createdAt,value
2023-03-06T00:02:22.756Z,39.70
2023-03-06T00:07:24.908Z,39.88
2023-03-06T00:12:27.649Z,43.67
2023-03-06T00:17:29.435Z,43.33
2023-03-06T00:22:31.480Z,40.78
2023-03-06T00:27:33.682Z,42.33
2023-03-06T00:32:35.459Z,40.97
2023-03-06T00:37:37.356Z,46.13
2023-03-06T00:42:39.435Z,37.83
2023-03-06T00:47:41.738Z,42.22
2023-03-06T00:52:43.769Z,41.05
2023-03-06T00:57:45.719Z,45.40
2023-03-06T01:02:47.504Z,44.03
2023-03-06T01:07:49.295Z,49.78
2023-03-06T01:12:51.073Z,48.03
2023-03-06T01:17:54.508Z,45.78
2023-03-06T01:22:56.739Z,42.15
2023-03-06T01:27:58.505Z,45.60
2023-03-06T01:33:00.663Z,41.58
2023-03-06T01:38:02.608Z,41.10
2023-03-06T01:43:12.729Z,52.25
2023-03-06T01:48:14.582Z,36.53
2023-03-06T01:53:17.028Z,41.40
2023-03-06T01:58:19.587Z,41.70
2023-03-06T02:03:23.681Z,44.78
2023-03-06T02:08:27.124Z,48.88
2023-03-06T02:13:30.097Z,35.42
2023-03-06T02:18:33.215Z,51.63
2023-03-06T02:24:13.493Z,43.13
2023-03-06T02:29:21.752Z,45.53
2023-03-06T02:34:23.441Z,41.72
2023-03-06T02:39:28.189Z,46.72
2023-03-06T02:44:30.859Z,43.60
2023-03-06T02:49:32.624Z,50.42
2023-03-06T02:54:34.665Z,41.75
2023-03-06T02:59:36.698Z,41.45
2023-03-06T03:04:38.514Z,44.95
2023-03-06T03:09:40.270Z,43.63
2023-03-06T03:14:42.109Z,38.58
2023-03-06T03:19:43.881Z,38.40
2023-03-06T03:24:46.080Z,51.38
2023-03-06T03:29:47.881Z,44.58
2023-03-06T03:34:49.698Z,44.22
2023-03-06T03:39:51.539Z,42.50
2023-03-06T03:44:53.329Z,38.30
2023-03-06T03:49:55.275Z,46.08
2023-03-06T03:54:57.235Z,44.75
2023-03-06T03:59:59.005Z,45.88
2023-03-06T04:05:01.075Z,43.90
2023-03-06T04:10:02.989Z,47.05
2023-03-06T04:15:07.508Z,46.95
2023-03-06T04:20:10.129Z,51.50
2023-03-06T04:25:11.997Z,55.05
2023-03-06T04:30:14.005Z,50.72
2023-03-06T04:35:16.004Z,55.25
2023-03-06T04:40:24.862Z,47.63
2023-03-06T04:45:29.185Z,46.58
2023-03-06T04:50:32.777Z,60.42
2023-03-06T04:55:34.774Z,48.97
2023-03-06T05:00:36.537Z,51.88
2023-03-06T05:05:38.536Z,60.60
2023-03-06T05:10:40.494Z,52.22
2023-03-06T05:15:42.284Z,55.20
2023-03-06T05:20:44.085Z,51.72
2023-03-06T05:25:45.869Z,53.05
2023-03-06T05:30:47.924Z,56.63
2023-03-06T05:35:49.900Z,55.03
2023-03-06T05:40:52.010Z,65.43
2023-03-06T05:46:04.669Z,54.10
2023-03-06T05:51:06.609Z,55.83
2023-03-06T05:56:11.589Z,53.38
2023-03-06T06:01:16.499Z,83.60
2023-03-06T06:06:18.532Z,55.33
2023-03-06T06:11:21.219Z,53.13
2023-03-06T06:16:23.260Z,58.20
2023-03-06T06:21:25.167Z,50.65
2023-03-06T06:26:27.257Z,57.70
2023-03-06T06:31:29.092Z,51.15
2023-03-06T06:36:31.515Z,49.95
2023-03-06T06:41:51.044Z,49.97
2023-03-06T06:52:18.735Z,54.25
2023-03-06T06:57:20.663Z,54.15
2023-03-06T07:02:23.099Z,61.25
2023-03-06T07:07:26.506Z,54.47
2023-03-06T07:12:28.372Z,48.97
2023-03-06T07:17:30.166Z,50.83
2023-03-06T07:22:41.401Z,54.72
2023-03-06T07:27:54.671Z,48.45
2023-03-06T07:32:57.952Z,48.53
2023-03-06T07:37:59.832Z,49.75
2023-03-06T07:43:16.892Z,54.97
2023-03-06T07:48:20.323Z,51.33
2023-03-06T07:53:22.752Z,57.47
2023-03-06T07:58:24.948Z,46.75
2023-03-06T08:03:26.820Z,53.13
2023-03-06T08:08:28.713Z,47.40
2023-03-06T08:13:30.821Z,60.55
2023-03-06T08:18:32.854Z,53.10
2023-03-06T08:23:35.537Z,52.58
2023-03-06T08:28:37.857Z,50.30
2023-03-06T08:33:40.668Z,61.53
2023-03-06T08:38:42.499Z,53.10
2023-03-06T08:43:44.644Z,52.60
2023-03-06T08:48:49.758Z,69.30
2023-03-06T08:53:52.343Z,47.97
2023-03-06T08:58:54.701Z,51.92
2023-03-06T09:03:59.353Z,52.58
2023-03-06T09:09:01.401Z,50.72
2023-03-06T09:14:05.001Z,51.53
2023-03-06T09:19:07.256Z,48.53
2023-03-06T09:24:09.363Z,48.92
2023-03-06T09:29:12.613Z,43.30
2023-03-06T09:34:14.496Z,47.95
2023-03-06T09:39:19.453Z,46.60
2023-03-06T09:44:31.140Z,45.65
2023-03-06T09:49:44.594Z,38.13
2023-03-06T09:54:54.237Z,41.95
2023-03-06T09:59:59.082Z,47.40
2023-03-06T10:05:04.186Z,42.78
2023-03-06T10:10:11.317Z,52.38
2023-03-06T10:15:24.065Z,48.33
2023-03-06T10:20:29.212Z,40.72
2023-03-06T10:25:48.785Z,45.55
2023-03-06T10:31:22.520Z,49.60
2023-03-06T10:36:28.326Z,39.70
2023-03-06T10:41:32.677Z,39.03
2023-03-06T10:46:42.409Z,39.10
2023-03-06T10:51:58.747Z,38.57
2023-03-06T10:57:18.036Z,36.00
2023-03-06T11:02:28.515Z,42.95
2023-03-06T11:07:34.986Z,31.17
2023-03-06T11:12:42.254Z,39.63
2023-03-06T11:18:04.562Z,51.65
2023-03-06T11:23:07.920Z,41.65
2023-03-06T11:28:34.642Z,33.03
2023-03-06T11:33:53.924Z,40.72
2023-03-06T11:38:55.966Z,35.60
2023-03-06T11:44:15.363Z,33.25
2023-03-06T11:49:29.426Z,36.90
2023-03-06T11:54:31.961Z,36.53
2023-03-06T11:59:39.452Z,30.50
2023-03-06T12:04:46.774Z,28.80
2023-03-06T12:10:11.339Z,27.00
2023-03-06T12:15:24.804Z,24.45
2023-03-06T12:20:50.589Z,28.27
2023-03-06T12:26:05.025Z,33.17
2023-03-06T12:31:25.014Z,35.33
2023-03-06T12:36:29.596Z,35.57
2023-03-06T12:41:34.280Z,34.55
2023-03-06T12:46:44.971Z,32.67
2023-03-06T12:51:47.112Z,34.05
2023-03-06T12:56:49.745Z,34.20
2023-03-06T13:02:09.611Z,33.72
2023-03-06T13:07:56.189Z,29.90
2023-03-06T13:13:05.050Z,33.63
2023-03-06T13:18:22.219Z,30.35
2023-03-06T13:23:32.763Z,31.60
2023-03-06T13:28:45.110Z,22.40
2023-03-06T13:33:55.793Z,30.90
2023-03-06T13:39:06.760Z,18.77
2023-03-06T13:44:30.397Z,31.42
2023-03-06T13:49:33.508Z,25.05
2023-03-06T13:54:57.027Z,35.75
2023-03-06T14:00:27.403Z,33.35
2023-03-06T14:05:50.219Z,36.30
2023-03-06T14:11:21.467Z,36.53
2023-03-06T14:16:49.477Z,32.90
2023-03-06T14:21:57.518Z,35.50
2023-03-06T14:26:59.326Z,36.50
2023-03-06T14:32:02.207Z,38.92
2023-03-06T14:37:07.663Z,33.08
2023-03-06T14:42:21.094Z,25.88
2023-03-06T14:47:34.129Z,28.10
2023-03-06T14:52:36.351Z,26.92
2023-03-06T14:57:38.413Z,25.08
2023-03-06T15:02:40.348Z,28.30
2023-03-06T15:07:42.897Z,26.80
2023-03-06T15:12:44.736Z,26.23
2023-03-06T15:17:47.843Z,27.45
2023-03-06T15:22:50.893Z,26.48
2023-03-06T15:28:20.020Z,29.27
2023-03-06T15:33:26.643Z,34.45
2023-03-06T15:38:45.628Z,32.35
2023-03-06T15:43:47.437Z,26.27
2023-03-06T15:49:03.212Z,30.30
2023-03-06T15:54:12.305Z,34.00
2023-03-06T15:59:26.085Z,31.25
2023-03-06T16:04:28.000Z,27.70
2023-03-06T16:09:29.801Z,31.45
2023-03-06T16:14:31.976Z,27.02
2023-03-06T16:19:33.765Z,26.45
2023-03-06T16:24:35.568Z,27.85
2023-03-06T16:29:37.475Z,24.42
2023-03-06T16:34:39.401Z,25.30
2023-03-06T16:39:41.510Z,20.95
2023-03-06T16:44:43.419Z,18.25
2023-03-06T16:49:45.242Z,27.90
2023-03-06T16:54:47.094Z,21.20
2023-03-06T16:59:48.936Z,25.73
2023-03-06T17:04:50.763Z,25.45
2023-03-06T17:09:52.538Z,24.42
2023-03-06T17:14:54.406Z,24.75
2023-03-06T17:19:56.184Z,23.40
2023-03-06T17:24:58.029Z,25.92
2023-03-06T17:30:00.367Z,23.67
2023-03-06T17:35:02.203Z,23.17
2023-03-06T17:40:08.134Z,26.60
2023-03-06T17:45:11.553Z,25.60
2023-03-06T17:50:13.301Z,24.02
2023-03-06T17:55:15.117Z,23.55
2023-03-06T18:00:17.464Z,22.60
2023-03-06T18:05:20.857Z,24.98
2023-03-06T18:10:23.400Z,30.17
2023-03-06T18:15:25.158Z,22.77
2023-03-06T18:20:27.527Z,26.85
2023-03-06T18:25:32.450Z,27.63
2023-03-06T18:30:39.219Z,24.75
2023-03-06T18:35:44.475Z,22.55
2023-03-06T18:40:46.851Z,25.63
2023-03-06T18:45:56.473Z,26.80
2023-03-06T18:51:04.900Z,28.80
2023-03-06T18:56:08.662Z,28.38
2023-03-06T19:01:11.347Z,28.67
2023-03-06T19:06:15.140Z,26.02
2023-03-06T19:11:19.072Z,29.98
2023-03-06T19:16:26.763Z,29.13
2023-03-06T19:21:29.520Z,28.00
2023-03-06T19:26:31.274Z,24.33
2023-03-06T19:31:33.432Z,29.17
2023-03-06T19:36:35.624Z,23.92
2023-03-06T19:41:37.560Z,26.15
2023-03-06T19:46:40.798Z,28.33
2023-03-06T19:51:43.049Z,20.17
2023-03-06T19:56:44.851Z,22.65
2023-03-06T20:01:46.728Z,21.58
2023-03-06T20:06:51.053Z,17.98
2023-03-06T20:11:53.442Z,21.40
2023-03-06T20:16:55.231Z,19.02
2023-03-06T20:21:57.050Z,17.25
2023-03-06T20:26:59.703Z,20.52
2023-03-06T20:32:01.638Z,16.88
2023-03-06T20:37:03.469Z,16.42
2023-03-06T20:42:05.982Z,20.15
2023-03-06T20:47:11.151Z,16.83
2023-03-06T20:52:13.112Z,19.33
2023-03-06T20:57:14.901Z,20.85
2023-03-06T21:02:18.261Z,16.65
2023-03-06T21:07:20.070Z,21.85
2023-03-06T21:12:22.376Z,15.27
2023-03-06T21:17:25.509Z,20.20
2023-03-06T21:22:28.232Z,13.60
2023-03-06T21:27:30.021Z,15.02
2023-03-06T21:32:32.263Z,18.55
2023-03-06T21:37:34.102Z,12.25
2023-03-06T21:42:36.006Z,18.40
2023-03-06T21:47:40.744Z,9.90
2023-03-06T21:52:42.541Z,10.18
2023-03-06T21:57:49.083Z,10.50
2023-03-06T22:02:51.445Z,15.50
2023-03-06T22:07:53.244Z,13.50
2023-03-06T22:12:55.089Z,14.88
2023-03-06T22:17:56.861Z,14.73
2023-03-06T22:22:58.624Z,11.88
2023-03-06T22:28:00.561Z,13.20
2023-03-06T22:33:02.391Z,14.40
2023-03-06T22:38:04.600Z,12.95
2023-03-06T22:43:06.354Z,17.85
2023-03-06T22:48:11.133Z,13.30
2023-03-06T22:53:13.202Z,12.93
2023-03-06T22:58:14.984Z,13.65
2023-03-06T23:03:16.749Z,16.33
2023-03-06T23:08:18.612Z,17.60
2023-03-06T23:13:20.369Z,14.55
2023-03-06T23:18:22.519Z,13.05
2023-03-06T23:23:24.718Z,9.13
2023-03-06T23:28:27.410Z,9.82
2023-03-06T23:33:29.186Z,9.30
2023-03-06T23:38:31.131Z,8.70
2023-03-06T23:43:33.008Z,17.05
2023-03-06T23:48:35.960Z,9.00
2023-03-06T23:53:37.981Z,9.60
2023-03-06T23:58:40.179Z,9.55
