createdAt,value
2022-08-07T00:00:04.398Z,27.8
2022-08-07T00:01:12.593Z,27.8
2022-08-07T00:02:36.593Z,28.0
2022-08-07T00:03:04.425Z,28.0
2022-08-07T00:04:04.440Z,27.8
2022-08-07T00:05:05.778Z,27.7
2022-08-07T00:06:04.344Z,27.7
2022-08-07T00:07:05.202Z,27.7
2022-08-07T00:08:04.419Z,27.7
2022-08-07T00:09:16.712Z,27.6
2022-08-07T00:10:25.487Z,27.7
2022-08-07T00:11:04.907Z,27.8
2022-08-07T00:12:04.476Z,27.7
2022-08-07T00:13:17.489Z,27.7
2022-08-07T00:14:04.332Z,27.8
2022-08-07T00:15:04.346Z,27.7
2022-08-07T00:16:04.349Z,27.7
2022-08-07T00:17:04.347Z,27.8
2022-08-07T00:18:04.346Z,27.9
2022-08-07T00:19:05.664Z,27.8
2022-08-07T00:20:04.385Z,27.8
2022-08-07T00:21:07.987Z,27.9
2022-08-07T00:22:04.338Z,28.8
2022-08-07T00:23:04.343Z,28.0
2022-08-07T00:24:04.461Z,28.0
2022-08-07T00:25:04.359Z,28.0
2022-08-07T00:26:18.903Z,28.0
2022-08-07T00:27:07.378Z,28.6
2022-08-07T00:28:04.349Z,28.2
2022-08-07T00:29:04.344Z,28.2
2022-08-07T00:30:04.341Z,28.2
2022-08-07T00:31:06.456Z,28.2
2022-08-07T00:32:04.355Z,28.2
2022-08-07T00:33:04.361Z,28.3
2022-08-07T00:34:04.376Z,28.3
2022-08-07T00:35:04.336Z,28.3
2022-08-07T00:36:04.345Z,28.3
2022-08-07T00:37:05.037Z,28.3
2022-08-07T00:38:04.391Z,28.4
2022-08-07T00:39:04.389Z,28.3
2022-08-07T00:40:04.352Z,28.4
2022-08-07T00:41:04.385Z,28.4
2022-08-07T00:42:05.456Z,28.5
2022-08-07T00:43:04.401Z,28.5
2022-08-07T00:44:04.345Z,28.6
2022-08-07T00:45:06.994Z,28.5
2022-08-07T00:46:04.356Z,28.6
2022-08-07T00:47:06.324Z,28.6
2022-08-07T00:48:07.584Z,28.7
2022-08-07T00:49:04.377Z,28.7
2022-08-07T00:50:20.670Z,28.7
2022-08-07T00:51:04.375Z,29.1
2022-08-07T00:52:04.345Z,28.8
2022-08-07T00:53:04.391Z,28.8
2022-08-07T00:54:04.420Z,28.8
2022-08-07T00:55:04.625Z,28.9
2022-08-07T00:56:04.369Z,28.9
2022-08-07T00:57:04.371Z,28.9
2022-08-07T00:58:04.388Z,28.9
2022-08-07T00:59:04.522Z,28.9
2022-08-07T01:00:04.480Z,28.9
2022-08-07T01:01:04.506Z,28.9
2022-08-07T01:02:08.927Z,29.0
2022-08-07T01:03:04.459Z,29.0
2022-08-07T01:04:04.532Z,29.0
2022-08-07T01:05:04.476Z,29.0
2022-08-07T01:06:04.471Z,29.1
2022-08-07T01:07:04.466Z,29.0
2022-08-07T01:08:04.347Z,29.1
2022-08-07T01:09:04.413Z,29.1
2022-08-07T01:10:10.628Z,29.1
2022-08-07T01:12:04.762Z,29.1
2022-08-07T01:12:33.396Z,30.5
2022-08-07T01:13:04.380Z,29.4
2022-08-07T01:14:04.357Z,29.4
2022-08-07T01:15:04.550Z,29.3
2022-08-07T01:16:05.896Z,29.3
2022-08-07T01:17:07.215Z,29.3
2022-08-07T01:18:04.354Z,29.4
2022-08-07T01:19:04.363Z,29.3
2022-08-07T01:20:04.385Z,29.3
2022-08-07T01:21:04.391Z,29.3
2022-08-07T01:22:08.912Z,29.3
2022-08-07T01:23:12.388Z,29.3
2022-08-07T01:24:04.377Z,29.4
2022-08-07T01:25:20.742Z,29.4
2022-08-07T01:26:04.372Z,30.3
2022-08-07T01:27:04.364Z,29.4
2022-08-07T01:28:04.643Z,29.4
2022-08-07T01:30:07.356Z,29.3
2022-08-07T01:30:14.798Z,30.6
2022-08-07T01:31:04.358Z,29.6
2022-08-07T01:32:05.331Z,29.5
2022-08-07T01:33:04.373Z,29.5
2022-08-07T01:34:04.406Z,29.4
2022-08-07T01:35:04.353Z,29.5
2022-08-07T01:36:06.542Z,29.5
2022-08-07T01:37:04.381Z,29.6
2022-08-07T01:38:04.369Z,29.6
2022-08-07T01:39:10.240Z,29.7
2022-08-07T01:40:04.446Z,29.7
2022-08-07T01:41:04.352Z,29.7
2022-08-07T01:42:37.696Z,29.8
2022-08-07T01:43:04.425Z,30.3
2022-08-07T01:44:04.380Z,30.1
2022-08-07T01:45:04.387Z,30.3
2022-08-07T01:46:04.367Z,30.3
2022-08-07T01:47:14.432Z,30.2
2022-08-07T01:48:29.856Z,31.5
2022-08-07T01:49:04.497Z,30.5
2022-08-07T01:50:04.366Z,30.4
2022-08-07T01:51:24.078Z,30.5
2022-08-07T01:52:04.848Z,30.7
2022-08-07T01:53:08.661Z,30.5
2022-08-07T01:54:11.784Z,30.6
2022-08-07T01:55:04.383Z,30.6
2022-08-07T01:56:04.409Z,30.6
2022-08-07T01:57:04.381Z,30.6
2022-08-07T01:58:26.885Z,30.4
2022-08-07T01:59:04.374Z,30.6
2022-08-07T02:00:04.383Z,30.5
2022-08-07T02:01:10.230Z,30.6
2022-08-07T02:02:06.304Z,30.6
2022-08-07T02:03:19.483Z,30.8
2022-08-07T02:04:04.521Z,30.9
2022-08-07T02:05:04.791Z,30.8
2022-08-07T02:06:30.911Z,30.7
2022-08-07T02:07:04.378Z,30.9
2022-08-07T02:08:04.395Z,30.8
2022-08-07T02:09:04.658Z,30.7
2022-08-07T02:10:04.412Z,30.7
2022-08-07T02:11:04.393Z,30.7
2022-08-07T02:12:05.212Z,30.7
2022-08-07T02:13:04.401Z,30.7
2022-08-07T02:14:04.371Z,30.8
2022-08-07T02:15:06.041Z,30.8
2022-08-07T02:16:04.379Z,30.8
2022-08-07T02:17:04.385Z,30.9
2022-08-07T02:18:04.404Z,31.0
2022-08-07T02:19:05.529Z,31.0
2022-08-07T02:20:17.305Z,32.3
2022-08-07T02:21:06.313Z,31.2
2022-08-07T02:22:04.585Z,31.1
2022-08-07T02:23:04.385Z,31.1
2022-08-07T02:24:04.410Z,31.1
2022-08-07T02:25:07.037Z,31.0
2022-08-07T02:26:30.995Z,31.1
2022-08-07T02:27:34.284Z,31.7
2022-08-07T02:28:04.671Z,31.3
2022-08-07T02:29:05.450Z,31.3
2022-08-07T02:30:07.161Z,31.3
2022-08-07T02:31:10.281Z,31.3
2022-08-07T02:32:04.548Z,31.4
2022-08-07T02:33:09.612Z,31.2
2022-08-07T02:34:11.190Z,31.3
2022-08-07T02:35:06.194Z,31.5
2022-08-07T02:36:26.999Z,31.6
2022-08-07T02:37:08.089Z,31.7
2022-08-07T02:38:04.556Z,31.7
2022-08-07T02:39:15.987Z,31.9
2022-08-07T02:40:30.137Z,32.0
2022-08-07T02:41:04.669Z,32.3
2022-08-07T02:42:10.278Z,32.2
2022-08-07T02:43:07.762Z,32.3
2022-08-07T02:44:04.997Z,32.5
2022-08-07T02:45:07.238Z,32.5
2022-08-07T02:46:04.559Z,32.7
2022-08-07T02:47:04.555Z,32.6
2022-08-07T02:48:04.559Z,32.5
2022-08-07T02:49:04.555Z,32.5
2022-08-07T02:50:04.559Z,32.4
2022-08-07T02:51:04.624Z,32.2
2022-08-07T02:52:04.554Z,32.1
2022-08-07T02:53:06.345Z,32.0
2022-08-07T02:54:05.486Z,32.0
2022-08-07T02:55:04.682Z,32.1
2022-08-07T02:56:10.094Z,32.1
2022-08-07T02:57:06.538Z,32.2
2022-08-07T02:58:04.722Z,32.2
2022-08-07T02:59:04.608Z,32.1
2022-08-07T03:00:10.369Z,32.1
2022-08-07T03:01:04.722Z,32.2
2022-08-07T03:02:04.649Z,32.1
2022-08-07T03:03:06.228Z,32.0
2022-08-07T03:04:07.177Z,32.2
2022-08-07T03:05:05.087Z,32.3
2022-08-07T03:06:04.819Z,32.3
2022-08-07T03:07:10.368Z,32.4
2022-08-07T03:08:10.210Z,32.5
2022-08-07T03:09:04.548Z,32.5
2022-08-07T03:10:04.579Z,32.5
2022-08-07T03:11:04.563Z,32.5
2022-08-07T03:12:04.551Z,32.5
2022-08-07T03:13:04.585Z,32.6
2022-08-07T03:14:04.569Z,32.6
2022-08-07T03:15:07.398Z,32.7
2022-08-07T03:16:04.567Z,32.6
2022-08-07T03:17:04.686Z,32.8
2022-08-07T03:18:04.550Z,32.7
2022-08-07T03:19:04.931Z,32.7
2022-08-07T03:20:04.562Z,32.6
2022-08-07T03:21:04.581Z,32.6
2022-08-07T03:22:04.581Z,32.6
2022-08-07T03:24:26.672Z,32.6
2022-08-07T03:24:32.608Z,34.6
2022-08-07T03:25:04.577Z,33.1
2022-08-07T03:26:04.610Z,32.8
2022-08-07T03:27:04.555Z,32.7
2022-08-07T03:28:09.685Z,32.6
2022-08-07T03:29:04.564Z,32.8
2022-08-07T03:30:04.561Z,32.6
2022-08-07T03:31:04.581Z,32.5
2022-08-07T03:32:04.584Z,32.6
2022-08-07T03:33:04.598Z,32.5
2022-08-07T03:34:04.571Z,32.4
2022-08-07T03:35:17.650Z,32.3
2022-08-07T03:36:04.602Z,32.3
2022-08-07T03:37:12.377Z,32.3
2022-08-07T03:38:05.833Z,32.4
2022-08-07T03:39:05.403Z,32.5
2022-08-07T03:40:15.188Z,32.4
2022-08-07T03:41:04.596Z,32.3
2022-08-07T03:42:04.571Z,32.2
2022-08-07T03:43:04.562Z,32.2
2022-08-07T03:44:04.573Z,32.1
2022-08-07T03:45:04.582Z,32.0
2022-08-07T03:46:04.558Z,32.1
2022-08-07T03:47:11.021Z,32.1
2022-08-07T03:48:04.601Z,32.0
2022-08-07T03:49:04.601Z,32.0
2022-08-07T03:50:05.816Z,31.9
2022-08-07T03:51:04.633Z,31.8
2022-08-07T03:52:04.579Z,31.8
2022-08-07T03:53:04.563Z,31.7
2022-08-07T03:54:35.167Z,31.7
2022-08-07T03:55:06.564Z,32.6
2022-08-07T03:56:05.159Z,31.8
2022-08-07T03:57:07.135Z,31.8
2022-08-07T03:58:35.449Z,31.8
2022-08-07T03:59:14.793Z,33.0
2022-08-07T04:00:04.610Z,31.8
2022-08-07T04:01:04.616Z,31.8
2022-08-07T04:02:04.609Z,31.7
2022-08-07T04:03:05.200Z,31.6
2022-08-07T04:04:04.957Z,31.7
2022-08-07T04:05:05.688Z,31.6
2022-08-07T04:06:04.580Z,31.6
2022-08-07T04:07:16.717Z,31.5
2022-08-07T04:08:04.721Z,31.8
2022-08-07T04:09:04.592Z,31.7
2022-08-07T04:10:04.586Z,31.7
2022-08-07T04:12:24.614Z,31.5
2022-08-07T04:12:32.373Z,33.0
2022-08-07T04:13:04.571Z,31.8
2022-08-07T04:14:10.491Z,31.6
2022-08-07T04:15:05.058Z,31.9
2022-08-07T04:16:04.573Z,31.6
2022-08-07T04:17:04.565Z,31.6
2022-08-07T04:18:57.368Z,31.7
2022-08-07T04:19:14.817Z,32.7
2022-08-07T04:22:07.827Z,32.6
2022-08-07T04:22:20.193Z,32.6
2022-08-07T04:23:06.301Z,31.8
2022-08-07T04:24:07.743Z,31.8
2022-08-07T04:25:08.779Z,31.6
2022-08-07T04:26:04.628Z,31.6
2022-08-07T04:27:04.533Z,31.5
2022-08-07T04:28:04.490Z,31.5
2022-08-07T04:29:04.480Z,31.5
2022-08-07T04:30:05.067Z,31.5
2022-08-07T04:31:04.494Z,31.6
2022-08-07T04:32:10.741Z,31.5
2022-08-07T04:33:07.200Z,31.6
2022-08-07T04:34:04.643Z,31.6
2022-08-07T04:35:05.377Z,31.7
2022-08-07T04:36:06.461Z,31.7
2022-08-07T04:37:08.129Z,31.7
2022-08-07T04:38:05.536Z,31.8
2022-08-07T04:39:04.619Z,31.8
2022-08-07T04:40:04.530Z,31.8
2022-08-07T04:41:04.501Z,31.7
2022-08-07T04:42:04.521Z,31.7
2022-08-07T04:43:04.479Z,31.7
2022-08-07T04:44:11.951Z,31.7
2022-08-07T04:45:08.190Z,31.8
2022-08-07T04:46:04.497Z,31.8
2022-08-07T04:47:08.581Z,31.8
2022-08-07T04:48:06.135Z,31.7
2022-08-07T04:49:17.677Z,31.7
2022-08-07T04:50:04.906Z,31.7
2022-08-07T04:51:04.473Z,31.7
2022-08-07T04:52:04.516Z,31.7
2022-08-07T04:53:04.483Z,31.7
2022-08-07T04:54:06.202Z,31.6
2022-08-07T04:55:14.919Z,31.6
2022-08-07T04:58:38.812Z,33.5
2022-08-07T05:00:11.023Z,33.2
2022-08-07T05:00:30.607Z,33.3
2022-08-07T05:01:04.569Z,32.2
2022-08-07T05:02:04.495Z,32.1
2022-08-07T05:03:17.152Z,32.0
2022-08-07T05:04:08.869Z,33.3
2022-08-07T05:05:11.553Z,32.2
2022-08-07T05:06:19.111Z,32.8
2022-08-07T05:07:19.617Z,32.2
2022-08-07T05:08:04.522Z,32.2
2022-08-07T05:09:04.559Z,32.2
2022-08-07T05:10:04.764Z,32.1
2022-08-07T05:11:04.514Z,32.0
2022-08-07T05:12:04.745Z,32.2
2022-08-07T05:14:44.294Z,32.2
2022-08-07T05:15:04.990Z,33.8
2022-08-07T05:15:35.792Z,33.1
2022-08-07T05:16:05.168Z,32.6
2022-08-07T05:17:05.880Z,32.4
2022-08-07T05:18:08.549Z,32.4
2022-08-07T05:19:04.425Z,32.4
2022-08-07T05:20:07.785Z,32.3
2022-08-07T05:21:04.573Z,32.3
2022-08-07T05:22:04.788Z,32.3
2022-08-07T05:23:04.419Z,32.2
2022-08-07T05:24:04.418Z,32.3
2022-08-07T05:25:08.617Z,32.3
2022-08-07T05:26:13.221Z,32.4
2022-08-07T05:27:04.409Z,32.4
2022-08-07T05:28:20.811Z,32.3
2022-08-07T05:29:04.615Z,32.4
2022-08-07T05:30:04.425Z,32.3
2022-08-07T05:31:04.428Z,32.2
2022-08-07T05:32:04.430Z,32.2
2022-08-07T05:33:04.412Z,32.2
2022-08-07T05:34:05.806Z,32.2
2022-08-07T05:35:04.433Z,32.2
2022-08-07T05:36:04.425Z,32.2
2022-08-07T05:37:05.689Z,32.2
2022-08-07T05:38:08.436Z,32.2
2022-08-07T05:40:04.952Z,32.3
2022-08-07T05:40:18.896Z,33.6
2022-08-07T05:41:05.428Z,32.5
2022-08-07T05:42:07.450Z,32.5
2022-08-07T05:43:04.425Z,32.3
2022-08-07T05:44:12.013Z,32.4
2022-08-07T05:45:26.300Z,32.4
2022-08-07T05:46:04.466Z,32.8
2022-08-07T05:47:18.092Z,32.3
2022-08-07T05:48:05.026Z,32.3
2022-08-07T05:49:12.094Z,32.3
2022-08-07T05:50:04.443Z,32.3
2022-08-07T05:51:04.480Z,32.3
2022-08-07T05:52:04.439Z,32.2
2022-08-07T05:53:04.463Z,32.2
2022-08-07T05:54:08.733Z,32.3
2022-08-07T05:55:10.672Z,32.3
2022-08-07T05:56:05.871Z,32.3
2022-08-07T05:57:04.994Z,32.2
2022-08-07T05:58:04.450Z,32.2
2022-08-07T05:59:04.418Z,32.2
2022-08-07T06:00:04.465Z,32.2
2022-08-07T06:01:05.058Z,32.2
2022-08-07T06:02:31.128Z,32.8
2022-08-07T06:03:04.619Z,32.3
2022-08-07T06:04:04.638Z,32.2
2022-08-07T06:05:04.624Z,32.3
2022-08-07T06:06:04.610Z,32.3
2022-08-07T06:07:04.648Z,32.3
2022-08-07T06:08:14.802Z,32.3
2022-08-07T06:09:05.086Z,32.4
2022-08-07T06:10:06.099Z,32.3
2022-08-07T06:11:04.607Z,32.2
2022-08-07T06:12:04.608Z,32.2
2022-08-07T06:13:13.436Z,32.3
2022-08-07T06:14:12.957Z,32.2
2022-08-07T06:15:05.552Z,32.3
2022-08-07T06:16:04.109Z,32.2
2022-08-07T06:17:07.105Z,32.2
2022-08-07T06:18:04.028Z,32.2
2022-08-07T06:19:04.043Z,32.2
2022-08-07T06:20:04.717Z,32.2
2022-08-07T06:22:15.779Z,32.2
2022-08-07T06:22:27.267Z,33.6
2022-08-07T06:23:46.528Z,32.9
2022-08-07T06:24:58.064Z,33.2
2022-08-07T06:25:12.063Z,33.2
2022-08-07T06:26:21.534Z,32.9
2022-08-07T06:27:04.199Z,32.5
2022-08-07T06:28:06.167Z,32.5
2022-08-07T06:29:06.525Z,32.4
2022-08-07T06:30:04.216Z,32.4
2022-08-07T06:31:04.217Z,32.3
2022-08-07T06:32:04.236Z,32.4
2022-08-07T06:33:04.217Z,32.5
2022-08-07T06:34:04.243Z,32.5
2022-08-07T06:35:17.644Z,32.5
2022-08-07T06:36:12.815Z,32.6
2022-08-07T06:37:04.299Z,32.6
2022-08-07T06:38:04.230Z,32.6
2022-08-07T06:40:17.984Z,32.6
2022-08-07T06:40:27.096Z,34.0
2022-08-07T06:41:04.283Z,32.9
2022-08-07T06:42:04.316Z,32.7
2022-08-07T06:43:04.253Z,32.7
2022-08-07T06:44:06.715Z,32.8
2022-08-07T06:45:04.270Z,32.7
2022-08-07T06:46:04.224Z,32.6
2022-08-07T06:47:12.506Z,32.5
2022-08-07T06:48:04.447Z,32.6
2022-08-07T06:49:04.723Z,32.5
2022-08-07T06:50:04.232Z,32.6
2022-08-07T06:51:08.192Z,32.6
2022-08-07T06:52:07.241Z,32.6
2022-08-07T06:53:04.545Z,32.7
2022-08-07T06:55:28.774Z,32.7
2022-08-07T06:56:00.942Z,34.1
2022-08-07T06:56:07.558Z,33.9
2022-08-07T06:57:04.226Z,32.6
2022-08-07T06:58:04.508Z,32.4
2022-08-07T07:00:12.994Z,32.3
2022-08-07T07:00:21.542Z,33.6
2022-08-07T07:01:04.226Z,32.4
2022-08-07T07:02:04.329Z,32.2
2022-08-07T07:03:10.588Z,32.1
2022-08-07T07:04:28.612Z,32.1
2022-08-07T07:05:04.249Z,32.2
2022-08-07T07:06:06.264Z,32.1
2022-08-07T07:07:10.721Z,32.0
2022-08-07T07:08:07.170Z,32.1
2022-08-07T07:09:04.307Z,32.0
2022-08-07T07:10:04.220Z,32.0
2022-08-07T07:11:14.135Z,32.0
2022-08-07T07:12:16.556Z,33.4
2022-08-07T07:13:04.233Z,32.2
2022-08-07T07:14:04.248Z,32.0
2022-08-07T07:15:04.248Z,32.0
2022-08-07T07:16:04.250Z,31.9
2022-08-07T07:17:04.287Z,31.9
2022-08-07T07:18:05.503Z,31.9
2022-08-07T07:19:54.557Z,32.0
2022-08-07T07:20:04.275Z,33.2
2022-08-07T07:21:04.230Z,32.0
2022-08-07T07:22:35.607Z,32.0
2022-08-07T07:24:09.879Z,32.3
2022-08-07T07:24:16.144Z,33.3
2022-08-07T07:26:31.696Z,32.3
2022-08-07T07:26:40.783Z,33.5
2022-08-07T07:27:04.273Z,32.8
2022-08-07T07:28:29.490Z,32.3
2022-08-07T07:29:40.657Z,32.4
2022-08-07T07:30:08.871Z,33.2
2022-08-07T07:31:04.233Z,32.3
2022-08-07T07:32:04.918Z,32.2
2022-08-07T07:33:04.269Z,32.1
2022-08-07T07:34:04.252Z,32.1
2022-08-07T07:35:04.270Z,32.0
2022-08-07T07:37:21.958Z,32.1
2022-08-07T07:38:02.599Z,33.5
2022-08-07T07:38:08.969Z,33.3
2022-08-07T07:39:04.286Z,32.1
2022-08-07T07:40:04.318Z,32.1
2022-08-07T07:41:04.239Z,32.1
2022-08-07T07:42:13.681Z,32.1
2022-08-07T07:43:11.730Z,32.2
2022-08-07T07:44:17.435Z,32.2
2022-08-07T07:45:04.244Z,32.3
2022-08-07T07:46:37.173Z,32.3
2022-08-07T07:47:13.964Z,33.1
2022-08-07T07:48:04.274Z,32.4
2022-08-07T07:50:15.902Z,32.3
2022-08-07T07:50:40.204Z,33.7
2022-08-07T07:51:07.682Z,32.6
2022-08-07T07:52:04.279Z,32.4
2022-08-07T07:53:04.239Z,32.4
2022-08-07T07:54:04.253Z,32.3
2022-08-07T07:55:04.259Z,32.3
2022-08-07T07:56:04.269Z,32.3
2022-08-07T07:57:04.252Z,32.3
2022-08-07T07:58:04.275Z,32.3
2022-08-07T07:59:04.237Z,32.3
2022-08-07T08:00:04.307Z,32.3
2022-08-07T08:02:02.512Z,32.3
2022-08-07T08:02:10.707Z,33.6
2022-08-07T08:03:06.119Z,32.5
2022-08-07T08:04:09.593Z,32.5
2022-08-07T08:05:04.262Z,32.5
2022-08-07T08:06:04.244Z,32.5
2022-08-07T08:07:07.715Z,32.5
2022-08-07T08:08:04.409Z,32.5
2022-08-07T08:09:04.287Z,32.5
2022-08-07T08:10:05.323Z,32.5
2022-08-07T08:11:04.264Z,32.5
2022-08-07T08:12:05.137Z,32.5
2022-08-07T08:13:04.245Z,32.5
2022-08-07T08:14:04.247Z,32.5
2022-08-07T08:15:06.728Z,32.5
2022-08-07T08:16:04.332Z,32.5
2022-08-07T08:17:55.655Z,32.4
2022-08-07T08:18:17.928Z,33.7
2022-08-07T08:19:09.781Z,32.7
2022-08-07T08:20:17.253Z,32.7
2022-08-07T08:21:04.261Z,32.8
2022-08-07T08:22:04.257Z,32.8
2022-08-07T08:23:04.252Z,32.7
2022-08-07T08:24:04.257Z,32.8
2022-08-07T08:25:09.412Z,32.8
2022-08-07T08:26:06.855Z,32.9
2022-08-07T08:27:06.005Z,32.8
2022-08-07T08:28:04.606Z,32.7
2022-08-07T08:29:04.293Z,32.7
2022-08-07T08:30:04.266Z,32.7
2022-08-07T08:31:05.230Z,32.8
2022-08-07T08:32:18.172Z,32.7
2022-08-07T08:33:04.268Z,32.8
2022-08-07T08:34:04.283Z,32.8
2022-08-07T08:35:04.256Z,32.8
2022-08-07T08:36:04.296Z,32.8
2022-08-07T08:37:04.260Z,32.8
2022-08-07T08:38:04.866Z,33.0
2022-08-07T08:39:04.339Z,32.8
2022-08-07T08:40:04.561Z,33.0
2022-08-07T08:41:04.271Z,33.0
2022-08-07T08:42:04.271Z,32.9
2022-08-07T08:43:04.253Z,33.0
2022-08-07T08:44:33.242Z,33.6
2022-08-07T08:45:04.576Z,33.0
2022-08-07T08:46:04.515Z,32.9
2022-08-07T08:47:04.429Z,33.0
2022-08-07T08:48:04.434Z,33.0
2022-08-07T08:49:05.015Z,33.0
2022-08-07T08:50:05.392Z,33.1
2022-08-07T08:51:14.699Z,33.1
2022-08-07T08:52:14.359Z,33.2
2022-08-07T08:53:04.429Z,33.1
2022-08-07T08:54:04.451Z,32.9
2022-08-07T08:55:07.574Z,33.0
2022-08-07T08:56:04.437Z,33.1
2022-08-07T08:57:04.446Z,33.0
2022-08-07T08:58:04.446Z,33.0
2022-08-07T08:59:06.663Z,32.9
2022-08-07T09:00:04.434Z,34.2
2022-08-07T09:01:14.537Z,33.1
2022-08-07T09:02:04.447Z,33.3
2022-08-07T09:03:07.511Z,33.6
2022-08-07T09:04:04.422Z,33.9
2022-08-07T09:05:04.444Z,34.1
2022-08-07T09:06:04.439Z,34.1
2022-08-07T09:07:04.423Z,34.4
2022-08-07T09:08:04.426Z,34.6
2022-08-07T09:09:09.405Z,34.7
2022-08-07T09:10:04.425Z,34.9
2022-08-07T09:11:04.468Z,35.0
2022-08-07T09:12:20.129Z,35.1
2022-08-07T09:13:04.500Z,35.3
2022-08-07T09:14:04.494Z,35.3
2022-08-07T09:16:24.755Z,35.3
2022-08-07T09:16:33.657Z,36.7
2022-08-07T09:17:04.649Z,35.6
2022-08-07T09:18:11.535Z,35.4
2022-08-07T09:19:07.277Z,35.4
2022-08-07T09:20:09.328Z,36.3
2022-08-07T09:21:04.488Z,35.7
2022-08-07T09:24:28.121Z,35.4
2022-08-07T09:24:55.487Z,37.3
2022-08-07T09:25:11.936Z,37.2
2022-08-07T09:26:04.497Z,36.0
2022-08-07T09:27:09.022Z,35.8
2022-08-07T09:28:04.501Z,36.0
2022-08-07T09:30:04.532Z,35.9
2022-08-07T09:30:38.708Z,36.7
2022-08-07T09:31:05.917Z,36.1
2022-08-07T09:32:04.355Z,35.8
2022-08-07T09:33:05.253Z,35.7
2022-08-07T09:34:04.349Z,35.6
2022-08-07T09:35:04.785Z,35.7
2022-08-07T09:36:06.851Z,37.1
2022-08-07T09:37:04.398Z,35.7
2022-08-07T09:38:04.357Z,35.3
2022-08-07T09:39:06.290Z,35.2
2022-08-07T09:40:04.364Z,35.1
2022-08-07T09:41:04.348Z,35.0
2022-08-07T09:42:07.619Z,34.9
2022-08-07T09:43:04.364Z,35.0
2022-08-07T09:44:10.243Z,35.1
2022-08-07T09:47:25.582Z,35.1
2022-08-07T09:48:01.674Z,36.6
2022-08-07T09:48:11.682Z,36.4
2022-08-07T09:50:02.770Z,35.2
2022-08-07T09:50:22.235Z,36.5
2022-08-07T09:51:05.356Z,35.2
2022-08-07T09:52:16.462Z,35.1
2022-08-07T09:53:04.418Z,35.1
2022-08-07T09:54:04.392Z,34.9
2022-08-07T09:55:04.375Z,34.9
2022-08-07T09:56:05.262Z,34.8
2022-08-07T09:57:04.349Z,34.8
2022-08-07T09:58:04.384Z,34.8
2022-08-07T09:59:07.812Z,34.8
2022-08-07T10:00:04.365Z,35.5
2022-08-07T10:01:08.479Z,35.2
2022-08-07T10:02:04.345Z,35.8
2022-08-07T10:03:08.081Z,35.5
2022-08-07T10:04:13.897Z,37.3
2022-08-07T10:05:12.607Z,35.9
2022-08-07T10:06:11.813Z,35.6
2022-08-07T10:07:04.352Z,35.8
2022-08-07T10:08:04.796Z,35.4
2022-08-07T10:09:04.399Z,35.3
2022-08-07T10:10:04.430Z,35.3
2022-08-07T10:11:59.959Z,35.4
2022-08-07T10:12:16.690Z,36.8
2022-08-07T10:13:04.352Z,35.4
2022-08-07T10:14:04.298Z,35.3
2022-08-07T10:15:04.326Z,35.3
2022-08-07T10:16:04.913Z,35.3
2022-08-07T10:18:01.494Z,36.1
2022-08-07T10:18:07.173Z,36.3
2022-08-07T10:19:04.479Z,35.4
2022-08-07T10:20:05.522Z,35.3
2022-08-07T10:21:04.479Z,35.4
2022-08-07T10:22:16.282Z,35.4
2022-08-07T10:23:07.548Z,35.3
2022-08-07T10:24:08.756Z,35.5
2022-08-07T10:25:04.617Z,35.5
2022-08-07T10:26:04.477Z,35.5
2022-08-07T10:27:10.307Z,35.4
2022-08-07T10:28:04.492Z,35.5
2022-08-07T10:29:04.492Z,35.4
2022-08-07T10:30:04.521Z,35.4
2022-08-07T10:31:06.017Z,35.5
2022-08-07T10:32:04.565Z,35.4
2022-08-07T10:33:04.509Z,35.5
2022-08-07T10:34:15.493Z,35.5
2022-08-07T10:35:09.087Z,35.6
2022-08-07T10:36:11.318Z,35.6
2022-08-07T10:37:04.831Z,36.1
2022-08-07T10:38:20.910Z,35.3
2022-08-07T10:39:05.511Z,35.4
2022-08-07T10:40:09.184Z,35.3
2022-08-07T10:41:04.513Z,35.2
2022-08-07T10:42:20.704Z,35.2
2022-08-07T10:43:04.491Z,35.2
2022-08-07T10:44:07.555Z,35.0
2022-08-07T10:45:04.487Z,35.0
2022-08-07T10:46:04.479Z,35.5
2022-08-07T10:47:11.497Z,35.1
2022-08-07T10:48:04.913Z,35.3
2022-08-07T10:49:05.839Z,35.3
2022-08-07T10:50:04.489Z,35.1
2022-08-07T10:51:04.504Z,35.2
2022-08-07T10:52:13.375Z,35.0
2022-08-07T10:53:08.088Z,34.7
2022-08-07T10:54:04.534Z,34.7
2022-08-07T10:55:20.925Z,34.3
2022-08-07T10:56:04.955Z,34.7
2022-08-07T10:57:04.662Z,34.5
2022-08-07T10:58:04.502Z,33.9
2022-08-07T10:59:04.696Z,33.9
2022-08-07T11:00:04.571Z,34.0
2022-08-07T11:01:05.371Z,34.0
2022-08-07T11:02:11.969Z,34.1
2022-08-07T11:03:04.624Z,34.0
2022-08-07T11:04:11.149Z,33.9
2022-08-07T11:05:05.490Z,34.3
2022-08-07T11:07:59.326Z,34.1
2022-08-07T11:08:16.453Z,35.2
2022-08-07T11:09:11.325Z,33.9
2022-08-07T11:10:07.861Z,33.8
2022-08-07T11:11:04.552Z,33.8
2022-08-07T11:12:11.242Z,33.7
2022-08-07T11:13:42.257Z,33.3
2022-08-07T11:14:43.824Z,33.8
2022-08-07T11:15:17.515Z,33.8
2022-08-07T11:16:04.060Z,33.3
2022-08-07T11:17:22.986Z,33.8
2022-08-07T11:18:04.686Z,33.2
2022-08-07T11:19:04.636Z,33.1
2022-08-07T11:20:04.647Z,33.1
2022-08-07T11:21:04.624Z,33.0
2022-08-07T11:22:04.622Z,32.8
2022-08-07T11:23:04.627Z,32.2
2022-08-07T11:24:06.155Z,31.8
2022-08-07T11:25:07.351Z,32.0
2022-08-07T11:26:06.413Z,32.0
2022-08-07T11:27:04.792Z,32.2
2022-08-07T11:28:04.893Z,32.1
2022-08-07T11:29:05.511Z,32.2
2022-08-07T11:30:17.929Z,32.1
2022-08-07T11:31:08.700Z,32.3
2022-08-07T11:32:04.632Z,32.1
2022-08-07T11:33:08.109Z,32.2
2022-08-07T11:34:04.633Z,32.2
2022-08-07T11:35:04.648Z,32.2
2022-08-07T11:36:08.387Z,32.2
2022-08-07T11:37:04.628Z,32.3
2022-08-07T11:38:12.407Z,32.2
2022-08-07T11:39:04.693Z,32.3
2022-08-07T11:40:04.706Z,32.5
2022-08-07T11:41:04.637Z,32.2
2022-08-07T11:42:04.686Z,32.4
2022-08-07T11:43:04.727Z,32.0
2022-08-07T11:44:12.162Z,32.2
2022-08-07T11:45:04.664Z,32.1
2022-08-07T11:46:04.654Z,32.0
2022-08-07T11:47:04.669Z,32.6
2022-08-07T11:48:13.793Z,32.1
2022-08-07T11:49:51.493Z,31.9
2022-08-07T11:50:35.128Z,33.1
2022-08-07T11:51:04.647Z,32.1
2022-08-07T11:52:04.645Z,31.8
2022-08-07T11:53:05.045Z,31.9
2022-08-07T11:54:09.747Z,31.9
2022-08-07T11:55:13.202Z,31.6
2022-08-07T11:56:09.718Z,31.8
2022-08-07T11:57:04.676Z,31.8
2022-08-07T11:58:04.780Z,31.8
2022-08-07T11:59:04.673Z,31.9
2022-08-07T12:00:18.658Z,33.0
2022-08-07T12:01:05.807Z,31.9
2022-08-07T12:03:46.344Z,31.8
2022-08-07T12:03:50.847Z,33.1
2022-08-07T12:04:04.638Z,32.5
2022-08-07T12:05:04.688Z,31.8
2022-08-07T12:06:36.938Z,31.8
2022-08-07T12:07:10.093Z,32.0
2022-08-07T12:08:04.889Z,31.7
2022-08-07T12:09:04.669Z,31.6
2022-08-07T12:10:05.818Z,31.5
2022-08-07T12:11:20.796Z,31.5
2022-08-07T12:12:10.450Z,31.4
2022-08-07T12:13:11.654Z,31.3
2022-08-07T12:14:04.653Z,31.3
2022-08-07T12:15:04.648Z,31.2
2022-08-07T12:16:09.061Z,31.2
2022-08-07T12:17:04.681Z,31.2
2022-08-07T12:18:08.046Z,31.1
2022-08-07T12:19:04.823Z,31.0
2022-08-07T12:20:08.839Z,31.1
2022-08-07T12:21:04.652Z,31.2
2022-08-07T12:22:38.781Z,31.1
2022-08-07T12:23:08.999Z,31.5
2022-08-07T12:24:06.882Z,31.0
2022-08-07T12:25:07.785Z,31.1
2022-08-07T12:26:23.565Z,31.1
2022-08-07T12:27:04.654Z,30.8
2022-08-07T12:28:10.372Z,30.9
2022-08-07T12:29:04.669Z,30.8
2022-08-07T12:30:04.672Z,30.6
2022-08-07T12:31:04.651Z,30.6
2022-08-07T12:32:04.915Z,30.6
2022-08-07T12:33:18.641Z,30.5
2022-08-07T12:34:04.774Z,30.5
2022-08-07T12:35:07.308Z,30.4
2022-08-07T12:36:04.653Z,30.6
2022-08-07T12:37:08.528Z,30.6
2022-08-07T12:38:09.761Z,30.6
2022-08-07T12:39:09.358Z,30.5
2022-08-07T12:40:04.702Z,30.6
2022-08-07T12:41:04.753Z,30.1
2022-08-07T12:42:04.657Z,30.3
2022-08-07T12:43:09.378Z,30.2
2022-08-07T12:44:05.601Z,30.1
2022-08-07T12:45:05.873Z,30.2
2022-08-07T12:46:04.754Z,30.2
2022-08-07T12:47:06.566Z,29.8
2022-08-07T12:48:04.716Z,29.9
2022-08-07T12:49:10.077Z,30.3
2022-08-07T12:50:33.785Z,30.1
2022-08-07T12:51:13.215Z,30.3
2022-08-07T12:52:14.757Z,30.3
2022-08-07T12:53:05.281Z,30.2
2022-08-07T12:54:38.179Z,30.0
2022-08-07T12:55:05.530Z,30.1
2022-08-07T12:58:01.307Z,30.9
2022-08-07T12:58:08.534Z,30.9
2022-08-07T12:59:04.543Z,30.1
2022-08-07T13:00:04.573Z,29.9
2022-08-07T13:01:04.599Z,30.0
2022-08-07T13:02:10.133Z,30.0
2022-08-07T13:03:06.925Z,29.9
2022-08-07T13:04:05.114Z,29.8
2022-08-07T13:05:14.959Z,29.7
2022-08-07T13:06:21.853Z,31.1
2022-08-07T13:07:04.538Z,29.9
2022-08-07T13:08:12.581Z,29.4
2022-08-07T13:10:07.328Z,29.3
2022-08-07T13:10:51.890Z,30.7
2022-08-07T13:11:04.604Z,30.0
2022-08-07T13:12:10.418Z,29.0
2022-08-07T13:13:04.557Z,28.9
2022-08-07T13:14:04.537Z,28.6
2022-08-07T13:15:04.533Z,27.7
2022-08-07T13:16:04.879Z,28.0
2022-08-07T13:17:04.551Z,28.0
2022-08-07T13:18:04.686Z,28.0
2022-08-07T13:19:04.539Z,27.9
2022-08-07T13:20:04.559Z,27.8
2022-08-07T13:21:04.606Z,27.5
2022-08-07T13:22:19.526Z,27.4
2022-08-07T13:24:02.117Z,27.7
2022-08-07T13:24:11.550Z,28.7
2022-08-07T13:25:15.198Z,27.6