createdAt,value
2019-02-27T00:00:21.963Z,10.23
2019-02-27T00:02:53.812Z,7.27
2019-02-27T00:05:24.729Z,5.60
2019-02-27T00:07:55.040Z,7.60
2019-02-27T00:10:25.321Z,6.43
2019-02-27T00:12:55.502Z,6.73
2019-02-27T00:15:26.047Z,6.73
2019-02-27T00:17:56.248Z,5.77
2019-02-27T00:20:26.458Z,6.73
2019-02-27T00:22:56.654Z,7.20
2019-02-27T00:25:27.151Z,6.83
2019-02-27T00:27:57.678Z,9.70
2019-02-27T00:30:28.210Z,7.13
2019-02-27T00:32:58.747Z,8.03
2019-02-27T00:35:29.052Z,6.53
2019-02-27T00:37:59.504Z,7.40
2019-02-27T00:40:30.043Z,8.07
2019-02-27T00:43:00.570Z,6.90
2019-02-27T00:45:30.795Z,7.43
2019-02-27T00:48:00.982Z,9.23
2019-02-27T00:50:31.467Z,8.13
2019-02-27T00:53:01.966Z,5.23
2019-02-27T00:55:32.147Z,5.13
2019-02-27T00:58:02.335Z,6.07
2019-02-27T01:00:32.549Z,5.03
2019-02-27T01:03:02.742Z,6.77
2019-02-27T01:05:33.427Z,5.23
2019-02-27T01:08:03.697Z,4.90
2019-02-27T01:10:33.994Z,5.50
2019-02-27T01:13:04.354Z,5.83
2019-02-27T01:15:34.570Z,5.10
2019-02-27T01:18:04.845Z,8.27
2019-02-27T01:20:35.109Z,7.07
2019-02-27T01:23:05.322Z,7.17
2019-02-27T01:25:35.826Z,6.07
2019-02-27T01:28:06.055Z,7.10
2019-02-27T01:30:36.330Z,7.53
2019-02-27T01:33:06.519Z,4.47
2019-02-27T01:35:36.743Z,4.40
2019-02-27T01:38:06.937Z,4.73
2019-02-27T01:40:37.163Z,4.40
2019-02-27T01:43:07.370Z,5.23
2019-02-27T01:45:37.606Z,4.83
2019-02-27T01:48:09.175Z,6.87
2019-02-27T01:50:40.106Z,5.80
2019-02-27T01:53:10.666Z,6.83
2019-02-27T01:55:41.052Z,4.20
2019-02-27T01:58:11.221Z,5.30
2019-02-27T02:00:41.744Z,5.93
2019-02-27T02:03:13.696Z,5.30
2019-02-27T02:05:44.165Z,5.23
2019-02-27T02:08:14.701Z,4.80
2019-02-27T02:10:44.943Z,7.47
2019-02-27T02:13:18.579Z,5.17
2019-02-27T02:16:16.037Z,5.80
2019-02-27T02:18:57.594Z,5.00
2019-02-27T02:21:36.903Z,5.07
2019-02-27T02:24:10.166Z,6.17
2019-02-27T02:26:55.279Z,5.50
2019-02-27T02:29:52.924Z,5.97
2019-02-27T02:32:23.991Z,5.20
2019-02-27T02:34:57.243Z,4.83
2019-02-27T02:37:37.768Z,8.23
2019-02-27T02:40:31.114Z,6.67
2019-02-27T02:43:07.940Z,9.03
2019-02-27T02:45:53.131Z,11.17
2019-02-27T02:48:31.017Z,6.80
2019-02-27T02:51:34.856Z,7.03
2019-02-27T02:54:17.068Z,5.57
2019-02-27T02:57:14.398Z,6.17
2019-02-27T03:00:07.347Z,5.17
2019-02-27T03:03:01.938Z,4.87
2019-02-27T03:05:38.492Z,6.27
2019-02-27T03:08:11.780Z,8.43
2019-02-27T03:10:47.861Z,6.00
2019-02-27T03:13:27.056Z,7.17
2019-02-27T03:16:12.307Z,6.50
2019-02-27T03:18:54.156Z,7.87
2019-02-27T03:21:30.131Z,5.83
2019-02-27T03:24:28.924Z,7.73
2019-02-27T03:27:11.192Z,7.07
2019-02-27T03:29:56.647Z,6.83
2019-02-27T03:32:41.231Z,6.07
2019-02-27T03:35:16.448Z,6.63
2019-02-27T03:37:58.892Z,7.87
2019-02-27T03:40:45.003Z,7.73
2019-02-27T03:43:25.186Z,8.43
2019-02-27T03:46:03.083Z,5.93
2019-02-27T03:49:05.163Z,5.87
2019-02-27T03:51:47.403Z,6.60
2019-02-27T03:54:35.859Z,5.20
2019-02-27T03:57:09.398Z,5.80
2019-02-27T03:59:59.200Z,9.03
2019-02-27T04:02:51.972Z,7.27
2019-02-27T04:05:31.262Z,6.10
2019-02-27T04:08:43.337Z,5.10
2019-02-27T04:11:08.701Z,6.10
2019-02-27T04:13:39.250Z,6.83
2019-02-27T04:16:09.742Z,8.90
2019-02-27T04:18:38.854Z,6.50
2019-02-27T04:21:09.486Z,4.60
2019-02-27T04:23:39.716Z,9.53
2019-02-27T04:26:09.923Z,5.77
2019-02-27T04:28:40.163Z,5.13
2019-02-27T04:31:10.339Z,9.77
2019-02-27T04:33:40.566Z,8.30
2019-02-27T04:36:12.710Z,8.37
2019-02-27T04:38:42.925Z,8.97
2019-02-27T04:41:13.110Z,7.33
2019-02-27T04:43:43.582Z,8.73
2019-02-27T04:46:14.123Z,6.60
2019-02-27T04:48:44.340Z,7.33
2019-02-27T04:51:17.188Z,8.33
2019-02-27T04:53:46.778Z,8.30
2019-02-27T04:56:16.979Z,7.27
2019-02-27T04:58:47.229Z,7.33
2019-02-27T05:01:17.723Z,7.80
2019-02-27T05:03:48.243Z,7.13
2019-02-27T05:06:18.771Z,9.37
2019-02-27T05:08:49.317Z,7.33
2019-02-27T05:11:19.537Z,8.90
2019-02-27T05:13:54.097Z,7.80
2019-02-27T05:16:22.233Z,7.03
2019-02-27T05:18:52.466Z,14.20
2019-02-27T05:21:22.646Z,8.53
2019-02-27T05:23:52.880Z,9.10
2019-02-27T05:26:27.087Z,6.03
2019-02-27T05:28:54.978Z,9.77
2019-02-27T05:31:25.204Z,8.70
2019-02-27T05:33:55.394Z,14.30
2019-02-27T05:36:25.610Z,8.60
2019-02-27T05:38:55.805Z,8.43
2019-02-27T05:41:26.327Z,8.40
2019-02-27T05:43:56.859Z,10.27
2019-02-27T05:46:27.078Z,8.43
2019-02-27T05:48:57.284Z,6.97
2019-02-27T05:51:27.503Z,7.97
2019-02-27T05:53:58.499Z,9.77
2019-02-27T05:56:29.354Z,7.60
2019-02-27T05:58:59.855Z,9.83
2019-02-27T06:01:30.073Z,7.73
2019-02-27T06:04:00.612Z,11.57
2019-02-27T06:06:30.870Z,10.27
2019-02-27T06:09:01.057Z,10.07
2019-02-27T06:11:33.114Z,11.00
2019-02-27T06:14:03.457Z,7.93
2019-02-27T06:16:37.098Z,9.27
2019-02-27T06:19:05.574Z,8.23
2019-02-27T06:21:35.792Z,10.07
2019-02-27T06:24:06.031Z,10.63
2019-02-27T06:26:36.222Z,14.50
2019-02-27T06:29:06.745Z,13.60
2019-02-27T06:31:39.425Z,9.83
2019-02-27T06:34:09.564Z,11.43
2019-02-27T06:36:42.770Z,10.03
2019-02-27T06:39:12.256Z,14.00
2019-02-27T06:41:47.446Z,13.23
2019-02-27T06:44:19.025Z,9.70
2019-02-27T06:46:51.107Z,15.63
2019-02-27T06:49:21.373Z,9.40
2019-02-27T06:51:51.877Z,10.37
2019-02-27T06:54:22.405Z,14.33
2019-02-27T06:56:52.615Z,8.37
2019-02-27T06:59:25.247Z,8.93
2019-02-27T07:01:55.028Z,11.07
2019-02-27T07:04:26.840Z,13.10
2019-02-27T07:06:57.209Z,8.40
2019-02-27T07:09:27.756Z,7.97
2019-02-27T07:11:57.985Z,9.93
2019-02-27T07:14:28.609Z,15.23
2019-02-27T07:16:59.151Z,11.63
2019-02-27T07:19:29.354Z,16.00
2019-02-27T07:21:59.550Z,14.70
2019-02-27T07:24:30.616Z,15.20
2019-02-27T07:27:01.931Z,14.67
2019-02-27T07:29:32.415Z,10.93
2019-02-27T07:32:02.957Z,14.07
2019-02-27T07:34:33.242Z,12.23
2019-02-27T07:37:06.645Z,10.07
2019-02-27T07:39:36.824Z,15.23
2019-02-27T07:42:07.331Z,10.30
2019-02-27T07:44:37.526Z,10.33
2019-02-27T07:47:07.759Z,13.90
2019-02-27T07:49:38.217Z,12.40
2019-02-27T07:52:08.426Z,13.60
2019-02-27T07:54:38.858Z,14.37
2019-02-27T07:57:09.073Z,10.43
2019-02-27T07:59:39.522Z,9.93
2019-02-27T08:02:09.755Z,12.47
2019-02-27T08:04:40.275Z,13.83
2019-02-27T08:07:12.424Z,18.00
2019-02-27T08:09:42.426Z,12.33
2019-02-27T08:12:12.676Z,11.50
2019-02-27T08:14:43.140Z,13.63
2019-02-27T08:17:17.563Z,16.87
2019-02-27T08:19:46.099Z,12.50
2019-02-27T08:22:16.451Z,11.20
2019-02-27T08:24:46.661Z,14.57
2019-02-27T08:27:17.210Z,12.40
2019-02-27T08:29:47.746Z,13.90
2019-02-27T08:32:17.930Z,12.37
2019-02-27T08:34:48.159Z,11.77
2019-02-27T08:37:20.286Z,12.23
2019-02-27T08:39:50.678Z,11.40
2019-02-27T08:42:21.132Z,14.00
2019-02-27T08:44:51.341Z,16.37
2019-02-27T08:47:21.547Z,11.43
2019-02-27T08:49:51.761Z,18.97
2019-02-27T08:52:22.234Z,14.03
2019-02-27T08:54:52.458Z,15.03
2019-02-27T08:57:22.990Z,17.50
2019-02-27T08:59:53.527Z,11.13
2019-02-27T09:02:24.244Z,10.93
2019-02-27T09:04:54.535Z,12.60
2019-02-27T09:07:24.741Z,14.07
2019-02-27T09:09:55.264Z,13.00
2019-02-27T09:12:25.870Z,14.13
2019-02-27T09:14:56.411Z,13.77
2019-02-27T09:17:27.367Z,12.20
2019-02-27T09:19:58.216Z,18.30
2019-02-27T09:22:28.411Z,15.70
2019-02-27T09:24:59.205Z,15.68
2019-02-27T09:27:32.924Z,12.50
2019-02-27T09:30:02.802Z,10.83
2019-02-27T09:32:33.779Z,13.38
2019-02-27T09:35:05.112Z,16.87
2019-02-27T09:37:35.885Z,11.97
2019-02-27T09:40:15.316Z,12.28
2019-02-27T09:42:46.086Z,12.23
2019-02-27T09:45:22.929Z,10.05
2019-02-27T09:47:54.207Z,13.22
2019-02-27T09:50:47.836Z,12.75
2019-02-27T09:53:15.327Z,11.83
2019-02-27T09:55:46.136Z,13.22
2019-02-27T09:58:16.919Z,12.40
2019-02-27T10:00:53.576Z,11.45
2019-02-27T10:03:24.355Z,13.45
2019-02-27T10:05:55.192Z,11.38
2019-02-27T10:08:26.295Z,10.80
2019-02-27T10:10:57.441Z,10.50
2019-02-27T10:13:28.219Z,12.20
2019-02-27T10:16:01.390Z,10.68
2019-02-27T10:18:31.825Z,11.15
2019-02-27T10:21:02.959Z,10.98
2019-02-27T10:23:33.742Z,9.90
2019-02-27T10:26:04.922Z,11.73
2019-02-27T10:28:39.741Z,9.85
2019-02-27T10:31:08.864Z,13.05
2019-02-27T10:33:39.661Z,8.80
2019-02-27T10:36:10.842Z,13.72
2019-02-27T10:38:42.007Z,12.45
2019-02-27T10:41:13.046Z,11.50
2019-02-27T10:43:44.179Z,11.15
2019-02-27T10:46:15.243Z,8.55
2019-02-27T10:48:47.005Z,9.65
2019-02-27T10:51:18.458Z,15.83
2019-02-27T10:53:50.384Z,10.88
2019-02-27T10:56:21.611Z,9.28
2019-02-27T10:58:53.747Z,8.98
2019-02-27T11:01:24.522Z,13.48
2019-02-27T11:03:55.349Z,10.58
2019-02-27T11:06:33.775Z,10.95
2019-02-27T11:08:58.915Z,9.28
2019-02-27T11:11:29.762Z,8.23
2019-02-27T11:14:00.907Z,13.55
2019-02-27T11:16:31.944Z,11.35
2019-02-27T11:19:02.725Z,9.60
2019-02-27T11:21:33.827Z,9.00
2019-02-27T11:24:04.877Z,9.93
2019-02-27T11:26:35.650Z,12.53
2019-02-27T11:29:06.556Z,10.38
2019-02-27T11:31:37.595Z,10.30
2019-02-27T11:34:10.530Z,8.88
2019-02-27T11:36:41.349Z,15.32
2019-02-27T11:39:12.609Z,11.35
2019-02-27T11:41:46.085Z,11.15
2019-02-27T11:44:15.912Z,9.98
2019-02-27T11:46:58.212Z,12.75
2019-02-27T11:49:19.522Z,8.95
2019-02-27T11:51:53.097Z,9.45
2019-02-27T11:54:23.067Z,9.58
2019-02-27T11:56:56.090Z,12.20
2019-02-27T11:59:26.353Z,10.28
2019-02-27T12:01:57.147Z,11.48
2019-02-27T12:04:28.222Z,9.40
2019-02-27T12:06:59.014Z,9.08
2019-02-27T12:09:29.797Z,9.15
2019-02-27T12:12:00.611Z,10.10
2019-02-27T12:14:31.678Z,10.53
2019-02-27T12:17:02.850Z,10.05
2019-02-27T12:19:33.626Z,11.08
2019-02-27T12:22:04.498Z,9.48
2019-02-27T12:24:35.267Z,8.40
2019-02-27T12:27:07.272Z,16.20
2019-02-27T12:29:38.460Z,13.00
2019-02-27T12:32:09.611Z,11.63
2019-02-27T12:34:40.649Z,8.70
2019-02-27T12:37:19.231Z,8.50
2019-02-27T12:39:44.281Z,7.03
2019-02-27T12:42:15.048Z,9.25
2019-02-27T12:44:45.828Z,10.53
2019-02-27T12:47:16.891Z,6.75
2019-02-27T12:49:47.667Z,8.73
2019-02-27T12:52:18.461Z,8.93
2019-02-27T12:54:49.235Z,6.65
2019-02-27T12:57:19.996Z,7.42
2019-02-27T12:59:51.085Z,11.33
2019-02-27T13:02:24.428Z,9.58
2019-02-27T13:04:54.345Z,8.40
2019-02-27T13:07:25.442Z,11.38
2019-02-27T13:09:58.485Z,6.30
2019-02-27T13:12:29.076Z,7.12
2019-02-27T13:14:59.843Z,8.50
2019-02-27T13:17:30.945Z,8.70
2019-02-27T13:20:03.081Z,8.55
2019-02-27T13:22:34.150Z,6.62
2019-02-27T13:25:06.409Z,8.45
2019-02-27T13:27:37.225Z,6.45
2019-02-27T13:30:14.094Z,7.35
2019-02-27T13:32:45.189Z,9.75
2019-02-27T13:35:16.463Z,6.12
2019-02-27T13:37:47.590Z,8.15
2019-02-27T13:40:24.466Z,7.12
2019-02-27T13:42:55.334Z,8.50
2019-02-27T13:45:28.510Z,4.87
2019-02-27T13:48:04.918Z,7.22
2019-02-27T13:50:32.118Z,5.55
2019-02-27T13:53:02.917Z,6.45
2019-02-27T13:55:33.727Z,10.55
2019-02-27T13:58:04.529Z,4.83
2019-02-27T14:00:37.261Z,7.85
2019-02-27T14:03:12.171Z,4.83
2019-02-27T14:05:40.960Z,4.50
2019-02-27T14:08:12.207Z,4.72
2019-02-27T14:10:43.054Z,5.37
2019-02-27T14:13:13.860Z,5.42
2019-02-27T14:15:44.619Z,4.45
2019-02-27T14:18:16.176Z,7.33
2019-02-27T14:20:47.587Z,3.85
2019-02-27T14:23:18.346Z,6.05
2019-02-27T14:25:49.393Z,4.45
2019-02-27T14:28:21.034Z,5.45
2019-02-27T14:30:53.530Z,4.87
2019-02-27T14:33:24.286Z,3.85
2019-02-27T14:35:55.148Z,5.17
2019-02-27T14:38:25.910Z,7.33
2019-02-27T14:40:57.003Z,4.72
2019-02-27T14:43:27.971Z,5.67
2019-02-27T14:45:58.887Z,7.40
2019-02-27T14:48:29.654Z,5.37
2019-02-27T14:51:00.449Z,6.70
2019-02-27T14:53:31.223Z,7.75
2019-02-27T14:56:02.026Z,7.30
2019-02-27T14:58:33.070Z,7.60
2019-02-27T15:01:05.105Z,6.55
2019-02-27T15:03:36.186Z,6.92
2019-02-27T15:06:07.321Z,8.30
2019-02-27T15:08:38.091Z,5.90
2019-02-27T15:11:08.904Z,6.08
2019-02-27T15:13:39.666Z,9.08
2019-02-27T15:16:10.787Z,6.50
2019-02-27T15:18:41.841Z,5.35
2019-02-27T15:21:13.231Z,8.13
2019-02-27T15:23:44.948Z,10.80
2019-02-27T15:26:16.459Z,5.62
2019-02-27T15:28:48.157Z,8.90
2019-02-27T15:31:21.456Z,6.15
2019-02-27T15:33:51.401Z,5.42
2019-02-27T15:36:22.218Z,8.15
2019-02-27T15:38:53.015Z,6.72
2019-02-27T15:41:24.027Z,6.92
2019-02-27T15:44:00.234Z,6.75
2019-02-27T15:46:27.290Z,6.40
2019-02-27T15:48:58.058Z,5.85
2019-02-27T15:51:32.455Z,10.10
2019-02-27T15:54:01.459Z,6.53
2019-02-27T15:56:32.321Z,6.08
2019-02-27T15:59:07.335Z,8.40
2019-02-27T16:01:36.127Z,4.62
2019-02-27T16:04:07.157Z,9.63
2019-02-27T16:06:39.732Z,5.55
2019-02-27T16:09:10.995Z,7.12
2019-02-27T16:11:41.790Z,6.80
2019-02-27T16:14:12.563Z,8.48
2019-02-27T16:16:43.610Z,4.40
2019-02-27T16:19:14.432Z,5.65
2019-02-27T16:21:45.498Z,4.62
2019-02-27T16:24:16.539Z,5.10
2019-02-27T16:26:47.297Z,5.35
2019-02-27T16:29:19.940Z,6.97
2019-02-27T16:31:50.607Z,6.67
2019-02-27T16:34:21.390Z,5.22
2019-02-27T16:36:52.162Z,6.08
2019-02-27T16:39:22.960Z,8.20
2019-02-27T16:41:54.071Z,5.92
2019-02-27T16:44:24.868Z,7.35
2019-02-27T16:46:55.635Z,7.33
2019-02-27T16:49:26.450Z,5.60
2019-02-27T16:51:57.222Z,5.03
2019-02-27T16:54:28.024Z,7.83
2019-02-27T16:56:58.795Z,7.72
2019-02-27T16:59:29.822Z,3.95
2019-02-27T17:02:03.727Z,5.22
2019-02-27T17:04:34.258Z,5.80
2019-02-27T17:07:05.731Z,6.15
2019-02-27T17:09:36.868Z,7.45
2019-02-27T17:12:07.980Z,4.50
2019-02-27T17:14:39.424Z,5.50
2019-02-27T17:17:10.714Z,4.35
2019-02-27T17:19:41.515Z,6.75
2019-02-27T17:22:12.270Z,4.30
2019-02-27T17:24:43.054Z,6.25
2019-02-27T17:27:16.370Z,5.17
2019-02-27T17:29:46.650Z,6.67
2019-02-27T17:32:17.687Z,9.23
2019-02-27T17:34:48.785Z,7.28
2019-02-27T17:37:19.885Z,5.03
2019-02-27T17:39:50.682Z,7.90
2019-02-27T17:42:21.446Z,5.83
2019-02-27T17:44:52.283Z,5.90
2019-02-27T17:47:23.064Z,5.72
2019-02-27T17:49:53.822Z,3.77
2019-02-27T17:52:24.594Z,5.17
2019-02-27T17:54:55.650Z,4.22
2019-02-27T17:57:26.413Z,3.95
2019-02-27T17:59:57.198Z,3.92
2019-02-27T18:02:30.128Z,4.12
2019-02-27T18:05:00.438Z,6.30
2019-02-27T18:07:34.392Z,4.70
2019-02-27T18:10:06.536Z,4.97
2019-02-27T18:12:37.294Z,5.25
2019-02-27T18:15:14.237Z,5.47
2019-02-27T18:17:45.390Z,4.12
2019-02-27T18:20:16.527Z,3.87
2019-02-27T18:22:49.377Z,4.40
2019-02-27T18:25:20.424Z,4.55
2019-02-27T18:27:51.498Z,4.17
2019-02-27T18:30:23.860Z,5.03
2019-02-27T18:32:54.617Z,3.65
2019-02-27T18:35:28.765Z,4.35
2019-02-27T18:37:57.860Z,4.65
2019-02-27T18:40:28.726Z,5.80
2019-02-27T18:42:59.505Z,5.08
2019-02-27T18:45:30.385Z,3.98
2019-02-27T18:48:01.146Z,3.52
2019-02-27T18:50:31.946Z,8.63
2019-02-27T18:53:03.389Z,5.15
2019-02-27T18:55:34.525Z,5.12
2019-02-27T18:58:05.684Z,4.58
2019-02-27T19:00:36.925Z,7.67
2019-02-27T19:03:25.901Z,5.70
2019-02-27T19:05:57.333Z,5.08
2019-02-27T19:08:28.706Z,4.42
2019-02-27T19:10:59.735Z,5.80
2019-02-27T19:13:31.785Z,8.05
2019-02-27T19:16:03.147Z,9.90
2019-02-27T19:18:35.120Z,7.60
2019-02-27T19:21:06.303Z,7.40
2019-02-27T19:23:37.104Z,6.80
2019-02-27T19:26:09.364Z,7.37
2019-02-27T19:28:40.974Z,5.50
2019-02-27T19:31:16.381Z,6.33
2019-02-27T19:33:44.696Z,6.72
2019-02-27T19:36:19.258Z,4.75
2019-02-27T19:38:48.402Z,4.42
2019-02-27T19:41:19.619Z,5.83
2019-02-27T19:43:54.814Z,9.50
2019-02-27T19:46:23.226Z,6.25
2019-02-27T19:48:54.023Z,5.50
2019-02-27T19:51:24.773Z,5.55
2019-02-27T19:53:55.633Z,7.33
2019-02-27T19:56:26.415Z,8.45
2019-02-27T19:58:57.184Z,11.43
2019-02-27T20:01:27.987Z,10.35
2019-02-27T20:03:58.891Z,10.00
2019-02-27T20:06:29.981Z,8.30
2019-02-27T20:09:00.853Z,8.15
2019-02-27T20:11:31.842Z,9.28
2019-02-27T20:14:03.233Z,7.80
2019-02-27T20:16:34.531Z,8.08
2019-02-27T20:19:05.358Z,9.88
2019-02-27T20:21:36.223Z,9.20
2019-02-27T20:24:14.270Z,9.35
2019-02-27T20:26:44.509Z,7.35
2019-02-27T20:29:12.206Z,6.87
2019-02-27T20:31:43.173Z,8.73
2019-02-27T20:34:13.969Z,8.68
2019-02-27T20:36:44.813Z,7.35
2019-02-27T20:39:15.896Z,5.17
2019-02-27T20:41:47.022Z,6.97
2019-02-27T20:44:17.811Z,8.28
2019-02-27T20:46:49.463Z,10.82
2019-02-27T20:49:21.371Z,9.95
2019-02-27T20:51:52.130Z,9.13
2019-02-27T20:54:22.970Z,10.30
2019-02-27T20:56:55.754Z,6.45
2019-02-27T20:59:26.508Z,7.70
2019-02-27T21:01:57.362Z,8.75
2019-02-27T21:04:28.162Z,8.25
2019-02-27T21:06:58.922Z,7.33
2019-02-27T21:09:29.710Z,7.60
2019-02-27T21:12:03.278Z,6.28
2019-02-27T21:14:33.258Z,8.50
2019-02-27T21:17:04.489Z,5.95
2019-02-27T21:19:37.214Z,6.80
2019-02-27T21:22:08.066Z,6.10
2019-02-27T21:24:40.567Z,6.37
2019-02-27T21:27:11.619Z,7.05
2019-02-27T21:29:43.378Z,12.05
2019-02-27T21:32:15.239Z,6.78
2019-02-27T21:34:46.041Z,7.35
2019-02-27T21:37:17.173Z,5.92
2019-02-27T21:39:47.963Z,8.55
2019-02-27T21:42:19.505Z,8.28
2019-02-27T21:44:50.489Z,10.93
2019-02-27T21:47:21.240Z,8.03
2019-02-27T21:49:52.373Z,8.45
2019-02-27T21:52:23.513Z,11.75
2019-02-27T21:54:54.353Z,10.70
2019-02-27T21:57:25.615Z,10.30
2019-02-27T21:59:57.082Z,8.93
2019-02-27T22:02:30.071Z,10.68
2019-02-27T22:05:01.000Z,10.53
2019-02-27T22:07:33.258Z,8.23
2019-02-27T22:10:07.678Z,12.65
2019-02-27T22:12:38.470Z,9.80
2019-02-27T22:15:22.961Z,8.48
2019-02-27T22:17:54.009Z,8.78
2019-02-27T22:20:26.049Z,10.15
2019-02-27T22:22:57.745Z,11.65
2019-02-27T22:25:31.134Z,9.28
2019-02-27T22:28:00.982Z,8.55
2019-02-27T22:30:32.515Z,9.50
2019-02-27T22:33:03.846Z,11.18
2019-02-27T22:35:37.952Z,10.70
2019-02-27T22:38:07.700Z,10.82
2019-02-27T22:40:39.185Z,10.43
2019-02-27T22:43:10.134Z,11.95
2019-02-27T22:45:44.000Z,10.23
2019-02-27T22:48:13.699Z,11.73
2019-02-27T22:50:44.465Z,12.82
2019-02-27T22:53:15.579Z,13.80
2019-02-27T22:55:46.619Z,12.90
2019-02-27T22:58:19.565Z,10.68
2019-02-27T23:00:57.843Z,8.45
2019-02-27T23:03:36.922Z,11.60
2019-02-27T23:06:12.339Z,8.90
2019-02-27T23:08:41.706Z,9.37
2019-02-27T23:11:12.246Z,6.23
2019-02-27T23:13:48.258Z,9.03
2019-02-27T23:16:20.306Z,8.30
2019-02-27T23:18:50.519Z,10.13
2019-02-27T23:21:20.734Z,7.77
2019-02-27T23:23:51.342Z,10.33
2019-02-27T23:26:21.582Z,8.53
2019-02-27T23:28:51.792Z,9.50
2019-02-27T23:31:23.466Z,8.67
2019-02-27T23:33:53.901Z,7.87
2019-02-27T23:36:24.179Z,8.87
2019-02-27T23:38:54.624Z,7.83
2019-02-27T23:41:25.167Z,9.17
2019-02-27T23:43:55.422Z,9.93
2019-02-27T23:46:25.647Z,7.17
2019-02-27T23:48:56.153Z,9.83
2019-02-27T23:51:26.675Z,8.47
2019-02-27T23:53:58.612Z,9.83
2019-02-27T23:56:28.801Z,11.13
2019-02-27T23:59:02.304Z,6.90
