createdAt,value
2019-01-09T00:00:08.870Z,0.65
2019-01-09T00:00:21.257Z,0.65
2019-01-09T00:00:33.621Z,0.65
2019-01-09T00:00:45.980Z,0.65
2019-01-09T00:00:58.488Z,0.65
2019-01-09T00:01:10.850Z,0.65
2019-01-09T00:01:23.232Z,0.65
2019-01-09T00:01:35.608Z,0.65
2019-01-09T00:01:47.985Z,0.65
2019-01-09T00:02:00.448Z,0.65
2019-01-09T00:02:12.806Z,0.65
2019-01-09T00:02:25.162Z,0.65
2019-01-09T00:02:37.530Z,0.65
2019-01-09T00:02:50.044Z,0.65
2019-01-09T00:03:02.667Z,0.65
2019-01-09T00:03:15.105Z,0.65
2019-01-09T00:03:27.461Z,0.65
2019-01-09T00:03:39.886Z,0.65
2019-01-09T00:03:52.259Z,0.7
2019-01-09T00:04:04.759Z,0.7
2019-01-09T00:04:17.092Z,0.7
2019-01-09T00:04:29.606Z,0.7
2019-01-09T00:04:41.952Z,0.7
2019-01-09T00:04:54.399Z,0.7
2019-01-09T00:05:06.755Z,0.7
2019-01-09T00:05:19.270Z,0.7
2019-01-09T00:05:39.661Z,0.7
2019-01-09T00:05:52.225Z,0.7
2019-01-09T00:06:04.587Z,0.7
2019-01-09T00:06:16.950Z,0.7
2019-01-09T00:06:29.397Z,0.7
2019-01-09T00:06:41.754Z,0.7
2019-01-09T00:06:54.120Z,0.7
2019-01-09T00:07:06.588Z,0.7
2019-01-09T00:07:18.945Z,0.7
2019-01-09T00:07:31.399Z,0.7
2019-01-09T00:07:43.800Z,0.7
2019-01-09T00:07:56.168Z,0.7
2019-01-09T00:08:08.586Z,0.7
2019-01-09T00:08:20.940Z,0.7
2019-01-09T00:08:35.034Z,0.7
2019-01-09T00:08:47.477Z,0.7
2019-01-09T00:08:59.836Z,0.7
2019-01-09T00:09:12.359Z,0.7
2019-01-09T00:09:24.731Z,0.7
2019-01-09T00:09:37.107Z,0.7
2019-01-09T00:09:49.470Z,0.7
2019-01-09T00:10:01.851Z,0.7
2019-01-09T00:10:14.206Z,0.7
2019-01-09T00:10:26.726Z,0.7
2019-01-09T00:10:39.245Z,0.7
2019-01-09T00:10:51.714Z,0.7
2019-01-09T00:11:04.078Z,0.7
2019-01-09T00:11:16.465Z,0.7
2019-01-09T00:11:29.058Z,0.7
2019-01-09T00:11:41.414Z,0.7
2019-01-09T00:11:53.868Z,0.7
2019-01-09T00:12:06.233Z,0.7
2019-01-09T00:12:18.595Z,0.7
2019-01-09T00:12:30.999Z,0.7
2019-01-09T00:12:43.515Z,0.7
2019-01-09T00:12:55.853Z,0.7
2019-01-09T00:13:08.250Z,0.7
2019-01-09T00:13:20.614Z,0.7
2019-01-09T00:13:33.010Z,0.7
2019-01-09T00:13:45.458Z,0.78
2019-01-09T00:13:57.812Z,0.78
2019-01-09T00:14:10.201Z,0.78
2019-01-09T00:14:22.553Z,0.78
2019-01-09T00:14:34.901Z,0.78
2019-01-09T00:14:47.326Z,0.78
2019-01-09T00:14:59.686Z,0.78
2019-01-09T00:15:13.511Z,0.78
2019-01-09T00:15:25.857Z,0.78
2019-01-09T00:15:38.229Z,0.78
2019-01-09T00:15:50.599Z,0.78
2019-01-09T00:16:02.962Z,0.78
2019-01-09T00:16:15.309Z,0.78
2019-01-09T00:16:27.681Z,0.78
2019-01-09T00:16:40.021Z,0.78
2019-01-09T00:16:52.365Z,0.78
2019-01-09T00:17:04.984Z,0.78
2019-01-09T00:17:17.341Z,0.78
2019-01-09T00:17:29.694Z,0.78
2019-01-09T00:17:42.043Z,0.78
2019-01-09T00:17:54.505Z,0.78
2019-01-09T00:18:06.850Z,0.78
2019-01-09T00:18:19.202Z,0.78
2019-01-09T00:18:31.558Z,0.78
2019-01-09T00:18:44.196Z,0.78
2019-01-09T00:18:56.550Z,0.78
2019-01-09T00:19:08.929Z,0.78
2019-01-09T00:19:21.288Z,0.78
2019-01-09T00:19:33.676Z,0.78
2019-01-09T00:19:46.032Z,0.78
2019-01-09T00:19:58.402Z,0.78
2019-01-09T00:20:10.786Z,0.78
2019-01-09T00:20:23.233Z,0.78
2019-01-09T00:20:35.570Z,0.78
2019-01-09T00:20:47.925Z,0.78
2019-01-09T00:21:00.283Z,0.78
2019-01-09T00:21:12.641Z,0.78
2019-01-09T00:21:25.001Z,0.78
2019-01-09T00:21:37.371Z,0.78
2019-01-09T00:21:49.729Z,0.78
2019-01-09T00:22:02.084Z,0.78
2019-01-09T00:22:14.519Z,0.78
2019-01-09T00:22:26.870Z,0.78
2019-01-09T00:22:39.240Z,0.78
2019-01-09T00:22:51.583Z,0.78
2019-01-09T00:23:03.977Z,0.78
2019-01-09T00:23:16.335Z,0.78
2019-01-09T00:23:28.682Z,0.78
2019-01-09T00:23:41.053Z,0.78
2019-01-09T00:23:53.424Z,0.8
2019-01-09T00:24:05.771Z,0.8
2019-01-09T00:24:18.139Z,0.8
2019-01-09T00:24:30.485Z,0.8
2019-01-09T00:24:42.851Z,0.8
2019-01-09T00:24:55.220Z,0.8
2019-01-09T00:25:07.587Z,0.8
2019-01-09T00:25:20.048Z,0.8
2019-01-09T00:25:32.430Z,0.8
2019-01-09T00:25:44.797Z,0.8
2019-01-09T00:25:57.156Z,0.8
2019-01-09T00:26:09.536Z,0.8
2019-01-09T00:26:21.994Z,0.8
2019-01-09T00:26:34.470Z,0.8
2019-01-09T00:26:46.846Z,0.8
2019-01-09T00:27:01.419Z,0.8
2019-01-09T00:27:13.777Z,0.8
2019-01-09T00:27:26.463Z,0.8
2019-01-09T00:27:38.822Z,0.8
2019-01-09T00:27:51.171Z,0.8
2019-01-09T00:28:03.561Z,0.8
2019-01-09T00:28:15.948Z,0.8
2019-01-09T00:28:28.300Z,0.8
2019-01-09T00:28:40.718Z,0.8
2019-01-09T00:28:53.086Z,0.8
2019-01-09T00:29:05.433Z,0.8
2019-01-09T00:29:17.774Z,0.8
2019-01-09T00:29:30.152Z,0.8
2019-01-09T00:29:42.499Z,0.8
2019-01-09T00:29:54.881Z,0.8
2019-01-09T00:30:07.252Z,0.8
2019-01-09T00:30:19.682Z,0.8
2019-01-09T00:30:32.044Z,0.8
2019-01-09T00:30:44.402Z,0.8
2019-01-09T00:30:56.747Z,0.8
2019-01-09T00:31:09.172Z,0.8
2019-01-09T00:31:21.507Z,0.8
2019-01-09T00:31:33.856Z,0.8
2019-01-09T00:31:46.212Z,0.8
2019-01-09T00:31:58.579Z,0.8
2019-01-09T00:32:11.040Z,0.8
2019-01-09T00:32:23.417Z,0.8
2019-01-09T00:32:35.776Z,0.8
2019-01-09T00:32:48.367Z,0.8
2019-01-09T00:33:00.731Z,0.8
2019-01-09T00:33:13.096Z,0.8
2019-01-09T00:33:25.471Z,0.8
2019-01-09T00:33:37.834Z,0.8
2019-01-09T00:33:50.195Z,0.52
2019-01-09T00:34:02.551Z,0.52
2019-01-09T00:34:14.922Z,0.52
2019-01-09T00:34:27.270Z,0.52
2019-01-09T00:34:39.633Z,0.52
2019-01-09T00:34:51.979Z,0.52
2019-01-09T00:35:04.343Z,0.52
2019-01-09T00:35:16.778Z,0.52
2019-01-09T00:35:36.957Z,0.52
2019-01-09T00:35:49.543Z,0.52
2019-01-09T00:36:01.895Z,0.52
2019-01-09T00:36:14.264Z,0.52
2019-01-09T00:36:26.720Z,0.52
2019-01-09T00:36:39.493Z,0.52
2019-01-09T00:36:51.862Z,0.52
2019-01-09T00:37:04.205Z,0.52
2019-01-09T00:37:16.568Z,0.52
2019-01-09T00:37:29.155Z,0.52
2019-01-09T00:37:41.583Z,0.52
2019-01-09T00:37:53.944Z,0.52
2019-01-09T00:38:06.301Z,0.52
2019-01-09T00:38:18.645Z,0.52
2019-01-09T00:38:31.010Z,0.52
2019-01-09T00:38:45.314Z,0.52
2019-01-09T00:38:57.682Z,0.52
2019-01-09T00:39:10.042Z,0.52
2019-01-09T00:39:22.395Z,0.52
2019-01-09T00:39:34.807Z,0.52
2019-01-09T00:39:47.183Z,0.52
2019-01-09T00:39:59.528Z,0.52
2019-01-09T00:40:11.871Z,0.52
2019-01-09T00:40:24.697Z,0.52
2019-01-09T00:40:37.100Z,0.52
2019-01-09T00:40:49.563Z,0.52
2019-01-09T00:41:01.930Z,0.52
2019-01-09T00:41:14.376Z,0.52
2019-01-09T00:41:26.865Z,0.52
2019-01-09T00:41:39.363Z,0.52
2019-01-09T00:41:51.717Z,0.52
2019-01-09T00:42:04.057Z,0.52
2019-01-09T00:42:16.410Z,0.52
2019-01-09T00:42:28.756Z,0.52
2019-01-09T00:42:41.119Z,0.52
2019-01-09T00:42:53.496Z,0.52
2019-01-09T00:43:05.865Z,0.52
2019-01-09T00:43:18.214Z,0.52
2019-01-09T00:43:30.572Z,0.52
2019-01-09T00:43:43.005Z,0.52
2019-01-09T00:43:55.408Z,0.65
2019-01-09T00:44:07.846Z,0.65
2019-01-09T00:44:20.203Z,0.65
2019-01-09T00:44:32.769Z,0.65
2019-01-09T00:44:45.229Z,0.65
2019-01-09T00:44:57.673Z,0.65
2019-01-09T00:45:10.027Z,0.65
2019-01-09T00:45:22.407Z,0.65
2019-01-09T00:45:34.852Z,0.65
2019-01-09T00:45:47.285Z,0.65
2019-01-09T00:45:59.699Z,0.65
2019-01-09T00:46:12.067Z,0.65
2019-01-09T00:46:24.436Z,0.65
2019-01-09T00:46:37.135Z,0.65
2019-01-09T00:46:49.474Z,0.65
2019-01-09T00:47:01.822Z,0.65
2019-01-09T00:47:14.263Z,0.65
2019-01-09T00:47:26.746Z,0.65
2019-01-09T00:47:39.319Z,0.65
2019-01-09T00:47:51.831Z,0.65
2019-01-09T00:48:04.191Z,0.65
2019-01-09T00:48:16.554Z,0.65
2019-01-09T00:48:28.984Z,0.65
2019-01-09T00:48:41.342Z,0.65
2019-01-09T00:48:53.717Z,0.65
2019-01-09T00:49:06.067Z,0.65
2019-01-09T00:49:18.467Z,0.65
2019-01-09T00:49:30.831Z,0.65
2019-01-09T00:49:43.181Z,0.65
2019-01-09T00:49:55.550Z,0.65
2019-01-09T00:50:07.945Z,0.65
2019-01-09T00:50:20.514Z,0.65
2019-01-09T00:50:32.879Z,0.65
2019-01-09T00:50:45.243Z,0.65
2019-01-09T00:51:02.639Z,0.65
2019-01-09T00:51:14.996Z,0.65
2019-01-09T00:51:27.403Z,0.65
2019-01-09T00:51:39.776Z,0.65
2019-01-09T00:51:52.117Z,0.65
2019-01-09T00:52:04.464Z,0.65
2019-01-09T00:52:16.808Z,0.65
2019-01-09T00:52:29.150Z,0.65
2019-01-09T00:52:41.502Z,0.65
2019-01-09T00:52:54.128Z,0.65
2019-01-09T00:53:06.635Z,0.65
2019-01-09T00:53:18.998Z,0.65
2019-01-09T00:53:31.373Z,0.65
2019-01-09T00:53:43.733Z,0.65
2019-01-09T00:53:56.081Z,0.68
2019-01-09T00:54:08.439Z,0.68
2019-01-09T00:54:20.785Z,0.68
2019-01-09T00:54:33.153Z,0.68
2019-01-09T00:54:45.512Z,0.68
2019-01-09T00:54:57.867Z,0.68
2019-01-09T00:55:10.320Z,0.68
2019-01-09T00:55:22.658Z,0.68
2019-01-09T00:55:35.026Z,0.68
2019-01-09T00:55:47.482Z,0.68
2019-01-09T00:55:59.831Z,0.68
2019-01-09T00:56:12.207Z,0.68
2019-01-09T00:56:24.578Z,0.68
2019-01-09T00:56:36.967Z,0.68
2019-01-09T00:56:49.316Z,0.68
2019-01-09T00:57:01.658Z,0.68
2019-01-09T00:57:14.011Z,0.68
2019-01-09T00:57:26.501Z,0.68
2019-01-09T00:57:38.953Z,0.68
2019-01-09T00:57:51.303Z,0.68
2019-01-09T00:58:03.671Z,0.68
2019-01-09T00:58:16.080Z,0.68
2019-01-09T00:58:28.449Z,0.68
2019-01-09T00:58:40.793Z,0.68
2019-01-09T00:58:53.155Z,0.68
2019-01-09T00:59:05.517Z,0.68
2019-01-09T00:59:17.859Z,0.68
2019-01-09T00:59:30.842Z,0.68
2019-01-09T00:59:43.178Z,0.68
2019-01-09T00:59:55.544Z,0.68
2019-01-09T01:00:08.021Z,0.68
2019-01-09T01:00:20.424Z,0.68
2019-01-09T01:00:32.798Z,0.68
2019-01-09T01:00:45.162Z,0.68
2019-01-09T01:00:57.523Z,0.68
2019-01-09T01:01:09.911Z,0.68
2019-01-09T01:01:22.280Z,0.68
2019-01-09T01:01:34.766Z,0.68
2019-01-09T01:01:47.108Z,0.68
2019-01-09T01:01:59.486Z,0.68
2019-01-09T01:02:11.838Z,0.68
2019-01-09T01:02:24.189Z,0.68
2019-01-09T01:02:36.530Z,0.68
2019-01-09T01:02:48.891Z,0.68
2019-01-09T01:03:01.248Z,0.68
2019-01-09T01:03:13.683Z,0.68
2019-01-09T01:03:26.031Z,0.68
2019-01-09T01:03:38.366Z,0.68
2019-01-09T01:03:52.951Z,0.68
2019-01-09T01:04:05.420Z,0.68
2019-01-09T01:04:17.798Z,0.68
2019-01-09T01:04:30.153Z,0.68
2019-01-09T01:04:42.659Z,0.68
2019-01-09T01:04:55.115Z,0.68
2019-01-09T01:05:07.609Z,0.68
2019-01-09T01:05:19.990Z,0.68
2019-01-09T01:05:32.344Z,0.68
2019-01-09T01:05:52.708Z,0.68
2019-01-09T01:06:05.069Z,0.68
2019-01-09T01:06:17.504Z,0.68
2019-01-09T01:06:29.862Z,0.68
2019-01-09T01:06:42.238Z,0.68
2019-01-09T01:06:54.580Z,0.68
2019-01-09T01:07:06.941Z,0.68
2019-01-09T01:07:19.374Z,0.68
2019-01-09T01:07:31.749Z,0.68
2019-01-09T01:07:44.187Z,0.68
2019-01-09T01:07:56.563Z,0.68
2019-01-09T01:08:08.929Z,0.68
2019-01-09T01:08:21.274Z,0.68
2019-01-09T01:08:33.624Z,0.68
2019-01-09T01:08:45.977Z,0.68
2019-01-09T01:08:58.346Z,0.68
2019-01-09T01:09:11.036Z,0.68
2019-01-09T01:09:23.399Z,0.68
2019-01-09T01:09:35.768Z,0.68
2019-01-09T01:09:48.126Z,0.68
2019-01-09T01:10:00.474Z,0.68
2019-01-09T01:10:12.940Z,0.68
2019-01-09T01:10:25.298Z,0.68
2019-01-09T01:10:37.921Z,0.68
2019-01-09T01:10:50.278Z,0.68
2019-01-09T01:11:02.755Z,0.68
2019-01-09T01:11:15.106Z,0.68
2019-01-09T01:11:27.446Z,0.68
2019-01-09T01:11:39.792Z,0.68
2019-01-09T01:11:52.141Z,0.68
2019-01-09T01:12:04.472Z,0.68
2019-01-09T01:12:16.824Z,0.68
2019-01-09T01:12:29.285Z,0.68
2019-01-09T01:12:41.649Z,0.68
2019-01-09T01:12:54.087Z,0.68
2019-01-09T01:13:06.526Z,0.68
2019-01-09T01:13:19.075Z,0.68
2019-01-09T01:13:31.432Z,0.68
2019-01-09T01:13:43.797Z,0.68
2019-01-09T01:13:56.165Z,0.68
2019-01-09T01:14:08.544Z,0.68
2019-01-09T01:14:20.889Z,0.68
2019-01-09T01:14:33.325Z,0.68
2019-01-09T01:14:45.750Z,0.68
2019-01-09T01:14:58.098Z,0.68
2019-01-09T01:15:10.443Z,0.68
2019-01-09T01:15:22.783Z,0.68
2019-01-09T01:15:35.136Z,0.68
2019-01-09T01:15:47.484Z,0.68
2019-01-09T01:15:59.823Z,0.68
2019-01-09T01:16:12.176Z,0.64
2019-01-09T01:16:24.602Z,0.64
2019-01-09T01:16:36.966Z,0.64
2019-01-09T01:16:49.326Z,0.64
2019-01-09T01:17:01.718Z,0.64
2019-01-09T01:17:14.072Z,0.64
2019-01-09T01:17:26.415Z,0.64
2019-01-09T01:17:38.749Z,0.64
2019-01-09T01:17:51.107Z,0.64
2019-01-09T01:18:03.469Z,0.64
2019-01-09T01:18:15.865Z,0.64
2019-01-09T01:18:28.221Z,0.64
2019-01-09T01:18:40.707Z,0.64
2019-01-09T01:18:53.075Z,0.64
2019-01-09T01:19:05.447Z,0.64
2019-01-09T01:19:17.803Z,0.64
2019-01-09T01:19:30.166Z,0.64
2019-01-09T01:19:42.532Z,0.64
2019-01-09T01:19:54.978Z,0.64
2019-01-09T01:20:07.435Z,0.64
2019-01-09T01:20:19.847Z,0.64
2019-01-09T01:20:32.207Z,0.64
2019-01-09T01:20:44.798Z,0.64
2019-01-09T01:20:57.168Z,0.64
2019-01-09T01:21:09.514Z,0.64
2019-01-09T01:21:21.883Z,0.64
2019-01-09T01:21:34.275Z,0.64
2019-01-09T01:21:46.616Z,0.64
2019-01-09T01:21:58.966Z,0.64
2019-01-09T01:22:11.321Z,0.64
2019-01-09T01:22:23.761Z,0.64
2019-01-09T01:22:36.106Z,0.64
2019-01-09T01:22:48.463Z,0.64
2019-01-09T01:23:00.819Z,0.64
2019-01-09T01:23:13.405Z,0.64
2019-01-09T01:23:25.750Z,0.64
2019-01-09T01:23:38.179Z,0.64
2019-01-09T01:23:50.521Z,0.64
2019-01-09T01:24:02.887Z,0.64
2019-01-09T01:24:15.245Z,0.64
2019-01-09T01:24:27.596Z,0.64
2019-01-09T01:24:40.052Z,0.64
2019-01-09T01:24:52.394Z,0.64
2019-01-09T01:25:04.882Z,0.64
2019-01-09T01:25:17.253Z,0.64
2019-01-09T01:25:29.682Z,0.64
2019-01-09T01:25:42.041Z,0.64
2019-01-09T01:25:54.403Z,0.64
2019-01-09T01:26:06.766Z,0.64
2019-01-09T01:26:19.197Z,0.6
2019-01-09T01:26:31.553Z,0.6
2019-01-09T01:26:43.943Z,0.6
2019-01-09T01:26:56.299Z,0.6
2019-01-09T01:27:08.663Z,0.6
2019-01-09T01:27:21.078Z,0.6
2019-01-09T01:27:33.513Z,0.6
2019-01-09T01:27:45.877Z,0.6
2019-01-09T01:27:58.252Z,0.6
2019-01-09T01:28:10.635Z,0.6
2019-01-09T01:28:23.008Z,0.6
2019-01-09T01:28:36.594Z,0.6
2019-01-09T01:28:48.941Z,0.6
2019-01-09T01:29:01.369Z,0.6
2019-01-09T01:29:13.720Z,0.6
2019-01-09T01:29:26.093Z,0.6
2019-01-09T01:29:38.450Z,0.6
2019-01-09T01:29:50.803Z,0.6
2019-01-09T01:30:03.161Z,0.6
2019-01-09T01:30:15.508Z,0.6
2019-01-09T01:30:27.860Z,0.6
2019-01-09T01:30:40.206Z,0.6
2019-01-09T01:30:52.548Z,0.6
2019-01-09T01:31:04.985Z,0.6
2019-01-09T01:31:17.425Z,0.6
2019-01-09T01:31:29.778Z,0.6
2019-01-09T01:31:42.189Z,0.6
2019-01-09T01:31:54.550Z,0.6
2019-01-09T01:32:06.914Z,0.6
2019-01-09T01:32:19.263Z,0.6
2019-01-09T01:32:31.772Z,0.6
2019-01-09T01:32:44.402Z,0.6
2019-01-09T01:32:56.775Z,0.6
2019-01-09T01:33:09.128Z,0.6
2019-01-09T01:33:21.482Z,0.6
2019-01-09T01:33:33.909Z,0.6
2019-01-09T01:33:46.284Z,0.6
2019-01-09T01:33:58.639Z,0.6
2019-01-09T01:34:10.996Z,0.6
2019-01-09T01:34:23.367Z,0.6
2019-01-09T01:34:35.813Z,0.6
2019-01-09T01:34:48.164Z,0.6
2019-01-09T01:35:00.530Z,0.6
2019-01-09T01:35:12.894Z,0.6
2019-01-09T01:35:25.276Z,0.6
2019-01-09T01:35:37.635Z,0.6
2019-01-09T01:35:58.021Z,0.6
2019-01-09T01:36:10.384Z,0.6
2019-01-09T01:36:22.733Z,0.6
2019-01-09T01:36:35.226Z,0.47
2019-01-09T01:36:47.592Z,0.47
2019-01-09T01:36:59.953Z,0.47
2019-01-09T01:37:12.333Z,0.47
2019-01-09T01:37:24.823Z,0.47
2019-01-09T01:37:37.164Z,0.47
2019-01-09T01:37:49.514Z,0.47
2019-01-09T01:38:01.951Z,0.47
2019-01-09T01:38:14.319Z,0.47
2019-01-09T01:38:26.702Z,0.47
2019-01-09T01:38:39.052Z,0.47
2019-01-09T01:38:51.403Z,0.47
2019-01-09T01:39:03.935Z,0.47
2019-01-09T01:39:16.293Z,0.47
2019-01-09T01:39:28.721Z,0.47
2019-01-09T01:39:41.073Z,0.47
2019-01-09T01:39:53.435Z,0.47
2019-01-09T01:40:05.804Z,0.47
2019-01-09T01:40:18.311Z,0.47
2019-01-09T01:40:30.720Z,0.47
2019-01-09T01:40:43.221Z,0.47
2019-01-09T01:40:55.581Z,0.47
2019-01-09T01:41:08.141Z,0.47
2019-01-09T01:41:20.621Z,0.47
2019-01-09T01:41:32.982Z,0.47
2019-01-09T01:41:45.406Z,0.47
2019-01-09T01:41:57.896Z,0.47
2019-01-09T01:42:10.253Z,0.47
2019-01-09T01:42:22.618Z,0.47
2019-01-09T01:42:36.801Z,0.47
2019-01-09T01:42:49.167Z,0.47
2019-01-09T01:43:01.563Z,0.47
2019-01-09T01:43:13.937Z,0.47
2019-01-09T01:43:26.286Z,0.47
2019-01-09T01:43:38.637Z,0.47
2019-01-09T01:43:50.987Z,0.47
2019-01-09T01:44:03.342Z,0.47
2019-01-09T01:44:15.837Z,0.47
2019-01-09T01:44:28.311Z,0.47
2019-01-09T01:44:40.656Z,0.47
2019-01-09T01:44:53.060Z,0.47
2019-01-09T01:45:05.410Z,0.47
2019-01-09T01:45:17.856Z,0.47
2019-01-09T01:45:30.203Z,0.47
2019-01-09T01:45:42.637Z,0.47
2019-01-09T01:45:55.079Z,0.47
2019-01-09T01:46:07.422Z,0.47
2019-01-09T01:46:19.786Z,0.47
2019-01-09T01:46:32.152Z,0.47
2019-01-09T01:46:44.497Z,0.47
2019-01-09T01:46:56.854Z,0.47
2019-01-09T01:47:09.211Z,1
2019-01-09T01:47:21.751Z,1
2019-01-09T01:47:34.096Z,1
2019-01-09T01:47:46.609Z,1
2019-01-09T01:47:58.951Z,1
2019-01-09T01:48:11.307Z,1
2019-01-09T01:48:23.683Z,1
2019-01-09T01:48:36.037Z,1
2019-01-09T01:48:48.400Z,1
2019-01-09T01:49:00.763Z,1
2019-01-09T01:49:13.151Z,1
2019-01-09T01:49:25.584Z,1
2019-01-09T01:49:37.952Z,1
2019-01-09T01:49:50.303Z,1
2019-01-09T01:50:02.777Z,1
2019-01-09T01:50:15.399Z,1
2019-01-09T01:50:27.740Z,1
2019-01-09T01:50:40.186Z,1
2019-01-09T01:50:52.534Z,1
2019-01-09T01:51:04.902Z,1
2019-01-09T01:51:17.265Z,1
2019-01-09T01:51:29.626Z,1
2019-01-09T01:51:42.528Z,1
2019-01-09T01:51:54.885Z,1
2019-01-09T01:52:07.426Z,1
2019-01-09T01:52:19.813Z,1
2019-01-09T01:52:32.187Z,1
2019-01-09T01:52:44.604Z,1
2019-01-09T01:52:56.956Z,1
2019-01-09T01:53:09.649Z,1
2019-01-09T01:53:22.015Z,1
2019-01-09T01:53:34.368Z,1
2019-01-09T01:53:46.733Z,1
2019-01-09T01:53:59.188Z,1
2019-01-09T01:54:11.572Z,1
2019-01-09T01:54:23.925Z,1
2019-01-09T01:54:36.293Z,1
2019-01-09T01:54:48.664Z,1
2019-01-09T01:55:01.037Z,1
2019-01-09T01:55:13.398Z,1
2019-01-09T01:55:25.745Z,1
2019-01-09T01:55:38.349Z,1
2019-01-09T01:55:50.691Z,1
2019-01-09T01:56:03.029Z,1
2019-01-09T01:56:15.462Z,1
2019-01-09T01:56:27.814Z,1
2019-01-09T01:56:40.168Z,1
2019-01-09T01:56:52.521Z,1
2019-01-09T01:57:04.878Z,1
2019-01-09T01:57:17.254Z,1
2019-01-09T01:57:29.798Z,0.65
2019-01-09T01:57:42.158Z,0.65
2019-01-09T01:57:54.521Z,0.65
2019-01-09T01:58:06.978Z,0.65
2019-01-09T01:58:19.336Z,0.65
2019-01-09T01:58:31.674Z,0.65
2019-01-09T01:58:44.031Z,0.65
2019-01-09T01:58:56.402Z,0.65
2019-01-09T01:59:08.781Z,0.65
2019-01-09T01:59:21.149Z,0.65
2019-01-09T01:59:33.500Z,0.65
2019-01-09T01:59:45.848Z,0.65
2019-01-09T01:59:58.196Z,0.65
2019-01-09T02:00:10.571Z,0.65
2019-01-09T02:00:22.943Z,0.65
2019-01-09T02:00:35.322Z,0.65
2019-01-09T02:00:47.690Z,0.65
2019-01-09T02:01:00.074Z,0.65
2019-01-09T02:01:12.426Z,0.65
2019-01-09T02:01:24.792Z,0.65
2019-01-09T02:01:37.138Z,0.65
2019-01-09T02:01:49.503Z,0.65
2019-01-09T02:02:01.981Z,0.65
2019-01-09T02:02:14.336Z,0.65
2019-01-09T02:02:28.122Z,0.65
2019-01-09T02:02:40.493Z,0.65
2019-01-09T02:02:52.867Z,0.65
2019-01-09T02:03:05.479Z,0.65
2019-01-09T02:03:17.824Z,0.65
2019-01-09T02:03:30.190Z,0.65
2019-01-09T02:03:42.569Z,0.65
2019-01-09T02:03:55.025Z,0.65
2019-01-09T02:04:07.387Z,0.65
2019-01-09T02:04:19.753Z,0.65
2019-01-09T02:04:32.108Z,0.65
2019-01-09T02:04:44.479Z,0.65
2019-01-09T02:04:56.946Z,0.65
2019-01-09T02:05:09.457Z,0.65
2019-01-09T02:05:21.815Z,0.65
2019-01-09T02:05:34.193Z,0.65
2019-01-09T02:05:46.579Z,0.65
2019-01-09T02:06:08.121Z,0.65
2019-01-09T02:06:20.479Z,0.65
2019-01-09T02:06:32.840Z,0.65
2019-01-09T02:06:45.289Z,0.65
2019-01-09T02:06:57.630Z,0.65
2019-01-09T02:07:09.990Z,0.65
2019-01-09T02:07:22.362Z,0.65
2019-01-09T02:07:34.694Z,0.65
2019-01-09T02:07:47.052Z,0.6
2019-01-09T02:07:59.407Z,0.6
2019-01-09T02:08:11.766Z,0.6
2019-01-09T02:08:24.125Z,0.6
2019-01-09T02:08:36.504Z,0.6
2019-01-09T02:08:48.857Z,0.6
2019-01-09T02:09:01.426Z,0.6
2019-01-09T02:09:13.960Z,0.6
2019-01-09T02:09:26.425Z,0.6
2019-01-09T02:09:38.789Z,0.6
2019-01-09T02:09:51.157Z,0.6
2019-01-09T02:10:03.548Z,0.6
2019-01-09T02:10:15.895Z,0.6
2019-01-09T02:10:28.255Z,0.6
2019-01-09T02:10:40.782Z,0.6
2019-01-09T02:10:53.139Z,0.6
2019-01-09T02:11:05.488Z,0.6
2019-01-09T02:11:19.999Z,0.6
2019-01-09T02:11:32.360Z,0.6
2019-01-09T02:11:44.735Z,0.6
2019-01-09T02:11:57.089Z,0.6
2019-01-09T02:12:09.452Z,0.6
2019-01-09T02:12:21.829Z,0.6
2019-01-09T02:12:34.173Z,0.6
2019-01-09T02:12:46.554Z,0.6
2019-01-09T02:12:59.065Z,0.6
2019-01-09T02:13:11.438Z,0.6
2019-01-09T02:13:23.868Z,0.6
2019-01-09T02:13:36.222Z,0.6
2019-01-09T02:13:48.579Z,0.6
2019-01-09T02:14:00.934Z,0.6
2019-01-09T02:14:13.297Z,0.6
2019-01-09T02:14:25.658Z,0.6
2019-01-09T02:14:38.001Z,0.6
2019-01-09T02:14:50.363Z,0.6
2019-01-09T02:15:02.714Z,0.6
2019-01-09T02:15:15.079Z,0.6
2019-01-09T02:15:27.445Z,0.6
2019-01-09T02:15:39.804Z,0.6
2019-01-09T02:15:52.155Z,0.6
2019-01-09T02:16:04.510Z,0.6
2019-01-09T02:16:16.869Z,0.6
2019-01-09T02:16:29.231Z,0.6
2019-01-09T02:16:41.582Z,0.6
2019-01-09T02:16:53.938Z,0.6
2019-01-09T02:17:06.381Z,0.6
2019-01-09T02:17:18.746Z,0.6
2019-01-09T02:17:31.195Z,0.6
2019-01-09T02:17:43.534Z,0.6
2019-01-09T02:17:55.998Z,0.7
2019-01-09T02:18:08.371Z,0.7
2019-01-09T02:18:20.712Z,0.7
2019-01-09T02:18:34.112Z,0.7
2019-01-09T02:18:46.764Z,0.7
2019-01-09T02:18:59.209Z,0.7
2019-01-09T02:19:11.557Z,0.7
2019-01-09T02:19:23.958Z,0.7
2019-01-09T02:19:36.314Z,0.7
2019-01-09T02:19:48.679Z,0.7
2019-01-09T02:20:01.038Z,0.7
2019-01-09T02:20:13.402Z,0.7
2019-01-09T02:20:25.778Z,0.7
2019-01-09T02:20:38.115Z,0.7
2019-01-09T02:20:50.458Z,0.7
2019-01-09T02:21:02.838Z,0.7
2019-01-09T02:21:15.242Z,0.7
2019-01-09T02:21:27.603Z,0.7
2019-01-09T02:21:40.009Z,0.7
2019-01-09T02:21:53.007Z,0.7
2019-01-09T02:22:05.380Z,0.7
2019-01-09T02:22:17.730Z,0.7
2019-01-09T02:22:30.107Z,0.7
2019-01-09T02:22:42.454Z,0.7
2019-01-09T02:22:54.807Z,0.7
2019-01-09T02:23:07.263Z,0.7
2019-01-09T02:23:19.718Z,0.7
2019-01-09T02:23:32.155Z,0.7
2019-01-09T02:23:44.574Z,0.7
2019-01-09T02:23:56.926Z,0.7
2019-01-09T02:24:09.370Z,0.7
2019-01-09T02:24:21.735Z,0.7
2019-01-09T02:24:34.088Z,0.7
2019-01-09T02:24:46.454Z,0.7
2019-01-09T02:24:58.906Z,0.7
2019-01-09T02:25:11.264Z,0.7
2019-01-09T02:25:23.621Z,0.7
2019-01-09T02:25:35.977Z,0.7
2019-01-09T02:25:48.336Z,0.7
2019-01-09T02:26:00.683Z,0.7
2019-01-09T02:26:13.037Z,0.7
2019-01-09T02:26:25.382Z,0.7
2019-01-09T02:26:37.738Z,0.7
2019-01-09T02:26:50.105Z,0.7
2019-01-09T02:27:02.471Z,0.7
2019-01-09T02:27:14.865Z,0.7
2019-01-09T02:27:27.402Z,0.7
2019-01-09T02:27:39.753Z,0.7
2019-01-09T02:27:52.148Z,0.79
2019-01-09T02:28:04.504Z,0.79
2019-01-09T02:28:16.885Z,0.79
2019-01-09T02:28:29.241Z,0.79
2019-01-09T02:28:41.590Z,0.79
2019-01-09T02:28:54.025Z,0.79
2019-01-09T02:29:06.468Z,0.79
2019-01-09T02:29:18.829Z,0.79
2019-01-09T02:29:31.294Z,0.79
2019-01-09T02:29:43.644Z,0.79
2019-01-09T02:29:56.005Z,0.79
2019-01-09T02:30:08.416Z,0.79
2019-01-09T02:30:20.854Z,0.79
2019-01-09T02:30:33.257Z,0.79
2019-01-09T02:30:45.649Z,0.79
2019-01-09T02:30:58.049Z,0.79
2019-01-09T02:31:10.435Z,0.79
2019-01-09T02:31:22.800Z,0.79
2019-01-09T02:31:35.309Z,0.79
2019-01-09T02:31:47.688Z,0.79
2019-01-09T02:32:00.058Z,0.79
2019-01-09T02:32:12.663Z,0.79
2019-01-09T02:32:25.032Z,0.79
2019-01-09T02:32:37.408Z,0.79
2019-01-09T02:32:49.935Z,0.79
2019-01-09T02:33:02.296Z,0.79
2019-01-09T02:33:14.659Z,0.79
2019-01-09T02:33:27.035Z,0.79
2019-01-09T02:33:39.397Z,0.79
2019-01-09T02:33:51.767Z,0.79
2019-01-09T02:34:04.243Z,0.79
2019-01-09T02:34:16.621Z,0.79
2019-01-09T02:34:29.015Z,0.79
2019-01-09T02:34:41.379Z,0.79
2019-01-09T02:34:53.741Z,0.79
2019-01-09T02:35:06.123Z,0.79
2019-01-09T02:35:18.521Z,0.79
2019-01-09T02:35:31.061Z,0.79
2019-01-09T02:35:43.451Z,0.79
2019-01-09T02:35:55.851Z,0.79
2019-01-09T02:36:17.762Z,0.79
2019-01-09T02:36:30.405Z,0.79
2019-01-09T02:36:42.772Z,0.79
2019-01-09T02:36:55.216Z,0.79
2019-01-09T02:37:07.639Z,0.79
2019-01-09T02:37:20.069Z,0.79
2019-01-09T02:37:32.473Z,0.79
2019-01-09T02:37:44.906Z,0.79
2019-01-09T02:37:57.288Z,0.85
2019-01-09T02:38:09.823Z,0.85
2019-01-09T02:38:22.203Z,0.85
2019-01-09T02:38:34.583Z,0.85
2019-01-09T02:38:46.948Z,0.85
2019-01-09T02:38:59.359Z,0.85
2019-01-09T02:39:11.750Z,0.85
2019-01-09T02:39:24.218Z,0.85
2019-01-09T02:39:36.604Z,0.85
2019-01-09T02:39:48.983Z,0.85
2019-01-09T02:40:01.555Z,0.85
2019-01-09T02:40:14.117Z,0.85
2019-01-09T02:40:26.485Z,0.85
2019-01-09T02:40:38.963Z,0.85
2019-01-09T02:40:53.276Z,0.85
2019-01-09T02:41:05.672Z,0.85
2019-01-09T02:41:18.305Z,0.85
2019-01-09T02:41:30.685Z,0.85
2019-01-09T02:41:43.073Z,0.85
2019-01-09T02:41:55.445Z,0.85
2019-01-09T02:42:08.035Z,0.85
2019-01-09T02:42:20.424Z,0.85
2019-01-09T02:42:32.824Z,0.85
2019-01-09T02:42:45.193Z,0.85
2019-01-09T02:42:57.579Z,0.85
2019-01-09T02:43:09.991Z,0.85
2019-01-09T02:43:22.363Z,0.85
2019-01-09T02:43:34.742Z,0.85
2019-01-09T02:43:47.183Z,0.85
2019-01-09T02:43:59.569Z,0.85
2019-01-09T02:44:12.178Z,0.85
2019-01-09T02:44:34.204Z,0.85
2019-01-09T02:44:46.597Z,0.85
2019-01-09T02:44:58.988Z,0.85
2019-01-09T02:45:11.807Z,0.85
2019-01-09T02:45:24.217Z,0.85
2019-01-09T02:45:36.601Z,0.85
2019-01-09T02:45:48.980Z,0.85
2019-01-09T02:46:01.335Z,0.85
2019-01-09T02:46:13.723Z,0.85
2019-01-09T02:46:26.126Z,0.85
2019-01-09T02:46:38.504Z,0.85
2019-01-09T02:46:50.979Z,0.85
2019-01-09T02:47:04.035Z,0.85
2019-01-09T02:47:16.496Z,0.85
2019-01-09T02:47:29.023Z,0.85
2019-01-09T02:47:41.536Z,0.85
2019-01-09T02:47:53.892Z,0.55
2019-01-09T02:48:06.265Z,0.55
2019-01-09T02:48:18.657Z,0.55
2019-01-09T02:48:31.059Z,0.55
2019-01-09T02:48:43.466Z,0.55
2019-01-09T02:48:58.844Z,0.55
2019-01-09T02:49:11.217Z,0.55