createdAt,value
2022-08-10T00:01:52.122Z,17.70
2022-08-10T00:04:24.784Z,17.60
2022-08-10T00:06:54.144Z,17.60
2022-08-10T00:09:23.561Z,17.60
2022-08-10T00:11:51.705Z,17.60
2022-08-10T00:14:19.882Z,17.60
2022-08-10T00:16:47.962Z,17.60
2022-08-10T00:19:16.450Z,17.60
2022-08-10T00:21:46.547Z,17.60
2022-08-10T00:24:14.631Z,17.60
2022-08-10T00:28:00.949Z,17.60
2022-08-10T00:29:31.142Z,17.70
2022-08-10T00:31:59.735Z,17.70
2022-08-10T00:34:29.243Z,17.80
2022-08-10T00:36:58.234Z,17.80
2022-08-10T00:39:27.530Z,17.90
2022-08-10T00:42:06.449Z,17.80
2022-08-10T00:44:41.442Z,17.70
2022-08-10T00:47:35.854Z,17.60
2022-08-10T00:49:58.803Z,17.60
2022-08-10T00:52:27.716Z,17.40
2022-08-10T00:54:56.111Z,17.40
2022-08-10T00:57:25.604Z,17.30
2022-08-10T00:59:58.195Z,17.30
2022-08-10T01:02:31.937Z,17.10
2022-08-10T01:05:06.275Z,17.10
2022-08-10T01:07:53.523Z,17.10
2022-08-10T01:10:36.156Z,17.10
2022-08-10T01:13:25.503Z,17.10
2022-08-10T01:15:55.734Z,17.10
2022-08-10T01:18:53.605Z,17.20
2022-08-10T01:21:21.461Z,17.30
2022-08-10T01:24:04.455Z,17.30
2022-08-10T01:26:54.275Z,17.40
2022-08-10T01:30:01.249Z,17.30
2022-08-10T01:33:01.446Z,17.40
2022-08-10T01:35:32.618Z,17.30
2022-08-10T01:38:13.595Z,17.30
2022-08-10T01:40:54.638Z,17.30
2022-08-10T01:43:25.065Z,17.20
2022-08-10T01:45:57.053Z,17.10
2022-08-10T01:48:32.926Z,17.00
2022-08-10T01:51:13.379Z,17.00
2022-08-10T01:53:47.281Z,17.00
2022-08-10T01:56:17.199Z,16.90
2022-08-10T01:58:49.783Z,16.80
2022-08-10T02:01:21.213Z,16.90
2022-08-10T02:04:04.091Z,16.90
2022-08-10T02:06:40.415Z,16.90
2022-08-10T02:09:11.354Z,17.00
2022-08-10T02:12:06.212Z,17.00
2022-08-10T02:14:34.321Z,17.00
2022-08-10T02:17:07.820Z,16.90
2022-08-10T02:19:39.173Z,16.90
2022-08-10T02:22:36.973Z,16.90
2022-08-10T02:24:59.172Z,16.90
2022-08-10T02:27:28.807Z,17.00
2022-08-10T02:29:58.196Z,17.10
2022-08-10T02:32:37.730Z,17.10
2022-08-10T02:35:18.635Z,17.10
2022-08-10T02:37:55.266Z,17.10
2022-08-10T02:45:13.533Z,17.00
2022-08-10T02:45:20.365Z,17.00
2022-08-10T02:46:39.752Z,17.10
2022-08-10T02:49:13.049Z,17.10
2022-08-10T02:52:07.229Z,17.20
2022-08-10T02:54:43.265Z,17.20
2022-08-10T02:57:22.512Z,17.30
2022-08-10T02:59:53.878Z,17.20
2022-08-10T03:02:46.120Z,17.20
2022-08-10T03:05:15.309Z,17.20
2022-08-10T03:07:58.432Z,17.10
2022-08-10T03:10:29.264Z,17.10
2022-08-10T03:13:00.816Z,17.10
2022-08-10T03:15:34.643Z,17.10
2022-08-10T03:18:03.625Z,17.10
2022-08-10T03:20:39.576Z,17.10
2022-08-10T03:23:15.243Z,17.10
2022-08-10T03:25:54.408Z,17.20
2022-08-10T03:28:24.910Z,17.30
2022-08-10T03:30:53.552Z,17.30
2022-08-10T03:33:24.306Z,17.20
2022-08-10T03:36:39.982Z,17.20
2022-08-10T03:38:40.929Z,17.10
2022-08-10T03:41:16.247Z,17.00
2022-08-10T03:43:48.997Z,17.00
2022-08-10T03:46:21.402Z,17.00
2022-08-10T03:48:54.016Z,16.90
2022-08-10T03:51:24.099Z,16.90
2022-08-10T03:54:03.353Z,16.90
2022-08-10T03:56:37.618Z,16.90
2022-08-10T03:59:10.462Z,16.90
2022-08-10T04:02:46.316Z,16.90
2022-08-10T04:04:26.751Z,16.90
2022-08-10T04:06:57.094Z,16.80
2022-08-10T04:09:53.398Z,16.80
2022-08-10T04:12:21.172Z,16.90
2022-08-10T04:14:52.472Z,16.90
2022-08-10T04:17:56.990Z,16.70
2022-08-10T04:20:34.949Z,16.60
2022-08-10T04:23:09.087Z,16.50
2022-08-10T04:25:39.529Z,16.50
2022-08-10T04:28:08.931Z,16.50
2022-08-10T04:30:38.517Z,16.60
2022-08-10T04:33:09.865Z,16.70
2022-08-10T04:35:39.170Z,16.70
2022-08-10T04:38:08.477Z,16.80
2022-08-10T04:40:36.639Z,16.80
2022-08-10T04:43:12.372Z,16.80
2022-08-10T04:45:49.857Z,16.90
2022-08-10T04:48:42.497Z,17.10
2022-08-10T04:51:19.259Z,17.20
2022-08-10T04:54:04.518Z,17.50
2022-08-10T04:56:37.557Z,17.70
2022-08-10T04:59:10.016Z,17.90
2022-08-10T05:02:21.433Z,17.80
2022-08-10T05:04:36.417Z,17.70
2022-08-10T05:07:08.891Z,17.80
2022-08-10T05:10:02.110Z,17.80
2022-08-10T05:12:27.345Z,17.70
2022-08-10T05:14:55.620Z,17.90
2022-08-10T05:17:24.100Z,17.80
2022-08-10T05:20:03.686Z,17.70
2022-08-10T05:22:37.947Z,17.80
2022-08-10T05:25:18.945Z,18.30
2022-08-10T05:27:47.879Z,18.70
2022-08-10T05:30:19.000Z,18.80
2022-08-10T05:32:56.657Z,19.30
2022-08-10T05:35:52.774Z,19.50
2022-08-10T05:38:20.968Z,19.70
2022-08-10T05:40:50.156Z,19.80
2022-08-10T05:43:20.640Z,19.90
2022-08-10T05:46:19.013Z,20.30
2022-08-10T05:48:55.463Z,20.60
2022-08-10T05:51:27.470Z,20.90
2022-08-10T05:54:02.765Z,20.80
2022-08-10T05:56:57.118Z,21.00
2022-08-10T06:00:33.082Z,21.20
2022-08-10T06:02:35.693Z,21.00
2022-08-10T06:05:10.014Z,21.10
2022-08-10T06:07:54.920Z,21.20
2022-08-10T06:10:32.109Z,21.40
2022-08-10T06:13:30.221Z,21.30
2022-08-10T06:16:07.696Z,21.40
2022-08-10T06:18:37.377Z,21.80
2022-08-10T06:21:06.561Z,21.80
2022-08-10T06:23:36.216Z,21.80
2022-08-10T06:26:09.589Z,21.90
2022-08-10T06:29:01.923Z,22.40
2022-08-10T06:31:47.223Z,22.60
2022-08-10T06:34:30.588Z,23.10
2022-08-10T06:37:01.470Z,23.30
2022-08-10T06:39:34.191Z,23.50
2022-08-10T06:42:15.802Z,22.90
2022-08-10T06:45:39.817Z,23.30
2022-08-10T06:48:22.608Z,23.30
2022-08-10T06:50:57.960Z,23.40
2022-08-10T06:53:53.343Z,23.20
2022-08-10T06:56:36.595Z,23.40
2022-08-10T06:59:21.190Z,23.70
2022-08-10T07:01:57.873Z,23.70
2022-08-10T07:04:34.302Z,23.50
2022-08-10T07:07:07.023Z,23.60
2022-08-10T07:09:40.148Z,23.80
2022-08-10T07:12:09.719Z,24.40
2022-08-10T07:14:40.744Z,24.70
2022-08-10T07:17:15.907Z,25.10
2022-08-10T07:19:52.204Z,24.90
2022-08-10T07:23:55.241Z,25.00
2022-08-10T07:25:25.352Z,25.60
2022-08-10T07:27:59.268Z,25.20
2022-08-10T07:30:32.973Z,25.60
2022-08-10T07:33:02.703Z,25.60
2022-08-10T07:35:41.686Z,25.20
2022-08-10T07:38:30.214Z,25.70
2022-08-10T07:41:02.696Z,26.00
2022-08-10T07:43:36.109Z,26.70
2022-08-10T07:46:09.526Z,26.60
2022-08-10T07:48:44.031Z,27.00
2022-08-10T07:51:17.533Z,27.50
2022-08-10T07:53:56.611Z,27.80
2022-08-10T07:56:47.953Z,27.60
2022-08-10T07:59:18.719Z,27.90
2022-08-10T08:01:53.778Z,28.00
2022-08-10T08:04:24.857Z,27.80
2022-08-10T08:06:53.726Z,27.70
2022-08-10T08:09:24.594Z,27.90
2022-08-10T08:11:54.539Z,28.30
2022-08-10T08:14:23.609Z,28.70
2022-08-10T08:16:57.300Z,29.00
2022-08-10T08:19:29.812Z,28.90
2022-08-10T08:24:07.522Z,28.90
2022-08-10T08:24:58.837Z,29.00
2022-08-10T08:27:28.563Z,28.60
2022-08-10T08:29:56.769Z,28.70
2022-08-10T08:32:28.251Z,29.10
2022-08-10T08:34:58.678Z,29.30
2022-08-10T08:38:33.168Z,29.50
2022-08-10T08:40:30.015Z,29.70
2022-08-10T08:43:18.104Z,29.70
2022-08-10T08:46:01.846Z,29.80
2022-08-10T08:48:43.288Z,29.20
2022-08-10T08:52:09.494Z,28.60
2022-08-10T08:54:36.504Z,28.90
2022-08-10T08:57:49.816Z,28.90
2022-08-10T09:00:45.282Z,28.60
2022-08-10T09:03:31.558Z,29.00
2022-08-10T09:06:19.617Z,29.00
2022-08-10T09:09:06.171Z,29.40
2022-08-10T09:12:11.621Z,29.40
2022-08-10T09:15:04.133Z,29.50
2022-08-10T09:17:59.873Z,29.20
2022-08-10T09:20:45.304Z,28.30
2022-08-10T09:24:05.508Z,28.90
2022-08-10T09:26:31.556Z,29.50
2022-08-10T09:29:13.174Z,29.30
2022-08-10T09:31:55.792Z,29.10
2022-08-10T09:36:20.386Z,29.70
2022-08-10T09:38:02.105Z,29.30
2022-08-10T09:41:04.052Z,28.80
2022-08-10T09:43:49.454Z,29.10
2022-08-10T09:46:27.707Z,29.40
2022-08-10T09:49:52.974Z,28.90
2022-08-10T09:52:32.534Z,29.50
2022-08-10T09:56:17.694Z,29.70
2022-08-10T09:58:26.355Z,30.10
2022-08-10T10:01:08.862Z,30.20
2022-08-10T10:04:10.125Z,30.00
2022-08-10T10:06:44.580Z,29.80
2022-08-10T10:09:20.027Z,30.10
2022-08-10T10:12:16.231Z,30.40
2022-08-10T10:15:24.701Z,30.20
2022-08-10T10:18:41.739Z,29.20
2022-08-10T10:21:23.927Z,29.70
2022-08-10T10:24:45.019Z,29.90
2022-08-10T10:27:21.716Z,29.90
2022-08-10T10:30:10.851Z,29.70
2022-08-10T10:32:38.641Z,29.80
2022-08-10T10:35:21.059Z,30.00
2022-08-10T10:38:01.356Z,30.10
2022-08-10T10:40:41.219Z,30.00
2022-08-10T10:43:22.594Z,30.20
2022-08-10T10:46:12.948Z,30.50
2022-08-10T10:49:06.575Z,30.70
2022-08-10T10:51:42.921Z,30.10
2022-08-10T10:54:19.478Z,30.10
2022-08-10T10:57:06.422Z,29.90
2022-08-10T10:59:54.959Z,30.10
2022-08-10T11:02:53.963Z,30.20
2022-08-10T11:05:47.291Z,30.50
2022-08-10T11:08:29.016Z,30.70
2022-08-10T11:11:10.903Z,30.70
2022-08-10T11:14:27.365Z,30.60
2022-08-10T11:17:17.505Z,30.90
2022-08-10T11:20:12.082Z,31.10
2022-08-10T11:23:02.666Z,31.10
2022-08-10T11:25:33.076Z,31.10
2022-08-10T11:28:07.209Z,31.20
2022-08-10T11:30:44.294Z,31.50
2022-08-10T11:33:30.818Z,31.70
2022-08-10T11:36:09.113Z,31.20
2022-08-10T11:39:13.937Z,31.00
2022-08-10T11:42:07.779Z,31.10
2022-08-10T11:44:48.577Z,31.30
2022-08-10T11:47:23.486Z,31.20
2022-08-10T11:50:28.487Z,31.10
2022-08-10T11:53:16.164Z,31.20
2022-08-10T11:55:52.785Z,31.60
2022-08-10T11:58:42.201Z,31.50
2022-08-10T12:01:13.482Z,31.60
2022-08-10T12:03:44.604Z,31.60
2022-08-10T12:06:28.785Z,31.50
2022-08-10T12:10:10.357Z,31.70
2022-08-10T12:11:56.927Z,31.40
2022-08-10T12:14:35.345Z,30.90
2022-08-10T12:17:13.252Z,31.10
2022-08-10T12:20:02.310Z,31.40
2022-08-10T12:22:38.751Z,31.60
2022-08-10T12:25:54.761Z,31.30
2022-08-10T12:28:16.446Z,31.30
2022-08-10T12:30:50.136Z,31.80
2022-08-10T12:33:25.160Z,32.20
2022-08-10T12:36:20.338Z,31.60
2022-08-10T12:39:12.466Z,31.30
2022-08-10T12:41:59.901Z,30.70
2022-08-10T12:44:42.976Z,30.30
2022-08-10T12:47:35.811Z,30.30
2022-08-10T12:50:31.906Z,30.30
2022-08-10T12:53:06.700Z,30.50
2022-08-10T12:55:38.292Z,30.60
2022-08-10T12:58:58.934Z,30.60
2022-08-10T13:01:21.382Z,30.50
2022-08-10T13:04:23.027Z,29.90
2022-08-10T13:06:49.934Z,28.90
2022-08-10T13:09:25.290Z,28.20
2022-08-10T13:12:38.186Z,27.60
2022-08-10T13:15:45.802Z,27.10
2022-08-10T13:18:01.680Z,26.80
2022-08-10T13:20:35.821Z,26.70
2022-08-10T13:23:14.717Z,26.50
2022-08-10T13:25:50.948Z,26.30
2022-08-10T13:28:36.391Z,26.20
2022-08-10T13:31:11.666Z,26.20
2022-08-10T13:34:39.955Z,26.10
2022-08-10T13:36:40.415Z,26.00
2022-08-10T13:39:09.536Z,25.80
2022-08-10T13:41:43.694Z,25.80
2022-08-10T13:44:14.956Z,25.70
2022-08-10T13:46:49.956Z,25.70
2022-08-10T13:49:20.498Z,25.60
2022-08-10T13:51:56.815Z,25.40
2022-08-10T13:54:36.141Z,25.20
2022-08-10T13:57:06.025Z,25.10
2022-08-10T14:00:33.886Z,24.90
2022-08-10T14:02:38.887Z,24.80
2022-08-10T14:05:08.783Z,24.70
2022-08-10T14:08:00.106Z,24.70
2022-08-10T14:11:08.763Z,24.80
2022-08-10T14:13:25.808Z,24.90
2022-08-10T14:15:56.481Z,25.00
2022-08-10T14:18:25.675Z,25.20
2022-08-10T14:20:57.242Z,25.50
2022-08-10T14:23:25.157Z,25.70
2022-08-10T14:25:59.563Z,25.70
2022-08-10T14:28:43.555Z,25.80
2022-08-10T14:31:16.600Z,26.00
2022-08-10T14:33:53.355Z,26.20
2022-08-10T14:36:33.380Z,26.20
2022-08-10T14:39:03.731Z,26.20
2022-08-10T14:42:01.450Z,26.20
2022-08-10T14:44:24.912Z,26.30
2022-08-10T14:46:58.013Z,26.40
2022-08-10T14:49:28.200Z,26.40
2022-08-10T14:52:02.534Z,26.50
2022-08-10T14:54:32.450Z,26.50
2022-08-10T14:57:11.207Z,26.50
2022-08-10T15:00:25.050Z,26.60
2022-08-10T15:02:56.111Z,26.60
2022-08-10T15:05:39.994Z,26.70
2022-08-10T15:08:13.353Z,26.70
2022-08-10T15:10:44.881Z,26.70
2022-08-10T15:13:34.227Z,26.80
2022-08-10T15:16:13.871Z,27.00
2022-08-10T15:18:58.251Z,27.00
2022-08-10T15:21:42.223Z,27.00
2022-08-10T15:24:36.853Z,26.90
2022-08-10T15:27:08.970Z,27.00
2022-08-10T15:29:57.415Z,27.00
2022-08-10T15:32:55.561Z,27.20
2022-08-10T15:35:46.130Z,27.30
2022-08-10T15:38:27.748Z,27.20
2022-08-10T15:41:11.236Z,27.20
2022-08-10T15:43:44.368Z,27.20
2022-08-10T15:46:15.971Z,27.20
2022-08-10T15:48:48.163Z,27.20
2022-08-10T15:51:36.435Z,27.00
2022-08-10T15:54:33.516Z,26.90
2022-08-10T15:57:12.730Z,26.90
2022-08-10T15:59:44.663Z,26.90
2022-08-10T16:02:17.662Z,26.90
2022-08-10T16:05:11.308Z,27.00
2022-08-10T16:07:49.178Z,26.90
2022-08-10T16:10:28.206Z,26.80
2022-08-10T16:13:50.858Z,26.80
2022-08-10T16:15:56.666Z,26.70
2022-08-10T16:18:29.257Z,26.70
2022-08-10T16:21:00.602Z,26.70
2022-08-10T16:23:35.469Z,26.60
2022-08-10T16:26:14.829Z,26.40
2022-08-10T16:28:50.350Z,26.30
2022-08-10T16:31:24.376Z,26.20
2022-08-10T16:33:56.788Z,26.10
2022-08-10T16:36:58.488Z,26.00
2022-08-10T16:39:58.443Z,25.90
2022-08-10T16:42:29.420Z,25.80
2022-08-10T16:45:11.903Z,25.60
2022-08-10T16:47:48.136Z,25.60
2022-08-10T16:50:21.187Z,25.40
2022-08-10T16:52:52.377Z,25.40
2022-08-10T16:55:48.791Z,25.50
2022-08-10T16:58:14.383Z,25.50
2022-08-10T17:00:45.670Z,25.40
2022-08-10T17:03:22.303Z,25.30
2022-08-10T17:06:10.770Z,25.20
2022-08-10T17:12:53.387Z,25.10
2022-08-10T17:15:27.353Z,25.00
2022-08-10T17:17:59.131Z,25.00
2022-08-10T17:23:43.722Z,25.00
2022-08-10T17:26:16.675Z,25.10
2022-08-10T17:28:55.897Z,25.10
2022-08-10T17:31:53.460Z,25.10
2022-08-10T17:34:20.874Z,25.10
2022-08-10T17:36:56.554Z,25.10
2022-08-10T17:39:41.367Z,25.00
2022-08-10T17:42:10.841Z,24.90
2022-08-10T17:44:41.146Z,24.80
2022-08-10T17:47:10.917Z,24.70
2022-08-10T17:49:42.374Z,24.70
2022-08-10T17:52:13.951Z,24.70
2022-08-10T17:54:46.826Z,24.70
2022-08-10T17:57:18.600Z,24.60
2022-08-10T17:59:48.260Z,24.40
2022-08-10T18:02:20.013Z,24.40
2022-08-10T18:04:51.580Z,24.20
2022-08-10T18:07:29.356Z,24.10
2022-08-10T18:09:58.844Z,24.10
2022-08-10T18:12:45.226Z,24.00
2022-08-10T18:15:16.919Z,24.00
2022-08-10T18:17:55.472Z,23.90
2022-08-10T18:20:35.677Z,23.90
2022-08-10T18:23:05.151Z,23.90
2022-08-10T18:25:38.661Z,23.80
2022-08-10T18:28:10.917Z,23.70
2022-08-10T18:30:50.318Z,23.70
2022-08-10T18:33:23.723Z,23.60
2022-08-10T18:35:53.136Z,23.60
2022-08-10T18:38:22.178Z,23.60
2022-08-10T18:40:58.002Z,23.50
2022-08-10T18:44:06.369Z,23.40
2022-08-10T18:46:32.699Z,23.40
2022-08-10T18:49:13.229Z,23.30
2022-08-10T18:51:46.196Z,23.30
2022-08-10T18:54:39.271Z,23.30
2022-08-10T18:57:37.217Z,23.30
2022-08-10T19:00:21.055Z,23.40
2022-08-10T19:03:07.257Z,23.30
2022-08-10T19:06:13.318Z,23.10
2022-08-10T19:09:02.938Z,23.00
2022-08-10T19:11:51.502Z,23.00
2022-08-10T19:14:41.099Z,22.90
2022-08-10T19:17:27.061Z,22.80
2022-08-10T19:20:14.855Z,22.70
2022-08-10T19:22:51.751Z,22.70
2022-08-10T19:26:41.464Z,22.60
2022-08-10T19:28:47.339Z,22.70
2022-08-10T19:31:24.681Z,22.60
2022-08-10T19:34:36.666Z,22.50
2022-08-10T19:37:32.665Z,22.40
2022-08-10T19:40:43.238Z,22.40
2022-08-10T19:44:00.312Z,22.50
2022-08-10T19:46:49.504Z,22.50
2022-08-10T19:49:44.405Z,22.40
2022-08-10T19:52:32.129Z,22.40
2022-08-10T19:55:08.227Z,22.50
2022-08-10T19:57:52.033Z,22.40
2022-08-10T20:00:27.010Z,22.30
2022-08-10T20:03:18.844Z,22.20
2022-08-10T20:06:18.054Z,22.20
2022-08-10T20:09:06.915Z,22.20
2022-08-10T20:11:58.388Z,22.20
2022-08-10T20:14:55.622Z,22.20
2022-08-10T20:17:51.153Z,22.30
2022-08-10T20:20:32.793Z,22.20
2022-08-10T20:23:21.013Z,22.00
2022-08-10T20:25:57.004Z,21.90
2022-08-10T20:28:49.682Z,21.80
2022-08-10T20:31:23.543Z,21.80
2022-08-10T20:34:07.097Z,21.70
2022-08-10T20:36:45.621Z,21.60
2022-08-10T20:39:19.159Z,21.50
2022-08-10T20:42:17.787Z,21.40
2022-08-10T20:45:07.539Z,21.30
2022-08-10T20:48:13.661Z,21.30
2022-08-10T20:50:50.012Z,21.20
2022-08-10T20:53:31.809Z,21.10
2022-08-10T20:56:21.238Z,21.00
2022-08-10T20:59:16.760Z,20.90
2022-08-10T21:02:20.831Z,20.90
2022-08-10T21:05:29.805Z,20.80
2022-08-10T21:08:13.377Z,20.70
2022-08-10T21:10:48.751Z,20.60
2022-08-10T21:13:35.334Z,20.50
2022-08-10T21:16:32.818Z,20.60
2022-08-10T21:19:27.037Z,20.60
2022-08-10T21:22:17.491Z,20.50
2022-08-10T21:24:58.470Z,20.40
2022-08-10T21:27:49.489Z,20.40
2022-08-10T21:30:53.328Z,20.30
2022-08-10T21:33:35.751Z,20.30
2022-08-10T21:36:22.833Z,20.40
2022-08-10T21:39:10.574Z,20.50
2022-08-10T21:41:58.790Z,20.60
2022-08-10T21:45:13.468Z,20.70
2022-08-10T21:48:40.246Z,20.70
2022-08-10T21:52:01.679Z,20.70
2022-08-10T21:55:02.986Z,20.70
2022-08-10T21:58:27.414Z,20.40
2022-08-10T22:01:20.855Z,20.40
2022-08-10T22:05:20.635Z,20.50
2022-08-10T22:08:15.039Z,20.60
2022-08-10T22:11:10.317Z,20.50
2022-08-10T22:14:06.056Z,20.50
2022-08-10T22:18:10.594Z,20.40
2022-08-10T22:20:49.522Z,20.30
2022-08-10T22:24:16.863Z,20.40
2022-08-10T22:27:46.342Z,20.40
2022-08-10T22:30:35.989Z,20.40
2022-08-10T22:33:37.745Z,20.40
2022-08-10T22:36:36.194Z,20.20
2022-08-10T22:40:10.075Z,20.20
2022-08-10T22:43:10.472Z,20.10
2022-08-10T22:46:07.773Z,20.20
2022-08-10T22:49:00.838Z,20.20
2022-08-10T22:51:53.449Z,20.20
2022-08-10T22:54:56.764Z,20.20
2022-08-10T22:57:43.284Z,20.30
2022-08-10T23:00:20.215Z,20.30
2022-08-10T23:03:12.597Z,20.30
2022-08-10T23:05:57.582Z,20.20
2022-08-10T23:08:35.306Z,20.20
2022-08-10T23:11:08.712Z,20.10
2022-08-10T23:13:41.988Z,20.10
2022-08-10T23:16:40.806Z,20.10
2022-08-10T23:19:41.760Z,20.00
2022-08-10T23:22:12.698Z,19.80
2022-08-10T23:24:46.751Z,19.70
2022-08-10T23:27:37.832Z,19.60
2022-08-10T23:30:10.326Z,19.60
2022-08-10T23:32:43.788Z,19.60
2022-08-10T23:36:29.622Z,19.60
2022-08-10T23:38:20.365Z,19.60
2022-08-10T23:40:51.486Z,19.70
2022-08-10T23:43:40.771Z,19.60
2022-08-10T23:46:15.952Z,19.70
2022-08-10T23:48:46.823Z,19.80
2022-08-10T23:51:17.445Z,19.70
2022-08-10T23:53:48.399Z,19.80
2022-08-10T23:56:19.729Z,19.70
2022-08-10T23:58:50.697Z,19.70
