createdAt,value
2022-11-20T00:01:08.349Z,11.73
2022-11-20T00:03:36.376Z,12.50
2022-11-20T00:06:05.561Z,14.23
2022-11-20T00:08:33.559Z,11.63
2022-11-20T00:11:04.999Z,14.43
2022-11-20T00:13:33.182Z,12.27
2022-11-20T00:16:02.260Z,13.68
2022-11-20T00:18:31.907Z,12.48
2022-11-20T00:21:03.970Z,12.70
2022-11-20T00:23:32.268Z,13.15
2022-11-20T00:26:03.591Z,15.52
2022-11-20T00:28:31.617Z,15.05
2022-11-20T00:33:32.293Z,10.80
2022-11-20T00:36:04.739Z,11.48
2022-11-20T00:38:32.882Z,14.80
2022-11-20T00:41:02.073Z,12.35
2022-11-20T00:43:30.749Z,12.45
2022-11-20T00:45:59.793Z,12.65
2022-11-20T00:48:28.394Z,18.20
2022-11-20T00:50:58.255Z,17.95
2022-11-20T00:53:27.100Z,12.60
2022-11-20T00:55:56.427Z,11.80
2022-11-20T00:58:25.480Z,12.40
2022-11-20T01:00:53.543Z,15.63
2022-11-20T01:05:55.095Z,13.52
2022-11-20T01:10:52.050Z,11.55
2022-11-20T01:13:39.684Z,16.00
2022-11-20T01:16:08.872Z,11.23
2022-11-20T01:18:37.221Z,13.82
2022-11-20T01:21:07.313Z,12.77
2022-11-20T01:23:38.517Z,14.88
2022-11-20T01:26:08.337Z,15.85
2022-11-20T01:28:36.495Z,14.90
2022-11-20T01:31:13.206Z,13.55
2022-11-20T01:33:42.052Z,12.80
2022-11-20T01:36:14.357Z,14.73
2022-11-20T01:38:44.292Z,17.42
2022-11-20T01:41:34.527Z,15.27
2022-11-20T01:44:02.309Z,13.88
2022-11-20T01:46:30.567Z,10.77
2022-11-20T01:49:04.519Z,12.88
2022-11-20T01:51:40.667Z,12.63
2022-11-20T01:54:14.905Z,12.50
2022-11-20T01:56:46.305Z,10.90
2022-11-20T01:59:18.102Z,11.93
2022-11-20T02:01:46.280Z,11.98
2022-11-20T02:06:48.222Z,9.68
2022-11-20T02:09:18.253Z,11.18
2022-11-20T02:11:46.192Z,13.07
2022-11-20T02:14:13.182Z,11.73
2022-11-20T02:16:46.459Z,12.88
2022-11-20T02:19:24.118Z,16.98
2022-11-20T02:22:02.240Z,12.00
2022-11-20T02:24:31.655Z,11.77
2022-11-20T02:27:02.464Z,9.30
2022-11-20T02:29:36.258Z,12.65
2022-11-20T02:32:04.934Z,11.68
2022-11-20T02:34:33.323Z,13.23
2022-11-20T02:37:01.913Z,11.48
2022-11-20T02:39:31.202Z,12.50
2022-11-20T02:41:59.097Z,11.32
2022-11-20T02:44:27.204Z,12.27
2022-11-20T02:49:23.170Z,12.80
2022-11-20T02:51:51.294Z,16.77
2022-11-20T02:56:48.350Z,14.27
2022-11-20T02:59:16.265Z,12.93
2022-11-20T03:04:12.072Z,11.13
2022-11-20T03:09:08.203Z,12.23
2022-11-20T03:11:36.116Z,12.57
2022-11-20T03:16:34.073Z,13.18
2022-11-20T03:19:02.747Z,12.45
2022-11-20T03:21:30.830Z,13.15
2022-11-20T03:23:58.786Z,14.15
2022-11-20T03:26:28.137Z,12.63
2022-11-20T03:28:57.751Z,12.98
2022-11-20T03:31:29.183Z,14.27
2022-11-20T03:33:58.204Z,12.55
2022-11-20T03:36:27.141Z,12.68
2022-11-20T03:38:55.906Z,13.25
2022-11-20T03:41:26.263Z,16.75
2022-11-20T03:43:56.020Z,10.93
2022-11-20T03:46:24.934Z,13.57
2022-11-20T03:48:54.440Z,13.52
2022-11-20T03:51:24.465Z,12.30
2022-11-20T03:53:54.512Z,11.85
2022-11-20T03:56:25.573Z,13.15
2022-11-20T03:58:53.643Z,11.38
2022-11-20T04:01:23.881Z,12.52
2022-11-20T04:03:53.898Z,11.27
2022-11-20T04:06:25.228Z,13.98
2022-11-20T04:08:54.097Z,14.63
2022-11-20T04:11:25.295Z,15.43
2022-11-20T04:13:55.242Z,12.98
2022-11-20T04:16:24.115Z,16.70
2022-11-20T04:18:54.875Z,14.20
2022-11-20T04:21:25.009Z,12.43
2022-11-20T04:23:53.919Z,13.60
2022-11-20T04:26:23.531Z,13.23
2022-11-20T04:28:51.870Z,13.93
2022-11-20T04:31:21.821Z,17.75
2022-11-20T04:33:50.050Z,16.95
2022-11-20T04:36:19.965Z,13.20
2022-11-20T04:38:56.714Z,12.65
2022-11-20T04:41:27.394Z,13.75
2022-11-20T04:44:00.482Z,14.48
2022-11-20T04:46:29.524Z,12.23
2022-11-20T04:49:00.067Z,11.80
2022-11-20T04:51:28.062Z,12.82
2022-11-20T04:53:57.431Z,11.10
2022-11-20T04:56:25.564Z,9.88
2022-11-20T05:01:23.897Z,10.65
2022-11-20T05:03:52.474Z,13.32
2022-11-20T05:06:25.569Z,11.15
2022-11-20T05:08:54.648Z,13.90
2022-11-20T05:11:24.105Z,11.95
2022-11-20T05:13:53.572Z,10.57
2022-11-20T05:16:23.292Z,11.50
2022-11-20T05:18:52.243Z,11.55
2022-11-20T05:21:20.566Z,12.35
2022-11-20T05:23:48.941Z,11.13
2022-11-20T05:26:20.042Z,10.10
2022-11-20T05:28:49.488Z,11.40
2022-11-20T05:31:25.064Z,11.48
2022-11-20T05:33:55.190Z,10.15
2022-11-20T05:36:23.261Z,11.20
2022-11-20T05:38:52.405Z,12.80
2022-11-20T05:41:22.738Z,10.10
2022-11-20T05:43:52.742Z,10.23
2022-11-20T05:46:28.346Z,12.52
2022-11-20T05:48:57.828Z,10.80
2022-11-20T05:51:26.889Z,11.10
2022-11-20T05:53:54.756Z,12.18
2022-11-20T05:58:52.517Z,8.98
2022-11-20T06:01:23.639Z,12.32
2022-11-20T06:03:52.493Z,12.65
2022-11-20T06:06:21.709Z,9.50
2022-11-20T06:08:50.276Z,11.98
2022-11-20T06:11:18.956Z,8.35
2022-11-20T06:13:47.431Z,10.38
2022-11-20T06:16:18.379Z,9.98
2022-11-20T06:18:48.409Z,10.35
2022-11-20T06:21:18.645Z,9.15
2022-11-20T06:23:46.866Z,11.50
2022-11-20T06:26:16.742Z,10.27
2022-11-20T06:28:44.868Z,11.35
2022-11-20T06:31:14.286Z,9.52
2022-11-20T06:33:44.265Z,11.32
2022-11-20T06:36:13.762Z,13.20
2022-11-20T06:38:42.021Z,13.00
2022-11-20T06:41:13.444Z,10.52
2022-11-20T06:43:41.536Z,11.15
2022-11-20T06:46:11.889Z,12.30
2022-11-20T06:48:39.869Z,9.43
2022-11-20T06:51:10.155Z,8.82
2022-11-20T06:53:38.500Z,11.65
2022-11-20T06:56:07.635Z,9.32
2022-11-20T06:58:37.398Z,10.18
2022-11-20T07:01:08.326Z,10.00
2022-11-20T07:03:36.734Z,11.32
2022-11-20T07:06:05.228Z,11.18
2022-11-20T07:08:35.002Z,12.50
2022-11-20T07:11:05.367Z,11.00
2022-11-20T07:13:34.468Z,9.25
2022-11-20T07:16:04.402Z,12.57
2022-11-20T07:18:32.625Z,11.60
2022-11-20T07:21:02.785Z,10.75
2022-11-20T07:23:30.782Z,9.30
2022-11-20T07:28:28.169Z,11.68
2022-11-20T07:30:56.115Z,9.95
2022-11-20T07:35:51.713Z,8.45
2022-11-20T07:40:47.405Z,14.32
2022-11-20T07:43:16.707Z,22.63
2022-11-20T07:45:44.618Z,14.43
2022-11-20T07:48:12.519Z,9.77
2022-11-20T07:53:08.387Z,8.93
2022-11-20T07:55:36.287Z,11.82
2022-11-20T07:58:04.242Z,8.45
2022-11-20T08:00:33.633Z,10.32
2022-11-20T08:03:04.333Z,9.00
2022-11-20T08:05:33.422Z,8.65
2022-11-20T08:08:01.472Z,10.70
2022-11-20T08:10:29.338Z,7.38
2022-11-20T08:15:43.777Z,9.60
2022-11-20T08:18:30.792Z,9.73
2022-11-20T08:20:59.621Z,13.50
2022-11-20T08:23:27.584Z,11.60
2022-11-20T08:25:55.454Z,10.15
2022-11-20T08:30:52.605Z,8.90
2022-11-20T08:33:20.614Z,9.05
2022-11-20T08:35:48.623Z,9.55
2022-11-20T08:38:16.605Z,10.52
2022-11-20T08:41:06.205Z,11.40
2022-11-20T08:43:34.475Z,12.85
2022-11-20T08:46:03.740Z,12.13
2022-11-20T08:48:31.651Z,11.15
2022-11-20T08:51:00.452Z,11.43
2022-11-20T08:53:28.949Z,13.38
2022-11-20T08:55:58.348Z,9.25
2022-11-20T08:58:26.629Z,12.18
2022-11-20T09:00:54.932Z,12.18
2022-11-20T09:03:28.592Z,11.02
2022-11-20T09:06:01.117Z,10.13
2022-11-20T09:08:29.867Z,9.13
2022-11-20T09:10:59.087Z,21.45
2022-11-20T09:13:28.500Z,12.60
2022-11-20T09:15:57.146Z,10.38
2022-11-20T09:18:27.040Z,18.27
2022-11-20T09:20:58.873Z,10.88
2022-11-20T09:23:27.198Z,12.52
2022-11-20T09:26:00.502Z,12.40
2022-11-20T09:28:28.522Z,13.00
2022-11-20T09:30:56.500Z,12.27
2022-11-20T09:33:28.746Z,13.27
2022-11-20T09:35:58.661Z,9.73
2022-11-20T09:38:26.929Z,9.75
2022-11-20T09:41:00.445Z,8.40
2022-11-20T09:43:42.469Z,10.60
2022-11-20T09:46:19.868Z,11.80
2022-11-20T09:49:04.116Z,10.73
2022-11-20T09:51:41.268Z,8.70
2022-11-20T09:54:18.170Z,7.75
2022-11-20T09:56:51.549Z,10.10
2022-11-20T09:59:36.260Z,8.82
2022-11-20T10:02:14.866Z,8.38
2022-11-20T10:04:49.325Z,8.32
2022-11-20T10:07:32.264Z,38.35
2022-11-20T10:10:01.728Z,8.82
2022-11-20T10:12:44.070Z,9.40
2022-11-20T10:15:24.539Z,9.30
2022-11-20T10:18:17.666Z,7.97
2022-11-20T10:20:55.935Z,7.05
2022-11-20T10:23:36.475Z,10.40
2022-11-20T10:26:06.194Z,9.55
2022-11-20T10:28:57.226Z,7.72
2022-11-20T10:31:33.938Z,7.53
2022-11-20T10:34:12.601Z,8.13
2022-11-20T10:36:48.972Z,7.45
2022-11-20T10:39:22.022Z,7.32
2022-11-20T10:41:54.195Z,10.85
2022-11-20T10:44:38.040Z,9.27
2022-11-20T10:50:22.202Z,5.55
2022-11-20T10:53:01.953Z,7.13
2022-11-20T10:55:35.345Z,6.65
2022-11-20T10:58:10.575Z,8.45
2022-11-20T11:00:38.681Z,7.75
2022-11-20T11:03:24.512Z,14.57
2022-11-20T11:05:56.897Z,14.38
2022-11-20T11:08:31.040Z,7.05
2022-11-20T11:11:03.131Z,7.18
2022-11-20T11:13:32.494Z,9.00
2022-11-20T11:16:00.618Z,6.88
2022-11-20T11:18:30.884Z,6.63
2022-11-20T11:21:01.414Z,9.32
2022-11-20T11:23:35.575Z,6.95
2022-11-20T11:26:04.900Z,7.78
2022-11-20T11:28:33.445Z,7.45
2022-11-20T11:31:01.650Z,6.70
2022-11-20T11:33:31.137Z,8.20
2022-11-20T11:36:01.586Z,8.90
2022-11-20T11:38:35.154Z,8.70
2022-11-20T11:41:04.256Z,7.90
2022-11-20T11:43:52.533Z,5.78
2022-11-20T11:46:33.520Z,6.95
2022-11-20T11:49:03.337Z,8.20
2022-11-20T11:51:38.021Z,11.52
2022-11-20T11:54:16.253Z,9.50
2022-11-20T11:56:46.011Z,9.93
2022-11-20T11:59:25.708Z,9.07
2022-11-20T12:01:58.421Z,8.90
2022-11-20T12:04:41.629Z,8.20
2022-11-20T12:07:44.432Z,9.23
2022-11-20T12:10:05.581Z,6.45
2022-11-20T12:12:38.633Z,10.02
2022-11-20T12:15:11.764Z,10.80
2022-11-20T12:17:39.704Z,7.90
2022-11-20T12:20:15.055Z,8.63
2022-11-20T12:22:52.439Z,9.13
2022-11-20T12:25:26.882Z,9.95
2022-11-20T12:28:34.542Z,8.57
2022-11-20T12:31:18.607Z,9.90
2022-11-20T12:34:11.147Z,8.60
2022-11-20T12:36:47.455Z,9.23
2022-11-20T12:39:42.874Z,10.38
2022-11-20T12:42:46.027Z,9.88
2022-11-20T12:45:33.828Z,8.23
2022-11-20T12:48:18.811Z,10.10
2022-11-20T12:56:36.273Z,9.93
2022-11-20T12:59:24.932Z,8.63
2022-11-20T13:01:58.808Z,10.75
2022-11-20T13:04:41.293Z,7.20
2022-11-20T13:07:13.725Z,10.43
2022-11-20T13:09:44.627Z,8.63
2022-11-20T13:12:17.995Z,13.00
2022-11-20T13:14:53.805Z,13.50
2022-11-20T13:17:26.669Z,11.90
2022-11-20T13:19:56.916Z,11.52
2022-11-20T13:22:28.558Z,11.63
2022-11-20T13:24:56.887Z,10.27
2022-11-20T13:27:25.823Z,12.75
2022-11-20T13:30:18.293Z,12.68
2022-11-20T13:32:54.953Z,9.43
2022-11-20T13:35:32.363Z,12.52
2022-11-20T13:38:07.778Z,11.27
2022-11-20T13:40:38.279Z,9.23
2022-11-20T13:43:17.919Z,12.02
2022-11-20T13:46:02.160Z,8.85
2022-11-20T13:48:33.983Z,12.80
2022-11-20T13:51:14.705Z,17.98
2022-11-20T13:54:20.333Z,13.63
2022-11-20T13:57:03.983Z,12.02
2022-11-20T13:59:46.379Z,10.82
2022-11-20T14:02:19.127Z,9.48
2022-11-20T14:04:49.187Z,10.43
2022-11-20T14:07:18.688Z,9.00
2022-11-20T14:09:53.584Z,10.05
2022-11-20T14:12:23.901Z,11.07
2022-11-20T14:14:53.942Z,17.15
2022-11-20T14:17:26.195Z,8.23
2022-11-20T14:19:55.713Z,10.52
2022-11-20T14:22:25.000Z,10.82
2022-11-20T14:25:04.442Z,10.18
2022-11-20T14:27:36.194Z,10.00
2022-11-20T14:30:05.231Z,11.82
2022-11-20T14:32:37.505Z,13.63
2022-11-20T14:35:10.882Z,13.30
2022-11-20T14:37:42.156Z,23.65
2022-11-20T14:40:26.141Z,13.35
2022-11-20T14:42:54.456Z,10.98
2022-11-20T14:45:23.850Z,10.93
2022-11-20T14:47:54.215Z,11.57
2022-11-20T14:50:25.257Z,11.30
2022-11-20T14:52:55.542Z,11.27
2022-11-20T14:55:31.898Z,12.48
2022-11-20T14:58:01.930Z,14.30
2022-11-20T15:00:31.665Z,12.98
2022-11-20T15:03:01.124Z,11.70
2022-11-20T15:05:47.665Z,12.32
2022-11-20T15:08:17.161Z,15.43
2022-11-20T15:10:48.440Z,15.40
2022-11-20T15:13:20.048Z,15.63
2022-11-20T15:15:50.238Z,20.33
2022-11-20T15:18:23.513Z,12.23
2022-11-20T15:20:52.681Z,11.57
2022-11-20T15:23:21.338Z,13.27
2022-11-20T15:25:50.646Z,21.17
2022-11-20T15:28:21.330Z,17.80
2022-11-20T15:30:50.848Z,12.07
2022-11-20T15:33:20.235Z,11.10
2022-11-20T15:35:48.165Z,14.40
2022-11-20T15:38:16.096Z,15.38
2022-11-20T15:40:44.052Z,13.95
2022-11-20T15:43:13.813Z,14.93
2022-11-20T15:45:44.752Z,36.03
2022-11-20T15:48:16.804Z,17.38
2022-11-20T15:50:54.773Z,15.02
2022-11-20T15:53:22.942Z,14.77
2022-11-20T15:55:50.966Z,14.43
2022-11-20T15:58:18.964Z,14.15
2022-11-20T16:00:47.369Z,12.48
2022-11-20T16:03:17.023Z,17.85
2022-11-20T16:05:45.513Z,112.95
2022-11-20T16:08:15.004Z,46.13
2022-11-20T16:10:43.315Z,37.50
2022-11-20T16:13:32.500Z,24.33
2022-11-20T16:16:05.240Z,25.10
2022-11-20T16:18:33.764Z,23.77
2022-11-20T16:21:03.591Z,21.55
2022-11-20T16:23:34.075Z,20.20
2022-11-20T16:26:11.206Z,20.05
2022-11-20T16:28:39.191Z,29.33
2022-11-20T16:33:44.307Z,21.90
2022-11-20T16:36:14.786Z,21.25
2022-11-20T16:38:44.095Z,17.65
2022-11-20T16:41:14.447Z,14.95
2022-11-20T16:43:50.071Z,13.10
2022-11-20T16:46:19.928Z,15.00
2022-11-20T16:48:54.769Z,14.95
2022-11-20T16:51:24.118Z,15.98
2022-11-20T16:53:55.793Z,16.38
2022-11-20T16:56:25.477Z,17.05
2022-11-20T16:58:56.008Z,16.42
2022-11-20T17:01:25.397Z,20.60
2022-11-20T17:03:58.386Z,18.75
2022-11-20T17:06:27.970Z,23.63
2022-11-20T17:08:58.866Z,20.15
2022-11-20T17:11:27.500Z,20.02
2022-11-20T17:13:56.352Z,17.13
2022-11-20T17:16:25.698Z,22.20
2022-11-20T17:19:01.298Z,19.58
2022-11-20T17:21:30.818Z,21.02
2022-11-20T17:24:01.547Z,18.42
2022-11-20T17:26:29.578Z,20.27
2022-11-20T17:28:59.816Z,22.75
2022-11-20T17:31:29.592Z,21.60
2022-11-20T17:33:59.677Z,26.55
2022-11-20T17:36:28.831Z,77.45
2022-11-20T17:38:59.111Z,54.03
2022-11-20T17:41:29.928Z,40.30
2022-11-20T17:44:02.198Z,37.08
2022-11-20T17:46:33.380Z,34.55
2022-11-20T17:49:01.824Z,28.27
2022-11-20T17:51:31.644Z,25.42
2022-11-20T17:54:01.869Z,19.65
2022-11-20T17:56:51.739Z,22.65
2022-11-20T17:59:20.398Z,21.98
2022-11-20T18:01:48.693Z,20.98
2022-11-20T18:04:17.007Z,21.17
2022-11-20T18:06:45.296Z,24.90
2022-11-20T18:09:13.483Z,22.13
2022-11-20T18:11:43.967Z,20.00
2022-11-20T18:14:32.344Z,20.98
2022-11-20T18:17:02.588Z,22.73
2022-11-20T18:19:37.634Z,17.42
2022-11-20T18:22:09.366Z,18.48
2022-11-20T18:24:39.331Z,17.35
2022-11-20T18:27:10.072Z,18.80
2022-11-20T18:29:38.002Z,20.83
2022-11-20T18:32:06.603Z,21.70
2022-11-20T18:34:34.554Z,18.50
2022-11-20T18:37:02.498Z,20.33
2022-11-20T18:39:30.425Z,19.13
2022-11-20T18:42:16.040Z,20.48
2022-11-20T18:44:54.944Z,21.23
2022-11-20T18:47:24.954Z,22.08
2022-11-20T18:49:55.247Z,21.75
2022-11-20T18:52:25.829Z,21.17
2022-11-20T18:54:54.269Z,24.77
2022-11-20T18:57:24.123Z,27.02
2022-11-20T18:59:54.595Z,19.50
2022-11-20T19:02:23.070Z,22.45
2022-11-20T19:04:51.081Z,21.90
2022-11-20T19:07:19.288Z,22.92
2022-11-20T19:09:50.833Z,22.67
2022-11-20T19:12:18.993Z,20.40
2022-11-20T19:14:47.008Z,20.92
2022-11-20T19:17:17.615Z,19.40
2022-11-20T19:19:49.640Z,22.98
2022-11-20T19:22:17.631Z,18.95
2022-11-20T19:24:45.876Z,18.58
2022-11-20T19:27:14.989Z,20.80
2022-11-20T19:29:42.964Z,19.55
2022-11-20T19:32:13.548Z,16.90
2022-11-20T19:34:43.636Z,17.27
2022-11-20T19:37:11.838Z,17.33
2022-11-20T19:39:39.780Z,14.88
2022-11-20T19:42:07.706Z,16.85
2022-11-20T19:44:39.377Z,18.40
2022-11-20T19:47:13.053Z,19.33
2022-11-20T19:49:43.751Z,17.27
2022-11-20T19:52:11.773Z,18.85
2022-11-20T19:54:39.776Z,16.70
2022-11-20T19:57:07.900Z,19.45
2022-11-20T19:59:35.868Z,17.48
2022-11-20T20:02:04.226Z,16.48
2022-11-20T20:04:32.562Z,18.50
2022-11-20T20:07:03.864Z,17.20
2022-11-20T20:09:34.190Z,15.77
2022-11-20T20:12:02.133Z,15.35
2022-11-20T20:14:30.935Z,21.95
2022-11-20T20:16:58.874Z,22.08
2022-11-20T20:19:27.261Z,18.23
2022-11-20T20:21:55.219Z,19.38
2022-11-20T20:24:24.599Z,20.58
2022-11-20T20:26:57.851Z,16.50
2022-11-20T20:29:26.566Z,20.98
2022-11-20T20:31:54.634Z,21.42
2022-11-20T20:34:22.950Z,22.65
2022-11-20T20:36:50.868Z,19.08
2022-11-20T20:39:19.688Z,18.38
2022-11-20T20:41:48.984Z,20.42
2022-11-20T20:44:34.615Z,19.70
2022-11-20T20:47:05.367Z,22.35
2022-11-20T20:49:35.445Z,20.90
2022-11-20T20:52:03.544Z,20.83
2022-11-20T20:54:34.312Z,17.02
2022-11-20T20:57:05.219Z,17.73
2022-11-20T20:59:36.163Z,17.85
2022-11-20T21:02:04.189Z,16.98
2022-11-20T21:04:32.198Z,15.90
2022-11-20T21:07:00.390Z,19.73
2022-11-20T21:09:28.370Z,16.52
2022-11-20T21:11:56.507Z,21.20
2022-11-20T21:14:25.996Z,16.88
2022-11-20T21:16:54.239Z,18.90
2022-11-20T21:19:22.164Z,19.20
2022-11-20T21:22:03.140Z,17.52
2022-11-20T21:24:34.753Z,18.13
2022-11-20T21:27:04.150Z,17.85
2022-11-20T21:29:35.578Z,17.13
2022-11-20T21:32:05.610Z,18.65
2022-11-20T21:34:35.237Z,16.77
2022-11-20T21:37:03.191Z,16.05
2022-11-20T21:39:31.359Z,17.73
2022-11-20T21:42:00.828Z,13.68
2022-11-20T21:44:31.283Z,17.50
2022-11-20T21:47:01.187Z,16.65
2022-11-20T21:49:29.175Z,17.25
2022-11-20T21:51:57.111Z,17.73
2022-11-20T21:54:25.381Z,17.20
2022-11-20T21:56:53.489Z,18.35
2022-11-20T21:59:22.115Z,15.45
2022-11-20T22:01:50.665Z,14.30
2022-11-20T22:04:21.449Z,14.82
2022-11-20T22:06:49.510Z,13.60
2022-11-20T22:09:17.645Z,16.15
2022-11-20T22:11:45.634Z,19.55
2022-11-20T22:14:22.135Z,17.70
2022-11-20T22:16:51.646Z,17.00
2022-11-20T22:19:22.347Z,14.80
2022-11-20T22:21:51.644Z,18.52
2022-11-20T22:24:21.820Z,13.82
2022-11-20T22:26:50.311Z,14.63
2022-11-20T22:29:20.803Z,16.83
2022-11-20T22:31:49.213Z,16.73
2022-11-20T22:34:17.609Z,14.98
2022-11-20T22:36:49.590Z,16.45
2022-11-20T22:39:17.574Z,14.40
2022-11-20T22:41:45.511Z,13.75
2022-11-20T22:44:17.124Z,15.65
2022-11-20T22:46:47.763Z,15.63
2022-11-20T22:49:15.712Z,14.27
2022-11-20T22:51:43.674Z,13.65
2022-11-20T22:54:13.701Z,13.00
2022-11-20T22:56:41.933Z,14.07
2022-11-20T22:59:10.059Z,14.25
2022-11-20T23:01:38.862Z,14.90
2022-11-20T23:04:09.034Z,14.60
2022-11-20T23:06:37.277Z,15.65
2022-11-20T23:09:06.198Z,11.40
2022-11-20T23:11:38.544Z,14.00
2022-11-20T23:14:08.145Z,13.18
2022-11-20T23:16:36.623Z,12.75
2022-11-20T23:19:06.876Z,14.30
2022-11-20T23:21:35.506Z,16.25
2022-11-20T23:24:04.029Z,11.60
2022-11-20T23:26:38.377Z,11.38
2022-11-20T23:29:07.299Z,13.05
2022-11-20T23:31:36.818Z,15.60
2022-11-20T23:34:07.171Z,13.00
2022-11-20T23:36:35.074Z,13.32
2022-11-20T23:39:03.026Z,14.27
2022-11-20T23:41:31.006Z,16.10
2022-11-20T23:44:00.297Z,14.65
2022-11-20T23:46:28.237Z,14.40
2022-11-20T23:48:56.127Z,14.05
2022-11-20T23:51:24.096Z,13.95
2022-11-20T23:53:52.035Z,11.30
2022-11-20T23:56:23.071Z,13.63
2022-11-20T23:58:51.115Z,13.57
