createdAt,value
2019-05-07T00:01:24.219Z,21.30
2019-05-07T00:03:53.055Z,21.40
2019-05-07T00:06:23.051Z,21.30
2019-05-07T00:08:52.451Z,21.30
2019-05-07T00:11:22.371Z,21.30
2019-05-07T00:13:52.249Z,21.30
2019-05-07T00:16:22.453Z,21.30
2019-05-07T00:18:52.562Z,21.30
2019-05-07T00:21:23.374Z,21.30
2019-05-07T00:23:52.749Z,21.30
2019-05-07T00:26:22.592Z,21.30
2019-05-07T00:28:52.657Z,21.40
2019-05-07T00:31:23.225Z,21.40
2019-05-07T00:33:52.664Z,21.40
2019-05-07T00:36:49.421Z,21.40
2019-05-07T00:39:43.447Z,21.40
2019-05-07T00:42:26.743Z,21.40
2019-05-07T00:45:14.241Z,21.40
2019-05-07T00:47:32.961Z,21.50
2019-05-07T00:50:06.219Z,21.40
2019-05-07T00:52:34.908Z,21.50
2019-05-07T00:55:03.684Z,21.50
2019-05-07T00:57:32.500Z,21.50
2019-05-07T01:00:02.172Z,21.50
2019-05-07T01:02:32.343Z,21.50
2019-05-07T01:05:02.974Z,21.50
2019-05-07T01:07:32.904Z,21.40
2019-05-07T01:10:02.329Z,21.40
2019-05-07T01:12:32.810Z,21.40
2019-05-07T01:15:02.931Z,21.40
2019-05-07T01:17:33.526Z,21.30
2019-05-07T01:20:03.036Z,21.30
2019-05-07T01:22:33.015Z,21.30
2019-05-07T01:25:02.610Z,21.30
2019-05-07T01:27:32.117Z,21.30
2019-05-07T01:30:02.581Z,21.30
2019-05-07T01:32:49.723Z,21.20
2019-05-07T01:35:24.391Z,21.20
2019-05-07T01:37:53.059Z,21.20
2019-05-07T01:40:22.797Z,21.20
2019-05-07T01:42:52.978Z,21.10
2019-05-07T01:45:25.035Z,21.10
2019-05-07T01:47:53.196Z,21.10
2019-05-07T01:50:22.842Z,21.10
2019-05-07T01:52:52.434Z,21.10
2019-05-07T01:55:22.546Z,21.10
2019-05-07T01:57:52.315Z,21.00
2019-05-07T02:00:22.424Z,21.00
2019-05-07T02:03:00.356Z,21.00
2019-05-07T02:05:45.440Z,21.00
2019-05-07T02:08:19.460Z,21.00
2019-05-07T02:11:02.519Z,20.90
2019-05-07T02:13:31.199Z,20.90
2019-05-07T02:16:01.870Z,20.90
2019-05-07T02:18:32.449Z,20.90
2019-05-07T02:21:03.221Z,20.90
2019-05-07T02:23:33.070Z,20.90
2019-05-07T02:26:02.531Z,20.80
2019-05-07T02:28:32.914Z,20.80
2019-05-07T02:31:04.051Z,20.80
2019-05-07T02:33:34.902Z,20.80
2019-05-07T02:36:03.168Z,20.70
2019-05-07T02:38:44.210Z,20.70
2019-05-07T02:41:19.472Z,20.70
2019-05-07T02:43:48.236Z,20.70
2019-05-07T02:46:31.110Z,20.70
2019-05-07T02:49:06.407Z,20.70
2019-05-07T02:51:43.876Z,20.70
2019-05-07T02:54:26.923Z,20.70
2019-05-07T02:56:55.612Z,20.70
2019-05-07T02:59:24.269Z,20.60
2019-05-07T03:01:53.759Z,20.60
2019-05-07T03:04:24.969Z,20.60
2019-05-07T03:06:54.427Z,20.60
2019-05-07T03:09:23.976Z,20.60
2019-05-07T03:11:53.116Z,20.60
2019-05-07T03:14:23.349Z,20.50
2019-05-07T03:16:53.521Z,20.50
2019-05-07T03:19:24.263Z,20.50
2019-05-07T03:21:54.659Z,20.50
2019-05-07T03:24:43.504Z,20.50
2019-05-07T03:27:14.307Z,20.50
2019-05-07T03:29:46.166Z,20.50
2019-05-07T03:32:38.304Z,20.50
2019-05-07T03:35:27.313Z,20.50
2019-05-07T03:37:55.857Z,20.50
2019-05-07T03:40:24.518Z,20.40
2019-05-07T03:42:53.738Z,20.40
2019-05-07T03:45:35.813Z,20.40
2019-05-07T03:48:18.091Z,20.40
2019-05-07T03:50:46.786Z,20.40
2019-05-07T03:53:15.485Z,20.40
2019-05-07T03:55:44.856Z,20.40
2019-05-07T03:58:14.776Z,20.40
2019-05-07T04:00:45.012Z,20.40
2019-05-07T04:03:18.771Z,20.40
2019-05-07T04:05:44.093Z,20.40
2019-05-07T04:08:13.388Z,20.40
2019-05-07T04:10:44.305Z,20.40
2019-05-07T04:13:13.796Z,20.40
2019-05-07T04:15:44.107Z,20.40
2019-05-07T04:18:13.524Z,20.40
2019-05-07T04:20:43.535Z,20.40
2019-05-07T04:23:13.737Z,20.40
2019-05-07T04:26:04.339Z,20.40
2019-05-07T04:28:55.003Z,20.40
2019-05-07T04:31:25.542Z,20.40
2019-05-07T04:33:56.595Z,20.40
2019-05-07T04:36:44.351Z,20.40
2019-05-07T04:39:13.505Z,20.40
2019-05-07T04:41:43.386Z,20.40
2019-05-07T04:44:14.085Z,20.40
2019-05-07T04:46:47.562Z,20.40
2019-05-07T04:49:13.505Z,20.40
2019-05-07T04:51:47.917Z,20.40
2019-05-07T04:54:16.679Z,20.40
2019-05-07T04:56:45.397Z,20.40
2019-05-07T04:59:14.066Z,20.40
2019-05-07T05:01:48.160Z,20.40
2019-05-07T05:04:26.884Z,20.40
2019-05-07T05:06:47.225Z,20.40
2019-05-07T05:09:15.930Z,20.40
2019-05-07T05:11:44.658Z,20.40
2019-05-07T05:14:13.817Z,20.40
2019-05-07T05:16:42.983Z,20.40
2019-05-07T05:19:12.584Z,20.50
2019-05-07T05:22:06.929Z,20.50
2019-05-07T05:24:42.825Z,20.50
2019-05-07T05:27:12.200Z,20.50
2019-05-07T05:29:42.954Z,20.50
2019-05-07T05:32:12.045Z,20.50
2019-05-07T05:34:42.594Z,20.50
2019-05-07T05:37:11.929Z,20.50
2019-05-07T05:39:42.720Z,20.50
2019-05-07T05:42:27.336Z,20.50
2019-05-07T05:44:56.545Z,20.50
2019-05-07T05:47:25.224Z,20.50
2019-05-07T05:49:53.876Z,20.50
2019-05-07T05:52:33.747Z,20.50
2019-05-07T05:55:12.035Z,20.50
2019-05-07T05:58:05.747Z,20.50
2019-05-07T06:01:05.378Z,20.50
2019-05-07T06:03:56.980Z,20.50
2019-05-07T06:06:39.097Z,20.50
2019-05-07T06:09:25.930Z,20.50
2019-05-07T06:12:25.926Z,20.50
2019-05-07T06:14:58.296Z,20.50
2019-05-07T06:17:42.502Z,20.50
2019-05-07T06:20:28.489Z,20.50
2019-05-07T06:23:18.585Z,20.50
2019-05-07T06:25:47.914Z,20.50
2019-05-07T06:28:16.574Z,20.50
2019-05-07T06:30:45.266Z,20.50
2019-05-07T06:33:13.928Z,20.50
2019-05-07T06:35:43.039Z,20.50
2019-05-07T06:38:13.507Z,20.50
2019-05-07T06:40:59.819Z,20.50
2019-05-07T06:43:33.511Z,20.50
2019-05-07T06:46:02.424Z,20.50
2019-05-07T06:48:41.810Z,20.50
2019-05-07T06:51:03.064Z,20.50
2019-05-07T06:53:33.774Z,20.50
2019-05-07T06:56:03.084Z,20.50
2019-05-07T06:58:41.915Z,20.50
2019-05-07T07:01:28.274Z,20.50
2019-05-07T07:04:16.432Z,20.50
2019-05-07T07:07:06.795Z,20.50
2019-05-07T07:09:42.419Z,20.50
2019-05-07T07:12:15.201Z,20.50
2019-05-07T07:14:43.839Z,20.50
2019-05-07T07:17:13.017Z,20.50
2019-05-07T07:19:42.882Z,20.50
2019-05-07T07:22:12.965Z,20.50
2019-05-07T07:24:42.493Z,20.50
2019-05-07T07:27:13.174Z,20.50
2019-05-07T07:29:47.517Z,20.50
2019-05-07T07:32:18.203Z,20.60
2019-05-07T07:34:49.332Z,20.60
2019-05-07T07:37:24.776Z,20.60
2019-05-07T07:40:12.869Z,20.60
2019-05-07T07:42:42.662Z,20.60
2019-05-07T07:45:16.494Z,20.60
2019-05-07T07:47:45.699Z,20.60
2019-05-07T07:50:14.829Z,20.60
2019-05-07T07:52:43.508Z,20.60
2019-05-07T07:55:12.883Z,20.70
2019-05-07T07:57:51.997Z,20.70
2019-05-07T08:00:40.074Z,20.70
2019-05-07T08:03:10.486Z,20.70
2019-05-07T08:05:39.135Z,20.70
2019-05-07T08:08:07.831Z,20.70
2019-05-07T08:10:36.553Z,20.70
2019-05-07T08:13:05.232Z,20.70
2019-05-07T08:15:33.892Z,20.70
2019-05-07T08:18:02.973Z,20.70
2019-05-07T08:20:32.660Z,20.70
2019-05-07T08:23:02.938Z,20.70
2019-05-07T08:25:52.591Z,20.70
2019-05-07T08:28:22.798Z,20.70
2019-05-07T08:31:02.995Z,20.70
2019-05-07T08:33:35.627Z,20.70
2019-05-07T08:36:14.720Z,20.70
2019-05-07T08:38:52.441Z,20.70
2019-05-07T08:41:22.348Z,20.70
2019-05-07T08:43:52.420Z,20.70
2019-05-07T08:46:43.127Z,20.70
2019-05-07T08:49:12.197Z,20.70
2019-05-07T08:51:42.632Z,20.70
2019-05-07T08:54:12.324Z,20.70
2019-05-07T08:56:42.552Z,20.70
2019-05-07T08:59:12.383Z,20.70
2019-05-07T09:01:43.503Z,20.70
2019-05-07T09:04:13.462Z,20.70
2019-05-07T09:06:43.060Z,20.70
2019-05-07T09:09:13.864Z,20.70
2019-05-07T09:11:42.727Z,20.70
2019-05-07T09:14:12.708Z,20.70
2019-05-07T09:16:42.622Z,20.70
2019-05-07T09:19:12.798Z,20.70
2019-05-07T09:21:42.820Z,20.70
2019-05-07T09:24:12.345Z,20.70
2019-05-07T09:27:02.653Z,20.70
2019-05-07T09:29:52.019Z,20.70
2019-05-07T09:32:29.650Z,20.70
2019-05-07T09:34:59.555Z,20.70
2019-05-07T09:37:29.494Z,20.70
2019-05-07T09:39:58.211Z,20.70
2019-05-07T09:42:26.985Z,20.70
2019-05-07T09:44:55.660Z,20.70
2019-05-07T09:47:24.333Z,20.70
2019-05-07T09:50:03.843Z,20.70
2019-05-07T09:52:23.400Z,20.70
2019-05-07T09:54:52.435Z,20.70
2019-05-07T09:57:30.956Z,20.70
2019-05-07T09:59:52.997Z,20.70
2019-05-07T10:02:22.681Z,20.70
2019-05-07T10:04:52.748Z,20.70
2019-05-07T10:07:22.413Z,20.70
2019-05-07T10:09:52.511Z,20.70
2019-05-07T10:12:36.809Z,20.70
2019-05-07T10:15:05.829Z,20.70
2019-05-07T10:17:51.832Z,20.70
2019-05-07T10:20:22.748Z,20.70
2019-05-07T10:22:52.055Z,20.70
2019-05-07T10:25:22.388Z,20.70
2019-05-07T10:27:53.219Z,20.70
2019-05-07T10:30:21.983Z,20.70
2019-05-07T10:32:52.750Z,20.70
2019-05-07T10:35:22.955Z,20.70
2019-05-07T10:37:52.943Z,20.70
2019-05-07T10:40:22.419Z,20.70
2019-05-07T10:42:52.142Z,20.70
2019-05-07T10:45:39.088Z,20.70
2019-05-07T10:48:14.720Z,20.70
2019-05-07T10:50:45.228Z,20.70
2019-05-07T10:53:13.866Z,20.60
2019-05-07T10:55:45.452Z,20.70
2019-05-07T10:58:12.928Z,20.60
2019-05-07T11:00:42.078Z,20.60
2019-05-07T11:03:12.677Z,20.60
2019-05-07T11:05:41.871Z,20.60
2019-05-07T11:08:10.795Z,20.60
2019-05-07T11:10:41.738Z,20.60
2019-05-07T11:13:09.963Z,20.60
2019-05-07T11:15:39.481Z,20.70
2019-05-07T11:18:23.335Z,20.60
2019-05-07T11:20:53.437Z,20.60
2019-05-07T11:23:22.535Z,20.60
2019-05-07T11:25:52.701Z,20.60
2019-05-07T11:28:22.730Z,20.60
2019-05-07T11:30:51.978Z,20.60
2019-05-07T11:33:22.002Z,20.60
2019-05-07T11:35:52.816Z,20.60
2019-05-07T11:38:24.679Z,20.60
2019-05-07T11:40:51.877Z,20.60
2019-05-07T11:43:38.926Z,20.70
2019-05-07T11:46:15.331Z,20.60
2019-05-07T11:48:52.988Z,20.60
2019-05-07T11:51:28.262Z,20.60
2019-05-07T11:54:13.703Z,20.70
2019-05-07T11:56:42.512Z,20.60
2019-05-07T11:59:13.365Z,20.60
2019-05-07T12:01:47.898Z,20.70
2019-05-07T12:04:16.891Z,20.70
2019-05-07T12:06:45.543Z,20.70
2019-05-07T12:09:14.202Z,20.70
2019-05-07T12:11:42.850Z,20.70
2019-05-07T12:14:12.371Z,20.70
2019-05-07T12:16:42.665Z,20.70
2019-05-07T12:19:13.038Z,20.70
2019-05-07T12:21:42.409Z,20.70
2019-05-07T12:24:12.943Z,20.70
2019-05-07T12:26:42.648Z,20.70
2019-05-07T12:29:11.818Z,20.70
2019-05-07T12:31:58.646Z,20.70
2019-05-07T12:34:42.217Z,20.70
2019-05-07T12:37:12.275Z,20.70
2019-05-07T12:39:42.354Z,20.70
2019-05-07T12:42:12.023Z,20.70
2019-05-07T12:44:42.463Z,20.70
2019-05-07T12:47:12.020Z,20.70
2019-05-07T12:49:42.913Z,20.70
2019-05-07T12:52:22.846Z,20.70
2019-05-07T12:55:13.913Z,20.70
2019-05-07T12:57:42.604Z,20.70
2019-05-07T13:00:29.034Z,20.70
2019-05-07T13:03:35.047Z,20.70
2019-05-07T13:06:03.776Z,20.70
2019-05-07T13:08:32.965Z,20.70
2019-05-07T13:11:03.053Z,20.70
2019-05-07T13:13:32.368Z,20.70
2019-05-07T13:16:02.912Z,20.70
2019-05-07T13:18:31.549Z,20.70
2019-05-07T13:21:02.227Z,20.70
2019-05-07T13:23:31.810Z,20.70
2019-05-07T13:26:02.610Z,20.70
2019-05-07T13:28:31.409Z,20.70
2019-05-07T13:31:02.208Z,20.70
2019-05-07T13:33:31.631Z,20.80
2019-05-07T13:36:02.289Z,20.70
2019-05-07T13:38:37.930Z,20.80
2019-05-07T13:41:37.746Z,20.80
2019-05-07T13:44:28.246Z,20.80
2019-05-07T13:47:14.772Z,20.80
2019-05-07T13:49:44.207Z,20.80
2019-05-07T13:52:12.940Z,20.80
2019-05-07T13:54:42.017Z,20.80
2019-05-07T13:57:11.997Z,20.80
2019-05-07T13:59:42.460Z,20.80
2019-05-07T14:02:15.405Z,20.80
2019-05-07T14:04:43.336Z,20.80
2019-05-07T14:07:12.671Z,20.80
2019-05-07T14:09:42.160Z,20.80
2019-05-07T14:12:12.377Z,20.80
2019-05-07T14:14:42.643Z,20.80
2019-05-07T14:17:12.658Z,20.80
2019-05-07T14:19:42.309Z,20.80
2019-05-07T14:22:17.933Z,20.80
2019-05-07T14:24:42.676Z,20.80
2019-05-07T14:27:11.374Z,20.80
2019-05-07T14:29:42.294Z,20.80
2019-05-07T14:32:35.398Z,20.80
2019-05-07T14:35:12.316Z,20.80
2019-05-07T14:37:45.306Z,20.80
2019-05-07T14:40:13.964Z,20.80
2019-05-07T14:42:47.538Z,20.80
2019-05-07T14:45:16.187Z,20.80
2019-05-07T14:47:44.945Z,20.90
2019-05-07T14:50:14.220Z,20.80
2019-05-07T14:52:43.386Z,20.80
2019-05-07T14:55:12.798Z,20.90
2019-05-07T14:57:42.331Z,20.90
2019-05-07T15:00:12.640Z,20.90
2019-05-07T15:02:42.157Z,20.90
2019-05-07T15:05:11.989Z,20.90
2019-05-07T15:07:41.163Z,20.80
2019-05-07T15:10:10.088Z,20.90
2019-05-07T15:12:38.772Z,20.90
2019-05-07T15:15:07.553Z,20.90
2019-05-07T15:17:45.723Z,20.90
2019-05-07T15:20:14.363Z,20.90
2019-05-07T15:22:52.724Z,20.90
2019-05-07T15:25:22.736Z,20.90
2019-05-07T15:27:52.728Z,20.90
2019-05-07T15:30:22.562Z,20.90
2019-05-07T15:32:52.132Z,20.90
2019-05-07T15:40:42.385Z,20.90
2019-05-07T15:43:12.896Z,20.90
2019-05-07T15:45:41.539Z,20.90
2019-05-07T15:48:10.220Z,20.90
2019-05-07T15:50:38.883Z,20.90
2019-05-07T15:53:13.366Z,20.90
2019-05-07T15:55:42.093Z,20.90
2019-05-07T15:58:12.084Z,20.90
2019-05-07T16:00:42.514Z,20.90
2019-05-07T16:03:16.724Z,20.90
2019-05-07T16:05:45.403Z,20.90
2019-05-07T16:08:15.961Z,20.90
2019-05-07T16:10:44.619Z,20.90
2019-05-07T16:13:16.186Z,20.90
2019-05-07T16:15:44.841Z,21.00
2019-05-07T16:18:17.486Z,20.90
2019-05-07T16:20:46.223Z,21.00
2019-05-07T16:23:18.033Z,21.00
2019-05-07T16:25:45.667Z,21.00
2019-05-07T16:28:14.313Z,21.00
2019-05-07T16:30:42.987Z,21.00
2019-05-07T16:33:12.822Z,20.90
2019-05-07T16:35:42.562Z,21.00
2019-05-07T16:38:14.510Z,21.00
2019-05-07T16:40:42.932Z,21.00
2019-05-07T16:43:12.100Z,21.00
2019-05-07T16:45:42.481Z,21.00
2019-05-07T16:48:11.918Z,21.00
2019-05-07T16:50:41.523Z,21.00
2019-05-07T16:53:12.115Z,21.00
2019-05-07T16:55:40.589Z,21.00
2019-05-07T16:58:23.488Z,21.00
2019-05-07T17:00:55.661Z,21.00
2019-05-07T17:03:31.771Z,21.00
2019-05-07T17:06:01.770Z,21.00
2019-05-07T17:08:43.517Z,21.00
2019-05-07T17:11:12.239Z,21.00
2019-05-07T17:13:42.459Z,21.00
2019-05-07T17:16:12.323Z,21.00
2019-05-07T17:18:41.585Z,21.00
2019-05-07T17:21:12.328Z,21.00
2019-05-07T17:23:44.411Z,21.00
2019-05-07T17:26:11.761Z,21.00
2019-05-07T17:28:42.555Z,21.00
2019-05-07T17:31:12.361Z,21.00
2019-05-07T17:33:42.419Z,21.00
2019-05-07T17:36:12.239Z,21.00
2019-05-07T17:38:42.712Z,21.00
2019-05-07T17:41:19.621Z,21.00
2019-05-07T17:43:41.705Z,21.00
2019-05-07T17:46:12.211Z,21.00
2019-05-07T17:48:42.683Z,21.00
2019-05-07T17:51:33.446Z,21.00
2019-05-07T17:54:02.080Z,21.00
2019-05-07T17:56:32.048Z,21.00
2019-05-07T17:59:02.849Z,21.00
2019-05-07T18:01:52.895Z,21.00
2019-05-07T18:04:21.066Z,21.00
2019-05-07T18:06:50.198Z,21.00
2019-05-07T18:09:22.419Z,21.00
2019-05-07T18:11:52.157Z,21.10
2019-05-07T18:14:22.784Z,21.00
2019-05-07T18:17:16.228Z,21.10
2019-05-07T18:19:48.108Z,21.10
2019-05-07T18:22:16.881Z,21.10
2019-05-07T18:24:45.624Z,21.10
2019-05-07T18:27:22.288Z,21.10
2019-05-07T18:29:52.232Z,21.10
2019-05-07T18:32:21.902Z,21.10
2019-05-07T18:34:51.964Z,21.10
2019-05-07T18:37:22.763Z,21.10
2019-05-07T18:39:52.126Z,21.10
2019-05-07T18:42:22.208Z,21.10
2019-05-07T18:44:52.462Z,21.10
2019-05-07T18:47:22.373Z,21.10
2019-05-07T18:49:52.061Z,21.10
2019-05-07T18:52:22.974Z,21.10
2019-05-07T18:54:52.099Z,21.10
2019-05-07T18:57:22.255Z,21.10
2019-05-07T18:59:53.174Z,21.00
2019-05-07T19:02:22.591Z,21.10
2019-05-07T19:04:51.979Z,21.00
2019-05-07T19:07:22.824Z,21.10
2019-05-07T19:09:51.670Z,21.00
2019-05-07T19:12:22.434Z,21.00
2019-05-07T19:14:51.759Z,21.00
2019-05-07T19:17:21.915Z,21.00
2019-05-07T19:19:52.527Z,21.00
2019-05-07T19:22:22.284Z,21.00
2019-05-07T19:24:52.735Z,21.00
2019-05-07T19:27:22.096Z,21.00
2019-05-07T19:29:51.749Z,21.00
2019-05-07T19:32:22.710Z,21.00
2019-05-07T19:34:50.774Z,21.10
2019-05-07T19:37:19.444Z,21.10
2019-05-07T19:39:48.130Z,21.20
2019-05-07T19:42:16.802Z,21.20
2019-05-07T19:44:45.475Z,21.30
2019-05-07T19:47:14.159Z,21.30
2019-05-07T19:49:42.825Z,21.30
2019-05-07T19:52:12.519Z,21.30
2019-05-07T19:54:44.356Z,21.40
2019-05-07T19:57:15.531Z,21.40
2019-05-07T19:59:44.189Z,21.50
2019-05-07T20:02:15.975Z,21.50
2019-05-07T20:04:44.638Z,21.50
2019-05-07T20:07:13.307Z,21.60
2019-05-07T20:09:42.848Z,21.60
2019-05-07T20:12:11.931Z,21.70
2019-05-07T20:14:42.246Z,21.70
2019-05-07T20:17:12.314Z,21.70
2019-05-07T20:19:41.811Z,21.80
2019-05-07T20:22:12.749Z,21.80
2019-05-07T20:24:41.816Z,21.80
2019-05-07T20:27:12.503Z,21.80
2019-05-07T20:29:42.755Z,21.80
2019-05-07T20:32:11.446Z,21.90
2019-05-07T20:34:42.184Z,21.90
2019-05-07T20:37:12.735Z,21.90
2019-05-07T20:39:42.622Z,21.90
2019-05-07T20:42:12.353Z,22.00
2019-05-07T20:44:42.622Z,22.00
2019-05-07T20:47:12.687Z,22.10
2019-05-07T20:49:42.772Z,22.00
2019-05-07T20:52:12.213Z,22.10
2019-05-07T20:55:27.908Z,22.10
2019-05-07T20:57:45.876Z,22.10
2019-05-07T21:00:22.835Z,22.10
2019-05-07T21:03:12.516Z,22.10
2019-05-07T21:05:42.175Z,22.10
2019-05-07T21:08:11.969Z,22.10
2019-05-07T21:10:42.664Z,22.10
2019-05-07T21:13:26.775Z,22.10
2019-05-07T21:15:42.247Z,22.10
2019-05-07T21:18:12.335Z,22.10
2019-05-07T21:20:42.055Z,22.10
2019-05-07T21:23:12.243Z,22.10
2019-05-07T21:25:45.647Z,22.10
2019-05-07T21:28:12.380Z,22.20
2019-05-07T21:30:42.707Z,22.10
2019-05-07T21:33:12.039Z,22.10
2019-05-07T21:35:42.958Z,22.10
2019-05-07T21:38:12.660Z,22.10
2019-05-07T21:40:42.927Z,22.10
2019-05-07T21:43:14.039Z,22.10
2019-05-07T21:45:42.428Z,22.10
2019-05-07T21:48:13.525Z,22.10
2019-05-07T21:50:41.576Z,22.10
2019-05-07T21:53:19.748Z,22.10
2019-05-07T21:56:01.801Z,22.00
2019-05-07T21:58:32.900Z,22.00
2019-05-07T22:01:05.707Z,22.00
2019-05-07T22:03:35.048Z,22.00
2019-05-07T22:06:04.748Z,22.00
2019-05-07T22:08:33.399Z,22.00
2019-05-07T22:11:04.401Z,22.00
2019-05-07T22:13:32.918Z,22.00
2019-05-07T22:16:02.518Z,22.00
2019-05-07T22:18:33.991Z,21.90
2019-05-07T22:21:03.006Z,21.90
2019-05-07T22:23:32.447Z,21.90
2019-05-07T22:26:18.336Z,21.90
2019-05-07T22:28:33.103Z,21.90
2019-05-07T22:31:12.726Z,21.90
2019-05-07T22:33:49.396Z,21.90
2019-05-07T22:36:18.301Z,21.90
2019-05-07T22:38:46.948Z,21.80
2019-05-07T22:41:15.602Z,21.80
2019-05-07T22:43:44.291Z,21.90
2019-05-07T22:46:13.039Z,21.80
2019-05-07T22:48:41.942Z,21.80
2019-05-07T22:51:12.219Z,21.80
2019-05-07T22:53:41.428Z,21.80
2019-05-07T22:56:12.261Z,21.80
2019-05-07T22:58:45.178Z,21.80
2019-05-07T23:01:13.863Z,21.80
2019-05-07T23:03:43.080Z,21.70
2019-05-07T23:06:12.394Z,21.80
2019-05-07T23:08:42.523Z,21.70
2019-05-07T23:11:12.332Z,21.70
2019-05-07T23:13:42.657Z,21.70
2019-05-07T23:16:12.718Z,21.70
2019-05-07T23:18:42.916Z,21.70
2019-05-07T23:21:11.981Z,21.70
2019-05-07T23:23:42.187Z,21.70
2019-05-07T23:26:12.251Z,21.70
2019-05-07T23:28:41.947Z,21.70
2019-05-07T23:31:12.142Z,21.70
2019-05-07T23:33:41.379Z,21.70
2019-05-07T23:36:10.031Z,21.70
2019-05-07T23:38:38.692Z,21.70
2019-05-07T23:41:35.354Z,21.70
2019-05-07T23:44:17.866Z,21.70
2019-05-07T23:46:46.599Z,21.60
2019-05-07T23:49:15.255Z,21.60
2019-05-07T23:51:43.918Z,21.70
2019-05-07T23:54:13.311Z,21.70
2019-05-07T23:56:42.756Z,21.60
2019-05-07T23:59:14.462Z,21.70
