createdAt,value
2023-03-25T00:01:20.448Z,1.30
2023-03-25T00:03:50.546Z,1.17
2023-03-25T00:06:18.272Z,1.20
2023-03-25T00:08:48.002Z,1.20
2023-03-25T00:11:17.405Z,1.10
2023-03-25T00:13:50.024Z,1.47
2023-03-25T00:16:20.009Z,0.93
2023-03-25T00:18:50.047Z,1.03
2023-03-25T00:21:18.763Z,1.07
2023-03-25T00:23:55.020Z,1.10
2023-03-25T00:26:24.279Z,1.53
2023-03-25T00:28:56.153Z,1.20
2023-03-25T00:31:25.630Z,1.17
2023-03-25T00:33:58.079Z,1.00
2023-03-25T00:36:29.950Z,1.20
2023-03-25T00:38:57.081Z,1.40
2023-03-25T00:41:25.922Z,1.70
2023-03-25T00:43:58.156Z,1.63
2023-03-25T00:46:32.537Z,1.50
2023-03-25T00:49:04.293Z,1.20
2023-03-25T00:51:33.886Z,1.80
2023-03-25T00:54:00.951Z,1.27
2023-03-25T00:56:31.615Z,1.30
2023-03-25T00:59:03.403Z,1.60
2023-03-25T01:01:30.549Z,1.40
2023-03-25T01:04:03.339Z,1.03
2023-03-25T01:06:35.017Z,1.00
2023-03-25T01:09:06.251Z,1.60
2023-03-25T01:11:35.024Z,1.50
2023-03-25T01:14:09.513Z,1.83
2023-03-25T01:16:36.717Z,1.37
2023-03-25T01:19:06.182Z,1.40
2023-03-25T01:21:36.694Z,1.13
2023-03-25T01:24:05.552Z,1.30
2023-03-25T01:26:35.373Z,1.50
2023-03-25T01:29:02.838Z,1.33
2023-03-25T01:31:32.499Z,1.30
2023-03-25T01:34:00.346Z,1.40
2023-03-25T01:36:30.656Z,1.13
2023-03-25T01:39:02.566Z,1.30
2023-03-25T01:41:48.558Z,1.27
2023-03-25T01:44:20.660Z,1.40
2023-03-25T01:46:54.409Z,1.30
2023-03-25T01:49:27.028Z,1.17
2023-03-25T01:52:16.406Z,1.17
2023-03-25T01:54:45.697Z,1.37
2023-03-25T01:57:19.594Z,1.50
2023-03-25T01:59:53.638Z,1.53
2023-03-25T02:02:25.446Z,1.70
2023-03-25T02:04:59.837Z,1.30
2023-03-25T02:07:42.522Z,1.67
2023-03-25T02:10:11.495Z,1.60
2023-03-25T02:12:45.808Z,1.60
2023-03-25T02:15:19.291Z,2.07
2023-03-25T02:18:10.040Z,1.73
2023-03-25T02:21:02.977Z,1.47
2023-03-25T02:23:41.906Z,1.30
2023-03-25T02:26:42.020Z,1.60
2023-03-25T02:29:34.025Z,1.63
2023-03-25T02:32:01.228Z,1.70
2023-03-25T02:35:00.111Z,1.20
2023-03-25T02:37:58.408Z,1.23
2023-03-25T02:40:52.185Z,1.20
2023-03-25T02:43:32.407Z,1.70
2023-03-25T02:46:08.873Z,1.50
2023-03-25T02:49:00.944Z,1.87
2023-03-25T02:51:35.840Z,1.40
2023-03-25T02:54:09.135Z,2.00
2023-03-25T02:56:45.965Z,1.60
2023-03-25T02:59:16.805Z,1.60
2023-03-25T03:01:50.459Z,1.37
2023-03-25T03:04:17.672Z,1.30
2023-03-25T03:06:47.993Z,1.60
2023-03-25T03:09:36.637Z,1.70
2023-03-25T03:12:21.310Z,1.70
2023-03-25T03:15:09.362Z,1.83
2023-03-25T03:17:56.247Z,1.47
2023-03-25T03:20:32.731Z,1.47
2023-03-25T03:23:28.563Z,1.70
2023-03-25T03:26:11.022Z,1.70
2023-03-25T03:29:13.529Z,1.10
2023-03-25T03:32:06.654Z,1.57
2023-03-25T03:34:43.088Z,1.87
2023-03-25T03:37:16.771Z,1.50
2023-03-25T03:39:49.118Z,1.77
2023-03-25T03:42:29.950Z,1.60
2023-03-25T03:45:05.440Z,1.80
2023-03-25T03:47:43.415Z,1.67
2023-03-25T03:50:24.888Z,1.77
2023-03-25T03:53:10.527Z,1.83
2023-03-25T03:56:01.727Z,1.80
2023-03-25T03:58:34.737Z,1.90
2023-03-25T04:01:16.516Z,1.80
2023-03-25T04:03:54.203Z,1.73
2023-03-25T04:06:38.622Z,1.87
2023-03-25T04:09:27.120Z,2.07
2023-03-25T04:12:00.915Z,2.10
2023-03-25T04:14:30.884Z,2.20
2023-03-25T04:16:59.720Z,2.00
2023-03-25T04:19:27.090Z,2.33
2023-03-25T04:21:59.008Z,1.93
2023-03-25T04:24:33.370Z,2.77
2023-03-25T04:27:05.714Z,1.80
2023-03-25T04:29:35.110Z,2.17
2023-03-25T04:32:02.331Z,2.30
2023-03-25T04:34:29.657Z,1.90
2023-03-25T04:36:58.076Z,2.40
2023-03-25T04:39:29.622Z,1.70
2023-03-25T04:41:56.827Z,1.63
2023-03-25T04:44:29.113Z,2.17
2023-03-25T04:46:56.505Z,1.90
2023-03-25T04:49:26.781Z,1.83
2023-03-25T04:51:54.742Z,1.67
2023-03-25T04:54:23.509Z,1.90
2023-03-25T04:56:52.155Z,1.53
2023-03-25T04:59:23.234Z,1.87
2023-03-25T05:01:53.981Z,1.87
2023-03-25T05:04:24.970Z,1.70
2023-03-25T05:06:54.250Z,2.10
2023-03-25T05:09:24.327Z,1.97
2023-03-25T05:11:55.982Z,1.80
2023-03-25T05:14:28.632Z,1.60
2023-03-25T05:17:00.213Z,1.67
2023-03-25T05:19:29.600Z,1.40
2023-03-25T05:22:02.185Z,1.37
2023-03-25T05:24:31.623Z,1.67
2023-03-25T05:27:02.463Z,1.07
2023-03-25T05:29:34.048Z,1.50
2023-03-25T05:32:01.325Z,1.40
2023-03-25T05:34:30.051Z,1.30
2023-03-25T05:36:59.860Z,1.70
2023-03-25T05:39:27.066Z,1.77
2023-03-25T05:42:02.842Z,1.63
2023-03-25T05:44:32.190Z,1.57
2023-03-25T05:47:03.918Z,1.60
2023-03-25T05:49:31.053Z,1.53
2023-03-25T05:51:59.995Z,1.83
2023-03-25T05:54:29.495Z,1.90
2023-03-25T05:56:58.945Z,1.70
2023-03-25T05:59:26.116Z,1.70
2023-03-25T06:01:53.212Z,1.80
2023-03-25T06:04:25.138Z,1.80
2023-03-25T06:06:54.812Z,1.67
2023-03-25T06:09:30.988Z,3.07
2023-03-25T06:12:02.010Z,1.87
2023-03-25T06:14:29.190Z,1.80
2023-03-25T06:16:56.938Z,1.90
2023-03-25T06:19:26.832Z,2.00
2023-03-25T06:21:54.896Z,2.03
2023-03-25T06:24:24.560Z,1.30
2023-03-25T06:26:54.001Z,2.03
2023-03-25T06:29:21.596Z,2.10
2023-03-25T06:31:48.719Z,1.93
2023-03-25T06:34:15.882Z,1.77
2023-03-25T06:36:43.050Z,1.80
2023-03-25T06:39:14.691Z,2.30
2023-03-25T06:41:44.480Z,2.33
2023-03-25T06:44:13.936Z,2.70
2023-03-25T06:46:43.393Z,2.13
2023-03-25T06:49:15.494Z,2.20
2023-03-25T06:51:47.424Z,2.57
2023-03-25T06:54:15.346Z,2.50
2023-03-25T06:56:42.504Z,2.13
2023-03-25T06:59:09.686Z,2.00
2023-03-25T07:01:37.482Z,2.10
2023-03-25T07:04:04.809Z,2.63
2023-03-25T07:06:34.235Z,2.10
2023-03-25T07:09:03.677Z,3.23
2023-03-25T07:11:38.256Z,3.30
2023-03-25T07:14:08.054Z,3.13
2023-03-25T07:16:37.550Z,2.20
2023-03-25T07:19:07.232Z,2.30
2023-03-25T07:21:36.880Z,2.10
2023-03-25T07:24:06.289Z,2.17
2023-03-25T07:26:35.849Z,2.27
2023-03-25T07:29:10.369Z,2.47
2023-03-25T07:31:41.102Z,2.60
2023-03-25T07:34:08.679Z,2.43
2023-03-25T07:36:38.036Z,2.40
2023-03-25T07:39:07.927Z,2.50
2023-03-25T07:41:37.645Z,2.67
2023-03-25T07:44:09.120Z,4.10
2023-03-25T07:46:38.493Z,2.30
2023-03-25T07:49:10.610Z,3.27
2023-03-25T07:51:37.770Z,2.57
2023-03-25T07:54:07.357Z,2.27
2023-03-25T07:56:34.829Z,2.20
2023-03-25T07:59:02.617Z,2.37
2023-03-25T08:01:29.852Z,2.00
2023-03-25T08:03:57.210Z,2.57
2023-03-25T08:06:24.554Z,2.40
2023-03-25T08:08:53.761Z,2.73
2023-03-25T08:11:23.433Z,2.33
2023-03-25T08:13:50.580Z,3.10
2023-03-25T08:16:20.056Z,2.87
2023-03-25T08:18:55.237Z,3.07
2023-03-25T08:21:25.073Z,2.60
2023-03-25T08:24:04.827Z,3.00
2023-03-25T08:26:35.337Z,3.43
2023-03-25T08:29:05.225Z,2.20
2023-03-25T08:31:38.622Z,2.10
2023-03-25T08:34:06.831Z,2.50
2023-03-25T08:36:39.725Z,2.13
2023-03-25T08:39:11.688Z,2.97
2023-03-25T08:41:41.489Z,2.50
2023-03-25T08:44:11.568Z,2.80
2023-03-25T08:46:39.207Z,3.57
2023-03-25T08:49:08.925Z,3.50
2023-03-25T08:51:38.583Z,3.03
2023-03-25T08:54:09.122Z,3.23
2023-03-25T08:56:47.484Z,2.70
2023-03-25T08:59:14.715Z,2.80
2023-03-25T09:01:44.634Z,1.77
2023-03-25T09:04:12.057Z,2.77
2023-03-25T09:06:47.623Z,2.83
2023-03-25T09:09:18.296Z,2.60
2023-03-25T09:11:54.834Z,2.63
2023-03-25T09:14:24.282Z,2.60
2023-03-25T09:16:58.523Z,2.63
2023-03-25T09:19:30.180Z,2.57
2023-03-25T09:22:04.892Z,2.40
2023-03-25T09:24:35.770Z,2.23
2023-03-25T09:27:05.241Z,2.37
2023-03-25T09:29:32.495Z,2.80
2023-03-25T09:32:01.083Z,2.63
2023-03-25T09:34:28.811Z,2.63
2023-03-25T09:36:56.679Z,2.73
2023-03-25T09:39:23.801Z,2.47
2023-03-25T09:42:27.389Z,2.43
2023-03-25T09:45:19.463Z,2.77
2023-03-25T09:48:15.622Z,2.53
2023-03-25T09:50:46.550Z,3.60
2023-03-25T09:53:32.359Z,2.90
2023-03-25T09:56:03.157Z,3.17
2023-03-25T09:58:49.817Z,2.90
2023-03-25T10:01:33.086Z,3.23
2023-03-25T10:04:47.377Z,3.60
2023-03-25T10:07:32.009Z,2.93
2023-03-25T10:10:12.451Z,3.20
2023-03-25T10:12:58.597Z,2.50
2023-03-25T10:15:40.111Z,2.17
2023-03-25T10:18:09.261Z,2.47
2023-03-25T10:20:47.418Z,2.70
2023-03-25T10:23:45.727Z,2.67
2023-03-25T10:26:24.904Z,2.97
2023-03-25T10:29:07.317Z,2.87
2023-03-25T10:31:40.066Z,2.60
2023-03-25T10:34:17.797Z,3.13
2023-03-25T10:36:55.194Z,3.20
2023-03-25T10:39:34.071Z,3.60
2023-03-25T10:42:14.498Z,3.77
2023-03-25T10:44:45.921Z,3.40
2023-03-25T10:47:19.519Z,2.53
2023-03-25T10:49:52.297Z,3.00
2023-03-25T10:52:20.317Z,2.70
2023-03-25T10:54:56.799Z,3.30
2023-03-25T10:57:33.132Z,3.10
2023-03-25T11:00:29.362Z,3.50
2023-03-25T11:02:58.945Z,2.97
2023-03-25T11:05:29.906Z,2.93
2023-03-25T11:08:18.135Z,2.47
2023-03-25T11:10:51.649Z,2.83
2023-03-25T11:13:24.923Z,2.80
2023-03-25T11:15:55.021Z,2.43
2023-03-25T11:18:34.543Z,2.37
2023-03-25T11:21:07.429Z,2.00
2023-03-25T11:23:46.898Z,2.80
2023-03-25T11:26:21.767Z,2.60
2023-03-25T11:28:51.707Z,2.93
2023-03-25T11:31:27.319Z,2.83
2023-03-25T11:34:12.557Z,2.77
2023-03-25T11:37:22.293Z,2.90
2023-03-25T11:39:57.154Z,2.43
2023-03-25T11:42:43.788Z,2.50
2023-03-25T11:45:39.977Z,2.83
2023-03-25T11:48:36.965Z,2.37
2023-03-25T11:51:07.033Z,2.20
2023-03-25T11:53:34.150Z,2.23
2023-03-25T11:56:11.317Z,2.30
2023-03-25T11:58:41.805Z,1.70
2023-03-25T12:01:22.664Z,2.90
2023-03-25T12:03:51.852Z,2.47
2023-03-25T12:06:24.006Z,2.00
2023-03-25T12:08:59.379Z,2.50
2023-03-25T12:11:51.393Z,2.30
2023-03-25T12:14:45.305Z,2.30
2023-03-25T12:17:44.528Z,1.70
2023-03-25T12:20:34.345Z,2.20
2023-03-25T12:23:10.375Z,2.37
2023-03-25T12:25:53.901Z,2.40
2023-03-25T12:28:48.360Z,2.00
2023-03-25T12:31:32.225Z,2.30
2023-03-25T12:34:09.509Z,2.30
2023-03-25T12:37:01.757Z,2.03
2023-03-25T12:39:53.022Z,2.47
2023-03-25T12:42:46.245Z,2.10
2023-03-25T12:45:30.512Z,2.33
2023-03-25T12:48:28.970Z,2.50
2023-03-25T12:51:00.671Z,2.57
2023-03-25T12:53:29.835Z,2.40
2023-03-25T12:56:17.985Z,2.47
2023-03-25T12:59:06.913Z,2.97
2023-03-25T13:01:54.665Z,2.20
2023-03-25T13:05:01.346Z,2.50
2023-03-25T13:07:54.879Z,2.13
2023-03-25T13:10:25.001Z,1.77
2023-03-25T13:13:00.434Z,2.40
2023-03-25T13:15:40.368Z,2.63
2023-03-25T13:18:32.415Z,2.47
2023-03-25T13:21:13.780Z,2.40
2023-03-25T13:23:47.664Z,2.23
2023-03-25T13:26:29.676Z,2.00
2023-03-25T13:29:01.921Z,2.67
2023-03-25T13:31:35.570Z,2.13
2023-03-25T13:34:19.946Z,2.00
2023-03-25T13:37:13.971Z,2.70
2023-03-25T13:40:14.392Z,2.90
2023-03-25T13:43:06.453Z,2.27
2023-03-25T13:45:49.064Z,2.50
2023-03-25T13:48:39.659Z,3.00
2023-03-25T13:51:09.967Z,3.23
2023-03-25T13:53:48.289Z,2.67
2023-03-25T13:56:39.178Z,2.70
2023-03-25T13:59:24.213Z,2.57
2023-03-25T14:02:10.414Z,2.77
2023-03-25T14:05:20.267Z,2.60
2023-03-25T14:08:01.783Z,2.50
2023-03-25T14:10:39.885Z,2.27
2023-03-25T14:13:16.770Z,2.13
2023-03-25T14:16:09.927Z,2.20
2023-03-25T14:18:44.153Z,2.10
2023-03-25T14:21:39.545Z,2.40
2023-03-25T14:24:15.869Z,2.23
2023-03-25T14:26:57.876Z,2.10
2023-03-25T14:29:38.064Z,1.93
2023-03-25T14:32:09.860Z,2.20
2023-03-25T14:34:39.300Z,2.00
2023-03-25T14:37:07.247Z,2.90
2023-03-25T14:39:34.332Z,2.33
2023-03-25T14:42:11.207Z,2.57
2023-03-25T14:44:49.695Z,1.90
2023-03-25T14:47:20.380Z,2.37
2023-03-25T14:50:09.381Z,2.13
2023-03-25T14:52:46.772Z,1.70
2023-03-25T14:55:30.336Z,2.00
2023-03-25T14:58:23.351Z,2.43
2023-03-25T15:01:05.401Z,1.60
2023-03-25T15:03:45.864Z,2.27
2023-03-25T15:06:32.478Z,2.57
2023-03-25T15:09:13.058Z,2.07
2023-03-25T15:11:54.514Z,2.00
2023-03-25T15:14:30.079Z,1.77
2023-03-25T15:16:59.422Z,2.30
2023-03-25T15:19:27.965Z,2.00
2023-03-25T15:22:00.595Z,2.57
2023-03-25T15:24:32.044Z,2.20
2023-03-25T15:27:17.484Z,2.00
2023-03-25T15:30:17.660Z,2.00
2023-03-25T15:32:55.917Z,1.50
2023-03-25T15:35:56.720Z,1.57
2023-03-25T15:38:48.570Z,1.67
2023-03-25T15:42:12.173Z,2.00
2023-03-25T15:44:42.199Z,1.93
2023-03-25T15:47:32.506Z,2.13
2023-03-25T15:50:12.336Z,2.10
2023-03-25T15:53:00.673Z,2.00
2023-03-25T15:55:34.182Z,2.30
2023-03-25T15:58:05.993Z,3.13
2023-03-25T16:00:44.863Z,2.70
2023-03-25T16:03:27.171Z,2.40
2023-03-25T16:06:00.590Z,2.30
2023-03-25T16:08:35.022Z,2.57
2023-03-25T16:11:15.989Z,2.80
2023-03-25T16:13:45.453Z,3.47
2023-03-25T16:16:17.698Z,2.93
2023-03-25T16:18:47.175Z,2.90
2023-03-25T16:21:15.571Z,2.70
2023-03-25T16:23:42.847Z,2.30
2023-03-25T16:26:15.932Z,2.70
2023-03-25T16:28:46.465Z,3.20
2023-03-25T16:31:50.882Z,2.93
2023-03-25T16:34:18.189Z,2.73
2023-03-25T16:36:52.572Z,2.70
2023-03-25T16:39:24.820Z,3.27
2023-03-25T16:42:07.002Z,2.80
2023-03-25T16:44:37.368Z,3.13
2023-03-25T16:47:08.920Z,3.13
2023-03-25T16:49:42.200Z,2.57
2023-03-25T16:52:19.650Z,2.90
2023-03-25T16:54:52.988Z,3.03
2023-03-25T16:57:24.424Z,3.30
2023-03-25T16:59:56.212Z,2.97
2023-03-25T17:02:32.382Z,2.97
2023-03-25T17:05:22.615Z,3.30
2023-03-25T17:08:04.889Z,2.90
2023-03-25T17:10:58.766Z,2.93
2023-03-25T17:14:01.456Z,2.90
2023-03-25T17:16:31.994Z,3.30
2023-03-25T17:19:04.357Z,2.53
2023-03-25T17:21:52.733Z,3.13
2023-03-25T17:24:24.674Z,2.90
2023-03-25T17:27:05.456Z,3.20
2023-03-25T17:29:48.595Z,2.80
2023-03-25T17:32:21.838Z,2.87
2023-03-25T17:35:06.678Z,3.10
2023-03-25T17:37:36.469Z,3.47
2023-03-25T17:40:20.729Z,4.20
2023-03-25T17:42:50.335Z,3.10
2023-03-25T17:45:23.153Z,3.57
2023-03-25T17:47:51.645Z,2.87
2023-03-25T17:50:22.184Z,3.60
2023-03-25T17:52:54.140Z,3.53
2023-03-25T17:55:23.816Z,3.70
2023-03-25T17:57:54.798Z,3.33
2023-03-25T18:00:22.055Z,3.40
2023-03-25T18:02:51.627Z,3.50
2023-03-25T18:05:19.338Z,3.70
2023-03-25T18:07:51.009Z,3.17
2023-03-25T18:10:21.273Z,3.20
2023-03-25T18:12:48.434Z,3.53
2023-03-25T18:15:20.505Z,3.87
2023-03-25T18:17:53.239Z,2.73
2023-03-25T18:20:25.958Z,4.07
2023-03-25T18:22:55.671Z,3.37
2023-03-25T18:25:24.014Z,3.10
2023-03-25T18:27:56.594Z,3.10
2023-03-25T18:30:40.541Z,3.10
2023-03-25T18:33:13.691Z,3.37
2023-03-25T18:35:43.840Z,3.10
2023-03-25T18:38:21.701Z,3.37
2023-03-25T18:40:51.563Z,3.37
2023-03-25T18:43:21.332Z,3.43
2023-03-25T18:45:50.660Z,3.80
2023-03-25T18:48:21.335Z,3.37
2023-03-25T18:50:52.682Z,3.57
2023-03-25T18:53:22.475Z,3.80
2023-03-25T18:55:51.301Z,4.10
2023-03-25T18:58:26.262Z,3.77
2023-03-25T19:00:54.262Z,3.60
2023-03-25T19:03:38.467Z,3.40
2023-03-25T19:06:11.757Z,3.73
2023-03-25T19:08:43.529Z,4.23
2023-03-25T19:11:21.182Z,3.87
2023-03-25T19:13:52.490Z,3.97
2023-03-25T19:16:20.800Z,4.07
2023-03-25T19:18:52.645Z,3.40
2023-03-25T19:21:22.210Z,3.23
2023-03-25T19:23:52.596Z,3.80
2023-03-25T19:26:19.805Z,4.13
2023-03-25T19:28:49.494Z,3.47
2023-03-25T19:31:16.835Z,4.40
2023-03-25T19:33:46.423Z,3.70
2023-03-25T19:36:23.067Z,5.23
2023-03-25T19:39:03.680Z,4.17
2023-03-25T19:41:31.346Z,4.70
2023-03-25T19:43:58.612Z,3.90
2023-03-25T19:46:30.380Z,4.53
2023-03-25T19:49:00.161Z,4.43
2023-03-25T19:51:27.382Z,4.10
2023-03-25T19:53:55.007Z,4.60
2023-03-25T19:56:22.372Z,4.10
2023-03-25T19:58:52.151Z,3.90
2023-03-25T20:01:22.639Z,4.00
2023-03-25T20:03:52.637Z,3.90
2023-03-25T20:06:20.182Z,3.60
2023-03-25T20:08:49.613Z,4.17
2023-03-25T20:11:18.849Z,3.60
2023-03-25T20:13:46.085Z,4.03
2023-03-25T20:16:18.528Z,3.57
2023-03-25T20:18:49.093Z,3.93
2023-03-25T20:21:16.317Z,3.90
2023-03-25T20:23:43.530Z,4.07
2023-03-25T20:26:10.672Z,4.33
2023-03-25T20:28:37.928Z,3.70
2023-03-25T20:31:22.842Z,4.10
2023-03-25T20:33:50.700Z,3.97
2023-03-25T20:36:21.776Z,3.70
2023-03-25T20:38:57.538Z,3.43
2023-03-25T20:41:29.845Z,4.00
2023-03-25T20:44:01.708Z,3.47
2023-03-25T20:46:31.462Z,3.33
2023-03-25T20:48:59.119Z,4.17
2023-03-25T20:51:28.924Z,4.00
2023-03-25T20:53:58.661Z,3.53
2023-03-25T20:56:28.479Z,4.47
2023-03-25T20:58:55.715Z,3.53
2023-03-25T21:01:25.273Z,3.60
2023-03-25T21:03:53.322Z,4.70
2023-03-25T21:06:28.270Z,4.03
2023-03-25T21:08:55.966Z,3.93
2023-03-25T21:11:25.393Z,3.33
2023-03-25T21:13:52.616Z,5.17
2023-03-25T21:16:20.179Z,4.13
2023-03-25T21:18:49.249Z,3.90
2023-03-25T21:21:19.902Z,3.93
2023-03-25T21:23:49.758Z,4.30
2023-03-25T21:26:22.084Z,4.10
2023-03-25T21:28:49.494Z,5.07
2023-03-25T21:31:21.641Z,4.13
2023-03-25T21:33:57.869Z,4.60
2023-03-25T21:36:29.261Z,3.93
2023-03-25T21:38:58.431Z,3.73
2023-03-25T21:41:27.284Z,4.10
2023-03-25T21:43:59.599Z,4.20
2023-03-25T21:46:29.828Z,4.30
2023-03-25T21:48:58.640Z,4.07
2023-03-25T21:51:26.706Z,3.40
2023-03-25T21:53:58.336Z,3.60
2023-03-25T21:56:28.014Z,3.90
2023-03-25T21:58:57.945Z,3.77
2023-03-25T22:01:32.951Z,4.83
2023-03-25T22:04:02.889Z,4.33
2023-03-25T22:06:35.009Z,4.60
2023-03-25T22:09:05.615Z,4.13
2023-03-25T22:11:34.598Z,4.50
2023-03-25T22:14:02.334Z,4.27
2023-03-25T22:16:34.438Z,3.73
2023-03-25T22:19:05.771Z,4.13
2023-03-25T22:21:39.858Z,3.70
2023-03-25T22:24:13.949Z,3.80
2023-03-25T22:26:46.306Z,3.80
2023-03-25T22:29:13.698Z,4.50
2023-03-25T22:31:42.019Z,5.07
2023-03-25T22:34:15.420Z,4.53
2023-03-25T22:36:51.050Z,3.90
2023-03-25T22:39:23.155Z,3.63
2023-03-25T22:41:52.705Z,3.50
2023-03-25T22:44:24.764Z,3.63
2023-03-25T22:46:52.208Z,4.00
2023-03-25T22:49:22.541Z,3.60
2023-03-25T22:51:50.365Z,3.60
2023-03-25T22:54:17.608Z,3.20
2023-03-25T22:56:44.982Z,3.80
2023-03-25T22:59:15.682Z,3.30
2023-03-25T23:01:43.416Z,3.83
2023-03-25T23:04:10.922Z,4.50
2023-03-25T23:06:41.726Z,3.17
2023-03-25T23:09:10.616Z,3.90
2023-03-25T23:11:38.808Z,3.10
2023-03-25T23:14:10.962Z,3.97
2023-03-25T23:16:39.025Z,4.30
2023-03-25T23:19:10.204Z,3.70
2023-03-25T23:21:40.594Z,4.10
2023-03-25T23:24:08.179Z,3.60
2023-03-25T23:26:38.986Z,3.87
2023-03-25T23:29:10.444Z,3.77
2023-03-25T23:31:41.870Z,4.53
2023-03-25T23:34:12.533Z,4.33
2023-03-25T23:36:40.004Z,4.43
2023-03-25T23:39:16.004Z,4.47
2023-03-25T23:41:45.657Z,4.83
2023-03-25T23:44:14.908Z,4.57
2023-03-25T23:46:42.450Z,4.70
2023-03-25T23:49:17.844Z,5.63
2023-03-25T23:51:45.755Z,4.17
2023-03-25T23:54:15.999Z,4.67
2023-03-25T23:56:43.640Z,5.20
2023-03-25T23:59:14.272Z,4.60
