createdAt,value
2023-01-30T00:02:09.298Z,1.00
2023-01-30T00:04:36.317Z,1.00
2023-01-30T00:07:32.227Z,1.00
2023-01-30T00:09:59.925Z,1.00
2023-01-30T00:12:26.828Z,1.00
2023-01-30T00:14:53.784Z,1.00
2023-01-30T00:17:20.718Z,1.00
2023-01-30T00:19:47.745Z,1.00
2023-01-30T00:22:14.763Z,1.00
2023-01-30T00:24:41.687Z,1.00
2023-01-30T00:27:08.707Z,1.00
2023-01-30T00:29:37.241Z,1.00
2023-01-30T00:32:04.612Z,1.00
2023-01-30T00:34:31.632Z,1.00
2023-01-30T00:37:07.721Z,1.00
2023-01-30T00:39:35.209Z,1.00
2023-01-30T00:42:20.607Z,1.00
2023-01-30T00:45:06.343Z,1.00
2023-01-30T00:47:33.315Z,1.00
2023-01-30T00:50:00.227Z,1.00
2023-01-30T00:52:27.287Z,1.00
2023-01-30T00:54:54.273Z,1.00
2023-01-30T00:57:21.168Z,1.00
2023-01-30T00:59:49.645Z,1.00
2023-01-30T01:02:16.676Z,1.00
2023-01-30T01:04:43.749Z,1.00
2023-01-30T01:07:12.090Z,1.00
2023-01-30T01:09:39.364Z,1.00
2023-01-30T01:12:06.821Z,1.00
2023-01-30T01:14:34.829Z,1.00
2023-01-30T01:17:02.127Z,1.00
2023-01-30T01:19:29.065Z,1.00
2023-01-30T01:21:55.956Z,1.00
2023-01-30T01:24:22.940Z,1.00
2023-01-30T01:26:49.886Z,1.00
2023-01-30T01:29:17.255Z,1.00
2023-01-30T01:31:45.052Z,1.00
2023-01-30T01:34:12.392Z,1.00
2023-01-30T01:36:53.330Z,1.00
2023-01-30T01:39:24.100Z,1.00
2023-01-30T01:41:51.174Z,1.00
2023-01-30T01:44:18.379Z,1.00
2023-01-30T01:46:59.952Z,1.00
2023-01-30T01:49:34.619Z,1.00
2023-01-30T01:52:05.721Z,1.00
2023-01-30T01:54:38.461Z,1.00
2023-01-30T01:57:12.051Z,1.00
2023-01-30T01:59:51.361Z,1.00
2023-01-30T02:02:20.186Z,1.00
2023-01-30T02:05:06.973Z,1.00
2023-01-30T02:07:39.736Z,1.00
2023-01-30T02:10:10.677Z,1.00
2023-01-30T02:12:39.409Z,1.00
2023-01-30T02:15:07.161Z,1.00
2023-01-30T02:17:34.112Z,1.00
2023-01-30T02:20:20.567Z,1.00
2023-01-30T02:23:16.503Z,1.00
2023-01-30T02:25:56.538Z,1.00
2023-01-30T02:28:26.680Z,1.00
2023-01-30T02:31:05.724Z,1.00
2023-01-30T02:33:47.228Z,1.00
2023-01-30T02:36:18.405Z,1.00
2023-01-30T02:39:19.256Z,1.00
2023-01-30T02:42:11.915Z,1.00
2023-01-30T02:44:55.617Z,1.00
2023-01-30T02:47:59.188Z,1.00
2023-01-30T02:50:33.476Z,1.00
2023-01-30T02:53:00.589Z,94.10
2023-01-30T02:55:29.696Z,99.90
2023-01-30T02:57:56.692Z,99.90
2023-01-30T03:00:49.132Z,99.90
2023-01-30T03:03:35.650Z,99.90
2023-01-30T03:06:09.432Z,1.00
2023-01-30T03:08:51.250Z,1.00
2023-01-30T03:11:18.673Z,1.00
2023-01-30T03:14:24.013Z,1.00
2023-01-30T03:16:54.909Z,1.00
2023-01-30T03:19:22.932Z,1.00
2023-01-30T03:21:50.021Z,1.00
2023-01-30T03:24:17.244Z,1.00
2023-01-30T03:26:53.008Z,1.00
2023-01-30T03:29:20.006Z,1.00
2023-01-30T03:31:47.138Z,1.00
2023-01-30T03:34:14.313Z,1.00
2023-01-30T03:36:41.414Z,1.00
2023-01-30T03:39:08.581Z,1.00
2023-01-30T03:41:35.674Z,99.90
2023-01-30T03:44:02.772Z,99.90
2023-01-30T03:46:29.785Z,99.90
2023-01-30T03:48:56.822Z,99.90
2023-01-30T03:51:23.888Z,99.90
2023-01-30T03:53:50.731Z,99.90
2023-01-30T03:56:17.987Z,99.90
2023-01-30T03:58:44.998Z,99.90
2023-01-30T04:01:12.032Z,99.90
2023-01-30T04:03:39.011Z,91.90
2023-01-30T04:06:06.095Z,50.50
2023-01-30T04:08:33.662Z,18.20
2023-01-30T04:11:00.755Z,7.80
2023-01-30T04:13:27.734Z,1.00
2023-01-30T04:16:21.552Z,1.00
2023-01-30T04:18:48.830Z,1.00
2023-01-30T04:21:15.841Z,1.00
2023-01-30T04:23:42.879Z,1.00
2023-01-30T04:26:10.407Z,1.00
2023-01-30T04:28:38.296Z,1.00
2023-01-30T04:31:05.792Z,1.00
2023-01-30T04:33:35.487Z,1.00
2023-01-30T04:36:04.105Z,1.00
2023-01-30T04:38:33.018Z,1.00
2023-01-30T04:41:00.682Z,1.00
2023-01-30T04:43:28.796Z,1.00
2023-01-30T04:45:56.556Z,1.00
2023-01-30T04:48:25.382Z,1.00
2023-01-30T04:50:55.139Z,1.00
2023-01-30T04:53:22.947Z,1.00
2023-01-30T04:55:50.053Z,1.00
2023-01-30T04:58:19.300Z,1.00
2023-01-30T05:00:46.465Z,1.00
2023-01-30T05:03:13.400Z,1.00
2023-01-30T05:05:40.886Z,1.00
2023-01-30T05:08:08.627Z,1.00
2023-01-30T05:10:35.703Z,1.00
2023-01-30T05:13:04.918Z,1.00
2023-01-30T05:15:32.930Z,1.00
2023-01-30T05:18:00.442Z,1.00
2023-01-30T05:20:27.467Z,1.00
2023-01-30T05:22:54.844Z,1.00
2023-01-30T05:25:21.885Z,1.00
2023-01-30T05:27:48.933Z,1.00
2023-01-30T05:30:16.069Z,1.00
2023-01-30T05:32:43.038Z,1.00
2023-01-30T05:35:10.289Z,1.00
2023-01-30T05:37:38.013Z,1.00
2023-01-30T05:40:06.437Z,1.00
2023-01-30T05:42:33.515Z,1.00
2023-01-30T05:45:01.237Z,1.00
2023-01-30T05:47:28.330Z,1.00
2023-01-30T05:49:55.534Z,1.00
2023-01-30T05:52:22.561Z,7.20
2023-01-30T05:54:49.590Z,10.30
2023-01-30T05:57:16.485Z,10.10
2023-01-30T05:59:43.423Z,8.80
2023-01-30T06:02:11.928Z,2.30
2023-01-30T06:04:39.046Z,3.60
2023-01-30T06:07:05.968Z,4.30
2023-01-30T06:09:32.920Z,1.00
2023-01-30T06:11:59.827Z,1.00
2023-01-30T06:14:26.753Z,1.00
2023-01-30T06:16:53.691Z,1.00
2023-01-30T06:19:20.780Z,1.00
2023-01-30T06:21:47.669Z,1.00
2023-01-30T06:24:14.652Z,1.00
2023-01-30T06:26:41.581Z,1.00
2023-01-30T06:29:09.015Z,1.00
2023-01-30T06:31:36.332Z,1.00
2023-01-30T06:34:03.424Z,1.00
2023-01-30T06:36:30.461Z,1.00
2023-01-30T06:38:57.408Z,1.00
2023-01-30T06:41:24.451Z,1.00
2023-01-30T06:43:51.494Z,1.00
2023-01-30T06:46:18.487Z,1.00
2023-01-30T06:48:45.650Z,1.00
2023-01-30T06:51:13.073Z,1.00
2023-01-30T06:53:40.088Z,1.00
2023-01-30T06:56:07.349Z,1.00
2023-01-30T06:58:34.255Z,1.00
2023-01-30T07:01:02.503Z,1.00
2023-01-30T07:03:29.539Z,1.00
2023-01-30T07:05:56.560Z,1.00
2023-01-30T07:08:24.443Z,1.00
2023-01-30T07:10:51.515Z,1.00
2023-01-30T07:13:18.475Z,1.00
2023-01-30T07:15:46.496Z,1.00
2023-01-30T07:18:13.912Z,1.00
2023-01-30T07:20:42.310Z,1.00
2023-01-30T07:23:09.279Z,1.00
2023-01-30T07:25:36.218Z,1.00
2023-01-30T07:28:03.444Z,1.00
2023-01-30T07:30:33.389Z,1.00
2023-01-30T07:33:01.169Z,1.00
2023-01-30T07:35:31.476Z,1.00
2023-01-30T07:37:59.028Z,1.00
2023-01-30T07:40:26.586Z,1.00
2023-01-30T07:43:05.028Z,1.00
2023-01-30T07:45:37.060Z,1.00
2023-01-30T07:48:04.104Z,1.00
2023-01-30T07:50:31.023Z,1.00
2023-01-30T07:52:58.592Z,1.00
2023-01-30T07:55:25.568Z,1.00
2023-01-30T07:57:52.515Z,1.00
2023-01-30T08:00:20.865Z,1.00
2023-01-30T08:02:48.005Z,1.00
2023-01-30T08:05:15.443Z,1.00
2023-01-30T08:07:42.497Z,1.00
2023-01-30T08:10:12.114Z,1.00
2023-01-30T08:12:40.650Z,1.00
2023-01-30T08:15:10.906Z,1.00
2023-01-30T08:17:37.861Z,1.00
2023-01-30T08:20:05.152Z,1.00
2023-01-30T08:22:32.704Z,1.00
2023-01-30T08:25:00.680Z,1.00
2023-01-30T08:27:27.659Z,1.00
2023-01-30T08:29:54.607Z,1.00
2023-01-30T08:32:21.691Z,1.00
2023-01-30T08:34:48.613Z,1.00
2023-01-30T08:37:15.771Z,1.00
2023-01-30T08:39:42.715Z,1.00
2023-01-30T08:42:09.937Z,1.00
2023-01-30T08:44:36.865Z,1.00
2023-01-30T08:47:03.860Z,1.00
2023-01-30T08:49:30.919Z,1.00
2023-01-30T08:51:57.902Z,1.00
2023-01-30T08:54:24.889Z,1.00
2023-01-30T08:56:51.806Z,1.00
2023-01-30T08:59:18.761Z,1.00
2023-01-30T09:01:45.706Z,1.00
2023-01-30T09:04:12.588Z,1.00
2023-01-30T09:06:39.575Z,1.00
2023-01-30T09:09:06.703Z,1.00
2023-01-30T09:11:33.620Z,1.00
2023-01-30T09:14:00.569Z,1.00
2023-01-30T09:16:27.695Z,1.00
2023-01-30T09:18:54.623Z,1.00
2023-01-30T09:21:22.270Z,1.00
2023-01-30T09:23:49.409Z,1.00
2023-01-30T09:26:16.440Z,1.00
2023-01-30T09:28:43.359Z,1.00
2023-01-30T09:31:10.407Z,1.00
2023-01-30T09:33:37.376Z,1.00
2023-01-30T09:36:04.667Z,1.00
2023-01-30T09:38:31.557Z,1.00
2023-01-30T09:41:31.880Z,1.00
2023-01-30T09:44:41.001Z,1.00
2023-01-30T09:47:12.636Z,1.00
2023-01-30T09:50:09.361Z,1.00
2023-01-30T09:52:46.365Z,1.00
2023-01-30T09:55:23.595Z,1.00
2023-01-30T09:57:51.900Z,1.00
2023-01-30T10:00:39.453Z,1.00
2023-01-30T10:03:09.419Z,1.00
2023-01-30T10:05:50.068Z,1.00
2023-01-30T10:08:55.925Z,1.00
2023-01-30T10:11:50.979Z,1.00
2023-01-30T10:14:24.125Z,1.00
2023-01-30T10:17:12.540Z,1.00
2023-01-30T10:20:03.348Z,1.00
2023-01-30T10:22:33.215Z,1.00
2023-01-30T10:25:29.324Z,1.00
2023-01-30T10:28:03.839Z,1.00
2023-01-30T10:30:31.380Z,1.00
2023-01-30T10:33:20.656Z,1.00
2023-01-30T10:36:09.124Z,1.00
2023-01-30T10:38:50.529Z,1.00
2023-01-30T10:41:37.939Z,1.00
2023-01-30T10:44:13.363Z,1.00
2023-01-30T10:47:23.039Z,1.00
2023-01-30T10:49:55.933Z,1.00
2023-01-30T10:52:49.514Z,1.00
2023-01-30T10:55:48.554Z,1.00
2023-01-30T10:58:48.814Z,1.00
2023-01-30T11:01:31.020Z,1.00
2023-01-30T11:04:03.977Z,1.00
2023-01-30T11:06:33.367Z,1.00
2023-01-30T11:09:00.888Z,1.00
2023-01-30T11:11:51.297Z,1.00
2023-01-30T11:14:18.804Z,1.00
2023-01-30T11:16:48.441Z,1.00
2023-01-30T11:19:20.871Z,1.00
2023-01-30T11:22:02.016Z,1.00
2023-01-30T11:24:32.755Z,1.00
2023-01-30T11:27:24.996Z,1.00
2023-01-30T11:30:17.053Z,1.00
2023-01-30T11:32:46.626Z,1.00
2023-01-30T11:35:16.296Z,1.00
2023-01-30T11:37:45.109Z,1.00
2023-01-30T11:40:18.507Z,1.00
2023-01-30T11:42:51.370Z,1.00
2023-01-30T11:45:19.740Z,1.00
2023-01-30T11:48:05.836Z,1.00
2023-01-30T11:50:47.604Z,1.00
2023-01-30T11:53:40.712Z,1.00
2023-01-30T11:56:17.672Z,1.00
2023-01-30T11:58:50.032Z,1.00
2023-01-30T12:01:17.653Z,1.00
2023-01-30T12:03:54.963Z,1.00
2023-01-30T12:06:24.833Z,1.00
2023-01-30T12:08:54.298Z,1.00
2023-01-30T12:11:34.446Z,1.00
2023-01-30T12:14:21.348Z,1.00
2023-01-30T12:17:14.980Z,1.00
2023-01-30T12:20:04.229Z,1.00
2023-01-30T12:22:46.244Z,1.00
2023-01-30T12:25:16.730Z,1.00
2023-01-30T12:28:03.357Z,1.00
2023-01-30T12:30:36.370Z,1.00
2023-01-30T12:33:06.279Z,1.00
2023-01-30T12:35:47.895Z,1.00
2023-01-30T12:38:30.103Z,1.00
2023-01-30T12:41:09.359Z,1.00
2023-01-30T12:43:47.817Z,1.00
2023-01-30T12:46:56.023Z,1.00
2023-01-30T12:49:38.100Z,99.90
2023-01-30T12:52:23.231Z,99.90
2023-01-30T12:54:59.770Z,99.90
2023-01-30T12:57:43.318Z,99.90
2023-01-30T13:00:10.282Z,99.90
2023-01-30T13:02:58.499Z,99.90
2023-01-30T13:05:46.589Z,99.90
2023-01-30T13:08:33.589Z,99.90
2023-01-30T13:11:15.853Z,99.90
2023-01-30T13:14:28.975Z,99.90
2023-01-30T13:17:14.662Z,99.90
2023-01-30T13:20:00.823Z,99.90
2023-01-30T13:23:08.970Z,99.90
2023-01-30T13:26:08.762Z,99.90
2023-01-30T13:28:40.824Z,99.90
2023-01-30T13:31:13.039Z,99.90
2023-01-30T13:33:44.787Z,99.90
2023-01-30T13:36:23.348Z,99.90
2023-01-30T13:38:56.214Z,99.90
2023-01-30T13:41:24.520Z,99.90
2023-01-30T13:43:54.757Z,99.90
2023-01-30T13:46:28.971Z,99.90
2023-01-30T13:49:04.072Z,99.90
2023-01-30T13:51:47.837Z,99.90
2023-01-30T13:54:49.240Z,99.90
2023-01-30T13:57:24.686Z,99.90
2023-01-30T14:00:18.148Z,99.90
2023-01-30T14:03:25.211Z,99.90
2023-01-30T14:05:52.876Z,99.90
2023-01-30T14:08:22.856Z,99.90
2023-01-30T14:10:50.634Z,99.90
2023-01-30T14:13:18.708Z,99.90
2023-01-30T14:16:06.941Z,99.90
2023-01-30T14:18:36.494Z,99.90
2023-01-30T14:21:15.678Z,99.90
2023-01-30T14:23:54.456Z,99.90
2023-01-30T14:26:50.270Z,99.90
2023-01-30T14:29:40.975Z,99.90
2023-01-30T14:32:18.957Z,99.90
2023-01-30T14:35:09.001Z,99.90
2023-01-30T14:37:37.628Z,99.90
2023-01-30T14:40:24.510Z,99.90
2023-01-30T14:43:10.196Z,99.90
2023-01-30T14:46:03.408Z,99.90
2023-01-30T14:48:54.411Z,99.90
2023-01-30T14:51:34.443Z,99.90
2023-01-30T14:54:13.306Z,99.90
2023-01-30T14:57:01.615Z,99.90
2023-01-30T14:59:59.775Z,99.90
2023-01-30T15:02:43.792Z,99.90
2023-01-30T15:05:16.278Z,99.90
2023-01-30T15:08:19.053Z,99.90
2023-01-30T15:10:51.893Z,99.90
2023-01-30T15:13:27.514Z,99.90
2023-01-30T15:16:10.901Z,99.90
2023-01-30T15:18:46.605Z,99.90
2023-01-30T15:21:45.509Z,99.90
2023-01-30T15:24:24.648Z,99.90
2023-01-30T15:27:01.856Z,99.90
2023-01-30T15:29:56.004Z,99.90
2023-01-30T15:32:27.716Z,99.90
2023-01-30T15:35:12.340Z,99.90
2023-01-30T15:37:50.826Z,99.90
2023-01-30T15:40:21.084Z,99.90
2023-01-30T15:43:09.457Z,99.90
2023-01-30T15:46:08.610Z,99.90
2023-01-30T15:48:55.588Z,99.90
2023-01-30T15:51:29.024Z,99.90
2023-01-30T15:53:57.569Z,99.90
2023-01-30T15:56:28.816Z,99.90
2023-01-30T15:58:59.602Z,1.00
2023-01-30T16:01:27.248Z,1.00
2023-01-30T16:03:54.351Z,1.00
2023-01-30T16:06:24.590Z,1.00
2023-01-30T16:09:03.946Z,1.00
2023-01-30T16:11:49.108Z,1.00
2023-01-30T16:14:18.489Z,1.00
2023-01-30T16:17:01.519Z,1.00
2023-01-30T16:19:32.193Z,1.00
2023-01-30T16:22:03.476Z,1.00
2023-01-30T16:24:33.068Z,1.00
2023-01-30T16:27:03.406Z,1.00
2023-01-30T16:29:32.649Z,1.00
2023-01-30T16:32:00.106Z,1.00
2023-01-30T16:34:38.057Z,1.00
2023-01-30T16:37:28.395Z,1.00
2023-01-30T16:40:25.891Z,1.00
2023-01-30T16:43:03.101Z,1.00
2023-01-30T16:45:36.583Z,1.00
2023-01-30T16:48:19.652Z,1.00
2023-01-30T16:50:48.612Z,1.00
2023-01-30T16:53:22.407Z,1.00
2023-01-30T16:56:07.815Z,1.00
2023-01-30T16:58:36.912Z,1.00
2023-01-30T17:01:07.171Z,1.00
2023-01-30T17:03:40.775Z,1.00
2023-01-30T17:06:16.294Z,1.00
2023-01-30T17:08:58.939Z,1.00
2023-01-30T17:11:43.030Z,1.00
2023-01-30T17:14:14.319Z,1.00
2023-01-30T17:16:43.141Z,1.00
2023-01-30T17:19:10.870Z,1.00
2023-01-30T17:21:58.897Z,1.00
2023-01-30T17:24:26.976Z,1.00
2023-01-30T17:27:00.409Z,1.00
2023-01-30T17:29:43.659Z,1.00
2023-01-30T17:32:13.478Z,1.00
2023-01-30T17:34:41.474Z,1.00
2023-01-30T17:37:16.951Z,1.00
2023-01-30T17:39:44.219Z,1.00
2023-01-30T17:42:12.595Z,1.00
2023-01-30T17:44:39.805Z,1.00
2023-01-30T17:47:07.144Z,1.00
2023-01-30T17:49:34.063Z,1.00
2023-01-30T17:52:00.994Z,1.00
2023-01-30T17:54:30.122Z,1.00
2023-01-30T17:57:06.044Z,1.00
2023-01-30T17:59:33.610Z,1.00
2023-01-30T18:02:00.808Z,1.00
2023-01-30T18:04:27.830Z,1.00
2023-01-30T18:07:02.324Z,1.00
2023-01-30T18:09:30.017Z,1.00
2023-01-30T18:11:57.141Z,1.00
2023-01-30T18:14:24.126Z,1.00
2023-01-30T18:16:51.226Z,1.00
2023-01-30T18:19:18.697Z,1.00
2023-01-30T18:21:45.759Z,1.00
2023-01-30T18:24:13.914Z,1.00
2023-01-30T18:26:41.643Z,1.00
2023-01-30T18:29:12.567Z,1.00
2023-01-30T18:31:40.676Z,1.00
2023-01-30T18:34:09.905Z,1.00
2023-01-30T18:36:37.548Z,1.00
2023-01-30T18:39:05.620Z,1.00
2023-01-30T18:41:32.734Z,1.00
2023-01-30T18:44:04.151Z,1.00
2023-01-30T18:46:31.637Z,1.00
2023-01-30T18:48:59.299Z,1.00
2023-01-30T18:51:28.957Z,1.00
2023-01-30T18:53:56.505Z,1.00
2023-01-30T18:56:29.647Z,1.00
2023-01-30T18:58:58.245Z,1.00
2023-01-30T19:01:30.474Z,1.00
2023-01-30T19:03:59.686Z,1.00
2023-01-30T19:06:27.844Z,1.00
2023-01-30T19:08:56.142Z,1.00
2023-01-30T19:11:41.922Z,1.00
2023-01-30T19:14:09.578Z,1.00
2023-01-30T19:16:38.439Z,1.00
2023-01-30T19:19:06.481Z,1.00
2023-01-30T19:21:34.236Z,1.00
2023-01-30T19:24:11.413Z,1.00
2023-01-30T19:26:38.365Z,1.00
2023-01-30T19:29:05.340Z,1.00
2023-01-30T19:31:32.419Z,1.00
2023-01-30T19:34:02.120Z,1.00
2023-01-30T19:36:34.226Z,1.00
2023-01-30T19:39:03.659Z,1.00
2023-01-30T19:41:33.782Z,1.00
2023-01-30T19:44:02.516Z,1.00
2023-01-30T19:46:29.960Z,1.00
2023-01-30T19:48:57.281Z,1.00
2023-01-30T19:51:27.175Z,1.00
2023-01-30T19:53:59.933Z,1.00
2023-01-30T19:56:28.268Z,1.00
2023-01-30T19:58:57.309Z,1.00
2023-01-30T20:01:27.620Z,1.00
2023-01-30T20:03:54.705Z,1.00
2023-01-30T20:06:28.048Z,1.00
2023-01-30T20:09:00.017Z,1.00
2023-01-30T20:11:27.242Z,1.00
2023-01-30T20:13:54.469Z,1.00
2023-01-30T20:16:25.518Z,1.00
2023-01-30T20:19:18.623Z,1.00
2023-01-30T20:21:48.432Z,1.00
2023-01-30T20:24:16.054Z,1.00
2023-01-30T20:26:46.395Z,1.00
2023-01-30T20:29:16.995Z,1.00
2023-01-30T20:31:43.936Z,1.00
2023-01-30T20:34:13.558Z,1.00
2023-01-30T20:36:40.909Z,1.00
2023-01-30T20:39:08.551Z,1.00
2023-01-30T20:41:37.701Z,1.00
2023-01-30T20:44:07.359Z,1.00
2023-01-30T20:46:41.511Z,1.00
2023-01-30T20:49:20.242Z,1.00
2023-01-30T20:51:50.178Z,1.00
2023-01-30T20:54:18.889Z,1.00
2023-01-30T20:56:51.443Z,1.00
2023-01-30T20:59:22.747Z,1.00
2023-01-30T21:01:51.303Z,1.00
2023-01-30T21:04:19.556Z,1.00
2023-01-30T21:06:47.243Z,1.00
2023-01-30T21:09:17.326Z,1.00
2023-01-30T21:11:44.901Z,1.00
2023-01-30T21:14:12.596Z,1.00
2023-01-30T21:16:39.821Z,1.00
2023-01-30T21:19:09.865Z,1.00
2023-01-30T21:21:43.052Z,1.00
2023-01-30T21:24:13.457Z,1.00
2023-01-30T21:26:44.661Z,1.00
2023-01-30T21:29:13.229Z,1.00
2023-01-30T21:31:40.415Z,1.00
2023-01-30T21:34:08.861Z,1.00
2023-01-30T21:36:35.869Z,10.10
2023-01-30T21:39:21.288Z,33.40
2023-01-30T21:41:51.246Z,70.10
2023-01-30T21:44:20.203Z,99.90
2023-01-30T21:46:48.713Z,99.90
2023-01-30T21:49:17.811Z,99.90
2023-01-30T21:51:49.272Z,99.90
2023-01-30T21:54:17.544Z,99.90
2023-01-30T21:56:45.104Z,99.90
2023-01-30T21:59:12.759Z,99.90
2023-01-30T22:01:40.663Z,99.90
2023-01-30T22:04:14.072Z,99.90
2023-01-30T22:06:42.440Z,99.90
2023-01-30T22:09:12.059Z,99.90
2023-01-30T22:11:38.994Z,99.90
2023-01-30T22:14:06.005Z,99.90
2023-01-30T22:16:33.741Z,99.90
2023-01-30T22:19:04.489Z,99.90
2023-01-30T22:21:40.091Z,1.00
2023-01-30T22:24:09.175Z,1.00
2023-01-30T22:26:36.766Z,1.00
2023-01-30T22:29:05.363Z,1.00
2023-01-30T22:31:35.042Z,1.00
2023-01-30T22:34:03.582Z,1.00
2023-01-30T22:36:32.359Z,1.00
2023-01-30T22:38:59.458Z,1.00
2023-01-30T22:41:28.121Z,1.00
2023-01-30T22:43:57.718Z,1.00
2023-01-30T22:46:26.925Z,1.00
2023-01-30T22:48:55.250Z,1.00
2023-01-30T22:51:46.555Z,1.00
2023-01-30T22:54:18.526Z,1.00
2023-01-30T22:56:47.656Z,1.00
2023-01-30T22:59:14.981Z,1.00
2023-01-30T23:01:45.082Z,1.00
2023-01-30T23:04:20.929Z,1.00
2023-01-30T23:06:48.861Z,1.00
2023-01-30T23:09:20.754Z,1.00
2023-01-30T23:12:09.333Z,1.00
2023-01-30T23:14:38.009Z,1.00
2023-01-30T23:17:25.490Z,1.00
2023-01-30T23:19:52.887Z,1.00
2023-01-30T23:22:19.953Z,1.00
2023-01-30T23:24:48.740Z,1.00
2023-01-30T23:27:15.838Z,1.00
2023-01-30T23:29:43.091Z,1.00
2023-01-30T23:32:10.155Z,1.00
2023-01-30T23:34:37.679Z,1.00
2023-01-30T23:37:04.726Z,1.00
2023-01-30T23:39:31.626Z,1.00
2023-01-30T23:41:58.510Z,1.00
2023-01-30T23:44:25.473Z,1.00
2023-01-30T23:46:52.709Z,1.00
2023-01-30T23:49:19.804Z,1.00
2023-01-30T23:51:46.761Z,1.00
2023-01-30T23:54:14.200Z,1.00
2023-01-30T23:56:43.518Z,1.00
2023-01-30T23:59:11.525Z,1.00
