createdAt,value
2022-12-16T00:02:42.494Z,25.9
2022-12-16T00:03:57.715Z,27.2
2022-12-16T00:04:24.000Z,28.3
2022-12-16T00:05:12.926Z,30.1
2022-12-16T00:07:43.359Z,26.7
2022-12-16T00:08:59.553Z,26.8
2022-12-16T00:10:15.748Z,25.2
2022-12-16T00:10:44.000Z,25.8
2022-12-16T00:11:31.942Z,27.7
2022-12-16T00:14:04.580Z,24.9
2022-12-16T00:15:20.527Z,29.6
2022-12-16T00:15:49.000Z,23.1
2022-12-16T00:16:36.722Z,27.1
2022-12-16T00:19:09.111Z,27
2022-12-16T00:20:25.557Z,27
2022-12-16T00:21:41.501Z,26.9
2022-12-16T00:22:57.696Z,27.4
2022-12-16T00:24:12.907Z,28.6
2022-12-16T00:25:29.103Z,26.3
2022-12-16T00:25:57.000Z,28.9
2022-12-16T00:26:45.545Z,25.8
2022-12-16T00:27:14.000Z,23.6
2022-12-16T00:28:30.000Z,27.8
2022-12-16T00:31:50.331Z,23.2
2022-12-16T00:33:05.553Z,23.9
2022-12-16T00:34:20.508Z,22
2022-12-16T00:35:35.730Z,27.6
2022-12-16T00:36:50.941Z,25.3
2022-12-16T00:37:19.000Z,23.7
2022-12-16T00:38:07.136Z,25.2
2022-12-16T00:39:52.000Z,26.4
2022-12-16T00:40:39.525Z,23.1
2022-12-16T00:43:11.914Z,27.8
2022-12-16T00:44:28.368Z,23
2022-12-16T00:45:44.304Z,23.5
2022-12-16T00:47:00.498Z,23.5
2022-12-16T00:48:16.951Z,26.5
2022-12-16T00:49:32.888Z,25.6
2022-12-16T00:50:01.000Z,22.5
2022-12-16T00:50:49.082Z,25.4
2022-12-16T00:53:20.488Z,25.3
2022-12-16T00:54:36.929Z,25.4
2022-12-16T00:55:53.132Z,27.8
2022-12-16T00:57:09.319Z,32.6
2022-12-16T00:58:25.520Z,35.1
2022-12-16T00:59:41.461Z,33.2
2022-12-16T01:00:57.657Z,32.2
2022-12-16T01:01:24.000Z,32.1
2022-12-16T01:02:12.878Z,32.4
2022-12-16T01:02:39.000Z,33.3
2022-12-16T01:03:54.000Z,30.3
2022-12-16T01:05:11.000Z,27.2
2022-12-16T01:07:43.000Z,27.4
2022-12-16T01:08:30.910Z,30.4
2022-12-16T01:11:03.300Z,28.7
2022-12-16T01:12:19.495Z,28
2022-12-16T01:13:35.689Z,27.1
2022-12-16T01:14:51.884Z,31.4
2022-12-16T01:15:20.000Z,28.1
2022-12-16T01:16:08.079Z,28
2022-12-16T01:17:53.000Z,27.5
2022-12-16T01:18:40.721Z,26.7
2022-12-16T01:21:12.858Z,29.2
2022-12-16T01:22:28.319Z,25.3
2022-12-16T01:23:44.264Z,28.4
2022-12-16T01:25:00.458Z,27.9
2022-12-16T01:26:16.653Z,28.7
2022-12-16T01:27:32.848Z,25.2
2022-12-16T01:28:01.000Z,28.7
2022-12-16T01:28:49.289Z,27.5
2022-12-16T01:31:20.459Z,30
2022-12-16T01:31:48.000Z,26.4
2022-12-16T01:32:35.669Z,27.5
2022-12-16T01:33:04.000Z,25
2022-12-16T01:34:20.000Z,26.9
2022-12-16T01:37:40.449Z,26.7
2022-12-16T01:38:56.643Z,25.6
2022-12-16T01:39:25.000Z,25.2
2022-12-16T01:40:12.838Z,22.9
2022-12-16T01:40:41.000Z,24.8
2022-12-16T01:43:13.000Z,23.8
2022-12-16T01:44:01.422Z,23.2
2022-12-16T01:45:46.000Z,20.1
2022-12-16T01:46:33.811Z,24.4
2022-12-16T01:49:05.462Z,23.8
2022-12-16T01:50:21.412Z,21.6
2022-12-16T01:51:37.607Z,23.2
2022-12-16T01:52:53.802Z,23.2
2022-12-16T01:53:22.000Z,21.4
2022-12-16T01:54:09.996Z,23.8
2022-12-16T01:54:43.000Z,22.1
2022-12-16T01:56:42.643Z,24.5
2022-12-16T01:58:00.631Z,24
2022-12-16T02:00:29.271Z,20.8
2022-12-16T02:01:44.234Z,24
2022-12-16T02:03:00.428Z,24.5
2022-12-16T02:04:16.622Z,23.2
2022-12-16T02:05:32.817Z,21.6
2022-12-16T02:06:01.000Z,21.5
2022-12-16T02:06:49.012Z,22
2022-12-16T02:09:50.000Z,22.9
2022-12-16T02:10:37.596Z,25.3
2022-12-16T02:11:06.000Z,20.7
2022-12-16T02:14:26.180Z,21.6
2022-12-16T02:15:42.375Z,22
2022-12-16T02:16:58.569Z,23.2
2022-12-16T02:18:13.780Z,20.9
2022-12-16T02:18:42.000Z,20.8
2022-12-16T02:19:29.975Z,22
2022-12-16T02:19:58.000Z,20.1
2022-12-16T02:21:14.000Z,20.5
2022-12-16T02:24:34.754Z,20.6
2022-12-16T02:25:50.949Z,20.4
2022-12-16T02:27:07.144Z,20.9
2022-12-16T02:28:22.365Z,21.3
2022-12-16T02:28:50.000Z,19.1
2022-12-16T02:29:37.577Z,23.5
2022-12-16T02:32:09.965Z,19.1
2022-12-16T02:33:26.408Z,18
2022-12-16T02:33:54.000Z,19.6
2022-12-16T02:34:42.596Z,21
2022-12-16T02:35:11.000Z,22
2022-12-16T02:38:30.939Z,23.2
2022-12-16T02:39:47.134Z,21.4
2022-12-16T02:41:03.329Z,20.6
2022-12-16T02:42:19.773Z,23.7
2022-12-16T02:43:35.719Z,21.9
2022-12-16T02:44:03.000Z,18.4
2022-12-16T02:44:51.913Z,23.4
2022-12-16T02:47:23.319Z,21.3
2022-12-16T02:48:39.514Z,19.3
2022-12-16T02:49:55.708Z,21
2022-12-16T02:51:12.148Z,18.5
2022-12-16T02:52:28.098Z,21.9
2022-12-16T02:53:44.293Z,22.5
2022-12-16T02:54:59.514Z,19.2
2022-12-16T02:56:14.725Z,19.8
2022-12-16T02:57:30.193Z,25.8
2022-12-16T02:57:56.000Z,20.7
2022-12-16T02:59:35.874Z,21.3
2022-12-16T03:01:15.840Z,19.8
2022-12-16T03:02:31.785Z,18.8
2022-12-16T03:03:47.980Z,21.5
2022-12-16T03:05:04.415Z,18.7
2022-12-16T03:06:20.370Z,21.2
2022-12-16T03:07:36.564Z,20.6
2022-12-16T03:08:52.759Z,17.7
2022-12-16T03:09:21.000Z,21.5
2022-12-16T03:10:08.953Z,21
2022-12-16T03:12:41.343Z,21.1
2022-12-16T03:13:57.777Z,20.4
2022-12-16T03:15:14.060Z,20.3
2022-12-16T03:16:29.927Z,19.3
2022-12-16T03:17:45.139Z,22.3
2022-12-16T03:19:01.333Z,21.7
2022-12-16T03:20:17.528Z,20.4
2022-12-16T03:21:33.723Z,22.4
2022-12-16T03:22:02.000Z,20.2
2022-12-16T03:22:49.918Z,22.1
2022-12-16T03:25:22.307Z,20.4
2022-12-16T03:26:37.778Z,20.7
2022-12-16T03:27:52.996Z,21.6
2022-12-16T03:29:08.205Z,20.2
2022-12-16T03:30:23.172Z,18.5
2022-12-16T03:31:39.367Z,20
2022-12-16T03:32:55.561Z,20.8
2022-12-16T03:34:11.756Z,19
2022-12-16T03:34:40.000Z,20.5
2022-12-16T03:35:27.951Z,20.6
2022-12-16T03:38:00.341Z,21
2022-12-16T03:39:15.798Z,22.9
2022-12-16T03:39:44.000Z,19.7
2022-12-16T03:40:31.751Z,19.3
2022-12-16T03:43:04.415Z,22.1
2022-12-16T03:44:20.336Z,19.9
2022-12-16T03:45:36.530Z,19.3
2022-12-16T03:46:52.972Z,18.2
2022-12-16T03:48:08.919Z,22
2022-12-16T03:49:53.000Z,18.7
2022-12-16T03:49:55.570Z,19.1
2022-12-16T03:50:41.565Z,19.4
2022-12-16T03:52:26.000Z,19.7
2022-12-16T03:53:13.951Z,20.4
2022-12-16T03:55:45.115Z,16.7
2022-12-16T03:56:16.000Z,19.2
2022-12-16T03:57:00.325Z,19.1
2022-12-16T03:58:15.791Z,19.1
2022-12-16T03:59:30.758Z,17.6
2022-12-16T04:02:03.148Z,17.5
2022-12-16T04:02:31.000Z,18.3
2022-12-16T04:03:19.342Z,17.7
2022-12-16T04:05:51.732Z,20.1
2022-12-16T04:07:08.412Z,18.4
2022-12-16T04:08:24.121Z,19.5
2022-12-16T04:09:40.316Z,20
2022-12-16T04:10:56.510Z,19.2
2022-12-16T04:12:12.705Z,18.6
2022-12-16T04:13:29.147Z,17.9
2022-12-16T04:14:45.356Z,20.4
2022-12-16T04:15:12.000Z,19.8
2022-12-16T04:16:00.309Z,19.2
2022-12-16T04:18:32.700Z,17.7
2022-12-16T04:19:49.148Z,20.9
2022-12-16T04:21:05.092Z,19.2
2022-12-16T04:22:21.287Z,19.7
2022-12-16T04:23:37.484Z,18.8
2022-12-16T04:24:52.707Z,15.9
2022-12-16T04:25:19.000Z,19.2
2022-12-16T04:26:07.920Z,17.1
2022-12-16T04:27:50.000Z,17.6
2022-12-16T04:28:38.355Z,19.8
2022-12-16T04:30:23.000Z,17.7
2022-12-16T04:31:10.747Z,19.8
2022-12-16T04:33:43.138Z,16.3
2022-12-16T04:34:59.334Z,20.4
2022-12-16T04:35:28.000Z,19.6
2022-12-16T04:36:15.789Z,21.6
2022-12-16T04:38:48.178Z,17
2022-12-16T04:40:13.309Z,20.4
2022-12-16T04:40:32.000Z,18
2022-12-16T04:41:20.316Z,21.7
2022-12-16T04:43:04.000Z,17.3
2022-12-16T04:43:52.954Z,17.5
2022-12-16T04:46:24.369Z,20
2022-12-16T04:46:52.000Z,18.9
2022-12-16T04:47:40.313Z,18.3
2022-12-16T04:50:12.707Z,16
2022-12-16T04:51:28.904Z,17.8
2022-12-16T04:52:45.100Z,16.7
2022-12-16T04:54:00.323Z,16.5
2022-12-16T04:55:15.781Z,18.6
2022-12-16T04:56:30.759Z,18.4
2022-12-16T04:57:46.215Z,20.5
2022-12-16T04:59:02.167Z,18.1
2022-12-16T05:00:18.364Z,15.5
2022-12-16T05:01:34.561Z,19.4
2022-12-16T05:02:50.757Z,15.6
2022-12-16T05:04:06.954Z,16.5
2022-12-16T05:05:23.319Z,17.7
2022-12-16T05:05:51.000Z,15.5
2022-12-16T05:06:39.592Z,17.6
2022-12-16T05:09:11.741Z,16.9
2022-12-16T05:10:27.938Z,18.8
2022-12-16T05:11:44.379Z,16.7
2022-12-16T05:13:00.331Z,17.4
2022-12-16T05:14:15.801Z,16.7
2022-12-16T05:15:31.739Z,17.5
2022-12-16T05:16:00.000Z,19.3
2022-12-16T05:16:47.936Z,18.5
2022-12-16T05:19:20.330Z,18.6
2022-12-16T05:21:17.511Z,17.3
2022-12-16T05:21:52.967Z,18.1
2022-12-16T05:23:08.207Z,17.1
2022-12-16T05:23:35.000Z,17.4
2022-12-16T05:24:23.159Z,18.4
2022-12-16T05:24:50.000Z,20.5
2022-12-16T05:28:09.790Z,19
2022-12-16T05:28:38.000Z,19.6
2022-12-16T05:29:26.241Z,18.1
2022-12-16T05:31:58.625Z,19.7
2022-12-16T05:33:14.577Z,18.8
2022-12-16T05:34:30.774Z,18.7
2022-12-16T05:35:46.971Z,17.7
2022-12-16T05:37:03.424Z,18.5
2022-12-16T05:38:19.364Z,20.6
2022-12-16T05:39:35.815Z,20.6
2022-12-16T05:40:51.757Z,18
2022-12-16T05:41:20.000Z,17.9
2022-12-16T05:42:07.954Z,17.1
2022-12-16T05:43:51.000Z,19.1
2022-12-16T05:44:39.364Z,16.7
2022-12-16T05:47:12.006Z,18.6
2022-12-16T05:48:28.220Z,19.7
2022-12-16T05:49:44.150Z,16.8
2022-12-16T05:51:00.346Z,17.5
2022-12-16T05:52:16.800Z,18.9
2022-12-16T05:52:43.000Z,18.1
2022-12-16T05:53:31.765Z,18.1
2022-12-16T05:53:59.000Z,17.5
2022-12-16T05:56:30.000Z,19
2022-12-16T05:57:18.398Z,18.6
2022-12-16T05:57:46.000Z,17.2
2022-12-16T05:59:02.000Z,17.8
2022-12-16T06:02:22.201Z,17.8
2022-12-16T06:03:38.398Z,16.7
2022-12-16T06:04:54.595Z,17.1
2022-12-16T06:06:10.791Z,17.4
2022-12-16T06:06:45.000Z,19.6
2022-12-16T06:07:26.988Z,17.5
2022-12-16T06:07:55.000Z,20
2022-12-16T06:08:43.431Z,16
2022-12-16T06:12:31.775Z,16.7
2022-12-16T06:13:48.242Z,16.1
2022-12-16T06:15:03.442Z,16.9
2022-12-16T06:16:19.380Z,17.1
2022-12-16T06:17:35.577Z,16
2022-12-16T06:18:51.773Z,16.6
2022-12-16T06:20:07.970Z,16.3
2022-12-16T06:21:24.413Z,15.1
2022-12-16T06:21:52.000Z,15.5
2022-12-16T06:22:40.630Z,15.9
2022-12-16T06:25:10.799Z,14.9
2022-12-16T06:26:26.275Z,16
2022-12-16T06:27:41.235Z,16.4
2022-12-16T06:28:57.430Z,20.1
2022-12-16T06:30:13.880Z,18.8
2022-12-16T06:31:29.824Z,18.7
2022-12-16T06:32:46.267Z,16.1
2022-12-16T06:34:02.217Z,20.4
2022-12-16T06:34:31.000Z,16.5
2022-12-16T06:35:18.414Z,16.2
2022-12-16T06:37:51.053Z,18
2022-12-16T06:39:07.004Z,16.4
2022-12-16T06:40:23.201Z,16.8
2022-12-16T06:41:39.397Z,17.9
2022-12-16T06:42:55.594Z,15.1
2022-12-16T06:44:10.806Z,16.4
2022-12-16T06:45:27.252Z,18.7
2022-12-16T06:46:43.439Z,19.1
2022-12-16T06:47:59.397Z,17.8
2022-12-16T06:49:15.774Z,19.6
2022-12-16T06:49:44.000Z,14.6
2022-12-16T06:50:31.790Z,15.7
2022-12-16T06:53:03.467Z,15
2022-12-16T06:54:18.422Z,15.5
2022-12-16T06:55:33.645Z,15
2022-12-16T06:56:48.858Z,14.8
2022-12-16T06:57:17.000Z,17.6
2022-12-16T06:58:05.055Z,16.6
2022-12-16T06:58:33.000Z,14.1
2022-12-16T06:58:39.000Z,15.9
2022-12-16T06:59:50.000Z,16.4
2022-12-16T07:04:26.313Z,15.3
2022-12-16T07:05:42.236Z,13.7
2022-12-16T07:06:16.000Z,14.9
2022-12-16T07:06:58.432Z,16.2
2022-12-16T07:08:14.629Z,14.4
2022-12-16T07:09:30.825Z,17.9
2022-12-16T07:11:20.000Z,15
2022-12-16T07:12:03.389Z,15.8
2022-12-16T07:12:31.000Z,17.1
2022-12-16T07:13:18.432Z,17.6
2022-12-16T07:17:07.275Z,16.1
2022-12-16T07:18:23.469Z,14.1
2022-12-16T07:19:39.414Z,14.2
2022-12-16T07:20:10.000Z,14.7
2022-12-16T07:20:55.611Z,15
2022-12-16T07:22:10.833Z,13.8
2022-12-16T07:23:26.047Z,13.2
2022-12-16T07:25:09.000Z,14.5
2022-12-16T07:25:56.482Z,16.5
2022-12-16T07:28:28.875Z,14.2
2022-12-16T07:29:45.314Z,18.2
2022-12-16T07:31:01.517Z,15.4
2022-12-16T07:32:17.465Z,14.6
2022-12-16T07:33:33.662Z,13.8
2022-12-16T07:34:49.858Z,16.8
2022-12-16T07:35:18.000Z,14.8
2022-12-16T07:36:06.055Z,15.5
2022-12-16T07:37:51.000Z,15.5
2022-12-16T07:38:38.724Z,14.6
2022-12-16T07:41:10.842Z,15
2022-12-16T07:42:26.303Z,14.7
2022-12-16T07:43:42.251Z,16.4
2022-12-16T07:44:58.448Z,15.8
2022-12-16T07:46:14.906Z,14
2022-12-16T07:47:30.841Z,14.2
2022-12-16T07:47:59.000Z,13.8
2022-12-16T07:48:47.038Z,13.7
2022-12-16T07:51:18.458Z,15.4
2022-12-16T07:52:33.925Z,15
2022-12-16T07:53:48.903Z,16.3
2022-12-16T07:55:04.381Z,14.6
2022-12-16T07:56:20.313Z,15.8
2022-12-16T07:57:36.509Z,15.6
2022-12-16T07:58:52.706Z,14
2022-12-16T08:00:08.903Z,15.8
2022-12-16T08:01:25.100Z,15.6
2022-12-16T08:02:41.546Z,18.4
2022-12-16T08:03:57.743Z,16.9
2022-12-16T08:05:13.689Z,15.3
2022-12-16T08:06:29.886Z,16.4
2022-12-16T08:07:46.333Z,16
2022-12-16T08:08:14.000Z,15.8
2022-12-16T08:09:02.280Z,14.8
2022-12-16T08:09:30.000Z,14.2
2022-12-16T08:12:49.884Z,13.1
2022-12-16T08:13:18.000Z,14.7
2022-12-16T08:14:06.081Z,15.3
2022-12-16T08:16:38.745Z,16.6
2022-12-16T08:17:54.927Z,15.4
2022-12-16T08:19:10.868Z,16.2
2022-12-16T08:20:26.345Z,17.2
2022-12-16T08:21:41.303Z,16.3
2022-12-16T08:22:56.526Z,14.5
2022-12-16T08:24:12.006Z,16.2
2022-12-16T08:25:27.934Z,20.2
2022-12-16T08:26:44.131Z,15.3
2022-12-16T08:28:00.573Z,14.5
2022-12-16T08:29:16.768Z,15.6
2022-12-16T08:30:32.971Z,15.1
2022-12-16T08:31:48.918Z,14.3
2022-12-16T08:33:05.360Z,14.2
2022-12-16T08:34:21.311Z,14.4
2022-12-16T08:35:37.508Z,16.3
2022-12-16T08:36:53.705Z,24.5
2022-12-16T08:38:09.901Z,24.9
2022-12-16T08:39:26.098Z,18.6
2022-12-16T08:40:41.310Z,18.8
2022-12-16T08:41:57.507Z,19.8
2022-12-16T08:43:13.949Z,21.9
2022-12-16T08:44:29.901Z,20.8
2022-12-16T08:45:46.363Z,22.8
2022-12-16T08:47:02.294Z,23
2022-12-16T08:47:34.000Z,20.7
2022-12-16T08:48:18.734Z,20.3
2022-12-16T08:49:33.966Z,20
2022-12-16T08:50:48.926Z,25.6
2022-12-16T08:53:21.499Z,19.6
2022-12-16T08:54:37.767Z,17.5
2022-12-16T08:55:53.713Z,18.3
2022-12-16T08:57:09.910Z,18.4
2022-12-16T08:58:26.106Z,17.7
2022-12-16T08:59:42.303Z,16.7
2022-12-16T09:00:58.499Z,20.7
2022-12-16T09:02:14.696Z,17.8
2022-12-16T09:03:30.893Z,16.8
2022-12-16T09:03:59.000Z,15.9
2022-12-16T09:04:47.340Z,16.4
2022-12-16T09:05:20.000Z,16.9
2022-12-16T09:06:31.000Z,19.8
2022-12-16T09:07:18.499Z,18.4
2022-12-16T09:11:07.339Z,16.1
2022-12-16T09:12:23.533Z,17.9
2022-12-16T09:13:39.482Z,17.9
2022-12-16T09:14:55.679Z,17.8
2022-12-16T09:16:10.903Z,16.4
2022-12-16T09:17:26.116Z,18.2
2022-12-16T09:18:41.592Z,18.5
2022-12-16T09:19:09.000Z,16.3
2022-12-16T09:19:56.551Z,17
2022-12-16T09:22:28.945Z,18.8
2022-12-16T09:23:45.394Z,16.6
2022-12-16T09:25:01.339Z,16.8
2022-12-16T09:26:17.536Z,19.8
2022-12-16T09:27:33.733Z,19
2022-12-16T09:28:49.929Z,18.8
2022-12-16T09:29:18.000Z,15.1
2022-12-16T09:30:06.127Z,16
2022-12-16T09:32:38.521Z,15.2
2022-12-16T09:33:54.966Z,16.6
2022-12-16T09:35:10.915Z,16.8
2022-12-16T09:36:26.370Z,15.3
2022-12-16T09:37:42.324Z,15.4
2022-12-16T09:38:58.520Z,16.5
2022-12-16T09:40:14.717Z,17.3
2022-12-16T09:40:48.000Z,14.5
2022-12-16T09:41:30.913Z,15.2
2022-12-16T09:42:47.111Z,15.3
2022-12-16T09:44:03.557Z,15.7
2022-12-16T09:44:30.000Z,14.4
2022-12-16T09:47:49.940Z,14.2
2022-12-16T09:49:05.415Z,14.7
2022-12-16T09:50:20.625Z,15.2
2022-12-16T09:51:36.572Z,13.4
2022-12-16T09:52:52.769Z,16.5
2022-12-16T09:54:08.965Z,14.9
2022-12-16T09:55:25.162Z,14.2
2022-12-16T09:56:41.611Z,12.9
2022-12-16T09:57:15.000Z,14.5
2022-12-16T09:57:57.811Z,12.4
2022-12-16T09:59:13.751Z,15
2022-12-16T10:00:29.948Z,12.6
2022-12-16T10:03:02.594Z,13.1
2022-12-16T10:04:18.538Z,17.1
2022-12-16T10:05:34.986Z,20.5
2022-12-16T10:06:49.947Z,22
2022-12-16T10:07:24.000Z,20.9
2022-12-16T10:08:06.144Z,22.7
2022-12-16T10:08:40.000Z,16.4
2022-12-16T10:09:22.594Z,24.2
2022-12-16T10:10:38.783Z,20.7
2022-12-16T10:14:27.127Z,16.1
2022-12-16T10:15:42.350Z,21
2022-12-16T10:16:13.000Z,24.6
2022-12-16T10:16:57.562Z,20.3
2022-12-16T10:18:12.786Z,22.5
2022-12-16T10:19:27.998Z,22.1
2022-12-16T10:22:00.391Z,20
2022-12-16T10:23:16.842Z,25.1
2022-12-16T10:23:50.000Z,23.5
2022-12-16T10:24:32.785Z,29
2022-12-16T10:25:01.000Z,21.3
2022-12-16T10:25:48.982Z,23.3
2022-12-16T10:29:37.815Z,25.7
2022-12-16T10:30:53.770Z,29.4
2022-12-16T10:32:09.966Z,24.8
2022-12-16T10:33:26.420Z,21.5
2022-12-16T10:34:42.360Z,24
2022-12-16T10:35:57.826Z,23.3
2022-12-16T10:37:13.770Z,24.2
2022-12-16T10:37:42.000Z,24.3
2022-12-16T10:38:29.966Z,25.5
2022-12-16T10:41:02.621Z,22.3
2022-12-16T10:42:18.555Z,26.5
2022-12-16T10:43:34.753Z,26.1
2022-12-16T10:44:01.000Z,28.4
2022-12-16T10:44:50.225Z,27
2022-12-16T10:45:21.000Z,24.8
2022-12-16T10:46:37.000Z,24.5
2022-12-16T10:47:20.411Z,30.7
2022-12-16T10:47:53.000Z,25.1
2022-12-16T10:48:35.624Z,27.7
2022-12-16T10:50:26.000Z,24.5
2022-12-16T10:53:40.409Z,23.7
2022-12-16T10:56:12.802Z,23.7
2022-12-16T10:57:28.998Z,24.2
2022-12-16T10:58:45.195Z,25.3
2022-12-16T11:00:01.391Z,23.7
2022-12-16T11:01:17.587Z,21.2
2022-12-16T11:01:50.000Z,22.2
2022-12-16T11:02:33.783Z,22.1
2022-12-16T11:03:01.000Z,22.2
2022-12-16T11:03:49.980Z,21.5
2022-12-16T11:05:34.000Z,21.2
2022-12-16T11:08:53.782Z,20.1
2022-12-16T11:09:28.000Z,30.3
2022-12-16T11:10:09.978Z,24.4
2022-12-16T11:11:26.175Z,22.8
2022-12-16T11:12:42.620Z,31.8
2022-12-16T11:14:25.000Z,22.1
2022-12-16T11:15:13.791Z,27.8
2022-12-16T11:17:45.200Z,29
2022-12-16T11:19:01.397Z,25.7
2022-12-16T11:20:17.842Z,28.9
2022-12-16T11:21:33.790Z,27.7
2022-12-16T11:22:49.985Z,27.5
2022-12-16T11:24:06.182Z,28.7
2022-12-16T11:24:35.000Z,28.5
2022-12-16T11:25:22.378Z,30.4
2022-12-16T11:27:54.773Z,22.8
2022-12-16T11:29:10.969Z,22.9
2022-12-16T11:29:39.000Z,21.8
2022-12-16T11:30:27.165Z,27.1
2022-12-16T11:30:55.000Z,23.6
2022-12-16T11:32:16.000Z,22.4
2022-12-16T11:34:14.773Z,21.3
2022-12-16T11:35:30.968Z,22.1
2022-12-16T11:38:03.361Z,23.8
2022-12-16T11:38:32.000Z,20.9
2022-12-16T11:39:19.558Z,20.4
2022-12-16T11:41:06.000Z,22.1
2022-12-16T11:41:50.977Z,19.1
2022-12-16T11:43:06.189Z,22.8
2022-12-16T11:44:21.412Z,19.8
2022-12-16T11:46:52.821Z,21.8
2022-12-16T11:48:09.018Z,23
2022-12-16T11:49:25.214Z,21.9
2022-12-16T11:49:59.000Z,21.7
2022-12-16T11:50:41.411Z,21.3
2022-12-16T11:51:10.000Z,24.3
2022-12-16T11:51:15.000Z,23.3
2022-12-16T11:51:57.608Z,20.4
2022-12-16T11:57:02.396Z,21.7
2022-12-16T11:58:18.593Z,22.2
2022-12-16T11:59:34.790Z,21.8
2022-12-16T12:00:50.985Z,19.9
2022-12-16T12:02:06.199Z,20.2
2022-12-16T12:03:22.395Z,20.9
2022-12-16T12:03:51.000Z,22.6
2022-12-16T12:03:55.000Z,21.9
2022-12-16T12:04:38.593Z,18.8
2022-12-16T12:07:10.986Z,21.9
2022-12-16T12:08:54.000Z,20.3
2022-12-16T12:09:42.401Z,18.2
2022-12-16T12:12:12.836Z,22.4
2022-12-16T12:13:28.059Z,23.2
2022-12-16T12:14:43.271Z,18.4
2022-12-16T12:15:59.467Z,19.2
2022-12-16T12:17:15.664Z,22.5
2022-12-16T12:18:31.861Z,19.8
2022-12-16T12:19:00.000Z,21.3
2022-12-16T12:19:48.058Z,22.4
2022-12-16T12:21:33.000Z,20.1
2022-12-16T12:22:20.451Z,22.1
2022-12-16T12:22:49.000Z,24
2022-12-16T12:24:05.000Z,23
2022-12-16T12:25:21.000Z,18.2
2022-12-16T12:28:41.434Z,23.7
2022-12-16T12:29:09.000Z,20.8
2022-12-16T12:29:57.631Z,22.9
2022-12-16T12:31:41.000Z,21
2022-12-16T12:32:29.040Z,22.6
2022-12-16T12:34:14.000Z,21.8
2022-12-16T12:35:01.433Z,21.3
2022-12-16T12:36:46.000Z,24.1
2022-12-16T12:37:33.826Z,24.3
2022-12-16T12:38:01.000Z,21.6
2022-12-16T12:41:20.457Z,26.7
2022-12-16T12:41:48.000Z,21.1
2022-12-16T12:42:36.654Z,26.2
2022-12-16T12:45:07.090Z,21.1
2022-12-16T12:46:23.286Z,22.1
2022-12-16T12:46:52.000Z,23.6
2022-12-16T12:47:39.484Z,23.6
2022-12-16T12:50:11.876Z,23.7
2022-12-16T12:51:28.073Z,24.2
2022-12-16T12:51:56.000Z,22.4
2022-12-16T12:52:44.270Z,20.4
2022-12-16T12:54:29.000Z,22.6
2022-12-16T12:55:16.663Z,20.6
2022-12-16T12:57:01.000Z,23.5
2022-12-16T12:57:49.057Z,23.2
2022-12-16T13:00:21.450Z,22.2
2022-12-16T13:01:36.663Z,24.3
2022-12-16T13:02:05.000Z,21.5
2022-12-16T13:02:52.860Z,23.9
2022-12-16T13:05:25.252Z,25.3
2022-12-16T13:06:41.448Z,25
2022-12-16T13:07:10.000Z,21.8
2022-12-16T13:07:57.644Z,22.4
2022-12-16T13:10:29.064Z,25
2022-12-16T13:10:56.000Z,22.5
2022-12-16T13:11:44.276Z,23.3
2022-12-16T13:12:12.000Z,24.4
2022-12-16T13:15:30.908Z,22.3
2022-12-16T13:16:47.104Z,23.5
2022-12-16T13:18:03.301Z,23.5
2022-12-16T13:18:37.000Z,22.2
2022-12-16T13:19:19.497Z,23.5
2022-12-16T13:19:48.000Z,23.8
2022-12-16T13:20:35.693Z,23.3
2022-12-16T13:22:20.000Z,25.1
2022-12-16T13:25:40.479Z,26.1
2022-12-16T13:26:56.675Z,25.4
2022-12-16T13:28:12.872Z,25.2
2022-12-16T13:28:41.000Z,24.3
2022-12-16T13:29:29.069Z,25.3
2022-12-16T13:32:00.477Z,26.4
2022-12-16T13:33:16.674Z,27.4
2022-12-16T13:34:32.871Z,24.9
2022-12-16T13:35:49.068Z,25.1
2022-12-16T13:36:17.000Z,25.4
2022-12-16T13:37:05.264Z,25.9
2022-12-16T13:39:37.658Z,25.8
2022-12-16T13:40:52.881Z,27.9
2022-12-16T13:42:08.093Z,28.7
2022-12-16T13:43:23.316Z,26.6
2022-12-16T13:44:38.528Z,27.3
2022-12-16T13:45:54.725Z,26.3
2022-12-16T13:47:10.919Z,25.8
2022-12-16T13:47:39.000Z,30.6
2022-12-16T13:48:27.113Z,30.1
2022-12-16T13:50:12.000Z,31.1
2022-12-16T13:50:59.502Z,29.1
2022-12-16T13:53:31.891Z,29.4
2022-12-16T13:54:48.085Z,27.4
2022-12-16T13:56:04.279Z,30.2
2022-12-16T13:57:20.660Z,28.2
2022-12-16T13:58:36.668Z,28.6
2022-12-16T13:59:52.862Z,27.4
2022-12-16T14:01:08.073Z,32.6
2022-12-16T14:01:36.000Z,30.1
2022-12-16T14:02:24.268Z,30.3
2022-12-16T14:04:56.656Z,28.6
2022-12-16T14:06:12.850Z,27.2
2022-12-16T14:07:29.044Z,31.4
2022-12-16T14:08:45.238Z,31.1
2022-12-16T14:10:00.459Z,26.4
2022-12-16T14:11:16.653Z,29
2022-12-16T14:12:31.873Z,27.8
2022-12-16T14:13:47.084Z,28.6
2022-12-16T14:15:03.278Z,31.8
2022-12-16T14:16:19.473Z,28.1
2022-12-16T14:17:35.668Z,30
2022-12-16T14:18:51.862Z,29.1
2022-12-16T14:20:08.056Z,28.3
2022-12-16T14:21:24.250Z,25.2
2022-12-16T14:22:40.445Z,29.6
2022-12-16T14:23:56.639Z,30.7
2022-12-16T14:25:12.833Z,26.3
2022-12-16T14:25:41.000Z,29
2022-12-16T14:26:29.028Z,27.4
2022-12-16T14:29:01.416Z,28.2
2022-12-16T14:30:16.627Z,26.6
2022-12-16T14:31:32.821Z,31.4
2022-12-16T14:32:49.015Z,32.7
2022-12-16T14:34:05.209Z,28.3
2022-12-16T14:35:21.404Z,29.9
2022-12-16T14:36:37.598Z,28.9
2022-12-16T14:37:53.792Z,27.5
2022-12-16T14:38:20.000Z,29.6
2022-12-16T14:39:09.013Z,30.6
2022-12-16T14:41:40.418Z,30.9
2022-12-16T14:42:12.000Z,30.3
2022-12-16T14:42:55.639Z,30
2022-12-16T14:44:10.850Z,32
2022-12-16T14:45:27.043Z,30.3
2022-12-16T14:47:59.432Z,30.7
2022-12-16T14:49:15.626Z,31
2022-12-16T14:50:31.820Z,27
2022-12-16T14:51:48.014Z,30.9
2022-12-16T14:53:04.209Z,31.3
2022-12-16T14:54:20.403Z,33.2
2022-12-16T14:55:36.597Z,34.7
2022-12-16T14:56:53.043Z,37.3
2022-12-16T14:58:08.986Z,38.5
2022-12-16T14:59:25.180Z,37.9
2022-12-16T15:00:40.390Z,37.1
2022-12-16T15:01:09.000Z,38.5
2022-12-16T15:01:56.584Z,36.3
2022-12-16T15:03:41.000Z,40.1
2022-12-16T15:04:28.974Z,42.1
2022-12-16T15:06:14.000Z,45
2022-12-16T15:07:01.362Z,44.4
2022-12-16T15:08:44.000Z,44.2
2022-12-16T15:09:32.778Z,46.6
2022-12-16T15:12:03.210Z,47.9
2022-12-16T15:13:18.618Z,46.8
2022-12-16T15:13:47.000Z,48.7
2022-12-16T15:14:34.615Z,43.7
2022-12-16T15:16:19.000Z,43.1
2022-12-16T15:17:07.003Z,44
2022-12-16T15:19:39.643Z,48.2
2022-12-16T15:20:55.587Z,51.2
2022-12-16T15:22:12.038Z,53.5
2022-12-16T15:23:28.221Z,45
2022-12-16T15:23:56.000Z,44.9
2022-12-16T15:24:44.170Z,45.1
2022-12-16T15:27:16.558Z,51.3
2022-12-16T15:27:44.000Z,48.1
2022-12-16T15:28:32.945Z,46.2
2022-12-16T15:29:00.000Z,42.1
2022-12-16T15:31:32.000Z,50.3
2022-12-16T15:32:20.353Z,46.8
2022-12-16T15:34:52.741Z,44.8
2022-12-16T15:36:08.936Z,46.7
2022-12-16T15:36:36.000Z,48.3
2022-12-16T15:37:25.130Z,43.9
2022-12-16T15:39:55.561Z,42.1
2022-12-16T15:41:11.755Z,40.6
2022-12-16T15:41:39.000Z,41.8
2022-12-16T15:42:27.949Z,41.2
2022-12-16T15:43:00.000Z,42.9
2022-12-16T15:44:58.381Z,46.1
2022-12-16T15:46:14.575Z,41.4
2022-12-16T15:46:43.000Z,44.7
2022-12-16T15:49:15.000Z,48.8
2022-12-16T15:50:03.158Z,44.6
2022-12-16T15:50:32.000Z,49.1
2022-12-16T15:53:51.951Z,43.8
2022-12-16T15:54:20.000Z,43.6
2022-12-16T15:55:07.935Z,51.8
2022-12-16T15:55:36.000Z,54
2022-12-16T15:58:13.000Z,45.3
2022-12-16T15:58:56.518Z,45.6
2022-12-16T16:00:12.712Z,60.3
2022-12-16T16:01:27.923Z,57.9
2022-12-16T16:04:00.313Z,61.9
2022-12-16T16:05:16.507Z,50.5
2022-12-16T16:06:32.701Z,55
2022-12-16T16:07:01.000Z,51.2
2022-12-16T16:07:48.896Z,54.4
2022-12-16T16:10:20.312Z,43.3
2022-12-16T16:11:35.776Z,48
2022-12-16T16:12:50.744Z,48.5
2022-12-16T16:14:05.954Z,58.3
2022-12-16T16:15:22.149Z,46.6
2022-12-16T16:16:38.548Z,52.5
2022-12-16T16:17:54.789Z,47.4
2022-12-16T16:19:10.939Z,45.7
2022-12-16T16:19:39.000Z,57.6
2022-12-16T16:20:26.926Z,44.5
2022-12-16T16:22:58.585Z,50.6
2022-12-16T16:24:14.531Z,58.7
2022-12-16T16:25:30.725Z,47.2
2022-12-16T16:26:46.919Z,51.1
2022-12-16T16:28:03.113Z,47
2022-12-16T16:29:19.513Z,49.1
2022-12-16T16:30:35.751Z,60.1
2022-12-16T16:31:51.889Z,43.7
2022-12-16T16:32:20.000Z,43.1
2022-12-16T16:33:07.890Z,42.7
2022-12-16T16:35:40.279Z,42.2
2022-12-16T16:36:56.473Z,66.4
2022-12-16T16:38:12.667Z,50.5
2022-12-16T16:39:27.888Z,42
2022-12-16T16:40:43.099Z,45.5
2022-12-16T16:41:59.498Z,45.7
2022-12-16T16:42:26.000Z,41.3
2022-12-16T16:43:14.765Z,37.3
2022-12-16T16:43:42.000Z,32
2022-12-16T16:46:14.000Z,43.3
2022-12-16T16:47:02.325Z,38.7
2022-12-16T16:49:34.753Z,40
2022-12-16T16:50:50.695Z,32.6
2022-12-16T16:52:06.890Z,46.7
2022-12-16T16:52:35.000Z,42.6
2022-12-16T16:53:23.084Z,52.9
2022-12-16T16:55:55.472Z,38.2
2022-12-16T16:57:40.000Z,47.2
2022-12-16T16:57:55.676Z,39.7
2022-12-16T16:58:27.861Z,48.9
2022-12-16T17:00:59.509Z,50.6