createdAt,value
2022-08-16T00:01:23.808Z,100686.38
2022-08-16T00:03:52.231Z,100693.50
2022-08-16T00:06:18.776Z,100684.31
2022-08-16T00:08:46.104Z,100686.22
2022-08-16T00:11:15.838Z,100694.97
2022-08-16T00:13:53.403Z,100690.09
2022-08-16T00:17:01.478Z,100691.91
2022-08-16T00:19:14.870Z,100697.47
2022-08-16T00:21:43.442Z,100696.84
2022-08-16T00:24:12.314Z,100696.50
2022-08-16T00:26:45.089Z,100692.69
2022-08-16T00:29:15.398Z,100688.38
2022-08-16T00:31:58.793Z,100688.63
2022-08-16T00:34:43.770Z,100678.38
2022-08-16T00:37:17.152Z,100674.97
2022-08-16T00:39:46.883Z,100680.09
2022-08-16T00:42:13.957Z,100673.50
2022-08-16T00:44:46.438Z,100682.13
2022-08-16T00:47:16.858Z,100675.31
2022-08-16T00:49:44.851Z,100670.75
2022-08-16T00:52:30.298Z,100672.88
2022-08-16T00:54:59.446Z,100671.41
2022-08-16T00:57:27.574Z,100669.13
2022-08-16T01:00:19.900Z,100672.13
2022-08-16T01:02:48.859Z,100671.69
2022-08-16T01:05:16.201Z,100666.16
2022-08-16T01:07:51.930Z,100671.19
2022-08-16T01:10:31.912Z,100674.59
2022-08-16T01:13:15.159Z,100662.94
2022-08-16T01:15:47.900Z,100670.06
2022-08-16T01:18:40.332Z,100669.16
2022-08-16T01:21:40.003Z,100672.22
2022-08-16T01:24:51.753Z,100671.28
2022-08-16T01:27:21.000Z,100662.91
2022-08-16T01:30:26.183Z,100670.59
2022-08-16T01:33:01.734Z,100671.09
2022-08-16T01:36:09.326Z,100667.59
2022-08-16T01:38:48.996Z,100679.69
2022-08-16T01:41:25.716Z,100673.63
2022-08-16T01:43:57.066Z,100671.16
2022-08-16T01:46:57.521Z,100662.53
2022-08-16T01:49:42.777Z,100665.06
2022-08-16T01:52:28.105Z,100672.25
2022-08-16T01:54:57.638Z,100686.53
2022-08-16T01:57:24.827Z,100684.75
2022-08-16T01:59:54.436Z,100676.47
2022-08-16T02:02:27.372Z,100677.78
2022-08-16T02:04:55.070Z,100685.34
2022-08-16T02:07:23.727Z,100675.00
2022-08-16T02:09:57.550Z,100677.25
2022-08-16T02:12:50.456Z,100678.44
2022-08-16T02:15:18.376Z,100677.75
2022-08-16T02:17:53.203Z,100682.09
2022-08-16T02:20:20.326Z,100681.59
2022-08-16T02:22:55.209Z,100688.28
2022-08-16T02:25:22.788Z,100684.03
2022-08-16T02:27:51.064Z,100687.31
2022-08-16T02:30:36.539Z,100684.28
2022-08-16T02:33:09.794Z,100688.94
2022-08-16T02:35:54.200Z,100693.25
2022-08-16T02:38:24.100Z,100692.81
2022-08-16T02:40:51.505Z,100692.72
2022-08-16T02:43:27.453Z,100681.06
2022-08-16T02:45:55.275Z,100694.13
2022-08-16T02:48:30.518Z,100693.69
2022-08-16T02:51:10.414Z,100696.72
2022-08-16T02:53:40.334Z,100691.50
2022-08-16T02:56:09.723Z,100686.84
2022-08-16T02:58:37.065Z,100684.66
2022-08-16T03:01:03.722Z,100689.19
2022-08-16T03:04:41.159Z,100677.66
2022-08-16T03:06:41.443Z,100688.59
2022-08-16T03:09:13.130Z,100698.41
2022-08-16T03:11:40.958Z,100696.75
2022-08-16T03:14:07.841Z,100695.50
2022-08-16T03:16:38.789Z,100689.56
2022-08-16T03:19:09.825Z,100695.97
2022-08-16T03:21:38.213Z,100694.56
2022-08-16T03:24:28.921Z,100700.84
2022-08-16T03:26:58.796Z,100707.69
2022-08-16T03:29:33.400Z,100696.16
2022-08-16T03:32:02.134Z,100702.56
2022-08-16T03:34:30.176Z,100696.63
2022-08-16T03:36:57.125Z,100707.44
2022-08-16T03:39:24.636Z,100711.19
2022-08-16T03:41:59.705Z,100714.56
2022-08-16T03:44:43.229Z,100709.91
2022-08-16T03:47:18.916Z,100707.94
2022-08-16T03:49:51.341Z,100701.41
2022-08-16T03:52:23.617Z,100698.97
2022-08-16T03:54:57.461Z,100701.53
2022-08-16T03:57:32.021Z,100702.22
2022-08-16T04:00:35.331Z,100703.13
2022-08-16T04:03:07.690Z,100708.59
2022-08-16T04:05:44.268Z,100701.47
2022-08-16T04:08:22.852Z,100692.75
2022-08-16T04:10:52.208Z,100686.50
2022-08-16T04:13:19.008Z,100693.56
2022-08-16T04:15:48.028Z,100692.59
2022-08-16T04:18:19.876Z,100703.41
2022-08-16T04:20:48.869Z,100705.28
2022-08-16T04:23:16.087Z,100699.22
2022-08-16T04:25:43.500Z,100717.91
2022-08-16T04:28:29.336Z,100711.75
2022-08-16T04:31:00.410Z,100716.25
2022-08-16T04:33:27.686Z,100721.63
2022-08-16T04:35:57.733Z,100720.59
2022-08-16T04:38:25.620Z,100725.69
2022-08-16T04:40:52.414Z,100730.00
2022-08-16T04:43:20.992Z,100731.41
2022-08-16T04:46:00.011Z,100726.78
2022-08-16T04:48:32.565Z,100733.41
2022-08-16T04:51:00.725Z,100732.66
2022-08-16T04:53:28.726Z,100725.66
2022-08-16T04:55:55.574Z,100720.00
2022-08-16T04:58:41.345Z,100723.75
2022-08-16T05:01:09.163Z,100722.69
2022-08-16T05:03:35.798Z,100729.09
2022-08-16T05:06:09.295Z,100733.63
2022-08-16T05:08:36.122Z,100739.78
2022-08-16T05:11:08.193Z,100732.06
2022-08-16T05:13:41.003Z,100727.53
2022-08-16T05:16:19.836Z,100731.00
2022-08-16T05:18:47.942Z,100726.41
2022-08-16T05:21:14.452Z,100731.75
2022-08-16T05:23:40.998Z,100727.16
2022-08-16T05:26:09.169Z,100735.13
2022-08-16T05:28:47.692Z,100735.66
2022-08-16T05:31:22.884Z,100732.13
2022-08-16T05:33:53.654Z,100739.25
2022-08-16T05:36:21.770Z,100746.41
2022-08-16T05:38:48.879Z,100751.66
2022-08-16T05:41:15.533Z,100750.13
2022-08-16T05:43:46.950Z,100747.53
2022-08-16T05:46:29.760Z,100751.03
2022-08-16T05:49:08.827Z,100762.00
2022-08-16T05:51:40.051Z,100776.38
2022-08-16T05:54:11.652Z,100773.34
2022-08-16T05:56:42.954Z,100771.13
2022-08-16T05:59:10.818Z,100774.88
2022-08-16T06:01:39.048Z,100774.06
2022-08-16T06:04:13.702Z,100774.88
2022-08-16T06:06:56.682Z,100777.56
2022-08-16T06:09:25.932Z,100780.50
2022-08-16T06:12:10.601Z,100785.28
2022-08-16T06:14:37.821Z,100797.94
2022-08-16T06:17:07.350Z,100804.25
2022-08-16T06:19:35.796Z,100794.50
2022-08-16T06:22:02.807Z,100790.38
2022-08-16T06:24:55.195Z,100793.72
2022-08-16T06:27:16.059Z,100801.84
2022-08-16T06:29:49.880Z,100811.50
2022-08-16T06:32:28.078Z,100816.88
2022-08-16T06:35:02.292Z,100815.41
2022-08-16T06:37:37.021Z,100813.44
2022-08-16T06:40:04.990Z,100825.81
2022-08-16T06:42:47.493Z,100819.38
2022-08-16T06:45:15.736Z,100818.53
2022-08-16T06:47:52.851Z,100813.09
2022-08-16T06:50:28.350Z,100809.88
2022-08-16T06:53:19.605Z,100807.00
2022-08-16T06:55:43.363Z,100808.59
2022-08-16T06:58:22.401Z,100803.69
2022-08-16T07:00:50.085Z,100798.63
2022-08-16T07:03:27.823Z,100801.53
2022-08-16T07:05:58.940Z,100814.31
2022-08-16T07:08:27.487Z,100803.91
2022-08-16T07:10:54.726Z,100805.56
2022-08-16T07:13:58.452Z,100803.72
2022-08-16T07:16:15.366Z,100802.38
2022-08-16T07:18:58.871Z,100807.53
2022-08-16T07:21:28.227Z,100804.31
2022-08-16T07:24:29.669Z,100804.81
2022-08-16T07:26:58.123Z,100796.66
2022-08-16T07:29:25.084Z,100801.72
2022-08-16T07:31:53.947Z,100792.19
2022-08-16T07:34:20.659Z,100806.19
2022-08-16T07:37:06.777Z,100815.06
2022-08-16T07:39:33.751Z,100829.72
2022-08-16T07:42:00.827Z,100832.16
2022-08-16T07:44:28.805Z,100832.22
2022-08-16T07:47:15.406Z,100839.88
2022-08-16T07:49:53.271Z,100836.13
2022-08-16T07:52:24.580Z,100837.44
2022-08-16T07:54:56.230Z,100838.72
2022-08-16T07:57:24.145Z,100843.78
2022-08-16T07:59:51.455Z,100842.13
2022-08-16T08:02:19.695Z,100847.50
2022-08-16T08:04:47.472Z,100846.91
2022-08-16T08:07:16.254Z,100840.75
2022-08-16T08:09:43.974Z,100850.13
2022-08-16T08:12:32.429Z,100848.53
2022-08-16T08:14:57.853Z,100849.25
2022-08-16T08:17:24.581Z,100857.41
2022-08-16T08:20:12.930Z,100861.47
2022-08-16T08:22:48.974Z,100865.03
2022-08-16T08:25:16.353Z,100867.75
2022-08-16T08:27:44.110Z,100876.63
2022-08-16T08:30:51.657Z,100875.31
2022-08-16T08:33:00.738Z,100881.06
2022-08-16T08:35:28.564Z,100881.41
2022-08-16T08:37:56.500Z,100886.00
2022-08-16T08:40:26.787Z,100885.47
2022-08-16T08:43:11.675Z,100886.56
2022-08-16T08:45:48.212Z,100886.31
2022-08-16T08:48:34.767Z,100889.59
2022-08-16T08:51:09.024Z,100893.69
2022-08-16T08:53:37.025Z,100891.53
2022-08-16T08:56:23.060Z,100899.91
2022-08-16T08:58:54.313Z,100912.63
2022-08-16T09:01:31.887Z,100911.75
2022-08-16T09:04:06.238Z,100912.28
2022-08-16T09:06:37.127Z,100913.63
2022-08-16T09:09:16.556Z,100916.81
2022-08-16T09:11:49.571Z,100922.16
2022-08-16T09:14:23.892Z,100922.03
2022-08-16T09:17:00.911Z,100923.31
2022-08-16T09:19:37.123Z,100923.44
2022-08-16T09:22:07.918Z,100927.44
2022-08-16T09:24:52.736Z,100935.78
2022-08-16T09:27:21.783Z,100927.09
2022-08-16T09:30:00.437Z,100920.75
2022-08-16T09:32:30.253Z,100933.75
2022-08-16T09:34:58.850Z,100929.22
2022-08-16T09:37:29.621Z,100935.81
2022-08-16T09:40:00.758Z,100945.06
2022-08-16T09:42:30.888Z,100941.75
2022-08-16T09:45:18.543Z,100938.22
2022-08-16T09:47:56.161Z,100936.84
2022-08-16T09:50:26.973Z,100934.44
2022-08-16T09:53:06.891Z,100926.84
2022-08-16T09:55:33.914Z,100933.59
2022-08-16T09:58:12.305Z,100938.19
2022-08-16T10:00:57.900Z,100935.63
2022-08-16T10:03:30.324Z,100937.13
2022-08-16T10:05:57.779Z,100932.34
2022-08-16T10:08:26.345Z,100937.13
2022-08-16T10:11:12.136Z,100934.69
2022-08-16T10:13:39.610Z,100928.38
2022-08-16T10:18:56.271Z,100928.41
2022-08-16T10:21:24.063Z,100928.28
2022-08-16T10:23:53.467Z,100933.91
2022-08-16T10:27:17.691Z,100940.09
2022-08-16T10:29:08.690Z,100938.41
2022-08-16T10:31:45.364Z,100937.88
2022-08-16T10:34:31.225Z,100932.84
2022-08-16T10:37:02.555Z,100941.59
2022-08-16T10:39:40.395Z,100931.09
2022-08-16T10:42:07.958Z,100939.03
2022-08-16T10:44:35.008Z,100933.63
2022-08-16T10:47:02.352Z,100945.28
2022-08-16T10:49:29.204Z,100942.28
2022-08-16T10:52:03.239Z,100935.72
2022-08-16T10:54:58.950Z,100932.00
2022-08-16T10:57:32.822Z,100930.09
2022-08-16T11:00:01.234Z,100933.56
2022-08-16T11:03:37.431Z,100934.59
2022-08-16T11:05:16.573Z,100937.19
2022-08-16T11:07:52.091Z,100934.41
2022-08-16T11:19:05.463Z,100935.56
2022-08-16T11:21:34.008Z,100943.34
2022-08-16T11:24:01.851Z,100945.56
2022-08-16T11:26:29.824Z,100957.03
2022-08-16T11:29:13.995Z,100951.47
2022-08-16T11:31:45.585Z,100951.66
2022-08-16T11:34:21.239Z,100958.84
2022-08-16T11:36:59.273Z,100961.38
2022-08-16T11:39:29.429Z,100957.16
2022-08-16T11:41:57.243Z,100959.16
2022-08-16T11:44:40.707Z,100952.91
2022-08-16T11:47:11.790Z,100953.91
2022-08-16T11:49:38.334Z,100962.25
2022-08-16T11:52:05.211Z,100951.28
2022-08-16T11:54:36.321Z,100953.78
2022-08-16T11:57:04.403Z,100953.25
2022-08-16T11:59:40.038Z,100949.88
2022-08-16T12:02:31.869Z,100953.72
2022-08-16T12:04:54.593Z,100950.69
2022-08-16T12:07:23.697Z,100959.41
2022-08-16T12:09:53.001Z,100973.53
2022-08-16T12:12:20.480Z,100971.16
2022-08-16T12:14:52.244Z,100954.59
2022-08-16T12:17:26.709Z,100969.47
2022-08-16T12:19:53.747Z,100969.78
2022-08-16T12:22:20.373Z,100964.06
2022-08-16T12:24:52.490Z,100969.31
2022-08-16T12:27:22.981Z,100979.44
2022-08-16T12:29:51.798Z,100970.38
2022-08-16T12:32:36.163Z,100969.75
2022-08-16T12:35:09.527Z,100978.22
2022-08-16T12:37:36.354Z,100976.88
2022-08-16T12:40:04.940Z,100978.16
2022-08-16T12:42:35.794Z,100983.66
2022-08-16T12:45:08.712Z,100993.88
2022-08-16T12:48:10.059Z,100982.53
2022-08-16T12:50:40.813Z,100975.44
2022-08-16T12:53:08.083Z,100979.50
2022-08-16T12:55:41.840Z,100980.19
2022-08-16T12:58:13.890Z,100977.19
2022-08-16T13:00:56.256Z,100978.53
2022-08-16T13:03:23.307Z,100977.84
2022-08-16T13:05:53.620Z,100974.16
2022-08-16T13:08:22.928Z,100957.41
2022-08-16T13:10:58.215Z,100965.31
2022-08-16T13:13:26.738Z,100967.78
2022-08-16T13:16:00.878Z,100970.69
2022-08-16T13:18:34.454Z,100966.91
2022-08-16T13:21:05.723Z,100970.00
2022-08-16T13:23:34.064Z,100969.34
2022-08-16T13:26:02.926Z,100961.16
2022-08-16T13:28:29.475Z,100963.97
2022-08-16T13:30:58.020Z,100960.66
2022-08-16T13:33:30.596Z,100962.47
2022-08-16T13:36:00.957Z,100956.63
2022-08-16T13:38:32.642Z,100959.06
2022-08-16T13:41:08.307Z,100952.50
2022-08-16T13:43:38.039Z,100961.78
2022-08-16T13:46:05.522Z,100963.84
2022-08-16T13:48:42.713Z,100964.13
2022-08-16T13:51:18.004Z,100961.16
2022-08-16T13:53:59.151Z,100963.47
2022-08-16T13:56:31.754Z,100960.56
2022-08-16T13:59:19.341Z,100961.00
2022-08-16T14:01:54.529Z,100960.28
2022-08-16T14:04:26.454Z,100971.28
2022-08-16T14:06:53.285Z,100964.69
2022-08-16T14:09:21.537Z,100962.44
2022-08-16T14:11:49.441Z,100963.56
2022-08-16T14:14:19.998Z,100969.44
2022-08-16T14:16:55.194Z,100965.41
2022-08-16T14:19:22.450Z,100959.66
2022-08-16T14:21:56.356Z,100961.56
2022-08-16T14:24:30.363Z,100962.56
2022-08-16T14:26:57.775Z,100966.28
2022-08-16T14:29:24.350Z,100971.53
2022-08-16T14:32:05.227Z,100966.84
2022-08-16T14:34:31.798Z,100970.00
2022-08-16T14:36:59.580Z,100961.59
2022-08-16T14:39:26.710Z,100964.03
2022-08-16T14:41:55.858Z,100966.31
2022-08-16T14:44:23.575Z,100956.44
2022-08-16T14:46:50.095Z,100972.47
2022-08-16T14:49:19.371Z,100968.59
2022-08-16T14:51:46.369Z,100966.09
2022-08-16T14:54:15.080Z,100963.06
2022-08-16T14:56:46.923Z,100962.78
2022-08-16T14:59:21.962Z,100958.28
2022-08-16T15:01:59.211Z,100955.97
2022-08-16T15:04:37.864Z,100961.97
2022-08-16T15:07:11.185Z,100958.25
2022-08-16T15:09:44.114Z,100968.66
2022-08-16T15:12:32.721Z,100971.94
2022-08-16T15:15:01.351Z,100971.81
2022-08-16T15:17:34.048Z,100984.16
2022-08-16T15:20:08.495Z,100983.88
2022-08-16T15:22:43.654Z,100978.13
2022-08-16T15:25:17.997Z,100981.47
2022-08-16T15:27:45.988Z,100973.03
2022-08-16T15:30:57.447Z,100976.72
2022-08-16T15:33:17.494Z,100982.38
2022-08-16T15:35:46.209Z,100989.44
2022-08-16T15:38:57.529Z,100985.94
2022-08-16T15:41:01.209Z,100990.81
2022-08-16T15:43:39.248Z,100990.09
2022-08-16T15:46:35.311Z,100990.97
2022-08-16T15:49:09.607Z,100981.84
2022-08-16T15:51:37.224Z,100998.34
2022-08-16T15:54:21.249Z,101001.66
2022-08-16T15:56:55.208Z,100997.84
2022-08-16T15:59:27.193Z,101008.66
2022-08-16T16:01:55.812Z,101004.81
2022-08-16T16:04:25.742Z,101017.47
2022-08-16T16:06:55.130Z,101005.72
2022-08-16T16:09:34.518Z,101011.84
2022-08-16T16:12:34.184Z,101007.38
2022-08-16T16:14:53.515Z,100990.66
2022-08-16T16:17:20.067Z,100989.72
2022-08-16T16:19:49.696Z,100978.69
2022-08-16T16:22:21.471Z,100954.72
2022-08-16T16:24:49.226Z,100958.09
2022-08-16T16:27:16.704Z,100981.81
2022-08-16T16:29:46.278Z,100989.53
2022-08-16T16:32:17.674Z,100989.94
2022-08-16T16:34:58.938Z,100994.31
2022-08-16T16:37:26.693Z,100994.88
2022-08-16T16:39:54.662Z,100987.53
2022-08-16T16:42:29.599Z,100993.19
2022-08-16T16:45:01.344Z,101012.38
2022-08-16T16:47:30.793Z,101009.13
2022-08-16T16:50:09.287Z,101007.22
2022-08-16T16:52:44.113Z,101009.66
2022-08-16T16:55:17.509Z,101003.44
2022-08-16T16:58:04.898Z,101004.00
2022-08-16T17:00:44.539Z,101015.63
2022-08-16T17:03:18.580Z,101010.50
2022-08-16T17:06:00.306Z,101005.94
2022-08-16T17:08:30.997Z,100997.84
2022-08-16T17:10:58.135Z,100984.06
2022-08-16T17:13:26.684Z,100983.50
2022-08-16T17:15:54.692Z,100978.91
2022-08-16T17:19:14.612Z,100975.66
2022-08-16T17:21:09.812Z,100988.09
2022-08-16T17:23:58.276Z,100993.22
2022-08-16T17:26:30.035Z,100998.09
2022-08-16T17:29:01.928Z,100988.34
2022-08-16T17:31:38.487Z,100973.78
2022-08-16T17:34:28.795Z,100974.06
2022-08-16T17:36:58.711Z,100975.66
2022-08-16T17:39:29.671Z,100978.63
2022-08-16T17:42:00.971Z,100969.94
2022-08-16T17:44:27.734Z,100979.44
2022-08-16T17:46:54.414Z,100978.31
2022-08-16T17:49:22.196Z,100977.78
2022-08-16T17:51:49.036Z,100976.72
2022-08-16T17:54:18.346Z,100984.00
2022-08-16T17:56:47.966Z,100986.16
2022-08-16T17:59:24.223Z,100988.56
2022-08-16T18:01:50.882Z,100984.78
2022-08-16T18:04:48.800Z,100982.34
2022-08-16T18:07:05.344Z,100976.63
2022-08-16T18:09:31.912Z,100977.38
2022-08-16T18:11:58.682Z,100980.53
2022-08-16T18:14:52.096Z,100992.91
2022-08-16T18:17:12.957Z,100993.66
2022-08-16T18:19:39.614Z,100986.56
2022-08-16T18:22:21.211Z,100989.44
2022-08-16T18:25:08.569Z,100990.69
2022-08-16T18:27:36.511Z,100987.41
2022-08-16T18:30:03.758Z,100995.72
2022-08-16T18:32:30.349Z,101003.22
2022-08-16T18:34:57.021Z,101012.09
2022-08-16T18:37:24.499Z,101020.13
2022-08-16T18:39:51.178Z,101019.22
2022-08-16T18:42:17.771Z,101013.53
2022-08-16T18:44:44.730Z,101008.59
2022-08-16T18:47:11.361Z,101017.94
2022-08-16T18:49:38.313Z,101015.75
2022-08-16T18:52:05.555Z,101028.59
2022-08-16T18:54:33.225Z,101018.72
2022-08-16T18:57:01.506Z,101021.16
2022-08-16T18:59:31.244Z,101024.00
2022-08-16T19:02:04.472Z,101014.25
2022-08-16T19:04:56.108Z,101016.56
2022-08-16T19:07:31.245Z,101018.41
2022-08-16T19:09:59.404Z,101028.56
2022-08-16T19:12:38.384Z,101022.78
2022-08-16T19:15:13.420Z,101028.88
2022-08-16T19:17:41.368Z,101024.41
2022-08-16T19:20:10.747Z,101026.75
2022-08-16T19:23:01.475Z,101032.63
2022-08-16T19:25:36.926Z,101043.88
2022-08-16T19:28:33.399Z,101058.41
2022-08-16T19:31:03.687Z,101058.31
2022-08-16T19:33:30.569Z,101059.38
2022-08-16T19:35:57.121Z,101063.91
2022-08-16T19:38:23.721Z,101060.38
2022-08-16T19:40:50.621Z,101056.28
2022-08-16T19:43:17.485Z,101056.53
2022-08-16T19:45:46.108Z,101059.22
2022-08-16T19:48:13.091Z,101060.78
2022-08-16T19:50:41.141Z,101060.53
2022-08-16T19:53:13.122Z,101067.84
2022-08-16T19:55:47.373Z,101066.31
2022-08-16T19:58:15.386Z,101068.75
2022-08-16T20:00:43.583Z,101070.13
2022-08-16T20:03:13.233Z,101079.00
2022-08-16T20:05:40.992Z,101080.63
2022-08-16T20:08:08.120Z,101069.31
2022-08-16T20:10:35.282Z,101074.56
2022-08-16T20:13:02.971Z,101077.38
2022-08-16T20:15:31.760Z,101075.09
2022-08-16T20:18:00.912Z,101076.09
2022-08-16T20:20:28.779Z,101078.44
2022-08-16T20:22:57.607Z,101078.03
2022-08-16T20:25:30.654Z,101079.81
2022-08-16T20:28:00.378Z,101079.50
2022-08-16T20:30:27.936Z,101080.78
2022-08-16T20:32:54.792Z,101079.72
2022-08-16T20:35:25.100Z,101075.66
2022-08-16T20:37:51.913Z,101077.53
2022-08-16T20:40:33.905Z,101079.97
2022-08-16T20:43:08.234Z,101084.06
2022-08-16T20:45:36.336Z,101088.69
2022-08-16T20:48:03.829Z,101086.00
2022-08-16T20:50:30.440Z,101088.47
2022-08-16T20:52:57.181Z,101083.91
2022-08-16T20:55:25.624Z,101086.34
2022-08-16T20:57:55.937Z,101085.53
2022-08-16T21:00:22.774Z,101084.16
2022-08-16T21:02:49.517Z,101089.19
2022-08-16T21:05:24.629Z,101088.38
2022-08-16T21:07:54.713Z,101090.47
2022-08-16T21:10:23.038Z,101091.31
2022-08-16T21:12:58.836Z,101089.44
2022-08-16T21:15:27.717Z,101084.56
2022-08-16T21:17:54.533Z,101080.72
2022-08-16T21:20:23.099Z,101086.81
2022-08-16T21:23:05.165Z,101089.66
2022-08-16T21:25:33.135Z,101099.22
2022-08-16T21:28:41.183Z,101087.78
2022-08-16T21:30:48.805Z,101093.88
2022-08-16T21:33:18.520Z,101098.69
2022-08-16T21:35:46.943Z,101100.34
2022-08-16T21:38:29.221Z,101093.31
2022-08-16T21:40:57.864Z,101095.19
2022-08-16T21:43:25.609Z,101092.50
2022-08-16T21:45:54.155Z,101093.78
2022-08-16T21:48:35.278Z,101085.75
2022-08-16T21:51:08.429Z,101077.09
2022-08-16T21:53:35.797Z,101080.59
2022-08-16T21:56:03.459Z,101079.53
2022-08-16T21:58:31.249Z,101077.91
2022-08-16T22:00:58.390Z,101079.78
2022-08-16T22:03:24.967Z,101084.13
2022-08-16T22:06:11.569Z,101070.34
2022-08-16T22:08:49.345Z,101076.31
2022-08-16T22:11:22.094Z,101070.19
2022-08-16T22:13:57.634Z,101065.50
2022-08-16T22:16:31.512Z,101066.97
2022-08-16T22:18:58.610Z,101070.84
2022-08-16T22:21:25.384Z,101071.72
2022-08-16T22:23:57.356Z,101067.75
2022-08-16T22:26:31.807Z,101066.53
2022-08-16T22:29:05.269Z,101067.44
2022-08-16T22:31:32.994Z,101065.91
2022-08-16T22:34:01.809Z,101077.47
2022-08-16T22:36:30.307Z,101073.47
2022-08-16T22:38:58.733Z,101076.59
2022-08-16T22:41:27.881Z,101079.38
2022-08-16T22:43:54.757Z,101073.00
2022-08-16T22:46:21.411Z,101079.53
2022-08-16T22:48:50.420Z,101075.59
2022-08-16T22:51:18.880Z,101075.41
2022-08-16T22:53:45.791Z,101074.47
2022-08-16T22:56:12.385Z,101065.66
2022-08-16T22:58:39.472Z,101066.22
2022-08-16T23:01:07.871Z,101068.00
2022-08-16T23:03:35.112Z,101076.16
2022-08-16T23:06:01.718Z,101081.59
2022-08-16T23:08:35.005Z,101083.22
2022-08-16T23:11:11.390Z,101098.56
2022-08-16T23:13:38.363Z,101133.81
2022-08-16T23:16:32.769Z,101135.44
2022-08-16T23:19:05.365Z,101150.75
2022-08-16T23:21:32.996Z,101149.38
2022-08-16T23:23:59.994Z,101153.59
2022-08-16T23:26:45.365Z,101157.03
2022-08-16T23:29:22.033Z,101152.84
2022-08-16T23:31:55.232Z,101151.63
2022-08-16T23:34:22.204Z,101151.63
2022-08-16T23:36:48.750Z,101147.75
2022-08-16T23:39:15.278Z,101145.44
2022-08-16T23:41:42.002Z,101149.13
2022-08-16T23:44:56.368Z,101156.72
2022-08-16T23:46:55.716Z,101147.41
2022-08-16T23:50:01.132Z,101134.59
2022-08-16T23:52:09.926Z,101130.75
2022-08-16T23:54:36.787Z,101131.72
2022-08-16T23:57:04.295Z,101122.72
2022-08-16T23:59:34.467Z,101111.88
