createdAt,value
2023-01-27T00:00:57.112Z,21.92
2023-01-27T00:03:24.328Z,21.30
2023-01-27T00:05:51.509Z,20.00
2023-01-27T00:08:18.819Z,20.10
2023-01-27T00:10:46.001Z,20.50
2023-01-27T00:13:31.706Z,18.90
2023-01-27T00:15:58.482Z,19.48
2023-01-27T00:18:25.875Z,20.20
2023-01-27T00:21:11.471Z,18.50
2023-01-27T00:23:57.189Z,22.88
2023-01-27T00:26:24.094Z,23.07
2023-01-27T00:28:50.901Z,23.83
2023-01-27T00:31:37.189Z,23.92
2023-01-27T00:34:11.019Z,22.63
2023-01-27T00:36:39.556Z,26.33
2023-01-27T00:39:07.513Z,22.85
2023-01-27T00:41:34.448Z,24.63
2023-01-27T00:44:01.850Z,24.45
2023-01-27T00:46:29.352Z,24.80
2023-01-27T00:48:56.749Z,27.33
2023-01-27T00:51:24.331Z,28.25
2023-01-27T00:53:51.191Z,26.92
2023-01-27T00:56:18.116Z,25.80
2023-01-27T00:58:44.965Z,25.50
2023-01-27T01:01:14.454Z,24.90
2023-01-27T01:03:41.974Z,25.13
2023-01-27T01:06:11.969Z,23.00
2023-01-27T01:08:39.613Z,24.87
2023-01-27T01:11:08.336Z,25.75
2023-01-27T01:13:35.504Z,27.17
2023-01-27T01:16:11.144Z,23.85
2023-01-27T01:18:39.080Z,26.65
2023-01-27T01:21:09.530Z,22.95
2023-01-27T01:23:41.872Z,24.88
2023-01-27T01:26:10.899Z,24.97
2023-01-27T01:28:38.145Z,29.02
2023-01-27T01:31:07.288Z,25.50
2023-01-27T01:33:34.292Z,26.08
2023-01-27T01:36:12.515Z,27.17
2023-01-27T01:38:39.463Z,25.95
2023-01-27T01:41:07.924Z,28.20
2023-01-27T01:43:35.235Z,29.42
2023-01-27T01:46:03.132Z,25.42
2023-01-27T01:48:32.830Z,26.77
2023-01-27T01:51:10.695Z,28.83
2023-01-27T01:53:44.262Z,27.33
2023-01-27T01:56:18.268Z,24.15
2023-01-27T01:58:46.883Z,23.15
2023-01-27T02:01:16.161Z,21.00
2023-01-27T02:03:46.248Z,22.47
2023-01-27T02:06:13.637Z,19.58
2023-01-27T02:08:44.162Z,19.85
2023-01-27T02:11:11.442Z,20.53
2023-01-27T02:13:42.200Z,18.27
2023-01-27T02:16:10.332Z,16.67
2023-01-27T02:18:40.007Z,16.08
2023-01-27T02:21:08.282Z,17.27
2023-01-27T02:24:12.426Z,15.25
2023-01-27T02:26:45.231Z,16.00
2023-01-27T02:29:14.562Z,15.50
2023-01-27T02:31:42.221Z,15.87
2023-01-27T02:34:16.204Z,14.47
2023-01-27T02:36:50.634Z,16.50
2023-01-27T02:39:19.972Z,15.83
2023-01-27T02:41:53.200Z,15.18
2023-01-27T02:44:20.212Z,15.73
2023-01-27T02:46:47.522Z,14.82
2023-01-27T02:49:14.399Z,15.32
2023-01-27T02:51:41.289Z,14.90
2023-01-27T02:54:08.167Z,14.32
2023-01-27T02:56:35.072Z,14.02
2023-01-27T02:59:01.959Z,13.93
2023-01-27T03:01:28.948Z,14.63
2023-01-27T03:03:55.791Z,14.77
2023-01-27T03:06:22.807Z,14.73
2023-01-27T03:08:49.618Z,15.15
2023-01-27T03:11:39.653Z,15.57
2023-01-27T03:14:07.924Z,15.05
2023-01-27T03:16:53.777Z,15.37
2023-01-27T03:19:21.073Z,15.45
2023-01-27T03:21:51.320Z,14.52
2023-01-27T03:24:18.434Z,14.70
2023-01-27T03:26:45.365Z,14.65
2023-01-27T03:29:30.831Z,14.02
2023-01-27T03:31:57.850Z,14.20
2023-01-27T03:34:25.045Z,13.50
2023-01-27T03:37:10.255Z,13.02
2023-01-27T03:39:55.531Z,13.13
2023-01-27T03:45:15.544Z,14.32
2023-01-27T03:47:42.451Z,14.30
2023-01-27T03:50:11.188Z,14.87
2023-01-27T03:52:38.540Z,14.57
2023-01-27T03:55:06.486Z,14.40
2023-01-27T03:57:33.405Z,15.10
2023-01-27T04:00:00.300Z,16.95
2023-01-27T04:02:45.814Z,17.00
2023-01-27T04:05:31.223Z,16.42
2023-01-27T04:07:58.109Z,16.77
2023-01-27T04:10:24.987Z,17.08
2023-01-27T04:12:51.844Z,17.23
2023-01-27T04:15:19.566Z,17.60
2023-01-27T04:17:46.386Z,17.33
2023-01-27T04:20:13.412Z,17.52
2023-01-27T04:22:40.190Z,18.17
2023-01-27T04:25:08.592Z,18.65
2023-01-27T04:27:35.479Z,18.25
2023-01-27T04:30:02.341Z,18.42
2023-01-27T04:32:30.766Z,17.00
2023-01-27T04:34:57.749Z,15.68
2023-01-27T04:37:24.555Z,16.80
2023-01-27T04:39:51.356Z,15.70
2023-01-27T04:42:18.225Z,15.30
2023-01-27T04:44:45.139Z,15.20
2023-01-27T04:47:12.029Z,14.70
2023-01-27T04:49:38.894Z,14.13
2023-01-27T04:52:05.730Z,14.00
2023-01-27T04:54:32.688Z,14.63
2023-01-27T04:57:01.469Z,14.63
2023-01-27T04:59:28.362Z,15.40
2023-01-27T05:01:55.728Z,14.68
2023-01-27T05:04:22.974Z,15.70
2023-01-27T05:06:49.839Z,14.88
2023-01-27T05:09:16.752Z,14.90
2023-01-27T05:11:43.587Z,15.10
2023-01-27T05:14:10.482Z,15.77
2023-01-27T05:16:38.770Z,17.30
2023-01-27T05:19:05.797Z,17.00
2023-01-27T05:21:32.708Z,16.48
2023-01-27T05:23:59.607Z,15.93
2023-01-27T05:26:27.843Z,15.75
2023-01-27T05:28:57.878Z,13.55
2023-01-27T05:31:28.475Z,14.38
2023-01-27T05:33:56.441Z,14.20
2023-01-27T05:36:24.974Z,13.05
2023-01-27T05:38:52.459Z,14.57
2023-01-27T05:41:20.591Z,12.57
2023-01-27T05:43:51.599Z,12.60
2023-01-27T05:46:21.603Z,12.85
2023-01-27T05:48:50.883Z,12.52
2023-01-27T05:51:19.795Z,12.00
2023-01-27T05:53:47.479Z,12.90
2023-01-27T05:56:17.666Z,12.20
2023-01-27T05:58:45.479Z,12.93
2023-01-27T06:01:15.455Z,12.55
2023-01-27T06:03:43.729Z,11.98
2023-01-27T06:06:11.583Z,12.35
2023-01-27T06:08:39.543Z,12.00
2023-01-27T06:11:07.023Z,12.02
2023-01-27T06:13:38.919Z,12.80
2023-01-27T06:16:08.788Z,12.00
2023-01-27T06:18:36.438Z,12.80
2023-01-27T06:21:04.819Z,12.48
2023-01-27T06:23:32.168Z,12.25
2023-01-27T06:26:13.519Z,12.95
2023-01-27T06:28:40.542Z,12.63
2023-01-27T06:31:19.544Z,12.32
2023-01-27T06:33:46.594Z,12.27
2023-01-27T06:36:15.778Z,12.65
2023-01-27T06:38:43.182Z,11.80
2023-01-27T06:41:10.726Z,11.93
2023-01-27T06:43:37.560Z,11.50
2023-01-27T06:46:06.075Z,11.98
2023-01-27T06:48:33.543Z,12.48
2023-01-27T06:51:00.799Z,12.50
2023-01-27T06:53:28.065Z,12.18
2023-01-27T06:55:59.378Z,12.40
2023-01-27T06:58:26.425Z,12.38
2023-01-27T07:00:53.353Z,11.70
2023-01-27T07:03:20.246Z,11.52
2023-01-27T07:05:47.113Z,11.90
2023-01-27T07:08:13.891Z,11.68
2023-01-27T07:10:40.788Z,11.70
2023-01-27T07:13:09.722Z,11.32
2023-01-27T07:15:37.271Z,11.35
2023-01-27T07:18:04.861Z,11.95
2023-01-27T07:20:32.527Z,11.90
2023-01-27T07:23:00.689Z,12.23
2023-01-27T07:25:27.898Z,12.43
2023-01-27T07:27:57.143Z,12.63
2023-01-27T07:30:24.193Z,12.60
2023-01-27T07:32:51.152Z,12.80
2023-01-27T07:35:18.466Z,13.02
2023-01-27T07:37:45.305Z,13.38
2023-01-27T07:40:13.748Z,13.68
2023-01-27T07:42:41.490Z,13.82
2023-01-27T07:45:09.648Z,13.52
2023-01-27T07:47:36.510Z,13.25
2023-01-27T07:50:03.554Z,13.15
2023-01-27T07:52:30.417Z,13.00
2023-01-27T07:54:57.213Z,12.65
2023-01-27T07:57:24.081Z,13.07
2023-01-27T07:59:55.661Z,13.30
2023-01-27T08:02:23.781Z,13.25
2023-01-27T08:04:53.355Z,11.93
2023-01-27T08:07:21.377Z,12.52
2023-01-27T08:09:48.596Z,12.50
2023-01-27T08:12:16.096Z,13.50
2023-01-27T08:14:43.060Z,13.10
2023-01-27T08:17:10.015Z,12.60
2023-01-27T08:19:36.842Z,14.15
2023-01-27T08:22:03.682Z,14.40
2023-01-27T08:24:30.516Z,14.13
2023-01-27T08:26:57.498Z,13.43
2023-01-27T08:29:24.863Z,14.20
2023-01-27T08:31:51.831Z,14.00
2023-01-27T08:34:18.787Z,14.20
2023-01-27T08:36:45.627Z,14.75
2023-01-27T08:39:12.607Z,15.25
2023-01-27T08:41:39.649Z,15.17
2023-01-27T08:44:07.203Z,14.07
2023-01-27T08:46:34.537Z,13.93
2023-01-27T08:49:01.507Z,13.53
2023-01-27T08:51:29.022Z,13.50
2023-01-27T08:53:55.931Z,10.55
2023-01-27T08:56:22.859Z,12.00
2023-01-27T08:58:52.213Z,11.75
2023-01-27T09:01:20.777Z,11.35
2023-01-27T09:03:48.110Z,10.82
2023-01-27T09:06:16.228Z,10.88
2023-01-27T09:08:44.233Z,11.40
2023-01-27T09:11:14.208Z,11.27
2023-01-27T09:13:41.778Z,10.25
2023-01-27T09:16:08.901Z,10.95
2023-01-27T09:18:36.153Z,10.15
2023-01-27T09:21:05.273Z,9.85
2023-01-27T09:23:33.578Z,11.00
2023-01-27T09:26:00.483Z,10.77
2023-01-27T09:28:27.351Z,9.57
2023-01-27T09:30:58.459Z,8.95
2023-01-27T09:33:26.196Z,9.85
2023-01-27T09:35:59.485Z,9.23
2023-01-27T09:38:28.577Z,9.13
2023-01-27T09:41:16.856Z,8.68
2023-01-27T09:46:29.443Z,7.93
2023-01-27T09:48:59.407Z,7.38
2023-01-27T09:52:05.548Z,7.22
2023-01-27T09:54:48.355Z,7.30
2023-01-27T09:57:48.954Z,6.55
2023-01-27T10:00:43.682Z,6.90
2023-01-27T10:03:35.195Z,8.40
2023-01-27T10:06:34.862Z,8.38
2023-01-27T10:09:20.460Z,8.10
2023-01-27T10:12:01.593Z,8.38
2023-01-27T10:14:42.589Z,7.78
2023-01-27T10:17:18.868Z,8.55
2023-01-27T10:20:23.460Z,8.50
2023-01-27T10:23:06.551Z,8.57
2023-01-27T10:25:48.555Z,8.75
2023-01-27T10:28:21.883Z,8.10
2023-01-27T10:31:07.125Z,8.30
2023-01-27T10:33:45.623Z,7.90
2023-01-27T10:36:48.548Z,7.35
2023-01-27T10:39:24.536Z,7.10
2023-01-27T10:41:57.372Z,7.28
2023-01-27T10:44:54.618Z,7.13
2023-01-27T10:47:42.602Z,7.35
2023-01-27T10:50:47.639Z,6.45
2023-01-27T10:53:17.045Z,5.63
2023-01-27T10:56:01.943Z,5.65
2023-01-27T11:01:19.875Z,4.90
2023-01-27T11:04:01.194Z,5.00
2023-01-27T11:06:38.885Z,5.20
2023-01-27T11:09:50.605Z,5.00
2023-01-27T11:12:25.213Z,5.60
2023-01-27T11:14:53.257Z,4.85
2023-01-27T11:17:42.668Z,4.78
2023-01-27T11:20:28.417Z,4.82
2023-01-27T11:23:10.233Z,4.22
2023-01-27T11:26:23.666Z,2.50
2023-01-27T11:29:00.622Z,3.00
2023-01-27T11:31:44.801Z,2.80
2023-01-27T11:34:43.733Z,3.75
2023-01-27T11:37:20.942Z,3.50
2023-01-27T11:39:48.843Z,3.07
2023-01-27T11:42:16.770Z,2.92
2023-01-27T11:44:45.502Z,2.85
2023-01-27T11:47:35.022Z,2.50
2023-01-27T11:50:04.542Z,2.65
2023-01-27T11:52:32.018Z,1.88
2023-01-27T11:55:14.963Z,2.17
2023-01-27T11:57:44.419Z,2.45
2023-01-27T12:00:25.563Z,2.10
2023-01-27T12:03:03.683Z,2.20
2023-01-27T12:05:44.845Z,2.27
2023-01-27T12:08:11.676Z,2.33
2023-01-27T12:10:42.452Z,2.67
2023-01-27T12:13:10.433Z,2.40
2023-01-27T12:15:39.268Z,2.30
2023-01-27T12:18:24.526Z,2.53
2023-01-27T12:21:06.481Z,2.50
2023-01-27T12:23:56.844Z,3.03
2023-01-27T12:26:38.893Z,2.60
2023-01-27T12:29:14.706Z,2.70
2023-01-27T12:31:48.163Z,3.45
2023-01-27T12:34:31.137Z,3.40
2023-01-27T12:36:59.204Z,3.50
2023-01-27T12:39:41.101Z,3.55
2023-01-27T12:42:36.776Z,4.05
2023-01-27T12:45:19.223Z,5.17
2023-01-27T12:47:55.915Z,4.47
2023-01-27T12:50:51.417Z,4.75
2023-01-27T12:53:19.824Z,4.85
2023-01-27T12:56:07.017Z,3.72
2023-01-27T12:58:41.666Z,4.00
2023-01-27T13:01:20.727Z,4.03
2023-01-27T13:03:54.442Z,3.33
2023-01-27T13:06:29.570Z,3.88
2023-01-27T13:08:59.358Z,3.40
2023-01-27T13:11:40.218Z,2.95
2023-01-27T13:14:16.780Z,1.90
2023-01-27T13:16:54.237Z,2.60
2023-01-27T13:19:25.538Z,2.33
2023-01-27T13:21:55.241Z,2.60
2023-01-27T13:24:33.652Z,2.63
2023-01-27T13:27:03.776Z,2.20
2023-01-27T13:29:33.849Z,2.30
2023-01-27T13:32:25.140Z,2.57
2023-01-27T13:35:23.487Z,2.60
2023-01-27T13:38:04.469Z,2.50
2023-01-27T13:40:38.859Z,3.72
2023-01-27T13:43:13.794Z,3.45
2023-01-27T13:45:51.888Z,3.60
2023-01-27T13:48:28.000Z,3.20
2023-01-27T13:51:12.751Z,3.20
2023-01-27T13:53:40.399Z,2.78
2023-01-27T13:56:31.882Z,3.47
2023-01-27T13:59:07.296Z,3.65
2023-01-27T14:01:42.943Z,3.50
2023-01-27T14:04:31.027Z,3.20
2023-01-27T14:07:13.995Z,3.50
2023-01-27T14:10:13.789Z,3.63
2023-01-27T14:13:06.476Z,6.07
2023-01-27T14:15:42.291Z,2.90
2023-01-27T14:18:15.333Z,3.00
2023-01-27T14:20:54.134Z,2.85
2023-01-27T14:23:41.221Z,3.67
2023-01-27T14:26:20.904Z,3.87
2023-01-27T14:29:04.124Z,3.20
2023-01-27T14:31:53.565Z,2.72
2023-01-27T14:34:40.263Z,2.28
2023-01-27T14:37:34.699Z,2.50
2023-01-27T14:40:35.150Z,2.97
2023-01-27T14:43:08.307Z,3.45
2023-01-27T14:45:38.287Z,3.72
2023-01-27T14:48:52.305Z,3.40
2023-01-27T14:51:19.122Z,3.80
2023-01-27T14:53:49.893Z,3.10
2023-01-27T14:56:31.808Z,2.80
2023-01-27T14:59:14.693Z,2.80
2023-01-27T15:02:01.164Z,2.92
2023-01-27T15:05:00.783Z,3.08
2023-01-27T15:07:30.539Z,3.70
2023-01-27T15:10:06.784Z,3.80
2023-01-27T15:12:47.345Z,2.42
2023-01-27T15:15:48.287Z,3.33
2023-01-27T15:18:25.292Z,2.70
2023-01-27T15:21:16.690Z,2.78
2023-01-27T15:24:09.073Z,2.88
2023-01-27T15:26:37.550Z,2.95
2023-01-27T15:29:04.995Z,3.30
2023-01-27T15:31:33.373Z,3.55
2023-01-27T15:34:03.313Z,3.30
2023-01-27T15:36:40.646Z,3.13
2023-01-27T15:39:10.436Z,3.03
2023-01-27T15:41:56.738Z,3.40
2023-01-27T15:44:38.557Z,3.65
2023-01-27T15:47:18.892Z,3.63
2023-01-27T15:49:48.940Z,3.45
2023-01-27T15:52:29.200Z,3.30
2023-01-27T15:54:58.938Z,4.15
2023-01-27T15:57:46.036Z,4.88
2023-01-27T16:00:30.268Z,4.28
2023-01-27T16:03:02.547Z,5.75
2023-01-27T16:05:44.193Z,5.13
2023-01-27T16:08:13.972Z,5.43
2023-01-27T16:10:41.690Z,5.40
2023-01-27T16:13:28.294Z,5.47
2023-01-27T16:18:25.256Z,6.00
2023-01-27T16:21:02.277Z,5.93
2023-01-27T16:23:53.242Z,6.05
2023-01-27T16:26:31.466Z,5.00
2023-01-27T16:29:21.977Z,5.20
2023-01-27T16:31:58.299Z,5.35
2023-01-27T16:34:45.130Z,4.90
2023-01-27T16:37:17.819Z,5.15
2023-01-27T16:39:55.356Z,5.68
2023-01-27T16:42:33.621Z,4.50
2023-01-27T16:45:04.106Z,4.45
2023-01-27T16:47:43.458Z,4.60
2023-01-27T16:50:34.048Z,4.68
2023-01-27T16:53:02.527Z,4.90
2023-01-27T16:55:29.551Z,4.70
2023-01-27T16:57:59.636Z,4.90
2023-01-27T17:00:29.113Z,5.00
2023-01-27T17:02:59.373Z,5.13
2023-01-27T17:05:27.262Z,5.60
2023-01-27T17:08:17.988Z,5.18
2023-01-27T17:10:55.695Z,5.10
2023-01-27T17:13:28.188Z,5.50
2023-01-27T17:15:56.162Z,6.10
2023-01-27T17:18:25.497Z,5.70
2023-01-27T17:20:52.601Z,5.68
2023-01-27T17:23:37.354Z,5.90
2023-01-27T17:26:10.678Z,5.80
2023-01-27T17:28:38.225Z,6.00
2023-01-27T17:31:08.051Z,5.53
2023-01-27T17:33:37.123Z,6.03
2023-01-27T17:36:11.121Z,6.13
2023-01-27T17:38:49.733Z,6.63
2023-01-27T17:41:27.151Z,6.80
2023-01-27T17:43:57.520Z,7.30
2023-01-27T17:46:26.347Z,7.65
2023-01-27T17:48:54.543Z,7.33
2023-01-27T17:51:24.906Z,8.38
2023-01-27T17:53:52.540Z,8.68
2023-01-27T17:56:23.232Z,8.30
2023-01-27T17:58:55.375Z,8.50
2023-01-27T18:01:22.697Z,8.73
2023-01-27T18:03:53.900Z,9.32
2023-01-27T18:06:23.034Z,10.63
2023-01-27T18:08:55.927Z,10.20
2023-01-27T18:11:31.592Z,10.43
2023-01-27T18:14:13.607Z,11.55
2023-01-27T18:16:40.439Z,10.82
2023-01-27T18:19:24.654Z,10.90
2023-01-27T18:22:15.154Z,11.80
2023-01-27T18:24:55.838Z,11.13
2023-01-27T18:27:24.595Z,12.93
2023-01-27T18:29:54.794Z,11.10
2023-01-27T18:32:26.339Z,11.53
2023-01-27T18:34:56.362Z,10.90
2023-01-27T18:37:34.308Z,10.98
2023-01-27T18:40:03.911Z,10.68
2023-01-27T18:42:31.939Z,9.93
2023-01-27T18:44:58.948Z,9.95
2023-01-27T18:47:34.775Z,9.70
2023-01-27T18:50:21.797Z,10.70
2023-01-27T18:52:50.140Z,10.23
2023-01-27T18:55:28.309Z,10.50
2023-01-27T18:57:57.610Z,10.20
2023-01-27T19:00:31.518Z,10.57
2023-01-27T19:03:01.216Z,10.38
2023-01-27T19:05:32.997Z,10.10
2023-01-27T19:08:00.773Z,10.73
2023-01-27T19:10:30.484Z,10.38
2023-01-27T19:12:59.508Z,10.47
2023-01-27T19:15:39.880Z,9.75
2023-01-27T19:18:15.962Z,10.10
2023-01-27T19:20:43.164Z,9.18
2023-01-27T19:23:13.967Z,8.63
2023-01-27T19:25:41.285Z,9.10
2023-01-27T19:28:16.245Z,9.15
2023-01-27T19:30:43.253Z,9.93
2023-01-27T19:33:19.025Z,10.40
2023-01-27T19:35:49.214Z,10.55
2023-01-27T19:38:16.136Z,11.15
2023-01-27T19:40:43.160Z,10.80
2023-01-27T19:43:13.638Z,10.20
2023-01-27T19:45:41.910Z,9.68
2023-01-27T19:48:18.561Z,10.10
2023-01-27T19:50:45.610Z,10.18
2023-01-27T19:53:14.791Z,10.52
2023-01-27T19:55:42.304Z,11.13
2023-01-27T19:58:26.901Z,11.52
2023-01-27T20:00:55.173Z,10.88
2023-01-27T20:03:23.303Z,11.15
2023-01-27T20:05:50.217Z,11.85
2023-01-27T20:08:19.874Z,11.05
2023-01-27T20:10:47.096Z,11.48
2023-01-27T20:13:19.087Z,12.40
2023-01-27T20:15:46.894Z,12.13
2023-01-27T20:18:15.951Z,12.25
2023-01-27T20:20:44.268Z,12.50
2023-01-27T20:23:15.248Z,13.05
2023-01-27T20:25:42.432Z,13.70
2023-01-27T20:28:10.275Z,13.93
2023-01-27T20:30:37.378Z,13.00
2023-01-27T20:33:04.929Z,12.35
2023-01-27T20:35:31.783Z,13.25
2023-01-27T20:37:58.651Z,12.77
2023-01-27T20:40:28.038Z,12.73
2023-01-27T20:42:55.210Z,12.48
2023-01-27T20:45:23.068Z,12.82
2023-01-27T20:47:51.570Z,14.23
2023-01-27T20:50:19.756Z,13.60
2023-01-27T20:52:48.425Z,13.32
2023-01-27T20:55:17.056Z,14.32
2023-01-27T20:57:43.964Z,13.57
2023-01-27T21:00:19.957Z,14.20
2023-01-27T21:02:47.651Z,15.07
2023-01-27T21:05:15.583Z,14.75
2023-01-27T21:07:43.207Z,14.48
2023-01-27T21:10:10.629Z,15.30
2023-01-27T21:12:37.540Z,15.15
2023-01-27T21:15:09.751Z,14.77
2023-01-27T21:17:37.470Z,14.48
2023-01-27T21:20:04.711Z,15.75
2023-01-27T21:22:31.591Z,15.23
2023-01-27T21:24:58.424Z,15.63
2023-01-27T21:27:25.302Z,15.65
2023-01-27T21:29:52.960Z,15.73
2023-01-27T21:32:19.874Z,15.32
2023-01-27T21:34:46.752Z,16.27
2023-01-27T21:37:13.629Z,16.90
2023-01-27T21:39:40.526Z,17.42
2023-01-27T21:42:08.582Z,15.45
2023-01-27T21:44:54.003Z,16.38
2023-01-27T21:47:20.881Z,16.23
2023-01-27T21:50:04.017Z,17.42
2023-01-27T21:52:33.735Z,17.02
2023-01-27T21:55:02.376Z,18.02
2023-01-27T21:57:29.918Z,16.90
2023-01-27T21:59:56.916Z,17.65
2023-01-27T22:02:23.907Z,18.00
2023-01-27T22:04:50.816Z,17.90
2023-01-27T22:07:18.885Z,18.45
2023-01-27T22:09:46.253Z,18.60
2023-01-27T22:12:14.739Z,24.38
2023-01-27T22:14:41.898Z,18.85
2023-01-27T22:19:43.498Z,19.30
2023-01-27T22:22:12.713Z,18.97
2023-01-27T22:24:39.752Z,18.45
2023-01-27T22:27:06.715Z,19.03
2023-01-27T22:29:33.572Z,18.98
2023-01-27T22:32:00.482Z,18.40
2023-01-27T22:34:27.431Z,17.50
2023-01-27T22:36:54.250Z,17.13
2023-01-27T22:39:21.644Z,18.08
2023-01-27T22:41:50.352Z,17.33
2023-01-27T22:44:17.591Z,18.07
2023-01-27T22:46:44.492Z,19.40
2023-01-27T22:49:11.468Z,18.40
2023-01-27T22:51:38.580Z,19.38
2023-01-27T22:54:05.451Z,19.55
2023-01-27T22:56:32.897Z,19.75
2023-01-27T22:59:00.391Z,20.33
2023-01-27T23:01:27.513Z,19.42
2023-01-27T23:03:54.516Z,19.90
2023-01-27T23:06:21.388Z,19.45
2023-01-27T23:08:48.532Z,19.42
2023-01-27T23:11:15.460Z,19.65
2023-01-27T23:13:42.392Z,19.90
2023-01-27T23:16:10.116Z,19.50
2023-01-27T23:18:37.003Z,19.80
2023-01-27T23:21:06.453Z,19.10
2023-01-27T23:23:34.861Z,19.63
2023-01-27T23:26:01.786Z,19.30
2023-01-27T23:28:28.673Z,19.27
2023-01-27T23:30:55.570Z,19.92
2023-01-27T23:33:22.534Z,20.13
2023-01-27T23:35:56.750Z,19.80
2023-01-27T23:38:32.598Z,20.08
2023-01-27T23:41:05.846Z,18.33
2023-01-27T23:43:32.834Z,18.17
2023-01-27T23:45:59.842Z,18.70
2023-01-27T23:48:27.558Z,17.50
2023-01-27T23:50:54.837Z,19.37
2023-01-27T23:53:22.278Z,18.55
2023-01-27T23:55:57.755Z,17.85
2023-01-27T23:58:25.566Z,17.85
