createdAt,value
2023-01-09T00:04:39.711Z,96211.53
2023-01-09T00:09:41.952Z,96213.09
2023-01-09T00:14:43.852Z,96215.25
2023-01-09T00:19:45.808Z,96200.41
2023-01-09T00:24:47.942Z,96201.00
2023-01-09T00:29:49.873Z,96192.69
2023-01-09T00:34:51.855Z,96186.53
2023-01-09T00:39:53.731Z,96176.63
2023-01-09T00:45:03.960Z,96148.81
2023-01-09T00:50:13.095Z,96149.50
2023-01-09T00:55:15.964Z,96147.75
2023-01-09T01:00:18.916Z,96133.03
2023-01-09T01:05:39.335Z,96127.53
2023-01-09T01:10:42.231Z,96122.81
2023-01-09T01:15:45.594Z,96116.44
2023-01-09T01:20:47.473Z,96118.75
2023-01-09T01:25:49.327Z,96118.81
2023-01-09T01:30:51.284Z,96111.97
2023-01-09T01:36:07.065Z,96116.91
2023-01-09T01:41:08.948Z,96109.38
2023-01-09T01:46:10.920Z,96112.06
2023-01-09T01:51:15.703Z,96108.38
2023-01-09T01:56:22.577Z,96108.06
2023-01-09T02:01:25.903Z,96103.78
2023-01-09T02:06:29.914Z,96104.53
2023-01-09T02:11:32.554Z,96099.66
2023-01-09T02:16:48.053Z,96087.88
2023-01-09T02:21:55.959Z,96076.69
2023-01-09T02:27:13.161Z,96081.00
2023-01-09T02:32:17.999Z,96074.06
2023-01-09T02:37:31.921Z,96069.81
2023-01-09T02:42:35.836Z,96055.53
2023-01-09T02:47:46.346Z,96054.09
2023-01-09T02:53:03.315Z,96040.84
2023-01-09T02:58:43.721Z,96038.22
2023-01-09T03:04:01.111Z,96030.66
2023-01-09T03:09:15.309Z,96031.09
2023-01-09T03:14:21.634Z,96020.34
2023-01-09T03:19:27.215Z,96015.09
2023-01-09T03:24:29.057Z,95999.75
2023-01-09T03:29:31.122Z,95996.56
2023-01-09T03:34:32.936Z,95990.97
2023-01-09T03:39:34.779Z,95986.63
2023-01-09T03:44:36.598Z,95983.38
2023-01-09T03:49:38.491Z,95984.03
2023-01-09T03:54:40.553Z,95976.69
2023-01-09T03:59:42.382Z,95969.88
2023-01-09T04:04:44.259Z,95972.63
2023-01-09T04:09:46.042Z,95968.03
2023-01-09T04:14:47.879Z,95969.03
2023-01-09T04:19:50.400Z,95964.53
2023-01-09T04:24:52.175Z,95969.88
2023-01-09T04:29:54.216Z,95958.59
2023-01-09T04:34:56.401Z,95950.69
2023-01-09T04:39:58.339Z,95944.59
2023-01-09T04:45:00.217Z,95958.84
2023-01-09T04:50:02.072Z,95962.63
2023-01-09T04:55:05.369Z,95976.75
2023-01-09T05:00:09.992Z,95977.66
2023-01-09T05:05:12.280Z,95971.78
2023-01-09T05:10:14.126Z,95959.69
2023-01-09T05:15:16.122Z,95962.41
2023-01-09T05:20:17.943Z,95959.00
2023-01-09T05:25:19.739Z,95952.88
2023-01-09T05:30:21.608Z,95944.25
2023-01-09T05:35:23.574Z,95937.19
2023-01-09T05:40:32.111Z,95944.63
2023-01-09T05:45:34.815Z,95942.34
2023-01-09T05:50:36.672Z,95919.25
2023-01-09T05:55:38.545Z,95929.78
2023-01-09T06:00:40.390Z,95946.53
2023-01-09T06:05:42.190Z,95955.84
2023-01-09T06:10:44.015Z,95959.47
2023-01-09T06:15:48.020Z,95954.75
2023-01-09T06:20:50.294Z,95967.28
2023-01-09T06:25:52.104Z,95974.25
2023-01-09T06:30:53.947Z,95994.56
2023-01-09T06:35:55.819Z,95992.41
2023-01-09T06:40:57.671Z,95980.75
2023-01-09T06:45:59.577Z,95982.75
2023-01-09T06:51:01.456Z,95994.72
2023-01-09T06:56:03.468Z,95981.00
2023-01-09T07:01:05.420Z,95998.81
2023-01-09T07:06:07.650Z,96009.56
2023-01-09T07:11:09.501Z,96005.53
2023-01-09T07:16:11.365Z,96018.13
2023-01-09T07:21:13.220Z,96023.34
2023-01-09T07:26:14.988Z,96022.56
2023-01-09T07:31:16.848Z,96030.16
2023-01-09T07:36:18.802Z,96032.75
2023-01-09T07:41:20.708Z,96040.53
2023-01-09T07:46:22.645Z,96062.81
2023-01-09T07:51:24.704Z,96066.63
2023-01-09T07:56:26.642Z,96065.41
2023-01-09T08:01:28.575Z,96060.22
2023-01-09T08:06:31.606Z,96073.16
2023-01-09T08:11:33.463Z,96068.78
2023-01-09T08:16:35.319Z,96079.94
2023-01-09T08:21:37.119Z,96082.34
2023-01-09T08:26:38.994Z,96091.28
2023-01-09T08:31:40.901Z,96104.03
2023-01-09T08:36:42.784Z,96116.53
2023-01-09T08:42:03.034Z,96116.78
2023-01-09T08:47:07.689Z,96116.19
2023-01-09T08:52:09.748Z,96128.72
2023-01-09T08:57:11.536Z,96137.06
2023-01-09T09:02:13.440Z,96123.75
2023-01-09T09:07:15.280Z,96134.50
2023-01-09T09:12:17.082Z,96136.31
2023-01-09T09:17:18.883Z,96142.69
2023-01-09T09:22:20.729Z,96148.66
2023-01-09T09:27:22.559Z,96159.81
2023-01-09T09:32:25.664Z,96164.59
2023-01-09T09:37:27.504Z,96175.34
2023-01-09T09:43:09.624Z,96177.06
2023-01-09T09:48:37.774Z,96191.38
2023-01-09T09:53:49.503Z,96203.69
2023-01-09T09:58:56.690Z,96200.94
2023-01-09T10:04:01.725Z,96219.25
2023-01-09T10:09:36.399Z,96205.22
2023-01-09T10:14:39.515Z,96214.31
2023-01-09T10:20:08.669Z,96220.69
2023-01-09T10:25:16.536Z,96227.84
2023-01-09T10:30:27.992Z,96234.84
2023-01-09T10:36:00.954Z,96231.75
2023-01-09T10:41:27.272Z,96243.97
2023-01-09T10:46:37.557Z,96244.91
2023-01-09T10:52:15.602Z,96252.00
2023-01-09T10:57:42.085Z,96256.16
2023-01-09T11:02:44.004Z,96264.34
2023-01-09T11:07:49.658Z,96273.06
2023-01-09T11:12:51.534Z,96258.69
2023-01-09T11:17:53.358Z,96249.44
2023-01-09T11:22:58.950Z,96249.53
2023-01-09T11:28:06.801Z,96253.00
2023-01-09T11:33:18.807Z,96254.06
2023-01-09T11:38:20.624Z,96258.84
2023-01-09T11:43:38.851Z,96254.25
2023-01-09T11:48:41.806Z,96273.00
2023-01-09T11:53:56.139Z,96262.56
2023-01-09T11:59:00.088Z,96263.66
2023-01-09T12:04:28.811Z,96277.50
2023-01-09T12:09:48.835Z,96270.00
2023-01-09T12:15:00.149Z,96274.94
2023-01-09T12:20:19.435Z,96276.16
2023-01-09T12:25:30.071Z,96277.03
2023-01-09T12:30:43.364Z,96296.34
2023-01-09T12:36:23.109Z,96289.91
2023-01-09T12:42:06.252Z,96280.13
2023-01-09T12:47:46.043Z,96299.53
2023-01-09T12:53:11.306Z,96302.44
2023-01-09T12:58:41.452Z,96314.53
2023-01-09T13:04:03.464Z,96322.50
2023-01-09T13:09:26.476Z,96324.38
2023-01-09T13:14:39.811Z,96328.97
2023-01-09T13:19:43.819Z,96346.31
2023-01-09T13:24:55.948Z,96347.56
2023-01-09T13:30:09.726Z,96348.88
2023-01-09T13:35:15.718Z,96351.75
2023-01-09T13:40:34.808Z,96343.97
2023-01-09T13:45:39.412Z,96359.72
2023-01-09T13:50:42.402Z,96365.81
2023-01-09T13:55:59.622Z,96376.84
2023-01-09T14:01:04.718Z,96386.22
2023-01-09T14:06:12.570Z,96396.34
2023-01-09T14:11:20.052Z,96393.75
2023-01-09T14:16:24.979Z,96407.03
2023-01-09T14:21:27.235Z,96402.63
2023-01-09T14:26:49.841Z,96415.91
2023-01-09T14:31:51.569Z,96415.31
2023-01-09T14:36:58.429Z,96420.28
2023-01-09T14:42:06.787Z,96414.88
2023-01-09T14:47:39.255Z,96413.94
2023-01-09T14:52:49.236Z,96412.28
2023-01-09T14:57:54.769Z,96415.00
2023-01-09T15:02:56.447Z,96429.47
2023-01-09T15:08:02.159Z,96431.88
2023-01-09T15:13:07.887Z,96424.78
2023-01-09T15:18:10.920Z,96435.03
2023-01-09T15:23:29.293Z,96451.94
2023-01-09T15:28:32.882Z,96439.78
2023-01-09T15:33:35.463Z,96445.28
2023-01-09T15:38:40.077Z,96442.44
2023-01-09T15:43:44.152Z,96444.88
2023-01-09T15:48:45.936Z,96460.88
2023-01-09T15:53:51.604Z,96473.69
2023-01-09T15:58:54.804Z,96471.09
2023-01-09T16:04:04.981Z,96475.19
2023-01-09T16:09:16.705Z,96476.44
2023-01-09T16:14:38.588Z,96481.84
2023-01-09T16:19:52.350Z,96483.78
2023-01-09T16:24:56.053Z,96488.06
2023-01-09T16:30:05.767Z,96489.56
2023-01-09T16:35:16.781Z,96500.75
2023-01-09T16:40:18.384Z,96501.78
2023-01-09T16:45:21.098Z,96496.25
2023-01-09T16:50:23.942Z,96501.19
2023-01-09T16:55:25.615Z,96509.59
2023-01-09T17:00:27.183Z,96510.97
2023-01-09T17:05:28.837Z,96521.13
2023-01-09T17:10:33.622Z,96526.91
2023-01-09T17:15:35.952Z,96533.34
2023-01-09T17:20:37.603Z,96539.31
2023-01-09T17:25:58.952Z,96550.44
2023-01-09T17:31:10.025Z,96557.16
2023-01-09T17:36:28.225Z,96572.16
2023-01-09T17:41:31.191Z,96586.06
2023-01-09T17:46:35.606Z,96590.81
2023-01-09T17:51:37.225Z,96592.50
2023-01-09T17:56:43.138Z,96591.53
2023-01-09T18:01:45.567Z,96595.13
2023-01-09T18:06:49.238Z,96594.22
2023-01-09T18:11:50.896Z,96594.66
2023-01-09T18:16:52.536Z,96590.00
2023-01-09T18:21:54.142Z,96603.06
2023-01-09T18:26:55.757Z,96607.72
2023-01-09T18:31:57.964Z,96617.09
2023-01-09T18:36:59.671Z,96608.94
2023-01-09T18:42:01.304Z,96613.94
2023-01-09T18:47:03.074Z,96603.31
2023-01-09T18:52:07.387Z,96605.78
2023-01-09T18:57:10.240Z,96611.31
2023-01-09T19:02:25.967Z,96620.56
2023-01-09T19:07:27.623Z,96623.47
2023-01-09T19:12:29.259Z,96620.59
2023-01-09T19:17:31.347Z,96623.94
2023-01-09T19:22:33.149Z,96631.81
2023-01-09T19:27:34.711Z,96654.81
2023-01-09T19:32:38.382Z,96666.53
2023-01-09T19:37:40.139Z,96668.13
2023-01-09T19:42:41.953Z,96675.19
2023-01-09T19:47:44.063Z,96688.03
2023-01-09T19:52:46.121Z,96703.94
2023-01-09T19:57:47.929Z,96709.69
2023-01-09T20:02:49.793Z,96706.25
2023-01-09T20:07:55.296Z,96717.03
2023-01-09T20:12:57.262Z,96721.81
2023-01-09T20:17:59.839Z,96733.72
2023-01-09T20:23:01.658Z,96747.38
2023-01-09T20:28:03.846Z,96760.22
2023-01-09T20:33:05.633Z,96761.66
2023-01-09T20:38:08.055Z,96756.97
2023-01-09T20:43:12.494Z,96759.56
2023-01-09T20:48:14.671Z,96775.81
2023-01-09T20:53:16.496Z,96778.41
2023-01-09T20:58:18.318Z,96785.97
2023-01-09T21:03:20.208Z,96792.59
2023-01-09T21:08:21.974Z,96803.53
2023-01-09T21:13:25.160Z,96817.22
2023-01-09T21:18:26.987Z,96814.69
2023-01-09T21:23:28.821Z,96828.09
2023-01-09T21:28:31.857Z,96835.97
2023-01-09T21:33:33.639Z,96841.13
2023-01-09T21:38:35.610Z,96847.63
2023-01-09T21:43:55.819Z,96855.84
2023-01-09T21:48:57.878Z,96869.06
2023-01-09T21:53:59.659Z,96880.81
2023-01-09T21:59:01.625Z,96891.13
2023-01-09T22:04:03.739Z,96892.59
2023-01-09T22:09:05.666Z,96904.69
2023-01-09T22:14:07.758Z,96913.88
2023-01-09T22:19:10.397Z,96925.28
2023-01-09T22:24:18.363Z,96928.19
2023-01-09T22:29:21.888Z,96949.59
2023-01-09T22:34:23.718Z,96955.25
2023-01-09T22:39:25.646Z,96950.91
2023-01-09T22:44:27.515Z,96950.41
2023-01-09T22:49:33.540Z,96956.69
2023-01-09T22:54:43.022Z,96958.31
2023-01-09T22:59:44.844Z,96969.09
2023-01-09T23:04:46.653Z,96982.16
2023-01-09T23:09:48.499Z,96991.31
2023-01-09T23:14:50.322Z,96995.69
2023-01-09T23:19:52.147Z,96983.75
2023-01-09T23:24:53.983Z,96980.38
2023-01-09T23:29:55.749Z,96985.50
2023-01-09T23:34:57.578Z,96991.16
2023-01-09T23:39:59.427Z,96987.28
2023-01-09T23:45:01.356Z,96996.94
2023-01-09T23:50:04.008Z,97017.00
2023-01-09T23:55:06.468Z,97020.38
