createdAt,value
2019-03-23T00:01:12.506Z,20.37
2019-03-23T00:03:41.646Z,22.32
2019-03-23T00:06:10.759Z,19.00
2019-03-23T00:08:39.899Z,18.55
2019-03-23T00:11:09.021Z,21.02
2019-03-23T00:13:38.161Z,19.15
2019-03-23T00:16:07.322Z,16.35
2019-03-23T00:18:36.523Z,16.73
2019-03-23T00:21:05.654Z,19.65
2019-03-23T00:23:34.807Z,18.40
2019-03-23T00:26:03.917Z,18.37
2019-03-23T00:28:33.050Z,19.40
2019-03-23T00:31:02.176Z,20.95
2019-03-23T00:33:31.316Z,18.17
2019-03-23T00:36:00.432Z,17.77
2019-03-23T00:38:29.633Z,21.57
2019-03-23T00:40:58.767Z,17.67
2019-03-23T00:43:27.904Z,18.87
2019-03-23T00:45:57.014Z,18.65
2019-03-23T00:48:26.158Z,17.77
2019-03-23T00:50:55.287Z,17.98
2019-03-23T00:53:24.412Z,22.85
2019-03-23T00:55:53.573Z,19.80
2019-03-23T00:58:22.841Z,18.12
2019-03-23T01:00:51.973Z,17.02
2019-03-23T01:03:21.105Z,21.55
2019-03-23T01:05:50.248Z,22.07
2019-03-23T01:08:19.389Z,23.30
2019-03-23T01:10:48.513Z,17.70
2019-03-23T01:13:17.651Z,18.30
2019-03-23T01:15:48.174Z,21.12
2019-03-23T01:18:17.582Z,17.30
2019-03-23T01:20:49.823Z,20.62
2019-03-23T01:23:17.653Z,23.10
2019-03-23T01:25:46.789Z,18.10
2019-03-23T01:28:15.917Z,18.75
2019-03-23T01:30:45.066Z,21.30
2019-03-23T01:33:14.226Z,16.00
2019-03-23T01:35:43.363Z,20.52
2019-03-23T01:38:13.457Z,22.58
2019-03-23T01:40:42.593Z,22.58
2019-03-23T01:43:11.717Z,23.77
2019-03-23T01:45:40.850Z,22.42
2019-03-23T01:48:09.966Z,18.20
2019-03-23T01:50:39.164Z,21.20
2019-03-23T01:53:09.256Z,21.87
2019-03-23T01:55:39.486Z,17.67
2019-03-23T01:58:08.594Z,16.80
2019-03-23T02:00:37.722Z,17.48
2019-03-23T02:03:06.844Z,21.50
2019-03-23T02:05:35.989Z,17.10
2019-03-23T02:08:05.116Z,17.87
2019-03-23T02:10:34.300Z,21.23
2019-03-23T02:13:03.417Z,18.98
2019-03-23T02:15:32.534Z,20.80
2019-03-23T02:18:01.680Z,16.10
2019-03-23T02:20:30.793Z,22.70
2019-03-23T02:22:59.921Z,19.32
2019-03-23T02:25:29.036Z,16.57
2019-03-23T02:27:58.280Z,22.25
2019-03-23T02:30:27.389Z,25.48
2019-03-23T02:32:56.523Z,20.45
2019-03-23T02:35:25.665Z,17.25
2019-03-23T02:37:54.957Z,19.02
2019-03-23T02:40:24.072Z,20.25
2019-03-23T02:42:53.247Z,16.97
2019-03-23T02:45:22.445Z,19.80
2019-03-23T02:47:51.596Z,18.65
2019-03-23T02:50:20.769Z,17.07
2019-03-23T02:52:49.924Z,18.70
2019-03-23T02:55:19.041Z,20.27
2019-03-23T02:57:48.182Z,18.05
2019-03-23T03:00:17.305Z,18.05
2019-03-23T03:02:46.447Z,18.95
2019-03-23T03:05:15.554Z,18.48
2019-03-23T03:07:44.697Z,18.95
2019-03-23T03:10:33.514Z,20.82
2019-03-23T03:13:02.717Z,19.17
2019-03-23T03:15:31.841Z,15.23
2019-03-23T03:18:00.993Z,15.55
2019-03-23T03:20:30.098Z,17.17
2019-03-23T03:22:59.240Z,16.35
2019-03-23T03:25:28.426Z,19.57
2019-03-23T03:27:57.568Z,17.40
2019-03-23T03:30:26.708Z,15.18
2019-03-23T03:32:55.841Z,21.15
2019-03-23T03:35:24.975Z,15.95
2019-03-23T03:37:56.800Z,17.57
2019-03-23T03:40:24.940Z,16.95
2019-03-23T03:42:54.710Z,16.23
2019-03-23T03:45:27.799Z,16.05
2019-03-23T03:47:57.068Z,18.27
2019-03-23T03:50:26.213Z,18.77
2019-03-23T03:52:55.389Z,14.43
2019-03-23T03:55:24.516Z,16.55
2019-03-23T03:57:53.730Z,20.77
2019-03-23T04:00:22.861Z,16.77
2019-03-23T04:02:51.984Z,17.85
2019-03-23T04:05:21.121Z,18.75
2019-03-23T04:07:50.237Z,19.73
2019-03-23T04:10:19.384Z,20.48
2019-03-23T04:12:48.508Z,17.25
2019-03-23T04:15:17.638Z,19.65
2019-03-23T04:17:47.828Z,20.10
2019-03-23T04:20:16.967Z,17.10
2019-03-23T04:22:46.085Z,19.12
2019-03-23T04:25:15.228Z,19.67
2019-03-23T04:27:44.343Z,19.80
2019-03-23T04:30:13.479Z,20.10
2019-03-23T04:32:42.696Z,18.02
2019-03-23T04:35:11.816Z,16.30
2019-03-23T04:37:40.947Z,18.02
2019-03-23T04:40:11.034Z,18.80
2019-03-23T04:42:40.312Z,14.65
2019-03-23T04:45:10.295Z,16.27
2019-03-23T04:47:39.406Z,19.45
2019-03-23T04:50:11.490Z,17.70
2019-03-23T04:52:40.625Z,16.52
2019-03-23T04:55:13.332Z,17.10
2019-03-23T04:57:42.475Z,22.10
2019-03-23T05:00:16.501Z,17.67
2019-03-23T05:02:45.644Z,21.25
2019-03-23T05:05:14.764Z,21.55
2019-03-23T05:07:43.889Z,19.82
2019-03-23T05:10:13.015Z,16.27
2019-03-23T05:12:42.149Z,22.55
2019-03-23T05:15:11.648Z,18.25
2019-03-23T05:17:41.772Z,16.80
2019-03-23T05:20:12.989Z,20.40
2019-03-23T05:22:42.132Z,17.95
2019-03-23T05:25:17.408Z,22.20
2019-03-23T05:27:46.546Z,16.85
2019-03-23T05:30:15.748Z,17.87
2019-03-23T05:32:44.944Z,20.65
2019-03-23T05:35:14.081Z,24.75
2019-03-23T05:37:44.177Z,28.52
2019-03-23T05:40:13.284Z,23.30
2019-03-23T05:42:42.433Z,18.75
2019-03-23T05:45:11.636Z,17.92
2019-03-23T05:47:40.858Z,18.77
2019-03-23T05:50:09.992Z,19.05
2019-03-23T05:52:39.157Z,17.20
2019-03-23T05:55:08.260Z,18.20
2019-03-23T05:57:37.408Z,16.42
2019-03-23T06:00:07.670Z,22.85
2019-03-23T06:02:36.793Z,18.87
2019-03-23T06:05:06.803Z,16.30
2019-03-23T06:07:35.933Z,17.98
2019-03-23T06:10:06.489Z,17.12
2019-03-23T06:12:35.611Z,19.50
2019-03-23T06:15:05.643Z,26.00
2019-03-23T06:17:34.808Z,22.50
2019-03-23T06:20:05.174Z,20.02
2019-03-23T06:22:34.292Z,24.43
2019-03-23T06:25:05.492Z,21.60
2019-03-23T06:27:34.648Z,24.12
2019-03-23T06:30:04.092Z,25.65
2019-03-23T06:32:33.236Z,23.80
2019-03-23T06:35:02.363Z,27.10
2019-03-23T06:37:32.570Z,26.45
2019-03-23T06:40:01.757Z,23.87
2019-03-23T06:42:31.265Z,28.35
2019-03-23T06:45:00.399Z,21.30
2019-03-23T06:47:29.544Z,29.77
2019-03-23T06:49:59.749Z,27.22
2019-03-23T06:52:28.862Z,28.80
2019-03-23T06:54:58.014Z,30.40
2019-03-23T06:57:27.131Z,32.83
2019-03-23T06:59:56.265Z,34.92
2019-03-23T07:02:25.385Z,28.25
2019-03-23T07:04:54.513Z,29.05
2019-03-23T07:07:23.660Z,32.10
2019-03-23T07:09:52.786Z,26.60
2019-03-23T07:12:21.989Z,26.75
2019-03-23T07:14:51.136Z,25.30
2019-03-23T07:17:20.257Z,23.35
2019-03-23T07:19:49.397Z,22.35
2019-03-23T07:22:18.695Z,25.50
2019-03-23T07:24:47.822Z,23.42
2019-03-23T07:27:16.960Z,25.40
2019-03-23T07:29:46.083Z,21.40
2019-03-23T07:32:15.240Z,22.13
2019-03-23T07:34:44.369Z,21.25
2019-03-23T07:37:13.496Z,22.55
2019-03-23T07:39:42.702Z,20.65
2019-03-23T07:42:12.025Z,23.40
2019-03-23T07:44:41.140Z,20.97
2019-03-23T07:47:10.285Z,19.92
2019-03-23T07:49:39.416Z,19.73
2019-03-23T07:52:09.627Z,24.30
2019-03-23T07:54:38.753Z,22.00
2019-03-23T07:57:07.911Z,24.10
2019-03-23T07:59:37.059Z,23.25
2019-03-23T08:02:06.227Z,23.05
2019-03-23T08:04:35.368Z,24.30
2019-03-23T08:07:04.541Z,24.82
2019-03-23T08:09:37.812Z,22.20
2019-03-23T08:12:04.545Z,25.00
2019-03-23T08:14:36.084Z,22.75
2019-03-23T08:17:04.536Z,25.17
2019-03-23T08:19:33.666Z,23.47
2019-03-23T08:22:02.800Z,19.87
2019-03-23T08:24:31.949Z,24.10
2019-03-23T08:27:01.138Z,25.20
2019-03-23T08:29:30.290Z,23.40
2019-03-23T08:31:59.417Z,20.27
2019-03-23T08:34:28.555Z,21.27
2019-03-23T08:36:57.696Z,23.52
2019-03-23T08:39:26.848Z,25.17
2019-03-23T08:41:55.981Z,23.38
2019-03-23T08:44:25.141Z,24.47
2019-03-23T08:46:54.265Z,25.12
2019-03-23T08:49:23.694Z,25.57
2019-03-23T08:51:52.896Z,25.00
2019-03-23T08:54:28.797Z,22.93
2019-03-23T08:56:58.174Z,26.40
2019-03-23T08:59:27.783Z,24.05
2019-03-23T09:01:56.980Z,27.80
2019-03-23T09:04:26.289Z,25.68
2019-03-23T09:06:55.490Z,32.65
2019-03-23T09:09:24.662Z,25.40
2019-03-23T09:11:53.836Z,28.62
2019-03-23T09:14:23.965Z,27.62
2019-03-23T09:16:53.097Z,29.30
2019-03-23T09:19:22.223Z,27.02
2019-03-23T09:21:51.368Z,24.63
2019-03-23T09:24:20.533Z,25.92
2019-03-23T09:26:49.678Z,25.52
2019-03-23T09:29:18.882Z,31.68
2019-03-23T09:31:48.026Z,28.52
2019-03-23T09:34:17.186Z,29.95
2019-03-23T09:36:46.337Z,26.73
2019-03-23T09:39:15.476Z,28.23
2019-03-23T09:41:44.623Z,29.30
2019-03-23T09:44:13.749Z,27.45
2019-03-23T09:46:42.977Z,30.92
2019-03-23T09:49:12.100Z,30.27
2019-03-23T09:51:41.344Z,29.23
2019-03-23T09:54:10.547Z,29.07
2019-03-23T09:56:39.707Z,26.57
2019-03-23T09:59:08.899Z,30.80
2019-03-23T10:01:38.062Z,24.95
2019-03-23T10:04:07.215Z,29.42
2019-03-23T10:06:36.346Z,30.97
2019-03-23T10:09:06.456Z,30.88
2019-03-23T10:11:35.614Z,30.88
2019-03-23T10:14:04.780Z,30.48
2019-03-23T10:16:33.898Z,31.05
2019-03-23T10:19:03.045Z,28.85
2019-03-23T10:21:32.236Z,32.63
2019-03-23T10:24:01.401Z,31.33
2019-03-23T10:26:30.714Z,28.75
2019-03-23T10:28:59.912Z,29.35
2019-03-23T10:31:29.090Z,33.92
2019-03-23T10:33:58.296Z,31.97
2019-03-23T10:36:27.450Z,32.85
2019-03-23T10:39:04.869Z,34.63
2019-03-23T10:41:37.670Z,33.83
2019-03-23T10:44:08.595Z,33.00
2019-03-23T10:46:37.717Z,32.33
2019-03-23T10:49:06.890Z,35.50
2019-03-23T10:51:36.074Z,36.88
2019-03-23T10:54:05.247Z,35.92
2019-03-23T10:56:34.487Z,33.53
2019-03-23T10:59:03.827Z,37.55
2019-03-23T11:01:33.008Z,34.73
2019-03-23T11:04:02.173Z,35.17
2019-03-23T11:06:31.394Z,35.40
2019-03-23T11:09:01.594Z,33.75
2019-03-23T11:11:32.490Z,35.05
2019-03-23T11:14:01.920Z,37.55
2019-03-23T11:16:31.062Z,35.25
2019-03-23T11:19:01.591Z,34.83
2019-03-23T11:21:30.742Z,34.95
2019-03-23T11:23:59.869Z,37.05
2019-03-23T11:26:29.038Z,38.40
2019-03-23T11:28:58.161Z,33.80
2019-03-23T11:31:27.308Z,34.43
2019-03-23T11:33:56.468Z,39.60
2019-03-23T11:36:25.660Z,36.93
2019-03-23T11:38:55.863Z,32.78
2019-03-23T11:41:25.017Z,33.50
2019-03-23T11:43:54.151Z,31.25
2019-03-23T11:46:23.314Z,32.88
2019-03-23T11:48:52.441Z,34.30
2019-03-23T11:51:21.654Z,34.90
2019-03-23T11:53:50.772Z,38.83
2019-03-23T11:56:19.945Z,34.48
2019-03-23T11:58:49.102Z,31.70
2019-03-23T12:01:18.298Z,33.83
2019-03-23T12:03:47.526Z,35.10
2019-03-23T12:06:16.682Z,34.58
2019-03-23T12:08:45.828Z,38.08
2019-03-23T12:11:15.011Z,35.75
2019-03-23T12:13:44.133Z,38.58
2019-03-23T12:16:14.853Z,34.53
2019-03-23T12:18:44.016Z,38.38
2019-03-23T12:21:13.147Z,40.35
2019-03-23T12:23:42.300Z,36.60
2019-03-23T12:26:11.471Z,34.00
2019-03-23T12:28:40.613Z,39.30
2019-03-23T12:31:09.912Z,38.73
2019-03-23T12:33:39.060Z,38.83
2019-03-23T12:36:08.210Z,41.00
2019-03-23T12:38:37.361Z,39.90
2019-03-23T12:41:14.343Z,38.92
2019-03-23T12:43:37.325Z,38.13
2019-03-23T12:46:06.466Z,38.53
2019-03-23T12:48:35.598Z,42.67
2019-03-23T12:51:04.756Z,37.55
2019-03-23T12:53:33.888Z,39.85
2019-03-23T12:56:03.034Z,37.83
2019-03-23T12:58:32.168Z,37.33
2019-03-23T13:01:01.324Z,38.00
2019-03-23T13:03:30.477Z,38.40
2019-03-23T13:05:59.666Z,40.65
2019-03-23T13:08:28.821Z,36.53
2019-03-23T13:10:57.969Z,36.05
2019-03-23T13:13:27.099Z,37.15
2019-03-23T13:15:56.245Z,34.67
2019-03-23T13:18:27.362Z,37.70
2019-03-23T13:20:56.217Z,36.98
2019-03-23T13:23:25.354Z,36.10
2019-03-23T13:25:54.492Z,30.43
2019-03-23T13:28:23.625Z,32.55
2019-03-23T13:30:52.788Z,32.58
2019-03-23T13:33:21.993Z,32.95
2019-03-23T13:35:51.128Z,36.40
2019-03-23T13:38:20.266Z,38.00
2019-03-23T13:40:49.406Z,35.45
2019-03-23T13:43:18.533Z,36.63
2019-03-23T13:45:47.683Z,35.75
2019-03-23T13:48:16.849Z,36.50
2019-03-23T13:50:46.051Z,38.50
2019-03-23T13:53:15.170Z,38.33
2019-03-23T13:55:44.309Z,32.40
2019-03-23T13:58:16.543Z,35.52
2019-03-23T14:00:45.750Z,34.87
2019-03-23T14:03:14.877Z,30.10
2019-03-23T14:05:44.053Z,35.33
2019-03-23T14:08:13.164Z,31.62
2019-03-23T14:10:42.304Z,36.73
2019-03-23T14:13:11.516Z,37.03
2019-03-23T14:15:40.635Z,38.85
2019-03-23T14:18:09.813Z,38.95
2019-03-23T14:20:38.951Z,37.70
2019-03-23T14:23:08.093Z,37.95
2019-03-23T14:25:37.209Z,32.83
2019-03-23T14:28:08.125Z,29.92
2019-03-23T14:30:37.181Z,36.70
2019-03-23T14:33:06.339Z,40.33
2019-03-23T14:35:35.469Z,39.80
2019-03-23T14:38:04.638Z,35.25
2019-03-23T14:40:33.789Z,35.95
2019-03-23T14:43:02.927Z,35.30
2019-03-23T14:45:32.058Z,34.30
2019-03-23T14:48:01.199Z,40.78
2019-03-23T14:50:30.325Z,41.80
2019-03-23T14:52:59.481Z,37.42
2019-03-23T14:55:28.609Z,38.38
2019-03-23T14:58:10.935Z,39.58
2019-03-23T15:00:46.200Z,42.45
2019-03-23T15:03:15.340Z,37.85
2019-03-23T15:05:44.494Z,34.27
2019-03-23T15:08:14.703Z,38.15
2019-03-23T15:10:43.870Z,37.50
2019-03-23T15:13:13.012Z,39.20
2019-03-23T15:15:42.147Z,41.55
2019-03-23T15:18:11.287Z,40.83
2019-03-23T15:20:40.437Z,40.67
2019-03-23T15:23:09.568Z,42.58
2019-03-23T15:25:39.812Z,36.25
2019-03-23T15:28:08.945Z,40.78
2019-03-23T15:30:38.093Z,39.08
2019-03-23T15:33:07.319Z,38.48
2019-03-23T15:35:36.483Z,34.43
2019-03-23T15:38:05.605Z,37.85
2019-03-23T15:40:34.751Z,38.20
2019-03-23T15:43:03.918Z,36.75
2019-03-23T15:45:33.061Z,42.90
2019-03-23T15:48:02.200Z,41.60
2019-03-23T15:50:31.345Z,40.25
2019-03-23T15:53:00.471Z,43.30
2019-03-23T15:55:29.628Z,41.10
2019-03-23T15:57:58.787Z,39.27
2019-03-23T16:00:27.946Z,40.12
2019-03-23T16:02:57.176Z,41.90
2019-03-23T16:05:26.392Z,42.53
2019-03-23T16:07:55.540Z,45.43
2019-03-23T16:10:24.674Z,42.60
2019-03-23T16:12:53.881Z,42.35
2019-03-23T16:15:23.017Z,45.73
2019-03-23T16:17:52.173Z,47.65
2019-03-23T16:20:21.312Z,48.25
2019-03-23T16:22:50.461Z,48.90
2019-03-23T16:25:19.590Z,53.33
2019-03-23T16:27:48.750Z,50.28
2019-03-23T16:30:21.205Z,55.08
2019-03-23T16:32:50.377Z,54.37
2019-03-23T16:35:19.492Z,59.33
2019-03-23T16:37:48.652Z,54.67
2019-03-23T16:40:18.865Z,50.88
2019-03-23T16:42:47.999Z,49.85
2019-03-23T16:45:17.205Z,60.33
2019-03-23T16:47:46.358Z,60.00
2019-03-23T16:50:15.516Z,63.17
2019-03-23T16:52:44.653Z,61.92
2019-03-23T16:55:13.970Z,60.12
2019-03-23T16:57:43.114Z,64.35
2019-03-23T17:00:13.573Z,59.18
2019-03-23T17:02:43.685Z,62.70
2019-03-23T17:05:12.828Z,68.07
2019-03-23T17:07:42.016Z,64.77
2019-03-23T17:10:11.128Z,60.17
2019-03-23T17:12:40.283Z,63.33
2019-03-23T17:15:09.420Z,73.35
2019-03-23T17:17:38.635Z,69.10
2019-03-23T17:20:07.801Z,66.82
2019-03-23T17:22:37.064Z,65.60
2019-03-23T17:25:06.334Z,64.05
2019-03-23T17:27:35.616Z,64.30
2019-03-23T17:30:06.593Z,67.78
2019-03-23T17:32:37.046Z,64.67
2019-03-23T17:35:08.154Z,57.60
2019-03-23T17:37:37.274Z,73.57
2019-03-23T17:40:07.290Z,72.00
2019-03-23T17:42:36.432Z,87.27
2019-03-23T17:45:07.024Z,87.17
2019-03-23T17:47:37.173Z,94.90
2019-03-23T17:50:06.987Z,103.83
2019-03-23T17:52:36.209Z,95.62
2019-03-23T17:55:06.544Z,85.55
2019-03-23T17:57:35.668Z,88.27
2019-03-23T18:00:08.317Z,71.05
2019-03-23T18:02:37.785Z,75.37
2019-03-23T18:05:07.615Z,69.03
2019-03-23T18:07:37.836Z,61.53
2019-03-23T18:10:07.660Z,57.55
2019-03-23T18:12:36.781Z,59.30
2019-03-23T18:15:07.817Z,83.17
2019-03-23T18:17:36.995Z,73.40
2019-03-23T18:20:06.400Z,70.10
2019-03-23T18:22:36.641Z,73.75
2019-03-23T18:25:06.526Z,78.72
2019-03-23T18:27:35.668Z,71.80
2019-03-23T18:30:24.392Z,79.32
2019-03-23T18:32:53.546Z,84.52
2019-03-23T18:35:22.680Z,77.78
2019-03-23T18:37:51.837Z,81.95
2019-03-23T18:40:20.964Z,77.10
2019-03-23T18:42:50.101Z,79.27
2019-03-23T18:45:19.252Z,86.50
2019-03-23T18:47:48.400Z,91.50
2019-03-23T18:50:17.650Z,97.62
2019-03-23T18:52:46.844Z,93.25
2019-03-23T18:55:16.020Z,85.83
2019-03-23T18:57:45.181Z,88.27
2019-03-23T19:00:34.258Z,96.78
2019-03-23T19:03:03.476Z,87.95
2019-03-23T19:05:32.877Z,80.77
2019-03-23T19:08:02.031Z,90.38
2019-03-23T19:10:31.167Z,92.97
2019-03-23T19:13:00.298Z,85.35
2019-03-23T19:15:29.950Z,85.87
2019-03-23T19:17:59.105Z,87.37
2019-03-23T19:20:28.236Z,95.97
2019-03-23T19:23:10.417Z,89.45
2019-03-23T19:25:39.561Z,94.77
2019-03-23T19:28:08.749Z,93.22
2019-03-23T19:30:37.941Z,102.10
2019-03-23T19:33:07.122Z,91.30
2019-03-23T19:35:36.257Z,100.02
2019-03-23T19:38:05.420Z,92.00
2019-03-23T19:40:34.564Z,102.75
2019-03-23T19:43:03.875Z,95.05
2019-03-23T19:45:33.017Z,98.55
2019-03-23T19:48:02.218Z,102.25
2019-03-23T19:50:31.461Z,97.00
2019-03-23T19:53:00.608Z,97.53
2019-03-23T19:55:29.828Z,91.20
2019-03-23T19:57:58.966Z,102.15
2019-03-23T20:00:28.149Z,98.42
2019-03-23T20:02:57.283Z,96.70
2019-03-23T20:05:26.453Z,99.13
2019-03-23T20:07:56.236Z,97.67
2019-03-23T20:10:25.373Z,104.23
2019-03-23T20:12:55.586Z,98.92
2019-03-23T20:15:24.721Z,105.45
2019-03-23T20:17:53.853Z,102.12
2019-03-23T20:20:23.001Z,102.97
2019-03-23T20:22:52.138Z,103.53
2019-03-23T20:25:21.281Z,108.57
2019-03-23T20:27:50.434Z,102.55
2019-03-23T20:30:20.645Z,108.63
2019-03-23T20:32:49.853Z,108.87
2019-03-23T20:35:19.005Z,108.47
2019-03-23T20:37:48.264Z,106.85
2019-03-23T20:40:17.486Z,103.65
2019-03-23T20:42:46.636Z,110.92
2019-03-23T20:45:19.150Z,108.97
2019-03-23T20:47:48.334Z,112.52
2019-03-23T20:50:17.540Z,113.88
2019-03-23T20:52:46.720Z,110.37
2019-03-23T20:55:27.618Z,110.70
2019-03-23T20:57:56.744Z,110.25
2019-03-23T21:00:25.949Z,113.97
2019-03-23T21:02:55.108Z,106.15
2019-03-23T21:05:33.061Z,106.90
2019-03-23T21:07:55.166Z,116.17
2019-03-23T21:10:24.396Z,110.78
2019-03-23T21:12:53.553Z,116.10
2019-03-23T21:15:22.698Z,112.03
2019-03-23T21:17:51.827Z,113.97
2019-03-23T21:20:20.974Z,110.68
2019-03-23T21:22:50.177Z,115.12
2019-03-23T21:25:19.381Z,108.47
2019-03-23T21:27:48.553Z,108.15
2019-03-23T21:30:18.932Z,114.00
2019-03-23T21:32:48.085Z,113.68
2019-03-23T21:35:17.303Z,106.22
2019-03-23T21:37:46.471Z,121.65
2019-03-23T21:40:15.606Z,110.40
2019-03-23T21:42:44.766Z,114.50
2019-03-23T21:45:13.887Z,107.58
2019-03-23T21:47:43.346Z,106.55
2019-03-23T21:50:12.478Z,97.25
2019-03-23T21:52:41.613Z,103.05
2019-03-23T21:55:10.746Z,106.25
2019-03-23T21:57:39.913Z,106.80
2019-03-23T22:00:09.066Z,97.72
2019-03-23T22:02:38.189Z,96.90
2019-03-23T22:05:07.418Z,103.25
2019-03-23T22:07:37.619Z,107.45
2019-03-23T22:10:08.274Z,106.10
2019-03-23T22:12:37.437Z,101.38
2019-03-23T22:15:07.747Z,101.38
2019-03-23T22:17:36.910Z,99.05
2019-03-23T22:20:07.475Z,93.07
2019-03-23T22:22:36.631Z,105.37
2019-03-23T22:25:06.628Z,95.40
2019-03-23T22:27:36.802Z,102.92
2019-03-23T22:30:10.899Z,95.80
2019-03-23T22:32:40.020Z,98.07
2019-03-23T22:35:09.172Z,98.20
2019-03-23T22:37:38.301Z,97.10
2019-03-23T22:40:10.725Z,103.60
2019-03-23T22:42:39.846Z,100.67
2019-03-23T22:45:09.005Z,100.18
2019-03-23T22:47:38.150Z,102.72
2019-03-23T22:50:07.451Z,98.25
2019-03-23T22:52:37.160Z,101.38
2019-03-23T22:55:07.918Z,99.77
2019-03-23T22:57:37.042Z,98.10
2019-03-23T23:00:13.713Z,102.97
2019-03-23T23:02:44.454Z,85.97
2019-03-23T23:05:13.597Z,94.13
2019-03-23T23:08:02.152Z,96.82
2019-03-23T23:10:31.282Z,97.80
2019-03-23T23:13:00.433Z,92.22
2019-03-23T23:15:29.561Z,106.32
2019-03-23T23:17:58.709Z,105.60
2019-03-23T23:20:27.845Z,108.87
2019-03-23T23:22:58.040Z,111.28
2019-03-23T23:25:27.220Z,107.58
2019-03-23T23:27:56.347Z,104.58
2019-03-23T23:30:25.520Z,93.35
2019-03-23T23:32:54.713Z,96.40
2019-03-23T23:35:23.896Z,98.60
2019-03-23T23:37:53.048Z,99.32
2019-03-23T23:40:22.168Z,103.05
2019-03-23T23:42:51.324Z,100.62
2019-03-23T23:45:20.484Z,99.70
2019-03-23T23:47:49.633Z,92.67
2019-03-23T23:50:18.765Z,100.47
2019-03-23T23:52:47.918Z,86.47
2019-03-23T23:55:17.035Z,93.87
2019-03-23T23:57:46.176Z,93.00
