createdAt,value
2022-08-16T00:01:34.261Z,10.30
2022-08-16T00:04:10.266Z,10.30
2022-08-16T00:06:41.161Z,9.50
2022-08-16T00:09:14.252Z,9.50
2022-08-16T00:11:46.449Z,9.80
2022-08-16T00:14:29.118Z,9.90
2022-08-16T00:17:15.511Z,9.80
2022-08-16T00:19:53.768Z,10.30
2022-08-16T00:22:27.914Z,10.30
2022-08-16T00:24:57.092Z,9.70
2022-08-16T00:27:25.689Z,10.10
2022-08-16T00:30:19.144Z,9.50
2022-08-16T00:32:53.917Z,9.40
2022-08-16T00:35:36.012Z,10.30
2022-08-16T00:38:40.866Z,10.30
2022-08-16T00:41:00.878Z,9.50
2022-08-16T00:43:43.275Z,9.70
2022-08-16T00:46:37.612Z,10.30
2022-08-16T00:49:22.766Z,9.50
2022-08-16T00:51:55.195Z,9.80
2022-08-16T00:54:32.946Z,10.60
2022-08-16T00:57:04.248Z,9.90
2022-08-16T00:59:40.876Z,10.50
2022-08-16T01:02:31.619Z,10.00
2022-08-16T01:05:10.980Z,9.90
2022-08-16T01:07:52.159Z,10.20
2022-08-16T01:10:32.214Z,9.60
2022-08-16T01:13:15.845Z,9.60
2022-08-16T01:15:58.088Z,9.80
2022-08-16T01:18:52.087Z,9.90
2022-08-16T01:21:33.857Z,11.50
2022-08-16T01:24:51.836Z,10.50
2022-08-16T01:27:53.823Z,9.90
2022-08-16T01:30:40.162Z,9.90
2022-08-16T01:33:22.435Z,10.60
2022-08-16T01:36:01.215Z,10.20
2022-08-16T01:38:36.052Z,10.80
2022-08-16T01:41:19.212Z,11.30
2022-08-16T01:43:54.688Z,11.40
2022-08-16T01:46:39.682Z,10.90
2022-08-16T01:49:45.414Z,10.30
2022-08-16T01:55:24.440Z,10.30
2022-08-16T01:57:56.666Z,11.20
2022-08-16T02:00:29.836Z,11.10
2022-08-16T02:03:03.295Z,10.90
2022-08-16T02:05:32.683Z,10.00
2022-08-16T02:08:06.787Z,10.40
2022-08-16T02:10:38.757Z,10.00
2022-08-16T02:13:09.706Z,10.40
2022-08-16T02:15:43.711Z,10.70
2022-08-16T02:18:18.653Z,10.80
2022-08-16T02:20:53.589Z,10.60
2022-08-16T02:23:24.513Z,9.80
2022-08-16T02:25:53.970Z,10.00
2022-08-16T02:28:26.748Z,10.70
2022-08-16T02:31:04.287Z,10.40
2022-08-16T02:33:44.563Z,10.50
2022-08-16T02:36:47.778Z,10.50
2022-08-16T02:39:22.954Z,10.90
2022-08-16T02:41:53.682Z,11.00
2022-08-16T02:44:27.044Z,10.10
2022-08-16T02:46:57.974Z,9.70
2022-08-16T02:49:58.100Z,10.70
2022-08-16T02:52:24.850Z,10.40
2022-08-16T02:55:10.176Z,10.90
2022-08-16T02:57:54.087Z,11.20
2022-08-16T03:00:33.548Z,10.90
2022-08-16T03:03:10.360Z,10.70
2022-08-16T03:05:54.240Z,11.00
2022-08-16T03:08:51.345Z,11.00
2022-08-16T03:11:35.455Z,10.20
2022-08-16T03:14:07.524Z,9.80
2022-08-16T03:16:59.093Z,10.60
2022-08-16T03:20:00.266Z,10.30
2022-08-16T03:22:45.448Z,10.10
2022-08-16T03:25:43.216Z,10.10
2022-08-16T03:28:17.168Z,11.80
2022-08-16T03:30:51.047Z,11.30
2022-08-16T03:33:21.643Z,10.60
2022-08-16T03:35:59.643Z,9.80
2022-08-16T03:38:50.930Z,10.30
2022-08-16T03:41:24.427Z,10.00
2022-08-16T03:43:59.256Z,9.90
2022-08-16T03:46:44.880Z,10.50
2022-08-16T03:49:23.456Z,10.20
2022-08-16T03:52:08.795Z,10.60
2022-08-16T03:54:38.657Z,10.30
2022-08-16T03:57:23.445Z,10.10
2022-08-16T03:59:53.300Z,10.30
2022-08-16T04:02:31.500Z,10.20
2022-08-16T04:05:04.180Z,10.20
2022-08-16T04:07:33.827Z,10.20
2022-08-16T04:10:35.616Z,10.60
2022-08-16T04:13:00.655Z,11.00
2022-08-16T04:15:34.794Z,10.30
2022-08-16T04:18:12.961Z,10.90
2022-08-16T04:20:44.007Z,10.70
2022-08-16T04:23:13.277Z,10.40
2022-08-16T04:25:47.052Z,10.40
2022-08-16T04:28:51.663Z,10.70
2022-08-16T04:31:10.671Z,12.20
2022-08-16T04:33:51.293Z,13.00
2022-08-16T04:36:23.555Z,11.60
2022-08-16T04:38:54.197Z,13.00
2022-08-16T04:41:32.829Z,12.60
2022-08-16T04:44:32.356Z,13.40
2022-08-16T04:47:02.736Z,13.70
2022-08-16T04:49:38.466Z,13.10
2022-08-16T04:52:33.719Z,11.30
2022-08-16T04:55:11.711Z,12.20
2022-08-16T04:57:45.445Z,13.30
2022-08-16T05:00:32.717Z,13.60
2022-08-16T05:03:13.736Z,13.00
2022-08-16T05:05:59.037Z,13.80
2022-08-16T05:08:34.726Z,13.90
2022-08-16T05:11:16.794Z,13.00
2022-08-16T05:13:48.469Z,13.80
2022-08-16T05:16:30.032Z,14.10
2022-08-16T05:19:13.195Z,14.00
2022-08-16T05:22:04.936Z,14.70
2022-08-16T05:24:36.371Z,14.40
2022-08-16T05:27:11.577Z,14.80
2022-08-16T05:32:32.786Z,16.20
2022-08-16T05:35:11.449Z,15.40
2022-08-16T05:37:45.829Z,15.90
2022-08-16T05:40:16.800Z,14.70
2022-08-16T05:42:49.387Z,15.10
2022-08-16T05:45:22.111Z,15.60
2022-08-16T05:47:59.956Z,15.00
2022-08-16T05:50:52.934Z,14.20
2022-08-16T05:53:24.402Z,14.60
2022-08-16T05:56:19.301Z,13.80
2022-08-16T05:58:49.378Z,14.20
2022-08-16T06:01:21.640Z,13.40
2022-08-16T06:03:52.698Z,13.60
2022-08-16T06:06:30.305Z,13.70
2022-08-16T06:09:00.712Z,12.60
2022-08-16T06:11:30.556Z,13.10
2022-08-16T06:14:02.723Z,13.00
2022-08-16T06:16:38.657Z,12.40
2022-08-16T06:19:07.788Z,12.20
2022-08-16T06:21:41.869Z,11.90
2022-08-16T06:24:54.190Z,11.20
2022-08-16T06:26:59.803Z,12.50
2022-08-16T06:29:32.975Z,10.90
2022-08-16T06:32:04.292Z,11.20
2022-08-16T06:34:57.277Z,10.60
2022-08-16T06:37:23.123Z,10.30
2022-08-16T06:39:52.664Z,10.30
2022-08-16T06:42:47.144Z,11.10
2022-08-16T06:45:32.110Z,10.30
2022-08-16T06:48:14.087Z,10.30
2022-08-16T06:50:50.813Z,9.80
2022-08-16T06:53:21.319Z,10.00
2022-08-16T06:56:06.429Z,11.30
2022-08-16T06:58:53.958Z,10.30
2022-08-16T07:01:43.051Z,10.80
2022-08-16T07:04:32.966Z,10.00
2022-08-16T07:07:09.814Z,10.80
2022-08-16T07:09:40.078Z,10.40
2022-08-16T07:12:10.661Z,10.80
2022-08-16T07:14:42.597Z,11.00
2022-08-16T07:17:16.263Z,11.30
2022-08-16T07:20:03.813Z,10.90
2022-08-16T07:25:25.305Z,10.30
2022-08-16T07:27:53.968Z,10.50
2022-08-16T07:30:39.059Z,10.00
2022-08-16T07:33:51.300Z,9.50
2022-08-16T07:36:13.328Z,10.10
2022-08-16T07:38:50.812Z,9.90
2022-08-16T07:41:20.578Z,10.50
2022-08-16T07:43:54.494Z,9.50
2022-08-16T07:46:39.589Z,11.00
2022-08-16T07:49:15.296Z,11.00
2022-08-16T07:51:47.065Z,11.10
2022-08-16T07:54:21.238Z,11.10
2022-08-16T07:57:04.783Z,11.20
2022-08-16T07:59:45.569Z,9.90
2022-08-16T08:02:20.090Z,9.50
2022-08-16T08:04:57.635Z,10.00
2022-08-16T08:07:32.543Z,10.40
2022-08-16T08:10:11.029Z,10.10
2022-08-16T08:12:44.278Z,10.70
2022-08-16T08:15:25.190Z,10.30
2022-08-16T08:17:55.450Z,9.60
2022-08-16T08:20:34.573Z,9.50
2022-08-16T08:23:09.001Z,8.70
2022-08-16T08:25:54.279Z,8.00
2022-08-16T08:28:29.361Z,8.00
2022-08-16T08:31:04.302Z,9.20
2022-08-16T08:33:38.013Z,8.20
2022-08-16T08:36:24.207Z,7.90
2022-08-16T08:39:12.742Z,8.10
2022-08-16T08:41:46.461Z,8.20
2022-08-16T08:44:29.061Z,8.20
2022-08-16T08:47:12.176Z,7.60
2022-08-16T08:49:46.084Z,8.20
2022-08-16T08:52:35.452Z,8.00
2022-08-16T08:55:10.282Z,8.40
2022-08-16T08:57:45.948Z,8.20
2022-08-16T09:00:26.967Z,8.80
2022-08-16T09:03:04.546Z,9.20
2022-08-16T09:05:37.233Z,8.40
2022-08-16T09:08:11.780Z,8.30
2022-08-16T09:11:02.035Z,8.90
2022-08-16T09:13:33.758Z,7.80
2022-08-16T09:16:04.622Z,8.70
2022-08-16T09:18:35.792Z,8.00
2022-08-16T09:21:09.565Z,8.50
2022-08-16T09:23:40.297Z,8.80
2022-08-16T09:26:44.335Z,8.30
2022-08-16T09:29:14.815Z,7.80
2022-08-16T09:31:45.164Z,8.70
2022-08-16T09:34:19.237Z,7.80
2022-08-16T09:36:48.537Z,8.00
2022-08-16T09:39:23.175Z,7.60
2022-08-16T09:41:59.628Z,7.50
2022-08-16T09:45:12.780Z,7.30
2022-08-16T09:47:23.429Z,7.90
2022-08-16T09:49:52.550Z,7.10
2022-08-16T09:52:23.956Z,7.30
2022-08-16T09:54:56.613Z,8.10
2022-08-16T09:57:25.836Z,7.10
2022-08-16T10:00:42.568Z,7.50
2022-08-16T10:02:59.191Z,7.10
2022-08-16T10:05:29.904Z,7.20
2022-08-16T10:08:26.212Z,6.00
2022-08-16T10:11:09.698Z,6.40
2022-08-16T10:13:40.720Z,6.60
2022-08-16T10:19:01.791Z,5.80
2022-08-16T10:21:32.482Z,5.80
2022-08-16T10:24:03.977Z,5.60
2022-08-16T10:27:20.110Z,5.30
2022-08-16T10:29:24.283Z,5.00
2022-08-16T10:32:12.922Z,5.10
2022-08-16T10:34:52.334Z,5.50
2022-08-16T10:37:32.162Z,5.00
2022-08-16T10:40:10.848Z,5.10
2022-08-16T10:43:00.552Z,4.70
2022-08-16T10:45:36.939Z,5.00
2022-08-16T10:48:23.976Z,4.90
2022-08-16T10:50:59.146Z,4.80
2022-08-16T10:53:33.114Z,4.70
2022-08-16T10:56:49.037Z,4.60
2022-08-16T10:58:57.379Z,4.80
2022-08-16T11:01:42.977Z,5.20
2022-08-16T11:07:07.867Z,4.90
2022-08-16T11:09:44.147Z,5.20
2022-08-16T11:12:15.281Z,5.70
2022-08-16T11:17:32.714Z,5.20
2022-08-16T11:20:41.915Z,5.30
2022-08-16T11:22:52.986Z,5.10
2022-08-16T11:29:12.339Z,5.20
2022-08-16T11:31:03.460Z,5.10
2022-08-16T11:36:27.916Z,5.00
2022-08-16T11:39:00.820Z,5.00
2022-08-16T11:41:34.758Z,5.20
2022-08-16T11:44:03.487Z,5.50
2022-08-16T11:46:34.458Z,5.40
2022-08-16T11:49:15.362Z,5.30
2022-08-16T11:51:45.808Z,5.30
2022-08-16T11:54:21.491Z,4.80
2022-08-16T11:56:57.422Z,5.10
2022-08-16T11:59:30.007Z,5.10
2022-08-16T12:02:11.549Z,4.90
2022-08-16T12:04:51.674Z,5.30
2022-08-16T12:07:23.811Z,5.10
2022-08-16T12:09:54.814Z,5.10
2022-08-16T12:12:24.473Z,5.00
2022-08-16T12:15:00.071Z,5.40
2022-08-16T12:17:32.998Z,5.20
2022-08-16T12:20:07.519Z,5.10
2022-08-16T12:22:38.278Z,5.20
2022-08-16T12:25:11.839Z,4.50
2022-08-16T12:27:41.441Z,5.50
2022-08-16T12:30:26.420Z,4.70
2022-08-16T12:33:03.158Z,5.20
2022-08-16T12:35:35.559Z,4.60
2022-08-16T12:38:38.294Z,5.40
2022-08-16T12:40:57.321Z,4.90
2022-08-16T12:43:26.758Z,5.40
2022-08-16T12:46:01.932Z,5.10
2022-08-16T12:48:52.561Z,4.50
2022-08-16T12:51:32.828Z,5.10
2022-08-16T12:56:45.583Z,5.00
2022-08-16T12:59:20.254Z,5.10
2022-08-16T13:01:55.282Z,4.60
2022-08-16T13:04:33.089Z,4.80
2022-08-16T13:07:05.043Z,5.50
2022-08-16T13:09:48.451Z,5.60
2022-08-16T13:12:24.987Z,5.30
2022-08-16T13:14:56.561Z,5.00
2022-08-16T13:17:29.777Z,5.40
2022-08-16T13:20:07.765Z,4.80
2022-08-16T13:22:42.810Z,5.20
2022-08-16T13:25:21.233Z,4.40
2022-08-16T13:28:02.792Z,5.20
2022-08-16T13:30:47.463Z,5.40
2022-08-16T13:33:30.459Z,4.80
2022-08-16T13:36:01.527Z,4.30
2022-08-16T13:38:37.076Z,4.60
2022-08-16T13:41:10.990Z,4.20
2022-08-16T13:43:43.155Z,4.50
2022-08-16T13:46:12.553Z,4.60
2022-08-16T13:48:43.986Z,4.40
2022-08-16T13:51:18.651Z,5.20
2022-08-16T13:53:59.734Z,4.60
2022-08-16T13:56:39.561Z,4.90
2022-08-16T13:59:20.401Z,4.20
2022-08-16T14:01:56.701Z,4.50
2022-08-16T14:04:32.529Z,4.90
2022-08-16T14:07:03.907Z,4.90
2022-08-16T14:09:36.956Z,4.70
2022-08-16T14:12:20.814Z,4.80
2022-08-16T14:14:57.232Z,5.00
2022-08-16T14:17:29.459Z,4.80
2022-08-16T14:20:00.618Z,5.10
2022-08-16T14:22:42.370Z,5.00
2022-08-16T14:25:20.920Z,5.10
2022-08-16T14:27:55.909Z,5.20
2022-08-16T14:30:27.752Z,4.70
2022-08-16T14:32:58.650Z,4.50
2022-08-16T14:35:48.591Z,4.70
2022-08-16T14:38:24.027Z,4.30
2022-08-16T14:40:55.283Z,4.80
2022-08-16T14:43:29.878Z,4.40
2022-08-16T14:46:02.630Z,4.50
2022-08-16T14:48:39.614Z,4.30
2022-08-16T14:51:08.129Z,4.40
2022-08-16T14:53:45.227Z,4.50
2022-08-16T14:56:38.593Z,4.50
2022-08-16T14:59:09.994Z,4.50
2022-08-16T15:01:59.488Z,4.70
2022-08-16T15:04:40.093Z,4.10
2022-08-16T15:07:23.031Z,4.00
2022-08-16T15:12:33.736Z,4.80
2022-08-16T15:15:12.570Z,4.90
2022-08-16T15:17:56.043Z,4.80
2022-08-16T15:20:30.789Z,4.60
2022-08-16T15:23:02.398Z,4.20
2022-08-16T15:25:30.965Z,4.90
2022-08-16T15:28:05.307Z,4.00
2022-08-16T15:30:57.214Z,4.40
2022-08-16T15:33:27.738Z,4.40
2022-08-16T15:35:58.537Z,4.10
2022-08-16T15:38:55.266Z,3.60
2022-08-16T15:41:52.002Z,3.80
2022-08-16T15:44:26.356Z,4.00
2022-08-16T15:47:00.032Z,3.50
2022-08-16T15:49:39.030Z,4.10
2022-08-16T15:52:29.275Z,3.50
2022-08-16T15:55:23.825Z,3.60
2022-08-16T15:58:35.580Z,3.80
2022-08-16T16:00:53.607Z,3.30
2022-08-16T16:03:26.200Z,3.30
2022-08-16T16:06:01.878Z,2.90
2022-08-16T16:08:32.871Z,3.20
2022-08-16T16:11:06.256Z,3.20
2022-08-16T16:13:37.317Z,3.50
2022-08-16T16:16:16.661Z,3.40
2022-08-16T16:18:51.213Z,3.30
2022-08-16T16:21:22.473Z,2.80
2022-08-16T16:23:57.954Z,3.10
2022-08-16T16:26:31.586Z,3.00
2022-08-16T16:29:14.576Z,2.70
2022-08-16T16:31:59.244Z,3.10
2022-08-16T16:34:35.282Z,3.10
2022-08-16T16:37:09.449Z,3.40
2022-08-16T16:39:42.541Z,2.80
2022-08-16T16:42:29.185Z,3.00
2022-08-16T16:45:04.058Z,3.00
2022-08-16T16:47:41.664Z,3.10
2022-08-16T16:50:17.826Z,3.00
2022-08-16T16:52:48.518Z,3.50
2022-08-16T16:55:17.550Z,3.10
2022-08-16T16:58:17.983Z,3.00
2022-08-16T17:01:02.322Z,2.90
2022-08-16T17:03:32.815Z,3.10
2022-08-16T17:06:10.385Z,2.80
2022-08-16T17:08:42.268Z,3.00
2022-08-16T17:11:14.077Z,3.10
2022-08-16T17:13:46.793Z,2.80
2022-08-16T17:16:18.792Z,3.20
2022-08-16T17:19:17.024Z,3.20
2022-08-16T17:24:39.672Z,4.00
2022-08-16T17:27:11.562Z,4.00
2022-08-16T17:29:51.376Z,4.00
2022-08-16T17:32:33.816Z,4.40
2022-08-16T17:35:18.422Z,3.90
2022-08-16T17:37:51.393Z,3.80
2022-08-16T17:39:28.262Z,3.30
2022-08-16T17:40:40.504Z,5.70
2022-08-16T17:43:19.364Z,7.20
2022-08-16T17:45:51.416Z,5.50
2022-08-16T17:48:23.399Z,4.50
2022-08-16T17:50:55.345Z,4.50
2022-08-16T17:53:26.304Z,4.60
2022-08-16T17:55:58.353Z,4.10
2022-08-16T17:58:28.981Z,4.40
2022-08-16T18:01:01.028Z,5.50
2022-08-16T18:04:06.962Z,4.10
2022-08-16T18:06:28.426Z,4.50
2022-08-16T18:09:03.522Z,5.20
2022-08-16T18:11:44.790Z,4.90
2022-08-16T18:14:19.948Z,4.90
2022-08-16T18:17:10.553Z,5.70
2022-08-16T18:19:40.918Z,5.60
2022-08-16T18:22:18.898Z,5.50
2022-08-16T18:24:52.218Z,6.00
2022-08-16T18:27:25.393Z,5.90
2022-08-16T18:32:29.783Z,7.10
2022-08-16T18:35:00.124Z,7.10
2022-08-16T18:37:30.827Z,6.20
2022-08-16T18:40:04.260Z,5.80
2022-08-16T18:42:36.737Z,5.90
2022-08-16T18:45:07.822Z,6.70
2022-08-16T18:47:38.142Z,6.90
2022-08-16T18:50:10.506Z,6.60
2022-08-16T18:52:47.661Z,6.40
2022-08-16T18:55:18.368Z,5.90
2022-08-16T18:57:49.109Z,6.50
2022-08-16T19:00:21.965Z,7.00
2022-08-16T19:02:58.060Z,6.40
2022-08-16T19:05:36.132Z,6.80
2022-08-16T19:08:08.542Z,7.70
2022-08-16T19:10:41.543Z,7.10
2022-08-16T19:13:15.731Z,7.80
2022-08-16T19:15:48.550Z,7.40
2022-08-16T19:18:19.102Z,6.90
2022-08-16T19:20:49.907Z,7.80
2022-08-16T19:23:25.039Z,7.50
2022-08-16T19:26:02.315Z,8.30
2022-08-16T19:28:51.910Z,9.40
2022-08-16T19:31:33.508Z,9.30
2022-08-16T19:34:04.813Z,9.20
2022-08-16T19:36:39.920Z,8.90
2022-08-16T19:39:15.016Z,8.50
2022-08-16T19:41:53.694Z,8.90
2022-08-16T19:44:26.375Z,8.60
2022-08-16T19:46:57.133Z,9.20
2022-08-16T19:49:27.945Z,9.20
2022-08-16T19:51:58.395Z,9.00
2022-08-16T19:54:28.845Z,9.40
2022-08-16T19:57:12.645Z,9.20
2022-08-16T19:59:44.198Z,9.00
2022-08-16T20:02:36.420Z,10.20
2022-08-16T20:05:09.485Z,12.00
2022-08-16T20:07:39.953Z,10.50
2022-08-16T20:10:13.800Z,10.50
2022-08-16T20:13:01.654Z,10.30
2022-08-16T20:15:33.125Z,11.20
2022-08-16T20:18:17.237Z,11.30
2022-08-16T20:20:57.590Z,10.00
2022-08-16T20:23:29.234Z,10.80
2022-08-16T20:25:59.222Z,10.50
2022-08-16T20:28:44.066Z,10.80
2022-08-16T20:31:21.390Z,10.90
2022-08-16T20:33:52.850Z,11.30
2022-08-16T20:36:22.637Z,11.60
2022-08-16T20:38:53.991Z,12.20
2022-08-16T20:41:23.086Z,11.60
2022-08-16T20:43:55.042Z,12.20
2022-08-16T20:46:26.414Z,11.70
2022-08-16T20:48:55.271Z,11.70
2022-08-16T20:51:24.621Z,12.60
2022-08-16T20:53:54.907Z,12.10
2022-08-16T20:56:23.840Z,11.50
2022-08-16T20:58:53.826Z,12.10
2022-08-16T21:01:23.171Z,13.60
2022-08-16T21:03:53.108Z,10.60
2022-08-16T21:06:21.648Z,11.30
2022-08-16T21:08:54.297Z,11.70
2022-08-16T21:11:25.555Z,12.70
2022-08-16T21:13:55.447Z,11.70
2022-08-16T21:16:32.733Z,11.10
2022-08-16T21:19:03.711Z,10.00
2022-08-16T21:21:34.851Z,10.70
2022-08-16T21:24:05.485Z,10.90
2022-08-16T21:26:39.331Z,9.90
2022-08-16T21:29:15.547Z,10.20
2022-08-16T21:31:49.043Z,10.90
2022-08-16T21:34:19.176Z,11.10
2022-08-16T21:36:49.305Z,10.80
2022-08-16T21:39:19.831Z,10.80
2022-08-16T21:41:49.483Z,10.80
2022-08-16T21:44:20.314Z,11.10
2022-08-16T21:46:51.399Z,11.40
2022-08-16T21:49:20.453Z,11.50
2022-08-16T21:51:49.563Z,13.00
2022-08-16T21:54:20.426Z,11.70
2022-08-16T21:56:49.641Z,12.10
2022-08-16T21:59:20.455Z,12.40
2022-08-16T22:01:49.732Z,11.70
2022-08-16T22:04:37.515Z,11.50
2022-08-16T22:07:11.638Z,11.40
2022-08-16T22:09:45.578Z,10.30
2022-08-16T22:12:24.024Z,11.40
2022-08-16T22:14:55.286Z,11.50
2022-08-16T22:17:27.058Z,11.80
2022-08-16T22:19:57.606Z,10.40
2022-08-16T22:22:35.195Z,11.20
2022-08-16T22:25:09.750Z,10.40
2022-08-16T22:27:40.808Z,10.60
2022-08-16T22:30:16.405Z,11.20
2022-08-16T22:32:49.294Z,10.10
2022-08-16T22:35:21.963Z,10.60
2022-08-16T22:38:50.620Z,10.90
2022-08-16T22:40:44.112Z,11.00
2022-08-16T22:43:16.959Z,10.60
2022-08-16T22:45:48.333Z,10.40
2022-08-16T22:48:22.430Z,10.60
2022-08-16T22:50:55.959Z,11.80
2022-08-16T22:53:30.474Z,11.00
2022-08-16T22:56:01.819Z,10.80
2022-08-16T22:58:36.156Z,10.70
2022-08-16T23:01:13.004Z,11.30
2022-08-16T23:03:45.440Z,12.10
2022-08-16T23:06:17.468Z,12.00
2022-08-16T23:08:48.500Z,11.40
2022-08-16T23:11:23.567Z,11.90
2022-08-16T23:13:56.837Z,12.20
2022-08-16T23:16:33.604Z,12.20
2022-08-16T23:19:11.505Z,11.40
2022-08-16T23:21:48.346Z,12.10
2022-08-16T23:24:21.476Z,11.90
2022-08-16T23:26:53.502Z,11.40
2022-08-16T23:29:26.777Z,11.40
2022-08-16T23:32:15.324Z,11.30
2022-08-16T23:34:46.408Z,11.00
2022-08-16T23:37:19.011Z,11.20
2022-08-16T23:39:50.387Z,11.80
2022-08-16T23:42:52.192Z,10.70
2022-08-16T23:45:33.780Z,10.60
2022-08-16T23:48:07.113Z,11.50
2022-08-16T23:50:43.400Z,11.00
2022-08-16T23:53:20.367Z,11.00
2022-08-16T23:55:54.450Z,11.80
2022-08-16T23:58:26.162Z,11.60
