createdAt,value
2022-11-07T00:00:25.158Z,44.40
2022-11-07T00:04:35.347Z,34.40
2022-11-07T00:08:38.692Z,32.00
2022-11-07T00:12:41.983Z,40.90
2022-11-07T00:16:47.118Z,34.50
2022-11-07T00:20:50.431Z,34.70
2022-11-07T00:24:53.812Z,48.00
2022-11-07T00:28:57.169Z,44.00
2022-11-07T00:33:00.641Z,34.80
2022-11-07T00:37:03.998Z,35.10
2022-11-07T00:41:07.679Z,38.40
2022-11-07T00:45:12.022Z,37.10
2022-11-07T00:49:15.346Z,34.30
2022-11-07T00:53:18.649Z,32.20
2022-11-07T00:57:22.049Z,38.30
2022-11-07T01:01:28.456Z,35.60
2022-11-07T01:05:31.856Z,38.60
2022-11-07T01:09:35.287Z,35.40
2022-11-07T01:13:38.590Z,34.60
2022-11-07T01:17:41.851Z,45.40
2022-11-07T01:21:45.596Z,47.00
2022-11-07T01:25:49.466Z,46.60
2022-11-07T01:29:52.811Z,45.50
2022-11-07T01:33:56.085Z,49.10
2022-11-07T01:37:59.415Z,43.40
2022-11-07T01:42:03.039Z,36.50
2022-11-07T01:46:06.327Z,36.80
2022-11-07T01:50:10.387Z,39.70
2022-11-07T01:54:17.270Z,38.40
2022-11-07T01:58:20.640Z,34.90
2022-11-07T02:02:27.289Z,43.50
2022-11-07T02:06:42.685Z,41.60
2022-11-07T02:10:46.148Z,42.20
2022-11-07T02:14:49.888Z,44.60
2022-11-07T02:18:53.323Z,54.80
2022-11-07T02:23:04.505Z,49.00
2022-11-07T02:27:13.101Z,43.30
2022-11-07T02:31:16.422Z,50.30
2022-11-07T02:35:40.105Z,47.10
2022-11-07T02:39:43.366Z,42.80
2022-11-07T02:43:53.083Z,46.50
2022-11-07T02:47:57.000Z,40.00
2022-11-07T02:52:00.301Z,43.00
2022-11-07T02:56:04.508Z,40.50
2022-11-07T03:00:12.164Z,45.00
2022-11-07T03:04:15.811Z,43.00
2022-11-07T03:08:19.101Z,39.60
2022-11-07T03:12:22.363Z,43.30
2022-11-07T03:16:25.649Z,44.70
2022-11-07T03:20:29.008Z,42.60
2022-11-07T03:24:32.834Z,37.30
2022-11-07T03:28:36.144Z,42.30
2022-11-07T03:32:39.441Z,39.80
2022-11-07T03:36:42.735Z,43.20
2022-11-07T03:40:46.851Z,51.20
2022-11-07T03:44:50.138Z,39.60
2022-11-07T03:48:53.413Z,41.30
2022-11-07T03:52:56.699Z,37.20
2022-11-07T03:57:00.078Z,45.00
2022-11-07T04:01:04.134Z,37.70
2022-11-07T04:05:08.399Z,44.20
2022-11-07T04:09:11.698Z,41.30
2022-11-07T04:13:33.900Z,40.10
2022-11-07T04:17:37.248Z,39.70
2022-11-07T04:21:40.538Z,37.40
2022-11-07T04:26:02.691Z,43.70
2022-11-07T04:30:28.411Z,49.50
2022-11-07T04:34:31.786Z,37.90
2022-11-07T04:38:35.046Z,34.80
2022-11-07T04:42:39.180Z,41.70
2022-11-07T04:46:42.536Z,37.10
2022-11-07T04:50:46.784Z,41.30
2022-11-07T04:54:50.126Z,36.30
2022-11-07T04:58:53.392Z,43.40
2022-11-07T05:02:56.763Z,36.30
2022-11-07T05:07:00.139Z,39.20
2022-11-07T05:11:03.502Z,37.90
2022-11-07T05:15:07.690Z,42.60
2022-11-07T05:19:18.490Z,34.80
2022-11-07T05:23:22.389Z,31.40
2022-11-07T05:27:26.022Z,36.10
2022-11-07T05:31:29.444Z,35.00
2022-11-07T05:35:32.807Z,37.70
2022-11-07T05:39:36.497Z,32.50
2022-11-07T05:43:40.388Z,31.50
2022-11-07T05:47:43.750Z,30.90
2022-11-07T05:51:47.048Z,38.20
2022-11-07T05:55:50.422Z,29.00
2022-11-07T05:59:53.716Z,37.20
2022-11-07T06:03:56.967Z,35.60
2022-11-07T06:08:00.272Z,31.80
2022-11-07T06:12:04.220Z,30.30
2022-11-07T06:16:08.028Z,40.00
2022-11-07T06:20:11.666Z,30.60
2022-11-07T06:24:15.619Z,32.10
2022-11-07T06:28:19.059Z,30.70
2022-11-07T06:32:22.398Z,30.70
2022-11-07T06:36:25.933Z,28.10
2022-11-07T06:40:29.814Z,32.20
2022-11-07T06:44:33.492Z,27.70
2022-11-07T06:48:36.769Z,31.50
2022-11-07T06:52:40.136Z,33.10
2022-11-07T06:56:43.777Z,29.50
2022-11-07T07:00:47.178Z,27.90
2022-11-07T07:04:50.569Z,29.10
2022-11-07T07:08:54.742Z,23.40
2022-11-07T07:12:58.179Z,27.90
2022-11-07T07:17:01.624Z,28.80
2022-11-07T07:21:07.995Z,26.40
2022-11-07T07:25:11.899Z,23.70
2022-11-07T07:29:15.282Z,27.10
2022-11-07T07:33:18.995Z,27.10
2022-11-07T07:37:22.595Z,30.00
2022-11-07T07:41:25.863Z,23.90
2022-11-07T07:45:29.256Z,29.00
2022-11-07T07:49:32.539Z,26.70
2022-11-07T07:53:35.848Z,26.80
2022-11-07T07:57:43.336Z,28.10
2022-11-07T08:01:49.818Z,25.30
2022-11-07T08:05:58.154Z,26.60
2022-11-07T08:10:26.907Z,31.50
2022-11-07T08:14:24.853Z,30.40
2022-11-07T08:18:28.189Z,29.20
2022-11-07T08:22:31.560Z,32.70
2022-11-07T08:26:35.538Z,30.30
2022-11-07T08:30:38.893Z,27.20
2022-11-07T08:34:42.346Z,26.90
2022-11-07T08:38:45.780Z,31.80
2022-11-07T08:42:49.509Z,27.50
2022-11-07T08:46:53.113Z,28.80
2022-11-07T08:50:58.418Z,28.40
2022-11-07T08:55:02.465Z,29.90
2022-11-07T08:59:05.818Z,26.50
2022-11-07T09:07:39.896Z,32.40
2022-11-07T09:11:43.273Z,32.30
2022-11-07T09:15:50.902Z,25.30
2022-11-07T09:23:58.711Z,25.00
2022-11-07T09:28:03.332Z,30.60
2022-11-07T09:32:30.492Z,29.20
2022-11-07T09:36:29.989Z,28.80
2022-11-07T09:40:40.877Z,28.70
2022-11-07T09:45:01.585Z,31.30
2022-11-07T09:49:19.930Z,25.30
2022-11-07T09:53:48.222Z,30.50
2022-11-07T09:57:59.147Z,30.60
2022-11-07T10:02:12.147Z,31.50
2022-11-07T10:06:29.058Z,25.60
2022-11-07T10:10:51.683Z,30.50
2022-11-07T10:15:43.300Z,23.80
2022-11-07T10:20:33.581Z,24.90
2022-11-07T10:24:58.650Z,33.70
2022-11-07T10:29:22.263Z,27.20
2022-11-07T10:33:46.751Z,24.60
2022-11-07T10:37:59.092Z,26.50
2022-11-07T10:42:16.997Z,24.10
2022-11-07T10:46:28.924Z,26.70
2022-11-07T10:50:32.751Z,28.50
2022-11-07T10:54:36.103Z,26.50
2022-11-07T10:58:46.721Z,21.50
2022-11-07T11:02:51.634Z,25.60
2022-11-07T11:07:06.935Z,24.20
2022-11-07T11:11:19.322Z,24.60
2022-11-07T11:15:25.396Z,25.10
2022-11-07T11:19:49.295Z,28.60
2022-11-07T11:23:54.536Z,22.00
2022-11-07T11:28:05.571Z,23.40
2022-11-07T11:32:21.489Z,23.70
2022-11-07T11:36:33.340Z,26.80
2022-11-07T11:40:40.608Z,22.50
2022-11-07T11:44:46.015Z,20.60
2022-11-07T11:48:58.248Z,24.30
2022-11-07T11:53:01.938Z,19.30
2022-11-07T11:57:11.718Z,23.90
2022-11-07T12:01:37.299Z,21.60
2022-11-07T12:06:11.917Z,18.50
2022-11-07T12:10:39.529Z,23.70
2022-11-07T12:15:03.530Z,19.80
2022-11-07T12:19:25.364Z,25.30
2022-11-07T12:23:47.169Z,17.40
2022-11-07T12:27:59.902Z,18.90
2022-11-07T12:32:30.256Z,17.40
2022-11-07T12:36:39.964Z,20.80
2022-11-07T12:41:09.105Z,17.10
2022-11-07T12:45:42.998Z,19.20
2022-11-07T12:50:08.266Z,20.10
2022-11-07T12:54:20.454Z,14.30
2022-11-07T12:58:35.312Z,15.70
2022-11-07T13:02:55.052Z,13.00
2022-11-07T13:07:21.352Z,17.40
2022-11-07T13:11:52.255Z,17.40
2022-11-07T13:16:14.973Z,19.70
2022-11-07T13:20:22.062Z,15.00
2022-11-07T13:24:25.477Z,12.20
2022-11-07T13:28:42.124Z,18.10
2022-11-07T13:32:48.437Z,13.80
2022-11-07T13:36:58.573Z,16.20
2022-11-07T13:41:04.942Z,19.60
2022-11-07T13:45:39.083Z,15.90
2022-11-07T13:49:48.463Z,18.20
2022-11-07T13:53:58.009Z,18.10
2022-11-07T13:58:07.147Z,34.90
2022-11-07T14:02:21.179Z,17.40
2022-11-07T14:06:24.692Z,13.80
2022-11-07T14:10:48.693Z,17.90
2022-11-07T14:14:55.738Z,18.40
2022-11-07T14:19:13.153Z,20.20
2022-11-07T14:23:21.641Z,11.10
2022-11-07T14:27:25.572Z,12.00
2022-11-07T14:31:35.180Z,20.30
2022-11-07T14:35:45.365Z,14.30
2022-11-07T14:39:49.864Z,15.90
2022-11-07T14:43:53.597Z,20.10
2022-11-07T14:47:57.730Z,15.30
2022-11-07T14:52:01.670Z,15.90
2022-11-07T14:56:11.215Z,28.40
2022-11-07T15:00:17.561Z,23.60
2022-11-07T15:04:29.042Z,56.80
2022-11-07T15:08:37.746Z,18.90
2022-11-07T15:16:55.463Z,27.90
2022-11-07T15:21:01.345Z,35.10
2022-11-07T15:25:34.840Z,27.80
2022-11-07T15:29:38.172Z,26.20
2022-11-07T15:33:41.752Z,23.50
2022-11-07T15:37:57.534Z,36.40
2022-11-07T15:42:00.850Z,28.00
2022-11-07T15:46:12.993Z,18.20
2022-11-07T15:50:17.591Z,17.60
2022-11-07T15:54:21.157Z,17.70
2022-11-07T15:58:27.196Z,17.30
2022-11-07T16:02:30.905Z,11.60
2022-11-07T16:06:35.615Z,15.90
2022-11-07T16:10:44.041Z,14.00
2022-11-07T16:14:47.450Z,16.80
2022-11-07T16:18:53.476Z,14.80
2022-11-07T16:22:56.794Z,17.00
2022-11-07T16:27:00.253Z,16.00
2022-11-07T16:31:03.754Z,10.70
2022-11-07T16:35:07.343Z,15.30
2022-11-07T16:39:22.133Z,30.40
2022-11-07T16:43:25.446Z,20.80
2022-11-07T16:47:31.994Z,20.60
2022-11-07T16:51:35.337Z,22.90
2022-11-07T16:55:40.083Z,34.60
2022-11-07T16:59:44.884Z,50.70
2022-11-07T17:03:48.250Z,40.10
2022-11-07T17:07:51.753Z,47.60
2022-11-07T17:11:55.099Z,42.40
2022-11-07T17:15:59.019Z,23.90
2022-11-07T17:20:02.349Z,21.30
2022-11-07T17:24:06.099Z,30.50
2022-11-07T17:28:09.854Z,24.10
2022-11-07T17:32:13.144Z,28.70
2022-11-07T17:36:35.388Z,21.00
2022-11-07T17:40:40.805Z,23.10
2022-11-07T17:44:44.087Z,18.60
2022-11-07T17:48:48.797Z,19.70
2022-11-07T17:52:52.622Z,15.30
2022-11-07T17:56:55.966Z,19.60
2022-11-07T18:00:59.323Z,22.40
2022-11-07T18:05:02.703Z,27.80
2022-11-07T18:09:08.394Z,17.00
2022-11-07T18:13:11.760Z,23.00
2022-11-07T18:17:15.088Z,24.50
2022-11-07T18:21:18.576Z,30.20
2022-11-07T18:25:21.892Z,27.40
2022-11-07T18:29:25.300Z,32.10
2022-11-07T18:33:29.505Z,12.20
2022-11-07T18:37:32.837Z,35.00
2022-11-07T18:41:36.291Z,77.40
2022-11-07T18:45:41.930Z,30.10
2022-11-07T18:49:45.366Z,40.10
2022-11-07T18:53:50.502Z,149.10
2022-11-07T18:57:53.883Z,56.70
2022-11-07T19:01:57.303Z,68.10
2022-11-07T19:06:01.737Z,29.10
2022-11-07T19:10:05.600Z,27.30
2022-11-07T19:14:09.344Z,14.60
2022-11-07T19:18:12.726Z,15.10
2022-11-07T19:22:17.324Z,32.20
2022-11-07T19:26:20.853Z,47.10
2022-11-07T19:30:25.110Z,16.10
2022-11-07T19:34:28.507Z,13.90
2022-11-07T19:38:32.081Z,12.10
2022-11-07T19:42:35.349Z,14.50
2022-11-07T19:46:38.841Z,13.30
2022-11-07T19:50:42.306Z,12.00
2022-11-07T19:54:45.811Z,10.90
2022-11-07T19:58:49.169Z,11.00
2022-11-07T20:02:53.705Z,13.70
2022-11-07T20:06:57.237Z,10.60
2022-11-07T20:11:00.504Z,10.60
2022-11-07T20:15:04.072Z,9.30
2022-11-07T20:19:07.443Z,14.70
2022-11-07T20:23:10.830Z,17.40
2022-11-07T20:27:14.893Z,18.50
2022-11-07T20:31:21.578Z,16.50
2022-11-07T20:35:24.884Z,17.60
2022-11-07T20:39:28.280Z,11.20
2022-11-07T20:43:34.073Z,9.60
2022-11-07T20:47:37.439Z,8.50
2022-11-07T20:51:41.466Z,9.10
2022-11-07T20:55:45.385Z,63.30
2022-11-07T20:59:48.758Z,16.90
2022-11-07T21:03:52.236Z,18.20
2022-11-07T21:07:55.988Z,11.30
2022-11-07T21:11:59.431Z,10.30
2022-11-07T21:16:03.120Z,11.00
2022-11-07T21:20:07.517Z,12.10
2022-11-07T21:24:10.835Z,20.50
2022-11-07T21:28:20.094Z,16.50
2022-11-07T21:32:23.547Z,14.50
2022-11-07T21:36:32.750Z,23.10
2022-11-07T21:40:36.616Z,16.20
2022-11-07T21:44:40.078Z,15.30
2022-11-07T21:48:44.450Z,13.30
2022-11-07T21:52:49.279Z,18.60
2022-11-07T21:56:52.651Z,28.40
2022-11-07T22:00:56.058Z,20.90
2022-11-07T22:04:59.367Z,14.70
2022-11-07T22:09:04.134Z,13.40
2022-11-07T22:13:07.618Z,13.90
2022-11-07T22:17:11.149Z,12.20
2022-11-07T22:21:21.015Z,14.60
2022-11-07T22:25:24.331Z,17.80
2022-11-07T22:29:27.607Z,13.80
2022-11-07T22:33:30.992Z,13.10
2022-11-07T22:37:34.440Z,18.60
2022-11-07T22:41:37.965Z,13.90
2022-11-07T22:45:41.630Z,20.50
2022-11-07T22:49:44.925Z,18.60
2022-11-07T22:53:48.832Z,24.50
2022-11-07T22:57:53.558Z,20.50
2022-11-07T23:01:57.161Z,20.90
2022-11-07T23:06:04.891Z,22.30
2022-11-07T23:10:08.509Z,22.40
2022-11-07T23:14:13.900Z,21.60
2022-11-07T23:18:17.415Z,24.50
2022-11-07T23:22:21.932Z,20.20
2022-11-07T23:26:26.574Z,27.70
2022-11-07T23:30:30.573Z,23.30
2022-11-07T23:34:35.416Z,21.30
2022-11-07T23:38:38.663Z,20.00
2022-11-07T23:42:42.891Z,25.80
2022-11-07T23:47:05.153Z,24.00
2022-11-07T23:51:13.347Z,26.30
2022-11-07T23:55:35.564Z,29.10
2022-11-07T23:59:57.451Z,28.50
