createdAt,value
2023-06-21T00:00:17.692Z,100.00
2023-06-21T00:02:44.661Z,100.00
2023-06-21T00:05:12.229Z,100.00
2023-06-21T00:07:43.021Z,100.00
2023-06-21T00:10:09.986Z,100.00
2023-06-21T00:12:36.953Z,100.00
2023-06-21T00:15:04.525Z,100.00
2023-06-21T00:17:31.317Z,100.00
2023-06-21T00:19:58.225Z,100.00
2023-06-21T00:22:24.957Z,100.00
2023-06-21T00:24:53.132Z,100.00
2023-06-21T00:27:19.760Z,100.00
2023-06-21T00:29:46.385Z,100.00
2023-06-21T00:32:13.068Z,100.00
2023-06-21T00:34:39.753Z,100.00
2023-06-21T00:37:06.806Z,100.00
2023-06-21T00:39:33.468Z,100.00
2023-06-21T00:42:00.938Z,100.00
2023-06-21T00:44:27.784Z,100.00
2023-06-21T00:46:54.468Z,100.00
2023-06-21T00:49:21.116Z,100.00
2023-06-21T00:51:48.697Z,100.00
2023-06-21T00:54:18.692Z,100.00
2023-06-21T00:56:46.697Z,100.00
2023-06-21T00:59:13.637Z,100.00
2023-06-21T01:01:40.389Z,100.00
2023-06-21T01:04:09.422Z,100.00
2023-06-21T01:06:52.666Z,100.00
2023-06-21T01:09:26.613Z,100.00
2023-06-21T01:11:59.388Z,100.00
2023-06-21T01:14:46.253Z,100.00
2023-06-21T01:17:14.356Z,100.00
2023-06-21T01:19:54.386Z,100.00
2023-06-21T01:22:23.862Z,100.00
2023-06-21T01:25:05.946Z,100.00
2023-06-21T01:27:54.881Z,100.00
2023-06-21T01:30:23.151Z,100.00
2023-06-21T01:32:54.845Z,100.00
2023-06-21T01:35:22.692Z,100.00
2023-06-21T01:37:52.872Z,100.00
2023-06-21T01:40:21.107Z,100.00
2023-06-21T01:42:47.828Z,100.00
2023-06-21T01:45:14.906Z,100.00
2023-06-21T01:47:44.334Z,100.00
2023-06-21T01:50:13.620Z,100.00
2023-06-21T01:52:41.400Z,100.00
2023-06-21T01:55:09.587Z,100.00
2023-06-21T01:57:36.720Z,100.00
2023-06-21T02:00:17.487Z,100.00
2023-06-21T02:02:52.996Z,100.00
2023-06-21T02:05:21.149Z,100.00
2023-06-21T02:07:49.137Z,100.00
2023-06-21T02:10:17.399Z,100.00
2023-06-21T02:12:48.728Z,100.00
2023-06-21T02:15:17.273Z,100.00
2023-06-21T02:17:52.858Z,100.00
2023-06-21T02:20:21.161Z,100.00
2023-06-21T02:22:48.237Z,100.00
2023-06-21T02:25:16.157Z,100.00
2023-06-21T02:27:43.210Z,100.00
2023-06-21T02:30:10.348Z,100.00
2023-06-21T02:32:36.990Z,100.00
2023-06-21T02:35:04.108Z,100.00
2023-06-21T02:37:30.807Z,100.00
2023-06-21T02:39:57.793Z,100.00
2023-06-21T02:42:27.976Z,100.00
2023-06-21T02:44:54.620Z,100.00
2023-06-21T02:47:21.348Z,100.00
2023-06-21T02:49:48.101Z,100.00
2023-06-21T02:52:15.649Z,100.00
2023-06-21T02:54:42.290Z,100.00
2023-06-21T02:57:09.617Z,100.00
2023-06-21T02:59:37.158Z,100.00
2023-06-21T03:02:04.090Z,100.00
2023-06-21T03:04:31.270Z,100.00
2023-06-21T03:06:58.234Z,100.00
2023-06-21T03:09:24.863Z,100.00
2023-06-21T03:11:51.479Z,100.00
2023-06-21T03:14:18.460Z,100.00
2023-06-21T03:16:46.376Z,100.00
2023-06-21T03:19:13.526Z,100.00
2023-06-21T03:21:40.129Z,100.00
2023-06-21T03:24:08.110Z,100.00
2023-06-21T03:26:36.478Z,100.00
2023-06-21T03:29:07.985Z,100.00
2023-06-21T03:31:35.743Z,100.00
2023-06-21T03:34:02.532Z,100.00
2023-06-21T03:36:29.796Z,100.00
2023-06-21T03:38:56.531Z,100.00
2023-06-21T03:41:23.324Z,100.00
2023-06-21T03:43:50.002Z,100.00
2023-06-21T03:46:17.198Z,100.00
2023-06-21T03:48:44.032Z,100.00
2023-06-21T03:51:10.656Z,100.00
2023-06-21T03:53:37.274Z,100.00
2023-06-21T03:56:05.235Z,100.00
2023-06-21T03:58:31.854Z,100.00
2023-06-21T04:00:58.457Z,100.00
2023-06-21T04:03:25.131Z,100.00
2023-06-21T04:05:51.899Z,100.00
2023-06-21T04:08:18.530Z,100.00
2023-06-21T04:10:45.203Z,100.00
2023-06-21T04:13:11.869Z,100.00
2023-06-21T04:15:38.532Z,100.00
2023-06-21T04:18:05.245Z,100.00
2023-06-21T04:20:32.069Z,100.00
2023-06-21T04:22:58.933Z,100.00
2023-06-21T04:25:25.669Z,100.00
2023-06-21T04:27:52.312Z,100.00
2023-06-21T04:30:18.991Z,100.00
2023-06-21T04:32:46.997Z,100.00
2023-06-21T04:35:17.853Z,100.00
2023-06-21T04:37:48.575Z,100.00
2023-06-21T04:40:18.040Z,100.00
2023-06-21T04:42:55.798Z,100.00
2023-06-21T04:45:23.745Z,100.00
2023-06-21T04:47:50.442Z,100.00
2023-06-21T04:52:50.190Z,100.00
2023-06-21T04:55:20.392Z,100.00
2023-06-21T04:57:48.852Z,100.00
2023-06-21T05:00:16.362Z,100.00
2023-06-21T05:02:43.428Z,100.00
2023-06-21T05:05:10.372Z,100.00
2023-06-21T05:07:39.142Z,100.00
2023-06-21T05:10:10.289Z,100.00
2023-06-21T05:12:37.234Z,100.00
2023-06-21T05:15:04.978Z,100.00
2023-06-21T05:17:31.632Z,100.00
2023-06-21T05:19:58.340Z,100.00
2023-06-21T05:22:24.976Z,100.00
2023-06-21T05:24:51.594Z,100.00
2023-06-21T05:27:18.205Z,100.00
2023-06-21T05:29:44.820Z,100.00
2023-06-21T05:32:11.683Z,100.00
2023-06-21T05:34:38.315Z,100.00
2023-06-21T05:37:05.215Z,100.00
2023-06-21T05:39:31.888Z,100.00
2023-06-21T05:41:58.466Z,100.00
2023-06-21T05:44:25.091Z,100.00
2023-06-21T05:46:51.728Z,100.00
2023-06-21T05:49:19.455Z,100.00
2023-06-21T05:51:46.152Z,100.00
2023-06-21T05:54:15.335Z,100.00
2023-06-21T05:56:42.532Z,100.00
2023-06-21T05:59:09.551Z,100.00
2023-06-21T06:01:36.573Z,100.00
2023-06-21T06:04:03.317Z,100.00
2023-06-21T06:06:38.392Z,100.00
2023-06-21T06:09:05.659Z,100.00
2023-06-21T06:11:32.393Z,100.00
2023-06-21T06:13:59.216Z,100.00
2023-06-21T06:16:25.974Z,100.00
2023-06-21T06:18:52.859Z,100.00
2023-06-21T06:21:22.768Z,100.00
2023-06-21T06:23:51.405Z,100.00
2023-06-21T06:26:27.065Z,100.00
2023-06-21T06:28:55.146Z,100.00
2023-06-21T06:31:24.907Z,100.00
2023-06-21T06:33:51.927Z,100.00
2023-06-21T06:36:19.070Z,100.00
2023-06-21T06:38:50.015Z,100.00
2023-06-21T06:41:18.552Z,100.00
2023-06-21T06:43:45.940Z,100.00
2023-06-21T06:46:12.760Z,100.00
2023-06-21T06:48:39.420Z,100.00
2023-06-21T06:51:06.138Z,100.00
2023-06-21T06:53:32.830Z,100.00
2023-06-21T06:56:00.959Z,98.31
2023-06-21T06:58:31.540Z,98.66
2023-06-21T07:00:58.276Z,93.89
2023-06-21T07:03:25.026Z,94.26
2023-06-21T07:05:51.817Z,95.69
2023-06-21T07:08:18.710Z,92.44
2023-06-21T07:10:45.695Z,89.60
2023-06-21T07:13:12.486Z,87.17
2023-06-21T07:15:39.151Z,88.49
2023-06-21T07:18:06.190Z,90.44
2023-06-21T07:20:33.692Z,91.56
2023-06-21T07:23:00.870Z,87.29
2023-06-21T07:25:27.821Z,89.24
2023-06-21T07:27:54.844Z,93.29
2023-06-21T07:30:21.749Z,87.41
2023-06-21T07:32:49.026Z,90.08
2023-06-21T07:35:17.498Z,86.96
2023-06-21T07:37:45.160Z,84.98
2023-06-21T07:40:13.109Z,86.88
2023-06-21T07:42:41.200Z,85.89
2023-06-21T07:45:08.817Z,83.92
2023-06-21T07:47:35.821Z,83.88
2023-06-21T07:50:17.107Z,82.67
2023-06-21T07:52:48.420Z,84.49
2023-06-21T07:55:15.208Z,81.94
2023-06-21T07:57:42.242Z,83.02
2023-06-21T08:00:13.057Z,81.01
2023-06-21T08:02:42.205Z,82.18
2023-06-21T08:05:09.488Z,79.17
2023-06-21T08:07:36.207Z,77.46
2023-06-21T08:10:03.313Z,76.07
2023-06-21T08:12:29.978Z,74.17
2023-06-21T08:14:56.651Z,71.75
2023-06-21T08:17:23.350Z,65.86
2023-06-21T08:19:50.055Z,68.45
2023-06-21T08:22:16.703Z,66.30
2023-06-21T08:24:43.365Z,67.39
2023-06-21T08:27:10.354Z,65.48
2023-06-21T08:29:37.068Z,62.44
2023-06-21T08:32:06.220Z,62.13
2023-06-21T08:34:33.615Z,54.63
2023-06-21T08:37:00.247Z,54.66
2023-06-21T08:39:28.563Z,55.32
2023-06-21T08:41:56.572Z,51.66
2023-06-21T08:44:23.421Z,48.41
2023-06-21T08:46:53.059Z,51.56
2023-06-21T08:49:22.119Z,51.59
2023-06-21T08:51:49.839Z,51.52
2023-06-21T08:54:20.169Z,50.34
2023-06-21T08:56:51.402Z,52.29
2023-06-21T08:59:24.382Z,50.23
2023-06-21T09:02:33.060Z,48.96
2023-06-21T09:05:10.198Z,49.33
2023-06-21T09:07:38.060Z,49.88
2023-06-21T09:10:05.999Z,48.07
2023-06-21T09:12:35.920Z,50.97
2023-06-21T09:15:03.760Z,49.93
2023-06-21T09:17:31.464Z,50.90
2023-06-21T09:19:58.351Z,48.69
2023-06-21T09:22:27.917Z,48.53
2023-06-21T09:24:54.630Z,49.44
2023-06-21T09:27:21.286Z,47.12
2023-06-21T09:29:48.064Z,48.48
2023-06-21T09:32:14.722Z,48.31
2023-06-21T09:34:41.366Z,49.69
2023-06-21T09:37:08.028Z,48.52
2023-06-21T09:39:34.660Z,51.08
2023-06-21T09:42:01.381Z,51.18
2023-06-21T09:44:27.964Z,51.05
2023-06-21T09:47:00.434Z,50.68
2023-06-21T09:49:29.101Z,48.66
2023-06-21T09:51:56.959Z,49.62
2023-06-21T09:54:23.611Z,50.95
2023-06-21T09:56:50.702Z,51.17
2023-06-21T09:59:19.623Z,53.13
2023-06-21T10:01:47.751Z,51.28
2023-06-21T10:04:16.165Z,49.83
2023-06-21T10:06:50.532Z,50.90
2023-06-21T10:09:17.058Z,50.84
2023-06-21T10:11:49.824Z,50.20
2023-06-21T10:14:23.812Z,50.39
2023-06-21T10:16:52.340Z,50.45
2023-06-21T10:19:24.863Z,51.51
2023-06-21T10:22:07.679Z,50.47
2023-06-21T10:24:48.697Z,50.90
2023-06-21T10:27:16.287Z,49.37
2023-06-21T10:29:44.720Z,50.38
2023-06-21T10:32:12.886Z,48.66
2023-06-21T10:34:58.165Z,48.21
2023-06-21T10:37:56.557Z,49.30
2023-06-21T10:40:23.556Z,50.24
2023-06-21T10:42:51.455Z,50.21
2023-06-21T10:45:18.623Z,50.30
2023-06-21T10:47:48.441Z,50.96
2023-06-21T10:50:17.359Z,50.37
2023-06-21T10:52:45.124Z,51.25
2023-06-21T10:55:14.424Z,51.94
2023-06-21T10:57:41.816Z,50.53
2023-06-21T11:00:09.365Z,51.71
2023-06-21T11:02:36.536Z,51.86
2023-06-21T11:05:18.783Z,51.93
2023-06-21T11:07:58.538Z,49.98
2023-06-21T11:10:50.879Z,52.27
2023-06-21T11:13:33.694Z,51.12
2023-06-21T11:16:11.369Z,50.46
2023-06-21T11:18:38.155Z,52.51
2023-06-21T11:21:07.990Z,51.86
2023-06-21T11:23:55.904Z,51.83
2023-06-21T11:26:23.611Z,52.41
2023-06-21T11:28:51.027Z,51.72
2023-06-21T11:31:24.127Z,52.74
2023-06-21T11:33:54.597Z,54.11
2023-06-21T11:36:31.102Z,53.83
2023-06-21T11:39:06.914Z,53.63
2023-06-21T11:41:41.422Z,54.66
2023-06-21T11:44:15.644Z,54.97
2023-06-21T11:46:43.986Z,56.00
2023-06-21T11:49:10.620Z,56.96
2023-06-21T11:51:50.204Z,57.96
2023-06-21T11:54:49.397Z,58.69
2023-06-21T11:57:16.066Z,59.24
2023-06-21T11:59:44.646Z,59.26
2023-06-21T12:02:14.913Z,57.65
2023-06-21T12:04:43.147Z,56.73
2023-06-21T12:07:11.210Z,58.19
2023-06-21T12:09:48.752Z,58.46
2023-06-21T12:12:17.930Z,56.19
2023-06-21T12:14:44.780Z,57.15
2023-06-21T12:17:17.167Z,57.12
2023-06-21T12:19:43.785Z,56.85
2023-06-21T12:22:13.744Z,56.87
2023-06-21T12:24:40.505Z,57.86
2023-06-21T12:27:07.250Z,55.39
2023-06-21T12:29:33.931Z,56.27
2023-06-21T12:32:00.640Z,57.40
2023-06-21T12:34:27.405Z,57.87
2023-06-21T12:36:56.342Z,54.50
2023-06-21T12:39:24.209Z,54.42
2023-06-21T12:41:51.137Z,55.30
2023-06-21T12:44:20.830Z,53.70
2023-06-21T12:46:47.874Z,54.42
2023-06-21T12:49:15.956Z,55.04
2023-06-21T12:51:45.825Z,55.36
2023-06-21T12:54:21.361Z,55.28
2023-06-21T12:56:59.940Z,55.80
2023-06-21T12:59:28.073Z,55.69
2023-06-21T13:01:57.265Z,56.50
2023-06-21T13:04:24.196Z,57.53
2023-06-21T13:06:51.257Z,48.71
2023-06-21T13:09:18.071Z,51.55
2023-06-21T13:11:45.854Z,53.83
2023-06-21T13:14:12.555Z,53.29
2023-06-21T13:16:39.165Z,50.80
2023-06-21T13:19:08.066Z,52.33
2023-06-21T13:21:34.984Z,52.26
2023-06-21T13:24:02.524Z,54.36
2023-06-21T13:26:30.203Z,56.30
2023-06-21T13:28:56.965Z,53.96
2023-06-21T13:31:24.986Z,57.77
2023-06-21T13:33:52.926Z,57.50
2023-06-21T13:36:19.561Z,58.73
2023-06-21T13:38:46.296Z,57.69
2023-06-21T13:41:13.001Z,60.58
2023-06-21T13:43:39.687Z,59.39
2023-06-21T13:46:06.385Z,60.62
2023-06-21T13:48:33.131Z,62.65
2023-06-21T13:51:00.003Z,65.60
2023-06-21T13:53:28.272Z,70.89
2023-06-21T13:55:55.098Z,75.68
2023-06-21T13:58:23.387Z,74.75
2023-06-21T14:00:50.424Z,76.21
2023-06-21T14:03:17.255Z,76.62
2023-06-21T14:05:44.006Z,77.36
2023-06-21T14:08:10.602Z,81.43
2023-06-21T14:10:38.303Z,84.12
2023-06-21T14:13:04.902Z,86.07
2023-06-21T14:15:31.564Z,85.60
2023-06-21T14:18:03.754Z,88.14
2023-06-21T14:20:31.402Z,88.25
2023-06-21T14:22:58.498Z,88.96
2023-06-21T14:25:25.128Z,89.72
2023-06-21T14:27:51.823Z,89.38
2023-06-21T14:30:21.359Z,91.33
2023-06-21T14:32:48.742Z,90.34
2023-06-21T14:35:15.723Z,90.24
2023-06-21T14:37:45.088Z,90.17
2023-06-21T14:40:12.023Z,90.48
2023-06-21T14:42:38.668Z,89.82
2023-06-21T14:45:05.985Z,89.27
2023-06-21T14:47:32.920Z,89.72
2023-06-21T14:49:59.558Z,90.18
2023-06-21T14:52:26.254Z,90.83
2023-06-21T14:54:53.459Z,91.82
2023-06-21T14:57:20.323Z,91.66
2023-06-21T14:59:46.980Z,93.28
2023-06-21T15:02:14.071Z,94.16
2023-06-21T15:04:41.422Z,94.56
2023-06-21T15:07:08.896Z,96.14
2023-06-21T15:09:35.640Z,97.00
2023-06-21T15:12:02.362Z,95.44
2023-06-21T15:14:29.000Z,95.42
2023-06-21T15:16:57.453Z,94.47
2023-06-21T15:19:25.925Z,94.93
2023-06-21T15:21:52.954Z,95.18
2023-06-21T15:24:19.989Z,95.63
2023-06-21T15:26:46.926Z,98.56
2023-06-21T15:29:13.594Z,99.86
2023-06-21T15:31:42.480Z,100.00
2023-06-21T15:34:13.923Z,100.00
2023-06-21T15:36:42.454Z,100.00
2023-06-21T15:39:10.011Z,100.00
2023-06-21T15:41:37.757Z,100.00
2023-06-21T15:44:06.027Z,100.00
2023-06-21T15:46:32.868Z,100.00
2023-06-21T15:48:59.549Z,100.00
2023-06-21T15:51:26.392Z,100.00
2023-06-21T15:53:58.169Z,100.00
2023-06-21T15:56:26.233Z,100.00
2023-06-21T15:58:53.407Z,100.00
2023-06-21T16:01:21.418Z,100.00
2023-06-21T16:03:49.525Z,100.00
2023-06-21T16:06:17.350Z,100.00
2023-06-21T16:08:44.696Z,100.00
2023-06-21T16:11:12.754Z,100.00
2023-06-21T16:13:46.662Z,100.00
2023-06-21T16:16:14.437Z,100.00
2023-06-21T16:18:41.191Z,100.00
2023-06-21T16:21:07.927Z,100.00
2023-06-21T16:23:34.659Z,100.00
2023-06-21T16:26:01.902Z,100.00
2023-06-21T16:28:28.661Z,100.00
2023-06-21T16:30:55.451Z,100.00
2023-06-21T16:33:22.181Z,100.00
2023-06-21T16:35:49.401Z,100.00
2023-06-21T16:38:16.212Z,100.00
2023-06-21T16:40:43.036Z,100.00
2023-06-21T16:43:11.331Z,100.00
2023-06-21T16:45:38.672Z,100.00
2023-06-21T16:48:05.877Z,100.00
2023-06-21T16:50:33.068Z,100.00
2023-06-21T16:52:59.948Z,100.00
2023-06-21T16:55:26.949Z,100.00
2023-06-21T16:57:53.774Z,100.00
2023-06-21T17:00:20.660Z,100.00
2023-06-21T17:02:47.507Z,100.00
2023-06-21T17:05:14.308Z,100.00
2023-06-21T17:07:41.916Z,100.00
2023-06-21T17:10:09.038Z,100.00
2023-06-21T17:12:36.604Z,100.00
2023-06-21T17:15:03.626Z,100.00
2023-06-21T17:17:30.397Z,100.00
2023-06-21T17:19:57.071Z,100.00
2023-06-21T17:22:23.735Z,100.00
2023-06-21T17:24:52.310Z,100.00
2023-06-21T17:27:19.602Z,100.00
2023-06-21T17:29:47.915Z,100.00
2023-06-21T17:32:15.105Z,100.00
2023-06-21T17:34:43.854Z,100.00
2023-06-21T17:37:11.055Z,100.00
2023-06-21T17:39:38.242Z,100.00
2023-06-21T17:42:06.368Z,100.00
2023-06-21T17:44:33.024Z,100.00
2023-06-21T17:46:59.899Z,100.00
2023-06-21T17:49:26.553Z,100.00
2023-06-21T17:51:53.386Z,100.00
2023-06-21T17:54:23.249Z,100.00
2023-06-21T17:56:50.183Z,100.00
2023-06-21T17:59:16.824Z,100.00
2023-06-21T18:01:43.514Z,100.00
2023-06-21T18:04:10.257Z,100.00
2023-06-21T18:06:36.996Z,100.00
2023-06-21T18:09:03.797Z,100.00
2023-06-21T18:11:30.625Z,100.00
2023-06-21T18:13:57.383Z,100.00
2023-06-21T18:16:24.195Z,100.00
2023-06-21T18:18:50.877Z,100.00
2023-06-21T18:21:17.694Z,100.00
2023-06-21T18:23:44.287Z,100.00
2023-06-21T18:26:12.891Z,100.00
2023-06-21T18:28:39.762Z,100.00
2023-06-21T18:31:06.499Z,100.00
2023-06-21T18:33:33.222Z,100.00
2023-06-21T18:35:59.885Z,100.00
2023-06-21T18:38:28.859Z,100.00
2023-06-21T18:40:55.960Z,100.00
2023-06-21T18:43:24.407Z,100.00
2023-06-21T18:45:51.093Z,100.00
2023-06-21T18:48:17.976Z,100.00
2023-06-21T18:50:44.653Z,100.00
2023-06-21T18:53:11.285Z,100.00
2023-06-21T18:55:37.916Z,100.00
2023-06-21T18:58:04.679Z,100.00
2023-06-21T19:00:31.318Z,100.00
2023-06-21T19:02:58.091Z,100.00
2023-06-21T19:05:24.922Z,100.00
2023-06-21T19:07:51.972Z,100.00
2023-06-21T19:10:18.601Z,100.00
2023-06-21T19:12:45.909Z,100.00
2023-06-21T19:15:12.654Z,100.00
2023-06-21T19:17:39.361Z,100.00
2023-06-21T19:20:06.934Z,100.00
2023-06-21T19:22:33.590Z,100.00
2023-06-21T19:25:01.128Z,100.00
2023-06-21T19:27:27.872Z,100.00
2023-06-21T19:29:54.660Z,100.00
2023-06-21T19:32:21.480Z,100.00
2023-06-21T19:34:49.471Z,100.00
2023-06-21T19:37:17.152Z,100.00
2023-06-21T19:39:47.259Z,100.00
2023-06-21T19:42:14.313Z,100.00
2023-06-21T19:44:41.926Z,100.00
2023-06-21T19:47:10.830Z,100.00
2023-06-21T19:49:38.703Z,100.00
2023-06-21T19:52:05.826Z,100.00
2023-06-21T19:54:32.452Z,100.00
2023-06-21T19:56:59.607Z,100.00
2023-06-21T19:59:26.307Z,100.00
2023-06-21T20:01:53.071Z,100.00
2023-06-21T20:04:19.769Z,100.00
2023-06-21T20:06:46.414Z,100.00
2023-06-21T20:09:13.094Z,100.00
2023-06-21T20:11:39.760Z,100.00
2023-06-21T20:14:06.551Z,100.00
2023-06-21T20:16:33.185Z,100.00
2023-06-21T20:18:59.835Z,100.00
2023-06-21T20:21:26.441Z,100.00
2023-06-21T20:23:53.099Z,100.00
2023-06-21T20:26:19.839Z,100.00
2023-06-21T20:28:46.455Z,100.00
2023-06-21T20:31:13.177Z,100.00
2023-06-21T20:33:39.802Z,100.00
2023-06-21T20:36:07.961Z,100.00
2023-06-21T20:38:36.960Z,100.00
2023-06-21T20:41:10.557Z,100.00
2023-06-21T20:43:40.615Z,100.00
2023-06-21T20:46:07.865Z,100.00
2023-06-21T20:48:34.706Z,100.00
2023-06-21T20:51:01.437Z,100.00
2023-06-21T20:53:30.741Z,100.00
2023-06-21T20:56:07.842Z,100.00
2023-06-21T20:58:34.712Z,100.00
2023-06-21T21:01:01.426Z,100.00
2023-06-21T21:03:28.430Z,100.00
2023-06-21T21:05:55.443Z,100.00
2023-06-21T21:08:22.310Z,100.00
2023-06-21T21:10:48.930Z,100.00
2023-06-21T21:13:22.358Z,100.00
2023-06-21T21:15:49.056Z,100.00
2023-06-21T21:18:15.667Z,100.00
2023-06-21T21:20:42.335Z,100.00
2023-06-21T21:23:09.084Z,100.00
2023-06-21T21:25:35.695Z,100.00
2023-06-21T21:28:02.369Z,100.00
2023-06-21T21:30:29.343Z,100.00
2023-06-21T21:32:58.530Z,100.00
2023-06-21T21:35:25.629Z,100.00
2023-06-21T21:37:52.269Z,100.00
2023-06-21T21:40:18.891Z,100.00
2023-06-21T21:42:45.510Z,100.00
2023-06-21T21:45:12.337Z,100.00
2023-06-21T21:47:39.042Z,100.00
2023-06-21T21:50:06.174Z,100.00
2023-06-21T21:52:32.770Z,100.00
2023-06-21T21:54:59.410Z,100.00
2023-06-21T21:57:26.117Z,100.00
2023-06-21T21:59:54.379Z,100.00
2023-06-21T22:02:21.117Z,100.00
2023-06-21T22:04:47.987Z,100.00
2023-06-21T22:07:14.781Z,100.00
2023-06-21T22:09:41.412Z,100.00
2023-06-21T22:12:08.450Z,100.00
2023-06-21T22:14:36.389Z,100.00
2023-06-21T22:17:07.268Z,100.00
2023-06-21T22:19:33.895Z,100.00
2023-06-21T22:22:03.126Z,100.00
2023-06-21T22:24:30.567Z,100.00
2023-06-21T22:26:57.273Z,100.00
2023-06-21T22:29:24.782Z,100.00
2023-06-21T22:31:51.477Z,100.00
2023-06-21T22:34:21.045Z,100.00
2023-06-21T22:36:47.735Z,100.00
2023-06-21T22:39:14.762Z,100.00
2023-06-21T22:41:42.071Z,100.00
2023-06-21T22:44:09.423Z,100.00
2023-06-21T22:46:36.752Z,100.00
2023-06-21T22:49:05.021Z,100.00
2023-06-21T22:51:34.279Z,100.00
2023-06-21T22:54:01.183Z,100.00
2023-06-21T22:56:27.839Z,100.00
2023-06-21T22:58:54.487Z,100.00
2023-06-21T23:01:21.503Z,100.00
2023-06-21T23:03:48.946Z,100.00
2023-06-21T23:06:18.265Z,100.00
2023-06-21T23:08:46.322Z,100.00
2023-06-21T23:11:16.085Z,100.00
2023-06-21T23:13:43.377Z,100.00
2023-06-21T23:16:10.790Z,100.00
2023-06-21T23:18:38.995Z,100.00
2023-06-21T23:21:07.475Z,100.00
2023-06-21T23:23:34.777Z,100.00
2023-06-21T23:26:01.540Z,100.00
2023-06-21T23:28:32.163Z,100.00
2023-06-21T23:30:59.976Z,100.00
2023-06-21T23:33:50.457Z,100.00
2023-06-21T23:36:17.184Z,100.00
2023-06-21T23:38:54.912Z,100.00
2023-06-21T23:41:23.278Z,100.00
2023-06-21T23:43:59.152Z,100.00
2023-06-21T23:46:30.505Z,100.00
2023-06-21T23:48:59.659Z,100.00
2023-06-21T23:51:28.196Z,100.00
2023-06-21T23:53:54.880Z,100.00
2023-06-21T23:56:24.746Z,100.00
2023-06-21T23:58:53.231Z,100.00
