createdAt,value
2018-12-31T00:00:43.331Z,100293.30
2018-12-31T00:03:11.996Z,100295.59
2018-12-31T00:05:40.825Z,100289.98
2018-12-31T00:08:09.506Z,100294.41
2018-12-31T00:10:38.206Z,100299.50
2018-12-31T00:13:07.051Z,100297.09
2018-12-31T00:15:35.742Z,100302.07
2018-12-31T00:18:04.429Z,100295.34
2018-12-31T00:20:33.329Z,100298.17
2018-12-31T00:23:02.034Z,100295.06
2018-12-31T00:25:30.746Z,100291.78
2018-12-31T00:27:59.698Z,100293.86
2018-12-31T00:30:28.400Z,100289.91
2018-12-31T00:32:57.077Z,100296.41
2018-12-31T00:35:25.831Z,100301.03
2018-12-31T00:37:54.533Z,100297.40
2018-12-31T00:40:23.209Z,100296.10
2018-12-31T00:42:58.879Z,100297.42
2018-12-31T00:45:22.388Z,100295.08
2018-12-31T00:47:51.082Z,100294.02
2018-12-31T00:50:19.831Z,100293.62
2018-12-31T00:52:48.530Z,100292.86
2018-12-31T00:55:17.213Z,100291.82
2018-12-31T00:57:45.961Z,100292.21
2018-12-31T01:00:14.659Z,100295.78
2018-12-31T01:02:43.346Z,100285.83
2018-12-31T01:05:12.413Z,100286.97
2018-12-31T01:07:41.192Z,100284.65
2018-12-31T01:10:09.893Z,100287.41
2018-12-31T01:12:38.613Z,100283.42
2018-12-31T01:15:07.308Z,100281.68
2018-12-31T01:17:36.000Z,100280.33
2018-12-31T01:20:04.842Z,100280.20
2018-12-31T01:22:33.532Z,100279.95
2018-12-31T01:25:02.215Z,100280.17
2018-12-31T01:27:31.213Z,100275.19
2018-12-31T01:29:59.903Z,100274.18
2018-12-31T01:32:28.602Z,100271.79
2018-12-31T01:34:57.537Z,100267.59
2018-12-31T01:37:26.215Z,100263.72
2018-12-31T01:39:54.908Z,100263.41
2018-12-31T01:42:23.722Z,100260.44
2018-12-31T01:44:52.418Z,100253.91
2018-12-31T01:47:21.112Z,100255.48
2018-12-31T01:49:49.860Z,100243.85
2018-12-31T01:52:18.547Z,100245.54
2018-12-31T01:54:47.231Z,100235.50
2018-12-31T01:57:16.065Z,100224.98
2018-12-31T01:59:44.759Z,100225.88
2018-12-31T02:02:13.440Z,100225.84
2018-12-31T02:04:42.305Z,100217.48
2018-12-31T02:07:11.008Z,100222.04
2018-12-31T02:09:39.686Z,100219.79
2018-12-31T02:12:08.440Z,100220.03
2018-12-31T02:14:37.129Z,100218.91
2018-12-31T02:17:05.820Z,100228.00
2018-12-31T02:19:34.668Z,100225.05
2018-12-31T02:22:03.369Z,100227.92
2018-12-31T02:24:32.064Z,100226.03
2018-12-31T02:27:01.107Z,100227.61
2018-12-31T02:29:29.807Z,100233.08
2018-12-31T02:31:58.470Z,100233.17
2018-12-31T02:34:27.219Z,100223.98
2018-12-31T02:36:55.912Z,100226.90
2018-12-31T02:39:24.598Z,100225.20
2018-12-31T02:41:54.289Z,100215.85
2018-12-31T02:44:22.973Z,100217.48
2018-12-31T02:46:51.663Z,100221.59
2018-12-31T02:49:20.501Z,100222.31
2018-12-31T02:51:49.185Z,100222.37
2018-12-31T02:54:17.870Z,100221.55
2018-12-31T02:56:46.938Z,100220.27
2018-12-31T02:59:15.622Z,100228.80
2018-12-31T03:01:44.303Z,100225.88
2018-12-31T03:04:13.115Z,100225.26
2018-12-31T03:06:41.809Z,100222.20
2018-12-31T03:09:10.493Z,100219.47
2018-12-31T03:11:39.212Z,100218.12
2018-12-31T03:14:07.988Z,100215.66
2018-12-31T03:16:36.658Z,100214.84
2018-12-31T03:19:05.584Z,100213.55
2018-12-31T03:21:34.272Z,100214.71
2018-12-31T03:24:02.953Z,100214.35
2018-12-31T03:26:31.787Z,100214.16
2018-12-31T03:29:00.473Z,100212.01
2018-12-31T03:31:29.161Z,100215.15
2018-12-31T03:33:58.003Z,100218.78
2018-12-31T03:36:26.693Z,100219.12
2018-12-31T03:38:55.393Z,100228.54
2018-12-31T03:41:24.227Z,100226.45
2018-12-31T03:43:52.914Z,100225.59
2018-12-31T03:46:21.594Z,100229.03
2018-12-31T03:48:50.358Z,100228.84
2018-12-31T03:51:19.130Z,100225.77
2018-12-31T03:53:47.798Z,100231.36
2018-12-31T03:56:16.558Z,100232.54
2018-12-31T03:58:45.237Z,100231.88
2018-12-31T04:01:13.924Z,100237.39
2018-12-31T04:03:42.701Z,100236.66
2018-12-31T04:06:11.399Z,100235.14
2018-12-31T04:08:40.076Z,100240.48
2018-12-31T04:11:08.943Z,100238.60
2018-12-31T04:13:37.631Z,100238.17
2018-12-31T04:16:06.328Z,100242.22
2018-12-31T04:18:35.088Z,100240.98
2018-12-31T04:21:03.785Z,100242.42
2018-12-31T04:23:32.464Z,100239.95
2018-12-31T04:26:01.271Z,100237.37
2018-12-31T04:28:29.962Z,100248.67
2018-12-31T04:30:58.672Z,100249.55
2018-12-31T04:33:27.495Z,100255.06
2018-12-31T04:35:56.216Z,100255.30
2018-12-31T04:38:24.900Z,100259.06
2018-12-31T04:40:53.678Z,100264.84
2018-12-31T04:43:22.367Z,100264.72
2018-12-31T04:45:51.031Z,100263.31
2018-12-31T04:48:19.848Z,100270.56
2018-12-31T04:50:48.550Z,100271.36
2018-12-31T04:53:17.239Z,100283.24
2018-12-31T04:55:46.258Z,100280.10
2018-12-31T04:58:22.806Z,100283.80
2018-12-31T05:00:45.382Z,100283.59
2018-12-31T05:03:14.195Z,100291.66
2018-12-31T05:05:42.901Z,100288.64
2018-12-31T05:08:11.600Z,100294.19
2018-12-31T05:10:40.452Z,100291.89
2018-12-31T05:13:09.138Z,100297.06
2018-12-31T05:15:37.818Z,100298.35
2018-12-31T05:18:06.584Z,100291.95
2018-12-31T05:20:35.258Z,100300.08
2018-12-31T05:23:05.370Z,100304.73
2018-12-31T05:25:34.468Z,100305.19
2018-12-31T05:28:03.438Z,100311.02
2018-12-31T05:30:32.125Z,100312.47
2018-12-31T05:33:01.147Z,100298.09
2018-12-31T05:35:29.842Z,100305.42
2018-12-31T05:37:58.618Z,100307.03
2018-12-31T05:40:27.372Z,100305.61
2018-12-31T05:42:56.060Z,100312.31
2018-12-31T05:45:24.746Z,100306.50
2018-12-31T05:47:53.883Z,100304.89
2018-12-31T05:50:22.564Z,100302.94
2018-12-31T05:52:51.264Z,100310.25
2018-12-31T05:55:19.985Z,100312.47
2018-12-31T05:57:48.683Z,100313.76
2018-12-31T06:00:17.384Z,100314.75
2018-12-31T06:02:46.272Z,100315.37
2018-12-31T06:05:14.968Z,100319.19
2018-12-31T06:07:43.668Z,100311.33
2018-12-31T06:10:12.487Z,100316.94
2018-12-31T06:12:41.172Z,100318.41
2018-12-31T06:15:09.921Z,100319.88
2018-12-31T06:17:38.931Z,100323.62
2018-12-31T06:20:07.645Z,100326.27
2018-12-31T06:22:36.329Z,100328.84
2018-12-31T06:25:05.230Z,100328.23
2018-12-31T06:27:33.880Z,100330.41
2018-12-31T06:30:02.617Z,100330.28
2018-12-31T06:32:31.417Z,100332.13
2018-12-31T06:35:00.197Z,100331.38
2018-12-31T06:37:28.890Z,100329.56
2018-12-31T06:39:57.734Z,100330.53
2018-12-31T06:42:26.424Z,100332.18
2018-12-31T06:44:55.116Z,100332.72
2018-12-31T06:47:23.890Z,100327.56
2018-12-31T06:49:52.551Z,100331.88
2018-12-31T06:52:21.273Z,100324.19
2018-12-31T06:54:50.022Z,100331.14
2018-12-31T06:57:18.717Z,100335.20
2018-12-31T06:59:47.411Z,100332.72
2018-12-31T07:02:16.249Z,100337.11
2018-12-31T07:04:44.934Z,100333.39
2018-12-31T07:07:13.648Z,100332.22
2018-12-31T07:09:42.398Z,100340.19
2018-12-31T07:12:11.115Z,100339.43
2018-12-31T07:14:39.791Z,100337.61
2018-12-31T07:17:08.601Z,100332.91
2018-12-31T07:19:37.308Z,100346.66
2018-12-31T07:22:05.967Z,100343.92
2018-12-31T07:24:34.800Z,100344.37
2018-12-31T07:27:03.485Z,100350.80
2018-12-31T07:29:32.246Z,100349.45
2018-12-31T07:32:01.074Z,100346.02
2018-12-31T07:34:29.757Z,100345.28
2018-12-31T07:36:58.464Z,100346.47
2018-12-31T07:39:27.601Z,100346.73
2018-12-31T07:41:56.300Z,100340.69
2018-12-31T07:44:24.989Z,100347.25
2018-12-31T07:46:54.855Z,100346.23
2018-12-31T07:49:23.683Z,100351.50
2018-12-31T07:51:52.371Z,100347.30
2018-12-31T07:54:21.127Z,100345.48
2018-12-31T07:56:49.810Z,100348.36
2018-12-31T07:59:18.622Z,100343.06
2018-12-31T08:01:47.616Z,100346.70
2018-12-31T08:04:16.404Z,100344.59
2018-12-31T08:06:45.135Z,100341.87
2018-12-31T08:09:13.887Z,100343.39
2018-12-31T08:11:42.773Z,100343.25
2018-12-31T08:14:11.615Z,100346.36
2018-12-31T08:16:40.485Z,100347.16
2018-12-31T08:19:09.198Z,100347.41
2018-12-31T08:21:37.948Z,100348.67
2018-12-31T08:24:06.961Z,100355.45
2018-12-31T08:26:35.701Z,100353.47
2018-12-31T08:29:04.415Z,100354.77
2018-12-31T08:31:33.410Z,100352.98
2018-12-31T08:34:02.136Z,100351.55
2018-12-31T08:36:33.667Z,100353.95
2018-12-31T08:39:02.505Z,100348.95
2018-12-31T08:41:31.191Z,100353.04
2018-12-31T08:43:59.872Z,100351.23
2018-12-31T08:46:28.713Z,100352.20
2018-12-31T08:48:57.477Z,100352.00
2018-12-31T08:51:26.181Z,100348.47
2018-12-31T08:53:54.958Z,100350.57
2018-12-31T08:56:23.661Z,100343.98
2018-12-31T08:58:52.359Z,100339.15
2018-12-31T09:01:21.481Z,100342.38
2018-12-31T09:03:50.167Z,100342.09
2018-12-31T09:06:18.869Z,100337.64
2018-12-31T09:08:49.342Z,100337.88
2018-12-31T09:11:18.064Z,100331.29
2018-12-31T09:13:46.771Z,100328.78
2018-12-31T09:16:15.683Z,100329.05
2018-12-31T09:18:44.362Z,100324.55
2018-12-31T09:21:13.059Z,100322.44
2018-12-31T09:23:41.813Z,100321.41
2018-12-31T09:26:14.948Z,100320.45
2018-12-31T09:28:43.646Z,100320.25
2018-12-31T09:31:12.476Z,100327.73
2018-12-31T09:33:41.152Z,100321.92
2018-12-31T09:36:09.842Z,100319.19
2018-12-31T09:38:38.681Z,100319.64
2018-12-31T09:41:07.375Z,100312.33
2018-12-31T09:43:36.060Z,100310.77
2018-12-31T09:46:05.152Z,100308.65
2018-12-31T09:48:33.882Z,100304.67
2018-12-31T09:51:02.563Z,100311.80
2018-12-31T09:53:31.430Z,100304.45
2018-12-31T09:56:43.487Z,100299.78
2018-12-31T09:58:43.872Z,100298.37
2018-12-31T10:01:12.717Z,100297.09
2018-12-31T10:03:41.408Z,100290.53
2018-12-31T10:06:10.161Z,100292.71
2018-12-31T10:08:38.963Z,100282.14
2018-12-31T10:11:07.690Z,100284.02
2018-12-31T10:13:38.235Z,100275.83
2018-12-31T10:16:15.087Z,100274.13
2018-12-31T10:18:44.154Z,100275.52
2018-12-31T10:21:12.850Z,100269.00
2018-12-31T10:23:41.540Z,100268.01
2018-12-31T10:26:10.380Z,100262.97
2018-12-31T10:28:39.226Z,100258.02
2018-12-31T10:31:08.168Z,100261.20
2018-12-31T10:33:37.224Z,100256.45
2018-12-31T10:36:06.202Z,100260.22
2018-12-31T10:38:35.050Z,100248.96
2018-12-31T10:41:04.072Z,100242.50
2018-12-31T10:43:32.911Z,100243.56
2018-12-31T10:46:01.650Z,100240.97
2018-12-31T10:48:30.375Z,100238.84
2018-12-31T10:50:59.066Z,100239.73
2018-12-31T10:53:27.751Z,100230.56
2018-12-31T10:55:56.624Z,100228.53
2018-12-31T10:58:25.319Z,100228.39
2018-12-31T11:00:54.024Z,100225.00
2018-12-31T11:03:22.961Z,100223.05
2018-12-31T11:05:51.648Z,100221.38
2018-12-31T11:08:20.353Z,100212.48
2018-12-31T11:10:49.428Z,100212.70
2018-12-31T11:13:18.115Z,100207.84
2018-12-31T11:15:46.817Z,100209.80
2018-12-31T11:18:15.772Z,100209.48
2018-12-31T11:20:44.466Z,100207.10
2018-12-31T11:23:13.180Z,100211.06
2018-12-31T11:25:42.143Z,100214.03
2018-12-31T11:28:10.833Z,100205.87
2018-12-31T11:30:39.540Z,100210.45
2018-12-31T11:33:08.490Z,100203.83
2018-12-31T11:35:37.179Z,100202.75
2018-12-31T11:38:05.866Z,100198.98
2018-12-31T11:40:34.682Z,100202.16
2018-12-31T11:43:03.384Z,100199.02
2018-12-31T11:45:32.069Z,100202.60
2018-12-31T11:48:01.016Z,100207.15
2018-12-31T11:50:29.724Z,100200.97
2018-12-31T11:52:58.415Z,100200.09
2018-12-31T11:55:27.259Z,100204.56
2018-12-31T11:57:55.949Z,100205.79
2018-12-31T12:00:24.745Z,100208.04
2018-12-31T12:02:53.486Z,100201.00
2018-12-31T12:05:22.177Z,100204.46
2018-12-31T12:07:50.913Z,100211.15
2018-12-31T12:10:19.754Z,100210.73
2018-12-31T12:12:48.454Z,100219.52
2018-12-31T12:15:17.135Z,100214.42
2018-12-31T12:17:45.874Z,100217.63
2018-12-31T12:20:14.967Z,100216.75
2018-12-31T12:22:43.734Z,100221.34
2018-12-31T12:28:15.503Z,100221.91
2018-12-31T12:36:52.248Z,100224.77
2018-12-31T12:39:20.939Z,100225.02
2018-12-31T12:41:49.610Z,100229.54
2018-12-31T12:44:18.455Z,100226.49
2018-12-31T12:46:47.143Z,100232.94
2018-12-31T12:49:15.828Z,100242.33
2018-12-31T12:51:44.678Z,100245.00
2018-12-31T12:54:13.377Z,100244.56
2018-12-31T12:56:42.054Z,100245.02
2018-12-31T12:59:11.195Z,100242.51
2018-12-31T13:01:39.990Z,100238.47
2018-12-31T13:04:08.660Z,100238.80
2018-12-31T13:06:37.513Z,100245.98
2018-12-31T13:09:07.196Z,100245.68
2018-12-31T13:11:35.882Z,100247.73
2018-12-31T13:14:04.595Z,100245.88
2018-12-31T13:16:33.282Z,100245.45
2018-12-31T13:19:01.993Z,100259.77
2018-12-31T13:21:30.740Z,100252.05
2018-12-31T13:23:59.434Z,100255.63
2018-12-31T13:26:28.116Z,100254.14
2018-12-31T13:28:56.835Z,100252.61
2018-12-31T13:31:25.525Z,100253.19
2018-12-31T13:33:54.221Z,100258.33
2018-12-31T13:36:25.114Z,100257.27
2018-12-31T13:38:53.677Z,100253.11
2018-12-31T13:41:22.370Z,100254.92
2018-12-31T13:43:51.111Z,100255.73
2018-12-31T13:46:19.786Z,100254.43
2018-12-31T13:48:48.466Z,100255.44
2018-12-31T13:51:17.330Z,100255.46
2018-12-31T13:53:46.072Z,100258.37
2018-12-31T13:56:14.755Z,100261.98
2018-12-31T13:58:43.638Z,100262.20
2018-12-31T14:01:12.282Z,100265.76
2018-12-31T14:03:40.960Z,100259.08
2018-12-31T14:06:09.763Z,100266.17
2018-12-31T14:08:38.441Z,100262.19
2018-12-31T14:11:07.125Z,100261.12
2018-12-31T14:13:36.045Z,100264.29
2018-12-31T14:16:04.754Z,100256.83
2018-12-31T14:18:33.427Z,100255.64
2018-12-31T14:21:02.379Z,100250.23
2018-12-31T14:23:31.078Z,100255.73
2018-12-31T14:25:59.745Z,100256.05
2018-12-31T14:31:30.544Z,100254.53
2018-12-31T14:33:59.232Z,100260.53
2018-12-31T14:36:27.933Z,100259.98
2018-12-31T14:38:57.266Z,100257.08
2018-12-31T14:41:25.978Z,100257.22
2018-12-31T14:43:54.804Z,100258.73
2018-12-31T14:46:23.723Z,100257.58
2018-12-31T14:48:52.412Z,100256.16
2018-12-31T14:51:21.274Z,100256.76
2018-12-31T14:53:50.326Z,100259.22
2018-12-31T14:56:19.021Z,100263.05
2018-12-31T14:58:47.725Z,100265.48
2018-12-31T15:01:16.495Z,100266.33
2018-12-31T15:03:45.350Z,100280.74
2018-12-31T15:06:14.049Z,100279.08
2018-12-31T15:08:42.885Z,100280.13
2018-12-31T15:11:13.206Z,100285.09
2018-12-31T15:13:41.945Z,100293.66
2018-12-31T15:16:11.083Z,100296.25
2018-12-31T15:18:40.357Z,100299.50
2018-12-31T15:21:09.109Z,100304.44
2018-12-31T15:23:37.873Z,100308.75
2018-12-31T15:26:06.573Z,100314.66
2018-12-31T15:28:35.266Z,100306.34
2018-12-31T15:31:03.999Z,100308.64
2018-12-31T15:33:32.689Z,100313.36
2018-12-31T15:36:01.570Z,100316.28
2018-12-31T15:38:30.895Z,100313.14
2018-12-31T15:41:11.241Z,100323.20
2018-12-31T15:43:46.153Z,100321.09
2018-12-31T15:46:20.214Z,100330.22
2018-12-31T15:48:46.973Z,100332.08
2018-12-31T15:51:17.108Z,100331.92
2018-12-31T15:53:45.838Z,100337.41
2018-12-31T15:56:14.570Z,100339.84
2018-12-31T15:58:43.637Z,100339.84
2018-12-31T16:01:12.420Z,100344.49
2018-12-31T16:03:48.087Z,100343.70
2018-12-31T16:06:17.145Z,100348.92
2018-12-31T16:08:46.028Z,100355.22
2018-12-31T16:11:16.518Z,100363.67
2018-12-31T16:13:45.229Z,100363.58
2018-12-31T16:16:13.925Z,100367.79
2018-12-31T16:18:42.798Z,100368.70
2018-12-31T16:21:11.753Z,100368.73
2018-12-31T16:23:40.414Z,100373.39
2018-12-31T16:26:09.236Z,100374.12
2018-12-31T16:28:39.189Z,100380.01
2018-12-31T16:31:07.872Z,100381.38
2018-12-31T16:33:36.818Z,100383.27
2018-12-31T16:36:05.527Z,100383.27
2018-12-31T16:38:34.219Z,100381.75
2018-12-31T16:41:03.046Z,100382.92
2018-12-31T16:43:31.741Z,100383.27
2018-12-31T16:46:00.464Z,100396.25
2018-12-31T16:48:29.417Z,100391.84
2018-12-31T16:50:58.119Z,100392.67
2018-12-31T16:53:26.984Z,100403.96
2018-12-31T16:55:55.719Z,100405.98
2018-12-31T16:58:24.452Z,100401.16
2018-12-31T17:00:53.135Z,100399.72
2018-12-31T17:03:23.384Z,100401.88
2018-12-31T17:05:52.250Z,100401.41
2018-12-31T17:08:20.949Z,100407.09
2018-12-31T17:10:49.729Z,100410.88
2018-12-31T17:13:18.420Z,100414.89
2018-12-31T17:15:47.167Z,100416.05
2018-12-31T17:18:16.252Z,100412.19
2018-12-31T17:23:46.789Z,100420.33
2018-12-31T17:26:15.925Z,100419.39
2018-12-31T17:28:44.840Z,100427.39
2018-12-31T17:31:13.881Z,100426.63
2018-12-31T17:33:42.579Z,100428.69
2018-12-31T17:36:11.292Z,100435.06
2018-12-31T17:38:40.722Z,100433.14
2018-12-31T17:41:09.414Z,100430.09
2018-12-31T17:43:38.141Z,100431.28
2018-12-31T17:46:06.963Z,100435.06
2018-12-31T17:48:35.648Z,100444.01
2018-12-31T17:51:04.415Z,100438.89
2018-12-31T17:53:33.341Z,100444.59
2018-12-31T17:56:02.056Z,100449.23
2018-12-31T17:58:30.740Z,100446.89
2018-12-31T18:00:59.525Z,100449.89
2018-12-31T18:03:28.219Z,100454.53
2018-12-31T18:05:56.921Z,100456.38
2018-12-31T18:08:25.782Z,100463.70
2018-12-31T18:10:54.473Z,100466.18
2018-12-31T18:13:23.187Z,100470.51
2018-12-31T18:15:52.113Z,100468.16
2018-12-31T18:18:20.765Z,100475.98
2018-12-31T18:20:49.465Z,100473.67
2018-12-31T18:23:18.293Z,100480.99
2018-12-31T18:25:46.993Z,100482.31
2018-12-31T18:28:15.678Z,100490.12
2018-12-31T18:30:44.642Z,100482.72
2018-12-31T18:33:13.327Z,100487.38
2018-12-31T18:35:42.033Z,100488.16
2018-12-31T18:38:10.953Z,100490.25
2018-12-31T18:40:39.664Z,100491.26
2018-12-31T18:43:08.604Z,100490.50
2018-12-31T18:45:37.502Z,100496.22
2018-12-31T18:48:06.708Z,100500.19
2018-12-31T18:50:35.416Z,100502.23
2018-12-31T18:53:04.288Z,100494.16
2018-12-31T18:55:33.452Z,100500.55
2018-12-31T18:58:02.137Z,100497.55
2018-12-31T19:00:30.893Z,100499.59
2018-12-31T19:02:59.578Z,100496.41
2018-12-31T19:05:28.267Z,100497.49
2018-12-31T19:07:57.363Z,100496.45
2018-12-31T19:10:26.045Z,100490.88
2018-12-31T19:12:54.744Z,100500.47
2018-12-31T19:15:23.588Z,100495.66
2018-12-31T19:17:52.359Z,100503.80
2018-12-31T19:20:22.531Z,100501.37
2018-12-31T19:22:51.410Z,100499.09
2018-12-31T19:25:20.131Z,100501.05
2018-12-31T19:27:48.938Z,100497.05
2018-12-31T19:30:17.791Z,100495.16
2018-12-31T19:32:46.538Z,100496.00
2018-12-31T19:35:15.232Z,100498.30
2018-12-31T19:37:44.053Z,100500.50
2018-12-31T19:40:12.738Z,100497.36
2018-12-31T19:42:41.424Z,100503.69
2018-12-31T19:45:10.197Z,100507.64
2018-12-31T19:47:39.090Z,100508.56
2018-12-31T19:50:07.969Z,100514.69
2018-12-31T19:52:36.731Z,100517.52
2018-12-31T19:55:08.511Z,100516.62
2018-12-31T19:57:37.216Z,100518.13
2018-12-31T20:00:08.437Z,100510.77
2018-12-31T20:02:37.121Z,100512.84
2018-12-31T20:05:06.002Z,100511.86
2018-12-31T20:07:34.723Z,100518.26
2018-12-31T20:10:03.426Z,100507.25
2018-12-31T20:12:32.280Z,100510.83
2018-12-31T20:15:01.009Z,100509.38
2018-12-31T20:17:29.778Z,100512.48
2018-12-31T20:19:58.504Z,100512.16
2018-12-31T20:22:27.365Z,100507.48
2018-12-31T20:24:56.249Z,100516.41
2018-12-31T20:27:24.937Z,100513.86
2018-12-31T20:29:54.260Z,100510.77
2018-12-31T20:32:22.937Z,100513.55
2018-12-31T20:34:51.729Z,100509.61
2018-12-31T20:37:20.657Z,100511.41
2018-12-31T20:39:49.719Z,100508.59
2018-12-31T20:42:19.144Z,100511.18
2018-12-31T20:44:48.047Z,100513.05
2018-12-31T20:47:16.735Z,100522.96
2018-12-31T20:49:51.573Z,100526.50
2018-12-31T20:52:20.987Z,100521.73
2018-12-31T20:54:49.682Z,100524.20
2018-12-31T20:57:18.370Z,100526.40
2018-12-31T20:59:47.235Z,100526.25
2018-12-31T21:02:15.905Z,100523.61
2018-12-31T21:04:44.588Z,100523.38
2018-12-31T21:07:13.422Z,100516.70
2018-12-31T21:09:42.126Z,100524.29
2018-12-31T21:12:10.931Z,100525.85
2018-12-31T21:14:39.841Z,100527.20
2018-12-31T21:17:08.529Z,100530.81
2018-12-31T21:19:37.313Z,100526.82
2018-12-31T21:22:06.063Z,100532.50
2018-12-31T21:24:34.728Z,100535.70
2018-12-31T21:27:03.418Z,100541.34
2018-12-31T21:29:32.261Z,100542.91
2018-12-31T21:32:01.324Z,100539.61
2018-12-31T21:34:30.013Z,100537.00
2018-12-31T21:36:58.836Z,100539.05
2018-12-31T21:39:27.536Z,100537.81
2018-12-31T21:41:56.255Z,100545.51
2018-12-31T21:44:26.111Z,100539.11
2018-12-31T21:46:54.788Z,100543.15
2018-12-31T21:49:24.999Z,100544.02
2018-12-31T21:51:54.000Z,100542.92
2018-12-31T21:54:22.790Z,100548.09
2018-12-31T21:56:51.545Z,100544.66
2018-12-31T21:59:20.538Z,100548.67
2018-12-31T22:01:49.283Z,100555.05
2018-12-31T22:04:17.979Z,100554.64
2018-12-31T22:06:48.948Z,100558.74
2018-12-31T22:09:17.701Z,100562.98
2018-12-31T22:11:46.662Z,100562.34
2018-12-31T22:14:15.701Z,100567.21
2018-12-31T22:16:44.363Z,100568.52
2018-12-31T22:19:13.084Z,100570.69
2018-12-31T22:21:41.867Z,100573.01
2018-12-31T22:24:10.931Z,100573.89
2018-12-31T22:26:39.627Z,100571.52
2018-12-31T22:29:08.441Z,100578.12
2018-12-31T22:31:37.141Z,100574.29
2018-12-31T22:34:05.841Z,100578.88
2018-12-31T22:36:34.566Z,100574.49
2018-12-31T22:39:04.715Z,100573.98
2018-12-31T22:41:33.453Z,100579.86
2018-12-31T22:44:02.221Z,100580.72
2018-12-31T22:46:30.906Z,100582.34
2018-12-31T22:48:59.690Z,100581.08
2018-12-31T22:51:31.874Z,100582.30
2018-12-31T22:54:00.560Z,100583.95
2018-12-31T22:56:30.104Z,100579.92
2018-12-31T22:58:58.855Z,100573.17
2018-12-31T23:01:28.022Z,100577.45
2018-12-31T23:03:56.717Z,100575.16
2018-12-31T23:06:25.575Z,100584.61
2018-12-31T23:08:55.714Z,100578.14
2018-12-31T23:11:24.412Z,100577.83
2018-12-31T23:13:53.743Z,100580.71
2018-12-31T23:16:24.274Z,100578.19
2018-12-31T23:18:52.974Z,100579.81
2018-12-31T23:21:21.820Z,100578.00
2018-12-31T23:23:50.541Z,100582.75
2018-12-31T23:26:19.741Z,100582.52
2018-12-31T23:28:52.416Z,100586.48
2018-12-31T23:31:18.952Z,100593.74
2018-12-31T23:33:47.641Z,100588.20
2018-12-31T23:36:16.429Z,100592.05
2018-12-31T23:38:45.116Z,100583.95
2018-12-31T23:41:15.097Z,100589.29
2018-12-31T23:43:48.918Z,100588.54
2018-12-31T23:46:17.607Z,100585.42
2018-12-31T23:48:54.001Z,100588.32
2018-12-31T23:51:24.088Z,100582.65
2018-12-31T23:53:52.777Z,100585.59
2018-12-31T23:56:23.168Z,100584.64
2018-12-31T23:58:54.189Z,100578.86
