createdAt,value
2018-12-10T00:00:13.851Z,57.43
2018-12-10T00:01:15.604Z,57.67
2018-12-10T00:02:17.400Z,57.73
2018-12-10T00:03:24.587Z,57.99
2018-12-10T00:04:26.350Z,57.76
2018-12-10T00:05:28.113Z,58.05
2018-12-10T00:06:29.889Z,57.36
2018-12-10T00:07:31.634Z,57.93
2018-12-10T00:08:33.398Z,57.47
2018-12-10T00:09:35.153Z,57.27
2018-12-10T00:10:41.597Z,58.05
2018-12-10T00:11:40.768Z,57.86
2018-12-10T00:12:42.554Z,57.56
2018-12-10T00:13:44.387Z,58.04
2018-12-10T00:14:46.163Z,57.93
2018-12-10T00:15:47.934Z,57.96
2018-12-10T00:16:49.716Z,58.34
2018-12-10T00:17:51.510Z,58.04
2018-12-10T00:18:53.539Z,57.62
2018-12-10T00:19:55.316Z,58.07
2018-12-10T00:20:57.085Z,57.39
2018-12-10T00:21:58.860Z,58.07
2018-12-10T00:23:00.626Z,57.20
2018-12-10T00:24:02.387Z,57.59
2018-12-10T00:25:04.149Z,57.55
2018-12-10T00:26:05.913Z,58.10
2018-12-10T00:27:07.677Z,57.67
2018-12-10T00:28:09.474Z,57.66
2018-12-10T00:29:11.251Z,57.21
2018-12-10T00:30:13.016Z,57.90
2018-12-10T00:31:14.779Z,57.35
2018-12-10T00:32:16.537Z,57.56
2018-12-10T00:33:18.309Z,57.38
2018-12-10T00:34:20.077Z,57.14
2018-12-10T00:35:21.855Z,57.32
2018-12-10T00:36:23.609Z,57.12
2018-12-10T00:37:25.364Z,57.24
2018-12-10T00:38:27.131Z,57.19
2018-12-10T00:39:28.922Z,57.41
2018-12-10T00:40:30.749Z,56.98
2018-12-10T00:41:32.518Z,57.13
2018-12-10T00:42:34.285Z,57.46
2018-12-10T00:43:36.072Z,56.98
2018-12-10T00:44:37.831Z,57.24
2018-12-10T00:45:39.601Z,57.14
2018-12-10T00:46:41.343Z,57.23
2018-12-10T00:47:43.115Z,57.42
2018-12-10T00:48:44.910Z,57.28
2018-12-10T00:49:46.675Z,56.79
2018-12-10T00:50:48.442Z,57.59
2018-12-10T00:51:50.186Z,57.36
2018-12-10T00:52:52.396Z,57.61
2018-12-10T00:53:54.187Z,56.91
2018-12-10T00:54:55.964Z,57.40
2018-12-10T00:55:57.717Z,57.20
2018-12-10T00:56:59.470Z,57.62
2018-12-10T00:58:01.215Z,57.11
2018-12-10T00:59:02.985Z,57.36
2018-12-10T01:00:04.816Z,57.73
2018-12-10T01:01:06.572Z,57.17
2018-12-10T01:02:08.327Z,57.29
2018-12-10T01:03:10.071Z,57.37
2018-12-10T01:04:11.857Z,57.80
2018-12-10T01:05:13.620Z,57.45
2018-12-10T01:06:15.386Z,57.05
2018-12-10T01:07:17.146Z,57.53
2018-12-10T01:08:18.879Z,57.52
2018-12-10T01:09:20.665Z,57.31
2018-12-10T01:10:22.414Z,57.83
2018-12-10T01:11:24.178Z,57.86
2018-12-10T01:12:25.933Z,57.03
2018-12-10T01:13:27.760Z,57.59
2018-12-10T01:14:29.604Z,57.33
2018-12-10T01:15:31.358Z,57.23
2018-12-10T01:16:33.115Z,57.29
2018-12-10T01:17:34.897Z,57.53
2018-12-10T01:18:36.660Z,57.16
2018-12-10T01:19:38.446Z,57.51
2018-12-10T01:20:40.194Z,57.11
2018-12-10T01:21:41.948Z,57.57
2018-12-10T01:22:43.698Z,57.63
2018-12-10T01:23:45.472Z,57.89
2018-12-10T01:24:47.256Z,57.17
2018-12-10T01:25:49.014Z,57.55
2018-12-10T01:26:50.770Z,57.59
2018-12-10T01:27:52.511Z,57.08
2018-12-10T01:28:54.268Z,57.48
2018-12-10T01:29:56.046Z,57.73
2018-12-10T01:30:57.818Z,57.26
2018-12-10T01:31:59.569Z,57.43
2018-12-10T01:33:01.314Z,57.52
2018-12-10T01:34:03.056Z,57.41
2018-12-10T01:35:04.842Z,57.15
2018-12-10T01:36:06.598Z,57.73
2018-12-10T01:37:08.356Z,57.39
2018-12-10T01:38:10.216Z,57.70
2018-12-10T01:39:12.088Z,57.52
2018-12-10T01:40:13.864Z,57.36
2018-12-10T01:41:15.628Z,57.36
2018-12-10T01:42:17.377Z,57.48
2018-12-10T01:43:19.128Z,57.53
2018-12-10T01:44:20.883Z,57.25
2018-12-10T01:45:22.651Z,57.30
2018-12-10T01:46:24.412Z,57.43
2018-12-10T01:47:26.156Z,57.34
2018-12-10T01:48:27.906Z,57.07
2018-12-10T01:49:29.662Z,57.29
2018-12-10T01:50:31.450Z,57.25
2018-12-10T01:51:33.202Z,57.54
2018-12-10T01:52:35.004Z,57.42
2018-12-10T01:53:36.894Z,57.31
2018-12-10T01:54:38.656Z,57.00
2018-12-10T01:55:40.439Z,56.96
2018-12-10T01:56:42.201Z,56.70
2018-12-10T01:57:43.977Z,56.96
2018-12-10T01:58:45.747Z,56.94
2018-12-10T01:59:47.495Z,56.94
2018-12-10T02:00:49.249Z,57.41
2018-12-10T02:01:51.006Z,56.68
2018-12-10T02:02:52.747Z,56.87
2018-12-10T02:03:54.496Z,56.87
2018-12-10T02:04:56.248Z,56.96
2018-12-10T02:05:58.129Z,56.91
2018-12-10T02:07:00.011Z,57.00
2018-12-10T02:08:01.777Z,57.17
2018-12-10T02:09:04.262Z,57.09
2018-12-10T02:10:06.017Z,57.72
2018-12-10T02:11:07.794Z,56.64
2018-12-10T02:12:09.559Z,57.19
2018-12-10T02:13:11.296Z,57.19
2018-12-10T02:14:13.037Z,57.06
2018-12-10T02:15:14.793Z,57.01
2018-12-10T02:16:16.571Z,56.55
2018-12-10T02:17:18.325Z,56.73
2018-12-10T02:18:20.088Z,56.78
2018-12-10T02:19:21.842Z,57.45
2018-12-10T02:20:23.595Z,57.13
2018-12-10T02:21:25.371Z,57.26
2018-12-10T02:22:27.161Z,57.09
2018-12-10T02:23:28.934Z,56.73
2018-12-10T02:24:30.690Z,57.28
2018-12-10T02:25:32.438Z,57.25
2018-12-10T02:26:34.230Z,57.26
2018-12-10T02:27:35.978Z,57.25
2018-12-10T02:28:43.160Z,57.48
2018-12-10T02:29:44.922Z,56.93
2018-12-10T02:30:46.679Z,56.91
2018-12-10T02:31:48.461Z,57.05
2018-12-10T02:32:51.617Z,57.31
2018-12-10T02:33:53.594Z,57.26
2018-12-10T02:34:55.345Z,57.26
2018-12-10T02:35:57.111Z,57.35
2018-12-10T02:36:58.895Z,57.14
2018-12-10T02:38:00.655Z,57.62
2018-12-10T02:39:02.510Z,57.65
2018-12-10T02:40:04.263Z,56.72
2018-12-10T02:41:06.007Z,57.08
2018-12-10T02:42:07.788Z,57.02
2018-12-10T02:43:09.541Z,57.36
2018-12-10T02:44:11.309Z,57.56
2018-12-10T02:45:13.075Z,56.86
2018-12-10T02:46:14.843Z,57.03
2018-12-10T02:47:16.626Z,57.36
2018-12-10T02:48:18.467Z,57.27
2018-12-10T02:49:20.368Z,57.51
2018-12-10T02:50:22.125Z,57.49
2018-12-10T02:51:23.888Z,56.76
2018-12-10T02:52:25.665Z,57.07
2018-12-10T02:53:27.433Z,57.27
2018-12-10T02:54:29.199Z,56.78
2018-12-10T02:55:31.154Z,57.09
2018-12-10T02:56:33.173Z,56.75
2018-12-10T02:57:35.028Z,56.78
2018-12-10T02:58:36.767Z,57.30
2018-12-10T02:59:38.523Z,57.01
2018-12-10T03:00:40.295Z,57.08
2018-12-10T03:01:42.063Z,56.78
2018-12-10T03:02:43.847Z,57.41
2018-12-10T03:03:45.688Z,56.94
2018-12-10T03:04:47.525Z,56.81
2018-12-10T03:05:49.293Z,56.64
2018-12-10T03:06:51.056Z,57.14
2018-12-10T03:07:52.837Z,56.61
2018-12-10T03:08:54.589Z,57.36
2018-12-10T03:09:56.361Z,57.10
2018-12-10T03:10:58.111Z,57.13
2018-12-10T03:11:59.866Z,56.47
2018-12-10T03:13:01.647Z,56.93
2018-12-10T03:14:03.432Z,56.81
2018-12-10T03:15:05.214Z,56.82
2018-12-10T03:16:06.971Z,57.20
2018-12-10T03:17:08.734Z,57.00
2018-12-10T03:18:10.518Z,56.61
2018-12-10T03:19:12.264Z,56.71
2018-12-10T03:20:14.014Z,57.14
2018-12-10T03:21:16.301Z,56.93
2018-12-10T03:22:18.044Z,56.65
2018-12-10T03:23:19.818Z,56.97
2018-12-10T03:24:21.576Z,56.92
2018-12-10T03:25:23.330Z,56.93
2018-12-10T03:26:25.065Z,56.72
2018-12-10T03:27:26.818Z,56.63
2018-12-10T03:28:28.589Z,56.79
2018-12-10T03:29:30.346Z,56.84
2018-12-10T03:30:32.113Z,56.85
2018-12-10T03:31:33.977Z,56.92
2018-12-10T03:32:35.745Z,56.72
2018-12-10T03:33:37.532Z,56.99
2018-12-10T03:34:39.274Z,56.65
2018-12-10T03:35:41.027Z,56.50
2018-12-10T03:36:42.777Z,56.81
2018-12-10T03:37:44.524Z,57.22
2018-12-10T03:38:46.296Z,57.20
2018-12-10T03:39:48.047Z,56.91
2018-12-10T03:40:49.815Z,56.69
2018-12-10T03:41:51.686Z,57.52
2018-12-10T03:42:53.439Z,57.19
2018-12-10T03:43:55.214Z,56.41
2018-12-10T03:44:56.970Z,57.03
2018-12-10T03:45:58.734Z,57.24
2018-12-10T03:47:00.485Z,56.84
2018-12-10T03:48:02.246Z,57.07
2018-12-10T03:49:04.033Z,56.95
2018-12-10T03:50:05.789Z,56.88
2018-12-10T03:51:07.561Z,57.01
2018-12-10T03:52:09.306Z,56.81
2018-12-10T03:53:11.077Z,56.81
2018-12-10T03:54:12.844Z,57.31
2018-12-10T03:55:14.594Z,57.01
2018-12-10T03:56:16.354Z,57.04
2018-12-10T03:57:18.124Z,57.04
2018-12-10T03:58:19.874Z,56.86
2018-12-10T03:59:21.684Z,57.04
2018-12-10T04:00:23.453Z,56.61
2018-12-10T04:01:25.214Z,56.91
2018-12-10T04:02:26.964Z,56.75
2018-12-10T04:03:28.724Z,57.37
2018-12-10T04:04:30.493Z,57.11
2018-12-10T04:05:32.249Z,56.65
2018-12-10T04:06:34.027Z,56.76
2018-12-10T04:07:35.772Z,57.18
2018-12-10T04:08:37.538Z,56.53
2018-12-10T04:09:39.401Z,56.97
2018-12-10T04:10:41.176Z,57.04
2018-12-10T04:11:42.936Z,56.96
2018-12-10T04:12:44.688Z,57.34
2018-12-10T04:13:46.443Z,57.29
2018-12-10T04:14:48.217Z,57.33
2018-12-10T04:15:49.962Z,57.04
2018-12-10T04:16:51.721Z,57.15
2018-12-10T04:17:53.497Z,56.62
2018-12-10T04:18:55.253Z,57.02
2018-12-10T04:19:57.032Z,57.12
2018-12-10T04:20:58.788Z,57.07
2018-12-10T04:22:00.544Z,56.68
2018-12-10T04:23:02.305Z,57.02
2018-12-10T04:24:04.061Z,57.31
2018-12-10T04:25:05.830Z,56.63
2018-12-10T04:26:07.589Z,56.68
2018-12-10T04:27:09.354Z,57.07
2018-12-10T04:28:11.118Z,56.79
2018-12-10T04:29:12.882Z,56.83
2018-12-10T04:30:14.663Z,56.90
2018-12-10T04:31:16.421Z,56.83
2018-12-10T04:32:18.161Z,57.25
2018-12-10T04:33:19.939Z,56.61
2018-12-10T04:34:21.806Z,56.99
2018-12-10T04:35:23.591Z,57.03
2018-12-10T04:36:25.353Z,56.70
2018-12-10T04:37:27.125Z,56.79
2018-12-10T04:38:28.876Z,56.83
2018-12-10T04:39:30.626Z,56.92
2018-12-10T04:40:32.403Z,57.06
2018-12-10T04:41:34.159Z,57.02
2018-12-10T04:42:35.924Z,56.83
2018-12-10T04:43:37.677Z,56.95
2018-12-10T04:44:39.439Z,57.03
2018-12-10T04:45:41.217Z,56.99
2018-12-10T04:46:42.953Z,57.32
2018-12-10T04:47:44.719Z,56.62
2018-12-10T04:48:46.469Z,57.18
2018-12-10T04:49:48.247Z,56.63
2018-12-10T04:50:50.032Z,56.83
2018-12-10T04:51:51.797Z,56.78
2018-12-10T04:52:53.551Z,56.57
2018-12-10T04:53:55.332Z,57.38
2018-12-10T04:54:57.099Z,57.34
2018-12-10T04:55:58.917Z,56.85
2018-12-10T04:57:00.667Z,56.82
2018-12-10T04:58:02.415Z,56.85
2018-12-10T04:59:04.167Z,56.83
2018-12-10T05:00:05.938Z,57.38
2018-12-10T05:01:07.741Z,57.01
2018-12-10T05:02:09.501Z,56.67
2018-12-10T05:03:11.259Z,56.58
2018-12-10T05:04:13.027Z,57.29
2018-12-10T05:05:15.164Z,57.07
2018-12-10T05:06:16.956Z,56.72
2018-12-10T05:07:18.692Z,56.50
2018-12-10T05:08:20.447Z,57.01
2018-12-10T05:09:22.201Z,56.79
2018-12-10T05:10:23.949Z,56.86
2018-12-10T05:11:25.719Z,56.83
2018-12-10T05:12:27.489Z,56.94
2018-12-10T05:13:29.247Z,57.01
2018-12-10T05:14:31.014Z,56.88
2018-12-10T05:15:32.779Z,56.52
2018-12-10T05:16:34.643Z,57.01
2018-12-10T05:17:36.439Z,56.75
2018-12-10T05:18:38.194Z,56.96
2018-12-10T05:19:39.954Z,56.90
2018-12-10T05:20:41.716Z,56.73
2018-12-10T05:21:43.503Z,57.13
2018-12-10T05:22:45.515Z,56.70
2018-12-10T05:23:47.301Z,57.13
2018-12-10T05:24:49.049Z,56.80
2018-12-10T05:25:50.808Z,56.88
2018-12-10T05:26:52.580Z,56.59
2018-12-10T05:27:54.333Z,56.28
2018-12-10T05:28:56.078Z,56.68
2018-12-10T05:29:57.824Z,56.54
2018-12-10T05:30:59.605Z,56.24
2018-12-10T05:32:01.394Z,56.53
2018-12-10T05:33:03.169Z,56.87
2018-12-10T05:34:04.930Z,57.16
2018-12-10T05:35:06.720Z,56.25
2018-12-10T05:36:08.488Z,56.50
2018-12-10T05:37:10.262Z,56.40
2018-12-10T05:38:12.027Z,56.63
2018-12-10T05:39:14.675Z,56.38
2018-12-10T05:40:16.430Z,56.53
2018-12-10T05:41:18.198Z,56.85
2018-12-10T05:42:19.987Z,56.60
2018-12-10T05:43:21.730Z,56.54
2018-12-10T05:44:23.480Z,56.89
2018-12-10T05:45:25.226Z,56.53
2018-12-10T05:46:26.975Z,56.42
2018-12-10T05:47:28.743Z,56.11
2018-12-10T05:48:30.509Z,56.11
2018-12-10T05:49:32.251Z,56.47
2018-12-10T05:50:34.002Z,56.25
2018-12-10T05:51:37.212Z,56.59
2018-12-10T05:52:39.089Z,56.56
2018-12-10T05:53:40.849Z,56.46
2018-12-10T05:54:43.786Z,56.94
2018-12-10T05:55:45.544Z,56.51
2018-12-10T05:56:47.318Z,56.73
2018-12-10T05:57:49.091Z,56.49
2018-12-10T05:58:50.858Z,56.71
2018-12-10T05:59:52.622Z,56.60
2018-12-10T06:00:54.367Z,56.26
2018-12-10T06:01:56.648Z,56.61
2018-12-10T06:02:58.417Z,56.75
2018-12-10T06:04:00.180Z,56.12
2018-12-10T06:05:01.962Z,56.12
2018-12-10T06:06:03.728Z,56.21
2018-12-10T06:07:05.493Z,56.69
2018-12-10T06:08:07.284Z,56.74
2018-12-10T06:09:09.044Z,56.52
2018-12-10T06:10:11.800Z,56.44
2018-12-10T06:11:13.556Z,56.66
2018-12-10T06:12:15.318Z,56.88
2018-12-10T06:13:17.117Z,56.52
2018-12-10T06:14:18.876Z,56.28
2018-12-10T06:15:20.908Z,56.30
2018-12-10T06:16:22.664Z,56.47
2018-12-10T06:17:24.415Z,56.40
2018-12-10T06:18:26.184Z,57.05
2018-12-10T06:19:27.953Z,56.58
2018-12-10T06:20:29.696Z,56.68
2018-12-10T06:21:31.465Z,56.52
2018-12-10T06:22:33.230Z,56.07
2018-12-10T06:23:34.999Z,56.49
2018-12-10T06:24:36.763Z,56.84
2018-12-10T06:25:38.517Z,56.90
2018-12-10T06:26:40.300Z,56.38
2018-12-10T06:27:42.052Z,56.82
2018-12-10T06:28:43.884Z,56.56
2018-12-10T06:29:46.220Z,56.61
2018-12-10T06:30:47.978Z,56.06
2018-12-10T06:31:49.746Z,56.05
2018-12-10T06:32:51.488Z,56.44
2018-12-10T06:33:53.268Z,56.74
2018-12-10T06:34:55.030Z,56.56
2018-12-10T06:35:56.776Z,56.75
2018-12-10T06:36:58.532Z,56.31
2018-12-10T06:38:00.300Z,56.56
2018-12-10T06:39:02.088Z,56.61
2018-12-10T06:40:03.848Z,56.09
2018-12-10T06:41:05.598Z,56.17
2018-12-10T06:42:08.391Z,56.61
2018-12-10T06:43:10.258Z,56.87
2018-12-10T06:44:12.040Z,56.54
2018-12-10T06:45:13.783Z,56.08
2018-12-10T06:46:15.533Z,56.58
2018-12-10T06:47:17.296Z,56.56
2018-12-10T06:48:19.054Z,56.47
2018-12-10T06:49:20.918Z,56.24
2018-12-10T06:50:22.682Z,56.16
2018-12-10T06:51:24.512Z,56.60
2018-12-10T06:52:26.320Z,56.06
2018-12-10T06:53:28.086Z,56.18
2018-12-10T06:54:29.884Z,56.70
2018-12-10T06:55:31.640Z,56.50
2018-12-10T06:56:34.788Z,56.80
2018-12-10T06:57:36.551Z,56.76
2018-12-10T06:58:39.504Z,57.34
2018-12-10T06:59:41.282Z,56.98
2018-12-10T07:00:44.527Z,56.81
2018-12-10T07:01:46.279Z,56.62
2018-12-10T07:02:48.042Z,56.61
2018-12-10T07:03:53.829Z,56.88
2018-12-10T07:04:55.621Z,56.44
2018-12-10T07:05:57.380Z,56.23
2018-12-10T07:06:59.157Z,56.58
2018-12-10T07:08:00.925Z,56.89
2018-12-10T07:09:04.961Z,56.87
2018-12-10T07:10:06.734Z,56.00
2018-12-10T07:11:08.490Z,56.43
2018-12-10T07:12:10.230Z,56.66
2018-12-10T07:13:11.980Z,56.69
2018-12-10T07:14:13.818Z,56.28
2018-12-10T07:15:15.634Z,56.62
2018-12-10T07:16:17.405Z,56.55
2018-12-10T07:17:19.162Z,56.34
2018-12-10T07:18:20.922Z,56.35
2018-12-10T07:19:22.687Z,56.44
2018-12-10T07:20:24.470Z,56.63
2018-12-10T07:21:26.214Z,56.32
2018-12-10T07:22:27.981Z,56.75
2018-12-10T07:23:29.744Z,56.64
2018-12-10T07:24:31.503Z,57.03
2018-12-10T07:25:33.290Z,56.53
2018-12-10T07:26:35.056Z,56.52
2018-12-10T07:27:36.819Z,56.23
2018-12-10T07:28:38.634Z,56.94
2018-12-10T07:29:40.427Z,56.67
2018-12-10T07:30:42.208Z,56.31
2018-12-10T07:31:43.950Z,56.88
2018-12-10T07:32:45.712Z,56.56
2018-12-10T07:33:47.471Z,56.40
2018-12-10T07:34:49.712Z,56.65
2018-12-10T07:35:51.500Z,56.91
2018-12-10T07:36:53.376Z,56.53
2018-12-10T07:37:55.139Z,56.65
2018-12-10T07:38:56.924Z,56.16
2018-12-10T07:39:58.678Z,56.88
2018-12-10T07:41:00.468Z,56.17
2018-12-10T07:42:02.212Z,56.59
2018-12-10T07:43:04.318Z,56.51
2018-12-10T07:44:06.105Z,56.38
2018-12-10T07:45:07.865Z,56.28
2018-12-10T07:46:09.663Z,56.43
2018-12-10T07:47:11.444Z,56.29
2018-12-10T07:48:13.255Z,56.32
2018-12-10T07:49:15.042Z,56.49
2018-12-10T07:50:16.779Z,56.28
2018-12-10T07:51:18.570Z,56.40
2018-12-10T07:52:20.336Z,56.46
2018-12-10T07:53:22.224Z,56.27
2018-12-10T07:54:23.992Z,56.55
2018-12-10T07:55:25.768Z,56.73
2018-12-10T07:56:29.099Z,56.69
2018-12-10T07:57:31.137Z,56.46
2018-12-10T07:58:32.917Z,56.24
2018-12-10T07:59:34.670Z,56.44
2018-12-10T08:00:36.453Z,56.42
2018-12-10T08:01:38.232Z,56.62
2018-12-10T08:02:40.001Z,56.50
2018-12-10T08:03:41.762Z,56.75
2018-12-10T08:04:43.545Z,56.58
2018-12-10T08:05:45.320Z,56.66
2018-12-10T08:06:47.130Z,56.50
2018-12-10T08:07:49.052Z,56.48
2018-12-10T08:08:50.819Z,56.93
2018-12-10T08:09:52.587Z,56.32
2018-12-10T08:10:54.367Z,56.22
2018-12-10T08:11:56.150Z,56.08
2018-12-10T08:12:57.896Z,56.35
2018-12-10T08:13:59.670Z,56.08
2018-12-10T08:15:02.626Z,56.37
2018-12-10T08:16:04.405Z,56.38
2018-12-10T08:17:06.221Z,56.87
2018-12-10T08:18:07.972Z,56.70
2018-12-10T08:19:09.730Z,56.09
2018-12-10T08:20:11.516Z,56.53
2018-12-10T08:21:13.291Z,56.43
2018-12-10T08:22:15.084Z,56.60
2018-12-10T08:23:16.849Z,56.37
2018-12-10T08:24:18.621Z,56.42
2018-12-10T08:25:20.361Z,56.84
2018-12-10T08:26:22.138Z,56.39
2018-12-10T08:27:23.932Z,56.33
2018-12-10T08:28:25.695Z,56.30
2018-12-10T08:29:27.463Z,56.16
2018-12-10T08:30:29.231Z,56.63
2018-12-10T08:31:31.004Z,56.71
2018-12-10T08:32:32.789Z,55.87
2018-12-10T08:33:34.583Z,56.54
2018-12-10T08:34:41.354Z,56.55
2018-12-10T08:36:43.987Z,56.07
2018-12-10T08:37:45.765Z,56.78
2018-12-10T08:38:47.543Z,56.39
2018-12-10T08:39:49.305Z,57.06
2018-12-10T08:40:51.058Z,56.43
2018-12-10T08:41:52.830Z,57.01
2018-12-10T08:42:54.608Z,56.51
2018-12-10T08:43:56.355Z,56.68
2018-12-10T08:44:58.863Z,56.88
2018-12-10T08:46:01.744Z,55.94
2018-12-10T08:47:03.524Z,56.24
2018-12-10T08:48:05.301Z,56.78
2018-12-10T08:49:07.496Z,56.68
2018-12-10T08:50:09.278Z,56.35
2018-12-10T08:51:11.178Z,56.80
2018-12-10T08:52:13.139Z,56.29
2018-12-10T08:53:14.933Z,56.31
2018-12-10T08:54:16.950Z,56.43
2018-12-10T08:55:18.736Z,56.43
2018-12-10T08:56:20.492Z,56.29
2018-12-10T08:57:22.261Z,56.18
2018-12-10T08:58:24.048Z,56.40
2018-12-10T08:59:25.799Z,56.23
2018-12-10T09:00:27.557Z,56.56
2018-12-10T09:01:29.321Z,55.99
2018-12-10T09:02:31.078Z,56.16
2018-12-10T09:03:32.861Z,56.33
2018-12-10T09:04:36.664Z,56.54
2018-12-10T09:05:38.417Z,55.91
2018-12-10T09:06:40.160Z,56.17
2018-12-10T09:07:43.024Z,55.70
2018-12-10T09:08:44.821Z,55.98
2018-12-10T09:09:46.561Z,56.05
2018-12-10T09:10:48.333Z,56.21
2018-12-10T09:11:50.115Z,56.20
2018-12-10T09:12:51.868Z,55.95
2018-12-10T09:13:53.662Z,56.18
2018-12-10T09:14:55.435Z,55.87
2018-12-10T09:15:57.213Z,56.62
2018-12-10T09:16:58.998Z,56.42
2018-12-10T09:18:00.748Z,56.37
2018-12-10T09:19:03.799Z,56.22
2018-12-10T09:20:05.559Z,56.29
2018-12-10T09:21:07.700Z,56.46
2018-12-10T09:22:09.483Z,56.60
2018-12-10T09:23:11.241Z,56.61
2018-12-10T09:24:13.035Z,56.92
2018-12-10T09:25:14.791Z,56.36
2018-12-10T09:26:16.561Z,56.35
2018-12-10T09:27:18.322Z,56.74
2018-12-10T09:28:20.086Z,56.37
2018-12-10T09:29:21.877Z,56.15
2018-12-10T09:30:23.668Z,56.20
2018-12-10T09:31:25.422Z,56.18
2018-12-10T09:32:27.178Z,55.93
2018-12-10T09:33:29.631Z,56.48
2018-12-10T09:34:31.510Z,56.63
2018-12-10T09:35:33.349Z,56.41
2018-12-10T09:36:35.200Z,56.02
2018-12-10T09:37:36.973Z,56.41
2018-12-10T09:38:38.747Z,56.44
2018-12-10T09:39:40.521Z,56.16
2018-12-10T09:40:42.263Z,56.03
2018-12-10T09:41:44.041Z,56.06
2018-12-10T09:42:45.834Z,56.41
2018-12-10T09:43:47.599Z,56.47
2018-12-10T09:44:49.421Z,56.47
2018-12-10T09:45:51.211Z,56.93
2018-12-10T09:46:58.770Z,56.49
2018-12-10T09:47:56.743Z,56.52
2018-12-10T09:48:58.811Z,56.75
2018-12-10T09:50:00.595Z,56.19
2018-12-10T09:51:02.350Z,55.89
2018-12-10T09:52:04.113Z,56.15
2018-12-10T09:53:05.868Z,56.14
2018-12-10T09:54:07.634Z,56.67
2018-12-10T09:55:09.422Z,56.36
2018-12-10T09:56:11.176Z,56.40
2018-12-10T09:57:12.943Z,56.13
2018-12-10T09:58:14.729Z,56.14
2018-12-10T09:59:16.542Z,56.46
2018-12-10T10:00:18.351Z,55.90
2018-12-10T10:01:20.123Z,55.93
2018-12-10T10:02:21.886Z,55.70
2018-12-10T10:03:24.179Z,55.86
2018-12-10T10:04:27.455Z,55.97
2018-12-10T10:05:29.337Z,56.13
2018-12-10T10:06:31.228Z,56.28
2018-12-10T10:07:32.981Z,56.09
2018-12-10T10:08:34.779Z,56.19
2018-12-10T10:09:36.543Z,55.95
2018-12-10T10:10:38.323Z,56.18
2018-12-10T10:11:40.086Z,56.30
2018-12-10T10:12:41.861Z,56.41
2018-12-10T10:13:43.643Z,56.24
2018-12-10T10:14:45.423Z,56.41
2018-12-10T10:15:48.723Z,56.22
2018-12-10T10:16:50.489Z,56.16
2018-12-10T10:17:52.354Z,56.77
2018-12-10T10:18:54.445Z,56.69
2018-12-10T10:19:56.199Z,55.91
2018-12-10T10:20:57.972Z,56.69
2018-12-10T10:21:59.719Z,56.39
2018-12-10T10:23:01.488Z,56.41
2018-12-10T10:24:03.244Z,56.04
2018-12-10T10:25:05.024Z,56.51
2018-12-10T10:26:06.808Z,56.40
2018-12-10T10:27:08.573Z,56.46
2018-12-10T10:28:10.346Z,56.53
2018-12-10T10:29:12.096Z,55.98
2018-12-10T10:30:13.851Z,56.45
2018-12-10T10:31:15.831Z,56.20
2018-12-10T10:32:17.597Z,55.93
2018-12-10T10:33:19.376Z,56.44
2018-12-10T10:34:21.170Z,56.31
2018-12-10T10:35:22.938Z,56.41
2018-12-10T10:36:24.719Z,55.73
2018-12-10T10:37:26.694Z,56.70
2018-12-10T10:38:28.466Z,56.81
2018-12-10T10:39:30.233Z,56.55
2018-12-10T10:40:32.127Z,56.26
2018-12-10T10:41:33.982Z,56.40
2018-12-10T10:42:35.737Z,56.57
2018-12-10T10:43:38.844Z,56.46
2018-12-10T10:44:40.636Z,56.29
2018-12-10T10:45:42.388Z,56.74
2018-12-10T10:46:44.307Z,56.35
2018-12-10T10:47:46.068Z,56.20
2018-12-10T10:48:47.965Z,56.46
2018-12-10T10:49:49.804Z,56.18
2018-12-10T10:50:51.588Z,56.66
2018-12-10T10:51:53.358Z,56.41
2018-12-10T10:52:55.157Z,55.90
2018-12-10T10:53:56.917Z,55.94
2018-12-10T10:54:58.699Z,55.95
2018-12-10T10:56:00.464Z,56.50
2018-12-10T10:57:02.265Z,56.30
2018-12-10T10:58:04.029Z,56.01
2018-12-10T10:59:05.890Z,56.34
2018-12-10T11:00:12.024Z,55.94
2018-12-10T11:01:19.324Z,56.54
2018-12-10T11:02:26.632Z,56.56
2018-12-10T11:03:36.980Z,56.50
2018-12-10T11:04:38.735Z,56.05
2018-12-10T11:05:41.586Z,56.61
2018-12-10T11:06:43.346Z,55.84
2018-12-10T11:07:45.123Z,56.25
2018-12-10T11:08:46.888Z,56.64
2018-12-10T11:09:48.675Z,55.77
2018-12-10T11:10:50.495Z,56.14
2018-12-10T11:11:53.852Z,56.13
2018-12-10T11:12:55.658Z,56.05
2018-12-10T11:13:57.405Z,56.12
2018-12-10T11:14:59.166Z,56.00
2018-12-10T11:16:00.934Z,55.81
2018-12-10T11:17:02.761Z,56.31
2018-12-10T11:18:04.540Z,55.96
2018-12-10T11:19:06.380Z,56.06
2018-12-10T11:20:08.179Z,56.53
2018-12-10T11:21:09.937Z,56.37
2018-12-10T11:22:11.737Z,56.47
2018-12-10T11:23:13.532Z,56.45
2018-12-10T11:24:15.280Z,56.65
2018-12-10T11:25:17.050Z,56.66
2018-12-10T11:26:18.806Z,56.24
2018-12-10T11:27:20.576Z,56.37
2018-12-10T11:28:22.358Z,56.02
2018-12-10T11:29:24.148Z,56.45
2018-12-10T11:30:25.900Z,56.23
2018-12-10T11:31:27.672Z,56.27
2018-12-10T11:32:29.461Z,56.46
2018-12-10T11:33:31.225Z,56.70
2018-12-10T11:34:32.997Z,56.52
2018-12-10T11:35:34.780Z,56.39
2018-12-10T11:36:36.605Z,56.28
2018-12-10T11:37:38.365Z,56.53
2018-12-10T11:38:40.158Z,55.97
2018-12-10T11:39:41.921Z,56.38
2018-12-10T11:40:43.787Z,56.67
2018-12-10T11:41:46.656Z,56.42
2018-12-10T11:42:48.660Z,56.26
2018-12-10T11:43:50.464Z,55.89
2018-12-10T11:44:53.229Z,56.36
2018-12-10T11:45:55.321Z,56.15
2018-12-10T11:46:57.105Z,56.62
2018-12-10T11:47:58.863Z,56.26
2018-12-10T11:49:00.697Z,56.25
2018-12-10T11:50:02.450Z,56.22
2018-12-10T11:51:04.229Z,56.21
2018-12-10T11:52:06.671Z,56.53
2018-12-10T11:53:08.423Z,55.90
2018-12-10T11:54:10.235Z,56.37
2018-12-10T11:55:11.985Z,56.27
2018-12-10T11:56:13.733Z,56.52
2018-12-10T11:57:15.494Z,56.04
2018-12-10T11:58:17.263Z,56.36
2018-12-10T11:59:19.029Z,55.52
2018-12-10T12:00:20.802Z,57.01
2018-12-10T12:01:22.555Z,56.42
2018-12-10T12:02:29.755Z,56.38
2018-12-10T12:03:28.118Z,56.15
2018-12-10T12:04:29.887Z,56.19
2018-12-10T12:05:33.092Z,56.51
2018-12-10T12:06:34.905Z,55.66
2018-12-10T12:07:36.739Z,56.28
2018-12-10T12:08:38.521Z,56.08
2018-12-10T12:09:40.408Z,56.48
2018-12-10T12:10:42.166Z,56.62
2018-12-10T12:11:43.927Z,56.29
2018-12-10T12:12:45.708Z,56.39
2018-12-10T12:13:47.471Z,56.23
2018-12-10T12:14:49.273Z,56.69
2018-12-10T12:15:51.023Z,56.02
2018-12-10T12:16:52.794Z,56.27
2018-12-10T12:17:54.543Z,56.37
2018-12-10T12:18:57.679Z,56.57
2018-12-10T12:19:59.702Z,56.57
2018-12-10T12:21:01.494Z,56.78
2018-12-10T12:22:05.125Z,56.30
2018-12-10T12:23:07.121Z,56.79
2018-12-10T12:24:10.048Z,56.21
2018-12-10T12:25:11.826Z,56.99
2018-12-10T12:26:13.591Z,56.25
2018-12-10T12:27:15.361Z,56.97
2018-12-10T12:28:17.123Z,56.48
2018-12-10T12:29:18.996Z,56.53
2018-12-10T12:30:20.776Z,56.97
2018-12-10T12:31:22.542Z,56.63
2018-12-10T12:32:24.308Z,56.63
2018-12-10T12:33:26.072Z,56.61
2018-12-10T12:34:27.833Z,56.46
2018-12-10T12:35:29.592Z,56.31
2018-12-10T12:36:31.364Z,56.34
2018-12-10T12:37:33.130Z,56.34
2018-12-10T12:38:34.917Z,56.36
2018-12-10T12:39:36.682Z,56.43
2018-12-10T12:40:38.463Z,56.79
2018-12-10T12:41:40.222Z,56.43
2018-12-10T12:42:42.009Z,56.71
2018-12-10T12:43:43.788Z,56.35
2018-12-10T12:44:45.561Z,56.79
2018-12-10T12:45:47.997Z,56.29
2018-12-10T12:46:50.916Z,56.47
2018-12-10T12:47:52.694Z,56.23
2018-12-10T12:48:54.467Z,56.33
2018-12-10T12:49:56.725Z,55.99
2018-12-10T12:50:58.531Z,55.99
2018-12-10T12:52:00.319Z,55.97
2018-12-10T12:53:03.617Z,55.98
2018-12-10T12:54:05.747Z,56.69
2018-12-10T12:55:07.500Z,56.04
2018-12-10T12:56:09.349Z,55.83
2018-12-10T12:57:11.758Z,56.48
2018-12-10T12:58:15.516Z,56.78
2018-12-10T12:59:17.320Z,56.02
2018-12-10T13:00:26.826Z,56.46
2018-12-10T13:01:22.885Z,56.37
2018-12-10T13:02:24.626Z,56.00
2018-12-10T13:03:26.375Z,56.45
2018-12-10T13:04:32.954Z,56.69
2018-12-10T13:05:34.722Z,56.06
2018-12-10T13:06:36.520Z,56.23
2018-12-10T13:07:38.296Z,55.95
2018-12-10T13:08:40.074Z,56.58
2018-12-10T13:09:41.873Z,56.23
2018-12-10T13:10:43.624Z,56.41
2018-12-10T13:11:45.400Z,56.24
2018-12-10T13:12:47.180Z,55.99
2018-12-10T13:13:50.211Z,56.52
2018-12-10T13:14:52.055Z,56.00
2018-12-10T13:15:53.810Z,55.96
2018-12-10T13:16:56.773Z,56.68
2018-12-10T13:17:58.539Z,56.62