createdAt,value
2018-09-24T04:20:55.446Z,94.12
2018-09-24T05:03:27.975Z,93.91
2018-09-24T05:08:04.414Z,93.60
2018-09-24T05:24:25.333Z,94.89
2018-09-24T05:25:24.878Z,94.89
2018-09-24T05:34:04.801Z,96.02
2018-09-24T05:35:04.324Z,94.64
2018-09-24T05:36:04.276Z,94.95
2018-09-24T06:12:24.466Z,93.01
2018-09-24T06:13:23.839Z,93.41
2018-09-24T07:01:37.287Z,89.34
2018-09-24T07:02:40.024Z,89.44
2018-09-24T07:20:05.470Z,87.20
2018-09-24T07:21:05.746Z,87.51
2018-09-24T07:22:05.602Z,87.92
2018-09-24T07:23:05.129Z,87.82
2018-09-24T07:24:05.704Z,88.12
2018-09-24T07:25:04.892Z,88.12
2018-09-24T07:26:05.067Z,87.46
2018-09-24T07:37:06.985Z,85.44
2018-09-24T07:40:43.349Z,86.05
2018-09-24T07:58:02.650Z,85.83
2018-09-24T07:59:02.335Z,84.80
2018-09-24T08:06:56.405Z,81.49
2018-09-24T08:07:55.624Z,80.98
2018-09-24T08:13:34.771Z,79.91
2018-09-24T08:14:34.173Z,79.88
2018-09-24T08:15:34.153Z,79.98
2018-09-24T08:16:33.903Z,80.19
2018-09-24T08:17:33.821Z,80.90
2018-09-24T08:21:22.338Z,79.94
2018-09-24T08:22:21.910Z,79.43
2018-09-24T08:23:22.343Z,79.64
2018-09-24T08:24:21.658Z,81.03
2018-09-24T08:25:21.501Z,79.70
2018-09-24T08:26:21.591Z,78.38
2018-09-24T08:27:21.457Z,79.09
2018-09-24T08:28:21.844Z,77.66
2018-09-24T08:29:21.493Z,79.57
2018-09-24T08:30:22.385Z,77.83
2018-09-24T08:31:21.639Z,78.54
2018-09-24T08:32:21.383Z,77.01
2018-09-24T08:33:21.489Z,77.28
2018-09-24T08:34:21.352Z,77.79
2018-09-24T08:35:21.367Z,74.63
2018-09-24T08:36:21.431Z,76.12
2018-09-24T08:37:21.530Z,73.88
2018-09-24T08:38:21.386Z,74.08
2018-09-24T08:39:21.368Z,74.08
2018-09-24T08:40:21.289Z,74.69
2018-09-24T08:41:21.299Z,74.38
2018-09-24T08:42:21.332Z,73.16
2018-09-24T08:43:21.895Z,72.62
2018-09-24T08:44:21.423Z,75.16
2018-09-24T08:45:21.237Z,72.52
2018-09-24T08:49:41.141Z,71.39
2018-09-24T08:50:41.995Z,75.07
2018-09-24T08:51:40.957Z,73.33
2018-09-24T08:52:40.955Z,71.97
2018-09-24T08:53:43.490Z,72.89
2018-09-24T08:54:40.952Z,73.91
2018-09-24T08:57:29.077Z,73.10
2018-09-24T09:02:22.818Z,72.11
2018-09-24T09:04:59.443Z,71.19
2018-09-24T09:11:45.423Z,67.60
2018-09-24T09:12:44.745Z,69.93
2018-09-24T09:13:46.377Z,69.02
2018-09-24T09:14:45.299Z,69.90
2018-09-24T09:15:44.160Z,68.48
2018-09-24T09:19:35.386Z,68.68
2018-09-24T09:23:40.412Z,65.43
2018-09-24T09:33:58.306Z,68.48
2018-09-24T09:34:55.189Z,68.75
2018-09-24T09:35:55.274Z,66.52
2018-09-24T09:36:54.936Z,65.77
2018-09-24T09:37:54.986Z,64.55
2018-09-24T09:38:55.187Z,64.96
2018-09-24T09:39:54.934Z,65.16
2018-09-24T09:40:55.675Z,64.45
2018-09-24T09:41:54.931Z,64.76
2018-09-24T09:42:54.855Z,64.15
2018-09-24T09:43:54.841Z,63.54
2018-09-24T09:44:55.843Z,64.04
2018-09-24T09:47:29.289Z,63.06
2018-09-24T09:56:00.277Z,64.89
2018-09-24T09:56:59.675Z,64.07
2018-09-24T09:57:59.484Z,64.07
2018-09-24T09:58:59.632Z,64.18
2018-09-24T09:59:59.605Z,63.57
2018-09-24T10:03:10.092Z,66.35
2018-09-24T10:04:10.643Z,65.33
2018-09-24T10:05:12.589Z,65.22
2018-09-24T10:06:09.922Z,66.44
2018-09-24T10:07:09.847Z,66.14
2018-09-24T10:08:10.026Z,65.94
2018-09-24T10:09:09.904Z,66.04
2018-09-24T10:10:14.722Z,64.11
2018-09-24T10:11:09.883Z,64.41
2018-09-24T10:14:49.841Z,64.38
2018-09-24T10:20:12.942Z,63.77
2018-09-24T10:24:26.032Z,63.83
2018-09-24T10:25:25.649Z,66.47
2018-09-24T10:26:25.592Z,64.75
2018-09-24T10:27:25.594Z,65.73
2018-09-24T10:41:36.679Z,64.55
2018-09-24T10:44:19.040Z,64.62
2018-09-24T10:50:43.237Z,61.82
2018-09-24T10:51:42.599Z,61.11
2018-09-24T11:00:56.720Z,61.47
2018-09-24T11:01:53.976Z,61.78
2018-09-24T11:05:47.390Z,62.62
2018-09-24T11:06:47.290Z,62.79
2018-09-24T11:10:35.141Z,60.66
2018-09-24T11:11:34.957Z,59.64
2018-09-24T11:12:55.074Z,61.37
2018-09-24T11:14:01.703Z,61.47
2018-09-24T11:14:35.343Z,59.54
2018-09-24T11:15:45.854Z,59.11
2018-09-24T11:19:09.541Z,58.06
2018-09-24T11:24:10.963Z,58.60
2018-09-24T11:25:10.537Z,58.98
2018-09-24T11:33:58.008Z,55.91
2018-09-24T11:41:01.435Z,54.24
2018-09-24T11:46:25.332Z,55.27
2018-09-24T11:47:25.238Z,53.55
2018-09-24T11:48:24.846Z,54.03
2018-09-24T11:50:20.038Z,55.73
2018-09-24T11:52:31.946Z,54.92
2018-09-24T11:53:31.530Z,53.78
2018-09-24T11:54:31.387Z,54.69
2018-09-24T11:55:31.516Z,53.40
2018-09-24T11:56:31.483Z,55.63
2018-09-24T11:57:31.491Z,54.51
2018-09-24T11:59:48.643Z,54.59
2018-09-24T12:00:48.286Z,53.17
2018-09-24T12:01:48.247Z,53.65
2018-09-24T12:02:48.221Z,52.33
2018-09-24T12:03:48.215Z,53.25
2018-09-24T12:04:48.148Z,52.15
2018-09-24T12:05:48.261Z,53.17
2018-09-24T12:06:48.101Z,52.66
2018-09-24T12:07:48.135Z,52.48
2018-09-24T12:08:48.082Z,52.59
2018-09-24T12:09:48.157Z,53.91
2018-09-24T12:10:48.071Z,54.31
2018-09-24T12:11:48.086Z,54.21
2018-09-24T12:12:48.038Z,54.41
2018-09-24T12:13:48.085Z,55.10
2018-09-24T12:14:48.024Z,55.85
2018-09-24T12:15:48.011Z,55.37
2018-09-24T12:16:48.000Z,55.91
2018-09-24T12:17:48.119Z,56.11
2018-09-24T12:18:47.974Z,57.15
2018-09-24T12:19:47.981Z,55.83
2018-09-24T12:20:47.953Z,56.06
2018-09-24T12:21:48.849Z,56.87
2018-09-24T12:22:48.246Z,56.06
2018-09-24T12:23:47.920Z,55.86
2018-09-24T12:24:47.917Z,56.06
2018-09-24T12:25:47.973Z,57.38
2018-09-24T12:26:47.898Z,57.76
2018-09-24T12:27:48.049Z,57.08
2018-09-24T12:28:48.038Z,57.68
2018-09-24T12:29:47.929Z,57.59
2018-09-24T12:30:48.284Z,57.89
2018-09-24T12:31:48.906Z,57.59
2018-09-24T12:32:47.882Z,58.29
2018-09-24T12:33:47.855Z,57.97
2018-09-24T12:34:48.162Z,57.48
2018-09-24T12:35:47.872Z,58.06
2018-09-24T12:36:47.785Z,57.97
2018-09-24T12:37:49.880Z,58.06
2018-09-24T12:38:47.773Z,58.88
2018-09-24T12:39:47.768Z,59.26
2018-09-24T12:40:47.770Z,57.93
2018-09-24T12:41:47.911Z,58.14
2018-09-24T12:42:47.757Z,57.73
2018-09-24T12:43:47.727Z,57.53
2018-09-24T12:44:47.699Z,57.73
2018-09-24T12:45:47.746Z,57.33
2018-09-24T12:46:47.687Z,57.84
2018-09-24T12:47:47.693Z,58.62
2018-09-24T12:48:48.254Z,57.40
2018-09-24T12:49:47.642Z,57.30
2018-09-24T12:50:47.697Z,57.30
2018-09-24T12:51:47.625Z,57.71
2018-09-24T12:52:47.607Z,56.99
2018-09-24T12:53:47.648Z,57.40
2018-09-24T12:54:47.583Z,57.98
2018-09-24T12:55:47.575Z,56.97
2018-09-24T12:56:47.688Z,58.29
2018-09-24T12:57:47.553Z,57.28
2018-09-24T12:58:47.559Z,56.13
2018-09-24T12:59:47.552Z,57.28
2018-09-24T13:00:48.278Z,56.77
2018-09-24T13:01:47.548Z,57.28
2018-09-24T13:02:47.576Z,57.48
2018-09-24T13:03:47.562Z,57.10
2018-09-24T13:04:47.630Z,57.40
2018-09-24T13:05:47.471Z,57.33
2018-09-24T13:06:47.509Z,57.71
2018-09-24T13:07:47.460Z,57.78
2018-09-24T13:08:47.525Z,56.97
2018-09-24T13:09:47.467Z,56.97
2018-09-24T13:10:47.426Z,55.98
2018-09-24T13:11:47.427Z,57.20
2018-09-24T13:12:47.404Z,57.58
2018-09-24T13:13:48.232Z,56.26
2018-09-24T13:14:47.412Z,56.09
2018-09-24T13:15:47.536Z,56.59
2018-09-24T13:16:47.458Z,56.72
2018-09-24T13:17:47.349Z,57.10
2018-09-24T13:18:47.372Z,57.17
2018-09-24T13:19:47.394Z,54.86
2018-09-24T13:21:58.794Z,55.04
2018-09-24T13:23:04.950Z,56.05
2018-09-24T13:23:58.135Z,55.12
2018-09-24T13:24:58.137Z,55.25
2018-09-24T13:25:58.412Z,54.13
2018-09-24T13:28:10.044Z,54.61
2018-09-24T13:29:10.592Z,54.61
2018-09-24T13:30:11.585Z,55.60
2018-09-24T13:31:30.177Z,56.92
2018-09-24T13:35:48.837Z,54.51
2018-09-24T13:36:47.861Z,53.09
2018-09-24T13:37:47.731Z,55.02
2018-09-24T13:38:47.702Z,54.91
2018-09-24T13:39:47.741Z,54.74
2018-09-24T13:40:57.320Z,54.46
2018-09-24T13:41:47.836Z,54.76
2018-09-24T13:42:54.608Z,55.22
2018-09-24T13:43:47.862Z,56.84
2018-09-24T13:44:47.964Z,54.38
2018-09-24T13:45:47.792Z,54.86
2018-09-24T13:46:47.663Z,53.45
2018-09-24T13:47:47.660Z,53.45
2018-09-24T13:48:47.579Z,53.96
2018-09-24T13:49:47.574Z,54.16
2018-09-24T13:50:47.627Z,53.63
2018-09-24T13:51:47.548Z,53.25
2018-09-24T13:52:47.589Z,53.05
2018-09-24T13:53:47.518Z,53.05
2018-09-24T13:54:47.649Z,53.67
2018-09-24T13:55:47.515Z,54.18
2018-09-24T13:56:47.507Z,53.98
2018-09-24T13:57:47.746Z,55.80
2018-09-24T13:58:47.466Z,54.38
2018-09-24T13:59:47.462Z,55.49
2018-09-24T14:03:16.193Z,52.64
2018-09-24T14:12:00.271Z,53.17
2018-09-24T14:15:29.153Z,52.01
2018-09-24T14:16:27.166Z,50.49
2018-09-24T14:17:41.430Z,49.18
2018-09-24T14:19:45.037Z,49.69
2018-09-24T14:20:44.628Z,48.42
2018-09-24T14:21:44.740Z,49.86
2018-09-24T14:22:46.230Z,49.66
2018-09-24T14:23:44.957Z,49.96
2018-09-24T14:24:45.276Z,49.66
2018-09-24T14:25:44.779Z,49.43
2018-09-24T14:28:45.599Z,51.35
2018-09-24T14:37:11.719Z,51.03
2018-09-24T14:40:56.699Z,49.73
2018-09-24T14:41:57.425Z,50.67
2018-09-24T14:49:45.865Z,52.26
2018-09-24T14:52:07.294Z,51.14
2018-09-24T14:53:05.197Z,51.65
2018-09-24T14:54:05.374Z,51.98
2018-09-24T14:55:05.193Z,52.69
2018-09-24T14:56:05.137Z,52.79
2018-09-24T14:57:05.143Z,52.08
2018-09-24T14:58:05.571Z,52.81
2018-09-24T14:59:05.119Z,54.24
2018-09-24T15:00:05.096Z,55.25
2018-09-24T15:01:05.097Z,53.42
2018-09-24T15:02:05.173Z,53.96
2018-09-24T15:03:05.173Z,57.30
2018-09-24T15:04:05.057Z,59.53
2018-09-24T15:05:05.048Z,61.93
2018-09-24T15:06:05.045Z,63.07
2018-09-24T15:07:05.045Z,64.62
2018-09-24T15:08:05.099Z,66.05
2018-09-24T15:09:05.085Z,66.46
2018-09-24T15:12:40.590Z,65.84
2018-09-24T15:13:40.162Z,65.33
2018-09-24T15:14:40.212Z,63.74
2018-09-24T15:33:53.951Z,62.18
2018-09-24T15:34:56.222Z,62.08
2018-09-24T15:39:04.537Z,61.44
2018-09-24T15:42:07.812Z,60.94
2018-09-24T15:43:08.027Z,60.02
2018-09-24T15:45:26.828Z,60.74
2018-09-24T15:46:28.125Z,60.46
2018-09-24T15:47:26.912Z,61.37
2018-09-24T15:49:52.788Z,61.68
2018-09-24T15:50:51.618Z,61.78
2018-09-24T15:54:58.660Z,61.51
2018-09-24T15:56:08.718Z,61.40
2018-09-24T16:04:11.578Z,66.41
2018-09-24T16:06:22.926Z,69.67
2018-09-24T16:07:23.156Z,71.80
2018-09-24T16:08:22.973Z,71.22
2018-09-24T16:09:23.551Z,75.51
2018-09-24T16:10:22.887Z,77.04
2018-09-24T16:11:22.840Z,75.82
2018-09-24T16:12:22.876Z,78.67
2018-09-24T16:13:22.809Z,78.57
2018-09-24T16:14:22.807Z,78.57
2018-09-24T16:15:22.901Z,79.39
2018-09-24T16:16:22.826Z,78.98
2018-09-24T16:17:22.777Z,80.30
2018-09-24T16:18:22.884Z,79.25
2018-09-24T16:19:22.922Z,80.37
2018-09-24T16:20:22.840Z,80.68
2018-09-24T16:21:22.974Z,77.86
2018-09-24T16:22:25.571Z,78.37
2018-09-24T16:23:22.733Z,78.88
2018-09-24T16:24:22.766Z,81.02
2018-09-24T16:25:22.728Z,79.39
2018-09-24T16:26:22.760Z,80.00
2018-09-24T16:27:22.690Z,79.80
2018-09-24T16:28:22.694Z,80.41
2018-09-24T16:29:24.437Z,80.82
2018-09-24T16:30:22.787Z,79.22
2018-09-24T16:31:22.665Z,78.91
2018-09-24T16:32:23.030Z,79.12
2018-09-24T16:33:22.609Z,79.63
2018-09-24T16:34:22.608Z,81.71
2018-09-24T16:35:22.581Z,81.87
2018-09-24T16:36:22.798Z,80.28
2018-09-24T16:37:22.589Z,79.83
2018-09-24T16:38:22.549Z,80.07
2018-09-24T16:39:22.563Z,80.89
2018-09-24T16:40:22.519Z,79.46
2018-09-24T16:41:22.610Z,79.05
2018-09-24T16:42:22.569Z,80.28
2018-09-24T16:43:22.631Z,79.66
2018-09-24T16:44:22.479Z,79.36
2018-09-24T16:45:22.667Z,79.60
2018-09-24T16:46:22.509Z,80.18
2018-09-24T16:47:22.555Z,80.21
2018-09-24T16:48:22.452Z,80.01
2018-09-24T16:49:22.440Z,81.74
2018-09-24T16:50:22.446Z,79.39
2018-09-24T16:55:26.899Z,78.92
2018-09-24T16:56:26.378Z,79.33
2018-09-24T16:57:26.394Z,76.26
2018-09-24T17:03:37.047Z,77.42
2018-09-24T17:04:37.106Z,77.22
2018-09-24T17:15:22.930Z,77.46
2018-09-24T17:16:21.948Z,75.79
2018-09-24T17:17:20.560Z,77.73
2018-09-24T17:18:20.414Z,77.32
2018-09-24T17:21:29.549Z,79.16
2018-09-24T17:24:34.898Z,78.28
2018-09-24T17:39:51.033Z,79.85
2018-09-24T18:07:11.806Z,75.59
2018-09-24T18:08:12.340Z,75.69
2018-09-24T18:09:16.690Z,74.05
2018-09-24T18:17:41.073Z,74.87
2018-09-24T18:18:42.110Z,74.77
2018-09-24T18:19:41.187Z,74.26
2018-09-24T18:20:45.242Z,73.85
2018-09-24T18:24:16.361Z,74.70
2018-09-24T18:25:16.162Z,74.80
2018-09-24T18:26:15.560Z,74.80
2018-09-24T18:40:34.433Z,76.03
2018-09-24T19:10:34.183Z,82.64
2018-09-24T19:11:33.904Z,81.82
2018-09-24T19:12:42.549Z,81.10
2018-09-24T19:13:33.674Z,81.71
2018-09-24T19:14:33.636Z,82.43
2018-09-24T19:15:39.605Z,82.43
2018-09-24T19:16:34.491Z,82.84
2018-09-24T19:17:33.543Z,82.57
2018-09-24T19:18:33.663Z,82.64
2018-09-24T20:04:33.625Z,86.25
2018-09-24T20:05:33.267Z,86.87
2018-09-24T20:06:33.601Z,86.66
2018-09-24T20:07:33.179Z,85.53
2018-09-24T20:08:33.013Z,85.74
2018-09-24T20:09:33.083Z,85.74
2018-09-24T20:10:33.002Z,85.53
2018-09-24T20:12:51.275Z,85.84
2018-09-24T20:13:51.316Z,87.69
2018-09-24T20:14:51.239Z,87.49
2018-09-24T20:15:51.230Z,86.19
2018-09-24T20:16:51.132Z,87.73
