createdAt,value
2024-03-02T00:01:08.583Z,64.08
2024-03-02T00:04:01.056Z,64.26
2024-03-02T00:06:56.353Z,64.23
2024-03-02T00:09:48.792Z,64.53
2024-03-02T00:12:41.833Z,64.13
2024-03-02T00:15:52.921Z,64.59
2024-03-02T00:18:45.375Z,64.15
2024-03-02T00:21:37.790Z,64.55
2024-03-02T00:24:36.973Z,64.47
2024-03-02T00:27:29.210Z,64.33
2024-03-02T00:31:01.262Z,64.81
2024-03-02T00:33:54.999Z,64.45
2024-03-02T00:36:47.007Z,64.27
2024-03-02T00:39:38.994Z,64.13
2024-03-02T00:42:32.930Z,64.11
2024-03-02T00:45:25.972Z,64.16
2024-03-02T00:48:18.239Z,64.49
2024-03-02T00:51:11.270Z,64.49
2024-03-02T00:54:08.570Z,64.65
2024-03-02T00:57:01.463Z,64.47
2024-03-02T00:59:54.284Z,64.50
2024-03-02T01:02:47.603Z,64.58
2024-03-02T01:05:44.461Z,64.70
2024-03-02T01:08:37.744Z,64.49
2024-03-02T01:11:31.183Z,64.62
2024-03-02T01:14:23.980Z,64.50
2024-03-02T01:17:16.068Z,64.47
2024-03-02T01:20:10.723Z,64.13
2024-03-02T01:23:03.777Z,64.44
2024-03-02T01:25:56.714Z,64.15
2024-03-02T01:28:49.380Z,64.19
2024-03-02T01:31:43.455Z,64.43
2024-03-02T01:34:36.728Z,64.17
2024-03-02T01:37:29.123Z,63.94
2024-03-02T01:40:21.572Z,63.94
2024-03-02T01:43:14.116Z,64.54
2024-03-02T01:46:06.605Z,64.12
2024-03-02T01:48:59.416Z,64.19
2024-03-02T01:51:52.539Z,63.96
2024-03-02T01:54:45.465Z,64.34
2024-03-02T01:57:38.251Z,64.23
2024-03-02T02:00:31.357Z,64.18
2024-03-02T02:03:24.251Z,64.33
2024-03-02T02:06:17.182Z,64.52
2024-03-02T02:09:09.473Z,64.36
2024-03-02T02:12:02.397Z,63.86
2024-03-02T02:14:55.214Z,64.02
2024-03-02T02:17:46.931Z,64.04
2024-03-02T02:20:39.266Z,64.50
2024-03-02T02:23:31.375Z,64.37
2024-03-02T02:26:24.136Z,64.53
2024-03-02T02:29:16.264Z,64.11
2024-03-02T02:32:08.348Z,64.44
2024-03-02T02:35:01.556Z,64.36
2024-03-02T02:37:57.147Z,64.16
2024-03-02T02:40:50.104Z,64.54
2024-03-02T02:43:42.201Z,64.88
2024-03-02T02:46:34.149Z,64.49
2024-03-02T02:49:26.235Z,64.62
2024-03-02T02:52:18.783Z,64.55
2024-03-02T02:55:16.909Z,65.13
2024-03-02T02:58:08.944Z,65.09
2024-03-02T03:01:01.467Z,64.67
2024-03-02T03:03:54.151Z,65.01
2024-03-02T03:06:47.360Z,64.88
2024-03-02T03:09:42.253Z,65.21
2024-03-02T03:12:35.411Z,64.89
2024-03-02T03:15:28.468Z,64.99
2024-03-02T03:18:21.312Z,65.31
2024-03-02T03:21:13.537Z,65.12
2024-03-02T03:24:06.646Z,65.16
2024-03-02T03:26:59.203Z,65.49
2024-03-02T03:29:51.246Z,65.32
2024-03-02T03:32:43.280Z,65.21
2024-03-02T03:35:35.912Z,65.64
2024-03-02T03:38:28.454Z,65.40
2024-03-02T03:41:20.324Z,65.33
2024-03-02T03:44:12.448Z,65.65
2024-03-02T03:47:04.267Z,65.55
2024-03-02T03:49:56.671Z,65.66
2024-03-02T03:52:49.251Z,65.79
2024-03-02T03:55:41.399Z,65.92
2024-03-02T03:58:33.586Z,66.13
2024-03-02T04:01:26.375Z,66.42
2024-03-02T04:04:18.335Z,66.40
2024-03-02T04:07:10.337Z,66.08
2024-03-02T04:10:02.389Z,66.06
2024-03-02T04:12:54.496Z,66.44
2024-03-02T04:15:46.691Z,66.08
2024-03-02T04:18:40.925Z,66.41
2024-03-02T04:21:33.672Z,66.06
2024-03-02T04:24:26.748Z,65.97
2024-03-02T04:27:19.422Z,66.61
2024-03-02T04:30:12.207Z,66.62
2024-03-02T04:33:05.365Z,66.83
2024-03-02T04:35:58.857Z,66.79
2024-03-02T04:38:51.384Z,66.90
2024-03-02T04:41:43.509Z,66.88
2024-03-02T04:44:35.445Z,67.13
2024-03-02T04:47:27.384Z,67.42
2024-03-02T04:50:19.961Z,66.98
2024-03-02T04:53:12.777Z,67.27
2024-03-02T04:56:08.662Z,66.71
2024-03-02T04:59:01.679Z,67.22
2024-03-02T05:01:54.624Z,66.79
2024-03-02T05:04:46.589Z,67.71
2024-03-02T05:07:38.590Z,67.49
2024-03-02T05:10:30.550Z,67.49
2024-03-02T05:13:22.710Z,67.46
2024-03-02T05:16:15.742Z,67.53
2024-03-02T05:19:09.432Z,67.90
2024-03-02T05:22:01.896Z,67.36
2024-03-02T05:24:54.468Z,68.42
2024-03-02T05:27:47.663Z,68.06
2024-03-02T05:30:39.667Z,68.32
2024-03-02T05:33:32.923Z,68.39
2024-03-02T05:36:26.070Z,68.50
2024-03-02T05:39:18.723Z,67.90
2024-03-02T05:42:12.036Z,68.14
2024-03-02T05:45:05.253Z,68.59
2024-03-02T05:47:58.447Z,68.69
2024-03-02T05:50:50.958Z,68.40
2024-03-02T05:53:44.072Z,68.63
2024-03-02T05:56:37.322Z,68.59
2024-03-02T05:59:29.541Z,68.37
2024-03-02T06:02:21.720Z,68.41
2024-03-02T06:05:13.878Z,68.24
2024-03-02T06:08:07.068Z,68.28
2024-03-02T06:10:59.694Z,68.50
2024-03-02T06:13:51.881Z,68.22
2024-03-02T06:16:44.656Z,67.79
2024-03-02T06:19:36.658Z,68.10
2024-03-02T06:22:28.622Z,67.82
2024-03-02T06:25:20.761Z,68.00
2024-03-02T06:28:12.607Z,68.02
2024-03-02T06:31:04.967Z,67.45
2024-03-02T06:33:57.586Z,67.10
2024-03-02T06:36:49.825Z,67.53
2024-03-02T06:39:42.856Z,67.52
2024-03-02T06:42:36.106Z,67.39
2024-03-02T06:45:28.665Z,66.92
2024-03-02T06:48:21.406Z,67.12
2024-03-02T06:51:13.702Z,67.11
2024-03-02T06:54:06.135Z,67.03
2024-03-02T06:56:58.821Z,66.53
2024-03-02T06:59:52.538Z,67.12
2024-03-02T07:02:45.520Z,67.01
2024-03-02T07:05:37.760Z,67.16
2024-03-02T07:08:29.845Z,67.03
2024-03-02T07:11:22.003Z,66.91
2024-03-02T07:14:15.035Z,66.83
2024-03-02T07:17:07.844Z,66.63
2024-03-02T07:20:00.012Z,66.96
2024-03-02T07:22:52.768Z,67.23
2024-03-02T07:28:40.169Z,67.11
2024-03-02T07:31:32.940Z,67.51
2024-03-02T07:34:24.618Z,67.07
2024-03-02T07:37:16.854Z,66.83
2024-03-02T07:40:12.525Z,66.63
2024-03-02T07:43:04.991Z,66.52
2024-03-02T07:45:58.241Z,66.14
2024-03-02T07:48:53.333Z,65.94
2024-03-02T07:51:46.477Z,66.16
2024-03-02T07:54:38.947Z,65.81
2024-03-02T07:57:30.895Z,65.62
2024-03-02T08:00:24.188Z,65.78
2024-03-02T08:03:16.777Z,66.04
2024-03-02T08:06:09.031Z,65.78
2024-03-02T08:09:02.159Z,66.14
2024-03-02T08:11:55.053Z,65.79
2024-03-02T08:14:47.126Z,65.56
2024-03-02T08:17:45.993Z,65.44
2024-03-02T08:20:38.293Z,65.54
2024-03-02T08:23:31.635Z,65.64
2024-03-02T08:26:23.810Z,65.35
2024-03-02T08:29:15.923Z,65.06
2024-03-02T08:32:08.357Z,64.87
2024-03-02T08:35:01.043Z,64.59
2024-03-02T08:37:53.051Z,64.46
2024-03-02T08:40:45.482Z,64.29
2024-03-02T08:43:38.122Z,64.10
2024-03-02T08:46:29.912Z,64.10
2024-03-02T08:49:21.931Z,63.70
2024-03-02T08:52:14.100Z,63.63
2024-03-02T08:55:07.030Z,63.83
2024-03-02T08:57:59.583Z,63.35
2024-03-02T09:00:52.218Z,63.37
2024-03-02T09:03:47.711Z,62.99
2024-03-02T09:06:40.156Z,63.57
2024-03-02T09:09:33.225Z,63.15
2024-03-02T09:12:26.222Z,63.05
2024-03-02T09:15:19.189Z,62.82
2024-03-02T09:18:11.456Z,62.92
2024-03-02T09:21:05.671Z,62.80
2024-03-02T09:23:58.499Z,62.36
2024-03-02T09:26:51.177Z,62.62
2024-03-02T09:29:44.107Z,62.49
2024-03-02T09:32:36.040Z,62.10
2024-03-02T09:35:27.920Z,62.21
2024-03-02T09:38:19.924Z,61.39
2024-03-02T09:41:13.090Z,61.92
2024-03-02T09:44:06.921Z,61.30
2024-03-02T09:46:59.013Z,61.42
2024-03-02T09:49:51.125Z,61.92
2024-03-02T09:52:52.120Z,61.67
2024-03-02T09:55:48.279Z,61.52
2024-03-02T09:58:41.093Z,61.76
2024-03-02T10:01:33.423Z,61.75
2024-03-02T10:04:28.225Z,61.05
2024-03-02T10:07:21.066Z,61.29
2024-03-02T10:10:17.569Z,61.17
2024-03-02T10:13:12.996Z,61.56
2024-03-02T10:16:15.069Z,60.63
2024-03-02T10:19:21.461Z,60.00
2024-03-02T10:22:13.974Z,60.34
2024-03-02T10:25:22.058Z,60.69
2024-03-02T10:28:20.178Z,60.72
2024-03-02T10:31:12.298Z,60.84
2024-03-02T10:34:05.004Z,60.80
2024-03-02T10:36:57.505Z,60.42
2024-03-02T10:39:50.325Z,59.55
2024-03-02T10:42:43.992Z,60.51
2024-03-02T10:45:36.464Z,60.23
2024-03-02T10:48:31.079Z,60.19
2024-03-02T10:51:23.637Z,59.90
2024-03-02T10:54:16.673Z,60.11
2024-03-02T10:57:12.218Z,60.06
2024-03-02T11:00:05.745Z,59.58
2024-03-02T11:03:11.424Z,59.10
2024-03-02T11:06:09.446Z,59.68
2024-03-02T11:09:09.774Z,59.62
2024-03-02T11:12:08.157Z,59.15
2024-03-02T11:15:02.472Z,59.23
2024-03-02T11:17:55.729Z,59.08
2024-03-02T11:20:49.312Z,59.14
2024-03-02T11:23:41.561Z,58.92
2024-03-02T11:26:41.273Z,58.23
2024-03-02T11:29:42.444Z,58.23
2024-03-02T11:32:34.632Z,58.68
2024-03-02T11:35:29.694Z,58.85
2024-03-02T11:38:22.512Z,58.14
2024-03-02T11:41:15.707Z,58.54
2024-03-02T11:44:13.030Z,58.82
2024-03-02T11:47:17.775Z,58.57
2024-03-02T11:50:10.748Z,57.42
2024-03-02T11:53:13.795Z,57.72
2024-03-02T11:56:10.496Z,58.46
2024-03-02T11:59:03.898Z,58.31
2024-03-02T12:01:56.871Z,57.98
2024-03-02T12:04:51.095Z,58.12
2024-03-02T12:07:44.907Z,58.10
2024-03-02T12:10:39.174Z,57.85
2024-03-02T12:13:31.538Z,58.02
2024-03-02T12:16:27.031Z,57.61
2024-03-02T12:19:21.592Z,57.86
2024-03-02T12:22:13.921Z,57.80
2024-03-02T12:25:07.038Z,57.60
2024-03-02T12:28:02.612Z,57.82
2024-03-02T12:30:55.810Z,58.02
2024-03-02T12:33:48.785Z,57.60
2024-03-02T12:36:42.888Z,58.05
2024-03-02T12:39:35.437Z,57.96
2024-03-02T12:42:28.030Z,58.04
2024-03-02T12:45:25.749Z,57.96
2024-03-02T12:48:18.705Z,57.82
2024-03-02T12:51:11.621Z,57.95
2024-03-02T12:54:06.328Z,57.81
2024-03-02T12:56:58.982Z,57.58
2024-03-02T12:59:51.810Z,57.93
2024-03-02T13:02:44.567Z,57.53
2024-03-02T13:05:36.441Z,57.56
2024-03-02T13:08:28.791Z,57.24
2024-03-02T13:11:26.573Z,57.52
2024-03-02T13:14:18.865Z,57.71
2024-03-02T13:17:11.649Z,57.56
2024-03-02T13:20:11.804Z,57.15
2024-03-02T13:23:04.867Z,56.78
2024-03-02T13:25:59.293Z,57.18
2024-03-02T13:28:51.759Z,57.17
2024-03-02T13:31:44.945Z,57.26
2024-03-02T13:34:38.353Z,57.37
2024-03-02T13:37:30.832Z,57.16
2024-03-02T13:40:24.750Z,57.25
2024-03-02T13:43:17.053Z,57.37
2024-03-02T13:46:11.051Z,57.45
2024-03-02T13:49:05.253Z,57.32
2024-03-02T13:51:57.942Z,57.47
2024-03-02T13:54:53.426Z,57.07
2024-03-02T13:57:45.898Z,57.30
2024-03-02T14:00:41.831Z,57.62
2024-03-02T14:03:34.780Z,57.66
2024-03-02T14:06:29.758Z,57.85
2024-03-02T14:09:23.570Z,57.98
2024-03-02T14:12:16.640Z,58.09
2024-03-02T14:15:09.159Z,58.04
2024-03-02T14:18:01.926Z,58.02
2024-03-02T14:20:54.693Z,58.23
2024-03-02T14:23:46.621Z,58.07
2024-03-02T14:26:39.114Z,58.31
2024-03-02T14:29:31.796Z,58.24
2024-03-02T14:32:23.673Z,58.38
2024-03-02T14:35:16.250Z,58.25
2024-03-02T14:38:09.177Z,58.18
2024-03-02T14:41:01.742Z,58.31
2024-03-02T14:43:53.962Z,58.37
2024-03-02T14:46:50.434Z,58.41
2024-03-02T14:49:44.060Z,58.60
2024-03-02T14:52:37.050Z,58.72
2024-03-02T14:55:30.045Z,58.80
2024-03-02T14:58:23.053Z,58.95
2024-03-02T15:01:17.086Z,58.87
2024-03-02T15:04:09.983Z,58.79
2024-03-02T15:07:02.918Z,59.08
2024-03-02T15:09:56.280Z,59.18
2024-03-02T15:12:49.250Z,59.19
2024-03-02T15:15:42.688Z,59.15
2024-03-02T15:18:36.045Z,59.43
2024-03-02T15:21:28.848Z,59.25
2024-03-02T15:24:20.816Z,59.19
2024-03-02T15:27:13.002Z,59.47
2024-03-02T15:30:07.729Z,59.45
2024-03-02T15:32:59.876Z,59.42
2024-03-02T15:35:51.909Z,59.36
2024-03-02T15:38:44.868Z,59.52
2024-03-02T15:41:36.939Z,59.49
2024-03-02T15:44:28.927Z,59.80
2024-03-02T15:47:21.109Z,59.95
2024-03-02T15:50:15.979Z,59.87
2024-03-02T15:53:07.815Z,59.91
2024-03-02T15:56:00.423Z,59.96
2024-03-02T15:58:53.255Z,59.92
2024-03-02T16:01:45.874Z,59.97
2024-03-02T16:04:38.443Z,60.21
2024-03-02T16:07:31.040Z,60.06
2024-03-02T16:10:22.979Z,59.98
2024-03-02T16:13:15.084Z,60.39
2024-03-02T16:16:08.203Z,60.18
2024-03-02T16:19:01.247Z,60.44
2024-03-02T16:21:54.101Z,60.27
2024-03-02T16:24:47.365Z,60.36
2024-03-02T16:27:41.397Z,60.48
2024-03-02T16:30:35.079Z,60.58
2024-03-02T16:33:27.170Z,60.75
2024-03-02T16:36:21.511Z,60.68
2024-03-02T16:39:14.300Z,60.91
2024-03-02T16:42:07.113Z,60.91
2024-03-02T16:44:59.087Z,61.10
2024-03-02T16:47:51.209Z,61.39
2024-03-02T16:50:44.560Z,61.20
2024-03-02T16:53:37.389Z,61.73
2024-03-02T16:56:30.166Z,61.71
2024-03-02T16:59:22.252Z,61.64
2024-03-02T17:02:15.584Z,61.45
2024-03-02T17:05:08.834Z,61.56
2024-03-02T17:08:01.070Z,61.61
2024-03-02T17:10:53.382Z,61.68
2024-03-02T17:13:46.090Z,61.83
2024-03-02T17:16:37.984Z,62.01
2024-03-02T17:19:30.101Z,62.05
2024-03-02T17:22:22.186Z,62.25
2024-03-02T17:25:14.422Z,61.93
2024-03-02T17:28:24.150Z,62.43
2024-03-02T17:31:16.555Z,62.24
2024-03-02T17:34:09.033Z,62.12
2024-03-02T17:37:01.865Z,62.50
2024-03-02T17:39:55.865Z,62.50
2024-03-02T17:42:48.567Z,62.25
2024-03-02T17:45:42.163Z,62.22
2024-03-02T17:48:34.349Z,62.43
2024-03-02T17:51:27.213Z,62.68
2024-03-02T17:54:19.206Z,62.96
2024-03-02T17:57:11.181Z,62.54
2024-03-02T18:00:03.354Z,62.37
2024-03-02T18:02:55.153Z,62.79
2024-03-02T18:05:47.131Z,62.76
2024-03-02T18:08:39.516Z,62.85
2024-03-02T18:11:32.183Z,62.74
2024-03-02T18:14:24.551Z,63.32
2024-03-02T18:17:17.236Z,63.10
2024-03-02T18:20:12.266Z,63.25
2024-03-02T18:23:04.768Z,63.02
2024-03-02T18:25:57.142Z,62.98
2024-03-02T18:28:49.194Z,62.89
2024-03-02T18:31:41.266Z,63.12
2024-03-02T18:34:36.241Z,63.04
2024-03-02T18:37:29.662Z,63.13
2024-03-02T18:40:22.574Z,62.99
2024-03-02T18:43:15.804Z,63.06
2024-03-02T18:46:11.216Z,63.15
2024-03-02T18:49:03.439Z,63.40
2024-03-02T18:51:56.423Z,63.28
2024-03-02T18:54:49.239Z,62.94
2024-03-02T18:57:41.632Z,63.22
2024-03-02T19:00:34.555Z,62.98
2024-03-02T19:03:27.237Z,63.14
2024-03-02T19:06:19.840Z,63.06
2024-03-02T19:09:12.328Z,63.09
2024-03-02T19:12:05.146Z,62.99
2024-03-02T19:14:57.445Z,63.20
2024-03-02T19:17:49.476Z,63.18
2024-03-02T19:20:44.113Z,63.71
2024-03-02T19:23:43.401Z,63.55
2024-03-02T19:26:37.947Z,63.38
2024-03-02T19:29:30.286Z,63.31
2024-03-02T19:32:23.437Z,63.23
2024-03-02T19:35:15.590Z,63.27
2024-03-02T19:38:08.632Z,63.35
2024-03-02T19:41:01.949Z,63.77
2024-03-02T19:43:55.062Z,63.70
2024-03-02T19:46:47.475Z,63.68
2024-03-02T19:49:39.570Z,63.60
2024-03-02T19:52:32.511Z,63.75
2024-03-02T19:55:30.386Z,63.46
2024-03-02T19:58:22.539Z,63.58
2024-03-02T20:01:18.218Z,63.52
2024-03-02T20:04:11.182Z,63.07
2024-03-02T20:07:03.708Z,63.71
2024-03-02T20:09:56.737Z,63.54
2024-03-02T20:12:49.566Z,63.64
2024-03-02T20:15:41.953Z,63.58
2024-03-02T20:18:34.606Z,63.19
2024-03-02T20:21:26.478Z,63.49
2024-03-02T20:24:18.567Z,63.43
2024-03-02T20:27:10.743Z,63.57
2024-03-02T20:30:04.160Z,63.57
2024-03-02T20:32:56.891Z,63.61
2024-03-02T20:35:49.919Z,63.11
2024-03-02T20:38:43.581Z,63.41
2024-03-02T20:41:37.387Z,63.50
2024-03-02T20:44:30.022Z,63.45
2024-03-02T20:47:23.877Z,63.30
2024-03-02T20:50:16.717Z,63.50
2024-03-02T20:53:09.568Z,63.11
2024-03-02T20:56:01.855Z,63.19
2024-03-02T20:58:54.824Z,63.44
2024-03-02T21:01:50.688Z,63.42
2024-03-02T21:04:45.998Z,63.46
2024-03-02T21:07:39.317Z,63.37
2024-03-02T21:10:31.491Z,63.34
2024-03-02T21:13:23.584Z,63.33
2024-03-02T21:16:17.429Z,63.18
2024-03-02T21:19:10.368Z,63.28
2024-03-02T21:22:06.091Z,63.21
2024-03-02T21:25:02.150Z,63.51
2024-03-02T21:27:54.753Z,63.77
2024-03-02T21:30:46.802Z,63.76
2024-03-02T21:33:39.923Z,63.75
2024-03-02T21:36:32.970Z,63.09
2024-03-02T21:39:32.322Z,63.44
2024-03-02T21:42:31.787Z,63.70
2024-03-02T21:45:24.370Z,63.55
2024-03-02T21:48:16.856Z,63.60
2024-03-02T21:51:13.254Z,63.67
2024-03-02T21:54:05.648Z,63.52
2024-03-02T21:56:58.776Z,63.49
2024-03-02T21:59:50.677Z,63.39
2024-03-02T22:02:43.080Z,63.60
2024-03-02T22:05:36.206Z,63.40
2024-03-02T22:08:28.929Z,63.54
2024-03-02T22:11:22.076Z,63.89
2024-03-02T22:14:18.050Z,63.20
2024-03-02T22:17:12.518Z,63.74
2024-03-02T22:20:05.111Z,63.41
2024-03-02T22:22:58.639Z,63.22
2024-03-02T22:25:51.040Z,63.43
2024-03-02T22:28:44.910Z,63.34
2024-03-02T22:31:37.064Z,63.64
2024-03-02T22:34:29.873Z,63.83
2024-03-02T22:37:23.058Z,63.96
2024-03-02T22:40:16.442Z,63.43
2024-03-02T22:43:08.825Z,63.71
2024-03-02T22:46:00.988Z,63.84
2024-03-02T22:48:55.250Z,63.58
2024-03-02T22:51:47.977Z,63.26
2024-03-02T22:54:40.910Z,63.63
2024-03-02T22:57:32.863Z,63.70
2024-03-02T23:00:38.561Z,63.65
2024-03-02T23:03:30.969Z,63.61
2024-03-02T23:06:24.097Z,63.30
2024-03-02T23:09:16.904Z,63.14
2024-03-02T23:12:08.945Z,63.62
2024-03-02T23:15:00.947Z,63.50
2024-03-02T23:17:52.817Z,62.97
2024-03-02T23:20:45.099Z,63.17
2024-03-02T23:23:39.011Z,62.85
2024-03-02T23:26:30.965Z,62.81
2024-03-02T23:29:23.024Z,62.79
2024-03-02T23:32:15.066Z,62.70
2024-03-02T23:35:08.406Z,62.84
2024-03-02T23:38:01.002Z,62.95
2024-03-02T23:41:09.448Z,62.72
2024-03-02T23:44:03.016Z,62.77
2024-03-02T23:46:56.492Z,63.07
2024-03-02T23:49:49.187Z,62.93
2024-03-02T23:52:42.171Z,63.23
2024-03-02T23:55:46.518Z,62.98
2024-03-02T23:58:45.915Z,62.54
