createdAt,value
2022-10-17T00:00:30.690Z,6.90
2022-10-17T00:01:30.746Z,6.50
2022-10-17T00:02:30.653Z,7.50
2022-10-17T00:03:30.622Z,7.00
2022-10-17T00:04:30.623Z,7.60
2022-10-17T00:14:30.401Z,7.40
2022-10-17T00:15:30.360Z,7.40
2022-10-17T00:16:30.334Z,7.20
2022-10-17T00:17:30.510Z,7.00
2022-10-17T00:18:30.288Z,7.80
2022-10-17T00:19:30.270Z,7.60
2022-10-17T00:20:30.249Z,8.10
2022-10-17T00:21:30.221Z,8.20
2022-10-17T00:22:30.278Z,8.20
2022-10-17T00:23:30.192Z,8.40
2022-10-17T00:24:30.154Z,8.20
2022-10-17T00:25:30.139Z,7.70
2022-10-17T00:26:30.148Z,7.90
2022-10-17T00:27:30.574Z,7.90
2022-10-17T00:28:30.151Z,7.80
2022-10-17T00:29:30.047Z,7.70
2022-10-17T00:30:30.035Z,8.20
2022-10-17T00:31:29.999Z,8.20
2022-10-17T00:32:30.254Z,8.30
2022-10-17T00:33:29.957Z,8.00
2022-10-17T00:34:29.932Z,8.20
2022-10-17T00:35:29.914Z,8.70
2022-10-17T00:36:29.894Z,8.00
2022-10-17T00:37:29.863Z,8.10
2022-10-17T00:38:29.843Z,8.20
2022-10-17T00:39:29.818Z,7.70
2022-10-17T00:40:29.799Z,8.80
2022-10-17T00:41:29.778Z,8.00
2022-10-17T00:42:30.311Z,7.80
2022-10-17T00:49:29.608Z,8.20
2022-10-17T00:50:29.578Z,8.40
2022-10-17T00:51:29.552Z,8.10
2022-10-17T00:52:30.128Z,8.70
2022-10-17T00:53:29.509Z,8.50
2022-10-17T00:54:29.488Z,8.80
2022-10-17T00:55:29.482Z,8.90
2022-10-17T00:56:29.443Z,8.40
2022-10-17T00:57:29.421Z,8.90
2022-10-17T00:58:29.399Z,8.70
2022-10-17T00:59:29.373Z,9.00
2022-10-17T01:00:29.351Z,8.10
2022-10-17T01:01:29.356Z,9.00
2022-10-17T01:02:29.756Z,8.80
2022-10-17T01:03:29.290Z,9.10
2022-10-17T01:04:29.266Z,8.60
2022-10-17T01:05:29.245Z,8.60
2022-10-17T01:06:29.217Z,9.00
2022-10-17T01:07:33.155Z,9.20
2022-10-17T01:08:29.182Z,8.60
2022-10-17T01:09:29.154Z,8.50
2022-10-17T01:10:29.130Z,8.70
2022-10-17T01:11:29.112Z,9.20
2022-10-17T01:12:29.435Z,8.80
2022-10-17T01:13:29.060Z,8.30
2022-10-17T01:14:29.047Z,8.10
2022-10-17T01:15:29.019Z,8.80
2022-10-17T01:16:29.000Z,8.90
2022-10-17T01:17:28.975Z,8.20
2022-10-17T01:18:28.976Z,8.70
2022-10-17T01:19:28.937Z,9.00
2022-10-17T01:23:28.842Z,8.50
2022-10-17T01:24:28.825Z,7.80
2022-10-17T01:25:28.794Z,8.50
2022-10-17T01:26:28.779Z,8.50
2022-10-17T01:27:28.754Z,7.70
2022-10-17T01:28:28.839Z,8.20
2022-10-17T01:29:28.708Z,8.70
2022-10-17T01:30:28.693Z,8.60
2022-10-17T01:31:28.663Z,7.80
2022-10-17T01:32:29.043Z,7.80
2022-10-17T01:33:28.616Z,8.40
2022-10-17T01:34:28.619Z,7.90
2022-10-17T01:35:28.576Z,7.90
2022-10-17T01:36:28.551Z,7.80
2022-10-17T01:37:28.534Z,7.80
2022-10-17T01:38:28.506Z,7.70
2022-10-17T01:39:30.128Z,7.80
2022-10-17T01:40:28.461Z,8.10
2022-10-17T01:41:28.436Z,8.00
2022-10-17T01:42:28.818Z,7.90
2022-10-17T01:43:28.394Z,7.70
2022-10-17T01:44:28.372Z,8.10
2022-10-17T01:45:28.353Z,8.40
2022-10-17T01:46:28.328Z,8.30
2022-10-17T01:47:28.549Z,7.80
2022-10-17T01:48:28.286Z,8.10
2022-10-17T01:49:28.258Z,8.50
2022-10-17T01:50:28.262Z,7.90
2022-10-17T01:51:28.226Z,7.40
2022-10-17T01:52:28.198Z,8.30
2022-10-17T01:53:28.173Z,7.80
2022-10-17T01:54:28.156Z,7.80
2022-10-17T01:55:28.126Z,7.90
2022-10-17T01:56:28.106Z,8.30
2022-10-17T01:57:28.379Z,7.90
2022-10-17T01:58:28.062Z,7.20
2022-10-17T01:59:28.040Z,7.80
2022-10-17T02:00:28.019Z,7.50
2022-10-17T02:01:28.108Z,7.90
2022-10-17T02:02:27.978Z,7.50
2022-10-17T02:03:27.956Z,7.60
2022-10-17T02:04:27.934Z,7.60
2022-10-17T02:05:27.914Z,8.00
2022-10-17T02:06:27.911Z,7.10
2022-10-17T02:07:28.118Z,7.10
2022-10-17T02:08:27.843Z,8.40
2022-10-17T02:09:27.821Z,8.50
2022-10-17T02:10:27.815Z,7.60
2022-10-17T02:11:27.787Z,7.70
2022-10-17T02:12:27.756Z,7.70
2022-10-17T02:13:27.726Z,8.10
2022-10-17T02:14:27.705Z,8.00
2022-10-17T02:15:27.683Z,7.70
2022-10-17T02:16:27.664Z,8.00
2022-10-17T02:30:27.348Z,7.50
2022-10-17T02:31:27.327Z,6.80
2022-10-17T03:00:26.683Z,7.80
2022-10-17T03:01:26.716Z,7.60
2022-10-17T03:02:26.906Z,8.00
2022-10-17T03:03:26.614Z,7.80
2022-10-17T03:04:26.596Z,7.70
2022-10-17T03:32:25.970Z,8.10
2022-10-17T03:33:25.944Z,8.60
2022-10-17T03:34:25.921Z,8.60
2022-10-17T03:35:25.900Z,8.10
2022-10-17T03:36:25.880Z,9.00
2022-10-17T03:37:25.941Z,9.20
2022-10-17T03:38:25.841Z,8.90
2022-10-17T03:39:25.810Z,8.50
2022-10-17T04:02:25.303Z,7.90
2022-10-17T04:03:25.288Z,7.80
2022-10-17T04:04:25.255Z,8.30
2022-10-17T04:05:25.237Z,8.70
2022-10-17T04:06:25.214Z,8.30
2022-10-17T04:08:25.168Z,8.20
2022-10-17T04:09:25.148Z,8.10
2022-10-17T04:10:25.123Z,8.90
2022-10-17T04:11:25.105Z,8.30
2022-10-17T04:33:24.611Z,8.60
2022-10-17T04:34:24.589Z,8.10
2022-10-17T04:35:24.570Z,9.10
2022-10-17T04:36:24.547Z,8.70
2022-10-17T04:37:24.522Z,8.30
2022-10-17T04:38:27.733Z,8.60
2022-10-17T04:39:24.484Z,9.20
2022-10-17T04:40:24.463Z,9.30
2022-10-17T04:41:24.438Z,9.40
2022-10-17T04:42:24.414Z,9.30
2022-10-17T04:43:24.397Z,8.80
2022-10-17T04:44:24.366Z,9.40
2022-10-17T05:05:23.905Z,9.40
2022-10-17T05:06:23.877Z,9.50
2022-10-17T05:07:23.856Z,10.20
2022-10-17T05:08:23.836Z,9.60
2022-10-17T05:09:23.819Z,9.20
2022-10-17T05:10:23.795Z,9.50
2022-10-17T05:11:23.777Z,9.70
2022-10-17T05:12:23.747Z,9.60
2022-10-17T05:13:23.734Z,9.90
2022-10-17T05:14:23.701Z,10.20
2022-10-17T05:19:23.595Z,9.70
2022-10-17T05:20:23.564Z,9.80
2022-10-17T05:21:23.627Z,10.20
2022-10-17T05:22:23.527Z,9.70
2022-10-17T05:23:23.503Z,9.60
2022-10-17T05:24:23.483Z,10.70
2022-10-17T05:25:23.460Z,10.50
2022-10-17T05:26:23.455Z,10.10
2022-10-17T05:27:23.418Z,10.40
2022-10-17T05:28:23.422Z,9.30
2022-10-17T05:29:23.376Z,9.20
2022-10-17T05:30:23.346Z,10.10
2022-10-17T05:31:23.325Z,9.60
2022-10-17T05:32:23.302Z,9.60
2022-10-17T05:33:23.280Z,10.30
2022-10-17T05:34:23.278Z,10.70
2022-10-17T05:35:23.236Z,10.20
2022-10-17T05:53:22.843Z,10.00
2022-10-17T05:54:22.812Z,10.50
2022-10-17T05:55:22.792Z,10.50
2022-10-17T05:56:22.768Z,10.00
2022-10-17T05:57:22.752Z,10.80
2022-10-17T05:58:45.512Z,11.40
2022-10-17T05:59:22.709Z,10.20
2022-10-17T06:00:22.713Z,11.20
2022-10-17T06:01:22.664Z,11.20
2022-10-17T06:02:22.749Z,10.70
2022-10-17T06:03:22.614Z,10.70
2022-10-17T06:04:22.708Z,10.90
2022-10-17T06:05:22.576Z,11.30
2022-10-17T06:06:22.584Z,11.00
2022-10-17T06:07:22.537Z,10.90
2022-10-17T06:08:22.500Z,11.10
2022-10-17T06:09:22.478Z,10.40
2022-10-17T06:10:22.463Z,11.30
2022-10-17T06:11:22.438Z,10.90
2022-10-17T06:26:22.103Z,10.50
2022-10-17T06:27:22.093Z,10.80
2022-10-17T06:28:22.110Z,10.50
2022-10-17T06:29:22.035Z,10.80
2022-10-17T06:30:22.016Z,10.20
2022-10-17T06:31:21.997Z,10.60
2022-10-17T06:32:21.973Z,10.20
2022-10-17T06:33:21.949Z,10.30
2022-10-17T06:34:21.931Z,11.20
2022-10-17T06:35:21.921Z,9.90
2022-10-17T06:36:21.885Z,9.90
2022-10-17T06:37:21.865Z,10.70
2022-10-17T06:38:21.858Z,10.00
2022-10-17T06:39:21.825Z,9.40
2022-10-17T06:40:21.797Z,11.00
2022-10-17T06:41:21.770Z,9.90
2022-10-17T06:42:21.751Z,10.50
2022-10-17T06:43:26.997Z,10.70
2022-10-17T06:44:21.706Z,10.00
2022-10-17T06:45:21.682Z,9.80
2022-10-17T06:46:21.663Z,9.80
2022-10-17T06:58:21.398Z,8.80
2022-10-17T06:59:21.377Z,9.50
2022-10-17T07:00:21.357Z,9.10
2022-10-17T07:01:21.331Z,9.20
2022-10-17T07:02:21.312Z,9.30
2022-10-17T07:03:21.285Z,9.20
2022-10-17T07:04:21.259Z,9.50
2022-10-17T07:05:21.244Z,9.10
2022-10-17T07:06:21.213Z,8.50
2022-10-17T07:07:21.200Z,9.30
2022-10-17T07:08:21.173Z,9.10
2022-10-17T07:09:21.157Z,8.40
2022-10-17T07:10:21.150Z,8.60
2022-10-17T07:11:21.114Z,8.50
2022-10-17T07:12:21.085Z,8.60
2022-10-17T07:13:21.066Z,8.30
2022-10-17T07:14:21.040Z,9.10
2022-10-17T07:15:21.024Z,8.40
2022-10-17T07:16:21.005Z,8.50
2022-10-17T07:17:20.973Z,7.90
2022-10-17T07:18:20.961Z,9.10
2022-10-17T07:19:20.937Z,8.80
2022-10-17T07:20:20.925Z,7.90
2022-10-17T07:21:20.898Z,8.60
2022-10-17T07:22:20.866Z,8.60
2022-10-17T07:23:20.847Z,8.90
2022-10-17T07:33:20.625Z,8.20
2022-10-17T07:34:20.605Z,8.40
2022-10-17T07:35:20.582Z,7.80
2022-10-17T07:36:20.554Z,8.30
2022-10-17T07:37:20.537Z,7.70
2022-10-17T07:38:20.513Z,7.40
2022-10-17T07:39:20.493Z,7.70
2022-10-17T07:40:20.472Z,7.90
2022-10-17T07:41:21.962Z,7.40
2022-10-17T07:42:20.444Z,7.00
2022-10-17T07:43:20.407Z,6.90
2022-10-17T07:44:20.383Z,7.40
2022-10-17T07:45:20.360Z,6.60
2022-10-17T07:46:20.342Z,6.70
2022-10-17T07:47:20.317Z,7.00
2022-10-17T07:48:20.302Z,6.50
2022-10-17T07:49:20.274Z,6.90
2022-10-17T07:50:20.249Z,7.30
2022-10-17T07:51:20.236Z,7.30
2022-10-17T07:52:20.212Z,6.90
2022-10-17T07:53:20.200Z,6.80
2022-10-17T07:54:20.159Z,7.30
2022-10-17T07:55:20.141Z,7.40
2022-10-17T07:56:20.119Z,7.40
2022-10-17T07:57:20.098Z,6.80
2022-10-17T07:58:20.093Z,6.90
2022-10-17T07:59:20.057Z,7.20
2022-10-17T08:00:20.035Z,6.80
2022-10-17T08:07:24.100Z,7.80
2022-10-17T08:08:19.860Z,7.10
2022-10-17T08:09:19.838Z,7.10
2022-10-17T08:10:19.819Z,7.70
2022-10-17T08:11:19.798Z,9.90
2022-10-17T08:12:19.777Z,9.90
2022-10-17T08:13:19.760Z,9.60
2022-10-17T08:14:19.761Z,9.30
2022-10-17T08:15:19.708Z,10.20
2022-10-17T08:16:19.683Z,10.50
2022-10-17T08:17:19.667Z,9.90
2022-10-17T08:18:19.648Z,9.60
2022-10-17T08:19:19.632Z,8.80
2022-10-17T08:20:19.599Z,9.30
2022-10-17T08:21:19.572Z,8.90
2022-10-17T08:22:19.563Z,8.00
2022-10-17T08:23:19.541Z,10.80
2022-10-17T08:24:19.515Z,43.00
2022-10-17T08:25:19.493Z,30.40
2022-10-17T08:26:19.473Z,20.20
2022-10-17T08:27:19.453Z,11.40
2022-10-17T08:28:19.427Z,9.80
2022-10-17T08:29:19.405Z,8.50
2022-10-17T08:30:19.407Z,8.00
2022-10-17T08:31:19.364Z,8.10
2022-10-17T08:32:19.343Z,6.50
2022-10-17T08:38:21.029Z,5.90
2022-10-17T08:39:19.197Z,6.10
2022-10-17T08:40:19.176Z,5.90
2022-10-17T08:41:19.155Z,6.20
2022-10-17T08:42:19.126Z,5.50
2022-10-17T08:43:19.109Z,6.80
2022-10-17T08:44:19.090Z,6.20
2022-10-17T08:45:19.066Z,5.90
2022-10-17T08:46:19.070Z,5.40
2022-10-17T08:47:19.031Z,6.00
2022-10-17T08:48:19.005Z,6.00
2022-10-17T08:49:18.981Z,5.60
2022-10-17T08:50:18.968Z,5.70
2022-10-17T08:51:18.958Z,5.90
2022-10-17T08:52:18.930Z,5.60
2022-10-17T08:53:18.896Z,5.50
2022-10-17T08:54:18.875Z,5.30
2022-10-17T08:56:19.866Z,5.80
2022-10-17T08:57:18.815Z,5.90
2022-10-17T08:58:18.794Z,5.30
2022-10-17T08:59:18.768Z,5.40
2022-10-17T09:00:18.745Z,5.70
2022-10-17T09:01:18.727Z,5.00
2022-10-17T09:02:18.728Z,5.40
2022-10-17T09:03:18.786Z,5.50
2022-10-17T09:04:18.797Z,5.60
2022-10-17T09:05:22.461Z,5.20
2022-10-17T09:06:18.625Z,5.60
2022-10-17T09:09:18.560Z,5.60
2022-10-17T09:10:18.544Z,5.20
2022-10-17T09:11:18.520Z,4.90
2022-10-17T09:12:18.492Z,5.30
2022-10-17T09:13:18.479Z,4.90
2022-10-17T09:14:18.465Z,5.10
2022-10-17T09:15:18.431Z,5.00
2022-10-17T09:16:18.413Z,5.60
2022-10-17T09:17:18.385Z,4.10
2022-10-17T09:18:21.099Z,4.90
2022-10-17T09:19:18.356Z,4.90
2022-10-17T09:20:18.336Z,4.70
2022-10-17T09:21:18.305Z,5.50
2022-10-17T09:22:18.290Z,4.70
2022-10-17T09:23:18.266Z,5.10
2022-10-17T09:24:18.246Z,5.10
2022-10-17T09:25:18.229Z,5.10
2022-10-17T09:26:18.214Z,5.20
2022-10-17T09:27:18.187Z,5.50
2022-10-17T09:28:18.172Z,30.20
2022-10-17T09:29:18.135Z,8.80
2022-10-17T09:30:39.995Z,4.90
2022-10-17T09:31:18.099Z,4.90
2022-10-17T09:32:18.086Z,4.90
2022-10-17T09:33:34.309Z,5.10
2022-10-17T09:34:18.093Z,5.60
2022-10-17T09:35:18.014Z,5.00
2022-10-17T09:36:18.012Z,4.80
2022-10-17T09:37:17.979Z,5.70
2022-10-17T09:38:17.953Z,4.80
2022-10-17T09:39:17.938Z,5.10
2022-10-17T09:40:17.923Z,5.00
2022-10-17T09:41:42.737Z,4.60
2022-10-17T09:42:17.883Z,4.40
2022-10-17T09:43:17.853Z,5.20
2022-10-17T09:44:17.831Z,4.90
2022-10-17T09:45:17.801Z,5.40
2022-10-17T09:46:17.791Z,5.30
2022-10-17T09:47:17.770Z,4.60
2022-10-17T09:48:17.744Z,5.40
2022-10-17T09:49:17.729Z,4.70
2022-10-17T09:50:17.767Z,4.80
2022-10-17T09:51:25.747Z,4.80
2022-10-17T10:07:17.352Z,5.40
2022-10-17T10:08:17.337Z,5.80
2022-10-17T10:36:16.771Z,4.80
2022-10-17T10:37:17.198Z,4.70
2022-10-17T10:38:16.746Z,5.20
2022-10-17T11:03:16.224Z,4.20
2022-10-17T11:04:16.191Z,4.20
2022-10-17T11:05:16.189Z,4.60
2022-10-17T11:06:16.149Z,4.50
2022-10-17T11:07:16.136Z,4.00
2022-10-17T11:31:15.644Z,5.10
2022-10-17T11:32:15.624Z,5.20
2022-10-17T11:33:15.598Z,4.60
2022-10-17T11:34:15.582Z,4.50
2022-10-17T11:35:15.562Z,5.50
2022-10-17T11:36:15.538Z,4.50
2022-10-17T11:37:15.523Z,4.80
2022-10-17T11:55:15.158Z,5.10
2022-10-17T11:56:15.138Z,5.50
2022-10-17T11:57:15.120Z,4.70
2022-10-17T11:58:15.143Z,4.70
2022-10-17T11:59:15.071Z,4.60
2022-10-17T12:00:15.051Z,5.00
2022-10-17T12:01:15.029Z,4.50
2022-10-17T12:02:15.009Z,4.80
2022-10-17T12:03:14.995Z,4.50
2022-10-17T12:23:14.587Z,4.50
2022-10-17T12:24:18.792Z,5.00
2022-10-17T12:25:14.545Z,5.10
2022-10-17T12:26:14.522Z,4.90
2022-10-17T12:27:14.507Z,5.00
2022-10-17T12:28:14.480Z,4.40
2022-10-17T12:29:14.473Z,5.00
2022-10-17T12:30:14.493Z,5.50
2022-10-17T12:31:14.427Z,4.70
2022-10-17T12:32:14.403Z,6.10
2022-10-17T12:33:14.388Z,5.10
2022-10-17T12:52:14.003Z,4.30
2022-10-17T12:53:16.979Z,4.50
2022-10-17T12:54:13.962Z,4.80
2022-10-17T12:55:14.532Z,5.30
2022-10-17T12:56:13.923Z,4.50
2022-10-17T12:57:13.904Z,4.70
2022-10-17T12:58:13.888Z,4.70
2022-10-17T12:59:13.862Z,4.60
2022-10-17T13:00:13.841Z,4.50
2022-10-17T13:01:29.330Z,4.50
2022-10-17T13:02:13.846Z,4.10
2022-10-17T13:19:13.458Z,4.80
2022-10-17T13:20:13.438Z,5.80
2022-10-17T13:21:13.416Z,7.30
2022-10-17T13:22:13.400Z,5.60
2022-10-17T13:23:13.374Z,5.50
2022-10-17T13:24:13.354Z,5.30
2022-10-17T13:25:13.343Z,5.90
2022-10-17T13:26:13.311Z,5.80
2022-10-17T13:41:34.225Z,7.10
2022-10-17T13:42:12.984Z,6.30
2022-10-17T13:43:12.975Z,6.30
2022-10-17T13:44:12.951Z,6.60
2022-10-17T13:45:12.929Z,5.70
2022-10-17T13:46:36.150Z,6.20
2022-10-17T13:47:12.928Z,5.90
2022-10-17T13:48:12.872Z,6.40
2022-10-17T13:49:12.847Z,6.10
2022-10-17T13:50:39.445Z,6.80
2022-10-17T13:51:12.806Z,6.10
2022-10-17T13:52:12.783Z,6.70
2022-10-17T13:53:12.765Z,7.30
2022-10-17T13:54:12.747Z,6.90
2022-10-17T14:06:12.533Z,6.70
2022-10-17T14:07:12.513Z,7.10
2022-10-17T14:08:16.726Z,7.40
2022-10-17T14:09:12.434Z,7.50
2022-10-17T14:10:12.414Z,6.60
2022-10-17T14:11:12.401Z,7.60
2022-10-17T14:12:12.384Z,7.20
2022-10-17T14:13:12.360Z,6.50
2022-10-17T14:14:12.339Z,7.50
2022-10-17T14:15:12.318Z,7.40
2022-10-17T14:16:12.295Z,7.90
2022-10-17T14:17:12.363Z,7.00
2022-10-17T14:18:12.258Z,7.00
2022-10-17T14:19:12.232Z,6.60
2022-10-17T14:20:40.892Z,7.40
2022-10-17T14:31:11.990Z,7.50
2022-10-17T14:32:11.962Z,6.80
2022-10-17T14:33:11.948Z,7.10
2022-10-17T14:34:11.935Z,7.00
2022-10-17T14:35:30.621Z,6.60
2022-10-17T14:36:11.885Z,7.50
2022-10-17T14:37:11.876Z,7.10
2022-10-17T14:38:11.870Z,6.60
2022-10-17T14:39:14.385Z,7.20
2022-10-17T14:40:11.807Z,6.70
2022-10-17T14:42:11.766Z,6.20
2022-10-17T14:43:11.750Z,6.80
2022-10-17T14:44:11.726Z,6.90
2022-10-17T14:45:11.719Z,6.80
2022-10-17T14:46:11.688Z,6.90
2022-10-17T14:47:41.802Z,7.80
2022-10-17T14:58:11.436Z,6.60
2022-10-17T14:59:15.634Z,6.90
2022-10-17T15:00:11.401Z,6.60
2022-10-17T15:01:11.372Z,6.10
2022-10-17T15:02:11.358Z,6.30
2022-10-17T15:03:11.418Z,6.30
2022-10-17T15:04:11.310Z,6.80
2022-10-17T15:05:13.485Z,7.30
2022-10-17T15:06:11.275Z,6.50
2022-10-17T15:07:11.283Z,7.30
2022-10-17T15:08:11.228Z,6.90
2022-10-17T15:09:11.216Z,6.90
2022-10-17T15:10:11.212Z,7.20
2022-10-17T15:11:11.173Z,7.00
2022-10-17T15:12:11.154Z,7.00
2022-10-17T15:13:28.028Z,7.60
2022-10-17T15:14:11.111Z,7.20
2022-10-17T15:15:11.087Z,7.20
2022-10-17T15:16:11.064Z,7.10
2022-10-17T15:17:11.109Z,6.80
2022-10-17T15:27:10.880Z,7.40
2022-10-17T15:28:10.825Z,7.80
2022-10-17T15:29:10.804Z,7.00
2022-10-17T15:30:10.779Z,7.30
2022-10-17T15:31:10.764Z,7.00
2022-10-17T15:32:10.743Z,8.10
2022-10-17T15:33:10.724Z,7.70
2022-10-17T15:34:10.705Z,7.10
2022-10-17T15:35:10.681Z,8.30
2022-10-17T15:36:10.655Z,7.20
2022-10-17T15:37:10.670Z,6.90
2022-10-17T15:38:10.618Z,7.00
2022-10-17T15:39:10.598Z,7.50
2022-10-17T15:40:10.574Z,6.70
2022-10-17T15:41:10.558Z,6.90
2022-10-17T15:42:10.558Z,7.10
2022-10-17T15:43:10.517Z,6.10
2022-10-17T15:44:10.491Z,6.90
2022-10-17T15:45:10.475Z,5.90
2022-10-17T15:46:10.457Z,6.40
2022-10-17T15:47:10.479Z,6.70
2022-10-17T15:48:10.413Z,6.80
2022-10-17T15:49:10.391Z,6.60
2022-10-17T15:50:10.369Z,7.00
2022-10-17T15:51:10.350Z,6.50
2022-10-17T16:00:15.469Z,6.60
2022-10-17T16:01:10.210Z,6.70
2022-10-17T16:02:10.122Z,5.80
2022-10-17T16:03:10.139Z,6.10
2022-10-17T16:04:10.087Z,7.00
2022-10-17T16:05:10.062Z,6.20
2022-10-17T16:06:13.412Z,6.60
2022-10-17T16:07:10.070Z,6.60
2022-10-17T16:08:09.998Z,6.60
2022-10-17T16:09:09.976Z,6.60
2022-10-17T16:10:09.958Z,5.30
2022-10-17T16:11:09.939Z,6.40
2022-10-17T16:12:09.962Z,6.00
2022-10-17T16:13:09.898Z,6.30
2022-10-17T16:14:09.893Z,6.10
2022-10-17T16:15:09.852Z,6.00
2022-10-17T16:16:10.443Z,6.10
2022-10-17T16:17:09.838Z,6.50
2022-10-17T16:18:10.055Z,5.50
2022-10-17T16:19:09.772Z,6.00
2022-10-17T16:20:09.751Z,7.40
2022-10-17T16:21:09.735Z,6.40
2022-10-17T16:22:09.706Z,5.90
2022-10-17T16:23:09.695Z,5.70
2022-10-17T16:24:09.673Z,5.80
2022-10-17T16:25:09.645Z,5.90
2022-10-17T16:26:09.624Z,7.30
2022-10-17T16:27:09.676Z,6.40
2022-10-17T16:28:09.583Z,6.30
2022-10-17T16:29:09.610Z,6.40
2022-10-17T16:35:09.443Z,6.40
2022-10-17T16:36:09.486Z,7.00
2022-10-17T16:37:09.495Z,6.60
2022-10-17T16:38:09.377Z,6.90
2022-10-17T16:39:09.354Z,6.20
2022-10-17T16:40:09.336Z,7.10
2022-10-17T16:41:09.315Z,7.70
2022-10-17T16:42:09.295Z,6.90
2022-10-17T16:43:09.272Z,6.20
2022-10-17T16:44:09.253Z,6.70
2022-10-17T16:45:09.230Z,6.20
2022-10-17T16:46:09.243Z,6.90
2022-10-17T16:47:09.253Z,6.20
2022-10-17T16:48:09.168Z,7.40
2022-10-17T16:49:09.154Z,6.40
2022-10-17T16:50:09.128Z,7.30
2022-10-17T16:51:09.109Z,7.10
2022-10-17T16:52:09.089Z,6.50
2022-10-17T16:53:09.070Z,7.40
2022-10-17T16:54:09.046Z,7.20
2022-10-17T16:55:09.030Z,7.60
2022-10-17T16:56:09.038Z,8.30
2022-10-17T16:57:09.051Z,6.90
2022-10-17T16:58:08.965Z,7.70
2022-10-17T16:59:08.944Z,7.50
2022-10-17T17:00:08.917Z,7.60
2022-10-17T17:01:09.002Z,7.60
2022-10-17T17:02:08.899Z,8.00
2022-10-17T17:03:08.857Z,8.00
2022-10-17T17:04:08.841Z,8.40
2022-10-17T17:05:08.818Z,8.70
2022-10-17T17:06:08.805Z,8.40
2022-10-17T17:09:08.736Z,8.20
2022-10-17T17:10:08.716Z,8.60
2022-10-17T17:11:08.696Z,8.20
2022-10-17T17:12:08.672Z,8.80
2022-10-17T17:13:08.650Z,8.70
2022-10-17T17:14:08.631Z,8.90
2022-10-17T17:15:08.615Z,8.40
2022-10-17T17:16:08.688Z,9.00
2022-10-17T17:17:15.373Z,9.10
2022-10-17T17:18:09.085Z,8.60
2022-10-17T17:19:08.525Z,8.50
2022-10-17T17:20:08.504Z,9.00
2022-10-17T17:21:08.481Z,9.10
2022-10-17T17:22:08.467Z,9.40
2022-10-17T17:23:09.884Z,8.50
2022-10-17T17:24:08.421Z,9.20
2022-10-17T17:25:08.410Z,8.90
2022-10-17T17:26:08.456Z,10.30
2022-10-17T17:27:11.279Z,9.10
2022-10-17T17:28:08.338Z,9.70
2022-10-17T17:29:08.383Z,9.90
2022-10-17T17:30:08.306Z,10.10
2022-10-17T17:31:08.280Z,9.80
2022-10-17T17:32:08.255Z,10.80
2022-10-17T17:33:08.233Z,9.40
2022-10-17T17:34:08.238Z,9.80
2022-10-17T17:35:08.189Z,9.50
2022-10-17T17:36:08.255Z,10.40
2022-10-17T17:37:08.154Z,9.80
2022-10-17T17:38:08.131Z,9.80
2022-10-17T17:39:08.111Z,10.40
2022-10-17T17:40:08.088Z,10.60
2022-10-17T17:41:08.068Z,10.60
2022-10-17T17:42:08.050Z,10.70
2022-10-17T17:43:08.031Z,10.30
2022-10-17T17:44:11.188Z,10.50
2022-10-17T17:45:07.985Z,10.10
2022-10-17T17:46:08.025Z,9.80
2022-10-17T17:47:08.015Z,10.10
2022-10-17T17:48:07.921Z,10.20
2022-10-17T17:49:07.900Z,10.80
2022-10-17T17:50:07.910Z,10.00
2022-10-17T17:51:07.861Z,11.20
2022-10-17T17:52:07.841Z,11.40
2022-10-17T17:53:07.815Z,10.80
2022-10-17T17:54:07.798Z,11.00
2022-10-17T17:55:07.776Z,10.70
2022-10-17T17:56:07.757Z,11.30
2022-10-17T17:57:07.807Z,11.50
2022-10-17T17:58:07.715Z,11.10
2022-10-17T17:59:07.695Z,11.90
2022-10-17T18:00:07.672Z,12.00
2022-10-17T18:16:07.337Z,13.60
2022-10-17T18:17:07.324Z,14.10
2022-10-17T18:47:06.773Z,16.80
2022-10-17T18:48:06.679Z,15.70
2022-10-17T18:49:06.652Z,17.20
2022-10-17T18:50:06.635Z,16.20
2022-10-17T18:51:06.613Z,17.10
2022-10-17T18:52:06.593Z,16.80
2022-10-17T19:20:06.005Z,21.00
2022-10-17T19:21:05.988Z,19.50
2022-10-17T19:22:05.966Z,18.60
2022-10-17T19:23:05.948Z,19.40
2022-10-17T19:24:05.919Z,20.10
2022-10-17T19:25:05.897Z,19.70
2022-10-17T19:51:05.366Z,20.40
2022-10-17T19:52:05.334Z,20.50
2022-10-17T19:53:05.310Z,20.50
2022-10-17T19:54:05.290Z,21.80
2022-10-17T19:55:05.272Z,23.70
2022-10-17T19:56:05.252Z,22.20
2022-10-17T19:57:09.478Z,21.60
2022-10-17T19:58:05.249Z,21.50
2022-10-17T19:59:05.189Z,22.30
2022-10-17T20:22:04.707Z,23.90
2022-10-17T20:23:04.683Z,23.20
2022-10-17T20:24:04.663Z,23.10
2022-10-17T20:25:04.635Z,23.70
2022-10-17T20:26:08.600Z,23.90
2022-10-17T20:27:04.596Z,23.90
2022-10-17T20:28:04.579Z,24.50
2022-10-17T20:29:04.611Z,24.20
2022-10-17T20:30:04.645Z,23.50
2022-10-17T20:31:04.514Z,23.10
2022-10-17T20:32:04.493Z,25.40
2022-10-17T20:48:04.153Z,24.10
2022-10-17T20:49:04.164Z,22.50
2022-10-17T20:50:04.111Z,22.40
2022-10-17T20:51:04.090Z,22.40
2022-10-17T20:52:04.077Z,23.80
2022-10-17T20:53:24.825Z,24.30
2022-10-17T20:54:04.028Z,23.40
2022-10-17T20:55:04.005Z,23.80
2022-10-17T20:56:03.983Z,22.70
2022-10-17T20:57:04.916Z,22.80
2022-10-17T20:58:03.941Z,23.20
2022-10-17T20:59:03.927Z,23.70
2022-10-17T21:15:03.599Z,22.70
2022-10-17T21:16:03.569Z,22.50
2022-10-17T21:17:05.192Z,23.00
2022-10-17T21:18:03.547Z,22.50
2022-10-17T21:19:03.509Z,23.40
2022-10-17T21:20:03.479Z,23.00
2022-10-17T21:22:03.435Z,22.40
2022-10-17T21:23:03.417Z,21.90
2022-10-17T21:24:03.395Z,22.90
2022-10-17T21:25:03.381Z,22.30
2022-10-17T21:26:03.356Z,23.00
2022-10-17T21:27:03.335Z,23.10
2022-10-17T21:28:03.315Z,22.10
2022-10-17T21:29:03.345Z,21.80
2022-10-17T21:43:03.000Z,26.70
2022-10-17T21:44:02.972Z,26.20
2022-10-17T21:45:07.549Z,25.10
2022-10-17T21:46:02.937Z,21.20
2022-10-17T21:47:02.914Z,22.50
2022-10-17T21:48:18.336Z,21.50
2022-10-17T21:49:02.876Z,21.40
2022-10-17T21:50:02.873Z,21.00
2022-10-17T21:51:02.836Z,19.30
2022-10-17T21:52:02.809Z,20.90
2022-10-17T21:53:02.791Z,18.90
2022-10-17T21:54:05.707Z,19.40
2022-10-17T21:55:02.749Z,18.30
2022-10-17T21:56:02.727Z,18.50
2022-10-17T21:57:02.706Z,17.50
2022-10-17T21:58:02.684Z,17.60
2022-10-17T21:59:02.660Z,17.10
2022-10-17T22:12:02.389Z,21.80
2022-10-17T22:13:02.367Z,18.70
2022-10-17T22:14:02.342Z,18.70
2022-10-17T22:15:02.401Z,18.50
2022-10-17T22:16:02.301Z,18.60
2022-10-17T22:17:02.281Z,19.40
2022-10-17T22:18:02.261Z,19.30
2022-10-17T22:19:05.876Z,21.30
2022-10-17T22:20:02.217Z,20.20
2022-10-17T22:21:02.197Z,22.20
2022-10-17T22:22:02.196Z,21.20
2022-10-17T22:23:02.155Z,22.80
2022-10-17T22:24:02.133Z,20.80
2022-10-17T22:25:02.110Z,22.20
2022-10-17T22:26:02.090Z,21.20
2022-10-17T22:27:02.069Z,21.40
2022-10-17T22:28:02.043Z,21.40
2022-10-17T22:29:02.113Z,19.60
2022-10-17T22:30:02.010Z,20.40
2022-10-17T22:43:01.736Z,19.20
2022-10-17T22:44:01.718Z,19.00
2022-10-17T22:45:01.692Z,20.10
2022-10-17T22:46:01.673Z,19.40
2022-10-17T22:47:01.648Z,19.70
2022-10-17T22:48:01.628Z,18.50
2022-10-17T22:49:01.615Z,20.40
2022-10-17T22:50:01.604Z,20.50
2022-10-17T22:51:01.568Z,19.80
2022-10-17T22:52:01.545Z,20.10
2022-10-17T22:53:01.522Z,20.50
2022-10-17T22:54:01.537Z,20.50
2022-10-17T22:55:01.479Z,20.60
2022-10-17T22:56:01.456Z,21.00
2022-10-17T22:57:01.437Z,22.00
2022-10-17T22:58:01.414Z,23.10
2022-10-17T22:59:01.395Z,21.70
2022-10-17T23:00:01.373Z,21.70
2022-10-17T23:01:01.354Z,21.60
2022-10-17T23:02:01.434Z,23.30
2022-10-17T23:03:01.313Z,20.00
2022-10-17T23:04:01.290Z,20.40
2022-10-17T23:16:01.031Z,21.10
2022-10-17T23:17:01.010Z,22.30
2022-10-17T23:18:00.988Z,21.50
2022-10-17T23:19:00.970Z,20.80
2022-10-17T23:20:00.952Z,20.30
2022-10-17T23:21:00.931Z,21.70
2022-10-17T23:22:00.911Z,22.00
2022-10-17T23:23:00.890Z,23.20
2022-10-17T23:24:00.862Z,21.90
2022-10-17T23:25:00.846Z,21.60
2022-10-17T23:26:00.840Z,22.50
2022-10-17T23:27:00.803Z,24.60
2022-10-17T23:28:00.787Z,25.10
2022-10-17T23:29:00.888Z,23.50
2022-10-17T23:30:00.735Z,22.60
2022-10-17T23:31:00.716Z,23.40
2022-10-17T23:32:00.696Z,22.80
2022-10-17T23:33:00.673Z,22.80
2022-10-17T23:34:00.656Z,23.00
2022-10-17T23:35:00.632Z,23.20
2022-10-17T23:36:00.612Z,22.90
2022-10-17T23:37:00.591Z,23.40
2022-10-17T23:38:00.582Z,21.20
2022-10-17T23:39:00.552Z,19.30
2022-10-17T23:40:00.524Z,22.40
2022-10-17T23:41:00.508Z,22.10
2022-10-17T23:51:00.294Z,24.90
2022-10-17T23:52:00.273Z,23.70
2022-10-17T23:53:00.254Z,24.00
2022-10-17T23:54:00.233Z,24.00
2022-10-17T23:55:00.212Z,23.80
2022-10-17T23:56:00.189Z,24.00
2022-10-17T23:57:00.171Z,25.60
2022-10-17T23:58:00.170Z,26.90
2022-10-17T23:59:00.124Z,26.80
