createdAt,value
2023-05-01T00:02:02.052Z,69.55
2023-05-01T00:05:05.777Z,69.42
2023-05-01T00:08:08.745Z,69.24
2023-05-01T00:11:12.753Z,69.20
2023-05-01T00:14:16.217Z,68.89
2023-05-01T00:17:19.043Z,68.36
2023-05-01T00:20:23.572Z,68.33
2023-05-01T00:23:26.607Z,68.46
2023-05-01T00:26:31.589Z,68.20
2023-05-01T00:29:34.625Z,68.22
2023-05-01T00:32:38.831Z,68.52
2023-05-01T00:35:44.941Z,68.62
2023-05-01T00:38:48.014Z,68.44
2023-05-01T00:41:50.879Z,67.93
2023-05-01T00:45:28.246Z,68.19
2023-05-01T00:48:31.281Z,68.50
2023-05-01T00:51:34.431Z,68.19
2023-05-01T00:54:37.988Z,68.19
2023-05-01T00:57:41.054Z,68.88
2023-05-01T01:00:44.702Z,69.87
2023-05-01T01:03:48.373Z,69.57
2023-05-01T01:07:19.433Z,68.03
2023-05-01T01:10:41.313Z,69.04
2023-05-01T01:13:53.273Z,69.42
2023-05-01T01:17:05.288Z,69.13
2023-05-01T01:20:38.314Z,69.38
2023-05-01T01:23:59.682Z,68.46
2023-05-01T01:27:21.181Z,68.28
2023-05-01T01:30:36.127Z,67.86
2023-05-01T01:34:02.107Z,67.56
2023-05-01T01:37:16.342Z,66.93
2023-05-01T01:40:35.225Z,65.96
2023-05-01T01:43:44.909Z,65.58
2023-05-01T01:46:50.677Z,65.17
2023-05-01T01:49:56.787Z,64.85
2023-05-01T01:53:02.452Z,64.65
2023-05-01T01:56:07.458Z,64.49
2023-05-01T01:59:11.422Z,64.53
2023-05-01T02:02:18.013Z,64.02
2023-05-01T02:05:23.048Z,64.45
2023-05-01T02:08:29.927Z,64.36
2023-05-01T02:11:37.957Z,63.82
2023-05-01T02:14:42.526Z,63.50
2023-05-01T02:17:46.111Z,63.94
2023-05-01T02:20:50.012Z,63.80
2023-05-01T02:23:53.681Z,63.82
2023-05-01T02:27:06.695Z,63.78
2023-05-01T02:30:09.928Z,64.00
2023-05-01T02:33:13.113Z,64.56
2023-05-01T02:36:15.907Z,64.48
2023-05-01T02:39:19.072Z,64.75
2023-05-01T02:42:24.600Z,64.41
2023-05-01T02:45:29.639Z,64.31
2023-05-01T02:48:34.029Z,64.86
2023-05-01T02:51:37.561Z,64.52
2023-05-01T02:54:40.788Z,64.29
2023-05-01T02:57:43.648Z,64.58
2023-05-01T03:00:48.479Z,64.66
2023-05-01T03:03:52.445Z,64.52
2023-05-01T03:06:55.828Z,64.03
2023-05-01T03:09:58.727Z,64.19
2023-05-01T03:13:01.736Z,63.52
2023-05-01T03:16:04.852Z,63.47
2023-05-01T03:19:07.971Z,63.53
2023-05-01T03:22:11.417Z,63.40
2023-05-01T03:25:14.291Z,63.46
2023-05-01T03:28:17.484Z,63.40
2023-05-01T03:31:20.697Z,63.66
2023-05-01T03:34:24.177Z,64.64
2023-05-01T03:37:27.054Z,64.50
2023-05-01T03:40:29.995Z,63.85
2023-05-01T03:43:55.460Z,64.21
2023-05-01T03:47:08.859Z,64.62
2023-05-01T03:50:16.189Z,64.18
2023-05-01T03:53:20.677Z,63.78
2023-05-01T03:56:25.951Z,63.28
2023-05-01T03:59:29.141Z,63.47
2023-05-01T04:02:32.030Z,62.97
2023-05-01T04:05:36.131Z,62.22
2023-05-01T04:08:39.440Z,62.15
2023-05-01T04:11:42.386Z,62.89
2023-05-01T04:14:45.788Z,63.90
2023-05-01T04:17:49.045Z,64.48
2023-05-01T04:20:53.053Z,63.37
2023-05-01T04:23:56.479Z,64.39
2023-05-01T04:26:59.364Z,63.53
2023-05-01T04:30:02.272Z,63.16
2023-05-01T04:33:11.689Z,63.31
2023-05-01T04:36:16.205Z,64.17
2023-05-01T04:39:21.145Z,63.85
2023-05-01T04:42:24.237Z,62.90
2023-05-01T04:45:27.488Z,62.25
2023-05-01T04:48:31.117Z,60.81
2023-05-01T04:51:34.007Z,60.61
2023-05-01T04:54:36.920Z,61.94
2023-05-01T04:57:39.825Z,60.96
2023-05-01T05:00:43.934Z,60.39
2023-05-01T05:03:53.069Z,60.18
2023-05-01T05:06:55.908Z,59.68
2023-05-01T05:10:07.650Z,58.78
2023-05-01T05:13:11.400Z,58.08
2023-05-01T05:16:15.444Z,58.03
2023-05-01T05:19:18.325Z,57.62
2023-05-01T05:22:21.677Z,56.63
2023-05-01T05:25:43.205Z,55.39
2023-05-01T05:28:46.103Z,54.48
2023-05-01T05:31:49.427Z,55.02
2023-05-01T05:34:55.214Z,56.14
2023-05-01T05:37:58.693Z,55.35
2023-05-01T05:41:02.196Z,55.45
2023-05-01T05:44:07.181Z,57.55
2023-05-01T05:47:09.937Z,56.25
2023-05-01T05:50:12.804Z,56.04
2023-05-01T05:53:16.780Z,55.31
2023-05-01T05:56:19.915Z,55.62
2023-05-01T05:59:22.962Z,56.26
2023-05-01T06:02:26.082Z,56.92
2023-05-01T06:05:29.983Z,55.89
2023-05-01T06:08:33.010Z,57.98
2023-05-01T06:11:36.832Z,57.00
2023-05-01T06:14:39.676Z,56.37
2023-05-01T06:17:43.325Z,54.98
2023-05-01T06:20:47.940Z,54.25
2023-05-01T06:23:51.545Z,54.91
2023-05-01T06:27:17.583Z,54.13
2023-05-01T06:30:21.330Z,53.78
2023-05-01T06:33:24.385Z,53.41
2023-05-01T06:36:38.227Z,53.74
2023-05-01T06:39:41.091Z,53.44
2023-05-01T06:42:44.079Z,53.92
2023-05-01T06:45:46.904Z,54.21
2023-05-01T06:48:49.739Z,52.15
2023-05-01T06:51:52.659Z,51.76
2023-05-01T06:54:55.543Z,52.59
2023-05-01T06:57:59.775Z,51.55
2023-05-01T07:01:05.544Z,52.29
2023-05-01T07:04:08.382Z,52.26
2023-05-01T07:07:11.518Z,51.96
2023-05-01T07:10:14.485Z,53.35
2023-05-01T07:13:17.445Z,53.08
2023-05-01T07:16:20.869Z,51.79
2023-05-01T07:19:23.932Z,52.23
2023-05-01T07:22:27.059Z,51.77
2023-05-01T07:25:30.197Z,51.51
2023-05-01T07:28:32.991Z,52.05
2023-05-01T07:31:35.861Z,50.84
2023-05-01T07:34:38.643Z,49.12
2023-05-01T07:37:41.549Z,49.67
2023-05-01T07:40:44.452Z,50.61
2023-05-01T07:43:47.267Z,50.57
2023-05-01T07:46:49.997Z,49.54
2023-05-01T07:49:52.847Z,51.17
2023-05-01T07:52:56.191Z,49.36
2023-05-01T07:56:09.087Z,48.93
2023-05-01T07:59:11.935Z,48.67
2023-05-01T08:02:17.754Z,48.82
2023-05-01T08:05:20.992Z,48.05
2023-05-01T08:08:24.125Z,48.46
2023-05-01T08:11:27.252Z,46.58
2023-05-01T08:14:30.359Z,46.13
2023-05-01T08:17:33.390Z,45.31
2023-05-01T08:20:36.688Z,44.75
2023-05-01T08:23:39.562Z,44.73
2023-05-01T08:26:42.523Z,46.12
2023-05-01T08:29:45.466Z,45.08
2023-05-01T08:32:48.400Z,45.29
2023-05-01T08:35:51.555Z,44.58
2023-05-01T08:38:54.391Z,43.48
2023-05-01T08:41:58.537Z,44.33
2023-05-01T08:45:01.827Z,45.47
2023-05-01T08:48:07.771Z,43.34
2023-05-01T08:51:12.534Z,42.99
2023-05-01T08:54:16.759Z,42.43
2023-05-01T08:57:21.358Z,43.68
2023-05-01T09:00:25.777Z,43.77
2023-05-01T09:03:30.981Z,42.77
2023-05-01T09:06:34.322Z,42.02
2023-05-01T09:09:37.302Z,41.98
2023-05-01T09:12:44.932Z,42.84
2023-05-01T09:15:47.721Z,42.46
2023-05-01T09:18:50.899Z,43.38
2023-05-01T09:21:55.361Z,43.48
2023-05-01T09:24:59.280Z,42.34
2023-05-01T09:28:05.176Z,41.08
2023-05-01T09:31:25.445Z,42.18
2023-05-01T09:34:28.508Z,42.43
2023-05-01T09:37:33.067Z,42.30
2023-05-01T09:40:36.012Z,39.71
2023-05-01T09:43:39.221Z,40.45
2023-05-01T09:46:44.051Z,40.59
2023-05-01T09:49:50.422Z,39.99
2023-05-01T09:52:53.291Z,39.16
2023-05-01T09:56:03.242Z,40.52
2023-05-01T09:59:17.367Z,40.50
2023-05-01T10:02:30.993Z,41.82
2023-05-01T10:05:44.406Z,40.38
2023-05-01T10:08:49.424Z,40.66
2023-05-01T10:11:54.673Z,40.86
2023-05-01T10:15:05.439Z,39.65
2023-05-01T10:18:12.189Z,40.15
2023-05-01T10:21:16.902Z,40.48
2023-05-01T10:24:20.604Z,40.13
2023-05-01T10:27:24.722Z,39.47
2023-05-01T10:30:27.950Z,38.07
2023-05-01T10:33:30.886Z,38.65
2023-05-01T10:36:39.448Z,39.65
2023-05-01T10:39:42.390Z,40.02
2023-05-01T10:43:28.075Z,39.97
2023-05-01T10:46:31.313Z,38.69
2023-05-01T10:50:05.058Z,38.86
2023-05-01T10:53:14.666Z,38.45
2023-05-01T10:56:32.556Z,40.46
2023-05-01T11:00:00.333Z,38.77
2023-05-01T11:03:21.546Z,38.44
2023-05-01T11:06:24.834Z,37.44
2023-05-01T11:09:55.758Z,39.20
2023-05-01T11:12:58.888Z,37.29
2023-05-01T11:16:42.927Z,39.29
2023-05-01T11:19:48.291Z,40.68
2023-05-01T11:22:53.119Z,40.22
2023-05-01T11:26:03.819Z,39.87
2023-05-01T11:29:07.782Z,37.78
2023-05-01T11:32:14.944Z,38.85
2023-05-01T11:35:23.030Z,38.32
2023-05-01T11:38:26.006Z,37.23
2023-05-01T11:41:29.225Z,36.99
2023-05-01T11:44:32.091Z,36.88
2023-05-01T11:47:35.194Z,38.39
2023-05-01T11:50:39.093Z,36.46
2023-05-01T11:53:42.085Z,36.63
2023-05-01T11:56:44.874Z,38.14
2023-05-01T11:59:48.274Z,35.64
2023-05-01T12:02:58.187Z,37.68
2023-05-01T12:06:01.212Z,36.94
2023-05-01T12:09:04.367Z,36.33
2023-05-01T12:12:07.300Z,37.70
2023-05-01T12:15:11.240Z,37.44
2023-05-01T12:18:15.710Z,36.37
2023-05-01T12:21:18.695Z,35.93
2023-05-01T12:24:21.739Z,37.07
2023-05-01T12:27:24.535Z,34.45
2023-05-01T12:30:27.762Z,35.31
2023-05-01T12:33:30.485Z,36.94
2023-05-01T12:36:37.342Z,36.00
2023-05-01T12:39:42.700Z,34.61
2023-05-01T12:42:54.703Z,34.86
2023-05-01T12:45:57.833Z,34.37
2023-05-01T12:49:01.314Z,36.71
2023-05-01T12:52:09.141Z,36.46
2023-05-01T12:55:12.966Z,34.33
2023-05-01T12:58:16.963Z,35.10
2023-05-01T13:01:28.238Z,35.03
2023-05-01T13:04:31.966Z,34.05
2023-05-01T13:07:36.233Z,32.75
2023-05-01T13:10:39.713Z,33.64
2023-05-01T13:13:44.612Z,33.06
2023-05-01T13:16:48.151Z,33.85
2023-05-01T13:19:58.649Z,33.49
2023-05-01T13:23:13.241Z,33.56
2023-05-01T13:26:17.093Z,32.28
2023-05-01T13:29:19.852Z,31.39
2023-05-01T13:32:23.265Z,32.43
2023-05-01T13:35:27.084Z,31.90
2023-05-01T13:38:34.492Z,33.71
2023-05-01T13:41:42.478Z,34.52
2023-05-01T13:44:52.770Z,34.09
2023-05-01T13:47:55.704Z,33.21
2023-05-01T13:50:59.097Z,34.10
2023-05-01T13:54:03.505Z,33.88
2023-05-01T13:57:06.317Z,34.58
2023-05-01T14:00:14.457Z,34.30
2023-05-01T14:03:18.808Z,33.40
2023-05-01T14:06:22.021Z,33.59
2023-05-01T14:09:24.882Z,32.90
2023-05-01T14:12:32.066Z,32.71
2023-05-01T14:15:34.889Z,32.73
2023-05-01T14:18:48.013Z,32.36
2023-05-01T14:21:50.911Z,31.30
2023-05-01T14:24:53.663Z,31.08
2023-05-01T14:27:58.684Z,31.32
2023-05-01T14:31:01.644Z,32.18
2023-05-01T14:34:06.406Z,31.57
2023-05-01T14:37:15.163Z,30.21
2023-05-01T14:40:23.569Z,30.86
2023-05-01T14:43:27.603Z,31.95
2023-05-01T14:46:32.287Z,31.12
2023-05-01T14:49:35.868Z,29.69
2023-05-01T14:52:39.591Z,29.42
2023-05-01T14:55:42.510Z,32.33
2023-05-01T14:58:45.515Z,31.44
2023-05-01T15:01:48.318Z,31.64
2023-05-01T15:04:51.166Z,31.31
2023-05-01T15:07:57.298Z,33.14
2023-05-01T15:11:00.196Z,34.20
2023-05-01T15:14:04.427Z,33.90
2023-05-01T15:17:07.352Z,32.99
2023-05-01T15:20:11.465Z,34.03
2023-05-01T15:23:15.244Z,33.57
2023-05-01T15:26:18.039Z,33.97
2023-05-01T15:29:20.767Z,34.38
2023-05-01T15:32:24.878Z,33.59
2023-05-01T15:35:27.762Z,33.86
2023-05-01T15:38:30.658Z,34.60
2023-05-01T15:41:33.966Z,33.86
2023-05-01T15:44:36.797Z,34.41
2023-05-01T15:47:46.435Z,34.67
2023-05-01T15:50:49.437Z,34.87
2023-05-01T15:53:52.335Z,35.71
2023-05-01T15:56:55.171Z,36.19
2023-05-01T15:59:58.198Z,36.23
2023-05-01T16:03:01.994Z,36.46
2023-05-01T16:06:05.048Z,36.88
2023-05-01T16:09:09.208Z,37.64
2023-05-01T16:12:12.060Z,38.81
2023-05-01T16:15:15.082Z,38.29
2023-05-01T16:18:24.549Z,38.45
2023-05-01T16:21:28.140Z,38.87
2023-05-01T16:24:34.704Z,39.55
2023-05-01T16:27:44.235Z,39.74
2023-05-01T16:30:48.219Z,40.22
2023-05-01T16:33:53.414Z,40.32
2023-05-01T16:36:56.747Z,42.42
2023-05-01T16:40:00.660Z,42.95
2023-05-01T16:43:04.840Z,44.00
2023-05-01T16:46:07.811Z,43.59
2023-05-01T16:49:11.925Z,44.31
2023-05-01T16:52:15.782Z,45.14
2023-05-01T16:55:18.579Z,45.24
2023-05-01T16:58:21.523Z,46.19
2023-05-01T17:01:24.300Z,47.04
2023-05-01T17:04:27.896Z,46.98
2023-05-01T17:07:30.770Z,46.95
2023-05-01T17:10:33.728Z,47.32
2023-05-01T17:13:36.732Z,47.76
2023-05-01T17:16:40.480Z,48.50
2023-05-01T17:19:43.521Z,48.96
2023-05-01T17:22:46.691Z,48.84
2023-05-01T17:25:49.782Z,48.79
2023-05-01T17:28:52.694Z,49.29
2023-05-01T17:31:55.990Z,49.62
2023-05-01T17:34:59.123Z,50.04
2023-05-01T17:38:02.056Z,50.83
2023-05-01T17:41:04.761Z,51.08
2023-05-01T17:44:07.795Z,51.50
2023-05-01T17:47:10.635Z,51.43
2023-05-01T17:50:14.480Z,52.39
2023-05-01T17:53:17.442Z,52.50
2023-05-01T17:56:21.336Z,53.30
2023-05-01T17:59:26.405Z,53.81
2023-05-01T18:02:30.003Z,54.24
2023-05-01T18:05:33.322Z,54.31
2023-05-01T18:08:36.196Z,54.07
2023-05-01T18:11:38.979Z,54.79
2023-05-01T18:14:42.306Z,56.06
2023-05-01T18:17:45.240Z,56.55
2023-05-01T18:20:48.968Z,56.49
2023-05-01T18:23:51.854Z,56.96
2023-05-01T18:26:54.569Z,56.52
2023-05-01T18:29:58.715Z,56.75
2023-05-01T18:33:01.828Z,56.19
2023-05-01T18:36:05.135Z,56.19
2023-05-01T18:39:08.014Z,56.11
2023-05-01T18:42:11.429Z,56.22
2023-05-01T18:45:14.720Z,56.02
2023-05-01T18:48:17.828Z,56.16
2023-05-01T18:51:22.620Z,56.59
2023-05-01T18:54:26.865Z,56.83
2023-05-01T18:57:31.698Z,57.15
2023-05-01T19:00:34.826Z,57.77
2023-05-01T19:03:37.907Z,59.54
2023-05-01T19:06:41.190Z,59.83
2023-05-01T19:09:44.813Z,59.85
2023-05-01T19:12:47.761Z,59.38
2023-05-01T19:15:50.621Z,59.48
2023-05-01T19:18:53.965Z,59.81
2023-05-01T19:21:56.744Z,60.13
2023-05-01T19:25:03.361Z,60.27
2023-05-01T19:28:06.401Z,61.16
2023-05-01T19:31:10.150Z,60.88
2023-05-01T19:34:14.186Z,60.97
2023-05-01T19:37:17.794Z,61.91
2023-05-01T19:40:20.911Z,62.32
2023-05-01T19:43:23.947Z,62.36
2023-05-01T19:46:26.994Z,62.51
2023-05-01T19:49:30.245Z,62.76
2023-05-01T19:52:33.032Z,63.30
2023-05-01T19:55:36.313Z,63.17
2023-05-01T19:58:39.338Z,63.35
2023-05-01T20:01:42.572Z,64.02
2023-05-01T20:04:46.784Z,64.53
2023-05-01T20:07:49.903Z,65.42
2023-05-01T20:10:52.723Z,65.74
2023-05-01T20:13:55.848Z,66.07
2023-05-01T20:16:58.886Z,66.26
2023-05-01T20:20:02.095Z,66.59
2023-05-01T20:23:12.890Z,66.85
2023-05-01T20:26:17.690Z,66.89
2023-05-01T20:29:20.668Z,67.34
2023-05-01T20:32:23.900Z,68.08
2023-05-01T20:35:26.698Z,68.26
2023-05-01T20:38:29.719Z,68.23
2023-05-01T20:41:32.626Z,67.89
2023-05-01T20:44:35.847Z,67.83
2023-05-01T20:47:38.837Z,68.06
2023-05-01T20:50:43.875Z,68.11
2023-05-01T20:53:46.888Z,68.21
2023-05-01T20:56:49.699Z,68.28
2023-05-01T20:59:52.461Z,68.23
2023-05-01T21:06:02.102Z,68.66
2023-05-01T21:09:06.174Z,68.70
2023-05-01T21:12:09.583Z,69.11
2023-05-01T21:15:12.539Z,69.28
2023-05-01T21:18:17.594Z,69.29
2023-05-01T21:21:20.532Z,69.25
2023-05-01T21:24:25.394Z,69.18
2023-05-01T21:27:28.395Z,69.25
2023-05-01T21:30:34.591Z,69.25
2023-05-01T21:33:39.207Z,69.46
2023-05-01T21:36:49.338Z,69.65
2023-05-01T21:39:52.716Z,69.21
2023-05-01T21:42:56.461Z,69.83
2023-05-01T21:45:59.377Z,69.69
2023-05-01T21:49:02.835Z,69.39
2023-05-01T21:52:11.706Z,69.62
2023-05-01T21:55:19.594Z,69.32
2023-05-01T21:58:22.478Z,69.32
2023-05-01T22:01:25.938Z,68.60
2023-05-01T22:04:28.759Z,69.19
2023-05-01T22:07:31.525Z,69.46
2023-05-01T22:10:34.486Z,69.19
2023-05-01T22:13:37.311Z,69.46
2023-05-01T22:16:41.274Z,69.08
2023-05-01T22:19:44.797Z,68.76
2023-05-01T22:22:47.916Z,68.87
2023-05-01T22:25:50.627Z,68.75
2023-05-01T22:28:53.391Z,68.50
2023-05-01T22:31:56.968Z,68.31
2023-05-01T22:35:00.106Z,68.12
2023-05-01T22:38:02.830Z,68.55
2023-05-01T22:41:05.615Z,68.66
2023-05-01T22:44:08.463Z,69.09
2023-05-01T22:47:11.278Z,69.34
2023-05-01T22:50:14.343Z,69.38
2023-05-01T22:53:17.090Z,69.59
2023-05-01T22:56:20.017Z,69.25
2023-05-01T22:59:22.894Z,69.23
2023-05-01T23:02:25.965Z,69.26
2023-05-01T23:05:29.529Z,69.18
2023-05-01T23:08:33.907Z,69.19
2023-05-01T23:11:36.688Z,69.30
2023-05-01T23:14:45.408Z,69.48
2023-05-01T23:17:48.175Z,69.86
2023-05-01T23:20:52.698Z,70.39
2023-05-01T23:23:55.486Z,69.71
2023-05-01T23:26:59.751Z,69.82
2023-05-01T23:30:05.433Z,69.90
2023-05-01T23:33:11.453Z,70.50
2023-05-01T23:36:14.347Z,69.94
2023-05-01T23:39:17.119Z,70.43
2023-05-01T23:42:21.512Z,70.66
2023-05-01T23:45:24.509Z,70.40
2023-05-01T23:48:27.572Z,70.26
2023-05-01T23:51:31.586Z,70.29
2023-05-01T23:54:34.368Z,70.67
2023-05-01T23:57:37.136Z,70.97
