createdAt,value
2018-08-16T00:01:16.424Z,29.63
2018-08-16T00:03:46.716Z,31.35
2018-08-16T00:06:23.034Z,29.60
2018-08-16T00:08:53.556Z,29.45
2018-08-16T00:11:26.804Z,29.10
2018-08-16T00:13:59.801Z,30.43
2018-08-16T00:16:30.129Z,32.75
2018-08-16T00:19:03.146Z,29.57
2018-08-16T00:21:36.748Z,31.68
2018-08-16T00:24:15.080Z,31.48
2018-08-16T00:26:45.446Z,28.65
2018-08-16T00:29:15.850Z,29.12
2018-08-16T00:31:47.700Z,30.85
2018-08-16T00:34:18.608Z,31.35
2018-08-16T00:36:49.238Z,30.32
2018-08-16T00:39:20.368Z,29.02
2018-08-16T00:41:50.633Z,29.40
2018-08-16T00:44:25.420Z,31.75
2018-08-16T00:46:58.386Z,31.73
2018-08-16T00:49:33.566Z,30.95
2018-08-16T00:52:04.280Z,29.90
2018-08-16T00:54:35.286Z,31.57
2018-08-16T00:57:05.432Z,32.38
2018-08-16T00:59:39.115Z,31.90
2018-08-16T01:02:11.240Z,30.30
2018-08-16T01:04:43.840Z,30.23
2018-08-16T01:07:17.433Z,32.23
2018-08-16T01:09:48.242Z,32.42
2018-08-16T01:12:21.754Z,32.48
2018-08-16T01:14:53.204Z,32.58
2018-08-16T01:17:23.939Z,32.03
2018-08-16T01:19:57.553Z,33.20
2018-08-16T01:22:27.659Z,32.38
2018-08-16T01:25:02.202Z,35.17
2018-08-16T01:27:32.917Z,35.63
2018-08-16T01:30:03.059Z,33.88
2018-08-16T01:32:33.389Z,32.53
2018-08-16T01:35:03.480Z,34.30
2018-08-16T01:37:33.955Z,32.50
2018-08-16T01:40:06.183Z,33.63
2018-08-16T01:42:39.772Z,34.08
2018-08-16T01:45:11.220Z,33.18
2018-08-16T01:47:43.427Z,33.13
2018-08-16T01:50:15.448Z,32.38
2018-08-16T01:52:50.888Z,32.65
2018-08-16T01:55:23.880Z,31.52
2018-08-16T01:57:56.563Z,33.05
2018-08-16T02:00:28.763Z,38.55
2018-08-16T02:03:01.610Z,34.18
2018-08-16T02:05:34.532Z,31.93
2018-08-16T02:08:06.704Z,33.30
2018-08-16T02:10:38.823Z,34.53
2018-08-16T02:13:11.443Z,31.77
2018-08-16T02:16:04.303Z,32.28
2018-08-16T02:18:34.782Z,32.20
2018-08-16T02:21:05.388Z,33.00
2018-08-16T02:23:35.949Z,33.33
2018-08-16T02:26:08.153Z,33.08
2018-08-16T02:28:40.908Z,33.55
2018-08-16T02:31:14.303Z,31.40
2018-08-16T02:33:45.941Z,31.48
2018-08-16T02:36:15.998Z,33.28
2018-08-16T02:38:46.019Z,32.35
2018-08-16T02:41:17.958Z,32.23
2018-08-16T02:43:49.336Z,31.02
2018-08-16T02:46:21.994Z,100.35
2018-08-16T02:48:52.434Z,32.85
2018-08-16T02:51:22.097Z,29.82
2018-08-16T02:53:52.467Z,33.18
2018-08-16T02:56:22.543Z,32.13
2018-08-16T02:58:53.245Z,29.42
2018-08-16T03:01:23.903Z,30.85
2018-08-16T03:04:00.432Z,29.95
2018-08-16T03:06:34.574Z,29.85
2018-08-16T03:09:06.586Z,31.02
2018-08-16T03:11:40.249Z,32.42
2018-08-16T03:14:12.490Z,29.90
2018-08-16T03:16:42.701Z,31.00
2018-08-16T03:19:15.414Z,30.75
2018-08-16T03:21:48.291Z,30.05
2018-08-16T03:24:19.591Z,30.88
2018-08-16T03:26:50.123Z,30.88
2018-08-16T03:29:20.764Z,30.57
2018-08-16T03:31:52.216Z,30.02
2018-08-16T03:34:22.367Z,30.55
2018-08-16T03:36:53.191Z,29.42
2018-08-16T03:39:27.770Z,32.00
2018-08-16T03:42:00.697Z,31.10
2018-08-16T03:44:30.939Z,29.82
2018-08-16T03:47:02.131Z,30.68
2018-08-16T03:49:32.242Z,30.70
2018-08-16T03:52:03.996Z,30.50
2018-08-16T03:54:35.575Z,30.72
2018-08-16T03:57:06.546Z,30.17
2018-08-16T03:59:39.020Z,31.57
2018-08-16T04:02:09.205Z,30.92
2018-08-16T04:04:40.595Z,31.37
2018-08-16T04:07:14.247Z,29.98
2018-08-16T04:09:44.627Z,30.62
2018-08-16T04:12:17.659Z,32.05
2018-08-16T04:14:47.977Z,30.40
2018-08-16T04:17:20.306Z,31.42
2018-08-16T04:19:54.466Z,30.48
2018-08-16T04:22:26.859Z,33.53
2018-08-16T04:24:59.068Z,31.02
2018-08-16T04:27:30.411Z,33.42
2018-08-16T04:30:00.727Z,34.45
2018-08-16T04:32:33.778Z,33.50
2018-08-16T04:35:07.524Z,30.75
2018-08-16T04:37:39.849Z,32.50
2018-08-16T04:40:09.948Z,36.23
2018-08-16T04:42:44.208Z,36.83
2018-08-16T04:45:14.450Z,36.63
2018-08-16T04:47:47.785Z,32.60
2018-08-16T04:50:18.266Z,36.38
2018-08-16T04:52:49.206Z,33.28
2018-08-16T04:55:20.971Z,32.95
2018-08-16T04:57:53.588Z,34.03
2018-08-16T05:00:23.968Z,33.45
2018-08-16T05:02:56.674Z,30.55
2018-08-16T05:05:29.766Z,31.77
2018-08-16T05:08:03.436Z,32.95
2018-08-16T05:10:35.337Z,36.88
2018-08-16T05:13:05.657Z,32.45
2018-08-16T05:15:36.967Z,34.08
2018-08-16T05:18:08.471Z,34.35
2018-08-16T05:20:38.701Z,33.40
2018-08-16T05:23:12.151Z,32.85
2018-08-16T05:25:43.223Z,35.33
2018-08-16T05:28:16.085Z,33.65
2018-08-16T05:30:48.378Z,33.38
2018-08-16T05:33:21.242Z,35.43
2018-08-16T05:35:51.488Z,37.73
2018-08-16T05:38:25.596Z,34.30
2018-08-16T05:40:58.507Z,34.25
2018-08-16T05:43:29.289Z,34.35
2018-08-16T05:45:59.644Z,34.38
2018-08-16T05:48:30.256Z,34.85
2018-08-16T05:51:03.112Z,35.15
2018-08-16T05:53:34.265Z,35.03
2018-08-16T05:56:11.084Z,36.85
2018-08-16T05:58:45.862Z,34.78
2018-08-16T06:01:17.047Z,32.38
2018-08-16T06:03:48.315Z,33.05
2018-08-16T06:06:18.617Z,33.02
2018-08-16T06:08:55.209Z,29.90
2018-08-16T06:11:28.587Z,33.30
2018-08-16T06:13:59.519Z,30.72
2018-08-16T06:16:30.284Z,32.38
2018-08-16T06:19:02.524Z,32.93
2018-08-16T06:22:57.185Z,34.75
2018-08-16T06:25:27.605Z,33.48
2018-08-16T06:27:59.935Z,33.55
2018-08-16T06:30:30.769Z,34.00
2018-08-16T06:33:04.328Z,34.13
2018-08-16T06:35:35.769Z,30.57
2018-08-16T06:38:07.569Z,32.48
2018-08-16T06:40:38.858Z,31.48
2018-08-16T06:43:09.728Z,34.43
2018-08-16T06:45:51.957Z,33.92
2018-08-16T06:48:24.435Z,34.20
2018-08-16T06:50:54.904Z,32.15
2018-08-16T06:53:29.097Z,32.90
2018-08-16T06:55:59.647Z,31.73
2018-08-16T06:58:30.017Z,31.33
2018-08-16T07:01:10.573Z,34.13
2018-08-16T07:03:44.882Z,30.57
2018-08-16T07:06:43.168Z,31.52
2018-08-16T07:09:13.618Z,31.85
2018-08-16T07:11:43.909Z,29.72
2018-08-16T07:14:14.861Z,38.55
2018-08-16T07:16:45.398Z,35.73
2018-08-16T07:19:17.831Z,31.23
2018-08-16T07:21:49.745Z,33.25
2018-08-16T07:24:20.721Z,31.87
2018-08-16T07:26:51.146Z,28.92
2018-08-16T07:29:21.624Z,31.82
2018-08-16T07:31:52.388Z,30.97
2018-08-16T07:34:24.300Z,28.92
2018-08-16T07:36:56.845Z,29.92
2018-08-16T07:39:29.219Z,31.55
2018-08-16T07:42:01.621Z,27.25
2018-08-16T07:44:32.527Z,26.97
2018-08-16T07:47:04.509Z,28.80
2018-08-16T07:49:36.660Z,30.52
2018-08-16T07:52:10.550Z,30.68
2018-08-16T07:54:42.070Z,30.57
2018-08-16T07:57:15.842Z,29.12
2018-08-16T07:59:46.295Z,28.98
2018-08-16T08:02:17.002Z,27.75
2018-08-16T08:04:47.704Z,26.68
2018-08-16T08:07:28.308Z,29.42
2018-08-16T08:10:12.052Z,29.55
2018-08-16T08:12:43.900Z,23.07
2018-08-16T08:15:22.254Z,19.65
2018-08-16T08:17:56.371Z,25.97
2018-08-16T08:20:37.618Z,22.58
2018-08-16T08:23:12.812Z,23.85
2018-08-16T08:25:53.410Z,23.85
2018-08-16T08:28:31.913Z,38.42
2018-08-16T08:33:46.598Z,23.90
2018-08-16T08:36:39.252Z,27.73
2018-08-16T08:39:14.235Z,20.27
2018-08-16T08:42:13.677Z,14.58
2018-08-16T08:47:58.343Z,17.17
2018-08-16T08:54:56.513Z,19.73
2018-08-16T08:57:43.390Z,21.75
2018-08-16T09:00:15.532Z,20.80
2018-08-16T09:02:47.467Z,21.77
2018-08-16T09:05:20.762Z,20.02
2018-08-16T09:07:52.069Z,20.30
2018-08-16T09:11:09.379Z,16.85
2018-08-16T09:14:01.529Z,22.15
2018-08-16T09:16:50.261Z,17.82
2018-08-16T09:19:40.275Z,21.35
2018-08-16T09:22:17.517Z,21.10
2018-08-16T09:24:55.470Z,19.27
2018-08-16T09:27:39.645Z,21.77
2018-08-16T09:30:28.671Z,20.08
2018-08-16T09:34:26.612Z,15.23
2018-08-16T09:37:05.873Z,14.28
2018-08-16T09:40:02.701Z,15.10
2018-08-16T09:42:44.949Z,18.35
2018-08-16T09:45:37.769Z,13.08
2018-08-16T09:51:16.939Z,14.78
2018-08-16T09:53:51.416Z,12.58
2018-08-16T09:56:39.959Z,16.27
2018-08-16T09:59:14.584Z,15.00
2018-08-16T10:15:37.606Z,12.75
2018-08-16T10:18:10.921Z,12.53
2018-08-16T10:20:48.742Z,14.25
2018-08-16T10:23:19.668Z,11.78
2018-08-16T10:25:52.154Z,15.18
2018-08-16T10:28:23.088Z,13.43
2018-08-16T10:30:56.830Z,14.28
2018-08-16T10:33:32.281Z,14.43
2018-08-16T10:36:03.570Z,11.85
2018-08-16T10:38:37.493Z,12.37
2018-08-16T10:41:10.308Z,13.58
2018-08-16T10:43:40.796Z,16.62
2018-08-16T10:46:12.177Z,12.78
2018-08-16T10:48:46.201Z,12.30
2018-08-16T10:51:16.788Z,13.93
2018-08-16T10:53:47.116Z,16.65
2018-08-16T10:56:18.327Z,11.97
2018-08-16T10:58:49.121Z,12.58
2018-08-16T11:01:20.283Z,13.62
2018-08-16T11:03:52.319Z,14.10
2018-08-16T11:06:24.460Z,12.07
2018-08-16T11:09:03.740Z,14.68
2018-08-16T11:11:38.060Z,14.65
2018-08-16T11:14:18.626Z,15.83
2018-08-16T11:16:54.006Z,15.50
2018-08-16T11:19:25.557Z,13.90
2018-08-16T11:22:00.095Z,15.43
2018-08-16T11:24:33.646Z,15.10
2018-08-16T11:27:04.917Z,9.35
2018-08-16T11:29:39.194Z,13.48
2018-08-16T11:32:11.365Z,14.40
2018-08-16T11:34:46.332Z,16.50
2018-08-16T11:37:18.316Z,12.30
2018-08-16T11:39:52.773Z,16.67
2018-08-16T11:42:27.869Z,16.10
2018-08-16T11:45:03.697Z,16.87
2018-08-16T11:47:34.296Z,15.18
2018-08-16T11:50:09.885Z,20.20
2018-08-16T11:52:40.945Z,13.85
2018-08-16T11:55:11.614Z,15.05
2018-08-16T11:57:42.146Z,13.58
2018-08-16T12:00:15.870Z,15.90
2018-08-16T12:02:48.830Z,14.98
2018-08-16T12:05:23.204Z,14.75
2018-08-16T12:07:55.586Z,14.28
2018-08-16T12:10:34.135Z,12.85
2018-08-16T12:13:08.765Z,17.10
2018-08-16T12:18:42.751Z,12.98
2018-08-16T12:21:25.977Z,15.18
2018-08-16T12:26:52.705Z,14.47
2018-08-16T12:32:01.100Z,11.57
2018-08-16T12:34:32.951Z,15.65
2018-08-16T12:37:07.891Z,13.00
2018-08-16T12:39:38.264Z,13.90
2018-08-16T12:42:14.574Z,10.60
2018-08-16T12:44:45.398Z,16.65
2018-08-16T12:47:23.164Z,16.77
2018-08-16T12:49:54.201Z,17.82
2018-08-16T12:52:26.631Z,14.98
2018-08-16T12:55:01.909Z,12.80
2018-08-16T12:57:33.619Z,15.68
2018-08-16T13:00:04.979Z,12.85
2018-08-16T13:02:37.536Z,14.18
2018-08-16T13:05:10.126Z,17.02
2018-08-16T13:07:43.175Z,10.58
2018-08-16T13:10:17.424Z,15.03
2018-08-16T13:12:48.750Z,14.03
2018-08-16T13:15:20.529Z,14.58
2018-08-16T13:17:51.388Z,15.72
2018-08-16T13:20:22.577Z,12.58
2018-08-16T13:22:57.253Z,12.13
2018-08-16T13:25:29.993Z,11.55
2018-08-16T13:28:00.545Z,13.58
2018-08-16T13:30:34.738Z,15.28
2018-08-16T13:33:09.643Z,12.33
2018-08-16T13:35:41.961Z,14.03
2018-08-16T13:38:22.035Z,10.65
2018-08-16T13:43:50.675Z,14.35
2018-08-16T13:46:24.928Z,12.18
2018-08-16T13:49:06.078Z,13.48
2018-08-16T13:51:40.216Z,14.83
2018-08-16T13:54:11.600Z,15.90
2018-08-16T13:56:42.232Z,15.45
2018-08-16T13:59:13.338Z,10.00
2018-08-16T14:01:44.413Z,13.55
2018-08-16T14:04:19.930Z,12.40
2018-08-16T14:06:52.133Z,12.25
2018-08-16T14:09:27.755Z,10.58
2018-08-16T14:12:01.959Z,12.78
2018-08-16T14:14:40.168Z,12.28
2018-08-16T14:17:15.868Z,11.25
2018-08-16T14:19:51.667Z,14.15
2018-08-16T14:25:03.385Z,12.03
2018-08-16T14:27:37.149Z,12.33
2018-08-16T14:30:20.387Z,12.60
2018-08-16T14:32:57.671Z,13.78
2018-08-16T14:35:37.666Z,14.28
2018-08-16T14:38:11.814Z,12.80
2018-08-16T14:40:42.711Z,12.53
2018-08-16T14:43:17.316Z,12.23
2018-08-16T14:45:50.520Z,12.00
2018-08-16T14:48:25.382Z,11.22
2018-08-16T14:50:58.245Z,11.18
2018-08-16T14:53:33.056Z,12.55
2018-08-16T14:56:08.657Z,11.30
2018-08-16T14:58:44.013Z,13.05
2018-08-16T15:01:21.198Z,12.18
2018-08-16T15:03:57.773Z,11.05
2018-08-16T15:06:32.516Z,11.10
2018-08-16T15:09:05.811Z,13.00
2018-08-16T15:11:38.472Z,14.50
2018-08-16T15:14:09.745Z,12.13
2018-08-16T15:16:40.495Z,13.20
2018-08-16T15:19:13.851Z,13.85
2018-08-16T15:21:53.323Z,13.45
2018-08-16T15:24:24.279Z,16.32
2018-08-16T15:26:57.670Z,14.30
2018-08-16T15:29:28.135Z,15.13
2018-08-16T15:31:58.761Z,14.68
2018-08-16T15:34:29.560Z,13.15
2018-08-16T15:37:00.685Z,16.42
2018-08-16T15:39:34.740Z,16.20
2018-08-16T15:42:07.357Z,17.80
2018-08-16T15:44:37.553Z,19.25
2018-08-16T15:47:09.772Z,17.67
2018-08-16T15:49:40.141Z,16.48
2018-08-16T15:52:10.673Z,17.82
2018-08-16T15:54:40.925Z,16.95
2018-08-16T15:57:12.650Z,17.48
2018-08-16T15:59:42.515Z,12.25
2018-08-16T16:02:12.888Z,19.92
2018-08-16T16:04:43.851Z,14.50
2018-08-16T16:07:14.246Z,21.77
2018-08-16T16:09:44.616Z,21.27
2018-08-16T16:12:14.782Z,22.37
2018-08-16T16:14:45.597Z,21.93
2018-08-16T16:17:15.834Z,22.73
2018-08-16T16:19:46.079Z,18.92
2018-08-16T16:22:19.907Z,14.13
2018-08-16T16:24:51.164Z,22.30
2018-08-16T16:27:21.777Z,23.27
2018-08-16T16:29:55.700Z,29.18
2018-08-16T16:32:26.002Z,22.13
2018-08-16T16:34:59.888Z,22.52
2018-08-16T16:37:31.266Z,22.45
2018-08-16T16:40:03.106Z,21.70
2018-08-16T16:42:34.881Z,18.10
2018-08-16T16:45:08.439Z,22.98
2018-08-16T16:47:42.196Z,20.52
2018-08-16T16:50:12.900Z,23.18
2018-08-16T16:52:42.950Z,22.75
2018-08-16T16:55:15.207Z,21.93
2018-08-16T16:57:48.160Z,23.10
2018-08-16T17:00:22.379Z,22.60
2018-08-16T17:02:52.552Z,21.02
2018-08-16T17:05:23.569Z,22.30
2018-08-16T17:07:54.528Z,25.27
2018-08-16T17:10:24.723Z,25.43
2018-08-16T17:15:43.776Z,20.05
2018-08-16T17:18:14.128Z,19.82
2018-08-16T17:20:45.154Z,20.65
2018-08-16T17:23:16.316Z,17.82
2018-08-16T17:25:47.376Z,16.87
2018-08-16T17:28:17.556Z,16.42
2018-08-16T17:30:48.564Z,16.62
2018-08-16T17:33:18.937Z,17.90
2018-08-16T17:35:50.090Z,14.50
2018-08-16T17:38:22.038Z,15.03
2018-08-16T17:40:54.264Z,16.27
2018-08-16T17:43:25.080Z,15.75
2018-08-16T17:45:56.595Z,16.62
2018-08-16T17:48:26.681Z,15.48
2018-08-16T17:51:03.607Z,15.38
2018-08-16T17:53:36.046Z,8.48
2018-08-16T17:56:06.880Z,16.82
2018-08-16T17:58:39.410Z,15.50
2018-08-16T18:01:10.101Z,17.12
2018-08-16T18:03:40.852Z,14.05
2018-08-16T18:06:11.440Z,13.95
2018-08-16T18:08:42.403Z,14.68
2018-08-16T18:11:13.962Z,16.17
2018-08-16T18:13:44.873Z,13.53
2018-08-16T18:16:15.421Z,13.28
2018-08-16T18:18:45.744Z,14.00
2018-08-16T18:21:16.767Z,14.63
2018-08-16T18:23:47.272Z,13.30
2018-08-16T18:26:17.537Z,14.18
2018-08-16T18:28:48.743Z,11.85
2018-08-16T18:31:21.078Z,11.93
2018-08-16T18:33:53.220Z,13.32
2018-08-16T18:36:30.277Z,14.47
2018-08-16T18:39:04.418Z,11.28
2018-08-16T18:41:42.712Z,11.33
2018-08-16T18:44:19.467Z,12.00
2018-08-16T18:46:52.654Z,11.78
2018-08-16T18:49:26.679Z,12.15
2018-08-16T18:52:00.124Z,11.93
2018-08-16T18:54:32.577Z,12.90
2018-08-16T18:57:03.526Z,10.98
2018-08-16T18:59:40.589Z,10.82
2018-08-16T19:02:12.310Z,11.73
2018-08-16T19:04:43.956Z,11.18
2018-08-16T19:07:20.392Z,15.50
2018-08-16T19:09:53.487Z,12.50
2018-08-16T19:12:35.168Z,10.93
2018-08-16T19:20:27.984Z,10.20
2018-08-16T19:23:03.175Z,13.20
2018-08-16T19:25:38.346Z,9.70
2018-08-16T19:28:10.774Z,10.20
2018-08-16T19:30:47.001Z,10.72
2018-08-16T19:33:19.344Z,11.40
2018-08-16T19:35:51.382Z,12.53
2018-08-16T19:38:24.574Z,10.78
2018-08-16T19:40:58.065Z,10.32
2018-08-16T19:43:32.110Z,11.70
2018-08-16T19:46:04.556Z,10.93
2018-08-16T20:02:11.141Z,11.57
2018-08-16T20:04:42.519Z,14.03
2018-08-16T20:07:13.298Z,10.98
2018-08-16T20:09:44.673Z,12.40
2018-08-16T20:12:15.069Z,13.43
2018-08-16T20:14:46.953Z,11.40
2018-08-16T20:17:19.846Z,10.53
2018-08-16T20:19:50.498Z,10.98
2018-08-16T20:22:22.029Z,12.07
2018-08-16T20:24:53.693Z,13.68
2018-08-16T20:27:24.151Z,10.93
2018-08-16T20:29:56.434Z,13.18
2018-08-16T20:32:28.125Z,10.72
2018-08-16T20:34:59.131Z,11.00
2018-08-16T20:37:29.746Z,11.10
2018-08-16T20:40:00.120Z,11.28
2018-08-16T20:42:32.887Z,11.70
2018-08-16T20:45:03.835Z,14.75
2018-08-16T20:47:34.461Z,10.78
2018-08-16T20:50:06.272Z,12.40
2018-08-16T20:52:38.344Z,14.47
2018-08-16T20:55:09.923Z,12.78
2018-08-16T20:57:44.663Z,12.68
2018-08-16T21:00:14.868Z,12.33
2018-08-16T21:02:44.833Z,13.20
2018-08-16T21:05:15.523Z,12.10
2018-08-16T21:07:48.172Z,11.10
2018-08-16T21:10:18.528Z,24.35
2018-08-16T21:12:55.896Z,16.25
2018-08-16T21:15:27.391Z,13.62
2018-08-16T21:18:01.485Z,12.45
2018-08-16T21:20:34.444Z,11.30
2018-08-16T21:23:11.124Z,14.83
2018-08-16T21:25:42.048Z,11.15
2018-08-16T21:28:13.821Z,12.25
2018-08-16T21:30:45.136Z,12.88
2018-08-16T21:33:17.055Z,11.00
2018-08-16T21:35:47.266Z,11.48
2018-08-16T21:38:18.676Z,12.90
2018-08-16T21:40:49.455Z,14.23
2018-08-16T21:43:21.996Z,10.40
2018-08-16T21:45:52.196Z,11.50
2018-08-16T21:48:23.611Z,11.08
2018-08-16T21:50:55.158Z,10.50
2018-08-16T21:53:25.388Z,10.43
2018-08-16T21:55:55.595Z,12.60
2018-08-16T21:58:27.342Z,13.68
2018-08-16T22:01:04.128Z,13.38
2018-08-16T22:03:35.969Z,15.43
2018-08-16T22:06:13.402Z,11.05
2018-08-16T22:08:49.423Z,12.95
2018-08-16T22:11:20.358Z,11.50
2018-08-16T22:13:51.567Z,11.95
2018-08-16T22:16:22.971Z,12.50
2018-08-16T22:18:53.649Z,14.87
2018-08-16T22:21:23.651Z,10.95
2018-08-16T22:23:54.732Z,12.10
2018-08-16T22:26:25.688Z,14.38
2018-08-16T22:28:57.221Z,12.03
2018-08-16T22:31:29.437Z,14.28
2018-08-16T22:34:00.144Z,14.25
2018-08-16T22:36:32.989Z,14.18
2018-08-16T22:39:05.863Z,12.10
2018-08-16T22:41:36.463Z,14.43
2018-08-16T22:44:07.911Z,12.93
2018-08-16T22:46:39.296Z,15.00
2018-08-16T22:49:59.873Z,12.58
2018-08-16T22:52:31.225Z,12.95
2018-08-16T22:55:04.197Z,14.30
2018-08-16T22:57:36.327Z,13.43
2018-08-16T23:00:08.972Z,13.00
2018-08-16T23:02:44.860Z,14.47
2018-08-16T23:05:16.024Z,15.70
2018-08-16T23:07:48.459Z,13.65
2018-08-16T23:10:23.216Z,13.03
2018-08-16T23:12:56.063Z,13.05
2018-08-16T23:15:27.767Z,12.73
2018-08-16T23:18:01.669Z,14.75
2018-08-16T23:20:31.983Z,12.13
2018-08-16T23:23:05.787Z,12.43
2018-08-16T23:25:45.554Z,13.08
2018-08-16T23:28:18.207Z,13.90
2018-08-16T23:30:49.489Z,13.75
2018-08-16T23:33:21.337Z,16.82
2018-08-16T23:35:52.751Z,14.58
2018-08-16T23:41:05.773Z,15.10
2018-08-16T23:43:35.948Z,17.30
2018-08-16T23:46:08.474Z,14.00
2018-08-16T23:48:42.098Z,14.80
2018-08-16T23:51:16.171Z,12.73
2018-08-16T23:53:50.321Z,13.90
2018-08-16T23:56:20.722Z,12.50
2018-08-16T23:58:51.959Z,12.45
