createdAt,value
2023-04-15T00:00:02.802Z,99656.16
2023-04-15T00:02:33.690Z,99651.08
2023-04-15T00:05:04.809Z,99655.77
2023-04-15T00:07:33.965Z,99654.55
2023-04-15T00:10:04.888Z,99650.85
2023-04-15T00:12:35.515Z,99652.61
2023-04-15T00:15:09.587Z,99651.70
2023-04-15T00:17:40.286Z,99647.47
2023-04-15T00:20:13.453Z,99641.73
2023-04-15T00:22:44.115Z,99643.61
2023-04-15T00:25:14.848Z,99640.80
2023-04-15T00:27:45.444Z,99645.15
2023-04-15T00:30:16.047Z,99645.09
2023-04-15T00:32:46.842Z,99641.57
2023-04-15T00:35:17.596Z,99642.77
2023-04-15T00:37:48.250Z,99645.09
2023-04-15T00:40:21.210Z,99642.60
2023-04-15T00:42:52.137Z,99642.48
2023-04-15T00:45:23.107Z,99643.05
2023-04-15T00:47:52.172Z,99640.71
2023-04-15T00:50:22.904Z,99642.52
2023-04-15T00:52:53.473Z,99638.22
2023-04-15T00:55:30.822Z,99642.02
2023-04-15T00:58:01.667Z,99637.54
2023-04-15T01:00:32.292Z,99640.86
2023-04-15T01:03:03.204Z,99640.56
2023-04-15T01:05:32.378Z,99638.11
2023-04-15T01:08:03.055Z,99638.73
2023-04-15T01:10:34.914Z,99639.48
2023-04-15T01:13:44.165Z,99639.06
2023-04-15T01:16:15.765Z,99637.73
2023-04-15T01:18:46.720Z,99641.46
2023-04-15T01:21:17.813Z,99643.46
2023-04-15T01:23:49.129Z,99640.29
2023-04-15T01:26:20.127Z,99643.77
2023-04-15T01:28:49.191Z,99648.57
2023-04-15T01:31:19.865Z,99650.47
2023-04-15T01:33:50.774Z,99652.04
2023-04-15T01:36:21.449Z,99653.18
2023-04-15T01:38:52.614Z,99651.22
2023-04-15T01:41:27.381Z,99654.42
2023-04-15T01:43:57.992Z,99653.73
2023-04-15T01:46:28.742Z,99650.77
2023-04-15T01:48:59.582Z,99649.42
2023-04-15T01:51:30.390Z,99647.05
2023-04-15T01:54:01.126Z,99650.60
2023-04-15T01:56:31.724Z,99652.16
2023-04-15T01:59:02.595Z,99651.45
2023-04-15T02:01:31.727Z,99651.98
2023-04-15T02:04:02.968Z,99649.45
2023-04-15T02:06:33.567Z,99650.63
2023-04-15T02:09:04.195Z,99655.84
2023-04-15T02:11:34.842Z,99655.27
2023-04-15T02:14:05.498Z,99652.29
2023-04-15T02:16:36.113Z,99651.58
2023-04-15T02:19:06.829Z,99652.02
2023-04-15T02:21:37.406Z,99648.60
2023-04-15T02:24:08.406Z,99651.30
2023-04-15T02:26:37.417Z,99650.67
2023-04-15T02:29:08.025Z,99652.15
2023-04-15T02:31:38.755Z,99653.73
2023-04-15T02:34:09.410Z,99654.15
2023-04-15T02:36:40.018Z,99649.88
2023-04-15T02:39:10.802Z,99653.42
2023-04-15T02:41:41.385Z,99653.93
2023-04-15T02:44:12.080Z,99653.72
2023-04-15T02:46:42.682Z,99657.27
2023-04-15T02:49:13.403Z,99655.95
2023-04-15T02:51:44.276Z,99654.69
2023-04-15T02:54:14.950Z,99656.09
2023-04-15T02:56:45.664Z,99655.98
2023-04-15T02:59:16.356Z,99658.47
2023-04-15T03:01:47.113Z,99658.09
2023-04-15T03:04:17.930Z,99658.89
2023-04-15T03:06:48.543Z,99658.64
2023-04-15T03:09:19.144Z,99656.50
2023-04-15T03:11:49.813Z,99655.82
2023-04-15T03:14:20.465Z,99656.75
2023-04-15T03:16:51.052Z,99650.69
2023-04-15T03:19:21.682Z,99652.55
2023-04-15T03:21:52.391Z,99655.77
2023-04-15T03:24:23.096Z,99658.17
2023-04-15T03:26:53.716Z,99656.42
2023-04-15T03:29:24.432Z,99660.18
2023-04-15T03:31:55.298Z,99662.92
2023-04-15T03:34:26.016Z,99661.71
2023-04-15T03:36:57.252Z,99658.40
2023-04-15T03:39:27.898Z,99660.65
2023-04-15T03:41:58.544Z,99659.27
2023-04-15T03:44:29.374Z,99657.59
2023-04-15T03:46:59.997Z,99660.23
2023-04-15T03:49:30.680Z,99660.58
2023-04-15T03:52:01.363Z,99663.11
2023-04-15T03:54:32.037Z,99662.30
2023-04-15T03:57:03.027Z,99665.21
2023-04-15T03:59:32.093Z,99667.13
2023-04-15T04:02:02.829Z,99668.69
2023-04-15T04:04:33.689Z,99667.06
2023-04-15T04:07:04.400Z,99668.46
2023-04-15T04:09:35.068Z,99673.18
2023-04-15T04:12:05.724Z,99669.78
2023-04-15T04:14:36.358Z,99670.30
2023-04-15T04:17:06.965Z,99668.23
2023-04-15T04:19:37.694Z,99670.61
2023-04-15T04:22:08.369Z,99671.58
2023-04-15T04:24:39.099Z,99672.67
2023-04-15T04:27:09.710Z,99674.89
2023-04-15T04:29:40.350Z,99675.98
2023-04-15T04:32:11.223Z,99674.66
2023-04-15T04:34:41.906Z,99674.05
2023-04-15T04:37:12.519Z,99672.75
2023-04-15T04:39:43.231Z,99673.55
2023-04-15T04:42:13.843Z,99675.98
2023-04-15T04:44:44.486Z,99675.55
2023-04-15T04:47:15.128Z,99676.83
2023-04-15T04:49:45.786Z,99678.65
2023-04-15T04:52:16.422Z,99682.18
2023-04-15T04:54:47.085Z,99686.11
2023-04-15T04:57:17.683Z,99686.09
2023-04-15T04:59:48.377Z,99685.27
2023-04-15T05:02:19.171Z,99688.84
2023-04-15T05:04:49.864Z,99693.95
2023-04-15T05:07:20.446Z,99692.02
2023-04-15T05:09:51.443Z,99700.48
2023-04-15T05:12:22.226Z,99695.39
2023-04-15T05:14:52.860Z,99693.31
2023-04-15T05:17:23.583Z,99695.78
2023-04-15T05:19:54.314Z,99698.17
2023-04-15T05:22:24.943Z,99695.73
2023-04-15T05:24:55.633Z,99698.80
2023-04-15T05:27:26.330Z,99699.67
2023-04-15T05:29:56.991Z,99701.66
2023-04-15T05:32:27.616Z,99700.84
2023-04-15T05:34:58.546Z,99701.73
2023-04-15T05:37:27.632Z,99702.33
2023-04-15T05:39:58.253Z,99700.02
2023-04-15T05:42:29.001Z,99699.48
2023-04-15T05:44:59.627Z,99703.29
2023-04-15T05:47:30.290Z,99701.95
2023-04-15T05:50:00.965Z,99702.75
2023-04-15T05:52:31.685Z,99707.58
2023-04-15T05:55:02.375Z,99706.34
2023-04-15T05:57:32.961Z,99710.02
2023-04-15T06:00:04.020Z,99712.84
2023-04-15T06:02:33.079Z,99713.14
2023-04-15T06:05:04.171Z,99714.59
2023-04-15T06:07:35.146Z,99712.42
2023-04-15T06:10:07.734Z,99714.66
2023-04-15T06:12:38.544Z,99715.49
2023-04-15T06:15:11.852Z,99720.22
2023-04-15T06:17:42.539Z,99719.67
2023-04-15T06:20:14.380Z,99718.37
2023-04-15T06:22:45.041Z,99722.48
2023-04-15T06:25:15.769Z,99727.25
2023-04-15T06:27:46.353Z,99727.88
2023-04-15T06:30:17.283Z,99727.20
2023-04-15T06:32:48.355Z,99732.38
2023-04-15T06:35:17.453Z,99735.86
2023-04-15T06:37:48.036Z,99737.89
2023-04-15T06:40:18.793Z,99739.45
2023-04-15T06:42:49.504Z,99741.50
2023-04-15T06:45:20.544Z,99742.26
2023-04-15T06:47:49.615Z,99743.16
2023-04-15T06:50:20.323Z,99741.05
2023-04-15T06:52:50.983Z,99747.00
2023-04-15T06:55:21.893Z,99753.36
2023-04-15T06:57:52.494Z,99751.55
2023-04-15T07:00:23.314Z,99754.49
2023-04-15T07:02:54.073Z,99754.40
2023-04-15T07:05:24.730Z,99757.98
2023-04-15T07:07:55.470Z,99761.50
2023-04-15T07:10:26.100Z,99764.15
2023-04-15T07:12:56.915Z,99768.30
2023-04-15T07:15:27.604Z,99768.19
2023-04-15T07:17:58.300Z,99769.90
2023-04-15T07:20:28.995Z,99770.17
2023-04-15T07:22:59.861Z,99772.06
2023-04-15T07:25:30.597Z,99776.91
2023-04-15T07:28:01.268Z,99773.88
2023-04-15T07:30:32.276Z,99776.41
2023-04-15T07:33:01.388Z,99779.05
2023-04-15T07:35:32.056Z,99771.88
2023-04-15T07:38:02.660Z,99775.08
2023-04-15T07:40:33.360Z,99780.39
2023-04-15T07:43:04.000Z,99776.34
2023-04-15T07:45:34.717Z,99779.09
2023-04-15T07:48:07.559Z,99781.06
2023-04-15T07:50:38.355Z,99782.02
2023-04-15T07:53:09.065Z,99783.85
2023-04-15T07:55:39.714Z,99784.88
2023-04-15T07:58:10.432Z,99788.17
2023-04-15T08:00:41.212Z,99792.23
2023-04-15T08:03:43.102Z,99793.82
2023-04-15T08:06:13.916Z,99795.15
2023-04-15T08:08:44.525Z,99796.26
2023-04-15T08:11:15.192Z,99800.17
2023-04-15T08:13:46.187Z,99804.36
2023-04-15T08:16:16.789Z,99801.19
2023-04-15T08:18:47.816Z,99804.55
2023-04-15T08:21:16.895Z,99805.77
2023-04-15T08:23:49.388Z,99809.89
2023-04-15T08:26:21.330Z,99809.52
2023-04-15T08:28:52.145Z,99812.48
2023-04-15T08:31:22.919Z,99812.42
2023-04-15T08:33:53.774Z,99815.46
2023-04-15T08:36:24.923Z,99816.33
2023-04-15T08:38:55.657Z,99817.62
2023-04-15T08:41:27.528Z,99822.02
2023-04-15T08:44:02.052Z,99827.91
2023-04-15T08:46:33.444Z,99828.57
2023-04-15T08:49:08.670Z,99831.05
2023-04-15T08:51:40.097Z,99831.58
2023-04-15T08:54:11.381Z,99837.24
2023-04-15T08:56:42.111Z,99838.30
2023-04-15T08:59:13.140Z,99839.31
2023-04-15T09:01:44.127Z,99839.47
2023-04-15T09:04:14.836Z,99846.19
2023-04-15T09:06:45.593Z,99843.95
2023-04-15T09:09:16.205Z,99846.58
2023-04-15T09:11:46.869Z,99841.80
2023-04-15T09:14:17.505Z,99843.92
2023-04-15T09:17:01.636Z,99847.58
2023-04-15T09:19:32.765Z,99847.90
2023-04-15T09:22:04.251Z,99852.91
2023-04-15T09:24:40.272Z,99854.42
2023-04-15T09:27:10.982Z,99857.26
2023-04-15T09:29:42.654Z,99851.23
2023-04-15T09:32:14.549Z,99862.38
2023-04-15T09:34:45.487Z,99864.44
2023-04-15T09:37:24.620Z,99864.77
2023-04-15T09:40:02.067Z,99867.65
2023-04-15T09:42:33.336Z,99870.33
2023-04-15T09:45:12.532Z,99872.44
2023-04-15T09:47:43.262Z,99875.23
2023-04-15T09:50:13.914Z,99874.33
2023-04-15T09:52:45.638Z,99880.60
2023-04-15T09:55:18.333Z,99885.23
2023-04-15T09:57:49.089Z,99885.01
2023-04-15T10:00:19.922Z,99885.72
2023-04-15T10:02:49.288Z,99882.44
2023-04-15T10:05:20.575Z,99882.13
2023-04-15T10:07:51.562Z,99881.17
2023-04-15T10:10:21.103Z,99880.04
2023-04-15T10:12:54.489Z,99879.13
2023-04-15T10:15:26.748Z,99877.86
2023-04-15T10:17:59.022Z,99880.48
2023-04-15T10:20:30.545Z,99878.23
2023-04-15T10:23:01.918Z,99884.27
2023-04-15T10:25:35.021Z,99880.09
2023-04-15T10:28:06.861Z,99875.58
2023-04-15T10:30:38.660Z,99872.63
2023-04-15T10:33:11.021Z,99871.51
2023-04-15T10:35:42.433Z,99879.32
2023-04-15T10:38:33.949Z,99876.11
2023-04-15T10:41:20.411Z,99876.92
2023-04-15T10:43:53.923Z,99883.32
2023-04-15T10:46:34.992Z,99884.43
2023-04-15T10:49:08.346Z,99885.51
2023-04-15T10:51:40.903Z,99893.59
2023-04-15T10:54:16.940Z,99896.75
2023-04-15T10:57:06.769Z,99896.86
2023-04-15T10:59:59.358Z,99892.15
2023-04-15T11:02:42.618Z,99893.77
2023-04-15T11:05:14.635Z,99900.14
2023-04-15T11:07:56.492Z,99900.41
2023-04-15T11:10:53.419Z,99904.88
2023-04-15T11:13:29.576Z,99909.73
2023-04-15T11:16:02.157Z,99910.19
2023-04-15T11:18:36.295Z,99909.42
2023-04-15T11:21:08.611Z,99907.40
2023-04-15T11:23:41.847Z,99907.67
2023-04-15T11:26:13.272Z,99911.25
2023-04-15T11:28:45.207Z,99915.30
2023-04-15T11:31:18.149Z,99917.57
2023-04-15T11:33:55.724Z,99921.91
2023-04-15T11:36:29.016Z,99923.41
2023-04-15T11:39:00.493Z,99926.90
2023-04-15T11:41:32.297Z,99932.27
2023-04-15T11:44:03.158Z,99937.77
2023-04-15T11:46:34.115Z,99938.84
2023-04-15T11:49:04.739Z,99937.20
2023-04-15T11:51:36.001Z,99940.48
2023-04-15T11:54:06.997Z,99941.98
2023-04-15T11:56:37.910Z,99946.81
2023-04-15T11:59:08.598Z,99949.78
2023-04-15T12:01:40.063Z,99953.71
2023-04-15T12:04:15.129Z,99947.30
2023-04-15T12:06:46.561Z,99951.46
2023-04-15T12:09:17.382Z,99952.79
2023-04-15T12:11:48.987Z,99956.51
2023-04-15T12:14:24.132Z,99957.06
2023-04-15T12:16:58.552Z,99962.13
2023-04-15T12:19:30.778Z,99964.29
2023-04-15T12:22:03.647Z,99967.00
2023-04-15T12:24:35.642Z,99971.41
2023-04-15T12:27:07.519Z,99970.89
2023-04-15T12:29:40.128Z,99977.23
2023-04-15T12:32:12.367Z,99979.53
2023-04-15T12:34:44.747Z,99983.77
2023-04-15T12:37:15.939Z,99984.65
2023-04-15T12:39:48.148Z,99988.19
2023-04-15T12:42:19.489Z,99987.48
2023-04-15T12:44:50.138Z,99989.65
2023-04-15T12:47:20.825Z,99993.65
2023-04-15T12:49:51.485Z,99996.16
2023-04-15T12:52:22.202Z,99997.05
2023-04-15T12:54:53.200Z,100001.20
2023-04-15T12:57:23.876Z,100000.83
2023-04-15T12:59:54.524Z,100006.77
2023-04-15T13:02:25.298Z,100009.36
2023-04-15T13:04:56.259Z,100013.02
2023-04-15T13:07:27.098Z,100015.23
2023-04-15T13:09:56.218Z,100016.73
2023-04-15T13:12:27.579Z,100017.63
2023-04-15T13:14:58.185Z,100024.08
2023-04-15T13:17:28.896Z,100029.70
2023-04-15T13:19:59.555Z,100028.96
2023-04-15T13:22:30.214Z,100028.20
2023-04-15T13:25:22.800Z,100030.52
2023-04-15T13:27:53.435Z,100033.21
2023-04-15T13:30:24.034Z,100031.85
2023-04-15T13:32:55.002Z,100033.55
2023-04-15T13:35:24.098Z,100037.73
2023-04-15T13:37:55.324Z,100039.30
2023-04-15T13:40:26.170Z,100038.39
2023-04-15T13:42:56.768Z,100039.00
2023-04-15T13:45:27.627Z,100038.04
2023-04-15T13:47:56.990Z,100038.14
2023-04-15T13:50:27.702Z,100040.68
2023-04-15T13:52:58.368Z,100042.52
2023-04-15T13:55:29.651Z,100043.39
2023-04-15T13:58:00.333Z,100044.11
2023-04-15T14:00:30.971Z,100047.00
2023-04-15T14:03:01.752Z,100046.41
2023-04-15T14:05:31.007Z,100049.74
2023-04-15T14:08:02.262Z,100045.91
2023-04-15T14:10:32.881Z,100050.89
2023-04-15T14:13:03.613Z,100051.36
2023-04-15T14:15:34.228Z,100051.30
2023-04-15T14:18:05.372Z,100052.71
2023-04-15T14:20:36.176Z,100056.37
2023-04-15T14:23:06.818Z,100067.15
2023-04-15T14:25:37.491Z,100071.08
2023-04-15T14:28:08.173Z,100079.27
2023-04-15T14:30:38.876Z,100081.71
2023-04-15T14:33:09.598Z,100087.25
2023-04-15T14:35:40.340Z,100088.77
2023-04-15T14:38:11.493Z,100093.44
2023-04-15T14:40:42.704Z,100092.84
2023-04-15T14:43:13.789Z,100097.09
2023-04-15T14:45:44.585Z,100097.09
2023-04-15T14:54:43.812Z,100104.09
2023-04-15T14:57:14.478Z,100102.94
2023-04-15T14:59:45.061Z,100103.15
2023-04-15T15:02:26.217Z,100098.80
2023-04-15T15:05:08.319Z,100104.66
2023-04-15T15:07:40.191Z,100104.93
2023-04-15T15:10:11.006Z,100100.75
2023-04-15T15:12:41.667Z,100102.39
2023-04-15T15:15:25.057Z,100103.67
2023-04-15T15:17:59.773Z,100103.86
2023-04-15T15:20:30.991Z,100107.53
2023-04-15T15:23:01.701Z,100109.32
2023-04-15T15:25:32.335Z,100108.00
2023-04-15T15:28:03.117Z,100109.87
2023-04-15T15:30:33.841Z,100112.39
2023-04-15T15:33:04.558Z,100110.88
2023-04-15T15:35:35.414Z,100118.95
2023-04-15T15:38:06.163Z,100118.23
2023-04-15T15:40:36.812Z,100122.30
2023-04-15T15:43:07.466Z,100125.88
2023-04-15T15:45:38.198Z,100128.98
2023-04-15T15:48:10.677Z,100132.58
2023-04-15T15:53:30.452Z,100137.05
2023-04-15T15:56:01.145Z,100136.42
2023-04-15T15:58:32.165Z,100138.81
2023-04-15T16:01:02.941Z,100143.83
2023-04-15T16:03:33.449Z,100144.71
2023-04-15T16:06:05.367Z,100144.58
2023-04-15T16:08:36.069Z,100150.05
2023-04-15T16:11:06.879Z,100154.01
2023-04-15T16:13:37.655Z,100152.34
2023-04-15T16:16:09.102Z,100153.93
2023-04-15T16:18:39.825Z,100156.44
2023-04-15T16:21:10.667Z,100160.35
2023-04-15T16:23:42.070Z,100161.86
2023-04-15T16:26:12.970Z,100161.29
2023-04-15T16:28:42.122Z,100168.31
2023-04-15T16:31:14.432Z,100169.05
2023-04-15T16:33:45.113Z,100169.98
2023-04-15T16:36:15.832Z,100175.33
2023-04-15T16:38:46.497Z,100177.46
2023-04-15T16:41:17.937Z,100180.49
2023-04-15T16:43:48.615Z,100182.27
2023-04-15T16:46:19.383Z,100179.85
2023-04-15T16:48:50.058Z,100183.96
2023-04-15T16:51:20.856Z,100182.98
2023-04-15T16:53:51.551Z,100186.17
2023-04-15T16:56:22.363Z,100193.33
2023-04-15T16:58:52.985Z,100195.45
2023-04-15T17:01:24.029Z,100200.73
2023-04-15T17:03:56.117Z,100203.01
2023-04-15T17:06:27.305Z,100199.41
2023-04-15T17:08:58.131Z,100209.68
2023-04-15T17:11:29.115Z,100206.17
2023-04-15T17:13:59.826Z,100214.84
2023-04-15T17:16:30.712Z,100217.84
2023-04-15T17:19:01.445Z,100218.89
2023-04-15T17:21:32.214Z,100218.84
2023-04-15T17:24:02.946Z,100221.23
2023-04-15T17:26:33.635Z,100223.64
2023-04-15T17:29:04.475Z,100223.42
2023-04-15T17:31:35.539Z,100225.56
2023-04-15T17:34:06.911Z,100226.67
2023-04-15T17:36:38.435Z,100226.06
2023-04-15T17:39:09.147Z,100229.48
2023-04-15T17:41:39.834Z,100228.55
2023-04-15T17:44:10.505Z,100231.54
2023-04-15T17:46:41.209Z,100231.18
2023-04-15T17:49:11.948Z,100234.15
2023-04-15T17:51:42.694Z,100234.66
2023-04-15T17:54:13.408Z,100234.89
2023-04-15T17:56:44.115Z,100241.30
2023-04-15T17:59:14.873Z,100241.20
2023-04-15T18:01:45.745Z,100244.39
2023-04-15T18:04:14.991Z,100244.77
2023-04-15T18:06:45.838Z,100247.78
2023-04-15T18:09:16.527Z,100252.13
2023-04-15T18:11:47.180Z,100251.70
2023-04-15T18:14:27.095Z,100253.90
2023-04-15T18:17:04.997Z,100258.64
2023-04-15T18:19:35.839Z,100261.48
2023-04-15T18:22:06.767Z,100267.74
2023-04-15T18:24:37.427Z,100269.27
2023-04-15T18:27:06.879Z,100275.14
2023-04-15T18:29:37.932Z,100275.31
2023-04-15T18:32:08.665Z,100280.05
2023-04-15T18:34:39.708Z,100277.48
2023-04-15T18:37:10.936Z,100279.55
2023-04-15T18:39:41.684Z,100280.63
2023-04-15T18:42:11.018Z,100286.46
2023-04-15T18:44:41.605Z,100288.45
2023-04-15T18:47:12.703Z,100289.42
2023-04-15T18:49:43.716Z,100291.39
2023-04-15T18:52:14.380Z,100295.27
2023-04-15T18:54:45.143Z,100295.73
2023-04-15T18:57:14.661Z,100302.73
2023-04-15T18:59:51.129Z,100315.63
2023-04-15T19:02:21.823Z,100314.86
2023-04-15T19:04:53.025Z,100318.20
2023-04-15T19:07:24.350Z,100321.77
2023-04-15T19:09:55.029Z,100326.14
2023-04-15T19:12:25.761Z,100330.50
2023-04-15T19:14:56.732Z,100329.19
2023-04-15T19:17:27.793Z,100337.97
2023-04-15T19:19:58.571Z,100341.41
2023-04-15T19:22:31.110Z,100344.73
2023-04-15T19:25:02.106Z,100344.38
2023-04-15T19:27:32.792Z,100343.08
2023-04-15T19:30:03.804Z,100340.05
2023-04-15T19:32:35.436Z,100337.02
2023-04-15T19:35:08.362Z,100338.12
2023-04-15T19:37:40.950Z,100342.63
2023-04-15T19:40:12.236Z,100344.97
2023-04-15T19:42:43.179Z,100350.95
2023-04-15T19:45:14.151Z,100352.64
2023-04-15T19:47:43.634Z,100353.09
2023-04-15T19:50:14.567Z,100352.52
2023-04-15T19:52:45.244Z,100356.14
2023-04-15T19:55:15.982Z,100359.86
2023-04-15T19:57:46.779Z,100361.26
2023-04-15T20:00:17.427Z,100364.79
2023-04-15T20:02:48.461Z,100370.06
2023-04-15T20:05:19.359Z,100372.48
2023-04-15T20:07:50.094Z,100373.88
2023-04-15T20:10:22.291Z,100373.11
2023-04-15T20:12:53.486Z,100376.73
2023-04-15T20:15:24.380Z,100374.27
2023-04-15T20:17:55.189Z,100375.63
2023-04-15T20:20:25.900Z,100375.88
2023-04-15T20:22:56.513Z,100381.25
2023-04-15T20:25:27.250Z,100385.10
2023-04-15T20:28:00.310Z,100389.29
2023-04-15T20:30:31.591Z,100391.73
2023-04-15T20:33:02.361Z,100390.48
2023-04-15T20:35:33.027Z,100390.02
2023-04-15T20:38:03.829Z,100389.52
2023-04-15T20:40:32.979Z,100392.73
2023-04-15T20:43:03.858Z,100392.64
2023-04-15T20:45:36.792Z,100392.77
2023-04-15T20:48:08.116Z,100393.85
2023-04-15T20:50:38.865Z,100395.09
2023-04-15T20:53:09.570Z,100397.38
2023-04-15T20:55:40.187Z,100396.63
2023-04-15T20:58:10.974Z,100398.73
2023-04-15T21:00:41.653Z,100402.46
2023-04-15T21:03:12.450Z,100405.88
2023-04-15T21:05:43.154Z,100410.66
2023-04-15T21:08:13.903Z,100413.87
2023-04-15T21:10:44.858Z,100419.06
2023-04-15T21:13:13.933Z,100425.07
2023-04-15T21:15:44.537Z,100420.93
2023-04-15T21:18:15.249Z,100424.98
2023-04-15T21:20:46.034Z,100426.27
2023-04-15T21:23:16.685Z,100423.86
2023-04-15T21:25:47.324Z,100429.73
2023-04-15T21:28:20.776Z,100433.69
2023-04-15T21:30:51.399Z,100434.95
2023-04-15T21:33:22.138Z,100439.08
2023-04-15T21:35:52.935Z,100440.35
2023-04-15T21:38:24.679Z,100444.78
2023-04-15T21:40:55.364Z,100448.65
2023-04-15T21:43:26.048Z,100450.88
2023-04-15T21:46:23.612Z,100449.35
2023-04-15T21:48:47.684Z,100452.20
2023-04-15T21:51:17.356Z,100451.34
2023-04-15T21:53:48.020Z,100452.16
2023-04-15T21:56:18.678Z,100453.25
2023-04-15T21:58:49.356Z,100457.23
2023-04-15T22:01:19.993Z,100462.75
2023-04-15T22:03:51.131Z,100465.89
2023-04-15T22:06:21.980Z,100470.81
2023-04-15T22:08:57.413Z,100470.17
2023-04-15T22:11:28.877Z,100476.48
2023-04-15T22:14:00.173Z,100475.77
2023-04-15T22:16:31.124Z,100479.20
2023-04-15T22:19:01.802Z,100482.23
2023-04-15T22:21:32.999Z,100484.36
2023-04-15T22:24:38.792Z,100488.96
2023-04-15T22:26:54.340Z,100491.96
2023-04-15T22:29:25.141Z,100489.91
2023-04-15T22:31:55.923Z,100491.14
2023-04-15T22:34:26.622Z,100490.52
2023-04-15T22:36:57.254Z,100491.50
2023-04-15T22:39:27.992Z,100494.23
2023-04-15T22:41:58.588Z,100497.25
2023-04-15T22:44:29.322Z,100498.79
2023-04-15T22:46:59.986Z,100502.55
2023-04-15T22:49:30.629Z,100505.72
2023-04-15T22:52:01.216Z,100504.23
2023-04-15T22:54:31.930Z,100505.06
2023-04-15T22:57:03.111Z,100507.02
2023-04-15T22:59:33.755Z,100508.95
2023-04-15T23:02:04.467Z,100512.52
2023-04-15T23:04:35.330Z,100517.36
2023-04-15T23:07:04.650Z,100518.42
2023-04-15T23:09:35.302Z,100521.38
2023-04-15T23:12:06.767Z,100523.66
2023-04-15T23:14:37.386Z,100530.42
2023-04-15T23:17:08.039Z,100535.27
2023-04-15T23:19:38.645Z,100531.67
2023-04-15T23:22:09.261Z,100532.73
2023-04-15T23:24:40.022Z,100533.86
2023-04-15T23:27:10.587Z,100532.31
2023-04-15T23:29:41.255Z,100531.09
2023-04-15T23:32:11.948Z,100532.19
2023-04-15T23:34:42.574Z,100533.53
2023-04-15T23:37:13.178Z,100531.45
2023-04-15T23:39:43.944Z,100534.20
2023-04-15T23:42:14.625Z,100533.59
2023-04-15T23:44:45.355Z,100533.08
2023-04-15T23:47:16.047Z,100533.31
2023-04-15T23:49:46.709Z,100538.05
2023-04-15T23:52:17.693Z,100538.44
2023-04-15T23:54:48.733Z,100542.91
2023-04-15T23:57:19.394Z,100544.05
2023-04-15T23:59:50.088Z,100544.15
