createdAt,value
2022-11-20T00:01:48.863Z,97586.31
2022-11-20T00:04:15.951Z,97580.69
2022-11-20T00:06:43.050Z,97581.03
2022-11-20T00:09:10.757Z,97568.44
2022-11-20T00:11:37.828Z,97566.44
2022-11-20T00:14:05.101Z,97558.69
2022-11-20T00:16:33.277Z,97559.50
2022-11-20T00:19:00.424Z,97556.03
2022-11-20T00:21:28.281Z,97569.91
2022-11-20T00:23:56.961Z,97568.44
2022-11-20T00:26:24.739Z,97569.75
2022-11-20T00:28:52.975Z,97572.41
2022-11-20T00:31:20.147Z,97569.06
2022-11-20T00:33:47.290Z,97567.75
2022-11-20T00:36:14.399Z,97576.38
2022-11-20T00:38:41.904Z,97578.81
2022-11-20T00:41:10.311Z,97575.72
2022-11-20T00:43:38.062Z,97579.03
2022-11-20T00:46:06.661Z,97587.94
2022-11-20T00:48:33.933Z,97589.78
2022-11-20T00:51:01.472Z,97588.28
2022-11-20T00:53:28.565Z,97585.13
2022-11-20T00:55:59.893Z,97591.59
2022-11-20T00:58:30.103Z,97597.19
2022-11-20T01:01:03.509Z,97591.59
2022-11-20T01:03:34.544Z,97587.44
2022-11-20T01:06:05.658Z,97582.47
2022-11-20T01:08:36.118Z,97589.78
2022-11-20T01:11:08.511Z,97595.88
2022-11-20T01:13:38.473Z,97587.28
2022-11-20T01:16:16.637Z,97589.94
2022-11-20T01:18:44.930Z,97584.94
2022-11-20T01:21:13.419Z,97583.28
2022-11-20T01:23:41.682Z,97587.44
2022-11-20T01:26:12.027Z,97583.81
2022-11-20T01:28:41.193Z,97584.28
2022-11-20T01:31:14.814Z,97580.50
2022-11-20T01:33:42.328Z,97586.63
2022-11-20T01:36:09.982Z,97584.81
2022-11-20T01:38:37.177Z,97576.88
2022-11-20T01:41:04.729Z,97582.16
2022-11-20T01:43:31.870Z,97583.00
2022-11-20T01:45:58.938Z,97581.34
2022-11-20T01:48:28.093Z,97588.59
2022-11-20T01:50:55.704Z,97583.31
2022-11-20T01:53:25.303Z,97586.94
2022-11-20T01:55:54.305Z,97586.94
2022-11-20T01:58:22.813Z,97580.84
2022-11-20T02:00:50.001Z,97579.84
2022-11-20T02:03:18.365Z,97580.50
2022-11-20T02:05:51.537Z,97574.38
2022-11-20T02:08:18.717Z,97571.91
2022-11-20T02:10:45.810Z,97570.91
2022-11-20T02:13:31.563Z,97574.06
2022-11-20T02:15:58.809Z,97568.78
2022-11-20T02:18:25.889Z,97570.44
2022-11-20T02:20:59.834Z,97579.22
2022-11-20T02:23:37.036Z,97577.34
2022-11-20T02:26:06.779Z,97576.56
2022-11-20T02:28:33.827Z,97566.00
2022-11-20T02:31:01.772Z,97564.81
2022-11-20T02:33:28.802Z,97570.25
2022-11-20T02:35:55.852Z,97563.16
2022-11-20T02:38:22.944Z,97561.69
2022-11-20T02:40:55.162Z,97564.16
2022-11-20T02:43:23.434Z,97566.16
2022-11-20T02:45:50.438Z,97565.13
2022-11-20T02:48:17.694Z,97561.69
2022-11-20T02:50:44.790Z,97564.97
2022-11-20T02:53:11.807Z,97564.81
2022-11-20T02:55:42.283Z,97568.13
2022-11-20T02:58:09.886Z,97569.78
2022-11-20T03:00:37.156Z,97568.81
2022-11-20T03:03:04.276Z,97561.84
2022-11-20T03:05:31.331Z,97566.47
2022-11-20T03:07:58.419Z,97567.31
2022-11-20T03:10:25.504Z,97567.97
2022-11-20T03:12:56.387Z,97560.19
2022-11-20T03:15:23.944Z,97561.84
2022-11-20T03:17:53.784Z,97552.94
2022-11-20T03:20:20.931Z,97554.56
2022-11-20T03:22:47.994Z,97554.72
2022-11-20T03:25:15.041Z,97551.09
2022-11-20T03:27:42.185Z,97564.81
2022-11-20T03:30:09.753Z,97559.38
2022-11-20T03:32:36.866Z,97560.19
2022-11-20T03:35:04.036Z,97555.91
2022-11-20T03:37:31.186Z,97556.88
2022-11-20T03:39:58.316Z,97561.81
2022-11-20T03:42:44.298Z,97560.19
2022-11-20T03:45:11.648Z,97563.00
2022-11-20T03:47:38.767Z,97560.53
2022-11-20T03:50:06.064Z,97560.19
2022-11-20T03:52:33.125Z,97564.81
2022-11-20T03:55:00.240Z,97562.03
2022-11-20T03:57:27.347Z,97561.81
2022-11-20T03:59:54.514Z,97553.88
2022-11-20T04:02:21.881Z,97560.84
2022-11-20T04:04:49.080Z,97563.31
2022-11-20T04:07:16.489Z,97557.19
2022-11-20T04:09:43.657Z,97553.41
2022-11-20T04:12:10.670Z,97549.94
2022-11-20T04:14:37.843Z,97555.22
2022-11-20T04:17:04.972Z,97558.50
2022-11-20T04:19:32.143Z,97555.84
2022-11-20T04:21:59.187Z,97551.25
2022-11-20T04:24:27.135Z,97547.75
2022-11-20T04:26:54.279Z,97552.41
2022-11-20T04:29:21.617Z,97549.78
2022-11-20T04:31:48.805Z,97551.59
2022-11-20T04:34:18.608Z,97546.31
2022-11-20T04:36:45.662Z,97550.41
2022-11-20T04:39:13.689Z,97546.94
2022-11-20T04:41:40.751Z,97550.41
2022-11-20T04:44:07.975Z,97547.59
2022-11-20T04:46:36.572Z,97548.25
2022-11-20T04:49:03.641Z,97540.34
2022-11-20T04:51:30.830Z,97542.81
2022-11-20T04:53:57.925Z,97543.66
2022-11-20T04:56:25.082Z,97543.66
2022-11-20T04:58:52.470Z,97541.00
2022-11-20T05:01:21.305Z,97537.69
2022-11-20T05:03:48.401Z,97546.28
2022-11-20T05:06:16.492Z,97538.34
2022-11-20T05:08:43.559Z,97542.31
2022-11-20T05:11:11.943Z,97539.66
2022-11-20T05:13:39.063Z,97541.31
2022-11-20T05:16:18.498Z,97539.66
2022-11-20T05:18:46.270Z,97537.66
2022-11-20T05:21:13.951Z,97539.50
2022-11-20T05:23:41.580Z,97540.31
2022-11-20T05:26:09.838Z,97528.53
2022-11-20T05:28:36.937Z,97531.88
2022-11-20T05:31:07.220Z,97532.84
2022-11-20T05:33:35.074Z,97534.50
2022-11-20T05:36:03.305Z,97529.72
2022-11-20T05:38:30.461Z,97535.16
2022-11-20T05:41:03.752Z,97532.00
2022-11-20T05:43:32.531Z,97535.78
2022-11-20T05:45:59.593Z,97539.75
2022-11-20T05:48:26.661Z,97536.41
2022-11-20T05:50:53.754Z,97533.41
2022-11-20T05:53:20.906Z,97539.19
2022-11-20T05:55:56.533Z,97532.53
2022-11-20T05:58:23.571Z,97535.88
2022-11-20T06:00:50.612Z,97538.00
2022-11-20T06:03:17.691Z,97547.41
2022-11-20T06:05:44.820Z,97538.47
2022-11-20T06:08:11.944Z,97543.44
2022-11-20T06:10:38.975Z,97540.59
2022-11-20T06:13:05.992Z,97550.53
2022-11-20T06:15:33.026Z,97545.22
2022-11-20T06:18:00.107Z,97542.38
2022-11-20T06:20:27.167Z,97544.53
2022-11-20T06:22:54.276Z,97541.34
2022-11-20T06:25:21.363Z,97542.03
2022-11-20T06:27:48.451Z,97542.31
2022-11-20T06:30:15.706Z,97541.97
2022-11-20T06:32:42.782Z,97547.13
2022-11-20T06:35:10.008Z,97553.22
2022-11-20T06:37:37.075Z,97549.41
2022-11-20T06:40:04.383Z,97557.00
2022-11-20T06:42:31.514Z,97556.84
2022-11-20T06:44:58.615Z,97552.50
2022-11-20T06:47:25.710Z,97564.22
2022-11-20T06:49:52.777Z,97571.19
2022-11-20T06:52:20.095Z,97567.69
2022-11-20T06:54:47.188Z,97572.00
2022-11-20T06:57:14.212Z,97576.66
2022-11-20T06:59:41.226Z,97575.00
2022-11-20T07:02:11.742Z,97587.72
2022-11-20T07:04:39.147Z,97576.78
2022-11-20T07:07:07.151Z,97581.75
2022-11-20T07:09:34.940Z,97572.75
2022-11-20T07:12:02.010Z,97580.53
2022-11-20T07:14:29.064Z,97582.19
2022-11-20T07:16:56.134Z,97583.03
2022-11-20T07:19:23.325Z,97584.19
2022-11-20T07:21:50.634Z,97585.03
2022-11-20T07:24:18.340Z,97586.38
2022-11-20T07:26:47.220Z,97587.22
2022-11-20T07:29:14.346Z,97590.50
2022-11-20T07:31:42.302Z,97583.38
2022-11-20T07:34:09.563Z,97587.84
2022-11-20T07:36:36.635Z,97587.84
2022-11-20T07:39:03.843Z,97592.81
2022-11-20T07:41:30.953Z,97589.16
2022-11-20T07:43:58.033Z,97590.31
2022-11-20T07:46:25.262Z,97590.81
2022-11-20T07:48:52.973Z,97591.28
2022-11-20T07:51:20.097Z,97579.00
2022-11-20T07:53:47.150Z,97591.28
2022-11-20T07:56:15.154Z,97586.13
2022-11-20T07:58:42.251Z,97583.50
2022-11-20T08:01:09.393Z,97589.44
2022-11-20T08:03:40.232Z,97590.56
2022-11-20T08:06:07.596Z,97597.53
2022-11-20T08:08:37.869Z,97593.06
2022-11-20T08:11:25.908Z,97589.41
2022-11-20T08:14:11.817Z,97592.72
2022-11-20T08:16:46.834Z,97592.72
2022-11-20T08:19:14.678Z,97584.38
2022-11-20T08:21:42.434Z,97590.00
2022-11-20T08:24:09.833Z,97604.38
2022-11-20T08:26:37.961Z,97600.91
2022-11-20T08:29:05.395Z,97605.88
2022-11-20T08:31:32.692Z,97600.97
2022-11-20T08:33:59.794Z,97602.75
2022-11-20T08:36:26.880Z,97604.03
2022-11-20T08:38:55.194Z,97608.63
2022-11-20T08:41:26.823Z,97615.72
2022-11-20T08:43:55.910Z,97616.50
2022-11-20T08:46:25.354Z,97605.19
2022-11-20T08:48:52.933Z,97619.09
2022-11-20T08:51:20.633Z,97622.06
2022-11-20T08:53:49.529Z,97616.94
2022-11-20T08:56:17.504Z,97616.75
2022-11-20T08:59:15.443Z,97621.25
2022-11-20T09:01:31.694Z,97608.13
2022-11-20T09:03:58.969Z,97619.09
2022-11-20T09:06:26.175Z,97623.59
2022-11-20T09:08:56.442Z,97621.13
2022-11-20T09:11:25.671Z,97629.72
2022-11-20T09:13:52.854Z,97625.44
2022-11-20T09:16:19.962Z,97617.09
2022-11-20T09:18:47.153Z,97620.41
2022-11-20T09:21:14.889Z,97620.03
2022-11-20T09:23:41.974Z,97623.00
2022-11-20T09:26:13.102Z,97620.97
2022-11-20T09:28:40.529Z,97610.34
2022-11-20T09:31:23.794Z,97613.66
2022-11-20T09:33:51.020Z,97605.69
2022-11-20T09:36:19.559Z,97613.81
2022-11-20T09:38:47.281Z,97610.34
2022-11-20T09:41:33.264Z,97605.03
2022-11-20T09:44:18.612Z,97603.03
2022-11-20T09:46:58.372Z,97599.03
2022-11-20T09:49:34.911Z,97612.09
2022-11-20T09:52:14.806Z,97606.78
2022-11-20T09:54:42.036Z,97601.31
2022-11-20T09:57:14.652Z,97603.97
2022-11-20T09:59:47.687Z,97599.03
2022-11-20T10:02:23.945Z,97595.34
2022-11-20T10:04:57.154Z,97595.34
2022-11-20T10:07:32.961Z,97595.16
2022-11-20T10:10:00.759Z,97600.31
2022-11-20T10:12:31.166Z,97587.69
2022-11-20T10:15:08.721Z,97583.19
2022-11-20T10:17:48.071Z,97582.81
2022-11-20T10:20:24.577Z,97578.97
2022-11-20T10:23:05.788Z,97583.56
2022-11-20T10:25:51.631Z,97573.19
2022-11-20T10:28:18.634Z,97583.28
2022-11-20T10:30:47.834Z,97586.41
2022-11-20T10:33:18.150Z,97589.88
2022-11-20T10:35:50.387Z,97593.75
2022-11-20T10:38:31.370Z,97597.22
2022-11-20T10:41:20.454Z,97599.06
2022-11-20T10:43:48.962Z,97589.25
2022-11-20T10:46:18.250Z,97588.69
2022-11-20T10:48:46.239Z,97592.19
2022-11-20T10:51:32.113Z,97592.19
2022-11-20T10:54:06.031Z,97585.66
2022-11-20T10:56:39.313Z,97591.44
2022-11-20T10:59:18.552Z,97582.56
2022-11-20T11:01:45.679Z,97590.78
2022-11-20T11:04:35.989Z,97595.09
2022-11-20T11:07:10.562Z,97582.00
2022-11-20T11:09:40.740Z,97587.13
2022-11-20T11:12:09.237Z,97583.47
2022-11-20T11:14:49.020Z,97583.13
2022-11-20T11:17:35.250Z,97590.25
2022-11-20T11:20:02.680Z,97575.31
2022-11-20T11:22:31.200Z,97579.16
2022-11-20T11:24:58.418Z,97581.38
2022-11-20T11:27:25.653Z,97584.22
2022-11-20T11:30:02.672Z,97578.91
2022-11-20T11:32:29.830Z,97572.94
2022-11-20T11:35:04.640Z,97571.09
2022-11-20T11:37:36.778Z,97570.09
2022-11-20T11:43:00.007Z,97556.41
2022-11-20T11:45:27.273Z,97566.25
2022-11-20T11:47:56.724Z,97566.25
2022-11-20T11:50:27.974Z,97568.09
2022-11-20T11:53:04.341Z,97561.13
2022-11-20T11:55:34.723Z,97566.44
2022-11-20T11:58:12.664Z,97566.44
2022-11-20T12:00:42.303Z,97559.28
2022-11-20T12:03:09.366Z,97556.41
2022-11-20T12:05:36.916Z,97555.22
2022-11-20T12:08:12.683Z,97556.72
2022-11-20T12:10:49.373Z,97560.44
2022-11-20T12:13:19.468Z,97548.16
2022-11-20T12:15:47.936Z,97546.81
2022-11-20T12:18:20.636Z,97548.25
2022-11-20T12:21:06.226Z,97548.53
2022-11-20T12:24:05.613Z,97552.44
2022-11-20T12:26:41.679Z,97539.63
2022-11-20T12:29:15.696Z,97549.22
2022-11-20T12:32:01.618Z,97549.88
2022-11-20T12:34:40.663Z,97551.34
2022-11-20T12:37:16.657Z,97548.50
2022-11-20T12:39:48.622Z,97549.09
2022-11-20T12:43:08.301Z,97556.53
2022-11-20T12:45:54.140Z,97552.06
2022-11-20T12:48:43.641Z,97555.31
2022-11-20T12:51:22.194Z,97562.69
2022-11-20T12:53:49.324Z,97558.75
2022-11-20T12:56:29.644Z,97558.75
2022-11-20T12:59:05.784Z,97551.06
2022-11-20T13:01:41.842Z,97542.81
2022-11-20T13:04:15.177Z,97539.97
2022-11-20T13:06:42.660Z,97539.97
2022-11-20T13:09:11.900Z,97542.81
2022-11-20T13:11:43.436Z,97543.00
2022-11-20T13:14:28.636Z,97545.94
2022-11-20T13:17:05.872Z,97537.56
2022-11-20T13:19:34.001Z,97550.34
2022-11-20T13:22:01.025Z,97541.97
2022-11-20T13:24:31.089Z,97539.22
2022-11-20T13:27:06.245Z,97542.91
2022-11-20T13:29:34.176Z,97537.41
2022-11-20T13:32:18.466Z,97534.72
2022-11-20T13:34:59.490Z,97522.44
2022-11-20T13:37:26.721Z,97525.75
2022-11-20T13:39:53.771Z,97528.22
2022-11-20T13:42:29.097Z,97525.94
2022-11-20T13:45:01.306Z,97524.75
2022-11-20T13:47:30.938Z,97523.91
2022-11-20T13:49:59.672Z,97523.91
2022-11-20T13:52:45.580Z,97520.25
2022-11-20T13:55:12.762Z,97526.19
2022-11-20T13:57:49.002Z,97524.16
2022-11-20T14:00:16.141Z,97528.28
2022-11-20T14:02:44.385Z,97528.19
2022-11-20T14:05:20.022Z,97528.38
2022-11-20T14:07:48.202Z,97529.72
2022-11-20T14:10:28.352Z,97522.16
2022-11-20T14:12:58.372Z,97524.81
2022-11-20T14:15:27.072Z,97526.66
2022-11-20T14:17:54.258Z,97534.63
2022-11-20T14:20:26.295Z,97535.44
2022-11-20T14:22:54.230Z,97529.31
2022-11-20T14:25:24.296Z,97534.44
2022-11-20T14:27:52.886Z,97535.44
2022-11-20T14:30:21.842Z,97545.09
2022-11-20T14:32:49.674Z,97540.78
2022-11-20T14:35:23.824Z,97535.44
2022-11-20T14:37:54.846Z,97539.13
2022-11-20T14:40:27.005Z,97538.28
2022-11-20T14:42:54.354Z,97536.47
2022-11-20T14:45:22.320Z,97540.13
2022-11-20T14:47:52.182Z,97534.81
2022-11-20T14:50:29.748Z,97533.78
2022-11-20T14:53:00.853Z,97532.97
2022-11-20T14:55:58.562Z,97533.97
2022-11-20T14:58:27.716Z,97526.00
2022-11-20T15:01:08.314Z,97537.47
2022-11-20T15:03:37.169Z,97528.66
2022-11-20T15:06:05.574Z,97533.16
2022-11-20T15:08:32.707Z,97543.78
2022-11-20T15:10:59.820Z,97545.44
2022-11-20T15:13:27.376Z,97535.81
2022-11-20T15:15:57.294Z,97540.53
2022-11-20T15:18:27.810Z,97532.72
2022-11-20T15:20:56.163Z,97522.25
2022-11-20T15:23:24.480Z,97528.59
2022-11-20T15:25:51.769Z,97533.91
2022-11-20T15:28:18.924Z,97526.94
2022-11-20T15:30:46.978Z,97534.09
2022-11-20T15:33:14.146Z,97543.91
2022-11-20T15:35:41.465Z,97539.63
2022-11-20T15:38:08.770Z,97531.00
2022-11-20T15:40:35.945Z,97533.00
2022-11-20T15:43:12.847Z,97535.41
2022-11-20T15:45:46.347Z,97534.13
2022-11-20T15:48:15.250Z,97535.13
2022-11-20T15:50:47.784Z,97529.56
2022-11-20T15:53:17.129Z,97533.22
2022-11-20T15:55:44.235Z,97527.19
2022-11-20T15:58:11.278Z,97522.44
2022-11-20T16:00:38.452Z,97533.44
2022-11-20T16:03:05.518Z,97531.78
2022-11-20T16:05:32.685Z,97527.66
2022-11-20T16:07:59.882Z,97532.16
2022-11-20T16:10:27.011Z,97530.50
2022-11-20T16:13:12.979Z,97524.94
2022-11-20T16:15:46.158Z,97519.97
2022-11-20T16:18:15.005Z,97526.28
2022-11-20T16:20:42.696Z,97518.53
2022-11-20T16:23:11.402Z,97514.41
2022-11-20T16:25:38.518Z,97522.09
2022-11-20T16:28:05.996Z,97514.66
2022-11-20T16:30:33.674Z,97513.13
2022-11-20T16:33:04.382Z,97511.28
2022-11-20T16:35:32.593Z,97503.78
2022-11-20T16:37:59.708Z,97508.00
2022-11-20T16:40:27.393Z,97512.31
2022-11-20T16:42:54.511Z,97516.41
2022-11-20T16:45:26.879Z,97515.03
2022-11-20T16:47:56.021Z,97508.00
2022-11-20T16:50:23.083Z,97512.00
2022-11-20T16:52:50.180Z,97502.59
2022-11-20T16:55:17.368Z,97500.13
2022-11-20T16:57:44.838Z,97503.13
2022-11-20T17:00:12.306Z,97503.34
2022-11-20T17:02:39.454Z,97500.28
2022-11-20T17:05:06.771Z,97503.78
2022-11-20T17:07:33.906Z,97502.50
2022-11-20T17:10:01.129Z,97502.28
2022-11-20T17:12:29.287Z,97494.31
2022-11-20T17:14:56.574Z,97497.19
2022-11-20T17:17:23.642Z,97495.53
2022-11-20T17:19:50.720Z,97494.88
2022-11-20T17:22:17.821Z,97496.88
2022-11-20T17:24:44.884Z,97493.63
2022-11-20T17:27:13.527Z,97492.16
2022-11-20T17:29:42.190Z,97485.19
2022-11-20T17:32:09.477Z,97480.03
2022-11-20T17:34:36.616Z,97475.94
2022-11-20T17:37:03.724Z,97481.44
2022-11-20T17:39:30.826Z,97472.16
2022-11-20T17:42:16.457Z,97473.16
2022-11-20T17:44:44.102Z,97475.03
2022-11-20T17:47:12.023Z,97475.56
2022-11-20T17:49:41.451Z,97476.38
2022-11-20T17:52:08.608Z,97474.91
2022-11-20T17:54:35.645Z,97468.16
2022-11-20T17:57:21.413Z,97465.19
2022-11-20T17:59:49.508Z,97465.56
2022-11-20T18:02:16.919Z,97465.75
2022-11-20T18:04:44.897Z,97465.09
2022-11-20T18:07:12.186Z,97467.47
2022-11-20T18:09:39.236Z,97466.66
2022-11-20T18:12:06.771Z,97461.72
2022-11-20T18:14:34.842Z,97463.16
2022-11-20T18:17:06.837Z,97456.41
2022-11-20T18:19:37.598Z,97453.94
2022-11-20T18:22:08.825Z,97450.97
2022-11-20T18:24:36.717Z,97448.06
2022-11-20T18:27:05.694Z,97448.44
2022-11-20T18:29:33.279Z,97436.50
2022-11-20T18:32:00.616Z,97433.19
2022-11-20T18:34:27.913Z,97430.94
2022-11-20T18:36:55.046Z,97421.31
2022-11-20T18:39:23.613Z,97427.63
2022-11-20T18:42:09.605Z,97416.91
2022-11-20T18:44:51.665Z,97417.09
2022-11-20T18:47:19.135Z,97403.06
2022-11-20T18:49:52.505Z,97406.19
2022-11-20T18:52:21.108Z,97409.19
2022-11-20T18:54:48.710Z,97406.53
2022-11-20T18:57:16.477Z,97406.09
2022-11-20T18:59:44.050Z,97397.50
2022-11-20T19:02:15.402Z,97399.78
2022-11-20T19:04:42.469Z,97388.38
2022-11-20T19:07:12.215Z,97386.06
2022-11-20T19:09:40.487Z,97375.63
2022-11-20T19:12:08.677Z,97383.25
2022-11-20T19:14:37.007Z,97385.06
2022-11-20T19:17:06.359Z,97384.41
2022-11-20T19:19:34.068Z,97379.47
2022-11-20T19:22:01.205Z,97380.09
2022-11-20T19:24:28.415Z,97383.41
2022-11-20T19:26:56.235Z,97377.44
2022-11-20T19:29:23.995Z,97377.44
2022-11-20T19:31:51.223Z,97372.34
2022-11-20T19:34:19.379Z,97368.50
2022-11-20T19:36:46.770Z,97364.56
2022-11-20T19:39:16.256Z,97358.44
2022-11-20T19:41:43.511Z,97362.56
2022-11-20T19:44:14.721Z,97361.75
2022-11-20T19:46:42.182Z,97358.09
2022-11-20T19:49:10.594Z,97351.31
2022-11-20T19:51:40.375Z,97346.84
2022-11-20T19:54:07.481Z,97346.03
2022-11-20T19:56:34.882Z,97344.38
2022-11-20T19:59:02.005Z,97347.03
2022-11-20T20:01:30.327Z,97344.38
2022-11-20T20:04:01.403Z,97346.38
2022-11-20T20:06:29.161Z,97348.19
2022-11-20T20:08:57.201Z,97343.72
2022-11-20T20:11:25.879Z,97343.72
2022-11-20T20:13:53.494Z,97338.41
2022-11-20T20:16:22.004Z,97338.06
2022-11-20T20:18:49.141Z,97341.53
2022-11-20T20:21:18.652Z,97340.72
2022-11-20T20:23:49.885Z,97332.78
2022-11-20T20:26:17.059Z,97326.47
2022-11-20T20:28:44.142Z,97329.13
2022-11-20T20:31:12.857Z,97332.59
2022-11-20T20:33:40.488Z,97329.13
2022-11-20T20:36:08.804Z,97329.13
2022-11-20T20:38:37.478Z,97323.00
2022-11-20T20:41:04.903Z,97325.47
2022-11-20T20:43:32.034Z,97324.44
2022-11-20T20:45:59.142Z,97316.47
2022-11-20T20:48:26.467Z,97324.75
2022-11-20T20:50:57.420Z,97321.09
2022-11-20T20:53:24.990Z,97326.38
2022-11-20T20:55:55.930Z,97321.72
2022-11-20T20:58:23.460Z,97329.66
2022-11-20T21:00:50.843Z,97330.31
2022-11-20T21:03:19.448Z,97329.13
2022-11-20T21:05:47.050Z,97324.66
2022-11-20T21:08:24.286Z,97337.91
2022-11-20T21:10:53.160Z,97330.13
2022-11-20T21:13:20.892Z,97337.09
2022-11-20T21:15:50.811Z,97334.22
2022-11-20T21:18:18.748Z,97331.06
2022-11-20T21:21:05.012Z,97321.72
2022-11-20T21:23:32.679Z,97320.53
2022-11-20T21:26:07.336Z,97322.53
2022-11-20T21:28:35.442Z,97324.66
2022-11-20T21:31:03.677Z,97324.66
2022-11-20T21:33:36.127Z,97318.16
2022-11-20T21:36:04.104Z,97316.50
2022-11-20T21:38:31.145Z,97312.50
2022-11-20T21:40:58.828Z,97308.84
2022-11-20T21:43:29.181Z,97309.28
2022-11-20T21:46:03.017Z,97301.16
2022-11-20T21:48:31.279Z,97302.81
2022-11-20T21:51:06.468Z,97303.16
2022-11-20T21:53:34.131Z,97292.75
2022-11-20T21:56:01.615Z,97297.03
2022-11-20T21:58:28.733Z,97292.75
2022-11-20T22:00:55.854Z,97289.63
2022-11-20T22:03:23.314Z,97284.97
2022-11-20T22:05:57.139Z,97277.38
2022-11-20T22:08:25.325Z,97273.91
2022-11-20T22:10:59.845Z,97270.41
2022-11-20T22:13:46.044Z,97269.59
2022-11-20T22:16:13.879Z,97267.16
2022-11-20T22:18:45.255Z,97267.31
2022-11-20T22:21:12.999Z,97260.38
2022-11-20T22:23:40.098Z,97252.59
2022-11-20T22:26:08.544Z,97257.25
2022-11-20T22:28:36.204Z,97259.28
2022-11-20T22:31:04.571Z,97253.97
2022-11-20T22:33:32.202Z,97242.38
2022-11-20T22:36:00.336Z,97244.19
2022-11-20T22:38:29.610Z,97244.38
2022-11-20T22:41:06.234Z,97243.38
2022-11-20T22:43:34.030Z,97245.19
2022-11-20T22:46:11.874Z,97242.53
2022-11-20T22:48:40.351Z,97238.06
2022-11-20T22:51:08.582Z,97237.25
2022-11-20T22:53:36.156Z,97243.38
2022-11-20T22:56:03.938Z,97233.59
2022-11-20T22:58:31.335Z,97236.03
2022-11-20T23:01:10.673Z,97237.69
2022-11-20T23:03:38.741Z,97230.72
2022-11-20T23:06:06.317Z,97238.50
2022-11-20T23:08:33.983Z,97236.03
2022-11-20T23:11:02.248Z,97241.16
2022-11-20T23:13:29.678Z,97238.34
2022-11-20T23:16:01.310Z,97239.16
2022-11-20T23:18:28.429Z,97232.66
2022-11-20T23:20:55.477Z,97230.03
2022-11-20T23:23:22.784Z,97252.50
2022-11-20T23:25:49.838Z,97243.53
2022-11-20T23:28:16.901Z,97245.19
2022-11-20T23:30:45.910Z,97249.75
2022-11-20T23:33:13.046Z,97238.75
2022-11-20T23:35:40.340Z,97250.66
2022-11-20T23:38:07.467Z,97249.25
2022-11-20T23:40:38.735Z,97241.28
2022-11-20T23:43:17.532Z,97239.75
2022-11-20T23:45:45.822Z,97233.81
2022-11-20T23:48:13.127Z,97242.59
2022-11-20T23:50:40.429Z,97227.50
2022-11-20T23:53:07.527Z,97224.66
2022-11-20T23:55:34.557Z,97228.38
2022-11-20T23:58:02.116Z,97226.91
