createdAt,value
2023-03-16T00:00:58.027Z,28.10
2023-03-16T00:03:25.873Z,27.80
2023-03-16T00:05:54.058Z,25.83
2023-03-16T00:08:21.440Z,20.45
2023-03-16T00:10:48.669Z,25.88
2023-03-16T00:13:25.137Z,27.83
2023-03-16T00:15:54.293Z,22.80
2023-03-16T00:18:21.856Z,27.30
2023-03-16T00:20:53.172Z,14.82
2023-03-16T00:23:27.078Z,21.52
2023-03-16T00:25:59.504Z,20.63
2023-03-16T00:28:27.604Z,20.80
2023-03-16T00:30:59.160Z,22.40
2023-03-16T00:33:26.958Z,21.55
2023-03-16T00:36:02.301Z,15.45
2023-03-16T00:38:34.841Z,25.88
2023-03-16T00:41:04.334Z,21.55
2023-03-16T00:43:32.574Z,19.95
2023-03-16T00:46:06.527Z,23.30
2023-03-16T00:48:34.773Z,19.27
2023-03-16T00:51:04.371Z,15.20
2023-03-16T00:53:36.399Z,16.98
2023-03-16T00:58:36.058Z,17.75
2023-03-16T01:01:08.234Z,20.90
2023-03-16T01:03:37.283Z,20.95
2023-03-16T01:06:12.209Z,21.52
2023-03-16T01:08:40.023Z,16.08
2023-03-16T01:11:10.395Z,21.70
2023-03-16T01:13:38.494Z,22.30
2023-03-16T01:16:06.234Z,21.85
2023-03-16T01:18:36.950Z,21.02
2023-03-16T01:21:05.921Z,26.50
2023-03-16T01:23:33.813Z,19.55
2023-03-16T01:26:02.205Z,17.05
2023-03-16T01:28:30.461Z,25.70
2023-03-16T01:31:09.196Z,24.00
2023-03-16T01:33:36.607Z,22.00
2023-03-16T01:36:06.231Z,25.83
2023-03-16T01:38:33.899Z,23.08
2023-03-16T01:41:01.281Z,16.85
2023-03-16T01:43:30.736Z,17.25
2023-03-16T01:46:07.297Z,20.98
2023-03-16T01:49:13.083Z,17.60
2023-03-16T01:51:51.636Z,21.45
2023-03-16T01:54:23.299Z,16.55
2023-03-16T01:57:12.995Z,17.65
2023-03-16T01:59:47.287Z,14.23
2023-03-16T02:02:14.969Z,15.68
2023-03-16T02:05:08.084Z,21.77
2023-03-16T02:07:40.554Z,20.33
2023-03-16T02:10:09.019Z,17.25
2023-03-16T02:12:41.094Z,16.77
2023-03-16T02:15:10.067Z,24.80
2023-03-16T02:17:38.054Z,19.30
2023-03-16T02:20:16.341Z,19.95
2023-03-16T02:22:48.759Z,25.85
2023-03-16T02:25:17.621Z,21.50
2023-03-16T02:28:07.766Z,30.83
2023-03-16T02:30:35.149Z,19.77
2023-03-16T02:33:05.058Z,21.35
2023-03-16T02:35:32.800Z,21.65
2023-03-16T02:38:00.187Z,19.60
2023-03-16T02:40:32.156Z,20.48
2023-03-16T02:43:18.625Z,25.17
2023-03-16T02:45:51.496Z,18.52
2023-03-16T02:48:23.107Z,22.95
2023-03-16T02:50:52.068Z,23.90
2023-03-16T02:53:19.708Z,19.25
2023-03-16T02:55:51.466Z,19.77
2023-03-16T02:58:19.469Z,24.77
2023-03-16T03:00:46.769Z,24.90
2023-03-16T03:03:14.373Z,24.73
2023-03-16T03:05:42.274Z,24.33
2023-03-16T03:08:09.583Z,19.35
2023-03-16T03:10:38.551Z,20.48
2023-03-16T03:13:07.404Z,25.65
2023-03-16T03:15:36.368Z,27.52
2023-03-16T03:18:05.205Z,38.13
2023-03-16T03:20:32.830Z,35.40
2023-03-16T03:23:01.180Z,33.83
2023-03-16T03:25:28.862Z,31.05
2023-03-16T03:27:56.898Z,38.30
2023-03-16T03:30:24.915Z,33.92
2023-03-16T03:32:52.781Z,37.70
2023-03-16T03:35:21.424Z,34.45
2023-03-16T03:37:48.820Z,34.13
2023-03-16T03:40:21.636Z,29.45
2023-03-16T03:42:49.948Z,31.75
2023-03-16T03:45:17.480Z,26.85
2023-03-16T03:47:47.536Z,29.58
2023-03-16T03:50:15.167Z,31.27
2023-03-16T03:52:42.734Z,33.25
2023-03-16T03:55:10.029Z,33.47
2023-03-16T03:57:37.282Z,33.55
2023-03-16T04:00:09.567Z,34.92
2023-03-16T04:02:38.514Z,29.92
2023-03-16T04:05:07.420Z,31.50
2023-03-16T04:07:35.076Z,29.55
2023-03-16T04:10:02.295Z,27.42
2023-03-16T04:12:29.958Z,30.15
2023-03-16T04:14:57.466Z,29.65
2023-03-16T04:17:24.906Z,31.70
2023-03-16T04:19:52.184Z,34.05
2023-03-16T04:22:19.398Z,34.00
2023-03-16T04:24:48.116Z,38.53
2023-03-16T04:27:15.432Z,33.90
2023-03-16T04:29:43.739Z,28.10
2023-03-16T04:32:11.688Z,30.50
2023-03-16T04:34:43.708Z,33.88
2023-03-16T04:37:11.052Z,36.05
2023-03-16T04:39:38.924Z,30.52
2023-03-16T04:42:06.772Z,33.67
2023-03-16T04:44:34.033Z,37.88
2023-03-16T04:47:01.525Z,28.52
2023-03-16T04:49:29.029Z,29.50
2023-03-16T04:51:57.733Z,30.20
2023-03-16T04:54:25.090Z,29.30
2023-03-16T04:56:52.562Z,38.28
2023-03-16T04:59:20.012Z,52.83
2023-03-16T05:01:48.584Z,43.42
2023-03-16T05:04:19.606Z,33.67
2023-03-16T05:06:47.092Z,33.40
2023-03-16T05:09:16.204Z,38.50
2023-03-16T05:11:44.834Z,33.72
2023-03-16T05:14:13.011Z,382.63
2023-03-16T05:16:40.404Z,333.70
2023-03-16T05:19:07.666Z,238.52
2023-03-16T05:21:39.708Z,76.28
2023-03-16T05:24:07.717Z,82.20
2023-03-16T05:26:34.946Z,74.80
2023-03-16T05:29:04.880Z,75.32
2023-03-16T05:31:32.805Z,52.45
2023-03-16T05:34:05.261Z,42.05
2023-03-16T05:36:32.537Z,56.53
2023-03-16T05:38:59.954Z,59.58
2023-03-16T05:41:27.793Z,72.78
2023-03-16T05:43:55.117Z,43.05
2023-03-16T05:46:23.715Z,31.70
2023-03-16T05:48:50.977Z,40.63
2023-03-16T05:51:28.702Z,58.38
2023-03-16T05:53:57.569Z,49.88
2023-03-16T05:56:25.520Z,55.20
2023-03-16T05:58:53.730Z,49.85
2023-03-16T06:01:21.726Z,46.58
2023-03-16T06:03:49.309Z,37.33
2023-03-16T06:06:17.123Z,36.45
2023-03-16T06:08:44.396Z,42.67
2023-03-16T06:11:11.922Z,38.22
2023-03-16T06:13:40.275Z,38.25
2023-03-16T06:16:13.790Z,39.70
2023-03-16T06:18:41.330Z,38.47
2023-03-16T06:21:09.218Z,38.97
2023-03-16T06:23:36.545Z,37.42
2023-03-16T06:26:03.906Z,40.83
2023-03-16T06:28:31.577Z,48.78
2023-03-16T06:31:01.011Z,67.20
2023-03-16T06:33:28.299Z,55.70
2023-03-16T06:35:55.567Z,37.63
2023-03-16T06:38:23.341Z,38.40
2023-03-16T06:40:54.242Z,36.90
2023-03-16T06:43:22.504Z,36.00
2023-03-16T06:45:50.540Z,39.47
2023-03-16T06:48:17.802Z,46.13
2023-03-16T06:50:46.844Z,47.15
2023-03-16T06:53:14.200Z,44.25
2023-03-16T06:55:41.668Z,42.03
2023-03-16T06:58:09.014Z,34.28
2023-03-16T07:00:36.385Z,41.10
2023-03-16T07:03:03.749Z,31.55
2023-03-16T07:05:31.552Z,35.72
2023-03-16T07:08:01.419Z,33.85
2023-03-16T07:10:30.171Z,40.47
2023-03-16T07:12:57.702Z,40.67
2023-03-16T07:15:26.776Z,44.03
2023-03-16T07:17:54.142Z,45.13
2023-03-16T07:20:23.486Z,46.38
2023-03-16T07:22:51.182Z,39.58
2023-03-16T07:25:18.559Z,41.42
2023-03-16T07:27:47.565Z,39.35
2023-03-16T07:30:15.522Z,45.22
2023-03-16T07:32:43.009Z,46.75
2023-03-16T07:35:11.566Z,46.45
2023-03-16T07:37:39.000Z,47.15
2023-03-16T07:40:09.300Z,51.10
2023-03-16T07:42:40.338Z,61.20
2023-03-16T07:45:08.478Z,59.53
2023-03-16T07:47:35.849Z,64.13
2023-03-16T07:50:03.133Z,52.60
2023-03-16T07:52:30.843Z,59.80
2023-03-16T07:54:58.041Z,57.53
2023-03-16T07:57:25.269Z,52.38
2023-03-16T07:59:55.844Z,50.57
2023-03-16T08:02:23.247Z,51.05
2023-03-16T08:04:51.583Z,48.28
2023-03-16T08:07:18.930Z,46.95
2023-03-16T08:09:46.583Z,57.72
2023-03-16T08:12:16.047Z,46.88
2023-03-16T08:14:45.698Z,47.78
2023-03-16T08:17:13.153Z,49.33
2023-03-16T08:19:48.227Z,52.88
2023-03-16T08:22:15.603Z,44.95
2023-03-16T08:24:42.963Z,43.47
2023-03-16T08:27:10.262Z,53.83
2023-03-16T08:29:37.857Z,62.30
2023-03-16T08:32:05.453Z,54.20
2023-03-16T08:34:36.212Z,51.35
2023-03-16T08:37:04.964Z,51.22
2023-03-16T08:39:33.682Z,49.13
2023-03-16T08:42:01.300Z,50.83
2023-03-16T08:44:30.307Z,43.22
2023-03-16T08:46:58.844Z,50.78
2023-03-16T08:49:27.233Z,49.83
2023-03-16T08:51:55.112Z,49.13
2023-03-16T08:54:22.925Z,69.70
2023-03-16T08:56:51.874Z,73.50
2023-03-16T08:59:29.180Z,68.20
2023-03-16T09:01:57.542Z,58.72
2023-03-16T09:04:25.246Z,49.05
2023-03-16T09:07:07.890Z,57.47
2023-03-16T09:09:36.573Z,67.80
2023-03-16T09:12:04.551Z,65.53
2023-03-16T09:14:32.172Z,69.60
2023-03-16T09:16:59.679Z,63.28
2023-03-16T09:19:30.675Z,62.58
2023-03-16T09:22:02.226Z,59.08
2023-03-16T09:24:30.962Z,56.50
2023-03-16T09:26:58.350Z,57.97
2023-03-16T09:29:33.164Z,51.53
2023-03-16T09:32:00.783Z,58.38
2023-03-16T09:34:28.596Z,58.47
2023-03-16T09:36:56.681Z,58.35
2023-03-16T09:39:24.615Z,68.90
2023-03-16T09:41:56.264Z,61.20
2023-03-16T09:44:34.380Z,52.75
2023-03-16T09:47:01.963Z,49.65
2023-03-16T09:49:36.450Z,54.42
2023-03-16T09:52:13.638Z,53.92
2023-03-16T09:54:59.465Z,62.58
2023-03-16T09:57:32.379Z,50.25
2023-03-16T10:00:11.406Z,56.08
2023-03-16T10:02:38.979Z,51.33
2023-03-16T10:05:09.814Z,50.15
2023-03-16T10:08:01.305Z,49.85
2023-03-16T10:10:44.590Z,47.08
2023-03-16T10:13:39.845Z,51.10
2023-03-16T10:16:17.461Z,46.72
2023-03-16T10:18:47.037Z,45.83
2023-03-16T10:21:16.965Z,41.85
2023-03-16T10:23:46.513Z,45.22
2023-03-16T10:26:25.760Z,41.78
2023-03-16T10:28:53.074Z,43.45
2023-03-16T10:31:21.511Z,46.25
2023-03-16T10:33:50.942Z,43.65
2023-03-16T10:36:32.245Z,44.00
2023-03-16T10:41:32.162Z,41.08
2023-03-16T10:44:16.948Z,46.38
2023-03-16T10:46:50.583Z,44.20
2023-03-16T10:49:42.017Z,53.28
2023-03-16T10:52:16.902Z,57.50
2023-03-16T10:54:57.727Z,73.07
2023-03-16T10:57:33.587Z,77.55
2023-03-16T11:00:14.347Z,69.70
2023-03-16T11:02:41.833Z,81.43
2023-03-16T11:05:21.426Z,75.00
2023-03-16T11:07:50.973Z,63.30
2023-03-16T11:10:36.258Z,57.85
2023-03-16T11:13:16.041Z,65.47
2023-03-16T11:15:58.880Z,72.78
2023-03-16T11:18:39.158Z,52.28
2023-03-16T11:21:17.320Z,42.38
2023-03-16T11:23:49.710Z,41.08
2023-03-16T11:26:27.800Z,43.22
2023-03-16T11:29:09.772Z,43.20
2023-03-16T11:31:43.063Z,39.70
2023-03-16T11:34:16.294Z,40.20
2023-03-16T11:36:56.144Z,35.45
2023-03-16T11:39:57.639Z,35.53
2023-03-16T11:42:37.519Z,29.85
2023-03-16T11:45:30.196Z,29.20
2023-03-16T11:48:29.362Z,36.67
2023-03-16T11:51:06.437Z,25.25
2023-03-16T11:54:05.331Z,26.58
2023-03-16T11:56:39.891Z,26.80
2023-03-16T11:59:35.167Z,30.83
2023-03-16T12:02:11.705Z,28.83
2023-03-16T12:05:24.692Z,29.80
2023-03-16T12:08:16.920Z,23.48
2023-03-16T12:11:02.764Z,32.17
2023-03-16T12:13:35.363Z,29.48
2023-03-16T12:16:17.882Z,24.00
2023-03-16T12:18:47.808Z,24.55
2023-03-16T12:21:23.391Z,23.70
2023-03-16T12:23:53.262Z,24.67
2023-03-16T12:26:22.382Z,24.88
2023-03-16T12:28:50.478Z,21.45
2023-03-16T12:31:38.705Z,25.50
2023-03-16T12:34:38.560Z,20.48
2023-03-16T12:37:14.288Z,18.88
2023-03-16T12:40:10.707Z,18.75
2023-03-16T12:42:44.315Z,18.52
2023-03-16T12:45:24.020Z,25.48
2023-03-16T12:48:08.861Z,23.35
2023-03-16T12:50:50.506Z,20.25
2023-03-16T12:53:46.937Z,25.23
2023-03-16T12:56:35.344Z,23.75
2023-03-16T12:59:06.158Z,19.00
2023-03-16T13:01:43.757Z,19.50
2023-03-16T13:04:17.583Z,23.52
2023-03-16T13:06:48.397Z,18.17
2023-03-16T13:09:25.387Z,18.23
2023-03-16T13:11:53.279Z,18.92
2023-03-16T13:14:40.604Z,20.88
2023-03-16T13:17:17.186Z,22.15
2023-03-16T13:20:06.791Z,20.80
2023-03-16T13:22:45.288Z,24.48
2023-03-16T13:25:12.539Z,23.17
2023-03-16T13:27:40.780Z,26.52
2023-03-16T13:30:23.543Z,19.88
2023-03-16T13:33:04.872Z,17.25
2023-03-16T13:35:32.249Z,13.50
2023-03-16T13:38:05.762Z,20.75
2023-03-16T13:40:33.241Z,16.90
2023-03-16T13:43:03.448Z,18.58
2023-03-16T13:45:37.182Z,21.67
2023-03-16T13:48:05.516Z,19.75
2023-03-16T13:50:36.369Z,20.35
2023-03-16T13:53:04.687Z,18.83
2023-03-16T13:55:35.846Z,19.97
2023-03-16T13:58:04.002Z,15.85
2023-03-16T14:00:34.627Z,19.77
2023-03-16T14:03:09.049Z,16.98
2023-03-16T14:05:42.133Z,20.45
2023-03-16T14:08:23.613Z,15.50
2023-03-16T14:10:51.311Z,18.45
2023-03-16T14:13:38.205Z,16.15
2023-03-16T14:16:18.351Z,19.20
2023-03-16T14:19:06.789Z,16.50
2023-03-16T14:21:35.686Z,17.65
2023-03-16T14:24:06.305Z,19.38
2023-03-16T14:26:42.715Z,23.33
2023-03-16T14:29:16.149Z,21.60
2023-03-16T14:31:43.351Z,21.55
2023-03-16T14:34:29.611Z,21.63
2023-03-16T14:37:06.800Z,20.73
2023-03-16T14:39:40.584Z,23.15
2023-03-16T14:42:22.210Z,19.50
2023-03-16T14:44:50.719Z,22.10
2023-03-16T14:47:22.984Z,17.95
2023-03-16T14:49:52.254Z,17.83
2023-03-16T14:52:27.268Z,19.65
2023-03-16T14:54:55.422Z,18.83
2023-03-16T14:57:24.547Z,18.15
2023-03-16T14:59:52.884Z,19.00
2023-03-16T15:02:30.076Z,14.82
2023-03-16T15:04:58.933Z,14.82
2023-03-16T15:07:45.328Z,15.95
2023-03-16T15:10:15.494Z,15.65
2023-03-16T15:12:50.696Z,14.80
2023-03-16T15:15:19.445Z,19.92
2023-03-16T15:17:48.202Z,16.92
2023-03-16T15:20:17.295Z,13.82
2023-03-16T15:22:44.894Z,15.60
2023-03-16T15:25:36.811Z,19.08
2023-03-16T15:28:09.265Z,16.20
2023-03-16T15:30:39.257Z,17.58
2023-03-16T15:33:09.059Z,17.05
2023-03-16T15:35:37.090Z,16.65
2023-03-16T15:38:19.164Z,19.27
2023-03-16T15:40:48.022Z,18.67
2023-03-16T15:43:17.105Z,20.35
2023-03-16T15:45:44.513Z,22.30
2023-03-16T15:48:11.931Z,23.27
2023-03-16T15:50:42.659Z,19.95
2023-03-16T15:53:30.262Z,16.15
2023-03-16T15:56:11.100Z,18.67
2023-03-16T15:58:41.870Z,15.25
2023-03-16T16:01:28.089Z,15.85
2023-03-16T16:03:56.088Z,15.15
2023-03-16T16:06:24.189Z,14.77
2023-03-16T16:08:52.879Z,22.20
2023-03-16T16:11:27.216Z,20.35
2023-03-16T16:13:57.525Z,22.45
2023-03-16T16:16:29.784Z,19.20
2023-03-16T16:18:58.076Z,16.85
2023-03-16T16:21:33.710Z,19.25
2023-03-16T16:24:03.128Z,13.77
2023-03-16T16:26:53.324Z,17.70
2023-03-16T16:29:24.256Z,22.52
2023-03-16T16:31:52.123Z,17.88
2023-03-16T16:34:21.525Z,16.60
2023-03-16T16:36:49.147Z,15.85
2023-03-16T16:39:16.775Z,17.88
2023-03-16T16:44:20.590Z,16.50
2023-03-16T16:46:51.448Z,17.52
2023-03-16T16:49:28.213Z,23.63
2023-03-16T16:51:55.600Z,16.77
2023-03-16T16:54:24.705Z,20.98
2023-03-16T16:56:55.668Z,17.67
2023-03-16T16:59:33.869Z,23.60
2023-03-16T17:02:01.931Z,21.95
2023-03-16T17:04:32.560Z,22.63
2023-03-16T17:07:03.562Z,20.83
2023-03-16T17:09:35.516Z,25.25
2023-03-16T17:12:02.895Z,23.95
2023-03-16T17:14:31.439Z,18.83
2023-03-16T17:17:02.642Z,19.08
2023-03-16T17:19:30.651Z,21.80
2023-03-16T17:21:58.453Z,25.88
2023-03-16T17:24:29.731Z,21.05
2023-03-16T17:26:58.798Z,21.80
2023-03-16T17:29:33.260Z,21.70
2023-03-16T17:32:04.623Z,24.08
2023-03-16T17:34:32.890Z,24.05
2023-03-16T17:37:10.512Z,26.98
2023-03-16T17:39:39.609Z,25.75
2023-03-16T17:42:12.234Z,24.02
2023-03-16T17:44:41.938Z,25.30
2023-03-16T17:47:16.203Z,23.35
2023-03-16T17:49:50.818Z,28.40
2023-03-16T17:52:19.791Z,24.60
2023-03-16T17:54:49.421Z,25.55
2023-03-16T17:57:23.614Z,23.55
2023-03-16T17:59:51.220Z,23.13
2023-03-16T18:02:41.063Z,27.55
2023-03-16T18:05:22.873Z,36.88
2023-03-16T18:07:53.632Z,26.15
2023-03-16T18:10:40.776Z,22.80
2023-03-16T18:13:32.539Z,21.77
2023-03-16T18:16:00.005Z,17.70
2023-03-16T18:18:28.909Z,18.52
2023-03-16T18:21:01.889Z,23.00
2023-03-16T18:23:35.280Z,24.92
2023-03-16T18:26:06.855Z,22.30
2023-03-16T18:28:34.458Z,21.42
2023-03-16T18:31:02.345Z,20.83
2023-03-16T18:33:39.183Z,25.52
2023-03-16T18:36:12.955Z,20.17
2023-03-16T18:38:43.596Z,21.17
2023-03-16T18:41:20.973Z,21.43
2023-03-16T18:43:49.405Z,20.10
2023-03-16T18:46:36.223Z,21.83
2023-03-16T18:49:25.602Z,17.40
2023-03-16T18:51:54.042Z,19.15
2023-03-16T18:54:23.550Z,20.58
2023-03-16T18:56:51.004Z,14.38
2023-03-16T18:59:19.215Z,18.52
2023-03-16T19:01:46.982Z,19.73
2023-03-16T19:04:25.560Z,23.60
2023-03-16T19:06:54.079Z,27.13
2023-03-16T19:09:26.657Z,26.95
2023-03-16T19:11:56.195Z,22.20
2023-03-16T19:14:28.518Z,33.50
2023-03-16T19:16:56.716Z,34.15
2023-03-16T19:19:25.645Z,35.53
2023-03-16T19:22:16.886Z,38.60
2023-03-16T19:24:54.652Z,43.72
2023-03-16T19:27:25.610Z,54.42
2023-03-16T19:29:53.984Z,52.13
2023-03-16T19:32:21.556Z,51.13
2023-03-16T19:34:52.308Z,44.13
2023-03-16T19:37:19.871Z,53.63
2023-03-16T19:39:47.379Z,41.45
2023-03-16T19:42:27.602Z,43.88
2023-03-16T19:44:55.315Z,34.05
2023-03-16T19:47:35.216Z,39.88
2023-03-16T19:50:02.740Z,45.22
2023-03-16T19:52:32.703Z,34.95
2023-03-16T19:54:59.993Z,48.47
2023-03-16T19:57:27.717Z,47.88
2023-03-16T19:59:57.493Z,51.30
2023-03-16T20:02:29.982Z,46.70
2023-03-16T20:04:57.597Z,51.22
2023-03-16T20:07:25.731Z,47.47
2023-03-16T20:09:53.021Z,44.35
2023-03-16T20:12:22.654Z,46.25
2023-03-16T20:14:52.571Z,48.60
2023-03-16T20:17:28.311Z,46.08
2023-03-16T20:19:56.377Z,44.50
2023-03-16T20:22:25.739Z,53.30
2023-03-16T20:24:54.424Z,58.72
2023-03-16T20:27:24.228Z,48.78
2023-03-16T20:29:53.182Z,51.90
2023-03-16T20:32:26.079Z,34.50
2023-03-16T20:34:54.076Z,37.65
2023-03-16T20:37:24.148Z,29.92
2023-03-16T20:39:53.850Z,32.97
2023-03-16T20:42:27.376Z,32.13
2023-03-16T20:44:55.079Z,32.38
2023-03-16T20:47:23.040Z,31.92
2023-03-16T20:49:50.910Z,29.05
2023-03-16T20:52:20.347Z,36.25
2023-03-16T20:54:48.537Z,35.95
2023-03-16T20:57:22.980Z,35.78
2023-03-16T20:59:51.690Z,35.10
2023-03-16T21:02:29.160Z,31.92
2023-03-16T21:04:57.198Z,30.73
2023-03-16T21:07:24.663Z,28.30
2023-03-16T21:09:51.966Z,36.75
2023-03-16T21:12:32.831Z,46.03
2023-03-16T21:15:02.426Z,54.92
2023-03-16T21:17:33.383Z,64.20
2023-03-16T21:20:01.726Z,52.38
2023-03-16T21:22:34.844Z,69.03
2023-03-16T21:25:06.968Z,64.90
2023-03-16T21:27:34.923Z,63.67
2023-03-16T21:30:11.384Z,67.78
2023-03-16T21:32:39.342Z,62.30
2023-03-16T21:35:13.306Z,60.83
2023-03-16T21:37:43.715Z,65.72
2023-03-16T21:40:21.439Z,70.15
2023-03-16T21:42:49.010Z,67.07
2023-03-16T21:45:16.753Z,65.75
2023-03-16T21:47:45.399Z,77.75
2023-03-16T21:50:14.566Z,74.70
2023-03-16T21:52:43.630Z,74.22
2023-03-16T21:55:30.173Z,61.30
2023-03-16T21:57:58.101Z,54.88
2023-03-16T22:00:27.320Z,54.55
2023-03-16T22:02:56.545Z,50.70
2023-03-16T22:05:30.404Z,54.65
2023-03-16T22:07:59.293Z,47.42
2023-03-16T22:10:28.490Z,48.90
2023-03-16T22:12:56.339Z,42.40
2023-03-16T22:15:27.547Z,38.92
2023-03-16T22:17:55.479Z,37.65
2023-03-16T22:20:24.760Z,33.17
2023-03-16T22:22:52.519Z,32.35
2023-03-16T22:25:21.668Z,47.38
2023-03-16T22:27:49.306Z,35.35
2023-03-16T22:30:22.666Z,43.92
2023-03-16T22:32:56.866Z,35.45
2023-03-16T22:35:33.421Z,34.78
2023-03-16T22:38:03.433Z,35.05
2023-03-16T22:40:32.332Z,38.88
2023-03-16T22:43:03.076Z,44.15
2023-03-16T22:45:31.871Z,45.38
2023-03-16T22:48:12.927Z,42.67
2023-03-16T22:50:40.648Z,42.78
2023-03-16T22:53:08.187Z,49.67
2023-03-16T22:55:37.241Z,61.65
2023-03-16T22:58:07.878Z,57.70
2023-03-16T23:00:36.130Z,66.13
2023-03-16T23:03:04.788Z,73.18
2023-03-16T23:05:32.997Z,75.45
2023-03-16T23:08:00.993Z,68.68
2023-03-16T23:10:28.568Z,79.20
2023-03-16T23:12:59.664Z,70.72
2023-03-16T23:15:29.774Z,67.88
2023-03-16T23:17:57.198Z,58.97
2023-03-16T23:20:28.696Z,60.90
2023-03-16T23:22:56.451Z,54.30
2023-03-16T23:25:27.588Z,62.03
2023-03-16T23:27:55.112Z,65.32
2023-03-16T23:30:24.282Z,80.90
2023-03-16T23:32:54.546Z,69.35
2023-03-16T23:35:26.102Z,82.43
2023-03-16T23:37:53.636Z,70.80
2023-03-16T23:40:21.573Z,63.13
2023-03-16T23:42:49.138Z,58.15
2023-03-16T23:45:38.676Z,62.67
2023-03-16T23:48:07.523Z,53.95
2023-03-16T23:50:36.916Z,39.65
2023-03-16T23:53:04.277Z,39.22
2023-03-16T23:55:35.224Z,43.65
2023-03-16T23:58:02.825Z,33.95
