createdAt,value
2022-11-15T00:02:36.706Z,95.02
2022-11-15T00:08:15.933Z,94.93
2022-11-15T00:13:49.335Z,95.41
2022-11-15T00:19:39.642Z,95.08
2022-11-15T00:25:17.652Z,95.25
2022-11-15T00:31:04.685Z,95.15
2022-11-15T00:42:25.418Z,94.59
2022-11-15T00:47:52.620Z,95.00
2022-11-15T00:53:20.024Z,94.83
2022-11-15T00:58:48.856Z,94.91
2022-11-15T01:04:15.540Z,94.96
2022-11-15T01:09:41.375Z,95.05
2022-11-15T01:15:11.250Z,94.78
2022-11-15T01:20:40.240Z,95.07
2022-11-15T01:26:21.465Z,94.69
2022-11-15T01:37:42.432Z,95.11
2022-11-15T01:43:29.898Z,95.48
2022-11-15T01:49:06.227Z,95.25
2022-11-15T01:54:34.898Z,95.28
2022-11-15T02:00:01.098Z,95.05
2022-11-15T02:05:58.513Z,95.50
2022-11-15T02:11:29.666Z,95.01
2022-11-15T02:23:16.600Z,95.80
2022-11-15T02:34:56.114Z,95.73
2022-11-15T02:40:42.970Z,96.02
2022-11-15T02:46:24.157Z,95.68
2022-11-15T02:52:07.405Z,95.72
2022-11-15T02:57:50.249Z,95.65
2022-11-15T03:03:31.117Z,95.37
2022-11-15T03:09:11.801Z,95.62
2022-11-15T03:14:42.407Z,95.75
2022-11-15T03:20:12.334Z,95.72
2022-11-15T03:25:47.079Z,95.69
2022-11-15T03:31:28.545Z,95.92
2022-11-15T03:36:56.437Z,96.02
2022-11-15T03:42:31.544Z,95.69
2022-11-15T03:48:06.897Z,96.07
2022-11-15T03:53:34.263Z,95.70
2022-11-15T03:59:26.899Z,96.20
2022-11-15T04:04:58.173Z,96.12
2022-11-15T04:10:21.731Z,95.74
2022-11-15T04:15:57.409Z,96.06
2022-11-15T04:21:37.173Z,95.89
2022-11-15T04:27:06.586Z,96.26
2022-11-15T04:32:36.704Z,96.68
2022-11-15T04:38:03.941Z,96.50
2022-11-15T04:43:39.570Z,96.32
2022-11-15T04:49:05.513Z,96.63
2022-11-15T04:54:29.576Z,96.63
2022-11-15T05:00:01.788Z,96.66
2022-11-15T05:11:28.124Z,96.98
2022-11-15T05:17:06.626Z,97.23
2022-11-15T05:22:32.794Z,96.91
2022-11-15T05:28:05.238Z,96.93
2022-11-15T05:33:38.493Z,97.37
2022-11-15T05:39:10.365Z,97.39
2022-11-15T05:44:43.263Z,97.27
2022-11-15T05:50:17.663Z,97.23
2022-11-15T05:55:43.125Z,97.54
2022-11-15T06:01:12.441Z,97.89
2022-11-15T06:06:35.681Z,97.89
2022-11-15T06:12:00.524Z,97.42
2022-11-15T06:17:26.321Z,97.45
2022-11-15T06:23:11.144Z,98.06
2022-11-15T06:28:42.841Z,97.87
2022-11-15T06:34:17.752Z,97.84
2022-11-15T06:39:48.418Z,97.72
2022-11-15T06:45:17.316Z,97.32
2022-11-15T06:50:50.689Z,97.54
2022-11-15T06:56:27.171Z,97.12
2022-11-15T07:01:59.257Z,97.25
2022-11-15T07:13:31.788Z,96.59
2022-11-15T07:19:15.099Z,96.34
2022-11-15T07:24:42.292Z,96.32
2022-11-15T07:30:15.427Z,95.69
2022-11-15T07:35:56.888Z,95.92
2022-11-15T07:41:42.364Z,95.58
2022-11-15T07:47:09.694Z,94.84
2022-11-15T07:52:52.158Z,94.28
2022-11-15T07:58:22.364Z,92.98
2022-11-15T08:03:56.776Z,93.59
2022-11-15T08:09:31.913Z,91.28
2022-11-15T08:14:57.854Z,91.70
2022-11-15T08:20:45.407Z,89.98
2022-11-15T08:26:13.778Z,88.43
2022-11-15T08:31:40.435Z,87.05
2022-11-15T08:37:11.595Z,86.09
2022-11-15T08:42:40.310Z,84.29
2022-11-15T08:48:07.272Z,83.29
2022-11-15T08:53:33.456Z,82.19
2022-11-15T08:58:59.858Z,81.56
2022-11-15T09:04:25.836Z,80.15
2022-11-15T09:09:51.975Z,79.43
2022-11-15T09:15:25.434Z,78.28
2022-11-15T09:20:50.478Z,77.47
2022-11-15T09:32:39.017Z,75.88
2022-11-15T09:38:02.871Z,74.97
2022-11-15T09:43:42.486Z,73.91
2022-11-15T09:49:19.305Z,72.32
2022-11-15T09:54:53.733Z,72.36
2022-11-15T10:06:35.002Z,69.94
2022-11-15T10:12:03.704Z,69.63
2022-11-15T10:17:58.868Z,67.86
2022-11-15T10:23:32.205Z,67.70
2022-11-15T10:29:08.640Z,67.01
2022-11-15T10:34:31.222Z,66.61
2022-11-15T10:40:09.037Z,66.28
2022-11-15T10:45:35.313Z,65.79
2022-11-15T10:51:01.565Z,66.28
2022-11-15T10:56:31.374Z,65.90
2022-11-15T11:01:55.289Z,65.14
2022-11-15T11:07:41.771Z,65.24
2022-11-15T11:13:29.355Z,65.76
2022-11-15T11:19:02.355Z,65.15
2022-11-15T11:24:39.985Z,64.36
2022-11-15T11:30:29.066Z,64.67
2022-11-15T11:35:55.266Z,63.74
2022-11-15T11:41:20.052Z,63.81
2022-11-15T11:47:03.412Z,63.35
2022-11-15T11:52:15.564Z,63.95
2022-11-15T11:57:37.776Z,63.53
2022-11-15T12:03:01.903Z,62.60
2022-11-15T12:08:21.034Z,63.13
2022-11-15T12:13:30.138Z,63.06
2022-11-15T12:24:27.895Z,62.93
2022-11-15T12:29:44.127Z,62.96
2022-11-15T12:34:52.753Z,62.91
2022-11-15T12:40:29.779Z,62.84
2022-11-15T12:45:37.837Z,63.16
2022-11-15T12:51:04.391Z,62.64
2022-11-15T12:56:25.564Z,62.67
2022-11-15T13:02:14.861Z,63.20
2022-11-15T13:08:06.050Z,62.67
2022-11-15T13:13:21.133Z,62.86
2022-11-15T13:18:35.943Z,62.65
2022-11-15T13:23:48.452Z,62.86
2022-11-15T13:28:59.019Z,62.51
2022-11-15T13:40:15.486Z,62.52
2022-11-15T13:45:31.103Z,62.40
2022-11-15T13:50:40.754Z,62.72
2022-11-15T13:55:51.035Z,62.94
2022-11-15T14:01:33.068Z,62.09
2022-11-15T14:06:59.646Z,62.65
2022-11-15T14:12:24.363Z,63.30
2022-11-15T14:17:50.085Z,63.57
2022-11-15T14:22:57.224Z,65.42
2022-11-15T14:28:21.029Z,66.42
2022-11-15T14:33:56.529Z,67.49
2022-11-15T14:39:06.522Z,67.75
2022-11-15T14:44:21.887Z,68.55
2022-11-15T14:49:49.155Z,69.24
2022-11-15T14:54:56.684Z,69.58
2022-11-15T15:00:07.243Z,69.81
2022-11-15T15:05:29.031Z,71.05
2022-11-15T15:10:41.631Z,71.54
2022-11-15T15:15:50.614Z,71.86
2022-11-15T15:26:28.004Z,72.88
2022-11-15T15:31:49.255Z,72.54
2022-11-15T15:37:25.054Z,73.67
2022-11-15T15:42:31.176Z,74.10
2022-11-15T15:48:03.067Z,74.51
2022-11-15T15:53:26.776Z,74.60
2022-11-15T15:58:33.309Z,74.85
2022-11-15T16:03:39.413Z,75.09
2022-11-15T16:09:13.679Z,75.46
2022-11-15T16:14:20.826Z,75.92
2022-11-15T16:19:30.950Z,76.37
2022-11-15T16:24:36.249Z,76.71
2022-11-15T16:29:43.283Z,77.49
2022-11-15T16:34:49.282Z,77.63
2022-11-15T16:39:59.809Z,78.63
2022-11-15T16:45:04.440Z,80.14
2022-11-15T16:50:09.148Z,80.87
2022-11-15T16:55:14.997Z,81.35
2022-11-15T17:00:20.796Z,81.92
2022-11-15T17:05:27.478Z,83.51
2022-11-15T17:10:32.615Z,84.61
2022-11-15T17:15:36.143Z,86.28
2022-11-15T17:20:39.784Z,87.58
2022-11-15T17:25:44.411Z,88.51
2022-11-15T17:30:47.625Z,89.18
2022-11-15T17:35:57.011Z,91.15
2022-11-15T17:41:06.722Z,91.83
2022-11-15T17:46:12.598Z,92.01
2022-11-15T17:51:17.923Z,93.14
2022-11-15T17:56:29.015Z,93.87
2022-11-15T18:01:40.648Z,94.47
2022-11-15T18:06:48.418Z,94.89
2022-11-15T18:12:10.871Z,95.98
2022-11-15T18:17:20.008Z,96.48
2022-11-15T18:22:30.349Z,96.75
2022-11-15T18:28:14.318Z,98.38
2022-11-15T18:33:44.045Z,98.86
2022-11-15T18:38:56.479Z,98.17
2022-11-15T18:44:07.012Z,98.88
2022-11-15T18:49:21.303Z,99.43
2022-11-15T18:54:48.521Z,100.00
2022-11-15T19:00:10.071Z,100.00
2022-11-15T19:05:27.907Z,100.00
2022-11-15T19:10:32.839Z,100.00
2022-11-15T19:15:45.238Z,100.00
2022-11-15T19:20:53.993Z,100.00
2022-11-15T19:26:03.214Z,100.00
2022-11-15T19:31:11.349Z,100.00
2022-11-15T19:36:22.256Z,100.00
2022-11-15T19:41:33.169Z,100.00
2022-11-15T19:46:51.320Z,100.00
2022-11-15T19:52:47.126Z,100.00
2022-11-15T19:58:11.686Z,100.00
2022-11-15T20:03:33.580Z,100.00
2022-11-15T20:09:08.068Z,100.00
2022-11-15T20:14:23.909Z,100.00
2022-11-15T20:19:29.648Z,100.00
2022-11-15T20:24:40.407Z,100.00
2022-11-15T20:30:03.407Z,100.00
2022-11-15T20:35:09.486Z,100.00
2022-11-15T20:40:40.988Z,100.00
2022-11-15T20:45:50.644Z,100.00
2022-11-15T20:51:09.414Z,100.00
2022-11-15T20:56:22.928Z,100.00
2022-11-15T21:01:48.640Z,100.00
2022-11-15T21:07:09.689Z,100.00
2022-11-15T21:12:27.154Z,100.00
2022-11-15T21:17:46.304Z,100.00
2022-11-15T21:23:36.483Z,100.00
2022-11-15T21:28:47.450Z,100.00
2022-11-15T21:34:12.852Z,100.00
2022-11-15T21:39:20.956Z,100.00
2022-11-15T21:44:35.135Z,100.00
2022-11-15T21:49:45.559Z,100.00
2022-11-15T21:54:50.767Z,100.00
2022-11-15T22:00:12.737Z,100.00
2022-11-15T22:05:18.693Z,100.00
2022-11-15T22:10:27.562Z,100.00
2022-11-15T22:15:41.455Z,100.00
2022-11-15T22:21:10.006Z,100.00
2022-11-15T22:26:25.857Z,100.00
2022-11-15T22:31:45.500Z,100.00
2022-11-15T22:37:19.235Z,100.00
2022-11-15T22:42:26.715Z,100.00
2022-11-15T22:47:42.742Z,100.00
2022-11-15T22:52:51.664Z,99.85
2022-11-15T22:58:12.433Z,100.00
2022-11-15T23:03:27.179Z,99.33
2022-11-15T23:08:36.871Z,99.00
2022-11-15T23:13:41.172Z,98.74
2022-11-15T23:18:53.465Z,97.95
2022-11-15T23:24:19.714Z,97.76
2022-11-15T23:29:28.203Z,97.33
2022-11-15T23:34:34.270Z,97.33
2022-11-15T23:39:59.491Z,97.94
2022-11-15T23:45:17.980Z,97.67
2022-11-15T23:50:36.340Z,97.71
