createdAt,value
2018-08-17T00:01:18.783Z,4.67
2018-08-17T00:03:46.127Z,4.33
2018-08-17T00:06:13.434Z,4.53
2018-08-17T00:08:40.737Z,4.70
2018-08-17T00:11:08.083Z,4.43
2018-08-17T00:13:35.462Z,4.40
2018-08-17T00:16:02.767Z,4.53
2018-08-17T00:18:30.131Z,4.07
2018-08-17T00:20:57.484Z,4.33
2018-08-17T00:23:24.785Z,5.13
2018-08-17T00:25:52.088Z,4.70
2018-08-17T00:28:19.420Z,4.47
2018-08-17T00:30:46.713Z,4.50
2018-08-17T00:33:14.026Z,4.93
2018-08-17T00:35:41.334Z,4.37
2018-08-17T00:38:09.323Z,4.10
2018-08-17T00:40:36.645Z,4.77
2018-08-17T00:43:03.992Z,5.43
2018-08-17T00:45:31.378Z,4.90
2018-08-17T00:47:58.743Z,4.83
2018-08-17T00:50:26.018Z,4.13
2018-08-17T00:52:53.360Z,4.70
2018-08-17T00:55:20.685Z,4.57
2018-08-17T00:57:47.977Z,4.50
2018-08-17T01:00:15.316Z,4.60
2018-08-17T01:02:42.651Z,4.50
2018-08-17T01:05:10.012Z,4.57
2018-08-17T01:07:37.387Z,5.10
2018-08-17T01:10:04.736Z,4.50
2018-08-17T01:12:32.055Z,4.73
2018-08-17T01:14:59.355Z,4.63
2018-08-17T01:17:26.664Z,5.07
2018-08-17T01:19:53.953Z,4.47
2018-08-17T01:22:21.259Z,4.67
2018-08-17T01:24:48.572Z,4.67
2018-08-17T01:27:15.916Z,5.00
2018-08-17T01:29:43.370Z,4.90
2018-08-17T01:32:10.681Z,5.50
2018-08-17T01:34:37.980Z,5.23
2018-08-17T01:37:05.300Z,4.83
2018-08-17T01:39:32.652Z,4.70
2018-08-17T01:42:00.033Z,4.40
2018-08-17T01:44:27.347Z,5.63
2018-08-17T01:46:54.656Z,4.50
2018-08-17T01:49:21.972Z,4.80
2018-08-17T01:51:49.280Z,4.97
2018-08-17T01:54:16.615Z,4.10
2018-08-17T01:56:43.949Z,4.53
2018-08-17T01:59:11.251Z,4.77
2018-08-17T02:01:38.565Z,7.30
2018-08-17T02:04:05.901Z,4.73
2018-08-17T02:06:33.203Z,4.37
2018-08-17T02:09:00.536Z,4.90
2018-08-17T02:11:27.852Z,5.30
2018-08-17T02:13:55.180Z,4.70
2018-08-17T02:16:22.518Z,4.57
2018-08-17T02:18:49.814Z,4.27
2018-08-17T02:21:17.164Z,5.03
2018-08-17T02:23:44.487Z,5.60
2018-08-17T02:26:11.831Z,5.30
2018-08-17T02:28:39.180Z,5.13
2018-08-17T02:31:06.539Z,5.20
2018-08-17T02:33:33.881Z,4.93
2018-08-17T02:36:01.607Z,5.00
2018-08-17T02:38:28.916Z,4.83
2018-08-17T02:40:56.218Z,5.53
2018-08-17T02:43:23.541Z,5.30
2018-08-17T02:45:50.892Z,5.13
2018-08-17T02:48:18.217Z,4.90
2018-08-17T02:50:45.512Z,7.50
2018-08-17T02:53:12.827Z,5.50
2018-08-17T02:55:40.179Z,5.17
2018-08-17T02:58:07.472Z,5.43
2018-08-17T03:00:34.787Z,5.30
2018-08-17T03:03:02.117Z,4.73
2018-08-17T03:05:29.441Z,5.53
2018-08-17T03:07:56.732Z,5.37
2018-08-17T03:10:24.079Z,5.37
2018-08-17T03:12:51.396Z,5.90
2018-08-17T03:15:18.729Z,5.80
2018-08-17T03:17:46.046Z,4.73
2018-08-17T03:20:13.378Z,5.43
2018-08-17T03:22:40.670Z,5.40
2018-08-17T03:25:07.996Z,5.87
2018-08-17T03:27:35.327Z,4.73
2018-08-17T03:30:02.653Z,5.23
2018-08-17T03:32:29.986Z,5.10
2018-08-17T03:34:57.305Z,5.00
2018-08-17T03:37:24.644Z,5.40
2018-08-17T03:39:51.995Z,5.90
2018-08-17T03:42:19.339Z,5.77
2018-08-17T03:44:46.798Z,5.37
2018-08-17T03:47:14.089Z,5.43
2018-08-17T03:49:41.387Z,5.10
2018-08-17T03:52:08.682Z,5.20
2018-08-17T03:54:36.008Z,5.43
2018-08-17T03:57:03.313Z,5.93
2018-08-17T03:59:30.619Z,5.10
2018-08-17T04:01:57.946Z,5.70
2018-08-17T04:04:25.288Z,5.03
2018-08-17T04:06:52.679Z,6.17
2018-08-17T04:09:19.987Z,5.80
2018-08-17T04:11:47.303Z,5.47
2018-08-17T04:14:14.596Z,5.80
2018-08-17T04:16:41.935Z,6.57
2018-08-17T04:19:09.234Z,6.10
2018-08-17T04:21:36.559Z,5.60
2018-08-17T04:24:03.875Z,6.40
2018-08-17T04:26:31.213Z,5.73
2018-08-17T04:28:58.522Z,6.60
2018-08-17T04:31:25.845Z,5.73
2018-08-17T04:33:53.345Z,6.30
2018-08-17T04:36:20.678Z,6.70
2018-08-17T04:38:47.987Z,7.30
2018-08-17T04:41:15.295Z,6.63
2018-08-17T04:43:42.608Z,7.00
2018-08-17T04:46:09.890Z,6.60
2018-08-17T04:48:37.223Z,6.90
2018-08-17T04:51:04.578Z,8.03
2018-08-17T04:53:31.953Z,6.93
2018-08-17T04:55:59.328Z,7.57
2018-08-17T04:58:26.611Z,7.80
2018-08-17T05:00:53.939Z,8.20
2018-08-17T05:03:21.271Z,7.20
2018-08-17T05:05:48.549Z,7.43
2018-08-17T05:08:15.839Z,7.70
2018-08-17T05:10:43.199Z,7.60
2018-08-17T05:13:10.483Z,9.10
2018-08-17T05:15:37.819Z,8.60
2018-08-17T05:18:05.157Z,7.93
2018-08-17T05:20:32.561Z,8.10
2018-08-17T05:22:59.858Z,8.17
2018-08-17T05:25:27.165Z,7.70
2018-08-17T05:27:54.470Z,9.27
2018-08-17T05:30:21.790Z,7.33
2018-08-17T05:32:49.114Z,7.37
2018-08-17T05:35:16.426Z,7.20
2018-08-17T05:37:43.729Z,8.00
2018-08-17T05:40:11.027Z,6.23
2018-08-17T05:42:38.338Z,7.63
2018-08-17T05:45:06.162Z,7.97
2018-08-17T05:47:33.456Z,8.80
2018-08-17T05:50:00.765Z,7.53
2018-08-17T05:52:28.158Z,7.80
2018-08-17T05:54:55.467Z,7.30
2018-08-17T05:57:22.780Z,8.73
2018-08-17T05:59:50.192Z,7.73
2018-08-17T06:02:17.574Z,7.17
2018-08-17T06:04:44.936Z,7.53
2018-08-17T06:07:12.223Z,8.50
2018-08-17T06:09:39.544Z,8.80
2018-08-17T06:12:06.952Z,8.53
2018-08-17T06:14:34.277Z,8.53
2018-08-17T06:17:01.699Z,7.80
2018-08-17T06:19:29.007Z,7.87
2018-08-17T06:21:56.315Z,8.00
2018-08-17T06:24:23.639Z,8.40
2018-08-17T06:26:50.906Z,8.00
2018-08-17T06:29:18.231Z,7.97
2018-08-17T06:31:45.606Z,8.40
2018-08-17T06:34:12.846Z,10.80
2018-08-17T06:36:40.151Z,9.43
2018-08-17T06:39:08.055Z,8.43
2018-08-17T06:41:35.345Z,8.57
2018-08-17T06:44:02.943Z,8.57
2018-08-17T06:46:30.274Z,9.00
2018-08-17T06:48:57.614Z,8.80
2018-08-17T06:51:24.918Z,10.13
2018-08-17T06:53:52.209Z,10.67
2018-08-17T06:56:19.542Z,10.83
2018-08-17T06:58:46.835Z,11.30
2018-08-17T07:01:14.145Z,10.77
2018-08-17T07:03:41.458Z,10.63
2018-08-17T07:06:08.810Z,11.13
2018-08-17T07:08:36.208Z,11.63
2018-08-17T07:11:03.509Z,10.80
2018-08-17T07:13:30.857Z,11.93
2018-08-17T07:15:58.220Z,12.40
2018-08-17T07:18:25.549Z,12.83
2018-08-17T07:20:52.895Z,11.67
2018-08-17T07:23:20.261Z,11.90
2018-08-17T07:25:47.579Z,12.20
2018-08-17T07:28:14.989Z,13.63
2018-08-17T07:30:42.279Z,12.17
2018-08-17T07:33:09.626Z,13.03
2018-08-17T07:35:36.944Z,14.17
2018-08-17T07:38:04.286Z,15.33
2018-08-17T07:40:31.661Z,15.83
2018-08-17T07:42:59.131Z,15.90
2018-08-17T07:45:26.432Z,20.93
2018-08-17T07:47:53.849Z,17.83
2018-08-17T07:50:21.149Z,14.67
2018-08-17T07:52:48.591Z,16.07
2018-08-17T07:55:15.950Z,14.40
2018-08-17T07:57:43.303Z,17.67
2018-08-17T08:00:10.983Z,15.93
2018-08-17T08:02:38.394Z,16.50
2018-08-17T08:05:06.721Z,15.87
2018-08-17T08:07:34.135Z,17.70
2018-08-17T08:10:01.533Z,17.10
2018-08-17T08:12:28.773Z,16.40
2018-08-17T08:14:56.094Z,17.67
2018-08-17T08:17:23.417Z,17.90
2018-08-17T08:20:02.111Z,16.27
2018-08-17T08:22:29.439Z,18.10
2018-08-17T08:24:56.748Z,17.30
2018-08-17T08:27:24.063Z,17.17
2018-08-17T08:29:51.391Z,17.80
2018-08-17T08:32:18.813Z,18.67
2018-08-17T08:34:46.081Z,18.50
2018-08-17T08:37:13.382Z,17.73
2018-08-17T08:39:40.711Z,17.80
2018-08-17T08:42:08.015Z,17.40
2018-08-17T08:44:35.318Z,18.90
2018-08-17T08:47:02.802Z,19.17
2018-08-17T08:49:30.114Z,17.90
2018-08-17T08:51:57.407Z,17.17
2018-08-17T08:54:24.825Z,18.87
2018-08-17T08:56:52.138Z,18.93
2018-08-17T08:59:19.450Z,19.20
2018-08-17T09:01:46.763Z,19.80
2018-08-17T09:04:14.044Z,16.93
2018-08-17T09:06:41.461Z,17.30
2018-08-17T09:09:08.748Z,16.03
2018-08-17T09:11:36.081Z,17.93
2018-08-17T09:14:03.401Z,15.30
2018-08-17T09:16:30.717Z,14.70
2018-08-17T09:18:58.021Z,13.97
2018-08-17T09:21:25.364Z,14.27
2018-08-17T09:23:52.706Z,14.13
2018-08-17T09:26:20.036Z,14.87
2018-08-17T09:28:47.376Z,12.50
2018-08-17T09:31:14.679Z,14.10
2018-08-17T09:33:41.994Z,12.27
2018-08-17T09:36:09.407Z,13.23
2018-08-17T09:38:36.660Z,12.33
2018-08-17T09:41:03.977Z,12.87
2018-08-17T09:43:31.332Z,13.57
2018-08-17T09:45:58.622Z,11.67
2018-08-17T09:48:26.180Z,12.93
2018-08-17T09:50:53.477Z,11.00
2018-08-17T09:53:20.810Z,12.93
2018-08-17T09:55:48.136Z,13.20
2018-08-17T09:58:15.449Z,11.30
2018-08-17T10:00:42.761Z,12.27
2018-08-17T10:03:10.181Z,11.60
2018-08-17T10:05:37.482Z,13.03
2018-08-17T10:08:04.863Z,12.40
2018-08-17T10:10:32.249Z,11.80
2018-08-17T10:12:59.550Z,11.97
2018-08-17T10:15:26.931Z,10.47
2018-08-17T10:17:54.305Z,11.40
2018-08-17T10:20:21.607Z,11.60
2018-08-17T10:22:48.991Z,10.33
2018-08-17T10:25:16.361Z,12.17
2018-08-17T10:27:44.570Z,12.13
2018-08-17T10:30:11.847Z,11.33
2018-08-17T10:32:39.175Z,11.20
2018-08-17T10:35:06.482Z,10.93
2018-08-17T10:37:33.809Z,11.37
2018-08-17T10:40:01.148Z,11.30
2018-08-17T10:42:28.465Z,10.83
2018-08-17T10:44:55.742Z,10.70
2018-08-17T10:47:23.159Z,9.63
2018-08-17T10:49:50.478Z,11.10
2018-08-17T10:52:17.784Z,12.10
2018-08-17T10:54:45.187Z,11.40
2018-08-17T10:57:12.503Z,10.60
2018-08-17T10:59:39.879Z,9.77
2018-08-17T11:02:07.176Z,10.67
2018-08-17T11:04:34.538Z,9.70
2018-08-17T11:07:02.150Z,9.07
2018-08-17T11:09:29.548Z,8.80
2018-08-17T11:11:56.870Z,9.87
2018-08-17T11:14:24.186Z,9.40
2018-08-17T11:16:51.516Z,11.83
2018-08-17T11:19:18.815Z,9.97
2018-08-17T11:21:46.114Z,9.47
2018-08-17T11:24:13.410Z,9.37
2018-08-17T11:26:40.738Z,9.60
2018-08-17T11:29:08.022Z,10.20
2018-08-17T11:31:35.450Z,8.87
2018-08-17T11:34:02.816Z,8.80
2018-08-17T11:36:30.097Z,9.60
2018-08-17T11:38:57.407Z,8.23
2018-08-17T11:41:24.791Z,8.33
2018-08-17T11:43:55.846Z,8.43
2018-08-17T11:46:23.212Z,8.87
2018-08-17T11:48:50.527Z,8.63
2018-08-17T11:51:17.843Z,9.20
2018-08-17T11:53:45.935Z,8.80
2018-08-17T11:56:13.220Z,8.90
2018-08-17T11:58:40.667Z,8.80
2018-08-17T12:01:07.977Z,9.20
2018-08-17T12:03:35.297Z,9.33
2018-08-17T12:06:02.687Z,8.97
2018-08-17T12:08:29.977Z,8.73
2018-08-17T12:10:57.292Z,9.00
2018-08-17T12:13:25.128Z,8.80
2018-08-17T12:15:52.432Z,8.63
2018-08-17T12:18:19.734Z,8.93
2018-08-17T12:20:47.045Z,7.90
2018-08-17T12:23:14.360Z,8.60
2018-08-17T12:25:41.702Z,9.63
2018-08-17T12:28:09.001Z,8.83
2018-08-17T12:30:36.311Z,8.00
2018-08-17T12:33:03.846Z,7.73
2018-08-17T12:35:31.254Z,8.67
2018-08-17T12:37:58.647Z,7.93
2018-08-17T12:40:25.977Z,7.60
2018-08-17T12:42:53.312Z,10.90
2018-08-17T12:45:20.639Z,7.03
2018-08-17T12:47:48.046Z,7.40
2018-08-17T12:50:15.332Z,7.53
2018-08-17T12:52:42.763Z,5.90
2018-08-17T12:55:10.062Z,6.70
2018-08-17T12:57:37.380Z,7.07
2018-08-17T13:00:04.996Z,6.83
2018-08-17T13:02:32.381Z,7.70
2018-08-17T13:04:59.705Z,6.90
2018-08-17T13:07:27.030Z,7.57
2018-08-17T13:09:54.369Z,6.77
2018-08-17T13:12:21.702Z,7.03
2018-08-17T13:14:50.669Z,7.83
2018-08-17T13:17:18.063Z,7.17
2018-08-17T13:19:45.507Z,8.00
2018-08-17T13:22:12.875Z,6.57
2018-08-17T13:24:40.255Z,7.40
2018-08-17T13:27:07.597Z,7.80
2018-08-17T13:29:34.991Z,7.30
2018-08-17T13:32:02.364Z,8.67
2018-08-17T13:34:29.703Z,6.80
2018-08-17T13:36:57.050Z,7.53
2018-08-17T13:39:24.346Z,7.07
2018-08-17T13:41:51.795Z,6.90
2018-08-17T13:44:19.200Z,7.23
2018-08-17T13:46:46.564Z,8.40
2018-08-17T13:49:13.914Z,6.50
2018-08-17T13:51:41.374Z,7.07
2018-08-17T13:54:08.693Z,7.40
2018-08-17T13:56:36.062Z,8.20
2018-08-17T13:59:03.522Z,7.90
2018-08-17T14:01:30.877Z,8.43
2018-08-17T14:03:58.247Z,7.90
2018-08-17T14:06:25.690Z,8.00
2018-08-17T14:08:53.018Z,7.90
2018-08-17T14:11:20.311Z,8.53
2018-08-17T14:13:47.716Z,8.60
2018-08-17T14:16:14.998Z,8.67
2018-08-17T14:18:42.338Z,7.80
2018-08-17T14:21:09.629Z,8.20
2018-08-17T14:23:36.977Z,7.77
2018-08-17T14:26:04.310Z,8.20
2018-08-17T14:28:31.636Z,7.93
2018-08-17T14:30:58.948Z,8.33
2018-08-17T14:33:26.233Z,8.03
2018-08-17T14:35:53.657Z,7.97
2018-08-17T14:38:30.694Z,8.63
2018-08-17T14:40:58.084Z,8.07
2018-08-17T14:43:25.357Z,7.43
2018-08-17T14:45:52.724Z,7.37
2018-08-17T14:48:20.022Z,7.70
2018-08-17T14:50:48.413Z,7.07
2018-08-17T14:53:15.793Z,7.50
2018-08-17T14:55:43.110Z,7.37
2018-08-17T14:58:10.395Z,7.37
2018-08-17T15:00:37.755Z,9.83
2018-08-17T15:03:05.135Z,6.17
2018-08-17T15:05:32.581Z,5.50
2018-08-17T15:07:59.967Z,6.00
2018-08-17T15:10:27.343Z,6.73
2018-08-17T15:12:54.774Z,6.43
2018-08-17T15:15:22.102Z,6.30
2018-08-17T15:17:49.448Z,6.23
2018-08-17T15:20:16.757Z,6.90
2018-08-17T15:22:44.115Z,6.87
2018-08-17T15:25:11.450Z,6.43
2018-08-17T15:27:38.849Z,7.20
2018-08-17T15:30:07.762Z,6.80
2018-08-17T15:32:35.117Z,7.23
2018-08-17T15:35:02.681Z,7.33
2018-08-17T15:37:29.966Z,7.37
2018-08-17T15:39:57.318Z,8.17
2018-08-17T15:42:24.869Z,8.23
2018-08-17T15:44:52.258Z,8.50
2018-08-17T15:47:19.593Z,8.47
2018-08-17T15:50:19.291Z,9.60
2018-08-17T15:52:46.767Z,9.17
2018-08-17T15:55:14.087Z,8.23
2018-08-17T15:57:41.494Z,9.00
2018-08-17T16:00:11.808Z,7.93
2018-08-17T16:02:39.110Z,8.37
2018-08-17T16:05:06.543Z,8.73
2018-08-17T16:07:34.048Z,7.95
2018-08-17T16:10:01.368Z,9.47
2018-08-17T16:12:28.699Z,8.87
2018-08-17T16:14:56.040Z,8.60
2018-08-17T16:17:23.471Z,9.30
2018-08-17T16:19:52.026Z,8.73
2018-08-17T16:22:19.333Z,10.00
2018-08-17T16:24:46.694Z,9.33
2018-08-17T16:27:13.942Z,9.60
2018-08-17T16:29:41.249Z,8.97
2018-08-17T16:32:08.541Z,10.30
2018-08-17T16:34:35.907Z,10.97
2018-08-17T16:37:03.264Z,9.90
2018-08-17T16:39:31.846Z,9.73
2018-08-17T16:41:59.133Z,10.20
2018-08-17T16:44:26.413Z,9.20
2018-08-17T16:46:53.733Z,11.30
2018-08-17T16:49:21.029Z,11.23
2018-08-17T16:51:48.358Z,10.97
2018-08-17T16:54:15.662Z,10.93
2018-08-17T16:56:43.074Z,11.97
2018-08-17T16:59:10.414Z,12.17
2018-08-17T17:01:37.724Z,12.00
2018-08-17T17:04:05.221Z,11.70
2018-08-17T17:06:32.648Z,12.80
2018-08-17T17:09:01.301Z,13.03
2018-08-17T17:11:28.645Z,12.73
2018-08-17T17:13:55.964Z,12.90
2018-08-17T17:16:27.922Z,12.80
2018-08-17T17:18:55.254Z,11.90
2018-08-17T17:21:22.642Z,12.03
2018-08-17T17:23:49.938Z,12.13
2018-08-17T17:26:17.265Z,12.17
2018-08-17T17:28:44.608Z,12.63
2018-08-17T17:31:15.326Z,12.53
2018-08-17T17:33:42.688Z,12.03
2018-08-17T17:36:10.020Z,12.60
2018-08-17T17:38:37.371Z,11.77
2018-08-17T17:41:04.869Z,11.03
2018-08-17T17:43:32.562Z,13.50
2018-08-17T17:45:59.857Z,12.13
2018-08-17T17:48:27.222Z,12.70
2018-08-17T17:50:54.531Z,12.10
2018-08-17T17:53:21.845Z,12.07
2018-08-17T17:55:49.199Z,13.00
2018-08-17T17:58:18.199Z,13.37
2018-08-17T18:00:49.159Z,12.33
2018-08-17T18:03:16.522Z,12.57
2018-08-17T18:12:42.742Z,11.83
2018-08-17T18:15:10.069Z,12.73
2018-08-17T18:17:37.385Z,12.23
2018-08-17T18:20:04.757Z,13.10
2018-08-17T18:22:32.116Z,14.43
2018-08-17T18:24:59.450Z,14.20
2018-08-17T18:27:26.771Z,14.00
2018-08-17T18:29:54.139Z,13.50
2018-08-17T18:32:21.499Z,13.13
2018-08-17T18:34:48.934Z,13.90
2018-08-17T18:37:16.252Z,14.53
2018-08-17T18:39:43.573Z,14.27
2018-08-17T18:42:10.905Z,14.30
2018-08-17T18:44:38.333Z,14.07
2018-08-17T18:47:05.889Z,13.80
2018-08-17T18:49:33.209Z,15.10
2018-08-17T18:52:00.552Z,14.23
2018-08-17T18:54:27.914Z,14.03
2018-08-17T18:56:55.268Z,14.87
2018-08-17T18:59:22.575Z,14.10
2018-08-17T19:01:49.912Z,14.57
2018-08-17T19:04:17.246Z,14.33
2018-08-17T19:06:44.567Z,14.40
2018-08-17T19:09:11.879Z,14.67
2018-08-17T19:11:39.217Z,14.97
2018-08-17T19:14:06.624Z,15.10
2018-08-17T19:16:33.952Z,14.80
2018-08-17T19:19:01.362Z,14.63
2018-08-17T19:21:28.712Z,14.77
2018-08-17T19:23:56.026Z,15.73
2018-08-17T19:26:23.327Z,14.20
2018-08-17T19:28:51.307Z,14.63
2018-08-17T19:31:18.879Z,14.70
2018-08-17T19:33:46.214Z,14.97
2018-08-17T19:36:13.519Z,16.83
2018-08-17T19:38:40.844Z,16.77
2018-08-17T19:41:08.192Z,15.70
2018-08-17T19:43:35.552Z,15.00
2018-08-17T19:46:02.993Z,17.00
2018-08-17T19:48:30.279Z,17.57
2018-08-17T19:50:57.713Z,15.03
2018-08-17T19:53:25.015Z,14.80
2018-08-17T19:55:53.150Z,14.40
2018-08-17T19:58:20.550Z,14.70
2018-08-17T20:00:47.870Z,14.13
2018-08-17T20:03:18.053Z,13.63
2018-08-17T20:05:45.393Z,13.40
2018-08-17T20:08:12.758Z,14.00
2018-08-17T20:10:40.102Z,14.93
2018-08-17T20:13:13.165Z,15.40
2018-08-17T20:15:40.544Z,13.93
2018-08-17T20:18:16.985Z,13.90
2018-08-17T20:20:45.878Z,13.40
2018-08-17T20:23:15.055Z,14.10
2018-08-17T20:25:42.485Z,12.87
2018-08-17T20:28:09.896Z,12.90
2018-08-17T20:30:37.433Z,13.20
2018-08-17T20:33:09.750Z,12.20
2018-08-17T20:35:37.603Z,12.50
2018-08-17T20:38:05.048Z,12.10
2018-08-17T20:40:32.393Z,11.23
2018-08-17T20:43:00.451Z,10.20
2018-08-17T20:45:29.158Z,11.03
2018-08-17T20:47:59.203Z,10.40
2018-08-17T20:50:28.966Z,11.60
2018-08-17T20:52:56.644Z,11.07
2018-08-17T20:55:24.098Z,10.93
2018-08-17T20:57:51.563Z,9.93
2018-08-17T21:00:19.139Z,11.40
2018-08-17T21:02:48.633Z,11.00
2018-08-17T21:05:15.994Z,10.60
2018-08-17T21:07:54.174Z,9.80
2018-08-17T21:10:22.016Z,10.90
2018-08-17T21:12:49.394Z,10.10
2018-08-17T21:15:21.067Z,10.10
2018-08-17T21:17:48.385Z,10.03
2018-08-17T21:20:15.719Z,9.00
2018-08-17T21:22:43.236Z,8.63
2018-08-17T21:25:10.519Z,9.90
2018-08-17T21:27:38.054Z,9.57
2018-08-17T21:30:05.944Z,9.10
2018-08-17T21:32:33.298Z,9.43
2018-08-17T21:35:00.747Z,9.40
2018-08-17T21:37:28.304Z,9.33
2018-08-17T21:39:55.642Z,9.37
2018-08-17T21:42:22.952Z,9.33
2018-08-17T21:44:50.273Z,9.70
2018-08-17T21:47:17.589Z,10.17
2018-08-17T21:49:44.985Z,9.67
2018-08-17T21:52:12.314Z,9.60
2018-08-17T21:54:39.651Z,9.80
2018-08-17T21:57:06.956Z,8.97
2018-08-17T21:59:34.278Z,8.40
2018-08-17T22:02:01.804Z,9.50
2018-08-17T22:04:29.134Z,8.90
2018-08-17T22:06:57.047Z,9.60
2018-08-17T22:09:37.535Z,8.90
2018-08-17T22:12:05.335Z,10.23
2018-08-17T22:14:32.640Z,8.87
2018-08-17T22:17:00.090Z,9.27
2018-08-17T22:19:40.100Z,10.73
2018-08-17T22:22:08.506Z,10.10
2018-08-17T22:24:35.804Z,9.77
2018-08-17T22:27:03.112Z,10.17
2018-08-17T22:29:30.509Z,10.83
2018-08-17T22:31:57.729Z,10.43
2018-08-17T22:34:25.086Z,10.67
2018-08-17T22:36:52.677Z,10.70
2018-08-17T22:39:20.013Z,11.00
2018-08-17T22:41:47.417Z,11.63
2018-08-17T22:44:14.650Z,11.23
2018-08-17T22:46:41.956Z,12.33
2018-08-17T22:49:09.272Z,13.03
2018-08-17T22:51:36.599Z,12.60
2018-08-17T22:54:03.926Z,13.07
2018-08-17T22:56:31.249Z,12.43
2018-08-17T22:58:58.546Z,11.70
2018-08-17T23:01:25.855Z,11.93
2018-08-17T23:03:53.150Z,10.80
2018-08-17T23:06:20.762Z,11.03
2018-08-17T23:08:48.052Z,11.27
2018-08-17T23:11:26.878Z,10.40
2018-08-17T23:13:54.190Z,9.60
2018-08-17T23:16:21.531Z,10.27
2018-08-17T23:18:48.841Z,10.37
2018-08-17T23:21:16.229Z,11.03
2018-08-17T23:23:43.640Z,10.90
2018-08-17T23:26:10.943Z,11.37
2018-08-17T23:28:38.310Z,10.20
2018-08-17T23:31:05.661Z,11.40
2018-08-17T23:33:32.999Z,10.90
2018-08-17T23:36:00.302Z,12.37
2018-08-17T23:38:27.926Z,12.47
2018-08-17T23:40:55.309Z,10.43
2018-08-17T23:43:22.626Z,10.37
2018-08-17T23:45:49.945Z,12.07
2018-08-17T23:48:17.292Z,12.47
2018-08-17T23:50:44.639Z,11.73
2018-08-17T23:53:11.997Z,13.10
2018-08-17T23:55:39.388Z,11.37
2018-08-17T23:58:06.721Z,11.67
