createdAt,value
2022-10-19T00:00:38.999Z,99.99
2022-10-19T00:01:39.024Z,99.99
2022-10-19T00:02:38.988Z,99.99
2022-10-19T00:03:39.031Z,99.99
2022-10-19T00:04:38.968Z,99.99
2022-10-19T00:05:38.981Z,99.99
2022-10-19T00:06:38.948Z,99.99
2022-10-19T00:07:38.933Z,99.99
2022-10-19T00:08:38.929Z,99.99
2022-10-19T00:09:38.891Z,99.99
2022-10-19T00:10:38.930Z,99.99
2022-10-19T00:11:46.401Z,99.99
2022-10-19T00:12:38.903Z,99.99
2022-10-19T00:13:38.846Z,99.99
2022-10-19T00:14:38.869Z,99.99
2022-10-19T00:15:38.843Z,99.99
2022-10-19T00:16:38.822Z,99.99
2022-10-19T00:17:38.808Z,99.99
2022-10-19T00:18:38.818Z,99.99
2022-10-19T00:19:38.776Z,99.99
2022-10-19T00:20:38.790Z,99.99
2022-10-19T00:21:38.807Z,99.99
2022-10-19T00:22:38.802Z,99.99
2022-10-19T00:23:38.753Z,99.99
2022-10-19T00:24:38.737Z,99.99
2022-10-19T00:25:38.726Z,99.99
2022-10-19T00:26:38.711Z,99.99
2022-10-19T00:27:38.705Z,99.99
2022-10-19T00:28:38.761Z,99.99
2022-10-19T00:29:38.777Z,99.99
2022-10-19T00:30:38.737Z,99.99
2022-10-19T00:31:38.650Z,99.99
2022-10-19T00:32:38.653Z,99.99
2022-10-19T00:33:38.642Z,99.99
2022-10-19T00:34:38.616Z,99.99
2022-10-19T00:35:38.624Z,99.99
2022-10-19T00:36:38.607Z,99.99
2022-10-19T00:37:38.594Z,99.99
2022-10-19T00:38:38.586Z,99.99
2022-10-19T00:39:38.621Z,99.99
2022-10-19T00:40:38.565Z,99.99
2022-10-19T00:41:38.532Z,99.99
2022-10-19T00:42:38.580Z,99.99
2022-10-19T00:43:38.521Z,99.99
2022-10-19T00:44:38.504Z,99.99
2022-10-19T00:45:38.515Z,99.99
2022-10-19T00:46:38.528Z,99.99
2022-10-19T00:47:38.471Z,99.99
2022-10-19T00:48:38.610Z,99.99
2022-10-19T00:49:38.453Z,99.99
2022-10-19T00:50:38.486Z,99.99
2022-10-19T00:51:44.958Z,99.99
2022-10-19T00:52:38.420Z,99.99
2022-10-19T00:53:38.431Z,99.99
2022-10-19T00:54:38.421Z,99.99
2022-10-19T00:55:38.393Z,99.99
2022-10-19T00:56:38.388Z,99.99
2022-10-19T00:57:38.399Z,99.99
2022-10-19T00:58:38.365Z,99.99
2022-10-19T00:59:38.360Z,99.99
2022-10-19T01:00:38.432Z,99.99
2022-10-19T01:01:38.320Z,99.99
2022-10-19T01:02:38.313Z,99.99
2022-10-19T01:03:38.335Z,99.99
2022-10-19T01:04:38.352Z,99.99
2022-10-19T01:05:38.274Z,99.99
2022-10-19T01:06:38.354Z,99.99
2022-10-19T01:07:38.252Z,99.99
2022-10-19T01:08:38.245Z,99.99
2022-10-19T01:09:38.227Z,99.99
2022-10-19T01:10:38.232Z,99.99
2022-10-19T01:11:38.214Z,99.99
2022-10-19T01:12:38.200Z,99.99
2022-10-19T01:13:38.204Z,99.99
2022-10-19T01:14:38.174Z,99.99
2022-10-19T01:15:38.195Z,99.99
2022-10-19T01:16:38.157Z,99.99
2022-10-19T01:17:38.149Z,99.99
2022-10-19T01:18:38.126Z,99.99
2022-10-19T01:19:38.123Z,99.99
2022-10-19T01:20:38.119Z,99.99
2022-10-19T01:21:38.113Z,99.99
2022-10-19T01:22:38.099Z,99.99
2022-10-19T01:23:38.069Z,99.99
2022-10-19T01:24:40.565Z,99.99
2022-10-19T01:25:38.063Z,99.99
2022-10-19T01:26:38.045Z,99.99
2022-10-19T01:27:38.019Z,99.99
2022-10-19T01:28:38.113Z,99.99
2022-10-19T01:29:38.010Z,99.99
2022-10-19T01:30:37.993Z,99.99
2022-10-19T01:31:44.574Z,99.99
2022-10-19T01:32:38.205Z,99.99
2022-10-19T01:33:37.955Z,99.99
2022-10-19T01:34:37.960Z,99.99
2022-10-19T01:35:37.947Z,99.99
2022-10-19T01:36:37.932Z,99.99
2022-10-19T01:37:37.917Z,99.99
2022-10-19T01:38:37.909Z,99.99
2022-10-19T01:39:37.903Z,99.99
2022-10-19T01:40:37.889Z,99.99
2022-10-19T01:41:37.866Z,99.99
2022-10-19T01:42:37.869Z,99.99
2022-10-19T01:43:37.856Z,99.99
2022-10-19T01:44:37.848Z,99.99
2022-10-19T01:45:37.842Z,99.99
2022-10-19T01:46:37.829Z,99.99
2022-10-19T01:47:37.798Z,99.99
2022-10-19T01:48:37.803Z,99.99
2022-10-19T01:49:37.785Z,99.99
2022-10-19T01:50:37.788Z,99.99
2022-10-19T01:51:37.755Z,99.99
2022-10-19T01:52:37.746Z,99.99
2022-10-19T01:53:37.743Z,99.99
2022-10-19T01:54:37.731Z,99.99
2022-10-19T01:55:37.736Z,99.99
2022-10-19T01:56:37.737Z,99.99
2022-10-19T01:57:37.700Z,99.99
2022-10-19T01:58:37.689Z,99.99
2022-10-19T01:59:37.674Z,99.99
2022-10-19T02:00:37.695Z,99.99
2022-10-19T02:01:37.661Z,99.99
2022-10-19T02:02:37.689Z,99.99
2022-10-19T02:03:37.640Z,99.99
2022-10-19T02:04:37.630Z,99.99
2022-10-19T02:05:37.624Z,99.99
2022-10-19T02:06:37.591Z,99.99
2022-10-19T02:07:37.589Z,99.99
2022-10-19T02:08:37.579Z,99.99
2022-10-19T02:09:37.587Z,99.99
2022-10-19T02:10:37.544Z,99.99
2022-10-19T02:11:37.537Z,99.99
2022-10-19T02:12:37.544Z,99.99
2022-10-19T02:13:37.539Z,99.99
2022-10-19T02:14:37.514Z,99.99
2022-10-19T02:15:37.508Z,99.99
2022-10-19T02:16:37.520Z,99.99
2022-10-19T02:17:37.483Z,99.99
2022-10-19T02:18:37.469Z,99.99
2022-10-19T02:19:37.450Z,99.99
2022-10-19T02:20:37.436Z,99.99
2022-10-19T02:21:37.463Z,99.99
2022-10-19T02:22:37.426Z,99.99
2022-10-19T02:23:37.406Z,99.99
2022-10-19T02:24:37.392Z,99.99
2022-10-19T02:25:37.397Z,99.99
2022-10-19T02:26:37.378Z,99.99
2022-10-19T02:27:37.372Z,99.99
2022-10-19T02:28:37.374Z,99.99
2022-10-19T02:29:37.369Z,99.99
2022-10-19T02:30:37.337Z,99.99
2022-10-19T02:31:37.369Z,99.99
2022-10-19T02:32:37.333Z,99.99
2022-10-19T02:33:37.350Z,99.99
2022-10-19T02:34:37.294Z,99.99
2022-10-19T02:35:37.274Z,99.99
2022-10-19T02:36:37.280Z,99.99
2022-10-19T02:37:37.281Z,99.99
2022-10-19T02:38:37.238Z,99.99
2022-10-19T02:39:37.225Z,99.99
2022-10-19T02:40:37.227Z,99.99
2022-10-19T02:41:37.223Z,99.99
2022-10-19T02:42:37.292Z,99.99
2022-10-19T02:43:37.185Z,99.99
2022-10-19T02:44:37.190Z,99.99
2022-10-19T02:45:37.177Z,99.99
2022-10-19T02:46:37.197Z,99.99
2022-10-19T02:47:37.156Z,99.99
2022-10-19T02:48:37.129Z,99.99
2022-10-19T02:49:37.125Z,99.99
2022-10-19T02:50:37.124Z,99.99
2022-10-19T02:51:37.091Z,99.99
2022-10-19T02:52:37.111Z,99.99
2022-10-19T02:53:37.078Z,99.99
2022-10-19T02:54:37.071Z,99.99
2022-10-19T02:55:37.072Z,99.99
2022-10-19T02:56:37.051Z,99.99
2022-10-19T02:57:37.364Z,99.99
2022-10-19T02:58:37.012Z,99.99
2022-10-19T02:59:37.012Z,99.99
2022-10-19T03:00:37.072Z,99.99
2022-10-19T03:01:37.005Z,99.99
2022-10-19T03:02:36.978Z,99.99
2022-10-19T03:03:36.972Z,99.99
2022-10-19T03:04:37.038Z,99.99
2022-10-19T03:05:36.953Z,99.99
2022-10-19T03:06:36.936Z,99.99
2022-10-19T03:07:37.175Z,99.99
2022-10-19T03:08:36.901Z,99.99
2022-10-19T03:09:36.887Z,99.99
2022-10-19T03:10:36.880Z,99.99
2022-10-19T03:11:36.898Z,99.99
2022-10-19T03:12:36.858Z,99.99
2022-10-19T03:13:36.870Z,99.99
2022-10-19T03:14:36.847Z,99.99
2022-10-19T03:15:36.846Z,99.99
2022-10-19T03:16:36.826Z,99.99
2022-10-19T03:17:37.249Z,99.99
2022-10-19T03:18:36.821Z,99.99
2022-10-19T03:19:36.838Z,99.99
2022-10-19T03:20:36.777Z,99.99
2022-10-19T03:21:36.765Z,99.99
2022-10-19T03:22:36.760Z,99.99
2022-10-19T03:23:36.744Z,99.99
2022-10-19T03:24:36.735Z,99.99
2022-10-19T03:25:36.722Z,99.99
2022-10-19T03:26:36.717Z,99.99
2022-10-19T03:27:37.004Z,99.99
2022-10-19T03:28:36.706Z,99.99
2022-10-19T03:29:36.676Z,99.99
2022-10-19T03:30:36.669Z,99.99
2022-10-19T03:31:36.646Z,99.99
2022-10-19T03:32:36.645Z,99.99
2022-10-19T03:33:36.621Z,99.99
2022-10-19T03:34:36.632Z,99.99
2022-10-19T03:35:36.667Z,99.99
2022-10-19T03:36:36.590Z,99.99
2022-10-19T03:37:36.967Z,99.99
2022-10-19T03:38:36.567Z,99.99
2022-10-19T03:39:36.566Z,99.99
2022-10-19T03:40:36.572Z,99.99
2022-10-19T03:41:36.533Z,99.99
2022-10-19T03:42:36.522Z,99.99
2022-10-19T03:43:36.540Z,99.99
2022-10-19T03:44:36.500Z,99.99
2022-10-19T03:45:36.512Z,99.99
2022-10-19T03:46:36.498Z,99.99
2022-10-19T03:47:36.804Z,99.99
2022-10-19T03:48:36.463Z,99.99
2022-10-19T03:49:38.147Z,99.99
2022-10-19T03:50:36.450Z,99.99
2022-10-19T03:51:36.430Z,99.99
2022-10-19T03:52:36.453Z,99.99
2022-10-19T03:53:36.407Z,99.99
2022-10-19T03:54:36.407Z,99.99
2022-10-19T03:55:36.400Z,99.99
2022-10-19T03:56:36.387Z,99.99
2022-10-19T03:57:36.660Z,99.99
2022-10-19T03:58:36.348Z,99.99
2022-10-19T03:59:36.334Z,99.99
2022-10-19T04:00:36.330Z,99.99
2022-10-19T04:01:36.343Z,99.99
2022-10-19T04:02:36.300Z,99.99
2022-10-19T04:03:23.583Z,99.99
2022-10-19T04:04:24.544Z,99.99
2022-10-19T04:05:24.544Z,99.99
2022-10-19T04:06:24.590Z,99.99
2022-10-19T04:07:24.513Z,99.99
2022-10-19T04:08:24.507Z,99.99
2022-10-19T04:09:24.514Z,99.99
2022-10-19T04:10:24.493Z,99.99
2022-10-19T04:11:24.476Z,99.99
2022-10-19T04:12:24.462Z,99.99
2022-10-19T04:13:24.435Z,99.99
2022-10-19T04:14:32.862Z,99.99
2022-10-19T04:15:24.434Z,99.99
2022-10-19T04:16:24.423Z,99.99
2022-10-19T04:17:24.409Z,99.99
2022-10-19T04:18:24.383Z,99.99
2022-10-19T04:19:24.420Z,99.99
2022-10-19T04:20:24.383Z,99.99
2022-10-19T04:21:24.385Z,99.99
2022-10-19T04:22:24.350Z,99.99
2022-10-19T04:23:31.151Z,99.99
2022-10-19T04:24:24.356Z,99.99
2022-10-19T04:25:24.304Z,99.99
2022-10-19T04:26:24.296Z,99.99
2022-10-19T04:27:24.290Z,99.99
2022-10-19T04:28:24.302Z,99.99
2022-10-19T04:29:26.487Z,99.99
2022-10-19T04:30:24.271Z,99.99
2022-10-19T04:31:24.256Z,99.99
2022-10-19T04:32:24.226Z,99.99
2022-10-19T04:33:24.237Z,99.99
2022-10-19T04:34:24.244Z,99.99
2022-10-19T04:35:24.206Z,99.99
2022-10-19T04:36:24.209Z,99.99
2022-10-19T04:37:24.234Z,99.99
2022-10-19T04:38:24.178Z,99.99
2022-10-19T04:39:24.168Z,99.99
2022-10-19T04:40:24.162Z,99.99
2022-10-19T04:41:24.144Z,99.99
2022-10-19T04:42:24.114Z,99.99
2022-10-19T04:43:24.115Z,99.99
2022-10-19T04:45:24.102Z,99.99
2022-10-19T04:46:24.089Z,99.99
2022-10-19T04:47:24.078Z,99.99
2022-10-19T04:48:24.049Z,99.99
2022-10-19T04:49:24.046Z,99.99
2022-10-19T04:50:24.027Z,99.99
2022-10-19T04:51:24.032Z,99.99
2022-10-19T04:52:24.019Z,99.99
2022-10-19T04:54:23.991Z,99.99
2022-10-19T04:55:23.979Z,99.99
2022-10-19T04:56:24.001Z,99.99
2022-10-19T04:57:23.967Z,99.99
2022-10-19T04:58:23.940Z,99.99
2022-10-19T04:59:23.944Z,99.99
2022-10-19T05:00:23.919Z,99.99
2022-10-19T05:01:23.966Z,99.99
2022-10-19T05:02:23.900Z,99.99
2022-10-19T05:03:23.898Z,99.99
2022-10-19T05:04:23.880Z,99.99
2022-10-19T05:05:23.884Z,99.99
2022-10-19T05:06:23.858Z,99.99
2022-10-19T05:07:23.877Z,99.99
2022-10-19T05:08:23.887Z,99.99
2022-10-19T05:09:23.826Z,99.99
2022-10-19T05:10:23.835Z,99.99
2022-10-19T05:11:23.808Z,99.99
2022-10-19T05:12:23.861Z,99.99
2022-10-19T05:13:23.778Z,99.99
2022-10-19T05:14:23.856Z,99.99
2022-10-19T05:15:23.771Z,99.99
2022-10-19T05:16:23.773Z,99.99
2022-10-19T05:17:23.769Z,99.99
2022-10-19T05:18:23.715Z,99.99
2022-10-19T05:19:23.748Z,99.99
2022-10-19T05:20:23.711Z,99.99
2022-10-19T05:21:23.715Z,99.99
2022-10-19T05:22:23.676Z,99.99
2022-10-19T05:23:23.723Z,99.99
2022-10-19T05:24:23.657Z,99.99
2022-10-19T05:25:23.645Z,99.99
2022-10-19T05:26:23.669Z,99.99
2022-10-19T05:27:23.618Z,99.99
2022-10-19T05:28:23.674Z,99.99
2022-10-19T05:29:23.598Z,99.99
2022-10-19T05:30:23.618Z,99.99
2022-10-19T05:31:22.582Z,99.99
2022-10-19T05:32:23.587Z,99.99
2022-10-19T05:33:23.567Z,99.99
2022-10-19T05:34:23.549Z,99.99
2022-10-19T05:35:23.545Z,99.99
2022-10-19T05:36:23.554Z,99.99
2022-10-19T05:37:23.568Z,99.99
2022-10-19T05:38:23.495Z,99.99
2022-10-19T05:40:12.498Z,99.99
2022-10-19T05:41:13.430Z,99.99
2022-10-19T05:42:13.431Z,99.99
2022-10-19T05:43:19.940Z,99.99
2022-10-19T05:44:13.419Z,99.99
2022-10-19T05:45:13.407Z,99.99
2022-10-19T05:46:13.378Z,99.99
2022-10-19T05:47:13.370Z,99.99
2022-10-19T05:48:13.567Z,99.99
2022-10-19T05:49:13.962Z,99.99
2022-10-19T05:50:13.332Z,99.99
2022-10-19T05:51:13.329Z,99.99
2022-10-19T05:52:13.333Z,99.99
2022-10-19T05:53:13.299Z,99.99
2022-10-19T05:54:13.276Z,99.99
2022-10-19T05:55:13.299Z,99.99
2022-10-19T05:56:14.792Z,99.99
2022-10-19T05:57:13.265Z,99.99
2022-10-19T05:58:14.368Z,99.99
2022-10-19T05:59:13.288Z,99.99
2022-10-19T06:00:13.999Z,99.99
2022-10-19T06:01:13.994Z,99.99
2022-10-19T06:02:14.894Z,99.99
2022-10-19T06:03:13.956Z,99.99
2022-10-19T06:04:14.024Z,99.99
2022-10-19T06:05:13.953Z,99.99
2022-10-19T06:06:14.524Z,99.99
2022-10-19T06:07:13.259Z,99.99
2022-10-19T06:08:13.128Z,99.99
2022-10-19T06:09:14.190Z,99.99
2022-10-19T06:10:14.557Z,99.99
2022-10-19T06:11:13.993Z,99.99
2022-10-19T06:12:14.868Z,99.99
2022-10-19T06:13:13.121Z,99.99
2022-10-19T06:14:21.894Z,99.99
2022-10-19T06:15:13.066Z,99.99
2022-10-19T06:16:15.255Z,99.99
2022-10-19T06:17:13.058Z,99.99
2022-10-19T06:18:13.055Z,99.99
2022-10-19T06:19:13.013Z,99.99
2022-10-19T06:20:12.994Z,99.99
2022-10-19T06:21:13.006Z,99.99
2022-10-19T06:22:13.961Z,99.99
2022-10-19T06:23:12.994Z,99.99
2022-10-19T06:24:14.677Z,99.99
2022-10-19T06:25:16.570Z,99.99
2022-10-19T06:26:14.336Z,99.99
2022-10-19T06:27:12.998Z,99.99
2022-10-19T06:28:12.952Z,99.99
2022-10-19T06:29:12.904Z,99.99
2022-10-19T06:30:13.084Z,99.99
2022-10-19T06:31:12.889Z,99.99
2022-10-19T06:32:12.875Z,99.99
2022-10-19T06:33:13.351Z,99.99
2022-10-19T06:34:12.942Z,99.99
2022-10-19T06:35:13.221Z,99.99
2022-10-19T06:36:12.925Z,99.99
2022-10-19T06:37:13.504Z,99.99
2022-10-19T06:38:13.455Z,99.99
2022-10-19T06:39:12.787Z,99.99
2022-10-19T06:40:12.854Z,99.99
2022-10-19T06:41:12.872Z,99.99
2022-10-19T06:42:12.991Z,99.99
2022-10-19T06:43:12.778Z,99.99
2022-10-19T06:44:12.746Z,99.99
2022-10-19T06:45:12.711Z,99.99
2022-10-19T06:46:12.941Z,99.99
2022-10-19T06:47:12.837Z,99.99
2022-10-19T06:48:12.684Z,99.99
2022-10-19T06:49:12.686Z,99.99
2022-10-19T06:50:12.677Z,99.99
2022-10-19T06:51:12.663Z,99.99
2022-10-19T06:52:12.664Z,99.99
2022-10-19T06:53:12.628Z,99.99
2022-10-19T06:54:12.661Z,99.99
2022-10-19T06:55:13.478Z,99.99
2022-10-19T06:56:12.613Z,99.99
2022-10-19T06:57:12.707Z,99.99
2022-10-19T06:58:12.598Z,99.99
2022-10-19T06:59:13.042Z,99.99
2022-10-19T07:00:12.578Z,99.99
2022-10-19T07:01:16.814Z,99.99
2022-10-19T07:02:12.521Z,99.99
2022-10-19T07:03:12.542Z,99.99
2022-10-19T07:04:12.552Z,99.99
2022-10-19T07:05:12.506Z,99.99
2022-10-19T07:06:12.473Z,99.99
2022-10-19T07:07:13.398Z,99.99
2022-10-19T07:08:12.532Z,99.99
2022-10-19T07:09:12.452Z,99.99
2022-10-19T07:10:12.445Z,99.99
2022-10-19T07:11:12.639Z,99.99
2022-10-19T07:12:12.502Z,99.99
2022-10-19T07:13:15.436Z,99.99
2022-10-19T07:14:16.987Z,99.99
2022-10-19T07:15:12.391Z,99.99
2022-10-19T07:16:17.536Z,99.91
2022-10-19T07:17:12.997Z,99.91
2022-10-19T07:18:14.854Z,99.85
2022-10-19T07:19:18.704Z,99.65
2022-10-19T07:20:12.988Z,99.65
2022-10-19T07:21:14.139Z,99.85
2022-10-19T07:22:20.392Z,99.65
2022-10-19T07:23:16.171Z,99.54
2022-10-19T07:24:12.286Z,98.93
2022-10-19T07:25:12.326Z,98.72
2022-10-19T07:26:12.277Z,98.52
2022-10-19T07:27:13.316Z,98.62
2022-10-19T07:28:12.458Z,98.52
2022-10-19T07:29:13.498Z,98.52
2022-10-19T07:30:12.501Z,98.32
2022-10-19T07:31:13.712Z,97.70
2022-10-19T07:32:12.227Z,97.60
2022-10-19T07:33:15.189Z,97.91
2022-10-19T07:34:12.472Z,98.00
2022-10-19T07:35:12.158Z,98.00
2022-10-19T07:36:12.141Z,97.60
2022-10-19T07:37:12.146Z,97.60
2022-10-19T07:38:12.120Z,97.49
2022-10-19T07:39:12.118Z,97.49
2022-10-19T07:40:12.097Z,97.60
2022-10-19T07:41:12.111Z,97.19
2022-10-19T07:42:12.155Z,97.45
2022-10-19T07:44:09.019Z,97.24
2022-10-19T07:45:08.679Z,97.24
2022-10-19T07:46:08.663Z,97.45
2022-10-19T07:47:08.645Z,97.14
2022-10-19T07:48:08.634Z,97.09
2022-10-19T07:49:08.651Z,96.79
2022-10-19T07:50:08.620Z,96.89
2022-10-19T07:51:08.605Z,96.79
2022-10-19T07:52:08.588Z,96.54
2022-10-19T07:53:08.571Z,96.03
2022-10-19T07:54:08.566Z,95.72
2022-10-19T07:55:08.556Z,95.78
2022-10-19T07:56:08.555Z,95.63
2022-10-19T07:57:08.547Z,95.32
2022-10-19T07:58:08.765Z,95.28
2022-10-19T07:59:08.558Z,94.32
2022-10-19T08:00:08.507Z,94.07
2022-10-19T08:01:08.503Z,93.25
2022-10-19T08:02:08.511Z,93.71
2022-10-19T08:05:11.602Z,92.19
2022-10-19T08:06:08.427Z,92.59
2022-10-19T08:07:08.437Z,92.13
2022-10-19T08:08:08.399Z,93.31
2022-10-19T08:09:08.650Z,93.31
2022-10-19T08:10:08.391Z,93.84
2022-10-19T08:11:08.378Z,89.24
2022-10-19T08:12:13.850Z,85.68
2022-10-19T08:13:08.360Z,79.34
2022-10-19T08:14:08.589Z,78.87
2022-10-19T08:15:09.766Z,79.21
2022-10-19T08:16:08.319Z,77.14
2022-10-19T08:17:08.554Z,76.73
2022-10-19T08:18:08.287Z,73.05
2022-10-19T08:19:08.737Z,70.32
2022-10-19T08:20:08.285Z,68.37
2022-10-19T08:21:09.135Z,68.17
2022-10-19T08:22:08.246Z,70.22
2022-10-19T08:23:08.449Z,66.56
2022-10-19T08:24:08.291Z,65.76
2022-10-19T08:25:08.219Z,68.44
2022-10-19T08:26:09.231Z,66.70
2022-10-19T08:27:08.219Z,64.82
2022-10-19T08:28:08.180Z,64.42
2022-10-19T08:29:11.786Z,63.89
2022-10-19T08:30:08.350Z,63.42
2022-10-19T08:31:11.161Z,63.22
2022-10-19T08:32:11.863Z,62.45
2022-10-19T08:33:08.129Z,63.15
2022-10-19T08:34:08.151Z,63.31
2022-10-19T08:35:10.685Z,63.42
2022-10-19T08:36:08.295Z,65.56
2022-10-19T08:37:19.754Z,64.65
2022-10-19T08:38:08.285Z,65.96
2022-10-19T08:39:08.072Z,64.95
2022-10-19T08:40:08.632Z,65.52
2022-10-19T08:41:08.043Z,65.82
2022-10-19T08:42:08.024Z,65.39
2022-10-19T08:43:08.058Z,65.95
2022-10-19T08:44:10.162Z,66.36
2022-10-19T08:45:08.711Z,66.39
2022-10-19T08:46:07.988Z,64.95
2022-10-19T08:47:08.727Z,63.79
2022-10-19T08:48:07.962Z,63.11
2022-10-19T08:49:07.970Z,63.31
2022-10-19T08:50:07.940Z,64.72
2022-10-19T08:51:07.936Z,62.21
2022-10-19T08:52:07.908Z,62.27
2022-10-19T08:53:07.931Z,61.85
2022-10-19T08:54:07.896Z,61.44
2022-10-19T08:55:08.089Z,60.71
2022-10-19T08:56:07.869Z,60.44
2022-10-19T08:57:07.961Z,61.94
2022-10-19T08:58:08.515Z,60.77
2022-10-19T08:59:07.851Z,62.10
2022-10-19T09:00:07.841Z,63.31
2022-10-19T09:01:07.806Z,61.67
2022-10-19T09:02:07.808Z,61.54
2022-10-19T09:03:07.783Z,60.48
2022-10-19T09:04:17.719Z,60.15
2022-10-19T09:05:10.658Z,60.10
2022-10-19T09:06:08.853Z,57.96
2022-10-19T09:07:09.853Z,57.76
2022-10-19T09:08:07.741Z,57.35
2022-10-19T09:09:08.494Z,57.59
2022-10-19T09:10:07.708Z,58.29
2022-10-19T09:11:07.729Z,57.48
2022-10-19T09:12:08.610Z,56.63
2022-10-19T09:13:07.683Z,55.60
2022-10-19T09:14:07.667Z,55.30
2022-10-19T09:15:07.641Z,55.10
2022-10-19T09:16:07.697Z,55.20
2022-10-19T09:17:07.701Z,55.20
2022-10-19T09:18:07.672Z,54.80
2022-10-19T09:19:07.616Z,56.35
2022-10-19T09:20:07.598Z,57.18
2022-10-19T09:21:07.592Z,56.81
2022-10-19T09:22:07.587Z,56.96
2022-10-19T09:23:14.149Z,56.52
2022-10-19T09:24:07.576Z,55.73
2022-10-19T09:25:07.577Z,55.73
2022-10-19T09:26:07.776Z,55.50
2022-10-19T09:27:07.516Z,55.90
2022-10-19T09:28:07.773Z,55.40
2022-10-19T09:29:07.510Z,55.44
2022-10-19T09:30:08.176Z,53.69
2022-10-19T09:31:09.089Z,53.09
2022-10-19T09:32:07.459Z,52.89
2022-10-19T09:33:09.120Z,52.59
2022-10-19T09:34:08.817Z,52.34
2022-10-19T09:35:07.654Z,51.94
2022-10-19T09:36:07.428Z,52.07
2022-10-19T09:37:07.439Z,51.75
2022-10-19T09:38:07.390Z,51.22
2022-10-19T09:39:07.893Z,51.54
2022-10-19T09:40:07.412Z,51.84
2022-10-19T09:41:07.692Z,51.77
2022-10-19T09:42:08.670Z,51.45
2022-10-19T09:43:07.338Z,51.57
2022-10-19T09:44:10.403Z,53.19
2022-10-19T09:45:09.044Z,52.04
2022-10-19T09:46:17.946Z,51.02
2022-10-19T09:47:10.207Z,51.45
2022-10-19T09:48:12.198Z,51.94
2022-10-19T09:49:07.385Z,51.29
2022-10-19T09:50:08.276Z,50.70
2022-10-19T09:51:07.471Z,50.92
2022-10-19T09:52:10.765Z,51.04
2022-10-19T09:53:08.552Z,51.82
2022-10-19T09:54:07.217Z,50.47
2022-10-19T09:55:08.204Z,50.79
2022-10-19T09:56:07.449Z,49.98
2022-10-19T09:57:07.188Z,49.55
2022-10-19T09:58:07.464Z,49.03
2022-10-19T09:59:07.693Z,49.45
2022-10-19T10:00:16.150Z,50.37
2022-10-19T10:01:16.264Z,50.27
2022-10-19T10:02:07.130Z,50.35
2022-10-19T10:03:07.119Z,49.51
2022-10-19T10:04:07.987Z,48.68
2022-10-19T10:05:09.920Z,48.38
2022-10-19T10:06:08.617Z,47.64
2022-10-19T10:07:08.617Z,47.02
2022-10-19T10:08:07.849Z,47.52
2022-10-19T10:09:07.090Z,47.17
2022-10-19T10:10:08.142Z,46.88
2022-10-19T10:11:07.037Z,46.16
2022-10-19T10:12:07.026Z,45.37
2022-10-19T10:13:07.210Z,45.15
2022-10-19T10:14:09.835Z,45.03
2022-10-19T10:15:07.046Z,45.34
2022-10-19T10:16:09.665Z,45.59
2022-10-19T10:17:07.810Z,46.19
2022-10-19T10:18:06.964Z,45.86
2022-10-19T10:19:07.136Z,44.83
2022-10-19T10:20:06.938Z,44.19
2022-10-19T10:21:07.292Z,44.51
2022-10-19T10:22:07.712Z,44.01
2022-10-19T10:23:06.898Z,44.31
2022-10-19T10:24:06.916Z,43.74
2022-10-19T10:25:10.226Z,44.85
2022-10-19T10:26:06.858Z,44.63
2022-10-19T10:27:07.709Z,44.01
2022-10-19T10:28:07.042Z,43.70
2022-10-19T10:29:06.826Z,43.67
2022-10-19T10:30:06.832Z,42.86
2022-10-19T10:31:06.808Z,42.57
2022-10-19T10:32:06.803Z,43.18
2022-10-19T10:33:20.521Z,42.58
2022-10-19T10:34:16.564Z,43.10
2022-10-19T10:35:07.004Z,43.20
2022-10-19T10:36:06.967Z,42.68
2022-10-19T10:37:06.763Z,42.90
2022-10-19T10:38:10.413Z,43.28
2022-10-19T10:39:06.875Z,42.19
2022-10-19T10:40:06.709Z,43.32
2022-10-19T10:41:06.905Z,43.42
2022-10-19T10:42:06.694Z,42.60
2022-10-19T10:43:08.371Z,42.38
2022-10-19T10:44:07.869Z,42.80
2022-10-19T10:45:06.661Z,43.52
2022-10-19T10:46:06.653Z,43.64
2022-10-19T10:47:08.283Z,44.04
2022-10-19T10:49:06.661Z,43.49
2022-10-19T10:50:06.630Z,43.20
2022-10-19T10:51:06.821Z,43.62
2022-10-19T10:52:08.067Z,43.82
2022-10-19T10:53:06.577Z,43.48
2022-10-19T10:54:06.580Z,42.58
2022-10-19T10:55:06.593Z,42.05
2022-10-19T10:56:06.754Z,41.53
2022-10-19T10:57:06.882Z,41.12
2022-10-19T10:58:07.643Z,40.45
2022-10-19T10:59:06.730Z,41.24
2022-10-19T11:00:06.496Z,40.84
2022-10-19T11:01:07.645Z,41.02
2022-10-19T11:02:07.564Z,40.61
2022-10-19T11:03:06.508Z,40.19
2022-10-19T11:04:06.460Z,40.01
2022-10-19T11:05:06.430Z,40.47
2022-10-19T11:06:07.210Z,39.78
2022-10-19T11:07:06.456Z,40.19
2022-10-19T11:08:14.592Z,39.58
2022-10-19T11:09:07.388Z,39.42
2022-10-19T11:10:06.441Z,39.91
2022-10-19T11:11:06.374Z,40.39
2022-10-19T11:12:06.377Z,39.86
2022-10-19T11:13:06.351Z,39.15
2022-10-19T11:14:06.356Z,39.28
2022-10-19T11:15:06.346Z,40.11
2022-10-19T11:16:06.312Z,40.50
2022-10-19T11:17:06.307Z,39.99
2022-10-19T11:18:06.287Z,40.17
2022-10-19T11:19:06.390Z,39.78
2022-10-19T11:20:06.276Z,39.99
2022-10-19T11:21:06.256Z,39.79
2022-10-19T11:22:06.294Z,40.62
2022-10-19T11:23:06.241Z,41.12
2022-10-19T11:24:11.457Z,41.31
2022-10-19T11:25:06.254Z,40.80
2022-10-19T11:26:06.243Z,39.86
2022-10-19T11:27:06.220Z,40.05
2022-10-19T11:28:06.183Z,39.65
2022-10-19T11:29:06.184Z,39.54
2022-10-19T11:30:07.540Z,39.56
2022-10-19T11:31:06.597Z,39.54
2022-10-19T11:32:06.158Z,38.51
2022-10-19T11:33:06.144Z,38.10
2022-10-19T11:34:06.131Z,37.91
2022-10-19T11:35:06.643Z,38.12
2022-10-19T11:36:07.483Z,38.73
2022-10-19T11:37:06.332Z,38.95
2022-10-19T11:38:19.833Z,39.58
2022-10-19T11:39:06.297Z,40.01
2022-10-19T11:40:06.106Z,40.29
2022-10-19T11:41:17.319Z,40.19
2022-10-19T11:42:07.163Z,40.37
2022-10-19T11:43:06.939Z,40.05
2022-10-19T11:44:11.059Z,40.13
2022-10-19T11:45:06.727Z,39.65
2022-10-19T11:46:06.057Z,40.27
2022-10-19T11:47:06.233Z,40.56
2022-10-19T11:48:08.721Z,40.13
2022-10-19T11:49:05.993Z,39.79
2022-10-19T11:50:06.867Z,38.28
2022-10-19T11:51:17.333Z,37.67
2022-10-19T11:52:05.942Z,37.76
2022-10-19T11:53:05.942Z,37.44
2022-10-19T11:54:12.398Z,36.95
2022-10-19T11:55:05.900Z,37.05
2022-10-19T11:56:05.906Z,36.65
2022-10-19T11:57:10.543Z,36.65
2022-10-19T11:58:05.903Z,37.28
2022-10-19T11:59:05.921Z,37.69
2022-10-19T12:00:14.422Z,37.79
2022-10-19T12:01:05.877Z,37.46
2022-10-19T12:02:05.941Z,36.63
2022-10-19T12:03:06.958Z,35.99
2022-10-19T12:04:05.810Z,35.21
2022-10-19T12:05:06.210Z,35.82
2022-10-19T12:06:06.165Z,36.01
2022-10-19T12:07:05.793Z,36.22
2022-10-19T12:08:05.838Z,37.23
2022-10-19T12:09:05.814Z,37.74
2022-10-19T12:10:06.040Z,37.76
2022-10-19T12:11:05.746Z,37.65
2022-10-19T12:12:06.663Z,37.59
2022-10-19T12:13:05.732Z,38.26
2022-10-19T12:14:05.745Z,37.97
2022-10-19T12:15:05.949Z,37.63
2022-10-19T12:16:06.236Z,37.52
2022-10-19T12:17:06.326Z,37.24
2022-10-19T12:18:05.704Z,37.24
2022-10-19T12:19:05.691Z,37.05
2022-10-19T12:20:05.647Z,37.34
2022-10-19T12:21:05.667Z,36.83
2022-10-19T12:22:06.267Z,37.46
2022-10-19T12:23:14.895Z,38.17
2022-10-19T12:24:05.607Z,37.97
2022-10-19T12:25:05.586Z,37.74
2022-10-19T12:26:05.644Z,37.62
2022-10-19T12:27:07.066Z,36.91
2022-10-19T12:28:05.769Z,36.93
2022-10-19T12:29:05.548Z,37.52
2022-10-19T12:30:06.317Z,36.80
2022-10-19T12:31:05.591Z,36.91
2022-10-19T12:32:05.559Z,36.91
2022-10-19T12:33:05.503Z,36.29
2022-10-19T12:34:05.525Z,35.25
2022-10-19T12:35:05.569Z,34.65
2022-10-19T12:36:05.489Z,35.04
2022-10-19T12:37:05.494Z,34.44
2022-10-19T12:38:05.477Z,34.74
2022-10-19T12:39:05.491Z,34.54
2022-10-19T12:40:06.114Z,34.69
2022-10-19T12:41:05.434Z,35.17
2022-10-19T12:42:05.437Z,34.94
2022-10-19T12:43:05.410Z,34.54
2022-10-19T12:44:05.429Z,33.95
2022-10-19T12:45:05.427Z,33.95
2022-10-19T12:46:05.385Z,33.43
2022-10-19T12:47:05.376Z,33.12
2022-10-19T12:48:05.422Z,33.61
2022-10-19T12:49:05.359Z,34.01
2022-10-19T12:50:05.611Z,34.21
2022-10-19T12:51:05.791Z,33.40
2022-10-19T12:52:05.380Z,32.92
2022-10-19T12:53:05.301Z,32.81
2022-10-19T12:54:05.383Z,32.50
2022-10-19T12:55:05.303Z,32.50
2022-10-19T12:56:05.278Z,33.11
2022-10-19T12:57:05.282Z,33.53
2022-10-19T12:58:05.262Z,34.13
2022-10-19T12:59:05.261Z,34.52