createdAt,value
2018-06-19T00:00:23.564Z,0.00
2018-06-19T00:01:23.474Z,0.00
2018-06-19T00:02:23.381Z,0.00
2018-06-19T00:03:23.322Z,0.00
2018-06-19T00:04:23.194Z,0.00
2018-06-19T00:05:23.200Z,0.00
2018-06-19T00:06:23.014Z,0.00
2018-06-19T00:07:22.918Z,0.00
2018-06-19T00:08:22.861Z,0.00
2018-06-19T00:09:22.737Z,0.00
2018-06-19T00:10:22.643Z,0.00
2018-06-19T00:11:22.568Z,0.00
2018-06-19T00:12:22.459Z,0.00
2018-06-19T00:13:22.403Z,0.00
2018-06-19T00:14:22.275Z,0.00
2018-06-19T00:15:22.185Z,0.00
2018-06-19T00:16:22.091Z,0.00
2018-06-19T00:17:21.999Z,0.00
2018-06-19T00:18:21.938Z,0.00
2018-06-19T00:19:21.826Z,0.00
2018-06-19T00:20:21.722Z,0.00
2018-06-19T00:21:21.633Z,0.00
2018-06-19T00:22:21.540Z,0.00
2018-06-19T00:23:21.476Z,0.00
2018-06-19T00:24:21.358Z,0.00
2018-06-19T00:25:21.263Z,0.00
2018-06-19T00:26:21.267Z,0.00
2018-06-19T00:27:21.083Z,0.00
2018-06-19T00:28:21.019Z,0.00
2018-06-19T00:29:20.897Z,0.00
2018-06-19T00:30:20.802Z,0.00
2018-06-19T00:31:20.710Z,0.00
2018-06-19T00:32:20.618Z,0.00
2018-06-19T00:33:20.619Z,0.00
2018-06-19T00:34:20.466Z,0.00
2018-06-19T00:35:20.340Z,0.00
2018-06-19T00:36:20.251Z,0.00
2018-06-19T00:37:20.159Z,0.00
2018-06-19T00:38:20.069Z,0.00
2018-06-19T00:39:20.008Z,0.00
2018-06-19T00:40:19.986Z,0.00
2018-06-19T00:41:19.790Z,0.00
2018-06-19T00:42:19.701Z,0.00
2018-06-19T00:43:19.607Z,0.00
2018-06-19T00:44:19.545Z,0.00
2018-06-19T00:45:19.419Z,0.00
2018-06-19T00:46:19.327Z,0.00
2018-06-19T00:47:19.336Z,0.00
2018-06-19T00:48:19.144Z,0.00
2018-06-19T00:49:19.083Z,0.00
2018-06-19T00:50:18.963Z,0.00
2018-06-19T00:51:18.867Z,0.00
2018-06-19T00:52:18.776Z,0.00
2018-06-19T00:53:18.683Z,0.00
2018-06-19T00:54:18.717Z,0.00
2018-06-19T00:55:18.498Z,0.00
2018-06-19T00:56:18.408Z,0.00
2018-06-19T00:57:18.314Z,0.00
2018-06-19T00:58:18.225Z,0.00
2018-06-19T00:59:18.164Z,0.00
2018-06-19T01:00:18.051Z,0.00
2018-06-19T01:01:18.047Z,0.00
2018-06-19T01:02:17.853Z,0.00
2018-06-19T01:03:17.762Z,0.00
2018-06-19T01:04:17.700Z,0.00
2018-06-19T01:05:17.576Z,0.00
2018-06-19T01:06:17.484Z,0.00
2018-06-19T01:07:17.395Z,0.00
2018-06-19T01:08:17.391Z,0.00
2018-06-19T01:09:17.213Z,0.00
2018-06-19T01:10:17.149Z,0.00
2018-06-19T01:11:17.024Z,0.00
2018-06-19T01:12:16.934Z,0.00
2018-06-19T01:13:16.841Z,0.00
2018-06-19T01:14:16.753Z,0.00
2018-06-19T01:15:16.777Z,0.00
2018-06-19T01:16:16.563Z,0.00
2018-06-19T01:17:16.471Z,0.00
2018-06-19T01:18:16.381Z,0.00
2018-06-19T01:19:16.288Z,0.00
2018-06-19T01:20:16.228Z,0.00
2018-06-19T01:21:16.103Z,0.00
2018-06-19T01:22:16.103Z,0.00
2018-06-19T01:23:15.915Z,0.00
2018-06-19T01:24:15.824Z,0.00
2018-06-19T01:25:15.762Z,0.00
2018-06-19T01:26:15.644Z,0.00
2018-06-19T01:27:15.547Z,0.00
2018-06-19T01:28:15.457Z,0.00
2018-06-19T01:29:15.459Z,0.00
2018-06-19T01:30:15.306Z,0.00
2018-06-19T01:31:15.177Z,0.00
2018-06-19T01:32:15.090Z,0.00
2018-06-19T01:33:14.995Z,0.00
2018-06-19T01:34:14.900Z,0.00
2018-06-19T01:35:14.932Z,0.00
2018-06-19T01:36:14.716Z,0.00
2018-06-19T01:37:14.624Z,0.00
2018-06-19T01:38:14.542Z,0.00
2018-06-19T01:39:14.444Z,0.00
2018-06-19T01:40:14.381Z,0.00
2018-06-19T01:41:14.257Z,0.00
2018-06-19T01:42:14.164Z,0.00
2018-06-19T01:43:14.070Z,0.00
2018-06-19T01:44:13.980Z,0.00
2018-06-19T01:45:13.919Z,0.00
2018-06-19T01:46:13.794Z,0.00
2018-06-19T01:47:13.700Z,0.00
2018-06-19T01:48:13.611Z,0.00
2018-06-19T01:49:13.520Z,0.00
2018-06-19T01:50:13.456Z,0.00
2018-06-19T01:51:13.335Z,0.00
2018-06-19T01:52:13.243Z,0.00
2018-06-19T01:53:13.151Z,0.00
2018-06-19T01:54:13.057Z,0.00
2018-06-19T01:55:12.994Z,0.00
2018-06-19T01:56:12.872Z,0.00
2018-06-19T01:57:12.782Z,0.00
2018-06-19T01:58:12.690Z,0.00
2018-06-19T01:59:12.595Z,0.00
2018-06-19T02:00:12.536Z,0.00
2018-06-19T02:01:12.412Z,0.00
2018-06-19T02:02:12.340Z,0.00
2018-06-19T02:03:12.225Z,0.00
2018-06-19T02:04:12.133Z,0.00
2018-06-19T02:05:12.045Z,0.00
2018-06-19T02:06:11.981Z,0.00
2018-06-19T02:07:11.859Z,0.00
2018-06-19T02:08:11.767Z,0.00
2018-06-19T02:09:11.672Z,0.00
2018-06-19T02:10:11.586Z,0.00
2018-06-19T02:11:11.552Z,0.00
2018-06-19T02:12:11.414Z,0.00
2018-06-19T02:13:11.304Z,0.00
2018-06-19T02:14:11.211Z,0.00
2018-06-19T02:15:11.119Z,4.00
2018-06-19T02:16:11.056Z,4.00
2018-06-19T02:17:10.936Z,0.00
2018-06-19T02:18:10.843Z,0.00
2018-06-19T02:19:10.749Z,4.00
2018-06-19T02:20:10.661Z,4.00
2018-06-19T02:21:10.602Z,4.00
2018-06-19T02:22:10.488Z,4.00
2018-06-19T02:23:10.381Z,8.00
2018-06-19T02:24:10.285Z,4.00
2018-06-19T02:25:10.247Z,4.00
2018-06-19T02:26:10.141Z,8.00
2018-06-19T02:27:10.011Z,8.00
2018-06-19T02:28:09.922Z,8.00
2018-06-19T02:29:09.826Z,8.00
2018-06-19T02:30:09.738Z,12.00
2018-06-19T02:31:09.677Z,16.00
2018-06-19T02:32:09.547Z,16.00
2018-06-19T02:33:09.453Z,20.00
2018-06-19T02:34:09.369Z,20.00
2018-06-19T02:35:09.270Z,24.00
2018-06-19T02:36:09.209Z,28.00
2018-06-19T02:37:09.088Z,28.00
2018-06-19T02:38:08.993Z,36.00
2018-06-19T02:39:08.902Z,40.00
2018-06-19T02:40:08.809Z,44.00
2018-06-19T02:41:08.751Z,48.00
2018-06-19T02:42:08.628Z,52.00
2018-06-19T02:43:08.535Z,60.00
2018-06-19T02:44:08.442Z,68.00
2018-06-19T02:45:08.350Z,76.00
2018-06-19T02:46:08.289Z,80.00
2018-06-19T02:47:08.164Z,92.00
2018-06-19T02:48:08.090Z,100.00
2018-06-19T02:49:07.979Z,108.00
2018-06-19T02:50:07.887Z,120.00
2018-06-19T02:51:07.829Z,136.00
2018-06-19T02:52:07.701Z,148.00
2018-06-19T02:53:07.611Z,160.00
2018-06-19T02:54:07.517Z,176.00
2018-06-19T02:55:07.423Z,192.00
2018-06-19T02:56:07.366Z,208.00
2018-06-19T02:57:07.242Z,224.00
2018-06-19T02:58:07.145Z,244.00
2018-06-19T02:59:07.053Z,256.00
2018-06-19T03:00:06.968Z,280.00
2018-06-19T03:01:06.871Z,300.00
2018-06-19T03:02:06.809Z,316.00
2018-06-19T03:03:06.703Z,340.00
2018-06-19T03:04:06.594Z,360.00
2018-06-19T03:05:06.502Z,384.00
2018-06-19T03:06:06.502Z,412.00
2018-06-19T03:07:06.348Z,436.00
2018-06-19T03:08:06.222Z,460.00
2018-06-19T03:09:06.130Z,484.00
2018-06-19T03:10:06.043Z,508.00
2018-06-19T03:11:05.945Z,536.00
2018-06-19T03:12:05.884Z,560.00
2018-06-19T03:13:05.871Z,584.00
2018-06-19T03:14:05.671Z,612.00
2018-06-19T03:15:05.576Z,640.00
2018-06-19T03:16:05.487Z,668.00
2018-06-19T03:17:05.423Z,692.00
2018-06-19T03:18:05.302Z,724.00
2018-06-19T03:19:05.208Z,752.00
2018-06-19T03:20:05.207Z,784.00
2018-06-19T03:21:05.024Z,816.00
2018-06-19T03:22:04.961Z,848.00
2018-06-19T03:23:04.845Z,876.00
2018-06-19T03:24:04.750Z,904.00
2018-06-19T03:25:04.655Z,932.00
2018-06-19T03:26:04.567Z,964.00
2018-06-19T03:27:04.588Z,1000.00
2018-06-19T03:28:04.381Z,1044.00
2018-06-19T03:29:04.288Z,1096.00
2018-06-19T03:30:04.203Z,1148.00
2018-06-19T03:31:04.108Z,1216.00
2018-06-19T03:32:04.046Z,1292.00
2018-06-19T03:33:03.918Z,1368.00
2018-06-19T03:34:03.929Z,1448.00
2018-06-19T03:35:03.728Z,1548.00
2018-06-19T03:36:03.638Z,1672.00
2018-06-19T03:37:03.575Z,1772.00
2018-06-19T03:38:03.457Z,1836.00
2018-06-19T03:39:03.364Z,1924.00
2018-06-19T03:40:03.271Z,1956.00
2018-06-19T03:41:03.265Z,1996.00
2018-06-19T03:42:03.120Z,2060.00
2018-06-19T03:43:02.994Z,2084.00
2018-06-19T03:44:02.900Z,2100.00
2018-06-19T03:45:02.812Z,2108.00
2018-06-19T03:46:02.718Z,2092.00
2018-06-19T03:47:02.655Z,2184.00
2018-06-19T03:48:02.624Z,2260.00
2018-06-19T03:49:02.441Z,2280.00
2018-06-19T03:50:02.351Z,2360.00
2018-06-19T03:51:02.258Z,2488.00
2018-06-19T03:52:02.195Z,2628.00
2018-06-19T03:53:02.075Z,2696.00
2018-06-19T03:54:01.982Z,2724.00
2018-06-19T03:55:01.993Z,2676.00
2018-06-19T03:56:01.798Z,2704.00
2018-06-19T03:57:01.736Z,2724.00
2018-06-19T03:58:01.614Z,2748.00
2018-06-19T03:59:01.523Z,2836.00
2018-06-19T04:00:01.429Z,2996.00
2018-06-19T04:01:01.341Z,3108.00
2018-06-19T04:02:01.371Z,3180.00
2018-06-19T04:03:01.158Z,3240.00
2018-06-19T04:04:01.065Z,3280.00
2018-06-19T04:05:00.986Z,3332.00
2018-06-19T04:06:00.883Z,3348.00
2018-06-19T04:07:00.826Z,3388.00
2018-06-19T04:08:00.701Z,3508.00
2018-06-19T04:09:00.703Z,3628.00
2018-06-19T04:10:00.524Z,3680.00
2018-06-19T04:11:00.425Z,3788.00
2018-06-19T04:12:00.367Z,3924.00
2018-06-19T04:13:00.242Z,4148.00
2018-06-19T04:14:00.156Z,3988.00
2018-06-19T04:15:00.083Z,3560.00
2018-06-19T04:16:00.066Z,3348.00
2018-06-19T04:16:59.913Z,3648.00
2018-06-19T04:17:59.790Z,3904.00
2018-06-19T04:18:59.698Z,4216.00
2018-06-19T04:19:59.608Z,4356.00
2018-06-19T04:20:59.519Z,4344.00
2018-06-19T04:21:59.463Z,4304.00
2018-06-19T04:22:59.427Z,4280.00
2018-06-19T04:23:59.247Z,4196.00
2018-06-19T04:24:59.155Z,4284.00
2018-06-19T04:25:59.066Z,4560.00
2018-06-19T04:26:58.976Z,4712.00
2018-06-19T04:27:58.914Z,4860.00
2018-06-19T04:28:58.795Z,4976.00
2018-06-19T04:29:58.703Z,5044.00
2018-06-19T04:30:58.613Z,4956.00
2018-06-19T04:31:58.527Z,4852.00
2018-06-19T04:32:58.465Z,4876.00
2018-06-19T04:33:58.342Z,5120.00
2018-06-19T04:34:58.253Z,5336.00
2018-06-19T04:35:58.159Z,5432.00
2018-06-19T04:36:58.076Z,5436.00
2018-06-19T04:37:58.012Z,5172.00
2018-06-19T04:38:57.893Z,4920.00
2018-06-19T04:39:57.802Z,4868.00
2018-06-19T04:40:57.715Z,4924.00
2018-06-19T04:41:57.637Z,5000.00
2018-06-19T04:42:57.564Z,5340.00
2018-06-19T04:43:57.446Z,5736.00
2018-06-19T04:44:57.356Z,5956.00
2018-06-19T04:45:57.268Z,5940.00
2018-06-19T04:46:57.187Z,5988.00
2018-06-19T04:47:57.117Z,6152.00
2018-06-19T04:48:56.996Z,6348.00
2018-06-19T04:49:56.913Z,6664.00
2018-06-19T04:50:56.820Z,7024.00
2018-06-19T04:51:56.729Z,7184.00
2018-06-19T04:52:56.672Z,7236.00
2018-06-19T04:53:56.555Z,7712.00
2018-06-19T04:54:56.462Z,8332.00
2018-06-19T04:55:56.371Z,8580.00
2018-06-19T04:56:56.286Z,8572.00
2018-06-19T04:57:56.236Z,8764.00
2018-06-19T04:58:56.107Z,8892.00
2018-06-19T04:59:56.317Z,8968.00
2018-06-19T05:00:55.929Z,9192.00
2018-06-19T05:01:55.840Z,9268.00
2018-06-19T05:02:55.780Z,9240.00
2018-06-19T05:03:55.758Z,9304.00
2018-06-19T05:04:55.700Z,9280.00
2018-06-19T05:05:55.486Z,9500.00
2018-06-19T05:06:55.396Z,9724.00
2018-06-19T05:07:55.344Z,10092.00
2018-06-19T05:08:55.219Z,10280.00
2018-06-19T05:09:55.131Z,10416.00
2018-06-19T05:10:55.043Z,10460.00
2018-06-19T05:11:54.956Z,10848.00
2018-06-19T05:12:54.902Z,11204.00
2018-06-19T05:13:54.778Z,11184.00
2018-06-19T05:14:54.691Z,10932.00
2018-06-19T05:15:54.599Z,10912.00
2018-06-19T05:16:54.548Z,11284.00
2018-06-19T05:17:54.456Z,11636.00
2018-06-19T05:18:54.338Z,11760.00
2018-06-19T05:19:54.249Z,11828.00
2018-06-19T05:20:54.163Z,11888.00
2018-06-19T05:21:54.076Z,12036.00
2018-06-19T05:22:54.025Z,12176.00
2018-06-19T05:23:53.898Z,11932.00
2018-06-19T05:24:53.810Z,11604.00
2018-06-19T05:25:53.723Z,11524.00
2018-06-19T05:26:53.637Z,11744.00
2018-06-19T05:27:53.580Z,11904.00
2018-06-19T05:28:53.459Z,11856.00
2018-06-19T05:29:53.372Z,12000.00
2018-06-19T05:30:53.282Z,12324.00
2018-06-19T05:31:53.199Z,12668.00
2018-06-19T05:32:53.144Z,12968.00
2018-06-19T05:33:53.024Z,12980.00
2018-06-19T05:34:52.934Z,13276.00
2018-06-19T05:35:52.849Z,13796.00
2018-06-19T05:36:52.763Z,13876.00
2018-06-19T05:37:52.707Z,13484.00
2018-06-19T05:38:52.587Z,13316.00
2018-06-19T05:39:52.525Z,13140.00
2018-06-19T05:40:52.413Z,13004.00
2018-06-19T05:41:52.327Z,12836.00
2018-06-19T05:42:52.270Z,13048.00
2018-06-19T05:43:52.151Z,13428.00
2018-06-19T05:44:52.066Z,13544.00
2018-06-19T05:45:51.978Z,13736.00
2018-06-19T05:46:51.896Z,14024.00
2018-06-19T05:47:51.832Z,13672.00
2018-06-19T05:48:51.717Z,13004.00
2018-06-19T05:49:51.630Z,12736.00
2018-06-19T05:50:51.556Z,12408.00
2018-06-19T05:51:51.452Z,12092.00
2018-06-19T05:52:51.439Z,12104.00
2018-06-19T05:53:51.371Z,12612.00
2018-06-19T05:54:51.194Z,13564.00
2018-06-19T05:55:51.110Z,14188.00
2018-06-19T05:56:51.021Z,14420.00
2018-06-19T05:57:50.937Z,14356.00
2018-06-19T05:58:50.878Z,13660.00
2018-06-19T05:59:50.760Z,13604.00
2018-06-19T06:00:50.765Z,14580.00
2018-06-19T06:01:50.589Z,14464.00
2018-06-19T06:02:50.503Z,13324.00
2018-06-19T06:03:50.445Z,13116.00
2018-06-19T06:04:50.330Z,13172.00
2018-06-19T06:05:50.304Z,12944.00
2018-06-19T06:06:50.154Z,12868.00
2018-06-19T06:07:50.164Z,12984.00
2018-06-19T06:08:50.019Z,12732.00
2018-06-19T06:09:49.894Z,12264.00
2018-06-19T06:10:49.814Z,12304.00
2018-06-19T06:11:49.724Z,13296.00
2018-06-19T06:12:49.640Z,14580.00
2018-06-19T06:13:49.585Z,16044.00
2018-06-19T06:14:49.553Z,16860.00
2018-06-19T06:15:49.381Z,17856.00
2018-06-19T06:16:49.295Z,18592.00
2018-06-19T06:17:49.210Z,20288.00
2018-06-19T06:18:49.158Z,22624.00
2018-06-19T06:19:49.033Z,23456.00
2018-06-19T06:20:48.950Z,23680.00
2018-06-19T06:21:48.953Z,23712.00
2018-06-19T06:22:48.778Z,23488.00
2018-06-19T06:23:48.724Z,22560.00
2018-06-19T06:24:48.609Z,21760.00
2018-06-19T06:25:48.523Z,21376.00
2018-06-19T06:26:48.435Z,21760.00
2018-06-19T06:27:48.351Z,22400.00
2018-06-19T06:28:48.390Z,22496.00
2018-06-19T06:29:48.186Z,23456.00
2018-06-19T06:30:48.093Z,23968.00
2018-06-19T06:31:48.010Z,23872.00
2018-06-19T06:32:47.921Z,23584.00
2018-06-19T06:33:47.867Z,22688.00
2018-06-19T06:34:47.765Z,22080.00
2018-06-19T06:35:47.769Z,23296.00
2018-06-19T06:36:47.581Z,23680.00
2018-06-19T06:37:47.498Z,23552.00
2018-06-19T06:38:47.443Z,23584.00
2018-06-19T06:39:47.323Z,22592.00
2018-06-19T06:40:47.240Z,23712.00
2018-06-19T06:41:47.156Z,21984.00
2018-06-19T06:42:47.163Z,23840.00
2018-06-19T06:43:47.020Z,24832.00
2018-06-19T06:44:46.954Z,25280.00
2018-06-19T06:45:46.819Z,27136.00
2018-06-19T06:46:46.733Z,32704.00
2018-06-19T06:47:46.645Z,34624.00
2018-06-19T06:48:46.594Z,51808.00
2018-06-19T06:49:46.575Z,32768.00
2018-06-19T06:50:46.391Z,31904.00
2018-06-19T06:51:46.309Z,32000.00
2018-06-19T06:52:46.224Z,31840.00
2018-06-19T06:53:46.172Z,31936.00
2018-06-19T06:54:46.055Z,33824.00
2018-06-19T06:55:45.972Z,28736.00
2018-06-19T06:56:45.989Z,28064.00
2018-06-19T06:57:45.805Z,28352.00
2018-06-19T06:58:45.750Z,26624.00
2018-06-19T06:59:45.638Z,26272.00
2018-06-19T07:00:45.557Z,23488.00
2018-06-19T07:01:45.469Z,23264.00
2018-06-19T07:02:45.385Z,27072.00
2018-06-19T07:03:45.429Z,29024.00
2018-06-19T07:04:45.217Z,31840.00
2018-06-19T07:05:45.137Z,38176.00
2018-06-19T07:06:45.054Z,24160.00
2018-06-19T07:07:45.020Z,25728.00
2018-06-19T07:08:44.917Z,31904.00
2018-06-19T07:09:44.806Z,39392.00
2018-06-19T07:10:44.808Z,42144.00
2018-06-19T07:11:44.638Z,36192.00
2018-06-19T07:12:44.554Z,28704.00
2018-06-19T07:13:44.504Z,23360.00
2018-06-19T07:14:44.386Z,17248.00
2018-06-19T07:15:44.341Z,13872.00
2018-06-19T07:16:44.206Z,12780.00
2018-06-19T07:17:44.119Z,14472.00
2018-06-19T07:18:44.066Z,14656.00
2018-06-19T07:19:43.953Z,10580.00
2018-06-19T07:20:43.876Z,8260.00
2018-06-19T07:21:43.789Z,9880.00
2018-06-19T07:22:43.706Z,11704.00
2018-06-19T07:23:43.654Z,12808.00
2018-06-19T07:24:43.537Z,16376.00
2018-06-19T07:25:43.473Z,15532.00
2018-06-19T07:26:43.388Z,12204.00
2018-06-19T07:27:43.305Z,11544.00
2018-06-19T07:28:43.227Z,12144.00
2018-06-19T07:29:43.181Z,13392.00
2018-06-19T07:30:43.054Z,13896.00
2018-06-19T07:31:42.971Z,12652.00
2018-06-19T07:32:42.885Z,10728.00
2018-06-19T07:33:42.804Z,10044.00
2018-06-19T07:34:42.748Z,10200.00
2018-06-19T07:35:42.633Z,9984.00
2018-06-19T07:36:42.601Z,11516.00
2018-06-19T07:37:42.478Z,12508.00
2018-06-19T07:38:42.385Z,13536.00
2018-06-19T07:39:42.326Z,14048.00
2018-06-19T07:40:42.212Z,15708.00
2018-06-19T07:41:42.126Z,16212.00
2018-06-19T07:42:42.045Z,15128.00
2018-06-19T07:43:41.975Z,15176.00
2018-06-19T07:44:41.906Z,17632.00
2018-06-19T07:45:41.789Z,20256.00
2018-06-19T07:46:41.707Z,24096.00
2018-06-19T07:47:41.623Z,47808.00
2018-06-19T07:48:41.533Z,27296.00
2018-06-19T07:49:41.497Z,30336.00
2018-06-19T07:50:41.365Z,33312.00
2018-06-19T07:51:41.280Z,47488.00
2018-06-19T07:52:41.202Z,42208.00
2018-06-19T07:53:41.115Z,31424.00
2018-06-19T07:54:41.060Z,41280.00
2018-06-19T07:55:41.020Z,33856.00
2018-06-19T07:56:40.860Z,29120.00
2018-06-19T07:57:40.776Z,71200.00
2018-06-19T07:58:40.689Z,83360.00
2018-06-19T07:59:40.638Z,86656.00
2018-06-19T08:00:40.527Z,76832.00
2018-06-19T08:01:40.441Z,81920.00
2018-06-19T08:02:40.353Z,84480.00
2018-06-19T08:03:40.280Z,87456.00
2018-06-19T08:04:40.223Z,84000.00
2018-06-19T08:05:40.106Z,84160.00
2018-06-19T08:06:40.022Z,91328.00
2018-06-19T08:07:39.939Z,88512.00
2018-06-19T08:08:39.858Z,36352.00
2018-06-19T08:09:39.807Z,32864.00
2018-06-19T08:10:39.691Z,48160.00
2018-06-19T08:11:39.614Z,57376.00
2018-06-19T08:12:39.529Z,52736.00
2018-06-19T08:13:39.454Z,21856.00
2018-06-19T08:14:39.400Z,25472.00
2018-06-19T08:15:39.286Z,31616.00
2018-06-19T08:16:39.202Z,42816.00
2018-06-19T08:17:39.122Z,15964.00
2018-06-19T08:18:39.042Z,10584.00
2018-06-19T08:19:38.994Z,7568.00
2018-06-19T08:20:38.879Z,6584.00
2018-06-19T08:21:38.800Z,7500.00
2018-06-19T08:22:38.716Z,11364.00
2018-06-19T08:23:38.636Z,15956.00
2018-06-19T08:24:38.585Z,20224.00
2018-06-19T08:25:38.471Z,21056.00
2018-06-19T08:26:38.387Z,18592.00
2018-06-19T08:27:38.315Z,16172.00
2018-06-19T08:28:38.229Z,14400.00
2018-06-19T08:29:38.177Z,13804.00
2018-06-19T08:30:38.063Z,13572.00
2018-06-19T08:31:37.988Z,13872.00
2018-06-19T08:32:37.902Z,13700.00
2018-06-19T08:33:37.819Z,13892.00
2018-06-19T08:34:37.764Z,13100.00
2018-06-19T08:35:37.654Z,11856.00
2018-06-19T08:36:37.570Z,11272.00
2018-06-19T08:37:37.490Z,10804.00
2018-06-19T08:38:37.425Z,10692.00
2018-06-19T08:39:37.358Z,10928.00
2018-06-19T08:40:37.334Z,11160.00
2018-06-19T08:41:37.157Z,11964.00
2018-06-19T08:42:37.078Z,14328.00
2018-06-19T08:43:36.999Z,16124.00
2018-06-19T08:44:36.946Z,18560.00
2018-06-19T08:45:36.829Z,21088.00
2018-06-19T08:46:36.747Z,24000.00
2018-06-19T08:47:36.753Z,28960.00
2018-06-19T08:48:36.577Z,36448.00
2018-06-19T08:49:36.528Z,36480.00
2018-06-19T08:50:36.414Z,41440.00
2018-06-19T08:51:36.329Z,66944.00
2018-06-19T08:52:36.247Z,41888.00
2018-06-19T08:53:36.164Z,37792.00
2018-06-19T08:54:36.201Z,36608.00
2018-06-19T08:55:35.998Z,57760.00
2018-06-19T08:56:35.913Z,21536.00
2018-06-19T08:57:35.834Z,16616.00
2018-06-19T08:58:35.746Z,13344.00
2018-06-19T08:59:35.665Z,10400.00
2018-06-19T09:00:35.612Z,7968.00
2018-06-19T09:01:35.597Z,6304.00
2018-06-19T09:02:35.413Z,6944.00
2018-06-19T09:03:35.329Z,9212.00
2018-06-19T09:04:35.250Z,10572.00
2018-06-19T09:05:35.194Z,11956.00
2018-06-19T09:06:35.081Z,15448.00
2018-06-19T09:07:35.014Z,17600.00
2018-06-19T09:08:35.006Z,18272.00
2018-06-19T09:09:34.840Z,19744.00
2018-06-19T09:10:34.783Z,69664.00
2018-06-19T09:11:34.675Z,80160.00
2018-06-19T09:12:34.585Z,86304.00
2018-06-19T09:13:34.502Z,30112.00
2018-06-19T09:14:34.419Z,24672.00
2018-06-19T09:15:34.462Z,19040.00
2018-06-19T09:16:34.248Z,14660.00
2018-06-19T09:17:34.167Z,12348.00
2018-06-19T09:18:34.082Z,9672.00
2018-06-19T09:19:34.003Z,7252.00
2018-06-19T09:20:33.955Z,5488.00
2018-06-19T09:21:33.840Z,4448.00
2018-06-19T09:22:33.843Z,3876.00
2018-06-19T09:23:33.670Z,3832.00
2018-06-19T09:24:33.586Z,4640.00
2018-06-19T09:25:33.536Z,5876.00
2018-06-19T09:26:33.419Z,7332.00
2018-06-19T09:27:33.337Z,9272.00
2018-06-19T09:28:33.254Z,10196.00
2018-06-19T09:29:33.261Z,10164.00
2018-06-19T09:30:33.113Z,10744.00
2018-06-19T09:31:33.059Z,11872.00
2018-06-19T09:32:32.920Z,13856.00
2018-06-19T09:33:32.835Z,16344.00
2018-06-19T09:34:32.750Z,18432.00
2018-06-19T09:35:32.701Z,21248.00
2018-06-19T09:36:32.587Z,24384.00
2018-06-19T09:37:32.499Z,29760.00
2018-06-19T09:38:32.416Z,38304.00
2018-06-19T09:39:32.335Z,57536.00
2018-06-19T09:40:32.280Z,41216.00
2018-06-19T09:41:32.168Z,41280.00
2018-06-19T09:42:32.081Z,39584.00
2018-06-19T09:43:31.996Z,45280.00
2018-06-19T09:44:31.916Z,40096.00
2018-06-19T09:45:31.866Z,36192.00
2018-06-19T09:46:31.746Z,111680.00
2018-06-19T09:47:31.666Z,124352.00
2018-06-19T09:48:31.579Z,124288.00
2018-06-19T09:49:31.500Z,118176.00
2018-06-19T09:50:31.451Z,89952.00
2018-06-19T09:51:31.329Z,29856.00
2018-06-19T09:52:31.248Z,23584.00
2018-06-19T09:53:31.178Z,20192.00
2018-06-19T09:54:31.083Z,18848.00
2018-06-19T09:55:31.035Z,18304.00
2018-06-19T09:56:30.924Z,18720.00
2018-06-19T09:57:30.839Z,20608.00
2018-06-19T09:58:30.753Z,24800.00
2018-06-19T09:59:30.716Z,31968.00
2018-06-19T10:00:30.624Z,47392.00
2018-06-19T10:01:30.511Z,39392.00
2018-06-19T10:02:30.424Z,40512.00
2018-06-19T10:03:30.336Z,44800.00
2018-06-19T10:04:30.261Z,37152.00
2018-06-19T10:05:30.208Z,127808.00
2018-06-19T10:06:30.152Z,74240.00
2018-06-19T10:07:30.017Z,119456.00
2018-06-19T10:08:29.931Z,113600.00
2018-06-19T10:09:29.850Z,110112.00
2018-06-19T10:10:29.796Z,50400.00
2018-06-19T10:11:29.685Z,34944.00
2018-06-19T10:12:29.605Z,35392.00
2018-06-19T10:13:29.524Z,131520.00
2018-06-19T10:14:29.439Z,92960.00
2018-06-19T10:15:29.389Z,100032.00
2018-06-19T10:16:29.278Z,43104.00
2018-06-19T10:17:29.197Z,27392.00
2018-06-19T10:18:29.112Z,22784.00
2018-06-19T10:19:29.063Z,16232.00
2018-06-19T10:20:28.987Z,11704.00
2018-06-19T10:21:28.870Z,9548.00
2018-06-19T10:22:28.789Z,9540.00
2018-06-19T10:23:28.710Z,11108.00
2018-06-19T10:24:28.629Z,13372.00
2018-06-19T10:25:28.577Z,15156.00
2018-06-19T10:26:28.465Z,16216.00
2018-06-19T10:27:28.381Z,17280.00
2018-06-19T10:28:28.362Z,20896.00
2018-06-19T10:29:28.218Z,27328.00
2018-06-19T10:30:28.137Z,124480.00
2018-06-19T10:31:28.093Z,132960.00
2018-06-19T10:32:27.972Z,137664.00
2018-06-19T10:33:27.893Z,86848.00
2018-06-19T10:34:27.809Z,119008.00
2018-06-19T10:35:27.730Z,37440.00
2018-06-19T10:36:27.678Z,29216.00
2018-06-19T10:37:27.565Z,23104.00
2018-06-19T10:38:27.482Z,18688.00
2018-06-19T10:39:27.398Z,16208.00
2018-06-19T10:40:27.321Z,15040.00
2018-06-19T10:41:27.267Z,14440.00
2018-06-19T10:42:27.157Z,13544.00
2018-06-19T10:43:27.075Z,12780.00
2018-06-19T10:44:26.998Z,11440.00
2018-06-19T10:45:26.910Z,10072.00
2018-06-19T10:46:26.860Z,8728.00
2018-06-19T10:47:26.745Z,7592.00
2018-06-19T10:48:26.664Z,7140.00
2018-06-19T10:49:26.585Z,7236.00
2018-06-19T10:50:26.503Z,8244.00
2018-06-19T10:51:26.455Z,10068.00
2018-06-19T10:52:26.340Z,11476.00
2018-06-19T10:53:26.287Z,12568.00
2018-06-19T10:54:26.174Z,13332.00
2018-06-19T10:55:26.092Z,14428.00
2018-06-19T10:56:26.042Z,17408.00
2018-06-19T10:57:25.927Z,20704.00
2018-06-19T10:58:25.843Z,24064.00
2018-06-19T10:59:25.764Z,27520.00
2018-06-19T11:00:25.681Z,30656.00
2018-06-19T11:01:25.628Z,33472.00
2018-06-19T11:02:25.514Z,35552.00
2018-06-19T11:03:25.433Z,36896.00
2018-06-19T11:04:25.349Z,36256.00
2018-06-19T11:05:25.264Z,34624.00
2018-06-19T11:06:25.218Z,34496.00
2018-06-19T11:07:25.101Z,31072.00
2018-06-19T11:08:25.207Z,26816.00
2018-06-19T11:09:24.934Z,26336.00
2018-06-19T11:10:24.853Z,27136.00
2018-06-19T11:11:24.804Z,26816.00
2018-06-19T11:12:24.686Z,25664.00
2018-06-19T11:13:24.607Z,23776.00
2018-06-19T11:14:24.614Z,22656.00
2018-06-19T11:15:24.437Z,23520.00
2018-06-19T11:16:24.388Z,25184.00
2018-06-19T11:17:24.303Z,26336.00
2018-06-19T11:18:24.191Z,25568.00
2018-06-19T11:19:24.110Z,25568.00
2018-06-19T11:20:24.026Z,27200.00
2018-06-19T11:21:24.069Z,31616.00
2018-06-19T11:22:23.858Z,32256.00
2018-06-19T11:23:23.778Z,32064.00
2018-06-19T11:24:23.700Z,30528.00
2018-06-19T11:25:23.610Z,28000.00
2018-06-19T11:26:23.560Z,26336.00
2018-06-19T11:27:23.445Z,25824.00
2018-06-19T11:28:23.479Z,24544.00
2018-06-19T11:29:23.284Z,22976.00
2018-06-19T11:30:23.199Z,21312.00
2018-06-19T11:31:23.151Z,19520.00
2018-06-19T11:32:23.034Z,17696.00
2018-06-19T11:33:22.955Z,16992.00
2018-06-19T11:34:22.868Z,18080.00
2018-06-19T11:35:22.879Z,18368.00
2018-06-19T11:36:22.736Z,18976.00
2018-06-19T11:37:22.623Z,18272.00
2018-06-19T11:38:22.540Z,17664.00
2018-06-19T11:39:22.458Z,18976.00
2018-06-19T11:40:22.387Z,20704.00
2018-06-19T11:41:22.324Z,22016.00
2018-06-19T11:42:22.306Z,22208.00
2018-06-19T11:43:22.178Z,22016.00
2018-06-19T11:44:22.045Z,22720.00
2018-06-19T11:45:21.961Z,22368.00
2018-06-19T11:46:21.914Z,21536.00
2018-06-19T11:47:21.797Z,20896.00
2018-06-19T11:48:21.714Z,20320.00
2018-06-19T11:49:21.725Z,20032.00
2018-06-19T11:50:21.548Z,19584.00
2018-06-19T11:51:21.514Z,19328.00
2018-06-19T11:52:21.383Z,19712.00
2018-06-19T11:53:21.301Z,19936.00
2018-06-19T11:54:21.218Z,19264.00
2018-06-19T11:55:21.139Z,18080.00
2018-06-19T11:56:21.171Z,17376.00
2018-06-19T11:57:20.970Z,17568.00
2018-06-19T11:58:20.887Z,17920.00
2018-06-19T11:59:20.801Z,17888.00
2018-06-19T12:00:20.718Z,19072.00
2018-06-19T12:01:20.638Z,20512.00
2018-06-19T12:02:20.690Z,19680.00
2018-06-19T12:03:20.475Z,17888.00
2018-06-19T12:04:20.389Z,16560.00
2018-06-19T12:05:20.306Z,15956.00
2018-06-19T12:06:20.221Z,15168.00
2018-06-19T12:07:20.170Z,16340.00
2018-06-19T12:08:20.054Z,18528.00