createdAt,value
2017-11-17T00:01:22.788Z,160.43
2017-11-17T00:03:49.846Z,171.98
2017-11-17T00:06:16.768Z,150.50
2017-11-17T00:08:43.742Z,173.23
2017-11-17T00:11:10.639Z,156.37
2017-11-17T00:13:37.534Z,148.77
2017-11-17T00:16:04.441Z,117.00
2017-11-17T00:18:31.708Z,105.47
2017-11-17T00:20:58.599Z,100.62
2017-11-17T00:23:25.785Z,110.12
2017-11-17T00:25:52.947Z,73.67
2017-11-17T00:28:20.086Z,60.67
2017-11-17T00:30:47.008Z,44.55
2017-11-17T00:33:13.865Z,40.78
2017-11-17T00:35:40.718Z,32.72
2017-11-17T00:38:07.870Z,35.13
2017-11-17T00:40:34.771Z,28.15
2017-11-17T00:43:01.632Z,25.85
2017-11-17T00:45:28.806Z,27.23
2017-11-17T00:47:55.678Z,24.55
2017-11-17T00:50:22.559Z,17.58
2017-11-17T00:52:49.446Z,13.60
2017-11-17T00:55:16.371Z,10.88
2017-11-17T00:57:43.318Z,12.52
2017-11-17T01:00:10.486Z,8.50
2017-11-17T01:02:37.735Z,7.60
2017-11-17T01:05:04.988Z,8.50
2017-11-17T01:07:31.862Z,6.97
2017-11-17T01:09:58.747Z,5.47
2017-11-17T01:12:25.651Z,6.62
2017-11-17T01:14:52.564Z,8.48
2017-11-17T01:17:19.460Z,9.18
2017-11-17T01:19:46.358Z,7.32
2017-11-17T01:22:13.234Z,11.07
2017-11-17T01:24:40.142Z,7.68
2017-11-17T01:27:07.014Z,6.45
2017-11-17T01:29:34.239Z,5.95
2017-11-17T01:32:01.392Z,12.32
2017-11-17T01:34:28.287Z,7.62
2017-11-17T01:36:55.209Z,5.37
2017-11-17T01:39:22.106Z,7.78
2017-11-17T01:41:49.269Z,11.30
2017-11-17T01:44:16.165Z,9.30
2017-11-17T01:46:43.065Z,7.78
2017-11-17T01:49:09.956Z,9.35
2017-11-17T01:51:36.877Z,10.13
2017-11-17T01:54:03.807Z,8.45
2017-11-17T01:56:30.711Z,10.13
2017-11-17T01:58:57.672Z,9.02
2017-11-17T02:01:24.600Z,15.75
2017-11-17T02:03:51.510Z,12.98
2017-11-17T02:06:18.495Z,9.50
2017-11-17T02:08:45.388Z,9.05
2017-11-17T02:11:12.266Z,8.68
2017-11-17T02:13:39.155Z,12.27
2017-11-17T02:16:06.310Z,13.10
2017-11-17T02:18:33.174Z,8.30
2017-11-17T02:21:00.075Z,10.98
2017-11-17T02:23:26.946Z,11.57
2017-11-17T02:25:53.855Z,6.65
2017-11-17T02:28:20.745Z,12.00
2017-11-17T02:30:47.638Z,11.93
2017-11-17T02:33:14.557Z,12.23
2017-11-17T02:35:41.498Z,6.70
2017-11-17T02:38:08.409Z,10.10
2017-11-17T02:40:35.299Z,6.67
2017-11-17T02:43:02.240Z,17.97
2017-11-17T02:45:29.115Z,12.90
2017-11-17T02:47:56.025Z,15.70
2017-11-17T02:50:22.971Z,12.15
2017-11-17T02:52:49.863Z,16.30
2017-11-17T02:55:16.780Z,12.50
2017-11-17T02:57:43.968Z,8.05
2017-11-17T03:00:11.117Z,11.30
2017-11-17T03:02:38.015Z,11.95
2017-11-17T03:05:04.902Z,10.32
2017-11-17T03:07:32.163Z,15.02
2017-11-17T03:09:59.425Z,7.10
2017-11-17T03:12:26.344Z,9.95
2017-11-17T03:14:53.265Z,16.65
2017-11-17T03:17:20.143Z,13.25
2017-11-17T03:19:47.307Z,11.57
2017-11-17T03:22:14.174Z,9.33
2017-11-17T03:24:41.390Z,7.67
2017-11-17T03:27:08.368Z,7.22
2017-11-17T03:29:35.596Z,9.93
2017-11-17T03:32:02.450Z,11.48
2017-11-17T03:34:29.322Z,12.90
2017-11-17T03:36:56.536Z,12.52
2017-11-17T03:39:23.450Z,16.27
2017-11-17T03:41:50.372Z,8.98
2017-11-17T03:44:17.215Z,8.13
2017-11-17T03:46:44.092Z,6.03
2017-11-17T03:49:11.035Z,11.70
2017-11-17T03:51:38.311Z,6.35
2017-11-17T03:54:05.239Z,7.65
2017-11-17T03:56:32.775Z,10.23
2017-11-17T03:58:59.664Z,11.65
2017-11-17T04:01:26.859Z,13.55
2017-11-17T04:03:54.058Z,12.97
2017-11-17T04:06:20.943Z,8.70
2017-11-17T04:08:47.847Z,12.45
2017-11-17T04:11:15.103Z,9.77
2017-11-17T04:13:42.257Z,7.68
2017-11-17T04:16:09.125Z,15.70
2017-11-17T04:18:36.451Z,25.30
2017-11-17T04:21:03.326Z,10.50
2017-11-17T04:23:30.194Z,16.98
2017-11-17T04:25:57.077Z,16.42
2017-11-17T04:28:24.229Z,13.15
2017-11-17T04:30:51.383Z,9.68
2017-11-17T04:33:18.282Z,15.20
2017-11-17T04:35:45.164Z,8.02
2017-11-17T04:38:12.323Z,9.65
2017-11-17T04:40:39.249Z,9.55
2017-11-17T04:43:06.132Z,16.02
2017-11-17T04:45:33.003Z,15.88
2017-11-17T04:48:00.207Z,12.85
2017-11-17T04:50:27.105Z,11.70
2017-11-17T04:52:53.966Z,10.60
2017-11-17T04:55:20.921Z,10.35
2017-11-17T04:57:47.806Z,15.13
2017-11-17T05:00:14.710Z,19.48
2017-11-17T05:02:41.743Z,17.90
2017-11-17T05:05:08.632Z,10.35
2017-11-17T05:07:35.876Z,17.05
2017-11-17T05:10:02.759Z,9.80
2017-11-17T05:12:29.971Z,11.30
2017-11-17T05:14:56.854Z,10.05
2017-11-17T05:17:23.758Z,15.18
2017-11-17T05:19:50.906Z,21.83
2017-11-17T05:22:17.761Z,12.65
2017-11-17T05:24:44.899Z,20.43
2017-11-17T05:27:11.755Z,10.27
2017-11-17T05:29:38.999Z,7.87
2017-11-17T05:32:05.931Z,11.38
2017-11-17T05:34:32.803Z,8.40
2017-11-17T05:36:59.659Z,10.23
2017-11-17T05:39:26.579Z,13.43
2017-11-17T05:41:53.826Z,23.52
2017-11-17T05:44:20.945Z,20.23
2017-11-17T05:46:48.126Z,17.77
2017-11-17T05:49:14.983Z,8.45
2017-11-17T05:51:41.859Z,13.30
2017-11-17T05:54:08.764Z,14.82
2017-11-17T05:56:35.626Z,11.93
2017-11-17T05:59:02.500Z,9.25
2017-11-17T06:01:29.411Z,16.20
2017-11-17T06:03:56.292Z,7.75
2017-11-17T06:06:23.211Z,12.75
2017-11-17T06:08:50.331Z,10.80
2017-11-17T06:11:17.480Z,13.38
2017-11-17T06:13:44.631Z,8.70
2017-11-17T06:16:11.783Z,10.57
2017-11-17T06:18:38.642Z,18.37
2017-11-17T06:21:05.504Z,11.05
2017-11-17T06:23:32.387Z,8.35
2017-11-17T06:25:59.239Z,22.67
2017-11-17T06:28:26.124Z,14.70
2017-11-17T06:30:53.352Z,21.08
2017-11-17T06:33:20.516Z,18.17
2017-11-17T06:35:47.657Z,14.45
2017-11-17T06:38:14.533Z,13.98
2017-11-17T06:40:41.642Z,24.10
2017-11-17T06:43:08.794Z,15.35
2017-11-17T06:45:35.703Z,16.67
2017-11-17T06:48:02.567Z,15.10
2017-11-17T06:50:29.459Z,21.90
2017-11-17T06:52:56.347Z,13.95
2017-11-17T06:55:23.208Z,15.95
2017-11-17T06:57:50.470Z,21.12
2017-11-17T07:00:17.622Z,21.67
2017-11-17T07:02:44.880Z,15.27
2017-11-17T07:05:11.787Z,17.00
2017-11-17T07:07:38.802Z,11.10
2017-11-17T07:10:05.651Z,14.52
2017-11-17T07:12:32.551Z,17.60
2017-11-17T07:14:59.425Z,17.33
2017-11-17T07:17:26.652Z,16.75
2017-11-17T07:19:53.501Z,15.77
2017-11-17T07:22:20.387Z,14.48
2017-11-17T07:24:47.283Z,15.95
2017-11-17T07:27:14.180Z,11.07
2017-11-17T07:29:41.093Z,14.77
2017-11-17T07:32:07.942Z,19.95
2017-11-17T07:34:34.810Z,16.25
2017-11-17T07:37:01.719Z,12.98
2017-11-17T07:39:28.562Z,8.48
2017-11-17T07:41:55.451Z,12.75
2017-11-17T07:44:22.637Z,12.65
2017-11-17T07:46:49.793Z,11.40
2017-11-17T07:49:16.690Z,12.98
2017-11-17T07:51:43.882Z,19.73
2017-11-17T07:54:11.039Z,14.50
2017-11-17T07:56:37.890Z,25.23
2017-11-17T07:59:04.808Z,22.02
2017-11-17T08:01:31.940Z,19.30
2017-11-17T08:03:58.807Z,27.73
2017-11-17T08:06:25.832Z,20.55
2017-11-17T08:08:52.699Z,12.37
2017-11-17T08:11:19.588Z,22.73
2017-11-17T08:13:46.492Z,13.80
2017-11-17T08:16:14.053Z,11.77
2017-11-17T08:18:46.878Z,14.27
2017-11-17T08:21:13.730Z,29.25
2017-11-17T08:23:40.619Z,17.23
2017-11-17T08:26:07.537Z,16.23
2017-11-17T08:28:34.728Z,23.33
2017-11-17T08:31:01.876Z,26.12
2017-11-17T08:33:28.774Z,21.77
2017-11-17T08:35:56.086Z,14.00
2017-11-17T08:38:22.938Z,20.30
2017-11-17T08:40:50.172Z,12.17
2017-11-17T08:43:17.318Z,16.80
2017-11-17T08:45:44.191Z,23.98
2017-11-17T08:48:11.678Z,17.55
2017-11-17T08:50:38.583Z,19.50
2017-11-17T08:53:05.719Z,16.70
2017-11-17T08:55:32.633Z,24.15
2017-11-17T08:57:59.885Z,16.48
2017-11-17T09:00:26.824Z,22.58
2017-11-17T09:02:53.771Z,16.87
2017-11-17T09:05:20.933Z,18.65
2017-11-17T09:07:48.111Z,17.35
2017-11-17T09:10:15.144Z,16.20
2017-11-17T09:12:42.308Z,14.00
2017-11-17T09:15:09.163Z,15.23
2017-11-17T09:19:38.733Z,16.02
2017-11-17T09:22:05.922Z,24.52
2017-11-17T09:24:32.857Z,20.10
2017-11-17T09:26:59.784Z,13.80
2017-11-17T09:29:26.684Z,25.10
2017-11-17T09:31:53.908Z,21.75
2017-11-17T09:34:20.786Z,15.60
2017-11-17T09:36:47.701Z,21.02
2017-11-17T09:39:14.586Z,51.47
2017-11-17T09:41:41.795Z,32.30
2017-11-17T09:44:08.712Z,27.45
2017-11-17T09:46:35.605Z,21.93
2017-11-17T09:49:02.495Z,18.77
2017-11-17T09:51:29.387Z,27.13
2017-11-17T09:53:56.289Z,33.15
2017-11-17T09:56:23.246Z,26.05
2017-11-17T09:58:50.152Z,28.98
2017-11-17T10:01:17.027Z,29.83
2017-11-17T10:03:44.310Z,19.65
2017-11-17T10:06:11.451Z,27.07
2017-11-17T10:08:38.353Z,20.13
2017-11-17T10:11:05.280Z,19.70
2017-11-17T10:13:32.199Z,22.00
2017-11-17T10:15:59.438Z,20.77
2017-11-17T10:18:26.689Z,24.40
2017-11-17T10:20:53.844Z,16.40
2017-11-17T10:23:20.740Z,19.17
2017-11-17T10:25:47.663Z,19.33
2017-11-17T10:28:14.568Z,22.50
2017-11-17T10:30:41.438Z,14.77
2017-11-17T10:33:08.360Z,19.75
2017-11-17T10:35:35.519Z,20.02
2017-11-17T10:38:02.405Z,32.65
2017-11-17T10:40:29.322Z,36.08
2017-11-17T10:42:56.224Z,33.28
2017-11-17T10:45:23.110Z,30.52
2017-11-17T10:47:49.988Z,30.73
2017-11-17T10:50:16.862Z,38.33
2017-11-17T10:52:43.733Z,47.03
2017-11-17T10:55:10.659Z,33.20
2017-11-17T10:57:37.775Z,33.88
2017-11-17T11:00:04.627Z,33.00
2017-11-17T11:02:31.583Z,26.92
2017-11-17T11:04:58.476Z,36.70
2017-11-17T11:07:25.599Z,33.03
2017-11-17T11:09:52.502Z,27.13
2017-11-17T11:12:19.399Z,29.25
2017-11-17T11:14:46.543Z,28.70
2017-11-17T11:17:13.447Z,23.48
2017-11-17T11:19:40.311Z,24.08
2017-11-17T11:22:07.221Z,28.50
2017-11-17T11:24:34.421Z,35.17
2017-11-17T11:27:01.681Z,30.88
2017-11-17T11:29:28.559Z,31.42
2017-11-17T11:31:55.556Z,32.83
2017-11-17T11:34:23.223Z,30.10
2017-11-17T11:36:50.379Z,32.20
2017-11-17T11:39:17.282Z,33.33
2017-11-17T11:41:44.163Z,25.63
2017-11-17T11:44:11.047Z,28.05
2017-11-17T11:46:37.968Z,28.35
2017-11-17T11:49:05.113Z,29.53
2017-11-17T11:51:31.964Z,29.90
2017-11-17T11:53:59.207Z,30.98
2017-11-17T11:56:26.354Z,28.40
2017-11-17T11:58:53.509Z,27.77
2017-11-17T12:01:20.423Z,27.55
2017-11-17T12:03:47.514Z,26.40
2017-11-17T12:06:14.408Z,28.40
2017-11-17T12:08:41.278Z,27.33
2017-11-17T12:11:08.443Z,24.63
2017-11-17T12:13:35.328Z,34.63
2017-11-17T12:16:02.533Z,32.42
2017-11-17T12:18:29.436Z,32.53
2017-11-17T12:20:56.299Z,31.70
2017-11-17T12:23:23.182Z,31.40
2017-11-17T12:25:52.115Z,28.83
2017-11-17T12:28:21.778Z,26.58
2017-11-17T12:30:48.671Z,29.25
2017-11-17T12:33:15.554Z,28.60
2017-11-17T12:35:42.451Z,26.63
2017-11-17T12:38:09.369Z,25.27
2017-11-17T12:40:36.637Z,28.15
2017-11-17T12:43:03.522Z,28.83
2017-11-17T12:45:30.464Z,26.25
2017-11-17T12:47:57.490Z,25.95
2017-11-17T12:50:25.388Z,28.73
2017-11-17T12:52:52.326Z,29.67
2017-11-17T12:55:19.505Z,26.67
2017-11-17T12:57:46.382Z,34.08
2017-11-17T13:00:13.263Z,26.73
2017-11-17T13:02:40.241Z,30.90
2017-11-17T13:05:07.132Z,25.92
2017-11-17T13:07:34.333Z,31.17
2017-11-17T13:10:01.586Z,27.30
2017-11-17T13:12:28.473Z,30.80
2017-11-17T13:14:55.683Z,28.48
2017-11-17T13:17:22.826Z,26.58
2017-11-17T13:19:50.084Z,36.40
2017-11-17T13:22:17.002Z,28.58
2017-11-17T13:27:35.568Z,29.12
2017-11-17T13:30:14.771Z,27.30
2017-11-17T13:32:48.112Z,27.05
2017-11-17T13:35:22.543Z,26.77
2017-11-17T13:37:55.488Z,28.42
2017-11-17T13:40:27.518Z,26.98
2017-11-17T13:42:55.971Z,29.57
2017-11-17T13:45:22.852Z,31.05
2017-11-17T13:47:49.977Z,27.05
2017-11-17T13:50:17.224Z,30.52
2017-11-17T13:52:46.269Z,28.83
2017-11-17T13:55:14.471Z,28.20
2017-11-17T13:57:41.718Z,26.87
2017-11-17T14:00:08.895Z,27.00
2017-11-17T14:02:35.808Z,30.23
2017-11-17T14:05:02.996Z,28.40
2017-11-17T14:07:30.140Z,29.10
2017-11-17T14:09:57.032Z,31.70
2017-11-17T14:12:23.944Z,24.57
2017-11-17T14:14:50.815Z,30.23
2017-11-17T14:17:17.666Z,26.25
2017-11-17T14:19:44.572Z,27.05
2017-11-17T14:22:11.449Z,27.95
2017-11-17T14:24:38.660Z,23.15
2017-11-17T14:27:05.554Z,25.73
2017-11-17T14:29:32.459Z,23.85
2017-11-17T14:31:59.356Z,30.58
2017-11-17T14:34:26.251Z,29.12
2017-11-17T14:36:53.382Z,32.70
2017-11-17T14:39:20.257Z,24.85
2017-11-17T14:41:47.171Z,22.13
2017-11-17T14:44:14.039Z,27.27
2017-11-17T14:46:40.897Z,27.55
2017-11-17T14:49:07.778Z,20.52
2017-11-17T14:51:34.955Z,29.77
2017-11-17T14:54:02.103Z,22.70
2017-11-17T14:56:29.271Z,29.65
2017-11-17T14:58:56.412Z,26.30
2017-11-17T15:01:23.299Z,21.70
2017-11-17T15:03:50.198Z,23.90
2017-11-17T15:06:17.091Z,23.62
2017-11-17T15:08:43.988Z,26.30
2017-11-17T15:11:10.899Z,20.30
2017-11-17T15:13:38.079Z,28.80
2017-11-17T15:16:05.237Z,27.40
2017-11-17T15:18:32.277Z,25.75
2017-11-17T15:20:59.167Z,26.73
2017-11-17T15:23:26.380Z,22.33
2017-11-17T15:25:53.266Z,20.00
2017-11-17T15:28:20.253Z,21.58
2017-11-17T15:30:47.188Z,23.67
2017-11-17T15:33:14.097Z,21.27
2017-11-17T15:35:41.203Z,27.37
2017-11-17T15:38:08.355Z,21.85
2017-11-17T15:40:35.504Z,22.67
2017-11-17T15:43:02.417Z,19.05
2017-11-17T15:45:29.310Z,20.88
2017-11-17T15:47:56.237Z,23.20
2017-11-17T15:50:23.102Z,22.52
2017-11-17T15:52:50.003Z,26.98
2017-11-17T15:55:16.889Z,25.75
2017-11-17T15:57:43.778Z,19.67
2017-11-17T16:00:10.855Z,19.73
2017-11-17T16:02:37.779Z,22.13
2017-11-17T16:05:04.672Z,27.85
2017-11-17T16:07:31.559Z,31.67
2017-11-17T16:09:58.470Z,23.77
2017-11-17T16:12:25.591Z,23.75
2017-11-17T16:14:52.463Z,23.98
2017-11-17T16:17:19.380Z,20.90
2017-11-17T16:19:46.535Z,19.48
2017-11-17T16:22:13.682Z,23.50
2017-11-17T16:24:40.587Z,24.33
2017-11-17T16:27:07.564Z,23.70
2017-11-17T16:29:34.467Z,20.13
2017-11-17T16:32:01.344Z,32.10
2017-11-17T16:34:28.218Z,25.55
2017-11-17T16:36:55.060Z,22.33
2017-11-17T16:39:21.942Z,21.65
2017-11-17T16:41:48.800Z,20.95
2017-11-17T16:44:15.661Z,17.92
2017-11-17T16:46:42.513Z,23.12
2017-11-17T16:49:09.445Z,34.03
2017-11-17T16:51:36.375Z,25.42
2017-11-17T16:54:03.633Z,25.25
2017-11-17T16:56:30.813Z,28.50
2017-11-17T16:58:57.659Z,23.03
2017-11-17T17:01:24.546Z,29.73
2017-11-17T17:03:51.384Z,22.73
2017-11-17T17:06:18.261Z,19.87
2017-11-17T17:08:45.131Z,24.73
2017-11-17T17:11:11.969Z,17.08
2017-11-17T17:13:38.829Z,19.05
2017-11-17T17:16:05.722Z,23.45
2017-11-17T17:18:32.603Z,21.77
2017-11-17T17:20:59.749Z,22.98
2017-11-17T17:23:26.602Z,21.55
2017-11-17T17:25:53.432Z,23.50
2017-11-17T17:28:20.326Z,22.50
2017-11-17T17:30:47.481Z,20.05
2017-11-17T17:33:14.370Z,22.80
2017-11-17T17:35:41.193Z,20.62
2017-11-17T17:38:08.074Z,19.75
2017-11-17T17:40:34.933Z,22.58
2017-11-17T17:43:02.001Z,17.42
2017-11-17T17:45:35.964Z,21.35
2017-11-17T17:48:04.038Z,18.10
2017-11-17T17:50:30.885Z,20.67
2017-11-17T17:52:57.813Z,19.75
2017-11-17T17:55:24.732Z,18.90
2017-11-17T17:57:51.611Z,23.52
2017-11-17T18:00:18.442Z,22.42
2017-11-17T18:02:45.312Z,22.50
2017-11-17T18:05:12.223Z,19.15
2017-11-17T18:07:39.100Z,20.45
2017-11-17T18:10:06.242Z,19.92
2017-11-17T18:12:33.125Z,28.23
2017-11-17T18:14:59.974Z,19.73
2017-11-17T18:17:27.074Z,18.65
2017-11-17T18:19:53.913Z,27.70
2017-11-17T18:22:20.789Z,39.33
2017-11-17T18:24:47.589Z,31.30
2017-11-17T18:27:14.494Z,21.45
2017-11-17T18:29:41.325Z,23.42
2017-11-17T18:32:08.131Z,22.00
2017-11-17T18:34:34.980Z,30.58
2017-11-17T18:37:01.878Z,22.33
2017-11-17T18:39:29.081Z,19.58
2017-11-17T18:41:56.006Z,23.85
2017-11-17T18:44:22.870Z,18.95
2017-11-17T18:46:49.722Z,21.00
2017-11-17T18:49:16.606Z,20.95
2017-11-17T18:51:43.428Z,20.62
2017-11-17T18:54:10.556Z,22.58
2017-11-17T18:56:37.692Z,22.15
2017-11-17T18:59:04.505Z,24.00
2017-11-17T19:01:31.354Z,25.60
2017-11-17T19:03:58.228Z,21.05
2017-11-17T19:06:25.085Z,19.65
2017-11-17T19:08:52.263Z,24.92
2017-11-17T19:11:19.153Z,22.43
2017-11-17T19:13:45.953Z,22.90
2017-11-17T19:16:13.067Z,23.80
2017-11-17T19:18:40.730Z,21.57
2017-11-17T19:21:07.560Z,20.55
2017-11-17T19:23:34.468Z,23.00
2017-11-17T19:26:01.302Z,20.12
2017-11-17T19:28:28.143Z,20.27
2017-11-17T19:30:55.026Z,18.62
2017-11-17T19:33:22.194Z,21.70
2017-11-17T19:35:49.006Z,27.00
2017-11-17T19:38:16.190Z,24.85
2017-11-17T19:40:43.269Z,19.42
2017-11-17T19:43:10.112Z,23.35
2017-11-17T19:45:36.962Z,22.67
2017-11-17T19:48:03.842Z,21.33
2017-11-17T19:50:30.657Z,19.90
2017-11-17T19:52:57.511Z,21.87
2017-11-17T19:55:24.589Z,20.40
2017-11-17T19:57:51.741Z,26.80
2017-11-17T20:00:18.604Z,31.05
2017-11-17T20:02:45.530Z,25.52
2017-11-17T20:05:12.414Z,25.67
2017-11-17T20:07:39.521Z,22.95
2017-11-17T20:10:06.369Z,20.62
2017-11-17T20:12:33.230Z,20.98
2017-11-17T20:15:00.088Z,21.23
2017-11-17T20:17:27.305Z,31.52
2017-11-17T20:19:54.172Z,22.43
2017-11-17T20:22:20.989Z,22.93
2017-11-17T20:24:48.140Z,22.00
2017-11-17T20:27:15.188Z,22.52
2017-11-17T20:29:42.004Z,21.95
2017-11-17T20:32:08.845Z,21.40
2017-11-17T20:34:35.694Z,24.25
2017-11-17T20:37:02.566Z,21.08
2017-11-17T20:39:29.712Z,23.77
2017-11-17T20:41:56.867Z,22.50
2017-11-17T20:44:23.948Z,22.92
2017-11-17T20:46:50.823Z,23.00
2017-11-17T20:49:17.671Z,24.17
2017-11-17T20:51:44.526Z,28.50
2017-11-17T20:54:11.406Z,22.10
2017-11-17T20:56:38.271Z,22.08
2017-11-17T20:59:05.129Z,20.42
2017-11-17T21:01:32.046Z,21.45
2017-11-17T21:03:59.170Z,19.65
2017-11-17T21:06:25.997Z,19.45
2017-11-17T21:08:52.848Z,23.80
2017-11-17T21:11:19.654Z,19.25
2017-11-17T21:13:46.518Z,24.85
2017-11-17T21:16:13.389Z,18.17
2017-11-17T21:18:40.541Z,16.58
2017-11-17T21:21:07.610Z,20.73
2017-11-17T21:23:34.487Z,28.00
2017-11-17T21:26:01.333Z,25.15
2017-11-17T21:28:28.422Z,22.75
2017-11-17T21:30:55.295Z,28.43
2017-11-17T21:33:22.414Z,19.60
2017-11-17T21:35:49.224Z,21.62
2017-11-17T21:38:16.299Z,18.60
2017-11-17T21:40:43.167Z,21.98
2017-11-17T21:43:09.993Z,21.87
2017-11-17T21:45:36.824Z,26.87
2017-11-17T21:48:03.641Z,21.37
2017-11-17T21:50:30.482Z,19.35
2017-11-17T21:52:57.337Z,23.12
2017-11-17T21:55:24.404Z,20.42
2017-11-17T21:57:51.250Z,24.40
2017-11-17T22:00:18.148Z,26.25
2017-11-17T22:02:44.973Z,36.85
2017-11-17T22:05:11.854Z,21.52
2017-11-17T22:07:38.816Z,20.77
2017-11-17T22:10:05.686Z,25.30
2017-11-17T22:12:32.612Z,22.37
2017-11-17T22:14:59.487Z,20.33
2017-11-17T22:17:26.313Z,21.58
2017-11-17T22:19:53.391Z,20.45
2017-11-17T22:22:20.259Z,18.05
2017-11-17T22:24:47.341Z,19.83
2017-11-17T22:27:14.171Z,20.37
2017-11-17T22:29:41.446Z,23.00
2017-11-17T22:32:08.261Z,27.55
2017-11-17T22:34:35.104Z,27.50
2017-11-17T22:37:02.277Z,32.78
2017-11-17T22:39:29.134Z,23.15
2017-11-17T22:41:55.948Z,23.92
2017-11-17T22:44:23.387Z,24.40
2017-11-17T22:46:50.282Z,24.55
2017-11-17T22:49:17.154Z,25.25
2017-11-17T22:51:44.029Z,20.58
2017-11-17T22:54:11.211Z,18.65
2017-11-17T22:56:38.359Z,23.57
2017-11-17T22:59:05.201Z,18.00
2017-11-17T23:01:32.366Z,18.00
2017-11-17T23:03:59.429Z,19.10
2017-11-17T23:06:26.294Z,18.77
2017-11-17T23:08:53.122Z,17.27
2017-11-17T23:11:20.074Z,23.35
2017-11-17T23:13:46.950Z,20.65
2017-11-17T23:16:13.787Z,20.40
2017-11-17T23:18:40.670Z,19.45
2017-11-17T23:21:08.822Z,21.80
2017-11-17T23:23:39.062Z,20.88
2017-11-17T23:26:10.073Z,22.65
2017-11-17T23:28:40.844Z,19.37
2017-11-17T23:31:13.208Z,21.40
2017-11-17T23:33:42.505Z,22.20
2017-11-17T23:36:09.341Z,20.70
2017-11-17T23:38:36.172Z,23.00
2017-11-17T23:41:03.033Z,16.83
2017-11-17T23:43:29.881Z,16.33
2017-11-17T23:45:57.035Z,23.02
2017-11-17T23:48:23.858Z,19.73
2017-11-17T23:50:50.745Z,22.98
2017-11-17T23:53:17.605Z,16.83
2017-11-17T23:55:44.709Z,19.10
2017-11-17T23:58:11.582Z,20.00
