createdAt,value
2019-04-29T00:01:40.508Z,71.39
2019-04-29T00:04:11.434Z,71.32
2019-04-29T00:06:42.126Z,71.82
2019-04-29T00:09:17.819Z,71.81
2019-04-29T00:11:48.577Z,71.86
2019-04-29T00:14:19.522Z,72.18
2019-04-29T00:16:50.053Z,72.54
2019-04-29T00:19:25.023Z,73.03
2019-04-29T00:21:55.976Z,72.70
2019-04-29T00:24:26.914Z,72.98
2019-04-29T00:26:57.602Z,73.47
2019-04-29T00:29:29.256Z,72.75
2019-04-29T00:31:59.965Z,72.71
2019-04-29T00:34:31.031Z,73.08
2019-04-29T00:37:03.546Z,73.71
2019-04-29T00:39:52.215Z,72.82
2019-04-29T00:42:30.210Z,72.79
2019-04-29T00:45:00.930Z,72.76
2019-04-29T00:47:31.691Z,72.77
2019-04-29T00:50:02.441Z,72.85
2019-04-29T00:52:34.200Z,72.89
2019-04-29T00:55:07.647Z,73.32
2019-04-29T00:57:38.326Z,73.24
2019-04-29T01:00:12.647Z,73.05
2019-04-29T01:02:43.583Z,73.31
2019-04-29T01:05:14.496Z,72.73
2019-04-29T01:07:45.170Z,73.05
2019-04-29T01:10:16.401Z,72.58
2019-04-29T01:12:47.075Z,72.59
2019-04-29T01:15:17.947Z,72.88
2019-04-29T01:17:49.059Z,73.07
2019-04-29T01:20:19.792Z,72.89
2019-04-29T01:22:50.768Z,73.53
2019-04-29T01:25:21.573Z,73.49
2019-04-29T01:28:02.313Z,73.02
2019-04-29T01:31:00.951Z,73.29
2019-04-29T01:33:31.970Z,73.23
2019-04-29T01:36:15.654Z,73.23
2019-04-29T01:38:51.047Z,72.68
2019-04-29T01:41:23.610Z,72.92
2019-04-29T01:44:01.908Z,72.90
2019-04-29T01:46:32.930Z,72.96
2019-04-29T01:49:03.862Z,73.01
2019-04-29T01:51:35.247Z,72.77
2019-04-29T01:54:06.560Z,72.76
2019-04-29T01:56:37.834Z,72.25
2019-04-29T01:59:08.978Z,72.74
2019-04-29T02:01:39.885Z,72.99
2019-04-29T02:04:10.537Z,72.55
2019-04-29T02:06:41.220Z,72.64
2019-04-29T02:09:16.830Z,72.28
2019-04-29T02:11:47.886Z,72.03
2019-04-29T02:14:19.016Z,72.56
2019-04-29T02:16:49.727Z,72.71
2019-04-29T02:19:20.463Z,72.33
2019-04-29T02:22:08.392Z,72.68
2019-04-29T02:24:47.534Z,72.69
2019-04-29T02:27:18.228Z,72.87
2019-04-29T02:29:48.951Z,72.88
2019-04-29T02:32:19.980Z,72.85
2019-04-29T02:34:50.686Z,72.61
2019-04-29T02:37:23.413Z,73.10
2019-04-29T02:40:04.949Z,73.01
2019-04-29T02:42:39.938Z,72.97
2019-04-29T02:45:16.459Z,72.95
2019-04-29T02:47:47.122Z,72.98
2019-04-29T02:50:18.356Z,73.03
2019-04-29T02:52:49.007Z,72.88
2019-04-29T02:55:21.664Z,72.99
2019-04-29T02:57:56.744Z,73.13
2019-04-29T03:00:36.523Z,73.12
2019-04-29T03:03:08.826Z,72.92
2019-04-29T03:05:41.223Z,73.09
2019-04-29T03:08:11.984Z,73.15
2019-04-29T03:10:43.042Z,73.13
2019-04-29T03:13:13.768Z,72.79
2019-04-29T03:15:45.129Z,72.73
2019-04-29T03:18:16.804Z,73.36
2019-04-29T03:20:57.900Z,73.30
2019-04-29T03:23:28.668Z,73.08
2019-04-29T03:25:59.344Z,73.24
2019-04-29T03:28:31.393Z,73.05
2019-04-29T03:31:02.079Z,73.00
2019-04-29T03:33:32.868Z,73.04
2019-04-29T03:36:03.558Z,73.19
2019-04-29T03:38:34.235Z,73.13
2019-04-29T03:41:05.264Z,73.21
2019-04-29T03:43:35.931Z,72.80
2019-04-29T03:46:06.688Z,72.63
2019-04-29T03:48:37.459Z,72.79
2019-04-29T03:51:08.390Z,72.45
2019-04-29T03:53:39.142Z,72.28
2019-04-29T03:56:10.091Z,72.20
2019-04-29T03:58:40.743Z,72.06
2019-04-29T04:01:19.036Z,71.76
2019-04-29T04:03:51.618Z,71.61
2019-04-29T04:06:24.218Z,71.62
2019-04-29T04:09:05.486Z,71.50
2019-04-29T04:11:29.173Z,71.31
2019-04-29T04:14:00.638Z,71.54
2019-04-29T04:16:33.001Z,71.84
2019-04-29T04:19:07.483Z,71.79
2019-04-29T04:21:38.456Z,71.72
2019-04-29T04:24:09.383Z,72.14
2019-04-29T04:26:40.119Z,72.60
2019-04-29T04:29:10.779Z,72.05
2019-04-29T04:31:41.541Z,71.92
2019-04-29T04:34:12.488Z,71.99
2019-04-29T04:36:43.271Z,71.97
2019-04-29T04:39:13.956Z,71.92
2019-04-29T04:41:51.127Z,72.10
2019-04-29T04:44:17.697Z,71.55
2019-04-29T04:46:48.758Z,71.49
2019-04-29T04:49:20.099Z,71.91
2019-04-29T04:51:52.885Z,71.73
2019-04-29T04:54:25.581Z,71.63
2019-04-29T04:56:57.310Z,71.79
2019-04-29T04:59:29.631Z,71.87
2019-04-29T05:02:01.035Z,72.32
2019-04-29T05:04:31.705Z,72.12
2019-04-29T05:07:02.868Z,72.56
2019-04-29T05:09:35.872Z,73.23
2019-04-29T05:12:06.840Z,72.96
2019-04-29T05:14:37.704Z,73.56
2019-04-29T05:17:11.792Z,73.26
2019-04-29T05:19:47.927Z,73.59
2019-04-29T05:22:18.623Z,73.58
2019-04-29T05:24:49.294Z,74.35
2019-04-29T05:27:20.728Z,74.98
2019-04-29T05:29:51.794Z,75.05
2019-04-29T05:32:23.059Z,75.63
2019-04-29T05:34:55.651Z,75.87
2019-04-29T05:37:37.138Z,75.79
2019-04-29T05:40:07.961Z,76.42
2019-04-29T05:42:38.948Z,77.04
2019-04-29T05:45:16.884Z,77.91
2019-04-29T05:47:52.299Z,78.41
2019-04-29T05:50:39.399Z,78.41
2019-04-29T05:53:18.179Z,78.92
2019-04-29T05:55:52.533Z,79.39
2019-04-29T05:58:22.795Z,80.16
2019-04-29T06:00:55.601Z,80.30
2019-04-29T06:03:33.491Z,80.52
2019-04-29T06:06:06.605Z,80.77
2019-04-29T06:08:39.315Z,80.94
2019-04-29T06:11:10.260Z,80.78
2019-04-29T06:13:40.990Z,81.13
2019-04-29T06:16:15.850Z,81.29
2019-04-29T06:18:44.609Z,80.94
2019-04-29T06:21:18.211Z,81.70
2019-04-29T06:23:48.934Z,81.77
2019-04-29T06:26:20.021Z,82.37
2019-04-29T06:28:51.063Z,82.13
2019-04-29T06:31:21.739Z,82.90
2019-04-29T06:33:52.945Z,83.58
2019-04-29T06:36:23.891Z,83.25
2019-04-29T06:38:55.108Z,83.90
2019-04-29T06:41:26.169Z,83.74
2019-04-29T06:44:00.645Z,84.23
2019-04-29T06:46:29.576Z,84.90
2019-04-29T06:49:10.171Z,84.38
2019-04-29T06:51:32.982Z,84.31
2019-04-29T06:54:03.932Z,84.97
2019-04-29T06:56:34.632Z,85.06
2019-04-29T06:59:07.583Z,85.59
2019-04-29T07:01:38.727Z,85.79
2019-04-29T07:04:10.031Z,86.48
2019-04-29T07:06:41.066Z,86.25
2019-04-29T07:09:11.736Z,86.12
2019-04-29T07:11:42.701Z,86.47
2019-04-29T07:14:13.679Z,86.32
2019-04-29T07:16:44.654Z,86.96
2019-04-29T07:19:15.647Z,86.56
2019-04-29T07:21:47.427Z,86.10
2019-04-29T07:24:20.450Z,86.31
2019-04-29T07:26:51.316Z,86.40
2019-04-29T07:29:29.670Z,86.41
2019-04-29T07:31:54.418Z,86.81
2019-04-29T07:34:29.001Z,86.69
2019-04-29T07:36:59.392Z,86.97
2019-04-29T07:39:33.497Z,87.20
2019-04-29T07:42:04.372Z,86.54
2019-04-29T07:44:44.288Z,87.06
2019-04-29T07:47:09.702Z,86.90
2019-04-29T07:49:40.380Z,87.08
2019-04-29T07:52:14.503Z,87.00
2019-04-29T07:54:43.446Z,87.13
2019-04-29T07:57:16.453Z,87.24
2019-04-29T07:59:46.846Z,87.10
2019-04-29T08:02:17.823Z,87.09
2019-04-29T08:04:48.494Z,86.97
2019-04-29T08:07:20.064Z,87.57
2019-04-29T08:09:52.632Z,87.61
2019-04-29T08:12:27.051Z,88.71
2019-04-29T08:15:07.634Z,88.55
2019-04-29T08:17:33.774Z,88.41
2019-04-29T08:20:06.470Z,88.40
2019-04-29T08:22:37.440Z,88.79
2019-04-29T08:25:09.533Z,88.47
2019-04-29T08:27:43.607Z,88.83
2019-04-29T08:30:13.560Z,88.61
2019-04-29T08:32:44.265Z,88.59
2019-04-29T08:35:15.371Z,88.30
2019-04-29T08:37:47.234Z,88.39
2019-04-29T08:40:18.630Z,88.36
2019-04-29T08:42:51.278Z,88.12
2019-04-29T08:45:39.071Z,88.40
2019-04-29T08:48:10.967Z,87.49
2019-04-29T08:50:41.707Z,87.78
2019-04-29T08:53:12.435Z,87.90
2019-04-29T08:55:43.120Z,87.57
2019-04-29T08:58:13.787Z,87.78
2019-04-29T09:00:44.986Z,87.84
2019-04-29T09:03:18.769Z,88.06
2019-04-29T09:06:04.366Z,87.34
2019-04-29T09:08:20.551Z,87.93
2019-04-29T09:10:51.355Z,88.10
2019-04-29T09:13:22.026Z,87.93
2019-04-29T09:15:52.746Z,88.18
2019-04-29T09:18:23.425Z,88.21
2019-04-29T09:20:54.420Z,88.46
2019-04-29T09:23:27.101Z,88.67
2019-04-29T09:26:11.456Z,88.71
2019-04-29T09:28:42.393Z,88.54
2019-04-29T09:31:14.326Z,88.82
2019-04-29T09:33:49.067Z,89.13
2019-04-29T09:36:17.368Z,89.31
2019-04-29T09:38:48.096Z,89.00
2019-04-29T09:41:23.438Z,88.87
2019-04-29T09:43:53.947Z,88.86
2019-04-29T09:46:30.093Z,89.18
2019-04-29T09:48:58.925Z,89.29
2019-04-29T09:51:29.808Z,89.49
2019-04-29T09:54:00.669Z,89.71
2019-04-29T09:56:34.565Z,89.62
2019-04-29T09:59:23.622Z,89.42
2019-04-29T10:02:05.389Z,89.89
2019-04-29T10:04:41.016Z,89.57
2019-04-29T10:07:13.722Z,89.54
2019-04-29T10:09:56.500Z,89.73
2019-04-29T10:12:17.405Z,90.06
2019-04-29T10:14:49.652Z,90.18
2019-04-29T10:17:23.053Z,90.41
2019-04-29T10:20:01.866Z,90.76
2019-04-29T10:22:34.977Z,91.14
2019-04-29T10:25:07.607Z,90.72
2019-04-29T10:27:38.589Z,90.54
2019-04-29T10:30:10.139Z,90.62
2019-04-29T10:32:42.367Z,90.42
2019-04-29T10:35:14.104Z,90.10
2019-04-29T10:37:45.100Z,90.05
2019-04-29T10:40:31.106Z,90.26
2019-04-29T10:43:15.387Z,89.53
2019-04-29T10:46:02.204Z,89.86
2019-04-29T10:48:35.687Z,89.58
2019-04-29T10:51:08.536Z,89.04
2019-04-29T10:53:39.569Z,89.08
2019-04-29T10:56:10.731Z,89.21
2019-04-29T10:58:41.654Z,88.38
2019-04-29T11:01:44.963Z,89.06
2019-04-29T11:04:15.875Z,88.68
2019-04-29T11:06:46.656Z,88.74
2019-04-29T11:09:25.317Z,88.51
2019-04-29T11:11:56.310Z,88.47
2019-04-29T11:14:27.250Z,88.42
2019-04-29T11:16:57.953Z,88.35
2019-04-29T11:19:29.399Z,88.68
2019-04-29T11:22:03.169Z,88.34
2019-04-29T11:24:39.618Z,88.51
2019-04-29T11:27:20.889Z,88.33
2019-04-29T11:29:52.009Z,88.67
2019-04-29T11:32:30.832Z,87.99
2019-04-29T11:35:06.251Z,88.21
2019-04-29T11:37:37.297Z,87.91
2019-04-29T11:40:08.530Z,88.28
2019-04-29T11:42:41.796Z,88.36
2019-04-29T11:45:13.861Z,88.28
2019-04-29T11:47:44.617Z,87.94
2019-04-29T11:50:22.979Z,87.61
2019-04-29T11:52:55.576Z,87.49
2019-04-29T11:55:26.282Z,87.88
2019-04-29T11:58:04.528Z,88.10
2019-04-29T12:00:53.319Z,87.83
2019-04-29T12:03:25.905Z,87.85
2019-04-29T12:05:58.290Z,87.58
2019-04-29T12:08:29.041Z,87.16
2019-04-29T12:11:07.209Z,87.31
2019-04-29T12:13:37.698Z,87.72
2019-04-29T12:16:13.084Z,88.54
2019-04-29T12:19:00.929Z,88.90
2019-04-29T12:21:33.766Z,88.99
2019-04-29T12:24:06.860Z,89.71
2019-04-29T12:26:43.169Z,89.75
2019-04-29T12:29:13.704Z,90.04
2019-04-29T12:32:03.364Z,90.25
2019-04-29T12:34:50.600Z,90.31
2019-04-29T12:37:25.658Z,90.41
2019-04-29T12:40:14.440Z,90.79
2019-04-29T12:42:48.867Z,90.89
2019-04-29T12:45:21.592Z,90.65
2019-04-29T12:47:52.739Z,90.67
2019-04-29T12:50:23.644Z,90.77
2019-04-29T12:52:54.766Z,90.74
2019-04-29T12:55:44.267Z,90.84
2019-04-29T12:58:02.798Z,90.79
2019-04-29T13:00:47.859Z,90.98
2019-04-29T13:03:25.468Z,91.09
2019-04-29T13:06:14.017Z,90.88
2019-04-29T13:08:46.329Z,91.03
2019-04-29T13:11:19.060Z,91.27
2019-04-29T13:13:51.500Z,91.71
2019-04-29T13:16:26.995Z,91.68
2019-04-29T13:19:10.814Z,91.58
2019-04-29T13:21:30.115Z,91.74
2019-04-29T13:24:13.435Z,91.59
2019-04-29T13:26:36.940Z,91.43
2019-04-29T13:29:06.177Z,91.59
2019-04-29T13:31:39.217Z,91.69
2019-04-29T13:34:23.509Z,91.74
2019-04-29T13:36:43.309Z,91.73
2019-04-29T13:39:14.300Z,92.02
2019-04-29T13:41:57.085Z,92.24
2019-04-29T13:44:19.649Z,92.55
2019-04-29T13:47:01.713Z,91.85
2019-04-29T13:49:40.299Z,91.93
2019-04-29T13:52:11.959Z,91.64
2019-04-29T13:54:44.296Z,92.30
2019-04-29T13:57:16.157Z,92.18
2019-04-29T13:59:59.040Z,92.20
2019-04-29T14:02:37.492Z,92.47
2019-04-29T14:05:11.043Z,91.96
2019-04-29T14:07:41.711Z,92.56
2019-04-29T14:10:14.983Z,92.72
2019-04-29T14:12:49.025Z,92.95
2019-04-29T14:15:18.828Z,92.94
2019-04-29T14:17:49.518Z,92.63
2019-04-29T14:20:20.626Z,92.50
2019-04-29T14:22:51.623Z,92.38
2019-04-29T14:25:22.706Z,92.38
2019-04-29T14:27:53.390Z,92.57
2019-04-29T14:30:38.025Z,92.75
2019-04-29T14:33:01.817Z,92.96
2019-04-29T14:35:36.374Z,93.45
2019-04-29T14:38:07.372Z,93.51
2019-04-29T14:40:41.167Z,93.35
2019-04-29T14:43:31.612Z,93.37
2019-04-29T14:46:15.934Z,92.73
2019-04-29T14:48:49.052Z,92.34
2019-04-29T14:51:20.078Z,92.74
2019-04-29T14:53:56.650Z,92.60
2019-04-29T14:56:23.159Z,92.45
2019-04-29T14:59:06.006Z,92.86
2019-04-29T15:01:30.886Z,93.06
2019-04-29T15:04:17.332Z,92.73
2019-04-29T15:06:36.198Z,92.24
2019-04-29T15:09:16.651Z,93.14
2019-04-29T15:11:58.639Z,93.34
2019-04-29T15:14:39.696Z,92.46
2019-04-29T15:17:14.937Z,93.01
2019-04-29T15:19:55.690Z,93.67
2019-04-29T15:22:30.835Z,93.94
2019-04-29T15:25:02.489Z,93.37
2019-04-29T15:27:33.461Z,93.26
2019-04-29T15:30:07.354Z,93.51
2019-04-29T15:32:38.381Z,93.06
2019-04-29T15:35:09.551Z,92.61
2019-04-29T15:37:40.218Z,92.66
2019-04-29T15:40:11.759Z,93.33
2019-04-29T15:42:46.275Z,93.83
2019-04-29T15:45:16.053Z,93.45
2019-04-29T15:47:47.258Z,93.01
2019-04-29T15:50:19.514Z,93.17
2019-04-29T15:52:50.603Z,93.22
2019-04-29T15:55:21.648Z,93.10
2019-04-29T15:57:53.122Z,93.99
2019-04-29T16:00:24.969Z,92.91
2019-04-29T16:02:56.593Z,93.29
2019-04-29T16:06:11.050Z,92.73
2019-04-29T16:08:37.705Z,92.27
2019-04-29T16:11:11.390Z,93.13
2019-04-29T16:13:47.756Z,93.17
2019-04-29T16:16:14.928Z,93.23
2019-04-29T16:18:45.894Z,92.57
2019-04-29T16:21:16.646Z,93.12
2019-04-29T16:23:47.331Z,93.44
2019-04-29T16:26:18.065Z,93.21
2019-04-29T16:28:49.517Z,93.82
2019-04-29T16:31:21.679Z,93.49
2019-04-29T16:33:54.634Z,93.36
2019-04-29T16:36:25.018Z,93.84
2019-04-29T16:38:56.038Z,93.18
2019-04-29T16:41:28.352Z,93.10
2019-04-29T16:43:59.348Z,93.02
2019-04-29T16:46:37.436Z,92.75
2019-04-29T16:49:06.732Z,92.84
2019-04-29T16:51:37.808Z,92.79
2019-04-29T16:54:12.890Z,92.78
2019-04-29T16:56:42.326Z,92.95
2019-04-29T16:59:13.269Z,93.75
2019-04-29T17:01:43.935Z,93.02
2019-04-29T17:04:14.953Z,93.32
2019-04-29T17:07:10.765Z,92.66
2019-04-29T17:09:33.945Z,92.62
2019-04-29T17:12:05.662Z,92.62
2019-04-29T17:15:02.444Z,92.65
2019-04-29T17:17:13.707Z,93.19
2019-04-29T17:19:44.499Z,92.81
2019-04-29T17:22:25.551Z,92.59
2019-04-29T17:24:47.665Z,92.41
2019-04-29T17:27:25.978Z,92.58
2019-04-29T17:30:08.965Z,92.29
2019-04-29T17:35:19.354Z,92.78
2019-04-29T17:35:21.824Z,92.44
2019-04-29T17:37:51.561Z,92.57
2019-04-29T17:40:24.147Z,93.02
2019-04-29T17:43:00.842Z,93.23
2019-04-29T17:45:42.882Z,93.10
2019-04-29T17:48:18.342Z,93.12
2019-04-29T17:50:59.021Z,92.62
2019-04-29T17:53:32.234Z,92.33
2019-04-29T17:56:21.256Z,92.62
2019-04-29T17:58:57.802Z,92.54
2019-04-29T18:01:42.592Z,92.54
2019-04-29T18:04:19.967Z,92.85
2019-04-29T18:06:50.635Z,92.15
2019-04-29T18:09:41.613Z,92.34
2019-04-29T18:12:16.627Z,91.93
2019-04-29T18:14:48.099Z,92.23
2019-04-29T18:17:27.453Z,92.06
2019-04-29T18:19:57.741Z,91.66
2019-04-29T18:22:28.460Z,92.03
2019-04-29T18:25:13.160Z,92.37
2019-04-29T18:27:49.157Z,92.04
2019-04-29T18:30:33.456Z,92.37
2019-04-29T18:32:55.119Z,92.15
2019-04-29T18:35:26.111Z,91.55
2019-04-29T18:37:56.797Z,91.70
2019-04-29T18:40:30.048Z,91.64
2019-04-29T18:43:00.879Z,91.68
2019-04-29T18:45:34.433Z,91.64
2019-04-29T18:48:08.510Z,91.39
2019-04-29T18:50:38.977Z,91.48
2019-04-29T18:53:10.174Z,91.73
2019-04-29T18:55:40.861Z,91.75
2019-04-29T18:58:12.140Z,91.82
2019-04-29T19:00:46.116Z,91.45
2019-04-29T19:03:17.374Z,91.63
2019-04-29T19:05:49.798Z,91.69
2019-04-29T19:08:23.375Z,91.93
2019-04-29T19:10:53.219Z,91.39
2019-04-29T19:13:26.012Z,91.66
2019-04-29T19:16:09.061Z,91.69
2019-04-29T19:18:29.701Z,91.34
2019-04-29T19:21:01.236Z,91.75
2019-04-29T19:23:32.429Z,91.54
2019-04-29T19:26:03.239Z,91.30
2019-04-29T19:28:36.971Z,91.31
2019-04-29T19:31:09.795Z,91.28
2019-04-29T19:33:41.806Z,91.42
2019-04-29T19:36:18.534Z,91.87
2019-04-29T19:38:48.469Z,91.71
2019-04-29T19:41:19.233Z,91.87
2019-04-29T19:43:55.131Z,92.10
2019-04-29T19:46:25.345Z,91.97
2019-04-29T19:49:00.083Z,91.78
2019-04-29T19:51:28.277Z,91.58
2019-04-29T19:53:59.456Z,92.23
2019-04-29T19:56:30.623Z,92.18
2019-04-29T19:59:08.460Z,92.00
2019-04-29T20:01:37.954Z,92.53
2019-04-29T20:04:15.797Z,92.55
2019-04-29T20:06:46.937Z,92.61
2019-04-29T20:09:21.706Z,92.68
2019-04-29T20:11:49.678Z,92.36
2019-04-29T20:14:26.279Z,92.45
2019-04-29T20:17:09.593Z,91.82
2019-04-29T20:19:55.280Z,91.30
2019-04-29T20:22:21.343Z,91.75
2019-04-29T20:24:55.791Z,91.91
2019-04-29T20:27:30.985Z,91.32
2019-04-29T20:30:00.818Z,91.54
2019-04-29T20:32:32.105Z,91.44
2019-04-29T20:35:08.575Z,91.18
2019-04-29T20:37:39.141Z,90.97
2019-04-29T20:40:10.493Z,90.91
2019-04-29T20:42:45.343Z,91.38
2019-04-29T20:45:15.543Z,91.30
2019-04-29T20:47:46.570Z,91.26
2019-04-29T20:50:17.892Z,90.97
2019-04-29T20:52:52.160Z,91.29
2019-04-29T20:55:23.385Z,91.45
2019-04-29T20:57:54.287Z,91.64
2019-04-29T21:00:26.938Z,92.13
2019-04-29T21:02:58.236Z,92.12
2019-04-29T21:05:29.083Z,91.66
2019-04-29T21:08:03.495Z,91.60
2019-04-29T21:10:33.445Z,91.05
2019-04-29T21:13:16.105Z,91.06
2019-04-29T21:16:02.234Z,91.11
2019-04-29T21:18:35.311Z,91.73
2019-04-29T21:21:07.862Z,91.90
2019-04-29T21:23:38.858Z,92.19
2019-04-29T21:26:10.103Z,92.14
2019-04-29T21:28:41.805Z,91.93
2019-04-29T21:31:16.610Z,91.78
2019-04-29T21:33:50.741Z,91.72
2019-04-29T21:36:20.899Z,91.88
2019-04-29T21:39:01.724Z,91.79
2019-04-29T21:41:31.405Z,92.11
2019-04-29T21:44:03.778Z,92.21
2019-04-29T21:46:37.308Z,92.08
2019-04-29T21:49:11.616Z,92.16
2019-04-29T21:51:46.569Z,91.82
2019-04-29T21:54:16.140Z,91.44
2019-04-29T21:56:48.172Z,90.98
2019-04-29T21:59:19.874Z,90.72
2019-04-29T22:01:50.695Z,90.36
2019-04-29T22:04:21.665Z,90.09
2019-04-29T22:06:52.706Z,89.81
2019-04-29T22:09:35.608Z,89.63
2019-04-29T22:11:57.528Z,89.35
2019-04-29T22:14:28.428Z,89.48
2019-04-29T22:16:59.115Z,89.13
2019-04-29T22:19:31.560Z,89.09
2019-04-29T22:22:02.230Z,88.81
2019-04-29T22:24:33.141Z,88.62
2019-04-29T22:27:06.058Z,88.81
2019-04-29T22:29:37.243Z,88.37
2019-04-29T22:32:14.481Z,88.65
2019-04-29T22:34:42.275Z,88.83
2019-04-29T22:37:13.084Z,88.69
2019-04-29T22:39:43.774Z,88.82
2019-04-29T22:42:17.379Z,88.78
2019-04-29T22:44:48.369Z,88.28
2019-04-29T22:47:23.474Z,88.18
2019-04-29T22:49:51.468Z,88.71
2019-04-29T22:52:25.494Z,87.68
2019-04-29T22:54:57.871Z,87.28
2019-04-29T22:57:28.169Z,86.03
2019-04-29T22:59:59.402Z,85.70
2019-04-29T23:02:30.425Z,84.77
2019-04-29T23:05:01.459Z,83.37
2019-04-29T23:07:32.503Z,82.00
2019-04-29T23:10:03.193Z,81.09
2019-04-29T23:12:35.291Z,81.65
2019-04-29T23:15:08.469Z,80.96
2019-04-29T23:17:42.595Z,80.21
2019-04-29T23:20:28.874Z,80.67
2019-04-29T23:23:00.644Z,80.53
2019-04-29T23:25:51.318Z,80.31
2019-04-29T23:28:26.903Z,80.24
2019-04-29T23:30:55.476Z,79.32
2019-04-29T23:33:26.509Z,79.19
2019-04-29T23:35:57.291Z,79.26
2019-04-29T23:38:29.506Z,78.05
2019-04-29T23:41:01.937Z,76.90
2019-04-29T23:43:32.721Z,77.42
2019-04-29T23:46:04.942Z,78.30
2019-04-29T23:48:39.329Z,77.44
2019-04-29T23:51:09.458Z,79.01
2019-04-29T23:53:40.126Z,79.52
2019-04-29T23:56:10.997Z,80.82
2019-04-29T23:58:46.791Z,80.42
