createdAt,value
2023-01-29T00:00:31.142Z,1.3
2023-01-29T00:05:31.455Z,0.9
2023-01-29T00:10:30.988Z,0.9
2023-01-29T00:15:31.062Z,1.3
2023-01-29T00:20:31.286Z,1.3
2023-01-29T00:25:31.455Z,1.2
2023-01-29T00:30:31.588Z,1.2
2023-01-29T00:35:31.741Z,0.9
2023-01-29T00:40:31.083Z,0.9
2023-01-29T00:45:31.187Z,1.8
2023-01-29T00:50:31.799Z,1.8
2023-01-29T00:55:31.835Z,1.3
2023-01-29T01:00:32.350Z,1.3
2023-01-29T01:05:31.782Z,1.7
2023-01-29T01:10:31.162Z,1.7
2023-01-29T01:15:31.294Z,0.8
2023-01-29T01:20:31.526Z,0.8
2023-01-29T01:25:31.796Z,1.2
2023-01-29T01:30:31.977Z,1.2
2023-01-29T01:35:31.025Z,0.9
2023-01-29T01:40:31.033Z,0.9
2023-01-29T01:45:31.107Z,0.9
2023-01-29T01:50:31.172Z,0.9
2023-01-29T01:55:31.522Z,1
2023-01-29T02:00:31.725Z,1
2023-01-29T02:05:31.900Z,1.1
2023-01-29T02:10:31.248Z,1.1
2023-01-29T02:15:31.938Z,1.3
2023-01-29T02:20:31.223Z,1.3
2023-01-29T02:25:31.373Z,2.2
2023-01-29T02:30:31.888Z,2.2
2023-01-29T02:35:31.036Z,1.5
2023-01-29T02:40:31.213Z,1.5
2023-01-29T02:45:31.326Z,1.3
2023-01-29T02:50:31.372Z,1.3
2023-01-29T02:55:31.036Z,1.3
2023-01-29T03:00:31.844Z,1.3
2023-01-29T03:05:31.866Z,1.4
2023-01-29T03:10:31.131Z,1.4
2023-01-29T03:15:31.531Z,1.3
2023-01-29T03:20:31.633Z,1.3
2023-01-29T03:25:31.545Z,1.3
2023-01-29T03:30:46.485Z,1.3
2023-01-29T03:35:31.952Z,1.3
2023-01-29T03:40:31.370Z,1.3
2023-01-29T03:45:31.244Z,1.3
2023-01-29T03:50:31.818Z,1.3
2023-01-29T03:55:31.542Z,1.3
2023-01-29T04:00:31.783Z,1.3
2023-01-29T04:05:31.883Z,1.3
2023-01-29T08:25:31.654Z,1.3
2023-01-29T08:30:31.915Z,1.3
2023-01-29T08:35:31.968Z,1.1
2023-01-29T08:40:32.285Z,1.1
2023-01-29T08:45:31.317Z,1.3
2023-01-29T08:50:31.516Z,1.3
2023-01-29T08:55:31.327Z,1.3
2023-01-29T09:00:31.415Z,1.3
2023-01-29T09:05:31.581Z,0.9
2023-01-29T09:10:31.585Z,0.9
2023-01-29T09:15:31.673Z,1.8
2023-01-29T09:20:31.933Z,1.8
2023-01-29T09:25:31.936Z,1.3
2023-01-29T09:30:32.096Z,1.3
2023-01-29T09:35:31.321Z,1.4
2023-01-29T09:40:31.554Z,1.4
2023-01-29T09:45:31.941Z,1.8
2023-01-29T09:50:32.181Z,1.8
2023-01-29T09:55:31.240Z,1.8
2023-01-29T10:00:31.588Z,1.8
2023-01-29T10:05:31.948Z,1.8
2023-01-29T10:10:32.107Z,1.8
2023-01-29T10:15:32.107Z,1.9
2023-01-29T10:20:32.231Z,1.9
2023-01-29T10:25:31.488Z,2.3
2023-01-29T10:30:32.133Z,2.3
2023-01-29T10:35:31.783Z,1.8
2023-01-29T10:40:31.918Z,1.8
2023-01-29T10:45:32.149Z,2.4
2023-01-29T10:50:32.227Z,2.4
2023-01-29T10:55:31.305Z,2
2023-01-29T11:00:31.350Z,2
2023-01-29T11:05:31.346Z,2.4
2023-01-29T11:10:31.548Z,2.4
2023-01-29T11:15:31.998Z,2.9
2023-01-29T11:20:31.767Z,2.9
2023-01-29T11:25:32.103Z,2.2
2023-01-29T11:30:32.309Z,2.2
2023-01-29T11:35:31.342Z,2.6
2023-01-29T11:40:31.739Z,2.6
2023-01-29T11:45:31.731Z,2.5
2023-01-29T11:50:32.095Z,2.5
2023-01-29T11:55:51.003Z,2.1
2023-01-29T12:00:32.199Z,2.1
2023-01-29T12:05:31.498Z,2
2023-01-29T12:10:31.733Z,2
2023-01-29T12:15:31.756Z,2.2
2023-01-29T12:20:31.815Z,2.2
2023-01-29T12:25:31.831Z,1.3
2023-01-29T12:30:32.039Z,1.3
2023-01-29T12:35:31.772Z,2
2023-01-29T12:40:31.775Z,2
2023-01-29T12:45:31.817Z,2.2
2023-01-29T12:50:31.830Z,2.2
2023-01-29T12:55:31.911Z,1.8
2023-01-29T13:00:31.916Z,1.8
2023-01-29T13:05:31.851Z,1.6
2023-01-29T13:10:31.679Z,1.6
2023-01-29T13:15:31.780Z,1.3
2023-01-29T13:20:31.878Z,1.3
2023-01-29T13:25:31.956Z,1.7
2023-01-29T13:30:32.401Z,1.7
2023-01-29T13:35:31.647Z,1.7
2023-01-29T13:40:31.666Z,1.7
2023-01-29T13:45:31.700Z,1.9
2023-01-29T13:50:31.741Z,1.9
2023-01-29T13:55:31.846Z,2
2023-01-29T14:00:31.884Z,2
2023-01-29T14:05:32.057Z,2.7
2023-01-29T14:10:32.142Z,2.7
2023-01-29T14:15:31.953Z,2.2
2023-01-29T14:20:46.262Z,2.2
2023-01-29T14:25:31.425Z,2.2
2023-01-29T14:30:31.840Z,2.2
2023-01-29T14:35:31.909Z,2
2023-01-29T14:40:32.055Z,2
2023-01-29T14:45:32.178Z,1.4
2023-01-29T14:50:32.372Z,1.4
2023-01-29T14:55:31.565Z,2
2023-01-29T15:00:31.932Z,2
2023-01-29T15:05:31.588Z,1.8
2023-01-29T15:10:31.459Z,1.8
2023-01-29T15:15:31.812Z,2.3
2023-01-29T15:20:31.995Z,2.3
2023-01-29T15:25:32.363Z,2.2
2023-01-29T15:30:31.618Z,2.2
2023-01-29T15:35:31.846Z,2.2
2023-01-29T15:40:31.650Z,2.2
2023-01-29T15:45:31.979Z,2.3
2023-01-29T15:50:32.336Z,2.3
2023-01-29T15:55:31.451Z,2.1
2023-01-29T16:00:31.465Z,2.1
2023-01-29T16:05:32.376Z,1.8
2023-01-29T16:10:31.651Z,1.8
2023-01-29T16:15:32.496Z,1.4
2023-01-29T16:20:31.868Z,1.4
2023-01-29T16:25:32.055Z,2.6
2023-01-29T16:30:32.255Z,2.6
2023-01-29T16:35:31.830Z,1.5
2023-01-29T16:40:32.054Z,1.5
2023-01-29T16:45:32.105Z,1.3
2023-01-29T16:50:35.973Z,1.3
2023-01-29T16:55:32.335Z,1.8
2023-01-29T17:00:32.539Z,1.8
2023-01-29T17:05:31.702Z,1.3
2023-01-29T17:10:31.874Z,1.3
2023-01-29T17:15:32.077Z,2.3
2023-01-29T17:20:32.212Z,2.3
2023-01-29T17:25:32.331Z,2.7
2023-01-29T17:30:32.629Z,2.7
2023-01-29T17:35:31.706Z,2.7
2023-01-29T17:40:31.808Z,2.7
2023-01-29T17:45:31.965Z,2.1
2023-01-29T17:50:32.265Z,2.1
2023-01-29T17:55:32.223Z,2.2
2023-01-29T18:00:32.269Z,2.2
2023-01-29T18:05:32.346Z,2.2
2023-01-29T18:10:32.531Z,2.2
2023-01-29T18:15:31.500Z,2.2
2023-01-29T18:20:31.833Z,2.2
2023-01-29T18:25:31.875Z,2.2
2023-01-29T18:30:31.935Z,2.2
2023-01-29T18:35:32.173Z,2.2
2023-01-29T18:40:32.305Z,2.2
2023-01-29T18:45:32.602Z,2.2
2023-01-29T18:50:32.023Z,2.2
2023-01-29T18:55:34.114Z,2.2
2023-01-29T19:00:32.235Z,2.2
2023-01-29T19:05:32.224Z,2.2
2023-01-29T19:10:32.384Z,2.2
2023-01-29T19:15:31.777Z,2.3
2023-01-29T19:20:31.772Z,2.3
2023-01-29T19:25:31.835Z,2.2
2023-01-29T19:30:32.044Z,2.2
2023-01-29T19:35:32.044Z,2.8
2023-01-29T19:40:32.308Z,2.8
2023-01-29T19:45:50.736Z,1.9
2023-01-29T19:50:31.835Z,1.9
2023-01-29T19:55:31.858Z,3.5
2023-01-29T20:00:32.099Z,3.5
2023-01-29T20:05:32.196Z,3.2
2023-01-29T20:10:32.329Z,3.2
2023-01-29T20:15:32.463Z,3.6
2023-01-29T20:20:33.047Z,3.6
2023-01-29T20:25:32.271Z,3.1
2023-01-29T20:30:31.728Z,3.1
2023-01-29T20:35:31.834Z,3.6
2023-01-29T20:40:32.019Z,3.6
2023-01-29T20:45:32.407Z,2.7
2023-01-29T20:50:32.656Z,2.7
2023-01-29T20:55:32.070Z,3.5
2023-01-29T21:00:32.713Z,3.5
2023-01-29T21:05:31.706Z,3.3
2023-01-29T21:10:32.332Z,3.3
2023-01-29T21:15:32.474Z,2.8
2023-01-29T21:20:32.269Z,2.8
2023-01-29T21:25:32.222Z,2.5
2023-01-29T21:30:32.456Z,2.5
2023-01-29T21:35:31.933Z,4
2023-01-29T21:40:32.039Z,4
2023-01-29T21:45:35.810Z,3.4
2023-01-29T21:50:31.941Z,3.4
2023-01-29T21:55:31.647Z,2.7
2023-01-29T22:00:32.299Z,2.7
2023-01-29T22:05:31.669Z,3.1
2023-01-29T22:10:31.918Z,3.1
2023-01-29T22:15:32.133Z,3.3
2023-01-29T22:20:32.268Z,3.3
2023-01-29T22:25:32.394Z,3.4
2023-01-29T22:30:32.595Z,3.4
2023-01-29T22:35:31.753Z,3.1
2023-01-29T22:40:32.148Z,3.1
2023-01-29T22:45:32.146Z,2.2
2023-01-29T22:50:32.182Z,2.2
2023-01-29T22:55:32.370Z,2.7
2023-01-29T23:00:32.600Z,2.7
2023-01-29T23:05:32.246Z,2.2
2023-01-29T23:10:32.375Z,2.2
2023-01-29T23:15:31.790Z,2.2
2023-01-29T23:20:32.153Z,2.2
2023-01-29T23:25:32.218Z,2.2
2023-01-29T23:30:32.520Z,2.2
2023-01-29T23:35:31.918Z,2.2
2023-01-29T23:40:32.347Z,2.2
2023-01-29T23:45:32.275Z,2.2
2023-01-29T23:50:31.835Z,2.2
2023-01-29T23:55:31.959Z,3.2
