createdAt,value
2022-08-28T00:00:54.377Z,74.89
2022-08-28T00:03:45.299Z,73.87
2022-08-28T00:06:35.850Z,73.50
2022-08-28T00:09:25.879Z,73.09
2022-08-28T00:12:15.972Z,72.51
2022-08-28T00:15:11.969Z,72.05
2022-08-28T00:18:05.080Z,71.66
2022-08-28T00:21:00.954Z,71.42
2022-08-28T00:23:51.181Z,70.76
2022-08-28T00:26:59.160Z,70.46
2022-08-28T00:29:49.645Z,70.53
2022-08-28T00:32:38.832Z,69.34
2022-08-28T00:35:28.191Z,69.76
2022-08-28T00:38:22.499Z,69.12
2022-08-28T00:41:13.588Z,68.21
2022-08-28T00:44:16.639Z,68.47
2022-08-28T00:47:06.301Z,68.00
2022-08-28T00:49:58.370Z,67.24
2022-08-28T00:52:50.101Z,66.27
2022-08-28T00:55:40.566Z,66.45
2022-08-28T00:58:31.531Z,66.67
2022-08-28T01:01:22.025Z,68.33
2022-08-28T01:04:18.398Z,69.72
2022-08-28T01:07:11.304Z,70.44
2022-08-28T01:10:02.440Z,70.51
2022-08-28T01:12:55.860Z,70.89
2022-08-28T01:15:46.996Z,70.95
2022-08-28T01:18:37.425Z,70.63
2022-08-28T01:21:28.925Z,70.39
2022-08-28T01:24:21.084Z,70.41
2022-08-28T01:27:10.475Z,70.38
2022-08-28T01:30:00.303Z,70.30
2022-08-28T01:32:53.203Z,70.90
2022-08-28T01:35:45.683Z,70.56
2022-08-28T01:38:35.738Z,69.25
2022-08-28T01:41:25.665Z,70.19
2022-08-28T01:44:18.329Z,69.96
2022-08-28T01:47:08.000Z,69.67
2022-08-28T01:50:00.221Z,69.14
2022-08-28T01:52:51.346Z,69.24
2022-08-28T01:55:41.077Z,68.66
2022-08-28T01:58:33.005Z,67.73
2022-08-28T02:01:26.047Z,68.20
2022-08-28T02:04:16.699Z,68.03
2022-08-28T02:07:07.140Z,68.16
2022-08-28T02:09:57.346Z,67.92
2022-08-28T02:12:47.609Z,68.29
2022-08-28T02:15:38.582Z,68.61
2022-08-28T02:18:28.512Z,68.42
2022-08-28T02:21:18.659Z,68.58
2022-08-28T02:24:12.635Z,68.11
2022-08-28T02:27:02.819Z,68.41
2022-08-28T02:29:52.513Z,68.75
2022-08-28T02:32:42.817Z,68.86
2022-08-28T02:35:34.728Z,69.41
2022-08-28T02:38:24.508Z,69.02
2022-08-28T02:41:14.798Z,68.81
2022-08-28T02:44:04.665Z,67.87
2022-08-28T02:46:58.440Z,67.44
2022-08-28T02:49:49.569Z,66.90
2022-08-28T02:52:40.467Z,66.97
2022-08-28T02:55:33.996Z,66.78
2022-08-28T02:58:24.590Z,66.37
2022-08-28T03:01:15.810Z,66.12
2022-08-28T03:04:07.013Z,66.26
2022-08-28T03:06:57.205Z,66.33
2022-08-28T03:09:47.523Z,66.75
2022-08-28T03:12:38.009Z,66.63
2022-08-28T03:15:27.941Z,66.68
2022-08-28T03:18:19.337Z,66.81
2022-08-28T03:21:10.055Z,67.21
2022-08-28T03:23:59.593Z,66.98
2022-08-28T03:26:49.765Z,67.44
2022-08-28T03:29:39.573Z,67.27
2022-08-28T03:32:29.433Z,67.71
2022-08-28T03:35:19.532Z,67.63
2022-08-28T03:38:09.343Z,67.76
2022-08-28T03:41:02.789Z,67.74
2022-08-28T03:43:52.830Z,67.96
2022-08-28T03:49:48.337Z,68.06
2022-08-28T03:52:38.366Z,68.74
2022-08-28T03:55:28.066Z,68.94
2022-08-28T03:58:21.980Z,68.90
2022-08-28T04:01:12.454Z,69.07
2022-08-28T04:04:02.423Z,68.95
2022-08-28T04:06:51.866Z,68.33
2022-08-28T04:09:41.925Z,68.25
2022-08-28T04:12:35.473Z,68.56
2022-08-28T04:15:26.193Z,68.28
2022-08-28T04:18:17.209Z,67.76
2022-08-28T04:21:13.053Z,67.22
2022-08-28T04:24:04.993Z,66.56
2022-08-28T04:26:57.696Z,65.53
2022-08-28T04:29:47.183Z,65.61
2022-08-28T04:32:37.849Z,64.85
2022-08-28T04:35:27.606Z,63.97
2022-08-28T04:38:17.215Z,63.78
2022-08-28T04:41:12.932Z,63.87
2022-08-28T04:44:03.193Z,64.05
2022-08-28T04:46:53.109Z,63.92
2022-08-28T04:49:45.344Z,63.47
2022-08-28T04:52:35.537Z,63.50
2022-08-28T04:55:27.888Z,62.81
2022-08-28T04:58:35.649Z,62.25
2022-08-28T05:01:26.319Z,62.15
2022-08-28T05:04:15.807Z,62.31
2022-08-28T05:07:08.539Z,61.70
2022-08-28T05:09:58.622Z,61.26
2022-08-28T05:12:48.068Z,61.77
2022-08-28T05:15:41.721Z,62.37
2022-08-28T05:18:31.821Z,62.84
2022-08-28T05:21:24.242Z,63.15
2022-08-28T05:24:15.197Z,63.19
2022-08-28T05:27:05.179Z,63.13
2022-08-28T05:29:59.729Z,62.31
2022-08-28T05:32:52.567Z,61.79
2022-08-28T05:35:46.036Z,61.13
2022-08-28T05:38:39.418Z,60.79
2022-08-28T05:41:34.239Z,60.91
2022-08-28T05:44:23.660Z,61.16
2022-08-28T05:47:16.273Z,61.48
2022-08-28T05:50:15.044Z,61.38
2022-08-28T05:53:05.184Z,61.06
2022-08-28T05:55:56.016Z,61.43
2022-08-28T05:58:46.530Z,62.67
2022-08-28T06:01:41.182Z,63.17
2022-08-28T06:04:33.535Z,63.58
2022-08-28T06:07:23.246Z,63.62
2022-08-28T06:10:12.578Z,64.11
2022-08-28T06:13:05.734Z,64.68
2022-08-28T06:15:58.203Z,65.05
2022-08-28T06:18:48.898Z,65.15
2022-08-28T06:21:42.302Z,65.47
2022-08-28T06:24:36.166Z,65.65
2022-08-28T06:27:27.444Z,65.94
2022-08-28T06:30:17.180Z,66.28
2022-08-28T06:33:08.255Z,66.55
2022-08-28T06:35:59.144Z,67.09
2022-08-28T06:38:48.790Z,67.58
2022-08-28T06:41:46.912Z,67.53
2022-08-28T06:44:40.592Z,67.50
2022-08-28T06:47:30.682Z,66.89
2022-08-28T06:50:20.755Z,66.97
2022-08-28T06:53:11.651Z,67.16
2022-08-28T06:56:13.603Z,67.28
2022-08-28T06:59:15.773Z,66.73
2022-08-28T07:02:07.653Z,66.80
2022-08-28T07:04:57.682Z,66.13
2022-08-28T07:07:48.159Z,66.49
2022-08-28T07:10:38.851Z,66.53
2022-08-28T07:13:33.954Z,66.66
2022-08-28T07:16:35.909Z,67.02
2022-08-28T07:19:25.775Z,67.27
2022-08-28T07:22:15.993Z,67.30
2022-08-28T07:25:06.825Z,67.26
2022-08-28T07:27:56.707Z,67.24
2022-08-28T07:30:47.493Z,66.93
2022-08-28T07:33:38.914Z,66.77
2022-08-28T07:36:30.163Z,66.72
2022-08-28T07:39:22.743Z,67.09
2022-08-28T07:42:35.562Z,66.95
2022-08-28T07:45:27.738Z,66.78
2022-08-28T07:48:17.957Z,67.13
2022-08-28T07:51:12.205Z,67.14
2022-08-28T07:54:01.740Z,66.39
2022-08-28T07:56:52.538Z,66.45
2022-08-28T07:59:44.276Z,66.35
2022-08-28T08:02:34.188Z,66.50
2022-08-28T08:05:27.131Z,66.68
2022-08-28T08:08:17.264Z,66.74
2022-08-28T08:11:11.330Z,67.02
2022-08-28T08:14:07.471Z,67.10
2022-08-28T08:16:57.576Z,67.21
2022-08-28T08:19:47.872Z,67.70
2022-08-28T08:22:40.724Z,67.84
2022-08-28T08:25:30.622Z,67.74
2022-08-28T08:28:23.396Z,68.16
2022-08-28T08:31:22.661Z,68.39
2022-08-28T08:34:12.595Z,68.17
2022-08-28T08:37:02.947Z,68.38
2022-08-28T08:39:54.737Z,68.27
2022-08-28T08:42:48.316Z,68.40
2022-08-28T08:45:41.281Z,68.03
2022-08-28T08:48:35.928Z,67.87
2022-08-28T08:51:45.453Z,67.89
2022-08-28T08:54:35.090Z,67.45
2022-08-28T08:57:25.628Z,67.45
2022-08-28T09:00:17.006Z,68.00
2022-08-28T09:03:16.619Z,68.07
2022-08-28T09:06:08.225Z,67.44
2022-08-28T09:09:05.579Z,67.96
2022-08-28T09:12:05.167Z,68.20
2022-08-28T09:15:12.715Z,67.96
2022-08-28T09:18:15.532Z,68.05
2022-08-28T09:21:06.999Z,68.43
2022-08-28T09:23:57.166Z,68.74
2022-08-28T09:27:01.454Z,68.80
2022-08-28T09:30:08.065Z,67.48
2022-08-28T09:33:02.300Z,66.91
2022-08-28T09:35:52.289Z,66.77
2022-08-28T09:38:42.088Z,67.17
2022-08-28T09:42:08.026Z,67.08
2022-08-28T09:45:03.267Z,67.04
2022-08-28T09:48:05.028Z,66.58
2022-08-28T09:51:06.287Z,66.66
2022-08-28T09:53:56.295Z,67.04
2022-08-28T09:56:46.395Z,66.80
2022-08-28T09:59:35.944Z,66.18
2022-08-28T10:02:30.855Z,65.90
2022-08-28T10:05:40.295Z,66.02
2022-08-28T10:08:46.244Z,66.10
2022-08-28T10:11:57.231Z,66.44
2022-08-28T10:15:11.011Z,66.73
2022-08-28T10:18:03.955Z,67.44
2022-08-28T10:21:12.305Z,67.16
2022-08-28T10:24:02.163Z,66.67
2022-08-28T10:27:16.023Z,67.25
2022-08-28T10:30:13.480Z,67.23
2022-08-28T10:33:27.057Z,67.29
2022-08-28T10:36:33.251Z,67.21
2022-08-28T10:39:35.566Z,67.86
2022-08-28T10:42:38.668Z,68.13
2022-08-28T10:45:28.429Z,67.91
2022-08-28T10:48:25.782Z,68.31
2022-08-28T10:51:34.821Z,68.35
2022-08-28T10:54:43.125Z,68.70
2022-08-28T10:57:39.710Z,68.66
2022-08-28T11:00:30.273Z,68.79
2022-08-28T11:03:33.844Z,69.38
2022-08-28T11:06:39.460Z,69.45
2022-08-28T11:09:47.736Z,70.35
2022-08-28T11:12:40.429Z,70.68
2022-08-28T11:15:36.852Z,71.12
2022-08-28T11:19:03.217Z,71.12
2022-08-28T11:22:14.453Z,73.46
2022-08-28T11:25:26.261Z,74.05
2022-08-28T11:28:30.923Z,75.32
2022-08-28T11:31:29.127Z,75.87
2022-08-28T11:35:16.360Z,75.79
2022-08-28T11:38:07.117Z,75.81
2022-08-28T11:40:59.472Z,75.68
2022-08-28T11:44:14.315Z,75.40
2022-08-28T11:47:42.939Z,75.10
2022-08-28T11:50:34.618Z,75.64
2022-08-28T11:54:01.057Z,75.36
2022-08-28T11:57:10.271Z,75.13
2022-08-28T12:00:05.427Z,75.34
2022-08-28T12:02:58.064Z,75.50
2022-08-28T12:05:51.439Z,76.06
2022-08-28T12:08:49.037Z,75.60
2022-08-28T12:11:41.913Z,75.84
2022-08-28T12:14:31.443Z,75.64
2022-08-28T12:17:27.917Z,76.31
2022-08-28T12:20:42.617Z,76.50
2022-08-28T12:23:36.216Z,76.64
2022-08-28T12:26:32.447Z,76.80
2022-08-28T12:29:34.062Z,76.21
2022-08-28T12:32:38.712Z,76.13
2022-08-28T12:35:30.248Z,74.38
2022-08-28T12:38:23.696Z,74.97
2022-08-28T12:41:21.464Z,73.84
2022-08-28T12:44:13.661Z,73.77
2022-08-28T12:47:04.000Z,73.39
2022-08-28T12:49:53.927Z,73.00
2022-08-28T12:52:53.486Z,72.94
2022-08-28T12:55:43.241Z,72.63
2022-08-28T12:58:36.077Z,71.89
2022-08-28T13:01:34.668Z,72.34
2022-08-28T13:04:37.563Z,72.06
2022-08-28T13:07:40.868Z,71.95
2022-08-28T13:10:33.503Z,72.32
2022-08-28T13:13:31.134Z,72.44
2022-08-28T13:16:44.396Z,72.12
2022-08-28T13:19:35.333Z,72.17
2022-08-28T13:22:36.650Z,72.72
2022-08-28T13:25:30.401Z,72.88
2022-08-28T13:28:20.969Z,72.15
2022-08-28T13:31:24.748Z,72.42
2022-08-28T13:34:36.565Z,72.27
2022-08-28T13:38:03.515Z,73.03
2022-08-28T13:40:59.922Z,73.39
2022-08-28T13:43:49.938Z,73.60
2022-08-28T13:46:41.061Z,74.19
2022-08-28T13:49:31.110Z,73.65
2022-08-28T13:52:21.335Z,73.05
2022-08-28T13:55:14.806Z,73.05
2022-08-28T13:58:05.375Z,73.55
2022-08-28T14:00:55.754Z,73.00
2022-08-28T14:03:46.051Z,74.06
2022-08-28T14:06:36.492Z,73.47
2022-08-28T14:09:28.413Z,74.04
2022-08-28T14:12:18.583Z,74.51
2022-08-28T14:15:09.180Z,74.48
2022-08-28T14:17:59.296Z,74.34
2022-08-28T14:20:49.823Z,73.80
2022-08-28T14:23:39.399Z,74.79
2022-08-28T14:26:29.506Z,74.60
2022-08-28T14:29:20.169Z,74.89
2022-08-28T14:32:10.179Z,75.20
2022-08-28T14:35:00.334Z,75.13
2022-08-28T14:37:50.224Z,74.84
2022-08-28T14:40:42.417Z,74.81
2022-08-28T14:43:32.973Z,75.03
2022-08-28T14:46:29.718Z,74.67
2022-08-28T14:49:20.819Z,74.71
2022-08-28T14:52:11.549Z,74.81
2022-08-28T14:55:03.817Z,74.87
2022-08-28T14:57:53.609Z,74.79
2022-08-28T15:00:50.676Z,74.73
2022-08-28T15:03:40.381Z,75.25
2022-08-28T15:06:30.868Z,75.47
2022-08-28T15:09:20.949Z,75.80
2022-08-28T15:12:11.844Z,75.57
2022-08-28T15:15:01.560Z,75.37
2022-08-28T15:17:51.625Z,75.19
2022-08-28T15:20:44.711Z,75.38
2022-08-28T15:23:34.431Z,75.51
2022-08-28T15:26:28.931Z,76.26
2022-08-28T15:29:19.671Z,76.05
2022-08-28T15:32:09.852Z,75.68
2022-08-28T15:34:59.121Z,75.87
2022-08-28T15:37:50.086Z,75.32
2022-08-28T15:40:57.396Z,75.74
2022-08-28T15:43:47.937Z,75.65
2022-08-28T15:46:40.701Z,75.43
2022-08-28T15:49:32.283Z,75.61
2022-08-28T15:52:26.525Z,74.85
2022-08-28T15:55:15.916Z,75.08
2022-08-28T15:58:13.974Z,74.94
2022-08-28T16:01:05.971Z,74.98
2022-08-28T16:03:56.103Z,75.14
2022-08-28T16:06:45.689Z,75.61
2022-08-28T16:09:36.231Z,75.73
2022-08-28T16:12:26.958Z,75.66
2022-08-28T16:15:21.105Z,75.46
2022-08-28T16:18:11.505Z,75.98
2022-08-28T16:21:04.676Z,75.38
2022-08-28T16:23:55.118Z,75.17
2022-08-28T16:26:44.947Z,75.64
2022-08-28T16:29:38.037Z,75.12
2022-08-28T16:32:29.086Z,74.93
2022-08-28T16:35:18.876Z,75.34
2022-08-28T16:38:08.564Z,75.32
2022-08-28T16:40:59.709Z,75.50
2022-08-28T16:43:52.563Z,75.24
2022-08-28T16:46:42.364Z,74.78
2022-08-28T16:49:32.264Z,74.85
2022-08-28T16:52:22.267Z,74.84
2022-08-28T16:55:14.029Z,75.67
2022-08-28T16:58:06.602Z,75.45
2022-08-28T17:00:56.800Z,76.03
2022-08-28T17:03:47.400Z,76.74
2022-08-28T17:06:37.035Z,76.67
2022-08-28T17:09:27.232Z,77.11
2022-08-28T17:12:18.057Z,76.79
2022-08-28T17:15:09.256Z,77.01
2022-08-28T17:18:01.308Z,77.19
2022-08-28T17:21:08.782Z,77.12
2022-08-28T17:23:59.168Z,77.65
2022-08-28T17:26:49.164Z,77.26
2022-08-28T17:29:40.248Z,78.08
2022-08-28T17:32:30.596Z,77.67
2022-08-28T17:35:22.861Z,77.73
2022-08-28T17:38:13.300Z,78.01
2022-08-28T17:41:07.533Z,77.98
2022-08-28T17:43:58.296Z,77.73
2022-08-28T17:46:48.123Z,78.38
2022-08-28T17:49:38.470Z,77.96
2022-08-28T17:52:28.899Z,78.00
2022-08-28T17:55:18.204Z,77.90
2022-08-28T17:58:08.085Z,77.80
2022-08-28T18:00:59.743Z,77.59
2022-08-28T18:03:53.278Z,78.06
2022-08-28T18:06:43.406Z,78.09
2022-08-28T18:09:33.306Z,77.64
2022-08-28T18:12:23.216Z,77.97
2022-08-28T18:15:15.262Z,77.65
2022-08-28T18:18:09.284Z,77.74
2022-08-28T18:20:59.288Z,77.66
2022-08-28T18:23:49.147Z,78.06
2022-08-28T18:26:38.534Z,77.95
2022-08-28T18:29:29.084Z,77.65
2022-08-28T18:32:19.086Z,77.89
2022-08-28T18:35:09.537Z,77.65
2022-08-28T18:37:59.980Z,77.81
2022-08-28T18:40:50.075Z,78.26
2022-08-28T18:43:40.550Z,78.55
2022-08-28T18:46:30.718Z,78.42
2022-08-28T18:49:21.895Z,78.72
2022-08-28T18:52:11.329Z,78.50
2022-08-28T18:55:00.832Z,78.83
2022-08-28T18:57:54.851Z,78.66
2022-08-28T19:00:46.447Z,78.36
2022-08-28T19:03:36.478Z,78.98
2022-08-28T19:06:26.564Z,78.94
2022-08-28T19:09:19.339Z,79.07
2022-08-28T19:12:10.467Z,79.10
2022-08-28T19:15:00.695Z,78.99
2022-08-28T19:17:50.060Z,78.66
2022-08-28T19:20:40.009Z,79.02
2022-08-28T19:23:29.854Z,79.10
2022-08-28T19:26:19.143Z,79.01
2022-08-28T19:29:09.096Z,79.03
2022-08-28T19:31:59.615Z,79.33
2022-08-28T19:34:48.851Z,79.37
2022-08-28T19:37:42.091Z,79.33
2022-08-28T19:40:35.029Z,79.43
2022-08-28T19:43:25.429Z,78.94
2022-08-28T19:46:32.796Z,79.37
2022-08-28T19:49:22.639Z,79.64
2022-08-28T19:52:12.919Z,79.42
2022-08-28T19:55:05.320Z,79.31
2022-08-28T19:57:55.902Z,79.81
2022-08-28T20:00:45.856Z,79.72
2022-08-28T20:03:37.709Z,79.95
2022-08-28T20:06:29.009Z,80.10
2022-08-28T20:09:19.207Z,79.94
2022-08-28T20:12:08.815Z,79.80
2022-08-28T20:15:02.701Z,79.99
2022-08-28T20:17:53.633Z,80.21
2022-08-28T20:20:47.176Z,80.15
2022-08-28T20:23:36.983Z,80.07
2022-08-28T20:26:28.933Z,80.40
2022-08-28T20:29:19.326Z,80.16
2022-08-28T20:32:09.068Z,80.68
2022-08-28T20:35:01.061Z,80.61
2022-08-28T20:37:51.331Z,80.19
2022-08-28T20:40:41.224Z,80.18
2022-08-28T20:43:31.213Z,80.46
2022-08-28T20:46:21.155Z,80.32
2022-08-28T20:49:12.157Z,80.70
2022-08-28T20:52:03.102Z,81.11
2022-08-28T20:54:52.901Z,80.96
2022-08-28T20:57:43.120Z,80.62
2022-08-28T21:00:32.450Z,80.57
2022-08-28T21:03:27.198Z,80.68
2022-08-28T21:06:18.806Z,80.64
2022-08-28T21:09:09.261Z,80.86
2022-08-28T21:11:59.173Z,80.45
2022-08-28T21:14:51.843Z,80.53
2022-08-28T21:17:42.214Z,80.41
2022-08-28T21:20:31.864Z,80.55
2022-08-28T21:23:21.425Z,80.43
2022-08-28T21:26:13.187Z,80.49
2022-08-28T21:29:03.085Z,80.94
2022-08-28T21:31:54.294Z,81.22
2022-08-28T21:34:43.735Z,81.21
2022-08-28T21:37:33.187Z,80.97
2022-08-28T21:40:22.795Z,81.11
2022-08-28T21:43:12.736Z,81.81
2022-08-28T21:46:03.881Z,81.80
2022-08-28T21:48:57.624Z,81.78
2022-08-28T21:51:48.029Z,81.62
2022-08-28T21:54:38.264Z,82.23
2022-08-28T21:57:28.384Z,81.43
2022-08-28T22:00:21.474Z,81.54
2022-08-28T22:03:10.969Z,82.14
2022-08-28T22:06:00.622Z,81.88
2022-08-28T22:08:51.088Z,81.62
2022-08-28T22:11:40.940Z,81.80
2022-08-28T22:14:30.905Z,81.68
2022-08-28T22:17:20.546Z,82.05
2022-08-28T22:20:10.955Z,81.67
2022-08-28T22:23:12.378Z,82.16
2022-08-28T22:26:08.147Z,82.34
2022-08-28T22:28:57.673Z,82.28
2022-08-28T22:31:48.440Z,81.66
2022-08-28T22:34:42.733Z,81.87
2022-08-28T22:37:33.611Z,82.10
2022-08-28T22:40:25.551Z,81.37
2022-08-28T22:43:16.622Z,82.02
2022-08-28T22:46:06.315Z,82.24
2022-08-28T22:48:56.404Z,81.69
2022-08-28T22:51:46.012Z,81.52
2022-08-28T22:54:36.114Z,81.56
2022-08-28T22:57:26.829Z,81.22
2022-08-28T23:00:25.420Z,81.08
2022-08-28T23:03:15.005Z,80.75
2022-08-28T23:06:05.095Z,80.94
2022-08-28T23:08:55.251Z,80.99
2022-08-28T23:11:45.332Z,80.68
2022-08-28T23:14:35.670Z,80.25
2022-08-28T23:17:25.329Z,80.18
2022-08-28T23:20:19.254Z,79.80
2022-08-28T23:23:09.998Z,79.78
2022-08-28T23:25:59.644Z,79.97
2022-08-28T23:28:53.003Z,80.81
2022-08-28T23:31:45.489Z,80.30
2022-08-28T23:34:37.909Z,80.54
2022-08-28T23:37:27.345Z,80.94
2022-08-28T23:40:20.779Z,80.65
2022-08-28T23:43:11.346Z,80.88
2022-08-28T23:46:02.058Z,81.01
2022-08-28T23:48:52.710Z,81.19
2022-08-28T23:51:43.131Z,79.97
2022-08-28T23:54:32.863Z,79.98
2022-08-28T23:57:22.758Z,79.76
