createdAt,value
2019-01-18T00:01:31.504Z,83.24
2019-01-18T00:03:24.723Z,83.09
2019-01-18T00:05:18.404Z,82.71
2019-01-18T00:07:11.804Z,82.36
2019-01-18T00:09:06.453Z,81.42
2019-01-18T00:11:00.346Z,82.30
2019-01-18T00:12:53.537Z,83.54
2019-01-18T00:14:46.566Z,84.07
2019-01-18T00:16:39.874Z,84.69
2019-01-18T00:18:33.159Z,85.35
2019-01-18T00:20:26.342Z,85.88
2019-01-18T00:22:19.820Z,86.19
2019-01-18T00:24:13.149Z,86.56
2019-01-18T00:26:06.460Z,86.94
2019-01-18T00:27:59.821Z,87.34
2019-01-18T00:29:53.546Z,88.00
2019-01-18T00:31:46.893Z,88.22
2019-01-18T00:33:40.686Z,88.47
2019-01-18T00:35:34.001Z,88.52
2019-01-18T00:37:27.268Z,88.51
2019-01-18T00:39:20.559Z,88.48
2019-01-18T00:41:14.170Z,88.63
2019-01-18T00:43:07.558Z,88.51
2019-01-18T00:45:01.183Z,88.41
2019-01-18T00:46:54.873Z,88.50
2019-01-18T00:48:49.402Z,88.41
2019-01-18T00:50:43.024Z,88.39
2019-01-18T00:52:36.164Z,87.96
2019-01-18T00:54:29.567Z,87.81
2019-01-18T00:56:23.332Z,87.37
2019-01-18T00:58:17.422Z,87.16
2019-01-18T01:00:22.050Z,86.87
2019-01-18T01:02:15.331Z,86.57
2019-01-18T01:04:08.654Z,86.67
2019-01-18T01:06:03.445Z,86.78
2019-01-18T01:07:56.869Z,86.64
2019-01-18T01:09:49.993Z,86.60
2019-01-18T01:11:43.156Z,86.56
2019-01-18T01:13:36.263Z,86.55
2019-01-18T01:15:29.383Z,86.65
2019-01-18T01:17:22.803Z,86.52
2019-01-18T01:19:16.133Z,86.79
2019-01-18T01:21:09.422Z,86.55
2019-01-18T01:23:02.803Z,86.40
2019-01-18T01:24:56.763Z,86.31
2019-01-18T01:26:50.089Z,86.51
2019-01-18T01:28:43.659Z,86.28
2019-01-18T01:30:37.155Z,86.22
2019-01-18T01:32:31.135Z,86.51
2019-01-18T01:34:24.645Z,86.22
2019-01-18T01:36:18.480Z,86.42
2019-01-18T01:38:11.625Z,86.54
2019-01-18T01:40:05.478Z,86.51
2019-01-18T01:41:58.714Z,86.49
2019-01-18T01:43:51.938Z,86.32
2019-01-18T01:45:45.161Z,86.22
2019-01-18T01:47:38.585Z,86.14
2019-01-18T01:49:32.018Z,85.94
2019-01-18T01:51:25.518Z,86.18
2019-01-18T01:53:18.994Z,85.94
2019-01-18T01:55:12.442Z,85.89
2019-01-18T01:57:05.756Z,85.70
2019-01-18T01:58:59.316Z,85.63
2019-01-18T02:00:52.789Z,85.18
2019-01-18T02:02:46.128Z,84.89
2019-01-18T02:04:39.388Z,85.00
2019-01-18T02:06:32.789Z,84.91
2019-01-18T02:08:25.890Z,85.02
2019-01-18T02:10:22.153Z,84.71
2019-01-18T02:12:15.783Z,84.85
2019-01-18T02:14:10.863Z,84.90
2019-01-18T02:16:04.933Z,84.82
2019-01-18T02:17:58.684Z,84.80
2019-01-18T02:19:52.383Z,84.64
2019-01-18T02:21:46.203Z,84.33
2019-01-18T02:23:39.871Z,84.44
2019-01-18T02:25:33.683Z,84.12
2019-01-18T02:27:27.128Z,84.33
2019-01-18T02:29:20.688Z,84.36
2019-01-18T02:31:13.960Z,84.17
2019-01-18T02:33:07.759Z,84.40
2019-01-18T02:35:01.061Z,84.09
2019-01-18T02:36:54.298Z,84.51
2019-01-18T02:38:47.646Z,84.42
2019-01-18T02:40:40.704Z,84.43
2019-01-18T02:42:33.898Z,84.37
2019-01-18T02:44:27.817Z,84.43
2019-01-18T02:46:21.254Z,84.59
2019-01-18T02:48:17.205Z,84.45
2019-01-18T02:50:11.297Z,84.50
2019-01-18T02:52:04.768Z,84.11
2019-01-18T02:53:58.119Z,84.18
2019-01-18T02:55:51.647Z,83.79
2019-01-18T02:57:44.862Z,82.91
2019-01-18T02:59:38.000Z,83.05
2019-01-18T03:01:31.681Z,83.01
2019-01-18T03:03:25.404Z,82.73
2019-01-18T03:05:20.338Z,82.61
2019-01-18T03:07:15.158Z,82.16
2019-01-18T03:09:11.003Z,81.93
2019-01-18T03:11:04.317Z,81.89
2019-01-18T03:12:57.705Z,81.98
2019-01-18T03:14:51.092Z,83.12
2019-01-18T03:16:44.357Z,84.10
2019-01-18T03:18:38.135Z,84.93
2019-01-18T03:20:31.130Z,85.82
2019-01-18T03:22:24.010Z,86.25
2019-01-18T03:24:19.347Z,86.84
2019-01-18T03:26:12.481Z,87.39
2019-01-18T03:28:05.628Z,87.95
2019-01-18T03:29:58.958Z,88.49
2019-01-18T03:31:51.979Z,88.87
2019-01-18T03:33:46.130Z,89.36
2019-01-18T03:35:39.290Z,89.74
2019-01-18T03:37:32.537Z,89.81
2019-01-18T03:39:25.696Z,90.02
2019-01-18T03:41:19.958Z,90.27
2019-01-18T03:43:12.785Z,90.40
2019-01-18T03:45:08.012Z,90.50
2019-01-18T03:47:01.212Z,90.38
2019-01-18T03:48:54.441Z,90.35
2019-01-18T03:50:47.451Z,90.46
2019-01-18T03:52:41.170Z,90.28
2019-01-18T03:54:34.485Z,90.26
2019-01-18T03:56:27.526Z,90.22
2019-01-18T03:58:20.696Z,90.24
2019-01-18T04:00:40.637Z,90.19
2019-01-18T04:02:33.586Z,90.32
2019-01-18T04:04:27.798Z,90.19
2019-01-18T04:06:21.003Z,90.22
2019-01-18T04:08:14.038Z,90.27
2019-01-18T04:10:08.601Z,90.09
2019-01-18T04:12:01.869Z,89.92
2019-01-18T04:13:56.429Z,89.92
2019-01-18T04:15:51.112Z,89.80
2019-01-18T04:17:44.273Z,89.73
2019-01-18T04:19:37.527Z,89.82
2019-01-18T04:21:30.700Z,89.64
2019-01-18T04:23:23.984Z,89.68
2019-01-18T04:25:21.473Z,89.47
2019-01-18T04:27:14.800Z,89.59
2019-01-18T04:29:08.237Z,89.51
2019-01-18T04:31:01.335Z,89.57
2019-01-18T04:32:54.478Z,89.54
2019-01-18T04:34:47.849Z,89.41
2019-01-18T04:36:40.839Z,89.46
2019-01-18T04:38:34.346Z,89.33
2019-01-18T04:40:29.237Z,89.23
2019-01-18T04:42:22.347Z,89.29
2019-01-18T04:44:15.349Z,89.42
2019-01-18T04:46:09.963Z,89.58
2019-01-18T04:48:03.283Z,89.35
2019-01-18T04:49:56.794Z,89.44
2019-01-18T04:51:50.866Z,89.24
2019-01-18T04:53:44.208Z,89.12
2019-01-18T04:55:37.255Z,88.92
2019-01-18T04:57:30.710Z,89.00
2019-01-18T04:59:23.881Z,88.82
2019-01-18T05:01:17.444Z,88.87
2019-01-18T05:03:10.805Z,88.46
2019-01-18T05:05:04.035Z,88.47
2019-01-18T05:06:57.080Z,88.32
2019-01-18T05:08:50.279Z,88.47
2019-01-18T05:10:45.239Z,88.27
2019-01-18T05:12:39.083Z,87.75
2019-01-18T05:14:32.212Z,87.25
2019-01-18T05:16:25.643Z,87.12
2019-01-18T05:18:19.199Z,87.07
2019-01-18T05:20:12.635Z,86.98
2019-01-18T05:22:05.604Z,87.36
2019-01-18T05:24:00.373Z,87.65
2019-01-18T05:25:53.555Z,87.94
2019-01-18T05:27:47.067Z,87.15
2019-01-18T05:29:41.627Z,87.09
2019-01-18T05:31:34.780Z,85.72
2019-01-18T05:33:27.838Z,85.40
2019-01-18T05:35:21.188Z,84.69
2019-01-18T05:37:14.135Z,85.76
2019-01-18T05:39:08.656Z,84.22
2019-01-18T05:41:01.805Z,84.74
2019-01-18T05:42:54.924Z,84.30
2019-01-18T05:44:48.059Z,84.19
2019-01-18T05:46:41.778Z,83.84
2019-01-18T05:48:36.714Z,84.49
2019-01-18T05:50:32.445Z,85.28
2019-01-18T05:52:25.774Z,83.78
2019-01-18T05:54:19.973Z,83.77
2019-01-18T05:56:13.113Z,83.97
2019-01-18T05:58:06.655Z,84.11
2019-01-18T05:59:59.864Z,84.17
2019-01-18T06:01:52.954Z,85.01
2019-01-18T06:03:47.095Z,84.14
2019-01-18T06:05:43.344Z,84.04
2019-01-18T06:07:36.385Z,84.31
2019-01-18T06:09:29.919Z,84.15
2019-01-18T06:11:22.967Z,83.66
2019-01-18T06:13:15.977Z,84.07
2019-01-18T06:15:09.311Z,83.97
2019-01-18T06:17:02.476Z,83.98
2019-01-18T06:18:55.651Z,85.31
2019-01-18T06:20:48.791Z,84.37
2019-01-18T06:22:41.933Z,84.96
2019-01-18T06:24:36.318Z,84.61
2019-01-18T06:26:29.727Z,85.24
2019-01-18T06:28:23.286Z,85.22
2019-01-18T06:30:17.995Z,83.69
2019-01-18T06:32:11.379Z,84.25
2019-01-18T06:34:04.451Z,83.75
2019-01-18T06:35:57.524Z,85.60
2019-01-18T06:37:50.590Z,85.95
2019-01-18T06:39:43.710Z,84.40
2019-01-18T06:41:44.141Z,83.96
2019-01-18T06:43:37.361Z,84.45
2019-01-18T06:45:31.411Z,84.58
2019-01-18T06:47:25.108Z,85.09
2019-01-18T06:49:20.130Z,85.37
2019-01-18T06:51:13.136Z,85.18
2019-01-18T06:53:06.620Z,85.46
2019-01-18T06:55:00.178Z,85.30
2019-01-18T06:56:53.132Z,85.29
2019-01-18T06:58:46.378Z,85.30
2019-01-18T07:00:39.345Z,85.22
2019-01-18T07:02:32.606Z,84.84
2019-01-18T07:04:25.528Z,85.54
2019-01-18T07:06:19.757Z,85.56
2019-01-18T07:08:12.898Z,85.21
2019-01-18T07:10:06.659Z,84.77
2019-01-18T07:11:59.991Z,84.69
2019-01-18T07:13:52.888Z,84.60
2019-01-18T07:15:45.859Z,84.70
2019-01-18T07:17:39.489Z,84.88
2019-01-18T07:19:32.948Z,84.57
2019-01-18T07:21:25.928Z,83.98
2019-01-18T07:23:19.043Z,83.53
2019-01-18T07:25:16.817Z,82.56
2019-01-18T07:27:11.169Z,82.42
2019-01-18T07:29:04.036Z,82.65
2019-01-18T07:30:57.301Z,82.09
2019-01-18T07:32:51.939Z,82.15
2019-01-18T07:34:45.317Z,81.99
2019-01-18T07:36:38.618Z,82.10
2019-01-18T07:38:33.358Z,82.45
2019-01-18T07:40:27.191Z,82.87
2019-01-18T07:42:20.353Z,83.32
2019-01-18T07:44:13.539Z,83.32
2019-01-18T07:46:06.448Z,83.58
2019-01-18T07:48:00.175Z,83.77
2019-01-18T07:49:53.328Z,83.28
2019-01-18T07:51:46.550Z,81.69
2019-01-18T07:53:39.778Z,82.50
2019-01-18T07:55:33.054Z,82.02
2019-01-18T07:57:26.071Z,81.75
2019-01-18T07:59:19.518Z,82.01
2019-01-18T08:01:12.458Z,81.06
2019-01-18T08:03:05.792Z,80.97
2019-01-18T08:04:59.028Z,80.63
2019-01-18T08:06:52.045Z,79.45
2019-01-18T08:08:45.002Z,79.19
2019-01-18T08:10:39.380Z,79.52
2019-01-18T08:12:32.478Z,79.16
2019-01-18T08:14:25.576Z,78.62
2019-01-18T08:16:18.256Z,78.78
2019-01-18T08:18:11.503Z,78.70
2019-01-18T08:20:04.588Z,78.37
2019-01-18T08:21:59.508Z,77.99
2019-01-18T08:23:52.758Z,78.42
2019-01-18T08:25:46.048Z,78.20
2019-01-18T08:27:39.128Z,78.69
2019-01-18T08:29:32.369Z,78.97
2019-01-18T08:31:28.982Z,79.41
2019-01-18T08:33:21.129Z,79.68
2019-01-18T08:35:20.679Z,79.28
2019-01-18T08:37:13.922Z,78.14
2019-01-18T08:39:10.081Z,78.79
2019-01-18T08:41:03.319Z,78.39
2019-01-18T08:42:56.621Z,78.50
2019-01-18T08:44:49.592Z,78.42
2019-01-18T08:46:42.692Z,78.25
2019-01-18T08:48:36.065Z,78.58
2019-01-18T08:50:29.150Z,78.21
2019-01-18T08:52:23.172Z,78.44
2019-01-18T08:54:16.423Z,77.78
2019-01-18T08:56:11.272Z,76.63
2019-01-18T08:58:04.471Z,76.13
2019-01-18T08:59:57.997Z,76.70
2019-01-18T09:01:51.422Z,76.40
2019-01-18T09:03:44.572Z,77.07
2019-01-18T09:05:37.886Z,77.22
2019-01-18T09:07:31.322Z,77.16
2019-01-18T09:09:24.482Z,76.62
2019-01-18T09:11:18.022Z,76.46
2019-01-18T09:13:11.087Z,75.18
2019-01-18T09:15:04.508Z,74.77
2019-01-18T09:16:57.862Z,73.82
2019-01-18T09:18:51.342Z,74.82
2019-01-18T09:20:44.936Z,74.20
2019-01-18T09:22:38.058Z,73.97
2019-01-18T09:24:31.030Z,73.22
2019-01-18T09:26:24.032Z,74.24
2019-01-18T09:28:17.572Z,73.90
2019-01-18T09:30:15.252Z,74.98
2019-01-18T09:32:08.354Z,73.85
2019-01-18T09:34:01.712Z,74.68
2019-01-18T09:35:54.717Z,75.10
2019-01-18T09:37:47.987Z,75.17
2019-01-18T09:39:40.960Z,74.47
2019-01-18T09:41:34.228Z,74.70
2019-01-18T09:43:27.542Z,74.63
2019-01-18T09:45:21.274Z,73.06
2019-01-18T09:47:14.172Z,74.21
2019-01-18T09:49:08.404Z,73.71
2019-01-18T09:51:02.771Z,72.64
2019-01-18T09:52:55.833Z,72.27
2019-01-18T09:54:49.039Z,72.60
2019-01-18T09:56:42.762Z,72.20
2019-01-18T09:58:35.864Z,71.62
2019-01-18T10:00:32.375Z,72.68
2019-01-18T10:02:27.689Z,72.62
2019-01-18T10:04:20.916Z,71.58
2019-01-18T10:06:16.679Z,72.45
2019-01-18T10:08:13.805Z,72.98
2019-01-18T10:10:12.573Z,73.71
2019-01-18T10:12:06.240Z,73.78
2019-01-18T10:14:00.626Z,73.57
2019-01-18T10:15:54.549Z,72.76
2019-01-18T10:17:47.611Z,70.35
2019-01-18T10:19:40.839Z,66.50
2019-01-18T10:21:34.049Z,65.25
2019-01-18T10:23:27.184Z,66.53
2019-01-18T10:25:20.324Z,66.36
2019-01-18T10:27:15.817Z,66.58
2019-01-18T10:29:11.044Z,66.76
2019-01-18T10:31:04.436Z,66.45
2019-01-18T10:32:57.727Z,65.74
2019-01-18T10:34:50.789Z,65.99
2019-01-18T10:36:43.776Z,66.30
2019-01-18T10:38:36.801Z,65.88
2019-01-18T10:40:31.251Z,64.97
2019-01-18T10:42:24.975Z,65.01
2019-01-18T10:44:18.264Z,63.95
2019-01-18T10:46:12.738Z,63.72
2019-01-18T10:48:06.014Z,62.00
2019-01-18T10:49:59.437Z,60.91
2019-01-18T10:51:52.669Z,60.83
2019-01-18T10:53:46.633Z,61.38
2019-01-18T10:55:42.361Z,60.54
2019-01-18T10:57:36.534Z,60.31
2019-01-18T10:59:30.104Z,60.42
2019-01-18T11:01:23.278Z,62.07
2019-01-18T11:03:16.519Z,61.85
2019-01-18T11:05:11.023Z,61.11
2019-01-18T11:07:05.697Z,60.93
2019-01-18T11:08:59.035Z,60.79
2019-01-18T11:10:52.330Z,60.81
2019-01-18T11:12:47.734Z,60.98
2019-01-18T11:14:41.183Z,61.12
2019-01-18T11:16:34.609Z,61.51
2019-01-18T11:18:27.816Z,61.27
2019-01-18T11:20:28.742Z,60.32
2019-01-18T11:22:21.815Z,60.18
2019-01-18T11:24:14.949Z,59.12
2019-01-18T11:26:07.959Z,59.85
2019-01-18T11:28:01.386Z,59.86
2019-01-18T11:29:54.643Z,60.29
2019-01-18T11:31:47.839Z,60.26
2019-01-18T11:33:41.137Z,59.61
2019-01-18T11:35:34.427Z,58.42
2019-01-18T11:37:27.731Z,58.50
2019-01-18T11:39:21.183Z,59.66
2019-01-18T11:41:15.176Z,59.25
2019-01-18T11:43:08.168Z,59.46
2019-01-18T11:45:01.362Z,59.46
2019-01-18T11:46:54.667Z,60.14
2019-01-18T11:48:50.358Z,60.07
2019-01-18T11:50:44.069Z,59.24
2019-01-18T11:52:37.361Z,60.64
2019-01-18T11:54:31.999Z,58.39
2019-01-18T11:56:25.426Z,59.06
2019-01-18T11:58:18.679Z,59.57
2019-01-18T12:00:19.813Z,59.32
2019-01-18T12:02:15.208Z,58.67
2019-01-18T12:04:08.038Z,58.44
2019-01-18T12:06:01.332Z,59.57
2019-01-18T12:07:54.855Z,59.58
2019-01-18T12:09:49.156Z,59.51
2019-01-18T12:11:43.886Z,59.85
2019-01-18T12:13:37.530Z,59.15
2019-01-18T12:15:31.284Z,59.29
2019-01-18T12:17:24.493Z,59.84
2019-01-18T12:19:17.802Z,59.81
2019-01-18T12:21:11.151Z,60.13
2019-01-18T12:23:05.104Z,60.63
2019-01-18T12:24:59.567Z,59.40
2019-01-18T12:26:52.962Z,59.22
2019-01-18T12:28:47.449Z,58.41
2019-01-18T12:30:40.834Z,58.74
2019-01-18T12:32:34.196Z,58.89
2019-01-18T12:34:27.422Z,58.12
2019-01-18T12:36:20.821Z,57.78
2019-01-18T12:38:14.463Z,58.53
2019-01-18T12:40:09.613Z,58.19
2019-01-18T12:42:03.009Z,58.15
2019-01-18T12:43:57.829Z,59.02
2019-01-18T12:45:51.378Z,59.27
2019-01-18T12:47:44.922Z,58.71
2019-01-18T12:49:39.619Z,58.99
2019-01-18T12:51:33.282Z,58.57
2019-01-18T12:53:26.883Z,57.40
2019-01-18T12:55:20.715Z,57.88
2019-01-18T12:57:13.923Z,57.38
2019-01-18T12:59:08.577Z,57.71
2019-01-18T13:01:01.756Z,56.62
2019-01-18T13:02:55.028Z,54.73
2019-01-18T13:04:48.184Z,55.94
2019-01-18T13:06:41.386Z,55.50
2019-01-18T13:08:34.395Z,55.79
2019-01-18T13:10:27.854Z,56.89
2019-01-18T13:12:25.703Z,57.29
2019-01-18T13:14:19.015Z,57.98
2019-01-18T13:16:44.079Z,56.96
2019-01-18T13:18:37.534Z,57.10
2019-01-18T13:20:32.689Z,57.66
2019-01-18T13:22:26.540Z,58.07
2019-01-18T13:24:20.441Z,58.61
2019-01-18T13:26:17.521Z,59.12
2019-01-18T13:28:10.826Z,59.40
2019-01-18T13:30:04.589Z,59.16
2019-01-18T13:31:59.440Z,58.26
2019-01-18T13:33:52.731Z,57.38
2019-01-18T13:35:46.190Z,58.07
2019-01-18T13:37:40.495Z,57.72
2019-01-18T13:39:33.662Z,58.39
2019-01-18T13:41:26.911Z,58.96
2019-01-18T13:43:32.845Z,59.31
2019-01-18T13:45:27.478Z,59.10
2019-01-18T13:47:20.463Z,59.46
2019-01-18T13:49:13.555Z,59.42
2019-01-18T13:51:06.974Z,59.83
2019-01-18T13:53:01.216Z,60.27
2019-01-18T13:54:55.987Z,59.98
2019-01-18T13:56:49.416Z,59.66
2019-01-18T13:58:43.008Z,60.02
2019-01-18T14:00:36.354Z,60.64
2019-01-18T14:02:29.742Z,61.39
2019-01-18T14:04:23.174Z,62.03
2019-01-18T14:06:16.630Z,62.52
2019-01-18T14:08:10.039Z,62.38
2019-01-18T14:10:04.495Z,62.78
2019-01-18T14:11:58.130Z,62.83
2019-01-18T14:13:51.413Z,63.07
2019-01-18T14:15:44.557Z,63.13
2019-01-18T14:17:38.863Z,63.52
2019-01-18T14:19:32.230Z,63.59
2019-01-18T14:21:25.521Z,63.52
2019-01-18T14:23:19.435Z,63.52
2019-01-18T14:25:12.836Z,62.81
2019-01-18T14:27:06.569Z,62.73
2019-01-18T14:29:00.103Z,62.48
2019-01-18T14:30:53.835Z,62.43
2019-01-18T14:32:47.345Z,62.26
2019-01-18T14:34:40.467Z,62.53
2019-01-18T14:36:33.907Z,63.37
2019-01-18T14:38:27.010Z,63.26
2019-01-18T14:40:20.468Z,64.09
2019-01-18T14:42:14.095Z,64.32
2019-01-18T14:44:08.281Z,64.80
2019-01-18T14:46:03.858Z,64.90
2019-01-18T14:47:57.165Z,65.04
2019-01-18T14:49:50.496Z,65.26
2019-01-18T14:51:43.749Z,65.36
2019-01-18T14:53:37.039Z,65.46
2019-01-18T14:55:30.728Z,65.68
2019-01-18T14:57:24.091Z,66.07
2019-01-18T14:59:18.463Z,65.96
2019-01-18T15:01:12.262Z,65.57
2019-01-18T15:03:05.515Z,66.12
2019-01-18T15:04:58.893Z,65.96
2019-01-18T15:06:52.164Z,65.97
2019-01-18T15:08:45.274Z,65.89
2019-01-18T15:10:38.819Z,65.70
2019-01-18T15:12:32.220Z,65.65
2019-01-18T15:14:25.630Z,65.94
2019-01-18T15:16:18.872Z,65.95
2019-01-18T15:18:12.182Z,65.68
2019-01-18T15:20:06.274Z,66.11
2019-01-18T15:22:00.074Z,66.62
2019-01-18T15:23:54.656Z,67.02
2019-01-18T15:25:48.191Z,67.66
2019-01-18T15:27:41.928Z,68.10
2019-01-18T15:29:36.338Z,68.89
2019-01-18T15:31:30.611Z,69.15
2019-01-18T15:33:23.948Z,69.63
2019-01-18T15:35:20.737Z,69.67
2019-01-18T15:37:15.642Z,70.07
2019-01-18T15:39:13.353Z,71.36
2019-01-18T15:41:07.779Z,72.79
2019-01-18T15:43:02.393Z,74.26
2019-01-18T15:44:55.694Z,74.78
2019-01-18T15:46:48.943Z,74.33
2019-01-18T15:48:42.100Z,74.55
2019-01-18T15:50:38.238Z,74.44
2019-01-18T15:52:32.372Z,73.87
2019-01-18T15:54:25.714Z,74.32
2019-01-18T15:56:20.758Z,74.49
2019-01-18T15:58:14.158Z,73.65
2019-01-18T16:00:10.744Z,73.62
2019-01-18T16:02:04.370Z,73.72
2019-01-18T16:03:58.095Z,73.90
2019-01-18T16:05:51.717Z,73.91
2019-01-18T16:07:44.841Z,73.76
2019-01-18T16:09:39.217Z,73.49
2019-01-18T16:11:32.884Z,73.62
2019-01-18T16:13:25.944Z,73.74
2019-01-18T16:15:20.869Z,73.96
2019-01-18T16:17:23.420Z,73.63
2019-01-18T16:19:16.806Z,72.42
2019-01-18T16:21:10.203Z,71.83
2019-01-18T16:23:03.513Z,71.42
2019-01-18T16:24:57.529Z,72.03
2019-01-18T16:26:50.798Z,71.34
2019-01-18T16:28:46.755Z,71.20
2019-01-18T16:30:40.655Z,71.15
2019-01-18T16:32:35.698Z,74.35
2019-01-18T16:34:28.948Z,71.28
2019-01-18T16:36:22.316Z,71.39
2019-01-18T16:38:15.973Z,71.04
2019-01-18T16:40:14.102Z,71.24
2019-01-18T16:42:09.717Z,71.95
2019-01-18T16:44:02.892Z,72.54
2019-01-18T16:45:56.228Z,71.88
2019-01-18T16:47:49.600Z,72.22
2019-01-18T16:49:43.207Z,71.69
2019-01-18T16:51:38.115Z,72.19
2019-01-18T16:53:31.449Z,72.46
2019-01-18T16:55:24.684Z,72.77
2019-01-18T16:57:17.733Z,72.86
2019-01-18T16:59:10.722Z,73.18
2019-01-18T17:01:06.705Z,73.24
2019-01-18T17:02:59.930Z,73.37
2019-01-18T17:04:53.364Z,72.99
2019-01-18T17:06:51.696Z,73.14
2019-01-18T17:08:46.463Z,73.53
2019-01-18T17:10:39.937Z,74.05
2019-01-18T17:12:34.776Z,74.14
2019-01-18T17:14:29.706Z,74.43
2019-01-18T17:16:45.098Z,74.45
2019-01-18T17:18:39.540Z,74.91
2019-01-18T17:20:36.362Z,74.62
2019-01-18T17:22:29.501Z,74.77
2019-01-18T17:24:23.393Z,75.35
2019-01-18T17:26:17.050Z,75.55
2019-01-18T17:28:10.395Z,75.73
2019-01-18T17:30:03.833Z,75.91
2019-01-18T17:31:57.350Z,75.75
2019-01-18T17:33:51.018Z,76.01
2019-01-18T17:36:16.546Z,76.11
2019-01-18T17:38:55.151Z,76.23
2019-01-18T17:41:32.111Z,76.14
2019-01-18T17:44:08.692Z,76.30
2019-01-18T17:46:54.989Z,76.11
2019-01-18T17:49:48.721Z,76.16
2019-01-18T17:52:53.960Z,76.22
2019-01-18T17:55:04.765Z,76.05
2019-01-18T17:57:40.330Z,75.98
2019-01-18T18:00:47.661Z,76.03
2019-01-18T18:03:21.094Z,76.38
2019-01-18T18:06:06.331Z,76.77
2019-01-18T18:08:37.226Z,76.69
2019-01-18T18:11:16.143Z,76.64
2019-01-18T18:13:52.824Z,76.84
2019-01-18T18:16:21.289Z,76.67
2019-01-18T18:19:18.764Z,76.27
2019-01-18T18:21:49.004Z,76.24
2019-01-18T18:24:39.793Z,76.34
2019-01-18T18:27:30.570Z,76.42
2019-01-18T18:29:55.808Z,76.42
2019-01-18T18:32:18.130Z,76.21
2019-01-18T18:35:35.371Z,76.12
2019-01-18T18:38:28.588Z,76.53
2019-01-18T18:40:41.638Z,76.42
2019-01-18T18:43:30.078Z,76.42
2019-01-18T18:46:48.461Z,76.42
2019-01-18T18:49:10.772Z,76.58
2019-01-18T18:51:54.470Z,76.95
2019-01-18T18:55:01.868Z,77.63
2019-01-18T18:57:32.247Z,78.01
2019-01-18T19:00:11.548Z,78.75
2019-01-18T19:03:32.987Z,79.15
2019-01-18T19:06:49.317Z,79.50
2019-01-18T19:09:24.139Z,80.05
2019-01-18T19:12:02.580Z,80.36
2019-01-18T19:14:56.688Z,80.73
2019-01-18T19:17:47.407Z,80.92
2019-01-18T19:20:19.324Z,81.33
2019-01-18T19:22:44.725Z,81.73
2019-01-18T19:25:09.806Z,81.54
2019-01-18T19:28:33.887Z,81.66
2019-01-18T19:31:34.821Z,81.87
2019-01-18T19:34:22.610Z,81.82
2019-01-18T19:37:18.997Z,81.98
2019-01-18T19:40:37.025Z,81.94
2019-01-18T19:43:27.568Z,82.25
2019-01-18T19:46:01.466Z,82.97
2019-01-18T19:48:32.024Z,83.00
2019-01-18T19:51:19.936Z,83.11
2019-01-18T19:54:11.663Z,83.23
2019-01-18T19:56:45.987Z,83.51
2019-01-18T19:59:27.647Z,83.78
2019-01-18T20:02:25.716Z,84.07
2019-01-18T20:05:52.715Z,84.05
2019-01-18T20:08:44.767Z,84.11
2019-01-18T20:11:18.667Z,84.43
2019-01-18T20:13:54.126Z,84.72
2019-01-18T20:16:59.250Z,84.96
2019-01-18T20:19:52.406Z,84.98
2019-01-18T20:22:40.488Z,85.38
2019-01-18T20:25:38.847Z,85.57
2019-01-18T20:28:29.618Z,85.88
2019-01-18T20:31:33.273Z,85.98
2019-01-18T20:34:19.932Z,86.05
2019-01-18T20:37:12.550Z,86.36
2019-01-18T20:40:01.126Z,86.47
2019-01-18T20:42:43.631Z,86.29
2019-01-18T20:45:47.081Z,86.47
2019-01-18T20:48:53.885Z,86.71
2019-01-18T20:51:32.155Z,86.61
2019-01-18T20:54:24.323Z,86.63
2019-01-18T20:56:52.016Z,86.70
2019-01-18T20:59:19.247Z,87.01
2019-01-18T21:02:04.817Z,87.20
2019-01-18T21:04:49.517Z,87.37
2019-01-18T21:07:33.841Z,87.59
2019-01-18T21:10:33.639Z,87.84
2019-01-18T21:13:15.266Z,87.93
2019-01-18T21:16:06.690Z,88.15
2019-01-18T21:18:55.980Z,88.25
2019-01-18T21:21:36.000Z,88.25
2019-01-18T21:24:35.999Z,88.41
2019-01-18T21:27:12.359Z,88.50
2019-01-18T21:29:56.719Z,88.58
2019-01-18T21:32:54.538Z,88.55
2019-01-18T21:35:48.540Z,88.60
2019-01-18T21:38:59.464Z,88.52
2019-01-18T21:41:51.906Z,88.51
2019-01-18T21:44:41.876Z,88.48
2019-01-18T21:47:34.225Z,88.60
2019-01-18T21:50:12.962Z,88.73
2019-01-18T21:53:10.834Z,88.74
2019-01-18T21:56:03.637Z,88.65
2019-01-18T21:58:12.724Z,88.54
2019-01-18T22:00:43.551Z,88.63
2019-01-18T22:03:13.989Z,88.67
2019-01-18T22:06:13.893Z,88.65
2019-01-18T22:09:14.846Z,88.88
2019-01-18T22:11:27.571Z,88.92
2019-01-18T22:14:15.074Z,89.07
2019-01-18T22:17:29.196Z,89.20
2019-01-18T22:20:28.405Z,89.21
2019-01-18T22:23:12.606Z,89.23
2019-01-18T22:26:02.434Z,89.21
2019-01-18T22:28:52.826Z,89.22
2019-01-18T22:31:39.221Z,89.35
2019-01-18T22:34:17.662Z,89.26
2019-01-18T22:37:11.018Z,89.35
2019-01-18T22:40:11.566Z,89.45
2019-01-18T22:42:56.051Z,89.34
2019-01-18T22:45:57.872Z,89.26
2019-01-18T22:48:40.159Z,89.10
2019-01-18T22:51:35.288Z,88.68
2019-01-18T22:54:48.894Z,88.55
2019-01-18T22:57:33.320Z,88.12
2019-01-18T23:00:54.187Z,87.79
2019-01-18T23:03:29.638Z,87.34
2019-01-18T23:06:23.373Z,86.84
2019-01-18T23:09:22.480Z,86.72
2019-01-18T23:11:45.721Z,86.65
2019-01-18T23:14:58.947Z,86.61
2019-01-18T23:17:27.965Z,86.21
2019-01-18T23:20:25.618Z,85.94
2019-01-18T23:23:05.246Z,85.81
2019-01-18T23:26:21.978Z,85.26
2019-01-18T23:29:08.078Z,85.28
2019-01-18T23:31:20.227Z,84.96
2019-01-18T23:34:31.149Z,84.92
2019-01-18T23:37:18.058Z,84.78
2019-01-18T23:40:17.087Z,84.30
2019-01-18T23:42:53.780Z,84.49
2019-01-18T23:45:29.197Z,84.10
2019-01-18T23:48:23.904Z,83.78
2019-01-18T23:50:45.687Z,83.78
2019-01-18T23:53:22.591Z,83.22
2019-01-18T23:56:22.493Z,83.46
2019-01-18T23:58:49.746Z,83.31
