createdAt,value
2019-03-13T00:01:42.124Z,30.55
2019-03-13T00:04:10.953Z,31.23
2019-03-13T00:06:39.692Z,28.52
2019-03-13T00:09:11.142Z,28.17
2019-03-13T00:11:40.441Z,31.00
2019-03-13T00:14:09.434Z,29.40
2019-03-13T00:16:38.098Z,29.67
2019-03-13T00:19:06.863Z,30.97
2019-03-13T00:21:35.750Z,29.20
2019-03-13T00:24:04.258Z,30.43
2019-03-13T00:26:32.551Z,29.80
2019-03-13T00:29:01.336Z,29.30
2019-03-13T00:31:29.825Z,28.62
2019-03-13T00:33:58.421Z,28.80
2019-03-13T00:36:26.934Z,29.40
2019-03-13T00:38:55.326Z,29.75
2019-03-13T00:41:23.990Z,28.90
2019-03-13T00:43:52.379Z,27.40
2019-03-13T00:46:21.067Z,29.90
2019-03-13T00:48:49.494Z,32.63
2019-03-13T00:51:18.145Z,30.35
2019-03-13T00:53:46.567Z,31.50
2019-03-13T00:56:15.512Z,30.48
2019-03-13T00:58:43.949Z,30.08
2019-03-13T01:01:37.481Z,32.23
2019-03-13T01:04:14.287Z,29.35
2019-03-13T01:06:46.237Z,31.73
2019-03-13T01:09:14.937Z,30.95
2019-03-13T01:11:43.745Z,27.70
2019-03-13T01:14:12.696Z,28.75
2019-03-13T01:16:41.312Z,30.23
2019-03-13T01:19:09.987Z,28.57
2019-03-13T01:21:39.598Z,27.73
2019-03-13T01:24:08.030Z,30.97
2019-03-13T01:26:42.937Z,31.40
2019-03-13T01:29:11.518Z,30.45
2019-03-13T01:31:58.125Z,29.35
2019-03-13T01:34:46.269Z,28.67
2019-03-13T01:37:14.842Z,29.57
2019-03-13T01:39:43.461Z,32.85
2019-03-13T01:42:11.820Z,31.12
2019-03-13T01:44:40.919Z,32.08
2019-03-13T01:47:09.480Z,34.73
2019-03-13T01:49:38.096Z,34.75
2019-03-13T01:52:06.547Z,26.35
2019-03-13T01:54:35.210Z,33.38
2019-03-13T01:57:03.891Z,33.80
2019-03-13T01:59:32.277Z,34.73
2019-03-13T02:02:01.863Z,36.58
2019-03-13T02:04:30.293Z,36.00
2019-03-13T02:06:58.645Z,35.35
2019-03-13T02:09:27.348Z,37.45
2019-03-13T02:11:56.020Z,33.78
2019-03-13T02:14:24.394Z,37.10
2019-03-13T02:16:52.725Z,38.67
2019-03-13T02:19:21.167Z,39.53
2019-03-13T02:21:49.879Z,37.25
2019-03-13T02:24:18.287Z,37.95
2019-03-13T02:26:46.864Z,43.75
2019-03-13T02:29:15.586Z,37.30
2019-03-13T02:31:43.964Z,42.60
2019-03-13T02:34:12.663Z,42.75
2019-03-13T02:36:41.072Z,38.15
2019-03-13T02:39:09.576Z,39.35
2019-03-13T02:41:38.461Z,41.85
2019-03-13T02:44:06.787Z,40.55
2019-03-13T02:46:35.521Z,40.28
2019-03-13T02:49:03.808Z,42.78
2019-03-13T02:51:32.212Z,43.83
2019-03-13T02:54:02.430Z,41.60
2019-03-13T02:56:30.872Z,42.00
2019-03-13T02:58:59.237Z,42.73
2019-03-13T03:01:41.743Z,39.40
2019-03-13T03:04:11.323Z,41.68
2019-03-13T03:06:40.063Z,41.15
2019-03-13T03:09:09.220Z,41.77
2019-03-13T03:11:37.708Z,40.12
2019-03-13T03:14:06.098Z,41.83
2019-03-13T03:16:34.760Z,39.18
2019-03-13T03:19:03.549Z,37.40
2019-03-13T03:21:32.061Z,35.35
2019-03-13T03:24:01.661Z,36.17
2019-03-13T03:26:30.389Z,37.98
2019-03-13T03:29:00.190Z,35.33
2019-03-13T03:31:29.048Z,37.53
2019-03-13T03:34:02.661Z,37.33
2019-03-13T03:36:31.521Z,37.28
2019-03-13T03:39:02.731Z,36.58
2019-03-13T03:41:31.371Z,34.65
2019-03-13T03:43:59.817Z,35.78
2019-03-13T03:46:28.201Z,36.03
2019-03-13T03:48:56.538Z,36.15
2019-03-13T03:51:25.193Z,34.33
2019-03-13T03:53:53.604Z,34.30
2019-03-13T03:56:22.253Z,33.70
2019-03-13T03:58:51.051Z,33.73
2019-03-13T04:01:19.440Z,31.25
2019-03-13T04:03:47.757Z,32.67
2019-03-13T04:06:16.400Z,29.57
2019-03-13T04:08:45.076Z,29.70
2019-03-13T04:11:13.467Z,29.20
2019-03-13T04:13:44.616Z,28.95
2019-03-13T04:16:11.780Z,29.10
2019-03-13T04:18:40.217Z,26.65
2019-03-13T04:21:08.576Z,26.35
2019-03-13T04:23:37.033Z,27.58
2019-03-13T04:26:05.448Z,26.87
2019-03-13T04:28:34.058Z,23.10
2019-03-13T04:31:02.502Z,24.90
2019-03-13T04:33:31.150Z,20.45
2019-03-13T04:35:59.498Z,22.55
2019-03-13T04:38:27.862Z,24.20
2019-03-13T04:40:56.217Z,22.15
2019-03-13T04:43:24.927Z,24.57
2019-03-13T04:45:53.192Z,22.45
2019-03-13T04:48:21.720Z,23.05
2019-03-13T04:50:50.132Z,17.02
2019-03-13T04:53:18.432Z,21.48
2019-03-13T04:55:46.795Z,19.87
2019-03-13T04:58:15.188Z,20.62
2019-03-13T05:00:43.694Z,22.82
2019-03-13T05:03:11.978Z,20.80
2019-03-13T05:06:23.085Z,17.32
2019-03-13T05:09:07.129Z,20.65
2019-03-13T05:11:35.443Z,18.52
2019-03-13T05:14:03.871Z,16.93
2019-03-13T05:16:32.248Z,18.82
2019-03-13T05:19:01.479Z,16.48
2019-03-13T05:21:29.884Z,16.85
2019-03-13T05:23:58.291Z,14.10
2019-03-13T05:26:26.595Z,16.90
2019-03-13T05:28:55.071Z,15.40
2019-03-13T05:31:23.310Z,14.58
2019-03-13T05:33:51.815Z,13.43
2019-03-13T05:36:20.485Z,17.37
2019-03-13T05:38:48.897Z,15.65
2019-03-13T05:41:17.344Z,14.90
2019-03-13T05:43:45.580Z,13.88
2019-03-13T05:46:14.027Z,17.65
2019-03-13T05:48:42.424Z,16.85
2019-03-13T05:51:10.745Z,18.27
2019-03-13T05:53:39.172Z,14.68
2019-03-13T05:56:07.737Z,17.00
2019-03-13T05:58:36.199Z,15.60
2019-03-13T06:01:04.901Z,17.00
2019-03-13T06:03:33.234Z,16.80
2019-03-13T06:06:01.647Z,18.12
2019-03-13T06:08:30.035Z,16.27
2019-03-13T06:10:58.482Z,14.30
2019-03-13T06:13:27.449Z,14.55
2019-03-13T06:15:55.773Z,15.28
2019-03-13T06:18:24.244Z,14.05
2019-03-13T06:20:53.169Z,12.68
2019-03-13T06:23:22.103Z,13.62
2019-03-13T06:25:50.627Z,15.58
2019-03-13T06:28:18.888Z,12.20
2019-03-13T06:30:47.602Z,15.93
2019-03-13T06:33:16.255Z,14.70
2019-03-13T06:35:45.007Z,16.37
2019-03-13T06:38:13.317Z,16.15
2019-03-13T06:40:41.709Z,16.10
2019-03-13T06:43:10.679Z,15.93
2019-03-13T06:45:39.081Z,16.42
2019-03-13T06:48:07.841Z,17.00
2019-03-13T06:50:36.477Z,14.93
2019-03-13T06:53:05.247Z,13.20
2019-03-13T06:55:33.550Z,15.68
2019-03-13T06:58:02.227Z,14.30
2019-03-13T07:00:56.083Z,13.13
2019-03-13T07:03:42.724Z,15.28
2019-03-13T07:06:23.285Z,15.55
2019-03-13T07:09:09.560Z,16.30
2019-03-13T07:11:57.757Z,16.10
2019-03-13T07:14:34.519Z,13.93
2019-03-13T07:17:28.742Z,13.83
2019-03-13T07:20:11.024Z,14.47
2019-03-13T07:23:02.353Z,13.62
2019-03-13T07:25:50.215Z,13.85
2019-03-13T07:28:52.465Z,13.50
2019-03-13T07:31:38.903Z,15.32
2019-03-13T07:34:45.110Z,15.08
2019-03-13T07:37:33.597Z,14.13
2019-03-13T07:40:19.887Z,15.25
2019-03-13T07:43:10.522Z,15.00
2019-03-13T07:45:49.126Z,13.93
2019-03-13T07:48:40.081Z,13.53
2019-03-13T07:51:40.065Z,12.00
2019-03-13T07:54:31.058Z,12.93
2019-03-13T07:57:17.165Z,12.58
2019-03-13T08:00:08.039Z,12.93
2019-03-13T08:02:46.381Z,12.70
2019-03-13T08:05:37.466Z,13.62
2019-03-13T08:08:13.721Z,13.75
2019-03-13T08:10:55.928Z,12.78
2019-03-13T08:13:43.772Z,11.97
2019-03-13T08:16:30.837Z,12.28
2019-03-13T08:19:27.975Z,13.85
2019-03-13T08:22:11.517Z,12.53
2019-03-13T08:24:52.667Z,10.72
2019-03-13T08:27:31.066Z,10.85
2019-03-13T08:30:20.587Z,11.25
2019-03-13T08:33:04.660Z,12.35
2019-03-13T08:35:50.899Z,10.95
2019-03-13T08:38:37.943Z,12.30
2019-03-13T08:41:14.767Z,13.25
2019-03-13T08:44:20.768Z,10.95
2019-03-13T08:46:59.025Z,12.00
2019-03-13T08:49:45.545Z,12.00
2019-03-13T08:52:20.693Z,12.40
2019-03-13T08:55:07.781Z,10.60
2019-03-13T08:57:58.589Z,10.05
2019-03-13T09:03:25.760Z,10.15
2019-03-13T09:06:19.719Z,9.95
2019-03-13T09:09:10.978Z,8.98
2019-03-13T09:11:56.824Z,8.28
2019-03-13T09:14:51.077Z,8.75
2019-03-13T09:17:27.882Z,10.03
2019-03-13T09:20:10.575Z,8.80
2019-03-13T09:22:47.741Z,9.80
2019-03-13T09:25:45.024Z,10.13
2019-03-13T09:28:35.646Z,9.63
2019-03-13T09:31:26.823Z,9.53
2019-03-13T09:34:17.296Z,11.03
2019-03-13T09:37:02.131Z,9.70
2019-03-13T09:39:49.019Z,8.95
2019-03-13T09:42:42.880Z,8.60
2019-03-13T09:45:29.561Z,10.72
2019-03-13T09:48:17.568Z,9.73
2019-03-13T09:50:54.794Z,9.78
2019-03-13T09:53:45.184Z,9.28
2019-03-13T09:56:26.431Z,11.45
2019-03-13T09:59:12.947Z,9.50
2019-03-13T10:01:59.629Z,9.98
2019-03-13T10:04:50.555Z,9.88
2019-03-13T10:10:17.753Z,9.48
2019-03-13T10:13:06.020Z,11.28
2019-03-13T10:15:40.964Z,10.13
2019-03-13T10:18:24.720Z,12.47
2019-03-13T10:21:21.876Z,11.00
2019-03-13T10:23:55.609Z,12.15
2019-03-13T10:26:42.717Z,9.53
2019-03-13T10:29:18.440Z,11.93
2019-03-13T10:31:55.457Z,12.68
2019-03-13T10:34:46.266Z,12.30
2019-03-13T10:40:27.804Z,11.68
2019-03-13T10:43:18.687Z,11.22
2019-03-13T10:48:45.235Z,11.65
2019-03-13T10:51:36.650Z,11.05
2019-03-13T10:54:36.974Z,13.18
2019-03-13T10:57:24.809Z,11.75
2019-03-13T11:00:24.697Z,10.78
2019-03-13T11:03:19.007Z,12.10
2019-03-13T11:06:00.343Z,11.35
2019-03-13T11:08:40.103Z,10.55
2019-03-13T11:11:26.559Z,11.30
2019-03-13T11:14:18.837Z,10.68
2019-03-13T11:16:56.525Z,11.60
2019-03-13T11:19:46.475Z,11.22
2019-03-13T11:22:24.448Z,11.00
2019-03-13T11:25:13.633Z,11.57
2019-03-13T11:28:13.824Z,11.38
2019-03-13T11:31:06.522Z,12.95
2019-03-13T11:33:51.408Z,10.90
2019-03-13T11:36:38.207Z,12.03
2019-03-13T11:39:29.920Z,11.70
2019-03-13T11:42:11.561Z,12.98
2019-03-13T11:44:58.628Z,12.07
2019-03-13T11:48:04.379Z,13.25
2019-03-13T11:51:07.606Z,11.45
2019-03-13T11:53:53.704Z,12.30
2019-03-13T11:56:49.185Z,9.70
2019-03-13T11:59:37.627Z,10.48
2019-03-13T12:02:24.658Z,9.90
2019-03-13T12:05:02.892Z,10.25
2019-03-13T12:07:59.505Z,10.45
2019-03-13T12:10:42.757Z,15.20
2019-03-13T12:13:33.644Z,10.65
2019-03-13T12:19:15.287Z,10.65
2019-03-13T12:21:54.805Z,11.73
2019-03-13T12:24:51.579Z,11.88
2019-03-13T12:27:43.002Z,11.22
2019-03-13T12:30:22.978Z,12.30
2019-03-13T12:33:23.262Z,11.33
2019-03-13T12:36:11.429Z,11.80
2019-03-13T12:38:59.607Z,11.73
2019-03-13T12:41:47.924Z,11.33
2019-03-13T12:44:41.900Z,10.63
2019-03-13T12:47:33.204Z,10.85
2019-03-13T12:50:07.491Z,11.73
2019-03-13T12:53:04.377Z,11.70
2019-03-13T12:56:04.974Z,12.18
2019-03-13T12:58:55.546Z,13.10
2019-03-13T13:01:36.685Z,12.78
2019-03-13T13:04:28.329Z,11.68
2019-03-13T13:07:19.583Z,12.03
2019-03-13T13:10:19.736Z,11.33
2019-03-13T13:13:06.361Z,10.68
2019-03-13T13:16:00.955Z,10.40
2019-03-13T13:18:41.753Z,9.28
2019-03-13T13:23:38.170Z,11.20
2019-03-13T13:26:06.462Z,10.82
2019-03-13T13:28:34.944Z,10.40
2019-03-13T13:31:03.422Z,9.35
2019-03-13T13:33:32.137Z,10.38
2019-03-13T13:36:00.944Z,8.88
2019-03-13T13:38:29.669Z,9.18
2019-03-13T13:40:57.985Z,9.30
2019-03-13T13:43:26.375Z,8.83
2019-03-13T13:46:06.464Z,7.67
2019-03-13T13:48:35.397Z,6.78
2019-03-13T13:51:04.126Z,5.87
2019-03-13T13:53:32.813Z,6.90
2019-03-13T13:56:02.019Z,5.72
2019-03-13T13:58:30.239Z,5.67
2019-03-13T14:00:58.563Z,5.03
2019-03-13T14:03:27.223Z,6.67
2019-03-13T14:05:55.972Z,4.92
2019-03-13T14:08:24.621Z,5.20
2019-03-13T14:10:53.047Z,5.28
2019-03-13T14:13:21.335Z,4.10
2019-03-13T14:15:49.698Z,4.95
2019-03-13T14:18:18.156Z,5.50
2019-03-13T14:20:46.912Z,4.40
2019-03-13T14:23:16.144Z,5.12
2019-03-13T14:25:44.511Z,5.25
2019-03-13T14:28:13.158Z,5.42
2019-03-13T14:30:41.954Z,5.20
2019-03-13T14:33:10.524Z,5.10
2019-03-13T14:35:38.953Z,4.60
2019-03-13T14:38:07.574Z,6.03
2019-03-13T14:40:36.301Z,4.72
2019-03-13T14:43:05.248Z,5.42
2019-03-13T14:45:33.699Z,5.90
2019-03-13T14:48:02.032Z,5.58
2019-03-13T14:50:30.489Z,5.53
2019-03-13T14:52:59.421Z,5.95
2019-03-13T14:55:27.812Z,7.87
2019-03-13T14:57:56.563Z,6.10
2019-03-13T15:00:25.507Z,6.40
2019-03-13T15:02:53.677Z,6.28
2019-03-13T15:05:22.274Z,5.90
2019-03-13T15:07:50.618Z,5.65
2019-03-13T15:10:19.699Z,5.62
2019-03-13T15:12:48.305Z,6.42
2019-03-13T15:15:16.703Z,6.85
2019-03-13T15:17:45.052Z,7.15
2019-03-13T15:20:14.763Z,6.70
2019-03-13T15:22:43.369Z,8.08
2019-03-13T15:25:12.220Z,7.75
2019-03-13T15:27:40.740Z,7.75
2019-03-13T15:30:16.798Z,7.05
2019-03-13T15:32:45.081Z,6.17
2019-03-13T15:35:13.789Z,6.25
2019-03-13T15:37:42.309Z,6.83
2019-03-13T15:40:13.579Z,6.90
2019-03-13T15:42:42.423Z,7.08
2019-03-13T15:45:13.911Z,7.08
2019-03-13T15:47:42.250Z,7.55
2019-03-13T15:50:11.996Z,7.78
2019-03-13T15:52:40.596Z,7.85
2019-03-13T15:55:10.632Z,7.12
2019-03-13T15:57:39.134Z,6.85
2019-03-13T16:00:18.484Z,7.78
2019-03-13T16:02:46.970Z,7.30
2019-03-13T16:05:15.430Z,8.10
2019-03-13T16:07:44.378Z,9.00
2019-03-13T16:10:13.289Z,8.88
2019-03-13T16:12:41.981Z,8.95
2019-03-13T16:15:16.198Z,9.25
2019-03-13T16:17:44.648Z,9.25
2019-03-13T16:20:13.689Z,9.30
2019-03-13T16:22:44.241Z,11.08
2019-03-13T16:25:12.901Z,9.28
2019-03-13T16:27:41.180Z,11.38
2019-03-13T16:30:14.402Z,9.35
2019-03-13T16:32:44.249Z,9.90
2019-03-13T16:35:13.043Z,11.27
2019-03-13T16:37:41.498Z,10.63
2019-03-13T16:40:12.155Z,9.95
2019-03-13T16:42:40.667Z,10.15
2019-03-13T16:45:10.399Z,10.68
2019-03-13T16:47:38.976Z,11.83
2019-03-13T16:50:10.720Z,13.98
2019-03-13T16:52:39.122Z,13.03
2019-03-13T16:55:10.443Z,12.98
2019-03-13T16:57:38.896Z,13.53
2019-03-13T17:00:12.298Z,13.40
2019-03-13T17:02:40.627Z,14.25
2019-03-13T17:05:10.819Z,13.53
2019-03-13T17:07:39.223Z,13.98
2019-03-13T17:10:09.949Z,15.43
2019-03-13T17:15:10.469Z,17.12
2019-03-13T17:17:38.935Z,15.78
2019-03-13T17:20:11.765Z,15.45
2019-03-13T17:22:43.222Z,18.15
2019-03-13T17:25:12.729Z,22.15
2019-03-13T17:27:41.368Z,25.90
2019-03-13T17:30:14.019Z,26.97
2019-03-13T17:32:42.367Z,28.20
2019-03-13T17:35:11.012Z,28.52
2019-03-13T17:37:39.436Z,31.10
2019-03-13T17:40:11.216Z,36.00
2019-03-13T17:42:39.660Z,48.33
2019-03-13T17:45:11.258Z,44.93
2019-03-13T17:47:40.232Z,40.70
2019-03-13T17:50:11.374Z,43.78
2019-03-13T17:52:39.882Z,34.70
2019-03-13T17:55:09.116Z,39.48
2019-03-13T17:57:37.589Z,36.35
2019-03-13T18:00:10.730Z,37.05
2019-03-13T18:02:39.833Z,38.83
2019-03-13T18:05:08.596Z,38.33
2019-03-13T18:07:37.254Z,40.05
2019-03-13T18:10:08.340Z,41.20
2019-03-13T18:12:36.728Z,40.35
2019-03-13T18:15:05.969Z,40.75
2019-03-13T18:17:34.707Z,40.52
2019-03-13T18:20:03.703Z,40.38
2019-03-13T18:22:32.137Z,41.10
2019-03-13T18:25:01.254Z,40.98
2019-03-13T18:27:29.745Z,38.42
2019-03-13T18:29:58.204Z,36.93
2019-03-13T18:32:26.864Z,35.23
2019-03-13T18:34:55.200Z,32.83
2019-03-13T18:37:23.947Z,32.28
2019-03-13T18:39:52.273Z,35.60
2019-03-13T18:42:20.673Z,34.35
2019-03-13T18:44:48.967Z,33.98
2019-03-13T18:47:17.491Z,33.25
2019-03-13T18:49:45.833Z,33.53
2019-03-13T18:52:14.311Z,33.85
2019-03-13T18:54:42.933Z,35.52
2019-03-13T18:57:11.609Z,36.88
2019-03-13T18:59:40.070Z,37.73
2019-03-13T19:02:08.952Z,36.48
2019-03-13T19:04:37.366Z,33.50
2019-03-13T19:07:05.798Z,36.28
2019-03-13T19:09:34.404Z,36.83
2019-03-13T19:12:04.697Z,37.38
2019-03-13T19:14:33.908Z,39.23
2019-03-13T19:17:02.614Z,42.08
2019-03-13T19:19:31.038Z,43.13
2019-03-13T19:21:59.625Z,43.00
2019-03-13T19:24:31.447Z,42.08
2019-03-13T19:26:58.555Z,42.08
2019-03-13T19:29:27.292Z,43.00
2019-03-13T19:31:55.628Z,41.23
2019-03-13T19:34:24.047Z,41.30
2019-03-13T19:36:52.996Z,41.55
2019-03-13T19:39:22.760Z,37.10
2019-03-13T19:41:51.241Z,38.48
2019-03-13T19:44:19.691Z,37.08
2019-03-13T19:46:48.060Z,39.30
2019-03-13T19:49:16.621Z,37.20
2019-03-13T19:51:45.120Z,37.40
2019-03-13T19:54:13.599Z,41.55
2019-03-13T19:56:42.184Z,43.42
2019-03-13T19:59:10.598Z,37.88
2019-03-13T20:01:38.944Z,40.15
2019-03-13T20:04:07.456Z,38.23
2019-03-13T20:06:42.105Z,37.75
2019-03-13T20:11:35.245Z,39.78
2019-03-13T20:14:04.055Z,42.38
2019-03-13T20:16:32.520Z,39.53
2019-03-13T20:19:01.120Z,35.65
2019-03-13T20:21:31.198Z,33.42
2019-03-13T20:23:59.601Z,33.70
2019-03-13T20:26:28.020Z,33.18
2019-03-13T20:28:56.327Z,32.67
2019-03-13T20:31:25.224Z,31.90
2019-03-13T20:33:53.499Z,29.82
2019-03-13T20:36:21.813Z,29.00
2019-03-13T20:38:50.571Z,29.10
2019-03-13T20:41:18.993Z,28.87
2019-03-13T20:43:47.835Z,29.15
2019-03-13T20:46:16.830Z,29.72
2019-03-13T20:48:45.531Z,29.98
2019-03-13T20:51:14.334Z,30.60
2019-03-13T20:53:42.749Z,26.85
2019-03-13T20:56:11.257Z,29.20
2019-03-13T20:58:39.646Z,26.05
2019-03-13T21:01:09.488Z,30.95
2019-03-13T21:03:38.040Z,29.10
2019-03-13T21:06:06.374Z,28.10
2019-03-13T21:08:34.864Z,27.20
2019-03-13T21:11:03.100Z,30.30
2019-03-13T21:13:31.752Z,31.42
2019-03-13T21:16:00.200Z,31.42
2019-03-13T21:18:28.512Z,32.55
2019-03-13T21:20:56.965Z,32.60
2019-03-13T21:23:25.276Z,31.65
2019-03-13T21:25:54.064Z,33.10
2019-03-13T21:28:22.324Z,31.10
2019-03-13T21:30:51.372Z,33.45
2019-03-13T21:33:19.783Z,32.88
2019-03-13T21:35:48.516Z,31.75
2019-03-13T21:38:16.842Z,35.85
2019-03-13T21:40:45.463Z,32.58
2019-03-13T21:43:16.302Z,34.90
2019-03-13T21:45:44.191Z,33.73
2019-03-13T21:48:13.134Z,29.95
2019-03-13T21:50:41.557Z,32.50
2019-03-13T21:53:10.525Z,32.40
2019-03-13T21:55:39.182Z,32.58
2019-03-13T21:58:07.879Z,32.95
2019-03-13T22:00:36.336Z,32.98
2019-03-13T22:03:04.917Z,33.38
2019-03-13T22:05:33.617Z,32.25
2019-03-13T22:08:02.127Z,30.88
2019-03-13T22:10:30.608Z,34.53
2019-03-13T22:12:58.990Z,33.10
2019-03-13T22:15:27.742Z,35.50
2019-03-13T22:17:56.246Z,32.35
2019-03-13T22:20:24.509Z,34.27
2019-03-13T22:22:53.168Z,34.58
2019-03-13T22:25:21.763Z,36.55
2019-03-13T22:27:50.541Z,30.72
2019-03-13T22:30:19.904Z,33.18
2019-03-13T22:32:48.826Z,33.53
2019-03-13T22:35:17.448Z,34.48
2019-03-13T22:37:45.995Z,36.25
2019-03-13T22:40:15.188Z,35.23
2019-03-13T22:42:44.029Z,34.98
2019-03-13T22:45:12.723Z,36.23
2019-03-13T22:47:42.839Z,32.63
2019-03-13T22:50:14.420Z,34.85
2019-03-13T22:52:43.280Z,35.23
2019-03-13T22:55:11.865Z,33.73
2019-03-13T22:57:40.340Z,35.55
2019-03-13T23:00:46.717Z,31.35
2019-03-13T23:03:15.924Z,33.67
2019-03-13T23:05:44.532Z,30.57
2019-03-13T23:08:13.240Z,31.82
2019-03-13T23:10:41.601Z,33.30
2019-03-13T23:13:10.249Z,32.40
2019-03-13T23:15:38.687Z,31.60
2019-03-13T23:18:06.856Z,29.07
2019-03-13T23:20:35.746Z,31.17
2019-03-13T23:23:03.983Z,31.48
2019-03-13T23:25:32.737Z,31.45
2019-03-13T23:28:01.163Z,28.00
2019-03-13T23:30:29.406Z,25.23
2019-03-13T23:32:58.200Z,28.40
2019-03-13T23:35:26.863Z,28.30
2019-03-13T23:37:55.268Z,28.20
2019-03-13T23:40:23.554Z,26.00
2019-03-13T23:42:52.068Z,25.32
2019-03-13T23:45:20.400Z,26.90
2019-03-13T23:47:48.888Z,22.67
2019-03-13T23:50:17.232Z,23.77
2019-03-13T23:52:46.013Z,26.27
2019-03-13T23:55:14.517Z,25.30
2019-03-13T23:57:42.907Z,25.65
