createdAt,value
2022-08-26T00:00:09.718Z,69.19
2022-08-26T00:01:09.729Z,69.09
2022-08-26T00:02:09.710Z,69.19
2022-08-26T00:03:09.675Z,69.29
2022-08-26T00:04:09.752Z,69.19
2022-08-26T00:05:09.672Z,69.19
2022-08-26T00:06:09.639Z,69.39
2022-08-26T00:07:09.640Z,69.39
2022-08-26T00:08:09.641Z,69.39
2022-08-26T00:09:09.604Z,69.49
2022-08-26T00:10:09.661Z,69.59
2022-08-26T00:11:09.592Z,69.39
2022-08-26T00:12:09.561Z,69.49
2022-08-26T00:13:09.570Z,69.39
2022-08-26T00:14:09.543Z,69.73
2022-08-26T00:15:09.553Z,70.32
2022-08-26T00:16:09.609Z,69.93
2022-08-26T00:17:09.501Z,70.23
2022-08-26T00:18:21.839Z,70.03
2022-08-26T00:19:10.484Z,70.12
2022-08-26T00:20:09.457Z,70.23
2022-08-26T00:21:09.474Z,70.43
2022-08-26T00:22:09.494Z,70.66
2022-08-26T00:23:09.464Z,70.66
2022-08-26T00:24:09.476Z,70.86
2022-08-26T00:25:09.434Z,71.06
2022-08-26T00:26:09.384Z,71.26
2022-08-26T00:27:09.438Z,71.50
2022-08-26T00:28:09.386Z,71.59
2022-08-26T00:29:09.488Z,71.80
2022-08-26T00:30:09.363Z,72.00
2022-08-26T00:31:10.848Z,72.09
2022-08-26T00:32:09.416Z,72.20
2022-08-26T00:33:09.491Z,72.30
2022-08-26T00:34:09.717Z,72.33
2022-08-26T00:35:09.332Z,72.43
2022-08-26T00:36:09.288Z,72.63
2022-08-26T00:37:13.395Z,72.74
2022-08-26T00:38:10.331Z,72.30
2022-08-26T00:39:09.286Z,72.30
2022-08-26T00:40:09.288Z,72.40
2022-08-26T00:41:09.257Z,72.20
2022-08-26T00:42:09.267Z,72.00
2022-08-26T00:43:09.499Z,72.00
2022-08-26T00:44:09.269Z,71.77
2022-08-26T00:45:11.594Z,71.66
2022-08-26T00:46:09.213Z,71.66
2022-08-26T00:47:09.171Z,71.56
2022-08-26T00:48:09.157Z,71.56
2022-08-26T00:49:12.406Z,71.46
2022-08-26T00:50:09.171Z,71.26
2022-08-26T00:51:09.128Z,71.06
2022-08-26T00:52:09.872Z,71.16
2022-08-26T00:53:09.111Z,71.16
2022-08-26T00:54:10.575Z,71.16
2022-08-26T00:55:09.123Z,71.16
2022-08-26T00:56:09.129Z,71.26
2022-08-26T00:57:16.043Z,71.56
2022-08-26T00:58:10.049Z,71.77
2022-08-26T00:59:09.077Z,71.66
2022-08-26T01:00:09.022Z,71.66
2022-08-26T01:01:09.058Z,71.36
2022-08-26T01:02:09.035Z,71.70
2022-08-26T01:03:12.634Z,72.00
2022-08-26T01:04:09.049Z,72.30
2022-08-26T01:05:08.972Z,72.74
2022-08-26T01:06:12.455Z,72.94
2022-08-26T01:07:08.950Z,73.24
2022-08-26T01:08:08.927Z,73.47
2022-08-26T01:09:08.925Z,73.77
2022-08-26T01:10:08.952Z,73.97
2022-08-26T01:11:08.911Z,74.21
2022-08-26T01:12:08.905Z,74.51
2022-08-26T01:13:09.100Z,74.61
2022-08-26T01:14:08.917Z,74.71
2022-08-26T01:15:08.917Z,74.81
2022-08-26T01:16:08.980Z,75.21
2022-08-26T01:17:08.864Z,75.05
2022-08-26T01:18:08.870Z,75.15
2022-08-26T01:19:08.819Z,75.15
2022-08-26T01:20:08.815Z,75.11
2022-08-26T01:21:08.781Z,74.81
2022-08-26T01:22:09.013Z,74.95
2022-08-26T01:23:09.109Z,75.05
2022-08-26T01:24:08.739Z,75.15
2022-08-26T01:25:08.804Z,75.45
2022-08-26T01:26:08.741Z,75.45
2022-08-26T01:27:09.709Z,75.55
2022-08-26T01:28:08.701Z,75.75
2022-08-26T01:29:08.744Z,75.55
2022-08-26T01:30:08.716Z,75.85
2022-08-26T01:31:08.726Z,75.75
2022-08-26T01:32:08.664Z,75.75
2022-08-26T01:33:08.906Z,75.65
2022-08-26T01:34:09.122Z,75.75
2022-08-26T01:35:08.633Z,75.75
2022-08-26T01:36:08.645Z,75.85
2022-08-26T01:37:08.638Z,75.95
2022-08-26T01:38:09.586Z,75.85
2022-08-26T01:39:08.566Z,75.85
2022-08-26T01:40:08.680Z,75.85
2022-08-26T01:41:16.107Z,75.85
2022-08-26T01:42:10.366Z,75.85
2022-08-26T01:43:08.776Z,75.95
2022-08-26T01:44:09.771Z,75.85
2022-08-26T01:45:08.498Z,76.09
2022-08-26T01:46:08.558Z,76.19
2022-08-26T01:47:08.494Z,76.19
2022-08-26T01:48:08.494Z,76.29
2022-08-26T01:49:08.475Z,76.29
2022-08-26T01:50:08.465Z,76.39
2022-08-26T01:51:08.542Z,76.49
2022-08-26T01:52:08.458Z,76.49
2022-08-26T01:53:08.770Z,76.39
2022-08-26T01:54:08.432Z,76.39
2022-08-26T01:55:08.432Z,76.29
2022-08-26T01:56:08.386Z,76.15
2022-08-26T01:57:08.418Z,76.05
2022-08-26T01:58:08.414Z,75.95
2022-08-26T01:59:08.338Z,76.05
2022-08-26T02:00:08.368Z,76.05
2022-08-26T02:01:08.354Z,76.05
2022-08-26T02:02:08.318Z,75.85
2022-08-26T02:03:08.424Z,75.85
2022-08-26T02:04:08.346Z,76.15
2022-08-26T02:05:08.290Z,75.95
2022-08-26T02:06:09.141Z,75.95
2022-08-26T02:07:08.273Z,76.05
2022-08-26T02:08:08.314Z,76.15
2022-08-26T02:09:08.244Z,76.05
2022-08-26T02:10:08.212Z,76.15
2022-08-26T02:11:08.218Z,76.15
2022-08-26T02:12:08.202Z,76.05
2022-08-26T02:13:08.302Z,76.35
2022-08-26T02:14:08.197Z,76.25
2022-08-26T02:15:08.153Z,76.05
2022-08-26T02:16:08.544Z,76.19
2022-08-26T02:17:08.187Z,76.49
2022-08-26T02:18:08.132Z,76.89
2022-08-26T02:19:09.431Z,77.09
2022-08-26T02:20:13.099Z,77.09
2022-08-26T02:21:09.087Z,77.23
2022-08-26T02:22:08.074Z,77.33
2022-08-26T02:23:08.312Z,77.63
2022-08-26T02:24:08.077Z,77.63
2022-08-26T02:25:08.273Z,77.73
2022-08-26T02:26:08.065Z,77.73
2022-08-26T02:27:08.071Z,77.63
2022-08-26T02:28:08.014Z,77.63
2022-08-26T02:29:08.038Z,77.63
2022-08-26T02:30:08.036Z,77.73
2022-08-26T02:31:08.134Z,77.73
2022-08-26T02:32:07.997Z,77.63
2022-08-26T02:33:08.121Z,77.43
2022-08-26T02:34:07.936Z,77.29
2022-08-26T02:35:07.934Z,77.20
2022-08-26T02:36:07.936Z,77.29
2022-08-26T02:37:07.913Z,77.29
2022-08-26T02:38:09.899Z,77.20
2022-08-26T02:39:07.969Z,77.29
2022-08-26T02:40:07.970Z,77.50
2022-08-26T02:41:08.051Z,77.53
2022-08-26T02:42:07.858Z,77.63
2022-08-26T02:43:08.570Z,77.83
2022-08-26T02:44:07.818Z,77.94
2022-08-26T02:45:07.808Z,78.03
2022-08-26T02:46:07.813Z,78.14
2022-08-26T02:47:07.882Z,78.14
2022-08-26T02:48:07.775Z,78.23
2022-08-26T02:49:07.769Z,78.34
2022-08-26T02:50:07.770Z,78.44
2022-08-26T02:51:07.771Z,78.64
2022-08-26T02:52:07.758Z,78.64
2022-08-26T02:53:07.884Z,78.54
2022-08-26T02:54:07.701Z,78.54
2022-08-26T02:55:07.701Z,78.30
2022-08-26T02:56:07.803Z,78.40
2022-08-26T02:57:07.692Z,78.30
2022-08-26T02:58:07.692Z,78.30
2022-08-26T02:59:07.643Z,78.40
2022-08-26T03:00:07.633Z,78.50
2022-08-26T03:01:07.664Z,78.60
2022-08-26T03:02:07.676Z,78.60
2022-08-26T03:03:07.714Z,78.70
2022-08-26T03:04:07.640Z,78.70
2022-08-26T03:05:07.612Z,78.80
2022-08-26T03:06:07.585Z,78.60
2022-08-26T03:07:07.577Z,78.50
2022-08-26T03:08:07.551Z,78.44
2022-08-26T03:09:07.569Z,78.34
2022-08-26T03:10:08.351Z,78.34
2022-08-26T03:11:07.507Z,78.34
2022-08-26T03:12:07.496Z,78.44
2022-08-26T03:13:07.703Z,78.64
2022-08-26T03:14:07.606Z,78.74
2022-08-26T03:15:16.470Z,78.98
2022-08-26T03:16:09.486Z,79.08
2022-08-26T03:17:07.457Z,79.18
2022-08-26T03:18:07.436Z,79.28
2022-08-26T03:19:07.438Z,79.28
2022-08-26T03:20:07.432Z,79.24
2022-08-26T03:21:07.432Z,79.24
2022-08-26T03:22:07.378Z,79.24
2022-08-26T03:23:07.417Z,79.14
2022-08-26T03:24:07.387Z,79.04
2022-08-26T03:25:07.359Z,79.04
2022-08-26T03:26:07.339Z,79.04
2022-08-26T03:27:07.509Z,79.00
2022-08-26T03:28:07.706Z,79.14
2022-08-26T03:29:07.330Z,79.21
2022-08-26T03:30:07.563Z,79.21
2022-08-26T03:31:07.545Z,79.10
2022-08-26T03:32:07.383Z,79.10
2022-08-26T03:33:07.463Z,78.80
2022-08-26T03:34:07.298Z,78.70
2022-08-26T03:35:07.241Z,78.50
2022-08-26T03:36:07.217Z,78.50
2022-08-26T03:37:07.241Z,78.40
2022-08-26T03:38:07.245Z,78.40
2022-08-26T03:39:07.474Z,78.60
2022-08-26T03:40:07.239Z,78.60
2022-08-26T03:41:07.214Z,78.84
2022-08-26T03:42:07.203Z,78.84
2022-08-26T03:43:07.250Z,78.84
2022-08-26T03:44:07.134Z,78.94
2022-08-26T03:45:07.123Z,79.14
2022-08-26T03:46:07.135Z,79.14
2022-08-26T03:47:07.140Z,79.24
2022-08-26T03:48:07.118Z,79.14
2022-08-26T03:49:07.089Z,78.84
2022-08-26T03:50:07.075Z,78.94
2022-08-26T03:51:07.875Z,78.64
2022-08-26T03:52:07.065Z,78.74
2022-08-26T03:53:07.448Z,78.64
2022-08-26T03:54:08.250Z,78.88
2022-08-26T03:55:07.015Z,79.18
2022-08-26T03:56:07.021Z,79.28
2022-08-26T03:57:06.978Z,79.52
2022-08-26T03:58:07.002Z,79.82
2022-08-26T03:59:07.482Z,79.92
2022-08-26T04:00:06.988Z,80.02
2022-08-26T04:01:06.950Z,80.12
2022-08-26T04:02:08.597Z,80.43
2022-08-26T04:03:09.924Z,80.32
2022-08-26T04:04:06.930Z,80.26
2022-08-26T04:05:06.917Z,80.57
2022-08-26T04:06:06.878Z,80.87
2022-08-26T04:07:06.936Z,80.87
2022-08-26T04:08:06.908Z,80.97
2022-08-26T04:09:06.888Z,80.97
2022-08-26T04:10:08.641Z,80.97
2022-08-26T04:11:06.820Z,81.17
2022-08-26T04:12:06.809Z,80.97
2022-08-26T04:13:06.904Z,81.07
2022-08-26T04:14:06.799Z,81.27
2022-08-26T04:15:06.780Z,81.17
2022-08-26T04:16:06.837Z,81.17
2022-08-26T04:17:06.784Z,81.17
2022-08-26T04:18:06.742Z,81.27
2022-08-26T04:19:06.741Z,81.27
2022-08-26T04:20:06.722Z,80.93
2022-08-26T04:21:07.785Z,80.83
2022-08-26T04:22:06.713Z,80.73
2022-08-26T04:23:06.862Z,80.73
2022-08-26T04:24:09.217Z,80.63
2022-08-26T04:25:06.753Z,80.52
2022-08-26T04:26:06.663Z,80.52
2022-08-26T04:27:06.683Z,80.43
2022-08-26T04:28:06.733Z,80.32
2022-08-26T04:29:06.687Z,80.32
2022-08-26T04:30:06.603Z,80.43
2022-08-26T04:31:06.622Z,80.43
2022-08-26T04:32:06.657Z,80.32
2022-08-26T04:33:13.054Z,80.32
2022-08-26T04:34:07.588Z,80.19
2022-08-26T04:35:06.636Z,80.19
2022-08-26T04:36:06.543Z,80.32
2022-08-26T04:37:06.549Z,80.29
2022-08-26T04:38:06.573Z,80.32
2022-08-26T04:39:06.513Z,80.43
2022-08-26T04:40:06.537Z,80.52
2022-08-26T04:41:06.485Z,80.63
2022-08-26T04:42:07.467Z,80.73
2022-08-26T04:43:06.555Z,80.73
2022-08-26T04:44:06.496Z,80.58
2022-08-26T04:45:10.361Z,80.49
2022-08-26T04:46:07.462Z,80.49
2022-08-26T04:47:06.464Z,80.39
2022-08-26T04:48:06.413Z,80.29
2022-08-26T04:49:06.398Z,80.08
2022-08-26T04:50:06.419Z,79.99
2022-08-26T04:51:06.408Z,79.99
2022-08-26T04:52:06.355Z,79.68
2022-08-26T04:53:06.376Z,79.48
2022-08-26T04:54:06.359Z,79.38
2022-08-26T04:55:06.662Z,79.38
2022-08-26T04:56:06.340Z,79.28
2022-08-26T04:57:06.291Z,79.28
2022-08-26T04:58:06.299Z,79.04
2022-08-26T04:59:06.487Z,79.14
2022-08-26T05:00:06.279Z,78.94
2022-08-26T05:01:06.245Z,78.94
2022-08-26T05:02:06.339Z,78.94
2022-08-26T05:03:06.448Z,78.84
2022-08-26T05:04:07.937Z,78.74
2022-08-26T05:05:06.283Z,78.94
2022-08-26T05:06:06.238Z,78.94
2022-08-26T05:07:06.183Z,79.04
2022-08-26T05:08:06.213Z,79.28
2022-08-26T05:09:06.155Z,79.28
2022-08-26T05:10:08.716Z,79.28
2022-08-26T05:11:06.157Z,79.28
2022-08-26T05:12:06.175Z,79.38
2022-08-26T05:13:10.644Z,79.58
2022-08-26T05:14:07.104Z,79.68
2022-08-26T05:15:06.186Z,79.68
2022-08-26T05:16:06.115Z,79.88
2022-08-26T05:17:06.099Z,79.99
2022-08-26T05:18:06.072Z,80.19
2022-08-26T05:19:06.057Z,80.19
2022-08-26T05:20:06.052Z,80.19
2022-08-26T05:21:06.040Z,80.29
2022-08-26T05:22:06.017Z,80.43
2022-08-26T05:23:06.066Z,80.43
2022-08-26T05:24:06.057Z,80.43
2022-08-26T05:25:05.976Z,80.52
2022-08-26T05:26:05.961Z,80.63
2022-08-26T05:27:11.549Z,80.63
2022-08-26T05:28:06.936Z,80.73
2022-08-26T05:29:05.946Z,80.83
2022-08-26T05:30:05.987Z,80.83
2022-08-26T05:31:06.018Z,80.69
2022-08-26T05:32:05.898Z,80.79
2022-08-26T05:33:05.914Z,80.79
2022-08-26T05:34:05.912Z,80.79
2022-08-26T05:35:08.727Z,80.79
2022-08-26T05:36:05.881Z,80.89
2022-08-26T05:37:05.879Z,80.79
2022-08-26T05:38:08.262Z,80.69
2022-08-26T05:39:06.821Z,80.69
2022-08-26T05:40:05.849Z,80.58
2022-08-26T05:41:05.822Z,80.35
2022-08-26T05:42:05.777Z,80.25
2022-08-26T05:43:05.780Z,79.94
2022-08-26T05:44:05.755Z,79.85
2022-08-26T05:45:05.741Z,79.54
2022-08-26T05:46:05.966Z,79.41
2022-08-26T05:47:05.733Z,79.30
2022-08-26T05:48:06.185Z,79.21
2022-08-26T05:49:05.825Z,79.00
2022-08-26T05:50:05.731Z,78.80
2022-08-26T05:51:05.674Z,78.77
2022-08-26T05:52:05.722Z,78.66
2022-08-26T05:53:05.680Z,78.46
2022-08-26T05:54:05.634Z,78.27
2022-08-26T05:55:05.644Z,78.27
2022-08-26T05:56:05.617Z,78.22
2022-08-26T05:57:05.598Z,77.72
2022-08-26T05:58:05.639Z,77.52
2022-08-26T05:59:05.598Z,77.32
2022-08-26T06:00:06.677Z,77.32
2022-08-26T06:01:05.556Z,77.19
2022-08-26T06:02:05.587Z,76.89
2022-08-26T06:03:05.695Z,76.68
2022-08-26T06:04:05.549Z,76.58
2022-08-26T06:05:05.528Z,76.38
2022-08-26T06:06:05.511Z,76.15
2022-08-26T06:07:05.501Z,75.84
2022-08-26T06:08:05.499Z,76.04
2022-08-26T06:09:05.537Z,75.54
2022-08-26T06:10:28.713Z,75.45
2022-08-26T06:11:06.449Z,75.45
2022-08-26T06:12:05.450Z,75.31
2022-08-26T06:13:09.362Z,75.21
2022-08-26T06:14:06.482Z,75.21
2022-08-26T06:15:05.409Z,75.21
2022-08-26T06:16:05.436Z,75.10
2022-08-26T06:17:05.385Z,75.10
2022-08-26T06:18:05.372Z,75.45
2022-08-26T06:19:10.405Z,75.74
2022-08-26T06:20:06.389Z,75.95
2022-08-26T06:21:05.350Z,76.04
2022-08-26T06:22:05.326Z,76.15
2022-08-26T06:23:05.337Z,76.11
2022-08-26T06:24:05.308Z,76.31
2022-08-26T06:25:05.291Z,76.31
2022-08-26T06:26:05.291Z,76.01
2022-08-26T06:27:05.342Z,75.87
2022-08-26T06:28:05.294Z,75.77
2022-08-26T06:29:05.259Z,75.67
2022-08-26T06:30:05.231Z,75.47
2022-08-26T06:31:05.296Z,75.37
2022-08-26T06:32:05.236Z,75.27
2022-08-26T06:33:05.306Z,75.47
2022-08-26T06:34:08.587Z,75.67
2022-08-26T06:35:06.184Z,75.37
2022-08-26T06:36:06.186Z,75.13
2022-08-26T06:37:05.154Z,75.23
2022-08-26T06:38:05.159Z,75.23
2022-08-26T06:39:05.195Z,74.73
2022-08-26T06:40:05.172Z,74.84
2022-08-26T06:41:05.104Z,74.84
2022-08-26T06:42:06.290Z,74.63
2022-08-26T06:43:05.197Z,74.54
2022-08-26T06:44:05.119Z,74.60
2022-08-26T06:45:05.178Z,74.70
2022-08-26T06:46:05.111Z,74.50
2022-08-26T06:47:05.041Z,74.30
2022-08-26T06:48:05.037Z,74.20
2022-08-26T06:49:05.016Z,74.40
2022-08-26T06:50:05.064Z,74.40
2022-08-26T06:51:05.031Z,74.60
2022-08-26T06:52:05.047Z,74.40
2022-08-26T06:53:05.040Z,74.50
2022-08-26T06:54:04.985Z,74.50
2022-08-26T06:55:04.936Z,74.80
2022-08-26T06:56:05.118Z,74.60
2022-08-26T06:57:05.049Z,74.60
2022-08-26T06:58:04.911Z,74.70
2022-08-26T06:59:04.919Z,74.70
2022-08-26T07:00:04.895Z,74.66
2022-08-26T07:01:11.380Z,74.46
2022-08-26T07:02:05.984Z,74.37
2022-08-26T07:03:04.973Z,74.37
2022-08-26T07:04:04.941Z,74.37
2022-08-26T07:05:05.823Z,74.06
2022-08-26T07:06:04.872Z,74.16
2022-08-26T07:07:04.863Z,74.16
2022-08-26T07:08:04.830Z,74.03
2022-08-26T07:09:04.794Z,74.03
2022-08-26T07:10:04.774Z,74.13
2022-08-26T07:11:04.778Z,74.22
2022-08-26T07:12:04.755Z,74.22
2022-08-26T07:13:06.011Z,74.13
2022-08-26T07:14:04.723Z,74.33
2022-08-26T07:15:04.729Z,73.93
2022-08-26T07:16:04.761Z,73.89
2022-08-26T07:17:04.689Z,73.89
2022-08-26T07:18:04.744Z,73.59
2022-08-26T07:19:11.057Z,73.49
2022-08-26T07:20:05.657Z,73.75
2022-08-26T07:21:04.635Z,73.36
2022-08-26T07:22:04.766Z,73.56
2022-08-26T07:23:04.797Z,73.36
2022-08-26T07:24:04.598Z,72.86
2022-08-26T07:25:04.608Z,72.96
2022-08-26T07:26:04.572Z,72.82
2022-08-26T07:27:05.613Z,72.42
2022-08-26T07:28:04.567Z,72.32
2022-08-26T07:29:04.561Z,72.02
2022-08-26T07:30:04.561Z,72.09
2022-08-26T07:31:04.636Z,71.49
2022-08-26T07:32:04.519Z,71.59
2022-08-26T07:33:04.594Z,71.49
2022-08-26T07:34:04.512Z,71.79
2022-08-26T07:35:04.489Z,72.09
2022-08-26T07:36:04.489Z,71.75
2022-08-26T07:37:04.440Z,71.59
2022-08-26T07:38:04.431Z,71.89
2022-08-26T07:39:04.468Z,71.86
2022-08-26T07:40:04.471Z,71.75
2022-08-26T07:41:04.422Z,71.56
2022-08-26T07:42:07.362Z,71.15
2022-08-26T07:43:04.462Z,71.12
2022-08-26T07:44:04.411Z,70.92
2022-08-26T07:45:04.383Z,70.72
2022-08-26T07:46:04.374Z,70.29
2022-08-26T07:47:10.083Z,70.69
2022-08-26T07:48:05.413Z,69.79
2022-08-26T07:49:04.460Z,69.69
2022-08-26T07:50:04.300Z,69.96
2022-08-26T07:51:04.313Z,69.96
2022-08-26T07:52:04.412Z,69.16
2022-08-26T07:53:04.432Z,69.06
2022-08-26T07:54:04.270Z,69.06
2022-08-26T07:55:04.245Z,68.86
2022-08-26T07:56:04.226Z,69.16
2022-08-26T07:57:05.099Z,69.26
2022-08-26T07:58:04.248Z,69.06
2022-08-26T07:59:04.315Z,69.56
2022-08-26T08:00:05.186Z,69.56
2022-08-26T08:01:04.211Z,69.32
2022-08-26T08:02:04.242Z,68.53
2022-08-26T08:03:04.146Z,68.93
2022-08-26T08:04:04.148Z,68.43
2022-08-26T08:05:04.220Z,68.10
2022-08-26T08:06:04.107Z,68.50
2022-08-26T08:07:04.107Z,68.20
2022-08-26T08:08:27.263Z,68.07
2022-08-26T08:09:05.098Z,67.77
2022-08-26T08:10:09.198Z,67.27
2022-08-26T08:11:05.161Z,67.86
2022-08-26T08:12:04.041Z,67.67
2022-08-26T08:13:04.043Z,66.94
2022-08-26T08:14:04.047Z,66.44
2022-08-26T08:15:04.012Z,67.04
2022-08-26T08:16:04.003Z,66.74
2022-08-26T08:17:04.177Z,66.77
2022-08-26T08:18:04.212Z,67.27
2022-08-26T08:19:03.970Z,67.37
2022-08-26T08:20:03.962Z,67.67
2022-08-26T08:21:19.597Z,68.07
2022-08-26T08:22:05.163Z,67.67
2022-08-26T08:23:04.929Z,67.44
2022-08-26T08:24:03.913Z,67.44
2022-08-26T08:25:08.063Z,66.91
2022-08-26T08:26:03.902Z,66.51
2022-08-26T08:27:03.873Z,66.81
2022-08-26T08:28:03.915Z,66.67
2022-08-26T08:29:03.880Z,66.08
2022-08-26T08:30:04.022Z,65.68
2022-08-26T08:31:03.882Z,66.58
2022-08-26T08:32:03.875Z,66.18
2022-08-26T08:33:03.805Z,66.05
2022-08-26T08:34:03.832Z,65.75
2022-08-26T08:35:10.869Z,64.76
2022-08-26T08:36:04.786Z,64.62
2022-08-26T08:37:05.233Z,64.40
2022-08-26T08:38:04.201Z,64.10
2022-08-26T08:39:03.809Z,64.70
2022-08-26T08:40:03.840Z,63.67
2022-08-26T08:41:03.759Z,63.48
2022-08-26T08:42:03.730Z,62.95
2022-08-26T08:43:03.824Z,62.95
2022-08-26T08:44:03.769Z,62.23
2022-08-26T08:45:03.728Z,61.21
2022-08-26T08:46:03.737Z,60.81
2022-08-26T08:47:03.674Z,60.58
2022-08-26T08:48:03.779Z,60.28
2022-08-26T08:49:03.684Z,60.38
2022-08-26T08:50:03.702Z,60.65
2022-08-26T08:51:03.627Z,60.16
2022-08-26T08:52:04.145Z,61.37
2022-08-26T08:53:03.781Z,60.45
2022-08-26T08:54:04.624Z,60.55
2022-08-26T08:55:03.621Z,59.83
2022-08-26T08:56:03.560Z,59.83
2022-08-26T08:57:03.544Z,59.53
2022-08-26T08:58:03.544Z,60.16
2022-08-26T08:59:03.543Z,60.25
2022-08-26T09:00:03.537Z,60.25
2022-08-26T09:01:03.661Z,60.08
2022-08-26T09:02:03.588Z,61.07
2022-08-26T09:03:03.475Z,60.65
2022-08-26T09:04:03.466Z,60.55
2022-08-26T09:05:03.496Z,60.55
2022-08-26T09:06:03.496Z,59.56
2022-08-26T09:07:03.433Z,59.56
2022-08-26T09:08:03.525Z,59.44
2022-08-26T09:09:03.430Z,59.33
2022-08-26T09:10:03.415Z,59.44
2022-08-26T09:11:03.404Z,59.53
2022-08-26T09:12:03.419Z,58.72
2022-08-26T09:13:03.388Z,58.81
2022-08-26T09:14:03.366Z,58.61
2022-08-26T09:15:03.354Z,58.22
2022-08-26T09:16:03.394Z,58.49
2022-08-26T09:17:03.388Z,58.49
2022-08-26T09:18:04.520Z,58.39
2022-08-26T09:19:03.300Z,57.79
2022-08-26T09:20:03.311Z,58.39
2022-08-26T09:21:03.274Z,57.50
2022-08-26T09:22:08.828Z,57.30
2022-08-26T09:23:04.360Z,57.60
2022-08-26T09:24:03.243Z,57.70
2022-08-26T09:25:03.222Z,58.02
2022-08-26T09:26:03.254Z,57.60
2022-08-26T09:27:03.213Z,57.60
2022-08-26T09:28:03.644Z,57.40
2022-08-26T09:29:03.239Z,57.50
2022-08-26T09:30:03.214Z,57.07
2022-08-26T09:31:05.733Z,57.18
2022-08-26T09:32:03.178Z,56.91
2022-08-26T09:33:03.182Z,57.20
2022-08-26T09:34:04.136Z,57.40
2022-08-26T09:35:03.190Z,57.40
2022-08-26T09:36:03.405Z,57.07
2022-08-26T09:37:04.600Z,56.75
2022-08-26T09:38:03.155Z,55.44
2022-08-26T09:39:03.095Z,55.32
2022-08-26T09:40:03.098Z,55.41
2022-08-26T09:41:03.341Z,54.82
2022-08-26T09:42:03.138Z,55.22
2022-08-26T09:43:03.018Z,55.12
2022-08-26T09:44:03.008Z,55.15
2022-08-26T09:45:02.998Z,55.66
2022-08-26T09:46:03.011Z,56.04
2022-08-26T09:47:03.000Z,55.15
2022-08-26T09:48:03.038Z,54.82
2022-08-26T09:49:02.952Z,54.93
2022-08-26T09:50:02.964Z,54.01
2022-08-26T09:51:02.930Z,53.69
2022-08-26T09:52:02.924Z,53.19
2022-08-26T09:53:03.012Z,52.19
2022-08-26T09:54:03.922Z,52.95
2022-08-26T09:55:03.432Z,52.36
2022-08-26T09:56:02.887Z,51.05
2022-08-26T09:57:02.862Z,50.95
2022-08-26T09:58:07.868Z,50.95
2022-08-26T09:59:03.885Z,50.56
2022-08-26T10:00:02.833Z,51.59
2022-08-26T10:01:02.932Z,52.45
2022-08-26T10:02:02.821Z,51.35
2022-08-26T10:03:02.834Z,51.32
2022-08-26T10:04:02.877Z,50.54
2022-08-26T10:05:09.438Z,51.15
2022-08-26T10:06:03.765Z,50.24
2022-08-26T10:07:02.752Z,50.63
2022-08-26T10:08:02.745Z,50.24
2022-08-26T10:09:08.306Z,50.56
2022-08-26T10:10:03.751Z,50.76
2022-08-26T10:11:02.716Z,50.16
2022-08-26T10:12:02.738Z,50.26
2022-08-26T10:13:02.730Z,50.24
2022-08-26T10:14:02.673Z,50.54
2022-08-26T10:15:02.660Z,50.85
2022-08-26T10:16:02.680Z,50.66
2022-08-26T10:17:02.734Z,50.76
2022-08-26T10:18:02.783Z,50.85
2022-08-26T10:19:02.630Z,51.05
2022-08-26T10:20:02.610Z,51.03
2022-08-26T10:21:02.602Z,49.82
2022-08-26T10:22:02.612Z,49.31
2022-08-26T10:23:02.724Z,49.92
2022-08-26T10:24:02.567Z,49.23
2022-08-26T10:25:02.737Z,49.53
2022-08-26T10:26:02.563Z,49.55
2022-08-26T10:27:02.531Z,49.85
2022-08-26T10:28:02.561Z,50.07
2022-08-26T10:29:02.516Z,50.66
2022-08-26T10:30:02.532Z,50.76
2022-08-26T10:31:02.485Z,50.83
2022-08-26T10:32:03.627Z,50.83
2022-08-26T10:33:02.506Z,49.82
2022-08-26T10:34:02.455Z,49.75
2022-08-26T10:35:02.455Z,50.14
2022-08-26T10:36:02.446Z,50.26
2022-08-26T10:37:14.784Z,50.04
2022-08-26T10:38:03.438Z,50.63
2022-08-26T10:39:02.406Z,49.43
2022-08-26T10:40:02.563Z,49.21
2022-08-26T10:41:02.380Z,49.73
2022-08-26T10:42:03.366Z,50.42
2022-08-26T10:43:04.115Z,49.31
2022-08-26T10:44:03.348Z,48.82
2022-08-26T10:45:02.372Z,49.31
2022-08-26T10:46:02.371Z,48.89
2022-08-26T10:47:02.339Z,48.60
2022-08-26T10:48:02.443Z,48.72
2022-08-26T10:49:03.212Z,48.33
2022-08-26T10:50:03.182Z,48.33
2022-08-26T10:51:02.300Z,49.92
2022-08-26T10:52:02.261Z,49.31
2022-08-26T10:53:02.257Z,49.51
2022-08-26T10:54:02.272Z,49.19
2022-08-26T10:55:02.250Z,49.29
2022-08-26T10:56:02.222Z,48.60
2022-08-26T10:57:02.203Z,48.79
2022-08-26T10:58:04.917Z,48.01
2022-08-26T10:59:02.192Z,47.79
2022-08-26T11:00:02.374Z,48.01
2022-08-26T11:01:02.237Z,48.08
2022-08-26T11:02:03.920Z,47.59
2022-08-26T11:03:02.181Z,47.99
2022-08-26T11:04:02.205Z,47.57
2022-08-26T11:05:02.131Z,47.37
2022-08-26T11:06:02.149Z,47.00
2022-08-26T11:07:02.116Z,48.11
2022-08-26T11:08:02.141Z,47.59
2022-08-26T11:09:02.079Z,46.98
2022-08-26T11:10:02.069Z,46.98
2022-08-26T11:11:02.063Z,46.51
2022-08-26T11:12:09.943Z,46.10
2022-08-26T11:13:03.044Z,46.69
2022-08-26T11:14:02.033Z,46.10
2022-08-26T11:15:02.023Z,45.31
2022-08-26T11:16:02.018Z,44.90
2022-08-26T11:17:02.085Z,44.21
2022-08-26T11:18:02.012Z,44.12
2022-08-26T11:19:01.981Z,44.31
2022-08-26T11:20:04.638Z,43.99
2022-08-26T11:21:02.953Z,43.80
2022-08-26T11:22:01.961Z,43.02
2022-08-26T11:23:01.967Z,42.90
2022-08-26T11:24:01.923Z,42.60
2022-08-26T11:25:01.926Z,42.21
2022-08-26T11:26:02.060Z,42.48
2022-08-26T11:27:01.903Z,42.19
2022-08-26T11:28:01.913Z,42.78
2022-08-26T11:29:03.034Z,42.70
2022-08-26T11:30:01.893Z,42.43
2022-08-26T11:31:01.854Z,42.52
2022-08-26T11:32:02.621Z,42.41
2022-08-26T11:33:01.883Z,42.43
2022-08-26T11:34:01.853Z,42.02
2022-08-26T11:35:01.831Z,42.09
2022-08-26T11:36:12.313Z,41.82
2022-08-26T11:37:02.776Z,42.29
2022-08-26T11:38:01.797Z,41.60
2022-08-26T11:39:02.778Z,41.50
2022-08-26T11:40:02.906Z,42.38
2022-08-26T11:41:01.728Z,43.12
2022-08-26T11:42:01.724Z,43.70
2022-08-26T11:43:01.715Z,43.48
2022-08-26T11:44:01.716Z,43.68
2022-08-26T11:45:04.817Z,43.76
2022-08-26T11:46:01.717Z,42.78
2022-08-26T11:47:01.662Z,42.29
2022-08-26T11:48:01.676Z,42.48
2022-08-26T11:49:01.651Z,42.17
2022-08-26T11:50:01.641Z,41.88
2022-08-26T11:51:01.680Z,42.19
2022-08-26T11:52:01.611Z,42.31
2022-08-26T11:53:01.610Z,43.04
2022-08-26T11:54:01.594Z,43.43
2022-08-26T11:55:01.573Z,43.45
2022-08-26T11:56:01.584Z,43.35
2022-08-26T11:57:04.845Z,43.04
2022-08-26T11:58:02.603Z,42.91
2022-08-26T11:59:01.558Z,43.12
2022-08-26T12:00:01.529Z,42.82
2022-08-26T12:01:01.520Z,42.60
2022-08-26T12:02:01.529Z,43.07
2022-08-26T12:03:01.578Z,42.27
2022-08-26T12:04:01.586Z,41.68
2022-08-26T12:05:01.470Z,41.68
2022-08-26T12:06:01.467Z,42.17
2022-08-26T12:07:01.457Z,41.86
2022-08-26T12:08:01.471Z,41.17
2022-08-26T12:09:01.435Z,41.17
2022-08-26T12:10:02.228Z,40.58
2022-08-26T12:11:01.408Z,41.19
2022-08-26T12:12:01.399Z,41.72
2022-08-26T12:13:01.379Z,41.82
2022-08-26T12:14:01.391Z,41.50
2022-08-26T12:15:01.350Z,41.29
2022-08-26T12:16:01.415Z,40.92
2022-08-26T12:17:01.342Z,41.41
2022-08-26T12:18:01.342Z,40.90
2022-08-26T12:19:01.354Z,41.29
2022-08-26T12:20:01.337Z,40.82
2022-08-26T12:21:01.303Z,41.50
2022-08-26T12:22:01.272Z,41.50
2022-08-26T12:23:01.272Z,41.21
2022-08-26T12:24:01.275Z,41.52
2022-08-26T12:25:01.276Z,41.55
2022-08-26T12:26:01.245Z,41.84
2022-08-26T12:27:01.249Z,41.42
2022-08-26T12:28:01.231Z,40.82
2022-08-26T12:29:01.207Z,40.60
2022-08-26T12:30:01.216Z,40.29
2022-08-26T12:31:01.185Z,39.88
2022-08-26T12:32:01.274Z,39.39
2022-08-26T12:33:01.157Z,39.20
2022-08-26T12:34:01.144Z,39.49
2022-08-26T12:35:01.182Z,40.19
2022-08-26T12:36:01.149Z,39.62
2022-08-26T12:37:01.120Z,40.31
2022-08-26T12:38:01.101Z,40.62
2022-08-26T12:39:01.089Z,41.03
2022-08-26T12:40:01.129Z,42.05
2022-08-26T12:41:01.070Z,42.45
2022-08-26T12:42:01.072Z,43.26
2022-08-26T12:43:01.040Z,42.96
2022-08-26T12:44:01.040Z,43.35
2022-08-26T12:45:01.040Z,43.35
2022-08-26T12:46:01.058Z,43.26
2022-08-26T12:47:01.072Z,43.45
2022-08-26T12:48:00.991Z,43.55
2022-08-26T12:49:01.021Z,43.96
2022-08-26T12:50:00.963Z,44.06
2022-08-26T12:51:00.969Z,44.37
2022-08-26T12:52:00.940Z,44.67