createdAt,value
2022-10-17T00:01:35.683Z,9.93
2022-10-17T00:04:41.608Z,9.95
2022-10-17T00:07:48.977Z,9.95
2022-10-17T00:10:57.209Z,9.96
2022-10-17T00:14:06.577Z,9.97
2022-10-17T00:17:19.126Z,9.99
2022-10-17T00:20:37.580Z,10.00
2022-10-17T00:23:43.191Z,9.97
2022-10-17T00:27:17.906Z,9.96
2022-10-17T00:30:23.414Z,9.96
2022-10-17T00:33:29.284Z,9.96
2022-10-17T00:36:37.800Z,9.97
2022-10-17T00:39:53.893Z,9.98
2022-10-17T00:43:22.694Z,9.97
2022-10-17T00:46:28.666Z,9.95
2022-10-17T00:49:46.129Z,9.93
2022-10-17T00:52:58.084Z,9.90
2022-10-17T00:56:05.413Z,9.92
2022-10-17T00:59:21.269Z,9.91
2022-10-17T01:02:29.680Z,9.92
2022-10-17T01:05:43.828Z,9.90
2022-10-17T01:09:02.328Z,9.93
2022-10-17T01:12:18.240Z,9.95
2022-10-17T01:15:25.009Z,9.96
2022-10-17T01:18:31.218Z,9.96
2022-10-17T01:21:40.510Z,9.96
2022-10-17T01:24:59.274Z,9.99
2022-10-17T01:31:36.220Z,9.98
2022-10-17T01:34:45.228Z,9.96
2022-10-17T01:40:59.516Z,9.93
2022-10-17T01:44:24.422Z,9.91
2022-10-17T01:47:30.588Z,9.87
2022-10-17T01:50:42.075Z,9.88
2022-10-17T01:53:58.272Z,9.86
2022-10-17T01:57:03.932Z,9.85
2022-10-17T02:00:22.629Z,9.84
2022-10-17T02:03:42.829Z,9.84
2022-10-17T02:06:54.866Z,9.84
2022-10-17T02:10:01.808Z,9.84
2022-10-17T02:13:11.958Z,9.85
2022-10-17T02:16:25.903Z,9.85
2022-10-17T02:19:32.082Z,9.83
2022-10-17T02:22:42.273Z,9.82
2022-10-17T02:25:48.306Z,9.82
2022-10-17T02:29:01.325Z,9.82
2022-10-17T02:35:41.909Z,9.79
2022-10-17T02:38:48.816Z,9.77
2022-10-17T02:41:55.286Z,9.80
2022-10-17T02:45:01.965Z,9.79
2022-10-17T02:48:09.211Z,9.79
2022-10-17T02:51:30.497Z,9.78
2022-10-17T02:54:42.457Z,9.73
2022-10-17T02:57:50.899Z,9.74
2022-10-17T03:00:57.692Z,9.74
2022-10-17T03:04:07.746Z,9.72
2022-10-17T03:07:24.355Z,9.71
2022-10-17T03:10:29.741Z,9.70
2022-10-17T03:13:39.045Z,9.69
2022-10-17T03:16:49.768Z,9.65
2022-10-17T03:19:58.697Z,9.65
2022-10-17T03:23:08.026Z,9.64
2022-10-17T03:26:13.925Z,9.63
2022-10-17T03:29:22.038Z,9.63
2022-10-17T03:32:32.660Z,9.63
2022-10-17T03:35:42.748Z,9.63
2022-10-17T03:38:48.417Z,9.63
2022-10-17T03:41:57.325Z,9.63
2022-10-17T03:45:06.354Z,9.62
2022-10-17T03:48:12.011Z,9.62
2022-10-17T03:51:27.234Z,9.62
2022-10-17T03:54:45.793Z,9.64
2022-10-17T03:57:52.606Z,9.63
2022-10-17T04:00:58.706Z,9.60
2022-10-17T04:04:10.433Z,9.60
2022-10-17T04:07:16.546Z,9.60
2022-10-17T04:10:24.943Z,9.59
2022-10-17T04:13:41.456Z,9.56
2022-10-17T04:16:47.537Z,9.57
2022-10-17T04:20:01.974Z,9.54
2022-10-17T04:23:11.927Z,9.53
2022-10-17T04:26:19.256Z,9.50
2022-10-17T04:29:25.516Z,9.48
2022-10-17T04:32:36.036Z,9.48
2022-10-17T04:35:45.362Z,9.48
2022-10-17T04:38:51.482Z,9.46
2022-10-17T04:41:58.380Z,9.47
2022-10-17T04:45:10.335Z,9.45
2022-10-17T04:48:17.114Z,9.43
2022-10-17T04:51:26.674Z,9.39
2022-10-17T04:54:39.775Z,9.37
2022-10-17T04:57:46.662Z,9.36
2022-10-17T05:00:52.940Z,9.33
2022-10-17T05:03:58.374Z,9.32
2022-10-17T05:07:07.847Z,9.32
2022-10-17T05:10:13.403Z,9.34
2022-10-17T05:13:26.637Z,9.34
2022-10-17T05:16:32.775Z,9.32
2022-10-17T05:19:49.316Z,9.33
2022-10-17T05:22:55.323Z,9.29
2022-10-17T05:26:03.515Z,9.28
2022-10-17T05:29:09.703Z,9.25
2022-10-17T05:32:16.845Z,9.20
2022-10-17T05:35:28.205Z,9.17
2022-10-17T05:39:00.005Z,9.13
2022-10-17T05:42:04.112Z,9.08
2022-10-17T05:45:11.344Z,9.07
2022-10-17T05:48:19.675Z,9.06
2022-10-17T05:51:26.674Z,9.06
2022-10-17T05:54:38.430Z,9.05
2022-10-17T05:57:47.666Z,9.05
2022-10-17T06:00:53.822Z,9.04
2022-10-17T06:04:06.145Z,9.05
2022-10-17T06:07:11.815Z,9.05
2022-10-17T06:10:18.459Z,9.07
2022-10-17T06:13:24.494Z,9.06
2022-10-17T06:16:30.780Z,9.04
2022-10-17T06:19:41.581Z,9.04
2022-10-17T06:22:47.247Z,9.05
2022-10-17T06:25:55.935Z,9.07
2022-10-17T06:29:05.917Z,9.10
2022-10-17T06:32:14.943Z,9.13
2022-10-17T06:35:21.162Z,9.15
2022-10-17T06:38:26.938Z,9.16
2022-10-17T06:41:36.697Z,9.17
2022-10-17T06:44:44.675Z,9.19
2022-10-17T06:47:51.010Z,9.21
2022-10-17T06:51:06.514Z,9.25
2022-10-17T06:54:12.592Z,9.31
2022-10-17T06:57:25.596Z,9.40
2022-10-17T07:00:31.080Z,9.50
2022-10-17T07:03:40.593Z,9.59
2022-10-17T07:10:04.570Z,9.84
2022-10-17T07:13:11.695Z,9.94
2022-10-17T07:16:21.654Z,10.06
2022-10-17T07:19:28.250Z,10.16
2022-10-17T07:22:41.338Z,10.26
2022-10-17T07:25:54.700Z,10.40
2022-10-17T07:29:00.597Z,10.49
2022-10-17T07:32:09.057Z,10.55
2022-10-17T07:35:15.932Z,10.66
2022-10-17T07:38:23.513Z,10.78
2022-10-17T07:41:31.151Z,10.90
2022-10-17T07:44:39.723Z,10.96
2022-10-17T07:47:46.934Z,11.01
2022-10-17T07:50:52.687Z,11.11
2022-10-17T07:53:59.417Z,11.21
2022-10-17T07:57:08.062Z,11.26
2022-10-17T08:00:17.100Z,11.27
2022-10-17T08:03:23.908Z,11.31
2022-10-17T08:06:30.946Z,11.34
2022-10-17T08:09:41.545Z,11.41
2022-10-17T08:12:53.633Z,11.54
2022-10-17T08:16:00.788Z,11.68
2022-10-17T08:19:06.801Z,11.82
2022-10-17T08:22:13.680Z,11.91
2022-10-17T08:25:20.984Z,12.00
2022-10-17T08:28:26.642Z,12.09
2022-10-17T08:31:41.165Z,12.17
2022-10-17T08:34:51.059Z,12.19
2022-10-17T08:37:59.761Z,12.17
2022-10-17T08:41:06.804Z,12.15
2022-10-17T08:44:12.533Z,12.14
2022-10-17T08:47:27.949Z,12.12
2022-10-17T08:50:42.807Z,12.17
2022-10-17T08:53:53.751Z,12.20
2022-10-17T08:57:10.807Z,12.21
2022-10-17T09:00:19.067Z,12.28
2022-10-17T09:03:27.002Z,12.36
2022-10-17T09:06:46.423Z,12.44
2022-10-17T09:09:53.913Z,12.51
2022-10-17T09:13:06.925Z,12.70
2022-10-17T09:16:17.499Z,12.77
2022-10-17T09:19:23.315Z,12.79
2022-10-17T09:22:33.193Z,12.83
2022-10-17T09:25:44.808Z,12.91
2022-10-17T09:28:50.944Z,12.99
2022-10-17T09:31:59.576Z,13.10
2022-10-17T09:35:07.709Z,13.16
2022-10-17T09:38:13.415Z,13.22
2022-10-17T09:41:43.576Z,13.27
2022-10-17T09:48:04.646Z,13.32
2022-10-17T09:51:21.706Z,13.35
2022-10-17T09:54:28.049Z,13.41
2022-10-17T09:57:38.380Z,13.43
2022-10-17T10:00:46.348Z,13.45
2022-10-17T10:03:56.098Z,13.46
2022-10-17T10:07:04.240Z,13.49
2022-10-17T10:10:10.199Z,13.48
2022-10-17T10:13:17.247Z,13.51
2022-10-17T10:16:26.571Z,13.52
2022-10-17T10:19:40.414Z,13.45
2022-10-17T10:22:46.562Z,13.40
2022-10-17T10:25:55.233Z,13.42
2022-10-17T10:29:01.176Z,13.40
2022-10-17T10:32:06.954Z,13.39
2022-10-17T10:35:38.537Z,13.41
2022-10-17T10:38:45.097Z,13.45
2022-10-17T10:42:09.499Z,13.49
2022-10-17T10:45:29.432Z,13.56
2022-10-17T10:48:41.269Z,13.63
2022-10-17T10:51:50.394Z,13.67
2022-10-17T10:54:56.171Z,13.72
2022-10-17T10:58:02.272Z,13.80
2022-10-17T11:01:15.583Z,13.91
2022-10-17T11:04:21.621Z,13.94
2022-10-17T11:07:29.545Z,14.05
2022-10-17T11:10:37.872Z,14.10
2022-10-17T11:13:43.703Z,14.14
2022-10-17T11:16:50.280Z,14.18
2022-10-17T11:19:56.805Z,14.23
2022-10-17T11:23:03.591Z,14.18
2022-10-17T11:26:09.671Z,14.19
2022-10-17T11:29:15.811Z,14.20
2022-10-17T11:32:24.629Z,14.24
2022-10-17T11:35:30.193Z,14.33
2022-10-17T11:38:47.696Z,14.37
2022-10-17T11:41:59.807Z,14.43
2022-10-17T11:45:10.405Z,14.54
2022-10-17T11:48:22.249Z,14.55
2022-10-17T11:54:53.822Z,14.54
2022-10-17T12:01:24.189Z,14.65
2022-10-17T12:04:31.808Z,14.73
2022-10-17T12:07:39.083Z,14.77
2022-10-17T12:10:45.064Z,14.73
2022-10-17T12:13:52.154Z,14.70
2022-10-17T12:17:07.585Z,14.69
2022-10-17T12:20:28.941Z,14.68
2022-10-17T12:23:38.939Z,14.67
2022-10-17T12:26:56.476Z,14.66
2022-10-17T12:30:07.423Z,14.60
2022-10-17T12:33:17.884Z,14.54
2022-10-17T12:36:25.174Z,14.49
2022-10-17T12:39:31.115Z,14.43
2022-10-17T12:42:41.483Z,14.33
2022-10-17T12:46:00.872Z,14.28
2022-10-17T12:49:08.617Z,14.25
2022-10-17T12:52:22.467Z,14.17
2022-10-17T12:55:28.371Z,14.12
2022-10-17T12:58:41.644Z,14.10
2022-10-17T13:01:49.019Z,14.06
2022-10-17T13:04:54.872Z,14.06
2022-10-17T13:08:05.588Z,14.11
2022-10-17T13:11:11.425Z,14.12
2022-10-17T13:14:18.917Z,14.13
2022-10-17T13:17:26.530Z,14.08
2022-10-17T13:20:32.351Z,14.06
2022-10-17T13:23:55.454Z,14.03
2022-10-17T13:27:03.596Z,14.00
2022-10-17T13:30:09.430Z,13.97
2022-10-17T13:33:19.565Z,13.95
2022-10-17T13:36:27.642Z,13.96
2022-10-17T13:39:52.519Z,13.97
2022-10-17T13:43:20.995Z,13.91
2022-10-17T13:46:37.406Z,13.87
2022-10-17T13:49:45.740Z,13.90
2022-10-17T13:52:54.616Z,13.85
2022-10-17T13:56:16.149Z,13.81
2022-10-17T13:59:26.643Z,13.74
2022-10-17T14:02:34.052Z,13.66
2022-10-17T14:05:39.776Z,13.62
2022-10-17T14:08:55.711Z,13.58
2022-10-17T14:12:02.699Z,13.52
2022-10-17T14:15:10.557Z,13.51
2022-10-17T14:18:16.866Z,13.52
2022-10-17T14:21:44.256Z,13.52
2022-10-17T14:24:50.847Z,13.50
2022-10-17T14:28:02.498Z,13.47
2022-10-17T14:31:14.343Z,13.45
2022-10-17T14:34:21.023Z,13.42
2022-10-17T14:37:27.013Z,13.38
2022-10-17T14:40:33.300Z,13.36
2022-10-17T14:43:39.130Z,13.30
2022-10-17T14:46:52.804Z,13.27
2022-10-17T14:49:58.692Z,13.22
2022-10-17T14:53:05.885Z,13.19
2022-10-17T14:56:11.968Z,13.16
2022-10-17T14:59:52.664Z,13.11
2022-10-17T15:03:06.059Z,13.07
2022-10-17T15:06:11.702Z,12.98
2022-10-17T15:09:17.671Z,12.90
2022-10-17T15:12:29.545Z,12.85
2022-10-17T15:15:38.925Z,12.78
2022-10-17T15:18:49.031Z,12.68
2022-10-17T15:21:56.438Z,12.63
2022-10-17T15:25:18.423Z,12.57
2022-10-17T15:28:28.760Z,12.50
2022-10-17T15:31:42.199Z,12.42
2022-10-17T15:39:00.400Z,12.34
2022-10-17T15:42:16.275Z,12.31
2022-10-17T15:45:35.749Z,12.26
2022-10-17T15:48:51.892Z,12.22
2022-10-17T15:51:58.958Z,12.22
2022-10-17T15:55:05.619Z,12.22
2022-10-17T15:58:13.441Z,12.18
2022-10-17T16:01:20.511Z,12.10
2022-10-17T16:04:43.836Z,12.05
2022-10-17T16:07:51.691Z,11.98
2022-10-17T16:10:59.497Z,11.95
2022-10-17T16:14:11.094Z,11.87
2022-10-17T16:17:17.949Z,11.79
2022-10-17T16:20:32.125Z,11.74
2022-10-17T16:23:43.187Z,11.71
2022-10-17T16:26:49.340Z,11.70
2022-10-17T16:33:29.619Z,11.67
2022-10-17T16:36:52.675Z,11.66
2022-10-17T16:40:04.076Z,11.64
2022-10-17T16:43:10.581Z,11.61
2022-10-17T16:46:23.592Z,11.54
2022-10-17T16:49:30.601Z,11.50
2022-10-17T16:52:38.966Z,11.46
2022-10-17T16:55:47.032Z,11.37
2022-10-17T16:58:54.626Z,11.36
2022-10-17T17:02:00.635Z,11.36
2022-10-17T17:05:08.494Z,11.34
2022-10-17T17:08:14.858Z,11.31
2022-10-17T17:11:21.723Z,11.27
2022-10-17T17:14:27.179Z,11.20
2022-10-17T17:17:54.939Z,11.12
2022-10-17T17:21:05.956Z,11.09
2022-10-17T17:24:16.536Z,11.07
2022-10-17T17:27:26.658Z,11.03
2022-10-17T17:30:43.936Z,11.00
2022-10-17T17:33:50.338Z,10.98
2022-10-17T17:36:59.160Z,10.97
2022-10-17T17:40:06.460Z,11.00
2022-10-17T17:43:11.911Z,10.96
2022-10-17T17:46:18.426Z,10.96
2022-10-17T17:49:26.888Z,10.94
2022-10-17T17:52:46.673Z,10.90
2022-10-17T17:55:55.706Z,10.90
2022-10-17T17:59:02.869Z,10.88
2022-10-17T18:02:09.157Z,10.84
2022-10-17T18:05:17.373Z,10.82
2022-10-17T18:08:23.430Z,10.81
2022-10-17T18:11:33.594Z,10.81
2022-10-17T18:14:39.043Z,10.81
2022-10-17T18:17:44.509Z,10.81
2022-10-17T18:20:50.567Z,10.77
2022-10-17T18:23:58.623Z,10.77
2022-10-17T18:27:11.276Z,10.75
2022-10-17T18:30:17.535Z,10.76
2022-10-17T18:33:24.107Z,10.71
2022-10-17T18:36:33.180Z,10.73
2022-10-17T18:39:38.788Z,10.73
2022-10-17T18:42:45.682Z,10.71
2022-10-17T18:45:51.461Z,10.75
2022-10-17T18:48:57.472Z,10.73
2022-10-17T18:52:07.566Z,10.71
2022-10-17T18:55:20.898Z,10.74
2022-10-17T18:58:27.891Z,10.77
2022-10-17T19:01:48.473Z,10.81
2022-10-17T19:05:07.563Z,10.80
2022-10-17T19:08:13.712Z,10.75
2022-10-17T19:11:22.175Z,10.73
2022-10-17T19:14:30.851Z,10.68
2022-10-17T19:17:50.643Z,10.66
2022-10-17T19:20:56.311Z,10.66
2022-10-17T19:24:03.664Z,10.65
2022-10-17T19:27:11.495Z,10.66
2022-10-17T19:30:17.290Z,10.74
2022-10-17T19:33:26.193Z,10.81
2022-10-17T19:36:33.739Z,10.87
2022-10-17T19:39:41.981Z,10.93
2022-10-17T19:42:47.684Z,10.97
2022-10-17T19:46:01.541Z,10.94
2022-10-17T19:49:11.406Z,10.94
2022-10-17T19:52:28.505Z,10.99
2022-10-17T19:55:37.118Z,11.02
2022-10-17T19:58:45.705Z,11.04
2022-10-17T20:01:55.419Z,11.07
2022-10-17T20:05:17.966Z,11.02
2022-10-17T20:08:44.381Z,11.06
2022-10-17T20:11:49.973Z,11.09
2022-10-17T20:15:06.418Z,11.09
2022-10-17T20:18:12.715Z,11.09
2022-10-17T20:21:21.038Z,11.10
2022-10-17T20:24:49.164Z,11.07
2022-10-17T20:27:57.443Z,11.06
2022-10-17T20:31:12.309Z,11.08
2022-10-17T20:34:20.924Z,11.11
2022-10-17T20:37:31.040Z,11.14
2022-10-17T20:40:43.195Z,11.18
2022-10-17T20:43:50.593Z,11.18
2022-10-17T20:47:02.158Z,11.22
2022-10-17T20:50:12.231Z,11.25
2022-10-17T20:53:37.387Z,11.25
2022-10-17T20:56:45.836Z,11.25
2022-10-17T20:59:51.663Z,11.27
2022-10-17T21:02:59.365Z,11.30
2022-10-17T21:06:04.930Z,11.32
2022-10-17T21:09:12.032Z,11.36
2022-10-17T21:12:30.878Z,11.40
2022-10-17T21:15:42.716Z,11.44
2022-10-17T21:18:52.086Z,11.49
2022-10-17T21:21:57.786Z,11.47
2022-10-17T21:25:03.903Z,11.50
2022-10-17T21:28:10.607Z,11.51
2022-10-17T21:31:23.092Z,11.54
2022-10-17T21:34:29.027Z,11.55
2022-10-17T21:37:36.676Z,11.57
2022-10-17T21:40:58.776Z,11.61
2022-10-17T21:44:13.252Z,11.69
2022-10-17T21:47:19.824Z,11.74
2022-10-17T21:50:30.506Z,11.75
2022-10-17T21:53:42.246Z,11.73
2022-10-17T21:56:51.137Z,11.75
2022-10-17T21:59:59.844Z,11.77
2022-10-17T22:03:09.728Z,11.75
2022-10-17T22:09:45.054Z,11.83
2022-10-17T22:12:51.038Z,11.86
2022-10-17T22:15:58.541Z,11.86
2022-10-17T22:19:06.210Z,11.88
2022-10-17T22:22:15.048Z,11.88
2022-10-17T22:25:20.551Z,11.88
2022-10-17T22:28:28.950Z,11.90
2022-10-17T22:31:42.196Z,11.90
2022-10-17T22:34:49.439Z,11.92
2022-10-17T22:37:54.879Z,11.89
2022-10-17T22:41:00.426Z,11.89
2022-10-17T22:44:08.891Z,11.88
2022-10-17T22:47:14.303Z,11.86
2022-10-17T22:50:47.952Z,11.89
2022-10-17T22:53:53.356Z,11.94
2022-10-17T22:56:59.246Z,11.98
2022-10-17T23:00:06.102Z,12.02
2022-10-17T23:03:13.989Z,12.06
2022-10-17T23:06:49.031Z,12.10
2022-10-17T23:09:58.854Z,12.10
2022-10-17T23:13:09.889Z,12.15
2022-10-17T23:16:21.550Z,12.20
2022-10-17T23:19:37.747Z,12.24
2022-10-17T23:22:44.284Z,12.30
2022-10-17T23:25:49.833Z,12.32
2022-10-17T23:28:57.992Z,12.36
2022-10-17T23:32:03.547Z,12.39
2022-10-17T23:35:20.461Z,12.40
2022-10-17T23:38:30.099Z,12.39
2022-10-17T23:41:44.189Z,12.37
2022-10-17T23:44:50.683Z,12.36
2022-10-17T23:48:00.490Z,12.35
2022-10-17T23:51:07.559Z,12.35
2022-10-17T23:54:26.701Z,12.34
2022-10-17T23:57:34.698Z,12.29
