createdAt,value
2018-12-25T00:00:47.571Z,100960.53
2018-12-25T00:03:17.196Z,100955.52
2018-12-25T00:05:46.584Z,100951.11
2018-12-25T00:08:16.021Z,100951.97
2018-12-25T00:10:45.527Z,100947.45
2018-12-25T00:13:15.104Z,100931.79
2018-12-25T00:15:44.476Z,100926.41
2018-12-25T00:18:13.851Z,100924.09
2018-12-25T00:20:43.232Z,100917.85
2018-12-25T00:23:12.643Z,100908.44
2018-12-25T00:25:42.120Z,100913.81
2018-12-25T00:28:11.680Z,100907.95
2018-12-25T00:30:41.271Z,100905.73
2018-12-25T00:33:10.986Z,100905.73
2018-12-25T00:35:40.505Z,100903.39
2018-12-25T00:38:09.930Z,100896.80
2018-12-25T00:40:39.278Z,100892.77
2018-12-25T00:43:08.819Z,100895.95
2018-12-25T00:45:38.265Z,100890.56
2018-12-25T00:48:07.787Z,100894.27
2018-12-25T00:50:37.325Z,100894.27
2018-12-25T00:53:06.692Z,100892.39
2018-12-25T00:55:36.191Z,100890.22
2018-12-25T00:58:05.655Z,100878.23
2018-12-25T01:00:37.449Z,100874.68
2018-12-25T01:03:06.918Z,100872.84
2018-12-25T01:05:36.376Z,100869.67
2018-12-25T01:08:05.957Z,100872.50
2018-12-25T01:10:35.485Z,100874.68
2018-12-25T01:13:05.123Z,100877.02
2018-12-25T01:15:34.704Z,100873.48
2018-12-25T01:18:04.204Z,100875.68
2018-12-25T01:20:33.757Z,100875.79
2018-12-25T01:23:03.310Z,100872.61
2018-12-25T01:25:33.019Z,100878.00
2018-12-25T01:28:02.603Z,100873.59
2018-12-25T01:30:33.460Z,100875.45
2018-12-25T01:33:02.975Z,100873.59
2018-12-25T01:35:32.491Z,100882.66
2018-12-25T01:38:01.993Z,100874.11
2018-12-25T01:40:31.540Z,100864.31
2018-12-25T01:43:00.937Z,100866.52
2018-12-25T01:45:30.431Z,100866.52
2018-12-25T01:47:59.842Z,100860.28
2018-12-25T01:50:29.268Z,100855.87
2018-12-25T01:52:58.711Z,100863.11
2018-12-25T01:55:28.172Z,100856.39
2018-12-25T01:57:57.632Z,100859.08
2018-12-25T02:00:27.249Z,100851.98
2018-12-25T02:02:56.627Z,100848.31
2018-12-25T02:05:26.039Z,100834.48
2018-12-25T02:07:55.526Z,100812.11
2018-12-25T02:10:24.869Z,100803.17
2018-12-25T02:12:54.274Z,100806.72
2018-12-25T02:15:23.611Z,100801.83
2018-12-25T02:17:53.055Z,100791.59
2018-12-25T02:20:22.643Z,100800.48
2018-12-25T02:22:52.179Z,100788.90
2018-12-25T02:25:21.584Z,100785.69
2018-12-25T02:27:50.954Z,100786.20
2018-12-25T02:30:20.280Z,100786.20
2018-12-25T02:32:49.735Z,100771.03
2018-12-25T02:35:19.246Z,100772.37
2018-12-25T02:37:48.653Z,100783.52
2018-12-25T02:40:18.146Z,100775.93
2018-12-25T02:42:47.500Z,100779.97
2018-12-25T02:45:16.903Z,100780.45
2018-12-25T02:47:46.333Z,100774.21
2018-12-25T02:50:15.796Z,100764.80
2018-12-25T02:52:45.305Z,100768.34
2018-12-25T02:55:14.792Z,100762.59
2018-12-25T02:57:44.126Z,100764.31
2018-12-25T03:00:13.584Z,100757.59
2018-12-25T03:02:43.083Z,100748.17
2018-12-25T03:05:12.609Z,100748.17
2018-12-25T03:07:42.016Z,100748.54
2018-12-25T03:10:11.574Z,100733.86
2018-12-25T03:12:41.072Z,100732.88
2018-12-25T03:15:10.429Z,100728.36
2018-12-25T03:17:40.015Z,100720.62
2018-12-25T03:20:09.123Z,100714.77
2018-12-25T03:22:38.456Z,100712.56
2018-12-25T03:25:08.160Z,100707.17
2018-12-25T03:27:37.809Z,100695.93
2018-12-25T03:30:07.177Z,100699.97
2018-12-25T03:32:36.673Z,100701.68
2018-12-25T03:35:06.274Z,100708.03
2018-12-25T03:37:35.728Z,100701.16
2018-12-25T03:40:06.150Z,100707.89
2018-12-25T03:42:35.533Z,100695.30
2018-12-25T03:45:05.474Z,100681.84
2018-12-25T03:47:34.853Z,100679.15
2018-12-25T03:50:10.574Z,100673.77
2018-12-25T03:52:35.666Z,100685.88
2018-12-25T03:55:05.192Z,100692.12
2018-12-25T03:57:34.548Z,100681.36
2018-12-25T04:00:04.415Z,100673.28
2018-12-25T04:02:33.911Z,100667.91
2018-12-25T04:05:03.371Z,100673.66
2018-12-25T04:07:32.772Z,100667.91
2018-12-25T04:10:02.583Z,100653.11
2018-12-25T04:12:31.975Z,100660.69
2018-12-25T04:15:01.501Z,100659.69
2018-12-25T04:17:30.953Z,100671.45
2018-12-25T04:20:00.557Z,100674.48
2018-12-25T04:22:29.922Z,100666.07
2018-12-25T04:24:59.452Z,100668.27
2018-12-25T04:27:28.881Z,100658.00
2018-12-25T04:29:58.283Z,100654.30
2018-12-25T04:32:27.685Z,100654.82
2018-12-25T04:34:57.034Z,100660.20
2018-12-25T04:37:26.427Z,100652.95
2018-12-25T04:39:55.833Z,100653.81
2018-12-25T04:42:27.547Z,100651.61
2018-12-25T04:44:57.013Z,100646.23
2018-12-25T04:47:26.379Z,100652.95
2018-12-25T04:49:55.829Z,100651.13
2018-12-25T04:52:25.334Z,100644.88
2018-12-25T04:54:54.699Z,100649.66
2018-12-25T04:57:24.100Z,100647.95
2018-12-25T04:59:53.522Z,100638.68
2018-12-25T05:02:22.867Z,100651.13
2018-12-25T05:04:52.265Z,100653.81
2018-12-25T05:07:21.640Z,100651.61
2018-12-25T05:09:50.982Z,100655.65
2018-12-25T05:12:20.497Z,100655.16
2018-12-25T05:14:49.857Z,100658.34
2018-12-25T05:17:19.360Z,100662.74
2018-12-25T05:19:48.809Z,100667.64
2018-12-25T05:22:18.194Z,100656.02
2018-12-25T05:24:47.531Z,100642.56
2018-12-25T05:27:17.049Z,100643.42
2018-12-25T05:29:46.700Z,100643.42
2018-12-25T05:32:16.086Z,100637.19
2018-12-25T05:34:45.698Z,100630.45
2018-12-25T05:37:15.138Z,100626.79
2018-12-25T05:39:44.660Z,100610.28
2018-12-25T05:42:14.027Z,100620.06
2018-12-25T05:44:43.597Z,100627.28
2018-12-25T05:47:13.056Z,100620.55
2018-12-25T05:49:42.400Z,100616.52
2018-12-25T05:52:11.853Z,100622.75
2018-12-25T05:54:41.265Z,100617.38
2018-12-25T05:57:10.753Z,100611.14
2018-12-25T05:59:40.129Z,100618.72
2018-12-25T06:02:09.536Z,100622.27
2018-12-25T06:04:38.890Z,100621.89
2018-12-25T06:07:08.233Z,100616.03
2018-12-25T06:09:37.598Z,100611.14
2018-12-25T06:12:06.992Z,100617.38
2018-12-25T06:14:36.346Z,100624.10
2018-12-25T06:17:05.991Z,100630.34
2018-12-25T06:19:35.333Z,100621.41
2018-12-25T06:22:04.775Z,100628.14
2018-12-25T06:24:34.230Z,100616.88
2018-12-25T06:27:03.552Z,100619.70
2018-12-25T06:29:32.886Z,100632.66
2018-12-25T06:32:02.303Z,100629.97
2018-12-25T06:34:31.681Z,100623.24
2018-12-25T06:37:01.071Z,100617.00
2018-12-25T06:39:30.475Z,100615.66
2018-12-25T06:42:00.951Z,100631.31
2018-12-25T06:44:30.324Z,100630.45
2018-12-25T06:46:59.781Z,100651.13
2018-12-25T06:49:29.237Z,100653.33
2018-12-25T06:51:58.643Z,100656.88
2018-12-25T06:54:28.111Z,100667.15
2018-12-25T06:56:57.911Z,100670.33
2018-12-25T06:59:27.282Z,100673.02
2018-12-25T07:01:56.788Z,100664.58
2018-12-25T07:04:26.142Z,100659.08
2018-12-25T07:06:55.508Z,100655.05
2018-12-25T07:09:24.993Z,100647.45
2018-12-25T07:11:54.314Z,100645.62
2018-12-25T07:14:23.662Z,100642.94
2018-12-25T07:16:53.047Z,100638.90
2018-12-25T07:19:22.463Z,100633.15
2018-12-25T07:21:51.794Z,100639.88
2018-12-25T07:24:21.224Z,100639.39
2018-12-25T07:26:50.628Z,100644.77
2018-12-25T07:29:20.054Z,100635.47
2018-12-25T07:31:49.510Z,100642.20
2018-12-25T07:34:18.948Z,100636.47
2018-12-25T07:36:48.326Z,100642.72
2018-12-25T07:39:17.843Z,100642.72
2018-12-25T07:41:47.173Z,100640.14
2018-12-25T07:44:16.510Z,100636.11
2018-12-25T07:46:45.958Z,100634.76
2018-12-25T07:49:15.631Z,100635.25
2018-12-25T07:51:45.152Z,100627.70
2018-12-25T07:54:14.518Z,100624.48
2018-12-25T07:56:43.996Z,100635.77
2018-12-25T07:59:13.462Z,100643.84
2018-12-25T08:01:43.869Z,100650.56
2018-12-25T08:04:13.247Z,100655.58
2018-12-25T08:06:42.638Z,100660.59
2018-12-25T08:09:12.108Z,100663.27
2018-12-25T08:11:41.602Z,100661.44
2018-12-25T08:14:11.000Z,100655.20
2018-12-25T08:16:40.345Z,100657.89
2018-12-25T08:19:09.759Z,100666.48
2018-12-25T08:21:39.148Z,100666.97
2018-12-25T08:24:08.584Z,100669.66
2018-12-25T08:26:38.228Z,100674.19
2018-12-25T08:29:07.579Z,100677.36
2018-12-25T08:31:37.118Z,100683.11
2018-12-25T08:34:06.639Z,100674.19
2018-12-25T08:36:36.568Z,100680.05
2018-12-25T08:39:07.761Z,100688.13
2018-12-25T08:41:37.160Z,100695.70
2018-12-25T08:44:06.623Z,100684.57
2018-12-25T08:46:36.056Z,100689.13
2018-12-25T08:49:05.525Z,100689.62
2018-12-25T08:51:37.783Z,100685.58
2018-12-25T08:54:05.994Z,100681.06
2018-12-25T08:56:35.412Z,100676.16
2018-12-25T08:59:04.791Z,100690.10
2018-12-25T09:01:34.220Z,100687.78
2018-12-25T09:04:03.754Z,100672.61
2018-12-25T09:06:33.173Z,100658.68
2018-12-25T09:09:03.396Z,100652.92
2018-12-25T09:11:32.895Z,100645.72
2018-12-25T09:14:02.280Z,100646.69
2018-12-25T09:16:31.678Z,100658.31
2018-12-25T09:19:01.194Z,100665.89
2018-12-25T09:21:30.959Z,100664.06
2018-12-25T09:24:00.409Z,100665.89
2018-12-25T09:26:29.962Z,100686.44
2018-12-25T09:28:59.686Z,100695.00
2018-12-25T09:31:29.160Z,100696.83
2018-12-25T09:33:58.553Z,100700.86
2018-12-25T09:36:27.994Z,100695.48
2018-12-25T09:38:57.540Z,100697.69
2018-12-25T09:41:26.950Z,100699.03
2018-12-25T09:43:56.307Z,100710.13
2018-12-25T09:46:25.773Z,100704.75
2018-12-25T09:48:55.138Z,100702.58
2018-12-25T09:51:24.656Z,100709.64
2018-12-25T09:53:54.290Z,100706.47
2018-12-25T09:56:23.736Z,100705.50
2018-12-25T09:58:53.333Z,100701.95
2018-12-25T10:01:22.806Z,100701.46
2018-12-25T10:03:52.199Z,100691.52
2018-12-25T10:06:21.720Z,100692.53
2018-12-25T10:08:51.227Z,100692.87
2018-12-25T10:11:20.873Z,100695.44
2018-12-25T10:13:50.421Z,100705.83
2018-12-25T10:16:19.870Z,100705.72
2018-12-25T10:18:49.340Z,100707.41
2018-12-25T10:21:18.795Z,100708.75
2018-12-25T10:23:48.462Z,100710.95
2018-12-25T10:26:17.948Z,100711.92
2018-12-25T10:28:47.307Z,100722.57
2018-12-25T10:31:16.785Z,100715.36
2018-12-25T10:33:46.323Z,100708.63
2018-12-25T10:36:15.781Z,100706.91
2018-12-25T10:38:45.188Z,100707.77
2018-12-25T10:41:14.784Z,100704.08
2018-12-25T10:43:44.157Z,100700.90
2018-12-25T10:46:13.736Z,100690.14
2018-12-25T10:48:43.206Z,100686.10
2018-12-25T10:51:12.718Z,100690.99
2018-12-25T10:53:42.266Z,100695.89
2018-12-25T10:56:11.719Z,100698.09
2018-12-25T10:58:41.086Z,100699.92
2018-12-25T11:01:16.425Z,100695.41
2018-12-25T11:03:45.828Z,100687.33
2018-12-25T11:06:15.193Z,100690.02
2018-12-25T11:08:44.648Z,100688.19
2018-12-25T11:11:14.028Z,100686.32
2018-12-25T11:13:43.425Z,100684.16
2018-12-25T11:16:13.005Z,100683.30
2018-12-25T11:18:49.037Z,100687.67
2018-12-25T11:21:13.515Z,100691.70
2018-12-25T11:23:42.953Z,100688.53
2018-12-25T11:26:12.467Z,100691.70
2018-12-25T11:28:41.954Z,100693.42
2018-12-25T11:31:11.485Z,100694.77
2018-12-25T11:33:40.951Z,100702.35
2018-12-25T11:36:10.511Z,100698.31
2018-12-25T11:38:40.365Z,100691.10
2018-12-25T11:41:10.097Z,100689.23
2018-12-25T11:43:39.536Z,100698.16
2018-12-25T11:46:09.113Z,100692.30
2018-12-25T11:48:38.530Z,100708.44
2018-12-25T11:51:08.359Z,100711.62
2018-12-25T11:53:37.803Z,100721.41
2018-12-25T11:56:07.305Z,100709.30
2018-12-25T11:58:36.862Z,100707.95
2018-12-25T12:01:06.375Z,100712.33
2018-12-25T12:03:35.945Z,100720.41
2018-12-25T12:06:05.394Z,100727.28
2018-12-25T12:08:34.883Z,100719.58
2018-12-25T12:11:04.367Z,100716.37
2018-12-25T12:13:33.744Z,100720.77
2018-12-25T12:16:03.202Z,100714.42
2018-12-25T12:18:32.579Z,100718.45
2018-12-25T12:21:02.154Z,100721.14
2018-12-25T12:23:31.731Z,100721.14
2018-12-25T12:26:03.006Z,100730.91
2018-12-25T12:28:32.489Z,100728.70
2018-12-25T12:31:01.907Z,100725.18
2018-12-25T12:33:31.359Z,100731.39
2018-12-25T12:36:00.849Z,100734.08
2018-12-25T12:38:30.470Z,100736.28
2018-12-25T12:41:00.069Z,100732.73
2018-12-25T12:43:29.576Z,100725.03
2018-12-25T12:45:59.123Z,100728.21
2018-12-25T12:48:28.704Z,100721.00
2018-12-25T12:50:58.199Z,100714.75
2018-12-25T12:53:27.918Z,100712.92
2018-12-25T12:55:57.528Z,100710.23
2018-12-25T12:58:26.953Z,100712.44
2018-12-25T13:00:56.600Z,100711.58
2018-12-25T13:03:26.237Z,100716.96
2018-12-25T13:05:55.831Z,100717.94
2018-12-25T13:08:25.372Z,100717.45
2018-12-25T13:10:54.994Z,100715.61
2018-12-25T13:13:24.884Z,100726.87
2018-12-25T13:15:54.360Z,100725.52
2018-12-25T13:18:23.930Z,100734.45
2018-12-25T13:20:53.547Z,100735.80
2018-12-25T13:23:23.208Z,100737.63
2018-12-25T13:25:53.071Z,100729.44
2018-12-25T13:28:22.629Z,100723.20
2018-12-25T13:30:52.220Z,100721.97
2018-12-25T13:33:21.944Z,100723.69
2018-12-25T13:35:51.377Z,100727.23
2018-12-25T13:38:20.870Z,100724.55
2018-12-25T13:40:50.616Z,100732.62
2018-12-25T13:43:20.078Z,100726.38
2018-12-25T13:45:49.628Z,100717.82
2018-12-25T13:48:20.206Z,100705.22
2018-12-25T13:50:49.616Z,100705.70
2018-12-25T13:53:19.137Z,100703.02
2018-12-25T13:55:48.846Z,100712.92
2018-12-25T13:58:18.332Z,100726.75
2018-12-25T14:00:47.956Z,100729.56
2018-12-25T14:03:17.486Z,100734.94
2018-12-25T14:05:46.975Z,100729.56
2018-12-25T14:08:16.469Z,100725.67
2018-12-25T14:10:45.902Z,100723.84
2018-12-25T14:13:15.373Z,100732.88
2018-12-25T14:15:44.768Z,100721.14
2018-12-25T14:18:14.451Z,100727.02
2018-12-25T14:20:44.010Z,100718.72
2018-12-25T14:23:13.617Z,100724.95
2018-12-25T14:25:43.379Z,100721.89
2018-12-25T14:28:12.914Z,100723.61
2018-12-25T14:30:42.437Z,100722.75
2018-12-25T14:33:11.983Z,100720.18
2018-12-25T14:35:41.449Z,100717.86
2018-12-25T14:38:10.902Z,100711.62
2018-12-25T14:40:40.433Z,100705.37
2018-12-25T14:43:09.852Z,100705.05
2018-12-25T14:45:39.527Z,100702.84
2018-12-25T14:48:09.011Z,100697.95
2018-12-25T14:50:38.443Z,100701.49
2018-12-25T14:53:07.937Z,100707.84
2018-12-25T14:55:37.577Z,100705.67
2018-12-25T14:58:07.204Z,100711.06
2018-12-25T15:00:36.726Z,100714.23
2018-12-25T15:03:06.147Z,100713.75
2018-12-25T15:05:35.606Z,100714.72
2018-12-25T15:08:05.388Z,100709.34
2018-12-25T15:10:34.918Z,100718.27
2018-12-25T15:13:04.571Z,100712.52
2018-12-25T15:15:34.089Z,100713.86
2018-12-25T15:18:03.545Z,100705.42
2018-12-25T15:20:32.976Z,100718.87
2018-12-25T15:23:02.442Z,100720.22
2018-12-25T15:25:31.904Z,100721.56
2018-12-25T15:28:01.312Z,100706.42
2018-12-25T15:30:30.724Z,100707.77
2018-12-25T15:33:00.381Z,100702.88
2018-12-25T15:35:29.880Z,100702.39
2018-12-25T15:37:59.413Z,100704.23
2018-12-25T15:40:29.133Z,100702.02
2018-12-25T15:42:58.543Z,100710.95
2018-12-25T15:45:27.970Z,100703.86
2018-12-25T15:47:57.587Z,100694.81
2018-12-25T15:50:26.974Z,100690.41
2018-12-25T15:52:56.447Z,100694.81
2018-12-25T15:55:25.963Z,100689.91
2018-12-25T15:57:55.441Z,100679.64
2018-12-25T16:00:24.852Z,100673.44
2018-12-25T16:02:54.328Z,100675.11
2018-12-25T16:05:23.936Z,100681.36
2018-12-25T16:07:53.367Z,100688.56
2018-12-25T16:10:22.904Z,100688.23
2018-12-25T16:12:52.430Z,100687.23
2018-12-25T16:15:21.891Z,100685.88
2018-12-25T16:17:51.442Z,100697.50
2018-12-25T16:20:20.889Z,100696.64
2018-12-25T16:22:52.369Z,100696.16
2018-12-25T16:25:21.545Z,100700.19
2018-12-25T16:27:51.107Z,100702.39
2018-12-25T16:30:20.562Z,100706.42
2018-12-25T16:32:50.125Z,100700.56
2018-12-25T16:35:19.663Z,100702.39
2018-12-25T16:37:49.129Z,100693.83
2018-12-25T16:40:18.650Z,100700.90
2018-12-25T16:42:48.133Z,100689.28
2018-12-25T16:45:17.598Z,100692.34
2018-12-25T16:47:47.151Z,100685.61
2018-12-25T16:50:16.549Z,100687.33
2018-12-25T16:52:46.189Z,100680.23
2018-12-25T16:55:15.689Z,100671.19
2018-12-25T16:57:45.108Z,100664.46
2018-12-25T17:00:14.698Z,100663.11
2018-12-25T17:02:44.195Z,100665.66
2018-12-25T17:05:13.684Z,100666.03
2018-12-25T17:07:43.224Z,100660.27
2018-12-25T17:10:13.767Z,100654.55
2018-12-25T17:12:43.304Z,100656.73
2018-12-25T17:15:12.748Z,100659.78
2018-12-25T17:17:42.200Z,100668.34
2018-12-25T17:20:11.580Z,100656.23
2018-12-25T17:22:41.086Z,100666.52
2018-12-25T17:25:10.523Z,100674.09
2018-12-25T17:27:39.911Z,100685.20
2018-12-25T17:30:09.956Z,100685.72
2018-12-25T17:32:39.418Z,100687.06
2018-12-25T17:35:08.885Z,100692.45
2018-12-25T17:37:38.424Z,100702.20
2018-12-25T17:40:08.380Z,100701.34
2018-12-25T17:42:37.907Z,100700.00
2018-12-25T17:45:07.776Z,100697.31
2018-12-25T17:47:37.237Z,100706.73
2018-12-25T17:50:06.831Z,100697.31
2018-12-25T17:52:36.277Z,100699.52
2018-12-25T17:55:06.008Z,100690.09
2018-12-25T17:57:35.572Z,100690.09
2018-12-25T18:00:05.478Z,100689.61
2018-12-25T18:02:35.160Z,100687.41
2018-12-25T18:05:11.816Z,100691.44
2018-12-25T18:07:36.039Z,100691.44
2018-12-25T18:10:05.754Z,100679.82
2018-12-25T18:12:35.295Z,100680.67
2018-12-25T18:15:04.759Z,100689.13
2018-12-25T18:17:34.145Z,100691.81
2018-12-25T18:20:03.621Z,100707.47
2018-12-25T18:22:33.162Z,100708.44
2018-12-25T18:25:02.593Z,100707.95
2018-12-25T18:27:32.010Z,100711.51
2018-12-25T18:30:01.578Z,100710.65
2018-12-25T18:32:31.130Z,100710.98
2018-12-25T18:35:00.695Z,100710.87
2018-12-25T18:37:30.302Z,100713.67
2018-12-25T18:39:59.717Z,100720.77
2018-12-25T18:42:29.762Z,100720.77
2018-12-25T18:44:59.360Z,100710.65
2018-12-25T18:47:28.986Z,100719.43
2018-12-25T18:49:58.572Z,100721.63
2018-12-25T18:52:28.388Z,100717.38
2018-12-25T18:54:57.977Z,100715.02
2018-12-25T18:57:27.613Z,100712.33
2018-12-25T18:59:57.184Z,100713.56
2018-12-25T19:02:26.731Z,100714.05
2018-12-25T19:04:56.147Z,100721.41
2018-12-25T19:07:25.703Z,100721.63
2018-12-25T19:09:55.163Z,100716.73
2018-12-25T19:12:24.710Z,100725.30
2018-12-25T19:15:05.204Z,100743.28
2018-12-25T19:17:34.665Z,100735.72
2018-12-25T19:20:04.120Z,100748.17
2018-12-25T19:22:33.615Z,100750.00
2018-12-25T19:25:03.055Z,100753.55
2018-12-25T19:27:32.569Z,100775.08
2018-12-25T19:30:02.583Z,100763.83
2018-12-25T19:32:33.051Z,100757.25
2018-12-25T19:35:02.747Z,100760.28
2018-12-25T19:37:32.172Z,100754.78
2018-12-25T19:40:01.661Z,100750.52
2018-12-25T19:42:31.132Z,100753.92
2018-12-25T19:45:00.588Z,100757.48
2018-12-25T19:47:29.966Z,100749.03
2018-12-25T19:49:59.488Z,100743.16
2018-12-25T19:52:28.915Z,100736.44
2018-12-25T19:54:58.495Z,100727.02
2018-12-25T19:57:28.058Z,100727.88
2018-12-25T19:59:57.544Z,100733.25
2018-12-25T20:02:29.507Z,100735.95
2018-12-25T20:05:29.376Z,100739.98
2018-12-25T20:08:34.584Z,100733.74
2018-12-25T20:12:00.375Z,100735.95
2018-12-25T20:14:53.564Z,100732.52
2018-12-25T20:18:16.518Z,100743.91
2018-12-25T20:21:30.172Z,100740.88
2018-12-25T20:24:39.435Z,100737.33
2018-12-25T20:27:45.656Z,100731.58
2018-12-25T20:31:10.299Z,100726.69
2018-12-25T20:34:23.970Z,100718.61
2018-12-25T20:37:28.532Z,100703.10
2018-12-25T20:40:46.559Z,100675.34
2018-12-25T20:44:01.964Z,100670.11
2018-12-25T20:47:24.539Z,100676.46
2018-12-25T20:50:33.466Z,100677.95
2018-12-25T20:53:55.479Z,100668.05
2018-12-25T20:57:00.453Z,100670.86
2018-12-25T21:00:10.026Z,100673.55
2018-12-25T21:03:32.416Z,100678.59
2018-12-25T21:06:28.353Z,100667.95
2018-12-25T21:09:37.290Z,100672.35
2018-12-25T21:13:05.935Z,100674.67
2018-12-25T21:16:05.425Z,100668.80
2018-12-25T21:19:18.728Z,100656.84
2018-12-25T21:22:47.172Z,100642.05
2018-12-25T21:25:52.300Z,100627.74
2018-12-25T21:28:19.888Z,100624.56
2018-12-25T21:30:49.771Z,100623.34
2018-12-25T21:33:19.448Z,100622.48
2018-12-25T21:35:49.046Z,100626.88
2018-12-25T21:38:18.849Z,100631.29
2018-12-25T21:40:48.579Z,100631.62
2018-12-25T21:43:18.281Z,100637.01
2018-12-25T21:45:47.701Z,100628.45
2018-12-25T21:48:17.403Z,100624.78
2018-12-25T21:50:47.177Z,100637.72
2018-12-25T21:53:16.997Z,100642.61
2018-12-25T21:55:46.998Z,100645.19
2018-12-25T21:58:17.088Z,100654.08
2018-12-25T22:00:46.868Z,100654.59
2018-12-25T22:03:17.076Z,100656.77
2018-12-25T22:05:46.969Z,100653.26
2018-12-25T22:08:16.438Z,100650.91
2018-12-25T22:10:45.958Z,100650.19
2018-12-25T22:13:15.492Z,100653.73
2018-12-25T22:15:45.019Z,100653.26
2018-12-25T22:18:14.590Z,100659.46
2018-12-25T22:20:44.193Z,100658.11
2018-12-25T22:23:13.836Z,100638.44
2018-12-25T22:25:43.597Z,100668.05
2018-12-25T22:28:13.138Z,100657.30
2018-12-25T22:30:44.630Z,100659.98
2018-12-25T22:33:14.096Z,100655.95
2018-12-25T22:35:43.539Z,100664.02
2018-12-25T22:38:12.967Z,100674.26
2018-12-25T22:40:42.423Z,100666.70
2018-12-25T22:43:11.901Z,100671.56
2018-12-25T22:45:41.585Z,100670.22
2018-12-25T22:48:11.303Z,100665.22
2018-12-25T22:50:41.013Z,100660.32
2018-12-25T22:53:10.486Z,100656.66
2018-12-25T22:55:40.264Z,100661.17
2018-12-25T22:58:09.723Z,100661.17
2018-12-25T23:00:39.239Z,100665.06
2018-12-25T23:03:08.814Z,100667.27
2018-12-25T23:05:38.292Z,100672.65
2018-12-25T23:08:07.803Z,100674.85
2018-12-25T23:10:37.367Z,100679.38
2018-12-25T23:13:06.928Z,100677.17
2018-12-25T23:15:36.512Z,100677.55
2018-12-25T23:18:08.406Z,100680.60
2018-12-25T23:20:38.292Z,100668.50
2018-12-25T23:23:07.734Z,100675.22
2018-12-25T23:25:44.552Z,100683.78
2018-12-25T23:28:08.788Z,100682.80
2018-12-25T23:30:38.248Z,100682.80
2018-12-25T23:33:07.798Z,100684.98
2018-12-25T23:35:37.220Z,100686.32
2018-12-25T23:38:06.673Z,100683.30
2018-12-25T23:40:36.173Z,100673.23
2018-12-25T23:43:05.643Z,100675.93
2018-12-25T23:45:35.044Z,100684.49
2018-12-25T23:48:04.489Z,100679.11
2018-12-25T23:50:33.897Z,100684.49
2018-12-25T23:53:03.492Z,100687.55
2018-12-25T23:55:33.188Z,100693.42
2018-12-25T23:58:02.707Z,100697.45
