createdAt,value
2019-03-26T00:00:43.222Z,20.97
2019-03-26T00:03:12.934Z,22.67
2019-03-26T00:05:42.494Z,21.70
2019-03-26T00:08:12.099Z,22.30
2019-03-26T00:10:41.615Z,18.17
2019-03-26T00:13:11.127Z,21.70
2019-03-26T00:15:40.545Z,15.10
2019-03-26T00:18:10.016Z,16.23
2019-03-26T00:20:39.582Z,17.20
2019-03-26T00:23:09.151Z,21.40
2019-03-26T00:25:38.718Z,17.40
2019-03-26T00:28:08.286Z,20.23
2019-03-26T00:30:37.852Z,19.13
2019-03-26T00:33:07.450Z,17.20
2019-03-26T00:35:37.015Z,24.47
2019-03-26T00:38:06.755Z,18.43
2019-03-26T00:40:36.334Z,21.47
2019-03-26T00:43:06.080Z,21.17
2019-03-26T00:45:35.651Z,26.77
2019-03-26T00:48:05.245Z,21.70
2019-03-26T00:50:34.740Z,25.57
2019-03-26T00:53:04.487Z,23.50
2019-03-26T00:55:33.928Z,19.37
2019-03-26T00:58:03.506Z,20.27
2019-03-26T01:00:38.644Z,17.20
2019-03-26T01:03:10.077Z,22.53
2019-03-26T01:05:41.175Z,20.63
2019-03-26T01:08:10.864Z,26.57
2019-03-26T01:10:42.732Z,20.70
2019-03-26T01:13:12.344Z,20.67
2019-03-26T01:15:41.923Z,20.77
2019-03-26T01:18:11.502Z,26.27
2019-03-26T01:20:41.121Z,22.43
2019-03-26T01:23:10.647Z,23.57
2019-03-26T01:25:40.150Z,20.70
2019-03-26T01:28:09.668Z,24.47
2019-03-26T01:30:40.208Z,25.57
2019-03-26T01:33:09.813Z,23.00
2019-03-26T01:35:39.301Z,21.13
2019-03-26T01:38:08.801Z,23.40
2019-03-26T01:40:38.342Z,30.23
2019-03-26T01:43:08.011Z,26.43
2019-03-26T01:45:37.618Z,31.10
2019-03-26T01:48:07.186Z,26.30
2019-03-26T01:50:36.715Z,28.60
2019-03-26T01:53:06.446Z,28.97
2019-03-26T01:55:36.000Z,26.87
2019-03-26T01:58:05.600Z,29.20
2019-03-26T02:00:36.206Z,26.23
2019-03-26T02:03:05.794Z,25.57
2019-03-26T02:05:35.446Z,28.83
2019-03-26T02:08:05.043Z,26.23
2019-03-26T02:10:34.780Z,25.07
2019-03-26T02:13:04.648Z,26.93
2019-03-26T02:15:35.281Z,25.07
2019-03-26T02:18:04.898Z,26.27
2019-03-26T02:20:34.455Z,24.93
2019-03-26T02:23:04.242Z,24.87
2019-03-26T02:25:33.778Z,27.43
2019-03-26T02:28:03.336Z,22.20
2019-03-26T02:30:32.935Z,28.77
2019-03-26T02:33:02.460Z,26.23
2019-03-26T02:35:33.023Z,25.27
2019-03-26T02:38:02.631Z,27.03
2019-03-26T02:40:32.194Z,24.53
2019-03-26T02:43:02.694Z,26.03
2019-03-26T02:45:32.406Z,26.73
2019-03-26T02:48:01.855Z,27.20
2019-03-26T02:50:31.284Z,23.40
2019-03-26T02:53:01.028Z,26.57
2019-03-26T02:55:31.570Z,27.70
2019-03-26T02:58:01.073Z,21.90
2019-03-26T03:00:30.502Z,30.37
2019-03-26T03:03:00.001Z,21.93
2019-03-26T03:05:35.755Z,22.33
2019-03-26T03:08:00.851Z,24.40
2019-03-26T03:10:31.343Z,26.93
2019-03-26T03:13:00.887Z,28.50
2019-03-26T03:15:30.479Z,24.43
2019-03-26T03:17:59.974Z,21.97
2019-03-26T03:20:29.691Z,24.40
2019-03-26T03:22:59.468Z,23.10
2019-03-26T03:25:28.994Z,24.53
2019-03-26T03:27:58.626Z,25.17
2019-03-26T03:30:28.130Z,24.10
2019-03-26T03:32:57.742Z,20.90
2019-03-26T03:35:27.246Z,21.07
2019-03-26T03:37:56.830Z,23.00
2019-03-26T03:40:26.398Z,29.30
2019-03-26T03:42:55.932Z,21.97
2019-03-26T03:45:29.222Z,23.37
2019-03-26T03:48:00.748Z,19.80
2019-03-26T03:50:30.465Z,19.23
2019-03-26T03:53:00.722Z,19.67
2019-03-26T03:55:30.896Z,21.30
2019-03-26T03:58:01.443Z,21.87
2019-03-26T04:00:35.855Z,22.00
2019-03-26T04:03:07.393Z,17.77
2019-03-26T04:05:37.426Z,18.97
2019-03-26T04:08:07.892Z,21.83
2019-03-26T04:10:37.517Z,21.83
2019-03-26T04:13:07.212Z,20.80
2019-03-26T04:15:37.808Z,21.23
2019-03-26T04:18:07.371Z,17.93
2019-03-26T04:20:36.882Z,20.17
2019-03-26T04:23:06.594Z,18.13
2019-03-26T04:25:36.132Z,18.73
2019-03-26T04:28:05.756Z,20.43
2019-03-26T04:30:35.421Z,22.80
2019-03-26T04:33:05.008Z,18.93
2019-03-26T04:35:34.509Z,21.40
2019-03-26T04:38:03.999Z,24.07
2019-03-26T04:40:33.831Z,22.03
2019-03-26T04:43:03.334Z,18.97
2019-03-26T04:45:32.903Z,20.67
2019-03-26T04:48:02.407Z,21.13
2019-03-26T04:50:31.942Z,18.20
2019-03-26T04:53:01.374Z,20.40
2019-03-26T04:55:30.861Z,23.27
2019-03-26T04:58:00.536Z,22.83
2019-03-26T05:00:31.020Z,20.60
2019-03-26T05:03:02.268Z,19.80
2019-03-26T05:05:31.904Z,22.70
2019-03-26T05:08:01.476Z,21.97
2019-03-26T05:10:31.066Z,30.53
2019-03-26T05:13:00.668Z,29.50
2019-03-26T05:15:30.106Z,21.67
2019-03-26T05:17:59.696Z,18.33
2019-03-26T05:20:29.273Z,25.17
2019-03-26T05:22:58.943Z,22.83
2019-03-26T05:25:28.481Z,26.67
2019-03-26T05:27:57.986Z,21.37
2019-03-26T05:30:27.393Z,32.00
2019-03-26T05:32:57.098Z,21.23
2019-03-26T05:35:26.677Z,26.10
2019-03-26T05:37:56.245Z,20.30
2019-03-26T05:40:25.858Z,21.93
2019-03-26T05:42:55.442Z,19.73
2019-03-26T05:45:25.622Z,23.07
2019-03-26T05:47:56.661Z,18.80
2019-03-26T05:50:26.160Z,18.43
2019-03-26T05:52:55.675Z,23.97
2019-03-26T05:55:25.111Z,23.93
2019-03-26T05:57:59.424Z,23.80
2019-03-26T06:00:29.123Z,21.13
2019-03-26T06:02:58.631Z,19.50
2019-03-26T06:05:28.135Z,21.43
2019-03-26T06:07:57.722Z,19.03
2019-03-26T06:10:27.295Z,19.50
2019-03-26T06:12:57.005Z,25.03
2019-03-26T06:15:26.614Z,18.77
2019-03-26T06:17:57.539Z,24.30
2019-03-26T06:20:27.218Z,19.77
2019-03-26T06:22:57.002Z,23.43
2019-03-26T06:25:26.578Z,17.30
2019-03-26T06:27:56.115Z,28.60
2019-03-26T06:30:25.699Z,22.27
2019-03-26T06:32:55.348Z,19.73
2019-03-26T06:35:25.973Z,17.90
2019-03-26T06:38:05.778Z,17.70
2019-03-26T06:40:49.399Z,20.67
2019-03-26T06:43:20.563Z,19.63
2019-03-26T06:45:50.167Z,16.80
2019-03-26T06:48:19.818Z,16.47
2019-03-26T06:50:49.375Z,17.43
2019-03-26T06:53:18.961Z,19.67
2019-03-26T06:55:48.530Z,20.57
2019-03-26T06:58:18.236Z,20.03
2019-03-26T07:00:47.886Z,17.00
2019-03-26T07:03:17.493Z,18.70
2019-03-26T07:05:47.063Z,19.20
2019-03-26T07:08:16.698Z,14.53
2019-03-26T07:10:46.398Z,14.63
2019-03-26T07:13:15.942Z,22.07
2019-03-26T07:15:45.583Z,18.80
2019-03-26T07:18:15.332Z,18.43
2019-03-26T07:20:44.879Z,13.93
2019-03-26T07:23:14.543Z,17.33
2019-03-26T07:25:50.608Z,16.97
2019-03-26T07:28:19.980Z,14.90
2019-03-26T07:30:49.546Z,18.20
2019-03-26T07:33:19.079Z,15.50
2019-03-26T07:35:48.700Z,14.33
2019-03-26T07:38:18.442Z,12.43
2019-03-26T07:40:48.045Z,14.80
2019-03-26T07:43:18.039Z,14.03
2019-03-26T07:45:47.688Z,15.40
2019-03-26T07:48:17.121Z,12.57
2019-03-26T07:50:46.681Z,17.13
2019-03-26T07:53:16.320Z,13.23
2019-03-26T07:55:46.012Z,12.43
2019-03-26T07:58:15.578Z,13.07
2019-03-26T08:00:45.156Z,16.10
2019-03-26T08:03:14.846Z,12.50
2019-03-26T08:05:44.425Z,12.57
2019-03-26T08:08:14.064Z,14.30
2019-03-26T08:10:43.652Z,13.70
2019-03-26T08:13:13.182Z,14.00
2019-03-26T08:15:43.246Z,13.13
2019-03-26T08:18:12.941Z,9.47
2019-03-26T08:20:42.582Z,9.40
2019-03-26T08:23:12.316Z,12.83
2019-03-26T08:25:46.867Z,12.17
2019-03-26T08:28:16.534Z,11.27
2019-03-26T08:30:46.135Z,15.23
2019-03-26T08:33:15.692Z,11.93
2019-03-26T08:35:45.281Z,12.87
2019-03-26T08:38:14.924Z,14.40
2019-03-26T08:40:44.778Z,11.57
2019-03-26T08:43:14.302Z,12.77
2019-03-26T08:45:43.911Z,12.10
2019-03-26T08:48:13.544Z,11.97
2019-03-26T08:50:43.224Z,10.93
2019-03-26T08:53:12.730Z,11.47
2019-03-26T08:55:42.278Z,12.17
2019-03-26T08:58:22.531Z,12.60
2019-03-26T09:00:52.058Z,12.33
2019-03-26T09:03:21.694Z,11.90
2019-03-26T09:05:51.398Z,15.30
2019-03-26T09:08:25.675Z,10.73
2019-03-26T09:10:58.432Z,14.30
2019-03-26T09:13:28.175Z,13.33
2019-03-26T09:16:01.960Z,12.87
2019-03-26T09:18:47.412Z,9.73
2019-03-26T09:21:17.056Z,10.50
2019-03-26T09:23:47.680Z,14.53
2019-03-26T09:26:17.318Z,13.17
2019-03-26T09:28:48.349Z,11.93
2019-03-26T09:31:18.001Z,10.30
2019-03-26T09:33:47.639Z,10.70
2019-03-26T09:36:17.223Z,11.63
2019-03-26T09:38:46.820Z,12.93
2019-03-26T09:41:16.402Z,8.80
2019-03-26T09:43:46.063Z,9.10
2019-03-26T09:46:15.567Z,10.33
2019-03-26T09:48:45.076Z,10.17
2019-03-26T09:51:14.596Z,13.10
2019-03-26T09:53:45.113Z,9.90
2019-03-26T09:56:27.752Z,10.47
2019-03-26T09:58:45.949Z,12.80
2019-03-26T10:01:15.458Z,8.90
2019-03-26T10:03:45.101Z,10.20
2019-03-26T10:06:23.254Z,10.60
2019-03-26T10:08:52.458Z,11.83
2019-03-26T10:11:17.289Z,12.53
2019-03-26T10:13:46.928Z,12.07
2019-03-26T10:16:16.530Z,15.33
2019-03-26T10:18:45.948Z,14.63
2019-03-26T10:21:15.545Z,11.73
2019-03-26T10:23:45.200Z,16.40
2019-03-26T10:26:15.940Z,22.70
2019-03-26T10:28:45.501Z,13.23
2019-03-26T10:31:16.154Z,11.77
2019-03-26T10:33:45.835Z,15.97
2019-03-26T10:36:18.355Z,13.73
2019-03-26T10:41:55.685Z,17.50
2019-03-26T10:44:25.296Z,20.87
2019-03-26T10:46:55.022Z,16.53
2019-03-26T10:49:24.684Z,12.60
2019-03-26T10:51:54.468Z,15.30
2019-03-26T10:54:24.044Z,12.43
2019-03-26T10:56:53.590Z,16.33
2019-03-26T10:59:31.756Z,16.87
2019-03-26T11:05:30.910Z,14.93
2019-03-26T11:08:00.548Z,19.17
2019-03-26T11:10:30.220Z,18.63
2019-03-26T11:13:00.016Z,16.47
2019-03-26T11:15:29.685Z,17.13
2019-03-26T11:18:00.094Z,18.13
2019-03-26T11:20:29.710Z,17.40
2019-03-26T11:22:59.383Z,15.30
2019-03-26T11:25:29.030Z,16.80
2019-03-26T11:27:58.718Z,17.53
2019-03-26T11:30:28.323Z,16.80
2019-03-26T11:32:57.899Z,20.43
2019-03-26T11:35:27.480Z,19.63
2019-03-26T11:37:57.024Z,23.60
2019-03-26T11:40:26.667Z,17.53
2019-03-26T11:42:56.295Z,18.47
2019-03-26T11:45:26.072Z,17.13
2019-03-26T11:47:55.701Z,17.00
2019-03-26T11:50:25.283Z,23.60
2019-03-26T11:52:55.035Z,16.80
2019-03-26T11:55:24.643Z,18.90
2019-03-26T11:57:54.207Z,19.93
2019-03-26T12:00:26.373Z,16.90
2019-03-26T12:02:55.996Z,20.63
2019-03-26T12:05:25.780Z,22.13
2019-03-26T12:07:55.382Z,18.47
2019-03-26T12:10:24.956Z,17.60
2019-03-26T12:12:54.559Z,19.90
2019-03-26T12:15:24.063Z,22.30
2019-03-26T12:17:53.491Z,20.97
2019-03-26T12:20:23.128Z,20.00
2019-03-26T12:22:52.706Z,25.37
2019-03-26T12:25:22.459Z,27.90
2019-03-26T12:27:51.944Z,31.23
2019-03-26T12:30:29.454Z,26.67
2019-03-26T12:32:59.259Z,28.47
2019-03-26T12:35:29.640Z,25.50
2019-03-26T12:37:59.368Z,31.17
2019-03-26T12:40:28.941Z,37.67
2019-03-26T12:42:58.572Z,26.07
2019-03-26T12:45:28.106Z,47.03
2019-03-26T12:47:57.759Z,32.80
2019-03-26T12:50:27.361Z,31.37
2019-03-26T12:52:56.937Z,23.05
2019-03-26T12:55:26.441Z,21.53
2019-03-26T12:57:56.226Z,20.30
2019-03-26T13:00:32.746Z,20.73
2019-03-26T13:03:02.644Z,24.77
2019-03-26T13:05:32.132Z,24.47
2019-03-26T13:08:01.821Z,26.67
2019-03-26T13:10:31.478Z,32.17
2019-03-26T13:13:01.057Z,23.47
2019-03-26T13:15:30.730Z,22.20
2019-03-26T13:18:01.281Z,23.43
2019-03-26T13:20:31.074Z,25.83
2019-03-26T13:23:00.768Z,22.63
2019-03-26T13:25:30.508Z,20.03
2019-03-26T13:28:00.143Z,20.97
2019-03-26T13:30:29.931Z,20.97
2019-03-26T13:32:59.556Z,18.70
2019-03-26T13:35:29.095Z,18.50
2019-03-26T13:37:59.669Z,19.27
2019-03-26T13:40:30.295Z,19.60
2019-03-26T13:43:00.186Z,20.23
2019-03-26T13:45:32.693Z,27.33
2019-03-26T13:48:01.038Z,32.40
2019-03-26T13:50:31.633Z,29.67
2019-03-26T13:53:01.363Z,19.10
2019-03-26T13:55:30.929Z,22.20
2019-03-26T13:58:00.428Z,18.37
2019-03-26T14:00:35.010Z,18.67
2019-03-26T14:03:05.204Z,18.47
2019-03-26T14:05:34.930Z,23.03
2019-03-26T14:08:04.721Z,21.83
2019-03-26T14:10:40.665Z,20.63
2019-03-26T14:13:06.084Z,18.73
2019-03-26T14:15:35.688Z,15.37
2019-03-26T14:18:05.405Z,14.53
2019-03-26T14:20:35.092Z,16.83
2019-03-26T14:23:04.764Z,14.10
2019-03-26T14:25:34.511Z,13.83
2019-03-26T14:28:04.244Z,16.63
2019-03-26T14:30:38.583Z,17.60
2019-03-26T14:33:08.711Z,15.67
2019-03-26T14:35:39.262Z,19.03
2019-03-26T14:38:09.915Z,14.10
2019-03-26T14:40:39.566Z,16.87
2019-03-26T14:43:09.229Z,15.57
2019-03-26T14:45:42.205Z,17.37
2019-03-26T14:48:10.316Z,14.70
2019-03-26T14:50:39.997Z,12.20
2019-03-26T14:53:09.614Z,12.77
2019-03-26T14:55:39.209Z,12.63
2019-03-26T14:58:08.787Z,12.77
2019-03-26T15:00:38.462Z,19.93
2019-03-26T15:03:08.249Z,15.30
2019-03-26T15:05:37.872Z,14.13
2019-03-26T15:08:08.250Z,12.17
2019-03-26T15:10:37.911Z,13.23
2019-03-26T15:13:07.721Z,11.13
2019-03-26T15:15:37.398Z,11.37
2019-03-26T15:18:07.132Z,13.23
2019-03-26T15:20:36.768Z,22.10
2019-03-26T15:23:06.746Z,26.70
2019-03-26T15:25:36.179Z,27.77
2019-03-26T15:28:11.469Z,15.60
2019-03-26T15:30:39.519Z,16.67
2019-03-26T15:33:14.259Z,17.43
2019-03-26T15:35:43.834Z,17.63
2019-03-26T15:38:13.522Z,18.77
2019-03-26T15:40:43.233Z,18.13
2019-03-26T15:43:12.826Z,20.73
2019-03-26T15:45:42.685Z,14.80
2019-03-26T15:48:12.187Z,14.03
2019-03-26T15:50:43.455Z,14.77
2019-03-26T15:53:13.578Z,16.87
2019-03-26T15:55:43.333Z,13.10
2019-03-26T15:58:13.027Z,10.60
2019-03-26T16:00:42.598Z,11.07
2019-03-26T16:03:12.293Z,13.43
2019-03-26T16:05:41.941Z,13.33
2019-03-26T16:08:11.528Z,12.47
2019-03-26T16:10:41.134Z,13.03
2019-03-26T16:13:10.779Z,12.50
2019-03-26T16:15:44.811Z,15.37
2019-03-26T16:18:12.290Z,15.10
2019-03-26T16:20:41.902Z,12.23
2019-03-26T16:23:11.602Z,11.83
2019-03-26T16:25:41.163Z,12.37
2019-03-26T16:28:10.777Z,15.80
2019-03-26T16:30:41.296Z,13.40
2019-03-26T16:33:10.929Z,12.47
2019-03-26T16:35:40.674Z,14.00
2019-03-26T16:38:11.667Z,14.37
2019-03-26T16:40:41.264Z,12.30
2019-03-26T16:43:11.827Z,14.97
2019-03-26T16:45:41.563Z,14.27
2019-03-26T16:48:12.149Z,13.23
2019-03-26T16:50:41.778Z,15.93
2019-03-26T16:53:11.265Z,13.00
2019-03-26T16:55:40.855Z,13.80
2019-03-26T16:58:10.419Z,12.67
2019-03-26T17:00:39.830Z,9.93
2019-03-26T17:03:09.446Z,13.37
2019-03-26T17:05:39.015Z,11.77
2019-03-26T17:08:08.654Z,10.97
2019-03-26T17:10:38.213Z,11.20
2019-03-26T17:13:07.806Z,12.90
2019-03-26T17:15:37.364Z,14.40
2019-03-26T17:18:06.996Z,12.37
2019-03-26T17:20:36.524Z,16.47
2019-03-26T17:23:06.165Z,21.97
2019-03-26T17:25:35.729Z,21.53
2019-03-26T17:28:05.382Z,28.80
2019-03-26T17:30:35.158Z,24.63
2019-03-26T17:33:05.152Z,18.80
2019-03-26T17:35:34.836Z,26.87
2019-03-26T17:38:04.395Z,15.83
2019-03-26T17:40:34.173Z,28.80
2019-03-26T17:43:04.174Z,19.37
2019-03-26T17:45:33.598Z,17.63
2019-03-26T17:48:03.169Z,12.83
2019-03-26T17:50:32.591Z,10.90
2019-03-26T17:53:02.996Z,10.07
2019-03-26T17:55:32.621Z,14.73
2019-03-26T17:58:02.133Z,20.73
2019-03-26T18:00:41.100Z,23.83
2019-03-26T18:03:10.677Z,20.40
2019-03-26T18:05:40.314Z,23.30
2019-03-26T18:08:09.936Z,19.63
2019-03-26T18:10:39.431Z,20.50
2019-03-26T18:13:08.990Z,17.30
2019-03-26T18:15:39.459Z,23.93
2019-03-26T18:18:10.830Z,19.97
2019-03-26T18:20:40.442Z,17.60
2019-03-26T18:23:10.246Z,19.83
2019-03-26T18:25:39.881Z,20.13
2019-03-26T18:28:09.531Z,16.10
2019-03-26T18:30:39.198Z,15.57
2019-03-26T18:33:09.047Z,9.93
2019-03-26T18:35:42.248Z,13.40
2019-03-26T18:38:14.890Z,13.83
2019-03-26T18:40:44.584Z,17.20
2019-03-26T18:43:14.387Z,14.00
2019-03-26T18:45:43.960Z,22.27
2019-03-26T18:48:14.380Z,28.53
2019-03-26T18:50:44.293Z,36.10
2019-03-26T18:53:13.790Z,44.90
2019-03-26T18:55:43.423Z,39.97
2019-03-26T18:58:13.477Z,36.33
2019-03-26T19:00:43.005Z,18.30
2019-03-26T19:03:13.672Z,14.73
2019-03-26T19:05:43.227Z,14.47
2019-03-26T19:08:13.155Z,10.97
2019-03-26T19:10:42.710Z,9.13
2019-03-26T19:13:19.298Z,10.50
2019-03-26T19:15:43.394Z,11.87
2019-03-26T19:18:13.039Z,12.33
2019-03-26T19:20:42.618Z,12.33
2019-03-26T19:23:12.224Z,12.43
2019-03-26T19:25:42.802Z,19.17
2019-03-26T19:28:12.301Z,19.50
2019-03-26T19:30:41.872Z,18.53
2019-03-26T19:33:11.568Z,21.87
2019-03-26T19:35:41.238Z,22.50
2019-03-26T19:38:10.770Z,13.70
2019-03-26T19:40:40.261Z,24.87
2019-03-26T19:43:11.646Z,26.60
2019-03-26T19:45:41.444Z,31.00
2019-03-26T19:48:11.054Z,24.83
2019-03-26T19:50:41.672Z,32.37
2019-03-26T19:53:11.251Z,39.37
2019-03-26T19:55:40.753Z,24.23
2019-03-26T19:58:10.359Z,32.33
2019-03-26T20:00:39.954Z,34.77
2019-03-26T20:03:09.490Z,43.67
2019-03-26T20:05:39.235Z,44.23
2019-03-26T20:08:08.966Z,30.03
2019-03-26T20:10:38.540Z,39.33
2019-03-26T20:13:08.195Z,21.47
2019-03-26T20:15:37.851Z,30.23
2019-03-26T20:18:07.466Z,22.60
2019-03-26T20:20:37.097Z,14.53
2019-03-26T20:23:06.783Z,13.80
2019-03-26T20:25:36.401Z,11.00
2019-03-26T20:28:06.143Z,20.73
2019-03-26T20:30:38.796Z,18.77
2019-03-26T20:33:10.556Z,16.43
2019-03-26T20:35:43.449Z,20.00
2019-03-26T20:38:13.341Z,18.10
2019-03-26T20:40:43.266Z,10.47
2019-03-26T20:43:14.231Z,13.83
2019-03-26T20:45:43.981Z,23.00
2019-03-26T20:48:13.662Z,20.27
2019-03-26T20:50:43.239Z,18.30
2019-03-26T20:53:12.879Z,14.70
2019-03-26T20:55:53.623Z,13.13
2019-03-26T20:58:13.851Z,12.07
2019-03-26T21:00:43.526Z,8.60
2019-03-26T21:03:13.245Z,15.03
2019-03-26T21:05:42.962Z,14.50
2019-03-26T21:08:12.574Z,10.33
2019-03-26T21:10:42.227Z,11.50
2019-03-26T21:13:11.797Z,9.63
2019-03-26T21:15:42.767Z,13.80
2019-03-26T21:18:12.815Z,8.33
2019-03-26T21:20:42.301Z,7.67
2019-03-26T21:23:11.952Z,8.63
2019-03-26T21:25:41.570Z,11.20
2019-03-26T21:28:11.232Z,9.77
2019-03-26T21:30:40.783Z,11.03
2019-03-26T21:33:10.716Z,8.77
2019-03-26T21:35:40.327Z,9.07
2019-03-26T21:38:09.830Z,9.90
2019-03-26T21:40:39.373Z,9.03
2019-03-26T21:43:08.958Z,9.17
2019-03-26T21:45:39.524Z,8.97
2019-03-26T21:48:09.351Z,9.53
2019-03-26T21:50:38.870Z,11.37
2019-03-26T21:53:08.547Z,11.33
2019-03-26T21:55:38.025Z,11.97
2019-03-26T21:58:07.625Z,8.20
2019-03-26T22:00:37.194Z,10.57
2019-03-26T22:03:06.880Z,10.07
2019-03-26T22:05:36.548Z,9.53
2019-03-26T22:08:06.316Z,16.10
2019-03-26T22:10:35.881Z,15.27
2019-03-26T22:13:06.622Z,8.87
2019-03-26T22:15:36.227Z,9.27
2019-03-26T22:18:05.842Z,7.97
2019-03-26T22:20:35.483Z,10.80
2019-03-26T22:23:06.071Z,9.57
2019-03-26T22:25:35.534Z,9.63
2019-03-26T22:28:05.092Z,8.73
2019-03-26T22:30:34.674Z,10.43
2019-03-26T22:33:04.324Z,8.60
2019-03-26T22:35:33.878Z,13.97
2019-03-26T22:38:03.457Z,13.80
2019-03-26T22:40:32.934Z,9.60
2019-03-26T22:43:02.514Z,14.47
2019-03-26T22:45:31.997Z,10.63
2019-03-26T22:48:01.568Z,13.77
2019-03-26T22:50:31.148Z,9.83
2019-03-26T22:53:00.859Z,9.80
2019-03-26T22:55:30.423Z,10.40
2019-03-26T22:57:59.847Z,12.30
2019-03-26T23:00:31.044Z,11.00
2019-03-26T23:03:02.181Z,12.77
2019-03-26T23:05:31.854Z,10.67
2019-03-26T23:08:01.489Z,10.63
2019-03-26T23:10:31.112Z,11.37
2019-03-26T23:13:00.734Z,9.77
2019-03-26T23:15:30.370Z,8.40
2019-03-26T23:18:00.022Z,10.53
2019-03-26T23:20:29.587Z,8.57
2019-03-26T23:22:59.233Z,9.97
2019-03-26T23:25:28.803Z,10.13
2019-03-26T23:27:58.361Z,12.43
2019-03-26T23:30:27.917Z,9.80
2019-03-26T23:32:57.416Z,14.37
2019-03-26T23:35:27.024Z,10.03
2019-03-26T23:37:56.654Z,16.30
2019-03-26T23:40:26.295Z,10.87
2019-03-26T23:42:55.767Z,13.10
2019-03-26T23:45:25.257Z,9.70
2019-03-26T23:47:54.683Z,10.03
2019-03-26T23:50:24.572Z,18.93
2019-03-26T23:52:54.468Z,9.57
2019-03-26T23:55:23.944Z,10.13
2019-03-26T23:57:55.526Z,10.07
