createdAt,value
2018-11-20T00:01:42.403Z,82697.95
2018-11-20T00:06:57.554Z,82695.05
2018-11-20T00:12:15.703Z,82691.44
2018-11-20T00:17:42.458Z,82688.02
2018-11-20T00:23:09.459Z,82683.32
2018-11-20T00:28:33.245Z,82677.25
2018-11-20T00:33:54.177Z,82671.22
2018-11-20T00:39:16.757Z,82668.62
2018-11-20T00:44:50.060Z,82662.84
2018-11-20T00:50:12.718Z,82662.38
2018-11-20T00:56:10.814Z,82659.76
2018-11-20T01:01:33.136Z,82658.59
2018-11-20T01:06:47.885Z,82654.50
2018-11-20T01:12:00.839Z,82648.96
2018-11-20T01:17:26.013Z,82648.56
2018-11-20T01:22:51.195Z,82645.41
2018-11-20T01:28:13.294Z,82642.88
2018-11-20T01:33:35.280Z,82639.40
2018-11-20T01:39:05.484Z,82639.30
2018-11-20T01:44:34.174Z,82637.41
2018-11-20T01:50:00.880Z,82633.56
2018-11-20T01:55:31.314Z,82628.20
2018-11-20T02:00:55.289Z,82623.89
2018-11-20T02:06:34.413Z,82621.41
2018-11-20T02:11:50.757Z,82614.44
2018-11-20T02:17:26.253Z,82609.92
2018-11-20T02:22:49.907Z,82605.50
2018-11-20T02:28:32.040Z,82593.55
2018-11-20T02:33:54.846Z,82594.19
2018-11-20T02:39:08.975Z,82589.23
2018-11-20T02:44:35.580Z,82590.80
2018-11-20T02:49:59.446Z,82587.02
2018-11-20T02:55:41.608Z,82581.94
2018-11-20T03:01:17.322Z,82577.30
2018-11-20T03:06:39.552Z,82569.34
2018-11-20T03:12:22.098Z,82574.24
2018-11-20T03:17:58.432Z,82570.36
2018-11-20T03:23:15.904Z,82568.50
2018-11-20T03:28:43.020Z,82571.79
2018-11-20T03:34:17.467Z,82569.70
2018-11-20T03:39:44.072Z,82573.45
2018-11-20T03:45:14.001Z,82575.44
2018-11-20T03:50:49.830Z,82577.36
2018-11-20T03:56:13.144Z,82578.95
2018-11-20T04:01:35.915Z,82576.27
2018-11-20T04:06:59.825Z,82578.78
2018-11-20T04:12:23.620Z,82577.16
2018-11-20T04:17:46.219Z,82577.82
2018-11-20T04:23:19.014Z,82581.48
2018-11-20T04:28:55.114Z,82581.28
2018-11-20T04:34:37.629Z,82578.19
2018-11-20T04:40:11.123Z,82584.23
2018-11-20T04:45:37.718Z,82583.63
2018-11-20T04:50:49.959Z,82585.13
2018-11-20T04:56:15.028Z,82585.49
2018-11-20T05:01:42.646Z,82583.93
2018-11-20T05:07:08.601Z,82586.05
2018-11-20T05:12:30.805Z,82590.53
2018-11-20T05:17:54.325Z,82590.83
2018-11-20T05:23:18.125Z,82588.08
2018-11-20T05:28:36.138Z,82588.80
2018-11-20T05:34:00.462Z,82590.30
2018-11-20T05:39:28.961Z,82589.87
2018-11-20T05:44:51.568Z,82587.18
2018-11-20T05:50:24.085Z,82593.69
2018-11-20T05:56:00.430Z,82592.86
2018-11-20T06:01:23.238Z,82590.56
2018-11-20T06:06:45.893Z,82594.75
2018-11-20T06:12:12.509Z,82593.85
2018-11-20T06:17:34.899Z,82600.13
2018-11-20T06:22:54.273Z,82598.30
2018-11-20T06:28:15.064Z,82599.10
2018-11-20T06:33:22.530Z,82599.93
2018-11-20T06:38:45.388Z,82601.52
2018-11-20T06:44:15.535Z,82599.80
2018-11-20T06:49:27.246Z,82601.63
2018-11-20T06:54:59.984Z,82607.97
2018-11-20T07:00:35.578Z,82604.17
2018-11-20T07:05:58.090Z,82612.08
2018-11-20T07:11:20.788Z,82611.11
2018-11-20T07:16:58.378Z,82614.90
2018-11-20T07:22:17.562Z,82613.14
2018-11-20T07:27:35.040Z,82614.33
2018-11-20T07:32:53.583Z,82617.48
2018-11-20T07:38:16.133Z,82617.16
2018-11-20T07:43:46.202Z,82614.53
2018-11-20T07:49:08.859Z,82624.79
2018-11-20T07:54:31.571Z,82626.34
2018-11-20T08:00:08.154Z,82635.65
2018-11-20T08:05:35.433Z,82638.34
2018-11-20T08:11:02.778Z,82640.80
2018-11-20T08:16:30.056Z,82648.56
2018-11-20T08:21:47.080Z,82652.44
2018-11-20T08:27:13.618Z,82654.50
2018-11-20T08:32:37.430Z,82654.44
2018-11-20T08:38:04.754Z,82657.47
2018-11-20T08:43:35.132Z,82663.58
2018-11-20T08:48:57.488Z,82664.20
2018-11-20T08:54:24.881Z,82679.04
2018-11-20T08:59:39.997Z,82678.91
2018-11-20T09:05:06.405Z,82695.32
2018-11-20T09:10:28.823Z,82690.50
2018-11-20T09:15:55.342Z,82706.47
2018-11-20T09:21:13.124Z,82703.16
2018-11-20T09:26:34.618Z,82717.27
2018-11-20T09:32:06.705Z,82721.09
2018-11-20T09:37:27.384Z,82733.39
2018-11-20T09:42:58.831Z,82733.69
2018-11-20T09:48:23.362Z,82736.78
2018-11-20T09:54:06.140Z,82745.71
2018-11-20T09:59:29.209Z,82764.58
2018-11-20T10:04:53.016Z,82766.50
2018-11-20T10:10:15.490Z,82766.61
2018-11-20T10:15:38.933Z,82764.05
2018-11-20T10:21:01.547Z,82766.84
2018-11-20T10:26:38.727Z,82761.03
2018-11-20T10:32:11.644Z,82766.97
2018-11-20T10:37:48.000Z,82775.84
2018-11-20T10:43:14.565Z,82784.19
2018-11-20T10:48:33.395Z,82779.66
2018-11-20T10:53:57.272Z,82781.83
2018-11-20T10:59:22.207Z,82780.37
2018-11-20T11:04:45.103Z,82809.51
2018-11-20T11:09:58.339Z,82804.95
2018-11-20T11:15:28.344Z,82807.08
2018-11-20T11:20:52.258Z,82821.41
2018-11-20T11:26:25.779Z,82819.91
2018-11-20T11:31:52.623Z,82827.13
2018-11-20T11:37:20.088Z,82834.93
2018-11-20T11:42:43.079Z,82833.04
2018-11-20T11:48:02.560Z,82829.95
2018-11-20T11:53:33.155Z,82843.05
2018-11-20T11:59:01.465Z,82846.11
2018-11-20T12:04:41.803Z,82841.32
2018-11-20T12:10:05.339Z,82848.33
2018-11-20T12:15:26.311Z,82853.09
2018-11-20T12:20:39.017Z,82841.52
2018-11-20T12:26:00.445Z,82852.72
2018-11-20T12:31:18.840Z,82847.07
2018-11-20T12:36:49.818Z,82846.81
2018-11-20T12:42:12.586Z,82852.06
2018-11-20T12:47:45.890Z,82855.55
2018-11-20T12:53:13.278Z,82855.25
2018-11-20T12:58:37.157Z,82849.09
2018-11-20T13:04:10.482Z,82850.42
2018-11-20T13:09:26.145Z,82862.70
2018-11-20T13:15:01.996Z,82849.16
2018-11-20T13:20:25.375Z,82856.81
2018-11-20T13:25:48.512Z,82850.26
2018-11-20T13:31:11.060Z,82848.33
2018-11-20T13:36:29.240Z,82844.62
2018-11-20T13:41:46.302Z,82838.19
2018-11-20T13:47:25.135Z,82831.58
2018-11-20T13:52:49.046Z,82838.96
2018-11-20T13:58:25.677Z,82832.84
2018-11-20T14:03:53.114Z,82826.20
2018-11-20T14:09:13.205Z,82833.67
2018-11-20T14:14:52.462Z,82840.06
2018-11-20T14:20:14.788Z,82828.73
2018-11-20T14:25:42.899Z,82832.48
2018-11-20T14:31:05.208Z,82829.27
2018-11-20T14:36:28.067Z,82829.39
2018-11-20T14:41:51.354Z,82826.17
2018-11-20T14:47:13.933Z,82822.61
2018-11-20T14:52:28.959Z,82812.14
2018-11-20T14:57:55.647Z,82822.11
2018-11-20T15:03:20.039Z,82808.81
2018-11-20T15:08:49.907Z,82806.81
2018-11-20T15:14:16.431Z,82798.37
2018-11-20T15:19:47.105Z,82793.69
2018-11-20T15:25:01.827Z,82798.44
2018-11-20T15:30:27.873Z,82784.85
2018-11-20T15:36:07.209Z,82778.47
2018-11-20T15:41:37.045Z,82773.63
2018-11-20T15:47:00.288Z,82759.20
2018-11-20T15:52:22.919Z,82758.20
2018-11-20T15:57:46.183Z,82748.97
2018-11-20T16:03:10.781Z,82738.50
2018-11-20T16:08:28.152Z,82742.55
2018-11-20T16:13:51.947Z,82743.35
2018-11-20T16:19:15.343Z,82735.67
2018-11-20T16:24:38.334Z,82729.36
2018-11-20T16:30:17.443Z,82729.03
2018-11-20T16:35:40.221Z,82722.59
2018-11-20T16:41:02.860Z,82725.15
2018-11-20T16:46:25.833Z,82723.85
2018-11-20T16:51:52.455Z,82721.59
2018-11-20T16:57:05.818Z,82724.22
2018-11-20T17:02:21.610Z,82725.81
2018-11-20T17:07:56.189Z,82722.27
2018-11-20T17:13:16.267Z,82721.48
2018-11-20T17:18:38.896Z,82721.69
2018-11-20T17:24:03.692Z,82716.45
2018-11-20T17:29:23.783Z,82721.82
2018-11-20T17:35:00.194Z,82720.39
2018-11-20T17:40:25.077Z,82724.75
2018-11-20T17:46:01.133Z,82726.84
2018-11-20T17:51:20.164Z,82726.45
2018-11-20T17:56:46.853Z,82722.32
2018-11-20T18:02:07.367Z,82727.44
2018-11-20T18:07:30.264Z,82735.29
2018-11-20T18:12:53.724Z,82732.05
2018-11-20T18:18:16.493Z,82728.27
2018-11-20T18:23:41.384Z,82726.97
2018-11-20T18:29:46.123Z,82738.91
2018-11-20T18:35:09.380Z,82738.44
2018-11-20T18:40:32.402Z,82734.59
2018-11-20T18:45:51.403Z,82746.08
2018-11-20T18:51:22.164Z,82735.12
2018-11-20T18:56:49.907Z,82730.13
2018-11-20T19:02:18.995Z,82729.30
2018-11-20T19:07:51.107Z,82721.27
2018-11-20T19:13:06.648Z,82703.39
2018-11-20T19:18:18.083Z,82698.08
2018-11-20T19:23:39.653Z,82682.88
2018-11-20T19:29:02.635Z,82689.55
2018-11-20T19:34:31.560Z,82693.52
2018-11-20T19:40:07.264Z,82694.36
2018-11-20T19:45:28.974Z,82691.00
2018-11-20T19:50:57.642Z,82681.16
2018-11-20T19:56:19.471Z,82671.54
2018-11-20T20:01:45.142Z,82688.31
2018-11-20T20:06:58.305Z,82690.87
2018-11-20T20:12:17.204Z,82693.23
2018-11-20T20:17:42.853Z,82697.25
2018-11-20T20:23:11.544Z,82704.22
2018-11-20T20:28:40.811Z,82697.38
2018-11-20T20:34:21.698Z,82691.77
2018-11-20T20:39:41.331Z,82690.01
2018-11-20T20:45:10.168Z,82636.41
2018-11-20T20:50:45.597Z,82694.32
2018-11-20T20:56:14.488Z,82701.80
2018-11-20T21:01:40.085Z,82706.70
2018-11-20T21:06:51.683Z,82711.56
2018-11-20T21:12:13.342Z,82728.44
2018-11-20T21:17:36.311Z,82734.95
2018-11-20T21:23:09.783Z,82737.41
2018-11-20T21:28:31.568Z,82739.37
2018-11-20T21:33:58.473Z,82742.72
2018-11-20T21:39:20.001Z,82739.50
2018-11-20T21:44:49.041Z,82739.83
2018-11-20T21:50:25.111Z,82740.27
2018-11-20T21:55:47.077Z,82739.91
2018-11-20T22:01:03.453Z,82736.87
2018-11-20T22:06:44.640Z,82737.84
2018-11-20T22:12:13.673Z,82737.34
2018-11-20T22:17:36.658Z,82741.62
2018-11-20T22:22:58.637Z,82740.83
2018-11-20T22:28:20.178Z,82740.30
2018-11-20T22:33:52.732Z,82735.25
2018-11-20T22:39:32.079Z,82735.95
2018-11-20T22:44:53.866Z,82733.09
2018-11-20T22:50:15.758Z,82726.17
2018-11-20T22:55:38.792Z,82722.48
2018-11-20T23:01:00.866Z,82712.50
2018-11-20T23:06:25.491Z,82704.91
2018-11-20T23:11:29.329Z,82695.05
2018-11-20T23:16:33.155Z,82686.26
2018-11-20T23:21:37.231Z,82677.48
2018-11-20T23:26:41.411Z,82673.60
2018-11-20T23:31:45.421Z,82664.11
2018-11-20T23:36:49.232Z,82657.72
2018-11-20T23:41:53.669Z,82646.05
2018-11-20T23:46:57.488Z,82630.30
2018-11-20T23:52:01.943Z,82624.69
2018-11-20T23:57:05.857Z,82612.78
