createdAt,value
2019-03-16T00:00:16.098Z,3.23
2019-03-16T00:02:44.456Z,2.13
2019-03-16T00:05:12.600Z,2.57
2019-03-16T00:07:40.741Z,2.30
2019-03-16T00:10:08.914Z,2.83
2019-03-16T00:12:37.254Z,2.53
2019-03-16T00:15:06.077Z,2.40
2019-03-16T00:17:34.250Z,2.60
2019-03-16T00:20:02.396Z,2.60
2019-03-16T00:22:30.534Z,3.13
2019-03-16T00:24:58.700Z,2.77
2019-03-16T00:27:26.848Z,2.80
2019-03-16T00:29:54.997Z,2.30
2019-03-16T00:32:23.194Z,2.40
2019-03-16T00:34:52.227Z,2.50
2019-03-16T00:37:20.378Z,2.20
2019-03-16T00:39:50.197Z,2.63
2019-03-16T00:42:18.341Z,2.50
2019-03-16T00:44:47.548Z,1.80
2019-03-16T00:47:16.015Z,2.90
2019-03-16T00:49:44.158Z,2.63
2019-03-16T00:52:12.312Z,2.97
2019-03-16T00:54:40.778Z,2.47
2019-03-16T00:57:08.932Z,3.30
2019-03-16T00:59:37.728Z,2.50
2019-03-16T01:02:05.893Z,2.50
2019-03-16T01:04:34.028Z,2.97
2019-03-16T01:07:02.185Z,2.63
2019-03-16T01:09:30.345Z,3.17
2019-03-16T01:11:58.504Z,2.63
2019-03-16T01:14:26.641Z,2.50
2019-03-16T01:16:54.806Z,2.63
2019-03-16T01:19:24.285Z,2.80
2019-03-16T01:21:52.464Z,2.00
2019-03-16T01:24:20.621Z,2.33
2019-03-16T01:26:48.813Z,2.20
2019-03-16T01:29:16.954Z,2.77
2019-03-16T01:31:45.123Z,3.10
2019-03-16T01:34:13.267Z,2.97
2019-03-16T01:36:41.413Z,2.30
2019-03-16T01:39:09.647Z,2.33
2019-03-16T01:41:39.173Z,2.90
2019-03-16T01:44:07.316Z,2.37
2019-03-16T01:46:35.536Z,2.47
2019-03-16T01:49:03.693Z,2.60
2019-03-16T01:51:31.849Z,2.47
2019-03-16T01:54:00.032Z,2.57
2019-03-16T01:56:28.176Z,2.50
2019-03-16T01:58:56.465Z,2.50
2019-03-16T02:01:24.628Z,2.67
2019-03-16T02:03:52.775Z,2.60
2019-03-16T02:06:20.937Z,2.40
2019-03-16T02:08:49.140Z,2.63
2019-03-16T02:11:17.276Z,2.47
2019-03-16T02:13:45.416Z,2.83
2019-03-16T02:16:13.591Z,2.20
2019-03-16T02:18:41.736Z,2.60
2019-03-16T02:21:16.060Z,2.27
2019-03-16T02:23:39.971Z,2.83
2019-03-16T02:26:08.792Z,2.87
2019-03-16T02:28:38.609Z,2.97
2019-03-16T02:31:08.239Z,2.77
2019-03-16T02:33:36.378Z,2.20
2019-03-16T02:36:04.543Z,3.20
2019-03-16T02:38:32.674Z,2.53
2019-03-16T02:41:02.452Z,2.90
2019-03-16T02:43:31.559Z,2.43
2019-03-16T02:46:00.902Z,3.23
2019-03-16T02:48:29.021Z,2.20
2019-03-16T02:50:57.167Z,2.50
2019-03-16T02:53:25.341Z,2.30
2019-03-16T02:55:53.482Z,2.30
2019-03-16T02:58:32.443Z,2.43
2019-03-16T03:01:00.641Z,2.10
2019-03-16T03:03:31.722Z,3.45
2019-03-16T03:06:00.822Z,2.63
2019-03-16T03:08:29.294Z,2.20
2019-03-16T03:11:00.369Z,1.80
2019-03-16T03:13:30.209Z,2.37
2019-03-16T03:15:58.316Z,2.20
2019-03-16T03:18:26.446Z,2.23
2019-03-16T03:20:57.236Z,3.07
2019-03-16T03:23:25.418Z,2.30
2019-03-16T03:25:54.502Z,3.33
2019-03-16T03:28:22.648Z,2.20
2019-03-16T03:30:50.839Z,3.70
2019-03-16T03:33:18.949Z,2.57
2019-03-16T03:35:47.093Z,2.40
2019-03-16T03:38:15.268Z,2.63
2019-03-16T03:40:43.415Z,2.50
2019-03-16T03:43:11.593Z,3.03
2019-03-16T03:45:39.771Z,3.10
2019-03-16T03:48:07.928Z,3.30
2019-03-16T03:50:36.064Z,3.17
2019-03-16T03:53:04.239Z,3.30
2019-03-16T03:55:32.383Z,3.00
2019-03-16T03:58:00.537Z,3.27
2019-03-16T04:00:28.708Z,3.43
2019-03-16T04:02:57.192Z,3.37
2019-03-16T04:05:33.535Z,3.40
2019-03-16T04:07:59.140Z,4.10
2019-03-16T04:13:17.490Z,4.60
2019-03-16T04:15:45.637Z,4.10
2019-03-16T04:18:14.088Z,4.43
2019-03-16T04:20:46.462Z,4.17
2019-03-16T04:23:15.958Z,3.87
2019-03-16T04:25:45.258Z,3.67
2019-03-16T04:28:13.381Z,3.73
2019-03-16T04:30:41.535Z,4.43
2019-03-16T04:33:09.679Z,4.13
2019-03-16T04:35:37.845Z,4.97
2019-03-16T04:38:05.988Z,5.33
2019-03-16T04:40:34.137Z,5.10
2019-03-16T04:43:02.334Z,5.50
2019-03-16T04:45:30.473Z,5.40
2019-03-16T04:47:58.748Z,5.50
2019-03-16T04:50:27.191Z,6.37
2019-03-16T04:52:55.333Z,7.17
2019-03-16T04:55:23.475Z,5.33
2019-03-16T04:57:51.702Z,5.13
2019-03-16T05:00:19.843Z,4.93
2019-03-16T05:02:47.979Z,4.67
2019-03-16T05:05:16.165Z,4.63
2019-03-16T05:07:44.568Z,3.80
2019-03-16T05:10:12.724Z,3.57
2019-03-16T05:12:40.884Z,3.30
2019-03-16T05:15:09.096Z,5.50
2019-03-16T05:17:37.232Z,5.97
2019-03-16T05:20:07.028Z,5.97
2019-03-16T05:22:36.022Z,5.83
2019-03-16T05:25:05.230Z,5.40
2019-03-16T05:27:33.485Z,4.70
2019-03-16T05:30:01.640Z,3.93
2019-03-16T05:32:29.793Z,3.67
2019-03-16T05:34:57.966Z,4.43
2019-03-16T05:37:26.104Z,5.30
2019-03-16T05:39:54.306Z,5.37
2019-03-16T05:42:22.496Z,5.83
2019-03-16T05:44:50.873Z,8.20
2019-03-16T05:47:19.015Z,8.43
2019-03-16T05:49:47.185Z,7.70
2019-03-16T05:52:15.324Z,7.07
2019-03-16T05:54:43.460Z,7.00
2019-03-16T05:57:11.643Z,7.83
2019-03-16T05:59:39.784Z,7.43
2019-03-16T06:02:07.976Z,7.70
2019-03-16T06:04:36.740Z,7.50
2019-03-16T06:07:07.195Z,7.90
2019-03-16T06:09:35.356Z,6.83
2019-03-16T06:12:03.537Z,6.53
2019-03-16T06:14:31.680Z,8.03
2019-03-16T06:17:00.206Z,8.60
2019-03-16T06:19:28.380Z,8.30
2019-03-16T06:21:56.526Z,7.00
2019-03-16T06:24:27.913Z,8.00
2019-03-16T06:26:54.503Z,6.27
2019-03-16T06:29:22.660Z,8.17
2019-03-16T06:31:53.449Z,9.20
2019-03-16T06:34:21.616Z,9.33
2019-03-16T06:36:49.768Z,8.03
2019-03-16T06:39:17.909Z,7.63
2019-03-16T06:41:46.080Z,8.03
2019-03-16T06:44:14.232Z,8.03
2019-03-16T06:46:42.378Z,8.67
2019-03-16T06:49:10.565Z,8.03
2019-03-16T06:51:38.718Z,8.00
2019-03-16T06:54:06.896Z,9.23
2019-03-16T06:56:35.170Z,8.53
2019-03-16T06:59:03.321Z,8.00
2019-03-16T07:01:31.464Z,8.53
2019-03-16T07:04:02.101Z,7.60
2019-03-16T07:06:30.248Z,8.20
2019-03-16T07:08:58.385Z,7.00
2019-03-16T07:11:26.559Z,9.50
2019-03-16T07:13:54.704Z,8.10
2019-03-16T07:16:22.840Z,9.77
2019-03-16T07:18:59.163Z,7.20
2019-03-16T07:21:27.538Z,9.60
2019-03-16T07:23:55.673Z,8.00
2019-03-16T07:26:23.941Z,8.70
2019-03-16T07:28:52.076Z,9.10
2019-03-16T07:31:21.898Z,9.17
2019-03-16T07:33:50.061Z,8.57
2019-03-16T07:36:18.364Z,8.23
2019-03-16T07:38:46.582Z,7.33
2019-03-16T07:41:14.746Z,7.90
2019-03-16T07:43:42.914Z,7.93
2019-03-16T07:46:11.135Z,8.87
2019-03-16T07:48:39.312Z,7.30
2019-03-16T07:51:07.460Z,6.73
2019-03-16T07:53:37.043Z,6.80
2019-03-16T07:56:06.860Z,6.03
2019-03-16T07:58:36.965Z,6.80
2019-03-16T08:01:05.132Z,5.50
2019-03-16T08:03:33.297Z,6.20
2019-03-16T08:06:01.445Z,6.33
2019-03-16T08:08:29.650Z,6.47
2019-03-16T08:10:57.869Z,6.13
2019-03-16T08:13:26.019Z,6.23
2019-03-16T08:15:54.430Z,6.50
2019-03-16T08:18:23.527Z,5.90
2019-03-16T08:20:51.679Z,6.17
2019-03-16T08:23:21.888Z,7.53
2019-03-16T08:25:50.133Z,5.57
2019-03-16T08:28:21.265Z,6.40
2019-03-16T08:30:49.400Z,5.33
2019-03-16T08:33:17.610Z,5.87
2019-03-16T08:35:46.837Z,5.73
2019-03-16T08:38:14.988Z,7.03
2019-03-16T08:40:45.021Z,5.67
2019-03-16T08:43:14.792Z,6.53
2019-03-16T08:45:53.822Z,4.90
2019-03-16T08:48:31.660Z,5.57
2019-03-16T08:51:00.181Z,5.63
2019-03-16T08:53:32.573Z,5.17
2019-03-16T08:56:00.791Z,5.53
2019-03-16T08:58:29.659Z,6.13
2019-03-16T09:00:57.883Z,5.23
2019-03-16T09:03:42.569Z,5.87
2019-03-16T09:06:03.524Z,5.47
2019-03-16T09:08:35.766Z,4.63
2019-03-16T09:11:38.706Z,4.90
2019-03-16T09:13:43.877Z,4.57
2019-03-16T09:16:15.698Z,5.33
2019-03-16T09:18:46.046Z,4.70
2019-03-16T09:21:14.986Z,4.93
2019-03-16T09:23:43.128Z,5.60
2019-03-16T09:26:11.284Z,4.57
2019-03-16T09:28:39.470Z,5.53
2019-03-16T09:31:07.609Z,5.20
2019-03-16T09:33:41.378Z,4.20
2019-03-16T09:36:10.709Z,4.03
2019-03-16T09:38:39.157Z,5.30
2019-03-16T09:41:11.784Z,4.30
2019-03-16T09:43:43.456Z,3.83
2019-03-16T09:46:11.624Z,4.07
2019-03-16T09:48:45.644Z,3.10
2019-03-16T09:51:13.957Z,4.40
2019-03-16T09:53:42.113Z,4.00
2019-03-16T09:56:10.293Z,3.57
2019-03-16T09:58:38.481Z,3.10
2019-03-16T10:01:06.629Z,3.10
2019-03-16T10:03:34.770Z,3.40
2019-03-16T10:06:02.940Z,2.87
2019-03-16T10:08:31.114Z,3.17
2019-03-16T10:11:02.794Z,4.00
2019-03-16T10:16:22.350Z,3.63
2019-03-16T10:18:55.890Z,3.53
2019-03-16T10:21:28.729Z,4.20
2019-03-16T10:24:23.532Z,3.83
2019-03-16T10:26:51.686Z,4.57
2019-03-16T10:29:37.837Z,3.30
2019-03-16T10:32:06.244Z,4.30
2019-03-16T10:34:34.409Z,3.77
2019-03-16T10:37:03.908Z,3.00
2019-03-16T10:39:33.770Z,3.90
2019-03-16T10:42:01.909Z,3.73
2019-03-16T10:44:30.922Z,3.50
2019-03-16T10:46:59.677Z,3.30
2019-03-16T10:49:29.777Z,3.17
2019-03-16T10:52:03.064Z,2.90
2019-03-16T10:54:32.620Z,2.43
2019-03-16T10:57:04.498Z,3.00
2019-03-16T10:59:32.745Z,2.70
2019-03-16T11:02:00.966Z,4.60
2019-03-16T11:04:29.084Z,2.67
2019-03-16T11:06:59.198Z,2.93
2019-03-16T11:09:27.501Z,3.10
2019-03-16T11:11:55.769Z,3.20
2019-03-16T11:14:27.296Z,2.90
2019-03-16T11:16:55.588Z,3.03
2019-03-16T11:19:26.281Z,2.77
2019-03-16T11:21:56.057Z,2.90
2019-03-16T11:27:34.422Z,2.33
2019-03-16T11:30:05.185Z,2.70
2019-03-16T11:32:37.338Z,2.47
2019-03-16T11:35:07.115Z,2.57
2019-03-16T11:37:35.290Z,2.33
2019-03-16T11:40:04.212Z,3.12
2019-03-16T11:42:33.949Z,2.47
2019-03-16T11:47:53.523Z,3.20
2019-03-16T11:50:21.696Z,2.17
2019-03-16T11:52:49.888Z,2.50
2019-03-16T11:55:23.655Z,2.20
2019-03-16T11:58:15.603Z,2.70
2019-03-16T12:00:55.672Z,2.57
2019-03-16T12:03:23.869Z,2.70
2019-03-16T12:05:52.016Z,2.20
2019-03-16T12:08:20.172Z,2.40
2019-03-16T12:10:48.341Z,2.30
2019-03-16T12:13:17.954Z,2.30
2019-03-16T12:15:49.751Z,2.30
2019-03-16T12:18:19.137Z,2.97
2019-03-16T12:20:59.621Z,2.92
2019-03-16T12:23:20.627Z,2.10
2019-03-16T12:28:44.073Z,2.20
2019-03-16T12:31:11.965Z,2.13
2019-03-16T12:33:40.107Z,2.73
2019-03-16T12:36:08.321Z,2.27
2019-03-16T12:38:36.592Z,2.57
2019-03-16T12:41:06.599Z,2.92
2019-03-16T12:43:38.252Z,2.43
2019-03-16T12:46:06.742Z,2.50
2019-03-16T12:48:37.268Z,2.57
2019-03-16T12:51:09.927Z,2.80
2019-03-16T12:53:39.524Z,2.90
2019-03-16T12:56:12.180Z,2.53
2019-03-16T12:58:40.256Z,2.47
2019-03-16T13:01:18.219Z,2.30
2019-03-16T13:03:52.930Z,2.43
2019-03-16T13:08:59.292Z,2.03
2019-03-16T13:11:31.640Z,2.47
2019-03-16T13:14:04.246Z,2.87
2019-03-16T13:16:37.319Z,2.57
2019-03-16T13:19:12.070Z,2.00
2019-03-16T13:27:24.409Z,2.20
2019-03-16T13:29:59.027Z,2.13
2019-03-16T13:32:22.373Z,2.80
2019-03-16T13:34:50.553Z,2.30
2019-03-16T13:37:20.351Z,2.30
2019-03-16T13:39:50.664Z,1.90
2019-03-16T13:42:18.852Z,2.83
2019-03-16T13:44:47.013Z,2.83
2019-03-16T13:47:15.249Z,2.90
2019-03-16T13:49:47.881Z,2.30
2019-03-16T13:52:18.318Z,2.37
2019-03-16T13:54:50.204Z,2.17
2019-03-16T13:57:19.398Z,2.63
2019-03-16T13:59:47.561Z,2.07
2019-03-16T14:02:15.733Z,3.00
2019-03-16T14:04:44.380Z,2.33
2019-03-16T14:07:17.429Z,2.20
2019-03-16T14:09:51.579Z,2.00
2019-03-16T14:12:27.352Z,3.40
2019-03-16T14:15:17.138Z,2.30
2019-03-16T14:17:46.798Z,2.70
2019-03-16T14:23:08.717Z,2.23
2019-03-16T14:25:40.808Z,2.67
2019-03-16T14:28:09.181Z,2.50
2019-03-16T14:30:41.279Z,3.70
2019-03-16T14:33:10.502Z,2.43
2019-03-16T14:35:39.104Z,2.73
2019-03-16T14:38:07.548Z,2.87
2019-03-16T14:40:35.934Z,2.70
2019-03-16T14:43:04.087Z,2.77
2019-03-16T14:45:34.684Z,2.37
2019-03-16T14:48:03.307Z,2.30
2019-03-16T14:50:33.231Z,3.10
2019-03-16T14:53:04.504Z,3.33
2019-03-16T14:55:33.044Z,4.10
2019-03-16T14:58:01.184Z,3.53
2019-03-16T15:00:38.220Z,3.50
2019-03-16T15:02:59.156Z,4.20
2019-03-16T15:05:27.441Z,3.80
2019-03-16T15:07:55.654Z,2.93
2019-03-16T15:10:23.892Z,2.83
2019-03-16T15:12:52.048Z,3.00
2019-03-16T15:15:21.032Z,3.77
2019-03-16T15:17:49.304Z,3.83
2019-03-16T15:20:17.550Z,3.20
2019-03-16T15:22:45.784Z,3.27
2019-03-16T15:25:14.120Z,3.13
2019-03-16T15:27:42.686Z,3.77
2019-03-16T15:30:12.090Z,3.60
2019-03-16T15:32:41.977Z,3.43
2019-03-16T15:35:10.054Z,3.20
2019-03-16T15:37:39.414Z,3.00
2019-03-16T15:40:11.169Z,2.83
2019-03-16T15:42:39.303Z,3.30
2019-03-16T15:45:09.064Z,2.97
2019-03-16T15:47:37.281Z,3.73
2019-03-16T15:50:06.801Z,2.53
2019-03-16T15:52:37.461Z,3.63
2019-03-16T15:55:06.332Z,2.93
2019-03-16T15:57:34.477Z,3.10
2019-03-16T16:00:03.415Z,4.03
2019-03-16T16:02:32.321Z,3.50
2019-03-16T16:05:00.460Z,3.00
2019-03-16T16:07:28.597Z,3.13
2019-03-16T16:09:56.761Z,2.57
2019-03-16T16:12:24.904Z,3.27
2019-03-16T16:14:53.048Z,3.10
2019-03-16T16:17:21.340Z,2.40
2019-03-16T16:19:49.512Z,3.63
2019-03-16T16:22:17.660Z,2.90
2019-03-16T16:24:45.840Z,2.90
2019-03-16T16:27:16.285Z,2.93
2019-03-16T16:29:55.090Z,3.83
2019-03-16T16:32:20.288Z,3.17
2019-03-16T16:34:50.155Z,2.80
2019-03-16T16:37:20.191Z,3.47
2019-03-16T16:39:49.625Z,3.57
2019-03-16T16:42:18.225Z,3.37
2019-03-16T16:44:46.378Z,3.17
2019-03-16T16:47:17.484Z,2.80
2019-03-16T16:49:45.620Z,3.40
2019-03-16T16:52:14.900Z,3.27
2019-03-16T16:54:46.041Z,3.80
2019-03-16T16:57:15.815Z,2.60
2019-03-16T16:59:43.986Z,3.03
2019-03-16T17:02:12.356Z,2.30
2019-03-16T17:04:43.245Z,2.77
2019-03-16T17:07:12.787Z,2.70
2019-03-16T17:09:56.048Z,2.77
2019-03-16T17:12:24.217Z,4.03
2019-03-16T17:14:55.545Z,3.07
2019-03-16T17:17:35.571Z,3.30
2019-03-16T17:20:03.949Z,3.10
2019-03-16T17:22:37.539Z,3.57
2019-03-16T17:25:14.131Z,3.37
2019-03-16T17:27:45.812Z,3.00
2019-03-16T17:30:16.086Z,2.87
2019-03-16T17:32:44.606Z,2.87
2019-03-16T17:35:13.851Z,4.07
2019-03-16T17:37:47.933Z,2.80
2019-03-16T17:40:18.001Z,2.93
2019-03-16T17:42:50.314Z,2.70
2019-03-16T17:45:28.763Z,3.67
2019-03-16T17:48:03.097Z,3.47
2019-03-16T17:50:33.393Z,2.57
2019-03-16T17:53:15.575Z,3.47
2019-03-16T17:55:43.781Z,2.87
2019-03-16T17:58:12.336Z,3.53
2019-03-16T18:00:40.492Z,3.30
2019-03-16T18:03:08.671Z,3.90
2019-03-16T18:05:36.861Z,2.77
2019-03-16T18:08:05.397Z,3.27
2019-03-16T18:10:33.585Z,3.03
2019-03-16T18:13:01.800Z,3.40
2019-03-16T18:15:29.943Z,4.10
2019-03-16T18:17:58.513Z,3.67
2019-03-16T18:20:26.636Z,3.93
2019-03-16T18:22:54.984Z,3.20
2019-03-16T18:25:23.340Z,3.00
2019-03-16T18:27:51.479Z,3.30
2019-03-16T18:30:24.451Z,3.07
2019-03-16T18:32:52.938Z,3.07
2019-03-16T18:35:21.230Z,3.37
2019-03-16T18:37:55.387Z,3.17
2019-03-16T18:40:23.837Z,2.67
2019-03-16T18:42:51.974Z,3.17
2019-03-16T18:45:24.562Z,3.20
2019-03-16T18:47:52.704Z,3.27
2019-03-16T18:50:20.965Z,3.23
2019-03-16T18:52:49.140Z,3.40
2019-03-16T18:55:17.295Z,3.03
2019-03-16T18:57:45.576Z,3.03
2019-03-16T19:00:15.317Z,2.97
2019-03-16T19:02:43.472Z,3.80
2019-03-16T19:05:11.625Z,2.97
2019-03-16T19:07:39.837Z,3.23
2019-03-16T19:10:09.440Z,3.67
2019-03-16T19:12:37.590Z,3.40
2019-03-16T19:15:13.366Z,3.37
2019-03-16T19:17:57.472Z,3.57
2019-03-16T19:20:14.195Z,2.77
2019-03-16T19:22:42.382Z,3.20
2019-03-16T19:25:14.097Z,4.17
2019-03-16T19:27:52.116Z,4.53
2019-03-16T19:30:25.603Z,3.10
2019-03-16T19:32:53.858Z,4.60
2019-03-16T19:35:41.738Z,3.27
2019-03-16T19:38:14.133Z,3.57
2019-03-16T19:40:43.640Z,3.67
2019-03-16T19:43:19.612Z,4.33
2019-03-16T19:45:55.525Z,3.13
2019-03-16T19:48:24.070Z,3.97
2019-03-16T19:50:53.828Z,4.00
2019-03-16T19:53:33.120Z,3.90
2019-03-16T19:56:08.630Z,3.47
2019-03-16T19:58:43.219Z,3.33
2019-03-16T20:01:07.166Z,3.87
2019-03-16T20:04:07.240Z,3.23
2019-03-16T20:06:38.178Z,3.40
2019-03-16T20:09:08.099Z,4.17
2019-03-16T20:11:36.272Z,3.83
2019-03-16T20:14:04.413Z,4.87
2019-03-16T20:16:35.291Z,3.63
2019-03-16T20:19:05.578Z,3.93
2019-03-16T20:21:35.089Z,4.78
2019-03-16T20:24:11.453Z,4.67
2019-03-16T20:26:41.973Z,3.60
2019-03-16T20:29:11.941Z,3.77
2019-03-16T20:31:46.791Z,4.67
2019-03-16T20:34:11.598Z,4.03
2019-03-16T20:36:39.780Z,4.30
2019-03-16T20:39:23.250Z,3.30
2019-03-16T20:41:53.071Z,3.33
2019-03-16T20:44:22.449Z,3.40
2019-03-16T20:47:02.318Z,4.37
2019-03-16T20:49:49.173Z,3.13
2019-03-16T20:52:23.448Z,3.73
2019-03-16T20:54:53.369Z,3.93
2019-03-16T20:57:24.344Z,2.97
2019-03-16T21:00:14.726Z,3.57
2019-03-16T21:02:55.045Z,3.70
2019-03-16T21:05:29.210Z,3.40
2019-03-16T21:08:14.178Z,3.17
2019-03-16T21:10:48.587Z,3.53
2019-03-16T21:13:20.618Z,3.77
2019-03-16T21:15:48.875Z,2.90
2019-03-16T21:18:17.049Z,3.10
2019-03-16T21:20:45.191Z,2.57
2019-03-16T21:23:14.469Z,3.80
2019-03-16T21:25:42.609Z,2.70
2019-03-16T21:28:10.879Z,3.10
2019-03-16T21:30:39.055Z,2.90
2019-03-16T21:33:07.208Z,2.83
2019-03-16T21:35:35.372Z,2.77
2019-03-16T21:38:03.555Z,2.80
2019-03-16T21:40:31.708Z,2.93
2019-03-16T21:42:59.856Z,3.00
2019-03-16T21:45:35.883Z,2.67
2019-03-16T21:48:03.982Z,2.60
2019-03-16T21:50:32.109Z,3.00
2019-03-16T21:53:00.488Z,2.93
2019-03-16T21:55:28.588Z,2.80
2019-03-16T21:58:05.386Z,2.63
2019-03-16T22:00:41.666Z,2.57
2019-03-16T22:03:17.094Z,2.43
2019-03-16T22:06:02.932Z,3.10
2019-03-16T22:08:37.962Z,2.40
2019-03-16T22:11:13.789Z,2.33
2019-03-16T22:13:41.934Z,2.73
2019-03-16T22:16:11.785Z,2.83
2019-03-16T22:18:39.892Z,2.57
2019-03-16T22:21:08.255Z,3.13
2019-03-16T22:23:37.612Z,2.50
2019-03-16T22:26:05.992Z,2.80
2019-03-16T22:28:35.020Z,2.90
2019-03-16T22:31:03.247Z,3.70
2019-03-16T22:33:32.881Z,2.93
2019-03-16T22:36:01.024Z,3.27
2019-03-16T22:38:29.164Z,2.87
2019-03-16T22:40:57.345Z,2.57
2019-03-16T22:43:25.780Z,2.83
2019-03-16T22:45:53.926Z,2.30
2019-03-16T22:48:22.105Z,2.50
2019-03-16T22:50:50.384Z,2.47
2019-03-16T22:53:18.516Z,2.60
2019-03-16T22:55:46.681Z,3.00
2019-03-16T22:58:14.820Z,2.93
2019-03-16T23:00:47.264Z,2.80
2019-03-16T23:03:15.564Z,2.93
2019-03-16T23:05:43.714Z,2.43
2019-03-16T23:08:11.854Z,2.37
2019-03-16T23:10:40.030Z,2.50
2019-03-16T23:13:08.179Z,2.53
2019-03-16T23:15:36.316Z,3.07
2019-03-16T23:18:04.560Z,2.17
2019-03-16T23:20:32.695Z,2.60
2019-03-16T23:23:00.837Z,3.20
2019-03-16T23:25:29.004Z,2.70
2019-03-16T23:27:57.153Z,2.60
2019-03-16T23:30:25.411Z,3.37
2019-03-16T23:32:53.589Z,2.67
2019-03-16T23:35:21.732Z,2.30
2019-03-16T23:37:49.864Z,2.27
2019-03-16T23:40:18.056Z,3.00
2019-03-16T23:42:46.202Z,2.20
2019-03-16T23:45:14.409Z,2.10
2019-03-16T23:47:42.509Z,2.70
2019-03-16T23:50:11.329Z,1.93
2019-03-16T23:52:39.479Z,3.27
2019-03-16T23:55:08.408Z,2.63
2019-03-16T23:57:36.553Z,2.70
