createdAt,value
2018-02-08T00:00:24.411Z,99396.20
2018-02-08T00:02:51.981Z,99385.37
2018-02-08T00:05:19.581Z,99383.35
2018-02-08T00:07:47.247Z,99374.80
2018-02-08T00:10:14.920Z,99378.54
2018-02-08T00:12:42.672Z,99380.13
2018-02-08T00:15:10.239Z,99380.58
2018-02-08T00:17:37.907Z,99367.36
2018-02-08T00:20:05.504Z,99357.40
2018-02-08T00:22:45.017Z,99367.09
2018-02-08T00:25:12.618Z,99372.77
2018-02-08T00:27:40.172Z,99370.63
2018-02-08T00:30:07.752Z,99361.05
2018-02-08T00:32:35.374Z,99346.88
2018-02-08T00:35:02.963Z,99348.11
2018-02-08T00:37:30.535Z,99340.71
2018-02-08T00:39:58.169Z,99331.55
2018-02-08T00:42:25.739Z,99340.25
2018-02-08T00:44:53.326Z,99345.30
2018-02-08T00:47:20.943Z,99343.16
2018-02-08T00:49:48.520Z,99325.71
2018-02-08T00:52:16.087Z,99321.43
2018-02-08T00:54:43.686Z,99321.00
2018-02-08T00:57:11.273Z,99317.98
2018-02-08T00:59:38.843Z,99293.52
2018-02-08T01:02:06.460Z,99304.95
2018-02-08T01:04:34.042Z,99313.94
2018-02-08T01:07:01.799Z,99292.35
2018-02-08T01:09:29.444Z,99300.55
2018-02-08T01:11:57.332Z,99291.42
2018-02-08T01:14:25.003Z,99290.37
2018-02-08T01:16:52.624Z,99284.67
2018-02-08T01:19:20.194Z,99296.00
2018-02-08T01:21:47.759Z,99302.69
2018-02-08T01:24:15.393Z,99319.61
2018-02-08T01:26:42.963Z,99335.29
2018-02-08T01:29:10.518Z,99343.88
2018-02-08T01:31:38.152Z,99354.89
2018-02-08T01:34:05.729Z,99374.75
2018-02-08T01:36:33.298Z,99391.97
2018-02-08T01:39:00.905Z,99399.14
2018-02-08T01:41:28.488Z,99399.90
2018-02-08T01:43:56.112Z,99400.28
2018-02-08T01:46:23.701Z,99403.86
2018-02-08T01:48:51.281Z,99399.91
2018-02-08T01:51:18.838Z,99407.23
2018-02-08T01:53:46.446Z,99413.27
2018-02-08T01:56:14.061Z,99424.07
2018-02-08T01:58:41.671Z,99445.59
2018-02-08T02:01:09.276Z,99456.09
2018-02-08T02:03:37.009Z,99476.76
2018-02-08T02:06:04.683Z,99482.17
2018-02-08T02:08:32.282Z,99483.51
2018-02-08T02:10:59.983Z,99488.56
2018-02-08T02:13:27.543Z,99492.81
2018-02-08T02:15:55.320Z,99504.98
2018-02-08T02:18:22.902Z,99519.27
2018-02-08T02:20:50.473Z,99523.30
2018-02-08T02:23:18.070Z,99508.67
2018-02-08T02:25:45.781Z,99510.56
2018-02-08T02:28:13.437Z,99506.07
2018-02-08T02:30:41.102Z,99497.25
2018-02-08T02:33:08.688Z,99490.91
2018-02-08T02:35:36.406Z,99517.92
2018-02-08T02:38:04.068Z,99505.53
2018-02-08T02:40:31.643Z,99501.50
2018-02-08T02:42:59.482Z,99513.37
2018-02-08T02:45:27.088Z,99509.08
2018-02-08T02:47:54.736Z,99514.25
2018-02-08T02:50:22.400Z,99515.84
2018-02-08T02:52:50.008Z,99507.50
2018-02-08T02:55:17.713Z,99519.51
2018-02-08T02:57:45.590Z,99521.34
2018-02-08T03:00:13.235Z,99514.81
2018-02-08T03:02:40.910Z,99493.94
2018-02-08T03:05:08.493Z,99474.16
2018-02-08T03:07:36.117Z,99485.66
2018-02-08T03:10:03.679Z,99485.76
2018-02-08T03:12:31.301Z,99475.08
2018-02-08T03:14:58.917Z,99494.00
2018-02-08T03:17:26.490Z,99490.37
2018-02-08T03:19:54.059Z,99495.48
2018-02-08T03:22:21.790Z,99493.94
2018-02-08T03:24:49.354Z,99495.91
2018-02-08T03:27:16.924Z,99494.14
2018-02-08T03:29:44.601Z,99492.48
2018-02-08T03:32:12.306Z,99486.66
2018-02-08T03:34:39.869Z,99476.95
2018-02-08T03:37:07.485Z,99466.53
2018-02-08T03:39:35.051Z,99466.06
2018-02-08T03:42:02.628Z,99465.77
2018-02-08T03:44:30.237Z,99460.20
2018-02-08T03:46:57.812Z,99455.08
2018-02-08T03:49:25.416Z,99457.23
2018-02-08T03:51:53.068Z,99438.21
2018-02-08T03:54:20.632Z,99431.59
2018-02-08T03:56:48.254Z,99430.47
2018-02-08T03:59:15.851Z,99427.70
2018-02-08T04:01:43.425Z,99410.80
2018-02-08T04:04:11.025Z,99401.34
2018-02-08T04:06:38.649Z,99402.18
2018-02-08T04:09:06.227Z,99414.37
2018-02-08T04:11:33.801Z,99418.17
2018-02-08T04:14:01.465Z,99391.65
2018-02-08T04:16:30.156Z,99365.38
2018-02-08T04:18:57.832Z,99399.47
2018-02-08T04:21:25.444Z,99415.52
2018-02-08T04:23:53.142Z,99397.53
2018-02-08T04:26:20.722Z,99385.97
2018-02-08T04:28:48.326Z,99368.22
2018-02-08T04:31:15.879Z,99360.20
2018-02-08T04:33:43.435Z,99349.56
2018-02-08T04:36:11.021Z,99347.89
2018-02-08T04:38:50.584Z,99336.67
2018-02-08T04:41:29.847Z,99350.07
2018-02-08T04:47:18.084Z,99348.09
2018-02-08T04:49:45.708Z,99346.63
2018-02-08T04:52:13.281Z,99358.84
2018-02-08T04:54:41.114Z,99366.20
2018-02-08T04:57:08.732Z,99376.33
2018-02-08T04:59:36.389Z,99391.78
2018-02-08T05:02:04.050Z,99357.27
2018-02-08T05:04:31.733Z,99360.54
2018-02-08T05:06:59.323Z,99374.56
2018-02-08T05:09:26.953Z,99381.24
2018-02-08T05:11:54.706Z,99403.98
2018-02-08T05:14:22.359Z,99392.58
2018-02-08T05:16:49.947Z,99397.91
2018-02-08T05:19:17.509Z,99388.70
2018-02-08T05:21:45.071Z,99392.78
2018-02-08T05:24:12.817Z,99404.92
2018-02-08T05:26:40.392Z,99399.56
2018-02-08T05:29:07.961Z,99420.81
2018-02-08T05:31:35.784Z,99439.55
2018-02-08T05:34:03.340Z,99451.36
2018-02-08T05:36:30.884Z,99443.49
2018-02-08T05:38:58.498Z,99452.17
2018-02-08T05:41:26.070Z,99451.70
2018-02-08T05:43:53.630Z,99454.61
2018-02-08T05:46:21.263Z,99476.19
2018-02-08T05:48:48.861Z,99485.59
2018-02-08T05:51:16.480Z,99478.78
2018-02-08T05:53:44.099Z,99474.73
2018-02-08T05:56:11.807Z,99468.97
2018-02-08T05:58:39.375Z,99474.95
2018-02-08T06:01:06.994Z,99475.91
2018-02-08T06:03:34.796Z,99467.12
2018-02-08T06:06:02.346Z,99462.81
2018-02-08T06:08:30.118Z,99455.33
2018-02-08T06:10:57.685Z,99458.45
2018-02-08T06:13:25.455Z,99464.62
2018-02-08T06:15:53.069Z,99477.77
2018-02-08T06:18:20.773Z,99474.19
2018-02-08T06:20:48.337Z,99467.04
2018-02-08T06:23:16.093Z,99473.43
2018-02-08T06:25:43.656Z,99470.19
2018-02-08T06:28:11.416Z,99455.84
2018-02-08T06:30:39.023Z,99458.22
2018-02-08T06:33:06.742Z,99455.87
2018-02-08T06:35:34.316Z,99457.39
2018-02-08T06:38:01.913Z,99450.98
2018-02-08T06:40:29.502Z,99456.16
2018-02-08T06:42:57.181Z,99452.39
2018-02-08T06:45:24.786Z,99455.20
2018-02-08T06:47:52.363Z,99454.49
2018-02-08T06:50:19.955Z,99453.31
2018-02-08T06:52:47.676Z,99454.25
2018-02-08T06:55:15.258Z,99439.81
2018-02-08T06:57:42.919Z,99438.22
2018-02-08T07:00:10.563Z,99434.20
2018-02-08T07:02:38.281Z,99441.84
2018-02-08T07:05:05.858Z,99437.22
2018-02-08T07:07:33.463Z,99445.58
2018-02-08T07:10:01.036Z,99441.52
2018-02-08T07:12:28.618Z,99450.66
2018-02-08T07:14:56.227Z,99447.96
2018-02-08T07:17:23.789Z,99438.89
2018-02-08T07:19:51.364Z,99448.22
2018-02-08T07:22:18.971Z,99447.28
2018-02-08T07:24:46.583Z,99441.26
2018-02-08T07:27:14.306Z,99449.30
2018-02-08T07:29:41.903Z,99455.91
2018-02-08T07:32:09.481Z,99450.59
2018-02-08T07:34:37.156Z,99453.65
2018-02-08T07:37:05.123Z,99441.94
2018-02-08T07:39:32.822Z,99439.23
2018-02-08T07:42:00.468Z,99433.66
2018-02-08T07:44:28.132Z,99433.86
2018-02-08T07:46:55.689Z,99433.18
2018-02-08T07:49:23.286Z,99441.71
2018-02-08T07:51:50.873Z,99437.41
2018-02-08T07:54:18.448Z,99431.75
2018-02-08T07:56:46.015Z,99434.50
2018-02-08T07:59:13.627Z,99423.55
2018-02-08T08:01:41.204Z,99424.80
2018-02-08T08:04:08.791Z,99422.17
2018-02-08T08:06:36.454Z,99421.43
2018-02-08T08:09:04.091Z,99427.08
2018-02-08T08:11:31.669Z,99424.12
2018-02-08T08:13:59.278Z,99430.27
2018-02-08T08:16:26.843Z,99426.56
2018-02-08T08:18:54.400Z,99431.47
2018-02-08T08:21:22.000Z,99425.88
2018-02-08T08:23:49.586Z,99428.11
2018-02-08T08:26:17.151Z,99418.22
2018-02-08T08:28:44.760Z,99422.88
2018-02-08T08:31:12.340Z,99426.95
2018-02-08T08:33:39.919Z,99422.50
2018-02-08T08:36:07.529Z,99420.09
2018-02-08T08:38:35.109Z,99418.55
2018-02-08T08:41:02.696Z,99426.23
2018-02-08T08:43:30.308Z,99423.44
2018-02-08T08:45:57.892Z,99427.73
2018-02-08T08:48:25.533Z,99422.70
2018-02-08T08:50:53.136Z,99427.59
2018-02-08T08:53:20.710Z,99428.39
2018-02-08T08:55:48.282Z,99418.06
2018-02-08T08:58:15.894Z,99418.09
2018-02-08T09:00:43.717Z,99419.89
2018-02-08T09:03:11.309Z,99408.80
2018-02-08T09:05:39.037Z,99406.09
2018-02-08T09:08:06.636Z,99410.63
2018-02-08T09:10:34.221Z,99404.93
2018-02-08T09:13:01.835Z,99402.12
2018-02-08T09:15:29.504Z,99401.59
2018-02-08T09:17:57.242Z,99409.11
2018-02-08T09:20:24.852Z,99409.73
2018-02-08T09:22:52.442Z,99416.87
2018-02-08T09:25:20.045Z,99413.98
2018-02-08T09:27:47.802Z,99416.85
2018-02-08T09:30:15.391Z,99412.19
2018-02-08T09:32:43.340Z,99414.39
2018-02-08T09:35:10.959Z,99408.77
2018-02-08T09:37:38.661Z,99408.64
2018-02-08T09:40:06.235Z,99402.14
2018-02-08T09:42:33.840Z,99402.48
2018-02-08T09:45:01.652Z,99406.20
2018-02-08T09:47:29.314Z,99400.53
2018-02-08T09:49:56.921Z,99391.45
2018-02-08T09:52:24.496Z,99397.95
2018-02-08T09:54:52.070Z,99398.44
2018-02-08T09:57:19.753Z,99391.37
2018-02-08T09:59:47.325Z,99386.26
2018-02-08T10:02:14.896Z,99387.85
2018-02-08T10:04:42.517Z,99387.04
2018-02-08T10:07:10.104Z,99383.63
2018-02-08T10:09:37.737Z,99374.30
2018-02-08T10:12:05.345Z,99381.80
2018-02-08T10:14:32.937Z,99377.30
2018-02-08T10:17:00.535Z,99364.52
2018-02-08T10:19:28.157Z,99351.80
2018-02-08T10:21:55.745Z,99360.33
2018-02-08T10:24:23.330Z,99356.78
2018-02-08T10:26:50.959Z,99354.47
2018-02-08T10:29:18.548Z,99351.25
2018-02-08T10:31:46.123Z,99353.59
2018-02-08T10:34:13.772Z,99349.61
2018-02-08T10:36:41.354Z,99351.28
2018-02-08T10:39:08.942Z,99346.00
2018-02-08T10:41:36.647Z,99341.48
2018-02-08T10:44:04.364Z,99343.67
2018-02-08T10:46:31.938Z,99343.95
2018-02-08T10:48:59.589Z,99338.04
2018-02-08T10:51:27.140Z,99335.58
2018-02-08T10:53:54.712Z,99339.91
2018-02-08T10:56:22.351Z,99342.42
2018-02-08T10:58:49.915Z,99332.38
2018-02-08T11:01:17.520Z,99328.68
2018-02-08T11:03:45.120Z,99331.39
2018-02-08T11:06:12.682Z,99334.20
2018-02-08T11:08:40.301Z,99329.70
2018-02-08T11:11:07.885Z,99317.61
2018-02-08T11:13:35.456Z,99323.34
2018-02-08T11:16:03.062Z,99318.52
2018-02-08T11:18:30.681Z,99316.16
2018-02-08T11:20:58.248Z,99317.47
2018-02-08T11:23:25.862Z,99318.66
2018-02-08T11:25:53.447Z,99318.45
2018-02-08T11:28:21.014Z,99309.48
2018-02-08T11:30:48.768Z,99310.52
2018-02-08T11:33:16.464Z,99314.19
2018-02-08T11:35:44.998Z,99311.62
2018-02-08T11:38:12.657Z,99312.38
2018-02-08T11:40:40.232Z,99299.20
2018-02-08T11:43:07.812Z,99305.53
2018-02-08T11:45:35.448Z,99296.69
2018-02-08T11:48:03.049Z,99298.94
2018-02-08T11:50:30.630Z,99296.93
2018-02-08T11:52:58.226Z,99292.55
2018-02-08T11:55:25.858Z,99286.66
2018-02-08T11:57:53.421Z,99293.32
2018-02-08T12:00:21.107Z,99284.12
2018-02-08T12:02:48.681Z,99284.02
2018-02-08T12:05:16.236Z,99286.90
2018-02-08T12:07:43.850Z,99290.78
2018-02-08T12:10:11.471Z,99284.95
2018-02-08T12:12:39.037Z,99292.09
2018-02-08T12:15:06.643Z,99293.27
2018-02-08T12:17:34.220Z,99296.61
2018-02-08T12:20:01.817Z,99296.17
2018-02-08T12:22:29.397Z,99292.50
2018-02-08T12:24:56.972Z,99296.22
2018-02-08T12:27:24.551Z,99296.79
2018-02-08T12:29:52.349Z,99300.73
2018-02-08T12:32:19.947Z,99293.65
2018-02-08T12:34:47.508Z,99301.37
2018-02-08T12:37:15.099Z,99299.37
2018-02-08T12:39:42.657Z,99294.69
2018-02-08T12:42:10.242Z,99292.14
2018-02-08T12:44:37.846Z,99287.62
2018-02-08T12:47:05.465Z,99291.98
2018-02-08T12:49:33.047Z,99296.32
2018-02-08T12:52:00.700Z,99298.66
2018-02-08T12:54:28.304Z,99301.38
2018-02-08T12:56:55.883Z,99303.46
2018-02-08T12:59:23.500Z,99298.06
2018-02-08T13:01:51.064Z,99289.39
2018-02-08T13:04:18.622Z,99304.26
2018-02-08T13:06:46.233Z,99307.15
2018-02-08T13:09:13.814Z,99308.61
2018-02-08T13:11:41.395Z,99309.17
2018-02-08T13:14:09.007Z,99305.39
2018-02-08T13:16:36.590Z,99307.44
2018-02-08T13:19:04.198Z,99306.59
2018-02-08T13:21:31.821Z,99316.73
2018-02-08T13:23:59.380Z,99306.50
2018-02-08T13:26:26.943Z,99305.36
2018-02-08T13:28:54.585Z,99308.28
2018-02-08T13:31:22.205Z,99301.61
2018-02-08T13:33:49.763Z,99305.70
2018-02-08T13:36:17.446Z,99298.73
2018-02-08T13:38:45.061Z,99301.30
2018-02-08T13:41:12.720Z,99302.94
2018-02-08T13:43:40.366Z,99296.16
2018-02-08T13:46:07.964Z,99300.78
2018-02-08T13:48:36.360Z,99300.30
2018-02-08T13:51:09.474Z,99295.02
2018-02-08T13:56:43.360Z,99292.51
2018-02-08T14:02:15.784Z,99295.53
2018-02-08T14:04:43.388Z,99292.02
2018-02-08T14:07:10.968Z,99296.33
2018-02-08T14:09:38.575Z,99299.98
2018-02-08T14:12:06.149Z,99299.04
2018-02-08T14:14:33.724Z,99311.16
2018-02-08T14:17:01.343Z,99315.38
2018-02-08T14:19:28.910Z,99313.33
2018-02-08T14:21:56.489Z,99319.53
2018-02-08T14:24:24.109Z,99320.66
2018-02-08T14:26:51.711Z,99322.86
2018-02-08T14:29:19.270Z,99320.38
2018-02-08T14:31:46.875Z,99323.16
2018-02-08T14:34:14.448Z,99323.99
2018-02-08T14:36:42.061Z,99334.77
2018-02-08T14:39:09.648Z,99337.67
2018-02-08T14:41:37.248Z,99335.55
2018-02-08T14:44:04.850Z,99331.05
2018-02-08T14:46:32.464Z,99334.92
2018-02-08T14:49:00.020Z,99336.49
2018-02-08T14:51:27.636Z,99339.82
2018-02-08T14:53:55.201Z,99347.83
2018-02-08T14:56:22.767Z,99346.53
2018-02-08T14:58:50.399Z,99355.93
2018-02-08T15:01:17.959Z,99357.62
2018-02-08T15:03:45.542Z,99359.20
2018-02-08T15:06:13.156Z,99368.73
2018-02-08T15:08:40.728Z,99369.88
2018-02-08T15:11:08.292Z,99373.02
2018-02-08T15:13:35.960Z,99382.69
2018-02-08T15:16:03.740Z,99388.50
2018-02-08T15:18:31.331Z,99393.61
2018-02-08T15:20:58.931Z,99402.66
2018-02-08T15:23:26.521Z,99393.20
2018-02-08T15:25:54.209Z,99408.80
2018-02-08T15:28:21.848Z,99418.12
2018-02-08T15:30:49.432Z,99419.49
2018-02-08T15:33:16.988Z,99425.71
2018-02-08T15:35:44.582Z,99425.46
2018-02-08T15:38:12.179Z,99438.68
2018-02-08T15:40:39.758Z,99440.14
2018-02-08T15:43:07.355Z,99430.45
2018-02-08T15:45:34.917Z,99436.21
2018-02-08T15:48:02.522Z,99452.39
2018-02-08T15:50:30.147Z,99456.14
2018-02-08T15:52:57.751Z,99446.99
2018-02-08T15:55:25.325Z,99446.81
2018-02-08T15:57:52.952Z,99446.11
2018-02-08T16:00:20.532Z,99448.27
2018-02-08T16:02:48.133Z,99450.44
2018-02-08T16:05:15.763Z,99454.02
2018-02-08T16:07:43.383Z,99452.28
2018-02-08T16:10:10.988Z,99463.58
2018-02-08T16:12:38.618Z,99456.95
2018-02-08T16:15:06.226Z,99463.16
2018-02-08T16:17:33.787Z,99454.89
2018-02-08T16:20:01.412Z,99463.64
2018-02-08T16:22:28.993Z,99475.22
2018-02-08T16:24:56.573Z,99484.06
2018-02-08T16:27:24.192Z,99483.51
2018-02-08T16:29:51.735Z,99500.77
2018-02-08T16:32:19.312Z,99496.44
2018-02-08T16:34:46.912Z,99496.11
2018-02-08T16:37:14.476Z,99503.76
2018-02-08T16:39:42.017Z,99507.28
2018-02-08T16:42:09.608Z,99500.25
2018-02-08T16:44:37.173Z,99512.62
2018-02-08T16:47:04.733Z,99516.02
2018-02-08T16:49:32.332Z,99525.78
2018-02-08T16:51:59.892Z,99524.04
2018-02-08T16:54:27.567Z,99526.44
2018-02-08T16:56:55.165Z,99532.19
2018-02-08T16:59:22.720Z,99524.39
2018-02-08T17:01:50.282Z,99513.78
2018-02-08T17:04:17.902Z,99516.98
2018-02-08T17:06:45.503Z,99524.58
2018-02-08T17:09:13.115Z,99528.70
2018-02-08T17:11:40.714Z,99524.15
2018-02-08T17:14:08.480Z,99512.45
2018-02-08T17:16:36.048Z,99499.68
2018-02-08T17:19:03.800Z,99496.30
2018-02-08T17:21:31.405Z,99480.50
2018-02-08T17:23:58.985Z,99469.84
2018-02-08T17:26:26.591Z,99469.85
2018-02-08T17:28:54.161Z,99470.89
2018-02-08T17:31:21.783Z,99465.06
2018-02-08T17:33:49.397Z,99476.14
2018-02-08T17:36:16.996Z,99478.70
2018-02-08T17:38:44.549Z,99478.91
2018-02-08T17:41:12.141Z,99478.50
2018-02-08T17:43:39.717Z,99474.09
2018-02-08T17:46:07.273Z,99474.30
2018-02-08T17:48:34.862Z,99473.69
2018-02-08T17:51:02.476Z,99477.38
2018-02-08T17:53:30.329Z,99478.30
2018-02-08T17:55:58.012Z,99479.34
2018-02-08T17:58:25.589Z,99473.69
2018-02-08T18:00:53.179Z,99462.20
2018-02-08T18:03:20.776Z,99469.89
2018-02-08T18:05:48.547Z,99470.64
2018-02-08T18:08:16.121Z,99470.01
2018-02-08T18:10:43.715Z,99470.11
2018-02-08T18:13:11.276Z,99472.78
2018-02-08T18:15:38.852Z,99472.99
2018-02-08T18:18:06.469Z,99471.23
2018-02-08T18:20:34.051Z,99480.16
2018-02-08T18:23:01.641Z,99476.39
2018-02-08T18:25:29.237Z,99477.41
2018-02-08T18:27:56.802Z,99478.52
2018-02-08T18:30:24.421Z,99469.31
2018-02-08T18:32:52.261Z,99468.80
2018-02-08T18:35:19.821Z,99465.70
2018-02-08T18:37:47.547Z,99467.44
2018-02-08T18:40:15.149Z,99468.47
2018-02-08T18:42:42.793Z,99467.75
2018-02-08T18:45:10.356Z,99461.81
2018-02-08T18:47:37.999Z,99458.91
2018-02-08T18:50:05.596Z,99461.68
2018-02-08T18:52:33.165Z,99462.38
2018-02-08T18:55:00.766Z,99457.73
2018-02-08T18:57:28.318Z,99467.25
2018-02-08T18:59:55.910Z,99471.65
2018-02-08T19:02:23.531Z,99468.75
2018-02-08T19:04:51.104Z,99470.67
2018-02-08T19:07:18.669Z,99464.68
2018-02-08T19:09:46.273Z,99476.61
2018-02-08T19:12:13.907Z,99468.52
2018-02-08T19:14:41.472Z,99465.11
2018-02-08T19:17:09.076Z,99463.70
2018-02-08T19:19:36.641Z,99469.03
2018-02-08T19:22:04.652Z,99463.73
2018-02-08T19:24:32.261Z,99473.00
2018-02-08T19:26:59.831Z,99473.63
2018-02-08T19:29:27.420Z,99485.76
2018-02-08T19:31:55.098Z,99483.31
2018-02-08T19:34:22.661Z,99483.30
2018-02-08T19:36:50.215Z,99485.52
2018-02-08T19:39:17.825Z,99492.20
2018-02-08T19:41:45.378Z,99487.55
2018-02-08T19:44:12.935Z,99487.92
2018-02-08T19:46:40.564Z,99499.17
2018-02-08T19:49:08.134Z,99508.83
2018-02-08T19:51:35.689Z,99512.11
2018-02-08T19:54:03.298Z,99517.36
2018-02-08T19:56:30.890Z,99522.34
2018-02-08T19:58:58.462Z,99524.12
2018-02-08T20:01:26.047Z,99521.55
2018-02-08T20:03:53.657Z,99523.39
2018-02-08T20:06:21.224Z,99519.72
2018-02-08T20:08:48.982Z,99522.78
2018-02-08T20:11:16.534Z,99525.64
2018-02-08T20:13:44.101Z,99530.70
2018-02-08T20:16:11.718Z,99522.75
2018-02-08T20:18:39.449Z,99532.70
2018-02-08T20:21:07.087Z,99538.17
2018-02-08T20:23:34.677Z,99553.04
2018-02-08T20:26:02.257Z,99557.62
2018-02-08T20:28:29.899Z,99548.14
2018-02-08T20:31:02.996Z,99557.23
2018-02-08T20:33:30.564Z,99561.31
2018-02-08T20:35:58.205Z,99558.20
2018-02-08T20:38:25.825Z,99581.09
2018-02-08T20:40:53.393Z,99572.40
2018-02-08T20:43:26.712Z,99572.27
2018-02-08T20:45:54.290Z,99571.17
2018-02-08T20:48:21.852Z,99571.29
2018-02-08T20:50:49.444Z,99589.85
2018-02-08T20:53:17.013Z,99620.56
2018-02-08T20:55:44.598Z,99620.22
2018-02-08T20:58:12.194Z,99625.20
2018-02-08T21:00:40.153Z,99641.22
2018-02-08T21:03:07.808Z,99650.29
2018-02-08T21:05:35.465Z,99654.08
2018-02-08T21:08:03.034Z,99660.16
2018-02-08T21:10:30.585Z,99667.63
2018-02-08T21:12:58.201Z,99667.38
2018-02-08T21:15:25.780Z,99671.72
2018-02-08T21:17:53.370Z,99669.73
2018-02-08T21:20:20.977Z,99668.11
2018-02-08T21:22:48.698Z,99670.58
2018-02-08T21:25:16.280Z,99676.96
2018-02-08T21:27:43.867Z,99688.94
2018-02-08T21:30:11.429Z,99678.19
2018-02-08T21:32:39.011Z,99676.00
2018-02-08T21:35:06.610Z,99681.59
2018-02-08T21:37:34.153Z,99693.53
2018-02-08T21:40:01.708Z,99686.08
2018-02-08T21:42:29.297Z,99682.00
2018-02-08T21:44:56.852Z,99678.91
2018-02-08T21:47:24.409Z,99684.62
2018-02-08T21:49:52.158Z,99716.81
2018-02-08T21:52:19.827Z,99708.37
2018-02-08T21:54:47.384Z,99716.98
2018-02-08T21:57:15.095Z,99722.94
2018-02-08T21:59:42.674Z,99719.41
2018-02-08T22:02:10.244Z,99715.52
2018-02-08T22:04:37.826Z,99710.20
2018-02-08T22:07:05.483Z,99709.18
2018-02-08T22:09:33.053Z,99709.48
2018-02-08T22:12:00.669Z,99703.59
2018-02-08T22:14:28.283Z,99703.13
2018-02-08T22:16:55.845Z,99699.75
2018-02-08T22:19:23.435Z,99700.02
2018-02-08T22:21:51.007Z,99698.00
2018-02-08T22:24:18.574Z,99703.55
2018-02-08T22:26:46.161Z,99699.65
2018-02-08T22:29:13.734Z,99704.70
2018-02-08T22:31:41.286Z,99701.03
2018-02-08T22:34:08.876Z,99698.22
2018-02-08T22:36:36.592Z,99701.38
2018-02-08T22:39:04.201Z,99702.00
2018-02-08T22:41:31.812Z,99695.24
2018-02-08T22:43:59.377Z,99693.91
2018-02-08T22:46:26.947Z,99698.41
2018-02-08T22:48:54.710Z,99689.75
2018-02-08T22:51:22.267Z,99691.83
2018-02-08T22:53:50.023Z,99694.30
2018-02-08T22:56:17.613Z,99700.79
2018-02-08T22:58:45.165Z,99696.69
2018-02-08T23:01:12.735Z,99695.36
2018-02-08T23:03:40.472Z,99696.12
2018-02-08T23:06:08.038Z,99704.05
2018-02-08T23:08:35.632Z,99706.78
2018-02-08T23:11:03.221Z,99699.20
2018-02-08T23:13:30.821Z,99696.42
2018-02-08T23:15:58.384Z,99699.50
2018-02-08T23:18:26.030Z,99695.39
2018-02-08T23:20:53.611Z,99702.27
2018-02-08T23:23:21.174Z,99699.50
2018-02-08T23:25:48.780Z,99703.19
2018-02-08T23:28:16.477Z,99696.53
2018-02-08T23:30:44.146Z,99698.78
2018-02-08T23:33:11.755Z,99699.05
2018-02-08T23:35:39.320Z,99695.05
2018-02-08T23:38:06.897Z,99692.02
2018-02-08T23:40:34.581Z,99691.16
2018-02-08T23:43:02.265Z,99688.45
2018-02-08T23:45:29.814Z,99694.00
2018-02-08T23:47:57.414Z,99691.39
2018-02-08T23:50:24.994Z,99686.94
2018-02-08T23:52:52.556Z,99695.61
2018-02-08T23:55:20.160Z,99699.75
2018-02-08T23:57:47.730Z,99702.52
