createdAt,value
2022-10-07T00:00:53.835Z,100.00
2022-10-07T00:03:22.326Z,100.00
2022-10-07T00:06:00.190Z,100.00
2022-10-07T00:08:27.173Z,100.00
2022-10-07T00:10:53.875Z,100.00
2022-10-07T00:13:20.379Z,100.00
2022-10-07T00:15:46.890Z,100.00
2022-10-07T00:18:13.464Z,100.00
2022-10-07T00:20:40.610Z,100.00
2022-10-07T00:23:07.955Z,100.00
2022-10-07T00:25:37.946Z,100.00
2022-10-07T00:28:05.409Z,100.00
2022-10-07T00:30:32.001Z,100.00
2022-10-07T00:32:58.632Z,100.00
2022-10-07T00:35:25.127Z,100.00
2022-10-07T00:37:51.737Z,100.00
2022-10-07T00:40:18.146Z,100.00
2022-10-07T00:42:44.464Z,100.00
2022-10-07T00:45:19.468Z,100.00
2022-10-07T00:47:50.127Z,100.00
2022-10-07T00:50:28.679Z,100.00
2022-10-07T00:52:59.574Z,100.00
2022-10-07T00:55:28.760Z,100.00
2022-10-07T00:57:58.586Z,100.00
2022-10-07T01:00:25.194Z,100.00
2022-10-07T01:02:52.224Z,100.00
2022-10-07T01:05:19.659Z,100.00
2022-10-07T01:07:50.574Z,100.00
2022-10-07T01:10:20.285Z,100.00
2022-10-07T01:12:49.447Z,100.00
2022-10-07T01:15:34.416Z,100.00
2022-10-07T01:18:15.881Z,100.00
2022-10-07T01:21:06.339Z,100.00
2022-10-07T01:24:03.673Z,100.00
2022-10-07T01:27:01.593Z,100.00
2022-10-07T01:29:37.061Z,100.00
2022-10-07T01:32:29.017Z,100.00
2022-10-07T01:34:57.395Z,100.00
2022-10-07T01:37:27.079Z,100.00
2022-10-07T01:40:01.230Z,100.00
2022-10-07T01:42:29.072Z,100.00
2022-10-07T01:44:58.652Z,100.00
2022-10-07T01:47:26.442Z,100.00
2022-10-07T01:49:53.046Z,100.00
2022-10-07T01:52:57.398Z,100.00
2022-10-07T01:55:59.032Z,100.00
2022-10-07T01:58:52.796Z,100.00
2022-10-07T02:01:39.783Z,100.00
2022-10-07T02:04:17.780Z,100.00
2022-10-07T02:06:57.783Z,100.00
2022-10-07T02:09:29.065Z,100.00
2022-10-07T02:12:11.706Z,100.00
2022-10-07T02:14:45.882Z,100.00
2022-10-07T02:17:20.528Z,100.00
2022-10-07T02:19:51.211Z,100.00
2022-10-07T02:22:18.457Z,100.00
2022-10-07T02:24:47.894Z,100.00
2022-10-07T02:27:20.636Z,100.00
2022-10-07T02:29:49.296Z,100.00
2022-10-07T02:32:20.444Z,100.00
2022-10-07T02:34:54.062Z,100.00
2022-10-07T02:37:26.527Z,100.00
2022-10-07T02:39:54.729Z,100.00
2022-10-07T02:42:30.411Z,100.00
2022-10-07T02:45:06.580Z,100.00
2022-10-07T02:47:47.724Z,100.00
2022-10-07T02:50:19.296Z,100.00
2022-10-07T02:52:46.503Z,100.00
2022-10-07T02:55:17.309Z,100.00
2022-10-07T02:57:50.078Z,100.00
2022-10-07T03:00:18.286Z,100.00
2022-10-07T03:02:50.875Z,100.00
2022-10-07T03:05:19.113Z,100.00
2022-10-07T03:07:47.618Z,100.00
2022-10-07T03:10:14.769Z,100.00
2022-10-07T03:12:41.116Z,100.00
2022-10-07T03:15:08.654Z,100.00
2022-10-07T03:17:35.020Z,100.00
2022-10-07T03:20:01.459Z,100.00
2022-10-07T03:22:27.952Z,100.00
2022-10-07T03:24:54.302Z,100.00
2022-10-07T03:27:20.986Z,100.00
2022-10-07T03:29:47.382Z,100.00
2022-10-07T03:32:13.780Z,100.00
2022-10-07T03:34:40.101Z,100.00
2022-10-07T03:37:06.622Z,100.00
2022-10-07T03:39:33.095Z,100.00
2022-10-07T03:41:59.428Z,100.00
2022-10-07T03:44:25.951Z,100.00
2022-10-07T03:46:52.544Z,100.00
2022-10-07T03:49:19.112Z,100.00
2022-10-07T03:51:45.958Z,100.00
2022-10-07T03:54:12.428Z,100.00
2022-10-07T03:56:39.026Z,100.00
2022-10-07T03:59:05.448Z,100.00
2022-10-07T04:01:32.296Z,100.00
2022-10-07T04:03:59.449Z,100.00
2022-10-07T04:06:26.275Z,100.00
2022-10-07T04:08:53.819Z,100.00
2022-10-07T04:11:20.154Z,100.00
2022-10-07T04:13:46.577Z,100.00
2022-10-07T04:16:12.959Z,100.00
2022-10-07T04:18:39.984Z,100.00
2022-10-07T04:21:06.329Z,100.00
2022-10-07T04:23:32.646Z,100.00
2022-10-07T04:25:59.213Z,100.00
2022-10-07T04:28:26.187Z,100.00
2022-10-07T04:30:53.399Z,100.00
2022-10-07T04:33:22.183Z,100.00
2022-10-07T04:35:49.551Z,100.00
2022-10-07T04:38:17.364Z,100.00
2022-10-07T04:40:49.242Z,100.00
2022-10-07T04:43:21.131Z,100.00
2022-10-07T04:45:59.770Z,100.00
2022-10-07T04:48:26.144Z,100.00
2022-10-07T04:50:53.149Z,100.00
2022-10-07T04:53:20.698Z,100.00
2022-10-07T04:55:50.126Z,100.00
2022-10-07T04:58:17.640Z,100.00
2022-10-07T05:00:46.565Z,100.00
2022-10-07T05:03:15.206Z,100.00
2022-10-07T05:05:43.238Z,100.00
2022-10-07T05:08:10.562Z,100.00
2022-10-07T05:10:39.187Z,100.00
2022-10-07T05:13:07.502Z,100.00
2022-10-07T05:15:33.876Z,100.00
2022-10-07T05:18:00.546Z,100.00
2022-10-07T05:20:27.187Z,100.00
2022-10-07T05:22:53.660Z,100.00
2022-10-07T05:25:20.516Z,100.00
2022-10-07T05:27:50.921Z,100.00
2022-10-07T05:30:17.618Z,100.00
2022-10-07T05:32:44.055Z,100.00
2022-10-07T05:35:10.665Z,100.00
2022-10-07T05:37:36.993Z,100.00
2022-10-07T05:40:03.793Z,100.00
2022-10-07T05:42:30.220Z,100.00
2022-10-07T05:44:56.606Z,100.00
2022-10-07T05:47:23.102Z,100.00
2022-10-07T05:49:49.518Z,100.00
2022-10-07T05:52:15.837Z,100.00
2022-10-07T05:54:42.540Z,100.00
2022-10-07T05:57:09.298Z,100.00
2022-10-07T05:59:35.974Z,100.00
2022-10-07T06:02:02.650Z,100.00
2022-10-07T06:04:29.132Z,100.00
2022-10-07T06:06:55.520Z,100.00
2022-10-07T06:09:21.892Z,100.00
2022-10-07T06:11:48.300Z,100.00
2022-10-07T06:14:15.050Z,100.00
2022-10-07T06:16:41.568Z,100.00
2022-10-07T06:19:08.263Z,100.00
2022-10-07T06:21:34.670Z,100.00
2022-10-07T06:24:02.132Z,100.00
2022-10-07T06:26:28.477Z,100.00
2022-10-07T06:28:54.893Z,100.00
2022-10-07T06:31:22.298Z,100.00
2022-10-07T06:33:49.783Z,100.00
2022-10-07T06:36:16.328Z,100.00
2022-10-07T06:38:47.165Z,100.00
2022-10-07T06:41:14.007Z,100.00
2022-10-07T06:43:40.528Z,100.00
2022-10-07T06:46:10.061Z,100.00
2022-10-07T06:48:36.508Z,100.00
2022-10-07T06:51:03.513Z,100.00
2022-10-07T06:53:30.931Z,100.00
2022-10-07T06:56:04.343Z,100.00
2022-10-07T06:58:30.902Z,100.00
2022-10-07T07:00:58.961Z,100.00
2022-10-07T07:03:26.429Z,100.00
2022-10-07T07:05:54.475Z,100.00
2022-10-07T07:08:25.536Z,100.00
2022-10-07T07:10:52.014Z,100.00
2022-10-07T07:13:18.697Z,100.00
2022-10-07T07:15:54.948Z,100.00
2022-10-07T07:18:21.604Z,100.00
2022-10-07T07:20:48.014Z,100.00
2022-10-07T07:23:14.643Z,100.00
2022-10-07T07:25:41.609Z,100.00
2022-10-07T07:28:08.332Z,100.00
2022-10-07T07:30:35.532Z,100.00
2022-10-07T07:33:01.976Z,100.00
2022-10-07T07:35:30.045Z,100.00
2022-10-07T07:37:56.626Z,100.00
2022-10-07T07:40:23.100Z,100.00
2022-10-07T07:42:49.653Z,100.00
2022-10-07T07:45:16.388Z,100.00
2022-10-07T07:47:43.038Z,100.00
2022-10-07T07:50:09.858Z,100.00
2022-10-07T07:52:36.407Z,100.00
2022-10-07T07:55:03.018Z,100.00
2022-10-07T07:57:30.458Z,100.00
2022-10-07T07:59:57.211Z,100.00
2022-10-07T08:02:23.621Z,100.00
2022-10-07T08:04:50.240Z,100.00
2022-10-07T08:07:16.737Z,100.00
2022-10-07T08:09:43.055Z,100.00
2022-10-07T08:12:10.499Z,100.00
2022-10-07T08:14:37.139Z,100.00
2022-10-07T08:17:03.609Z,100.00
2022-10-07T08:19:29.970Z,100.00
2022-10-07T08:21:57.174Z,100.00
2022-10-07T08:24:24.090Z,100.00
2022-10-07T08:26:50.498Z,100.00
2022-10-07T08:29:17.063Z,100.00
2022-10-07T08:31:43.856Z,100.00
2022-10-07T08:34:11.285Z,100.00
2022-10-07T08:36:38.203Z,100.00
2022-10-07T08:39:05.877Z,100.00
2022-10-07T08:41:42.889Z,100.00
2022-10-07T08:44:16.943Z,100.00
2022-10-07T08:47:22.439Z,100.00
2022-10-07T08:50:19.766Z,100.00
2022-10-07T08:52:54.131Z,100.00
2022-10-07T08:55:42.023Z,100.00
2022-10-07T08:58:23.445Z,100.00
2022-10-07T09:00:56.690Z,100.00
2022-10-07T09:03:28.976Z,100.00
2022-10-07T09:05:56.542Z,100.00
2022-10-07T09:08:30.179Z,100.00
2022-10-07T09:11:05.807Z,100.00
2022-10-07T09:13:38.366Z,100.00
2022-10-07T09:16:08.909Z,100.00
2022-10-07T09:18:39.759Z,100.00
2022-10-07T09:21:13.029Z,100.00
2022-10-07T09:23:39.595Z,100.00
2022-10-07T09:26:11.829Z,100.00
2022-10-07T09:28:38.481Z,100.00
2022-10-07T09:31:05.749Z,100.00
2022-10-07T09:33:43.239Z,100.00
2022-10-07T09:36:12.317Z,99.25
2022-10-07T09:38:45.881Z,100.00
2022-10-07T09:41:16.930Z,98.97
2022-10-07T09:43:55.998Z,97.33
2022-10-07T09:46:34.356Z,95.01
2022-10-07T09:49:02.445Z,96.72
2022-10-07T09:51:28.865Z,96.36
2022-10-07T09:54:00.862Z,98.39
2022-10-07T09:56:40.192Z,93.34
2022-10-07T09:59:25.913Z,94.73
2022-10-07T10:02:12.961Z,94.62
2022-10-07T10:04:47.735Z,95.20
2022-10-07T10:07:25.453Z,91.40
2022-10-07T10:09:54.441Z,90.67
2022-10-07T10:12:22.266Z,92.72
2022-10-07T10:14:57.833Z,95.15
2022-10-07T10:17:35.901Z,92.33
2022-10-07T10:20:24.198Z,89.59
2022-10-07T10:22:52.238Z,89.10
2022-10-07T10:25:39.014Z,88.75
2022-10-07T10:28:15.245Z,90.72
2022-10-07T10:30:53.963Z,90.50
2022-10-07T10:33:40.500Z,92.05
2022-10-07T10:36:22.876Z,92.01
2022-10-07T10:39:24.354Z,92.33
2022-10-07T10:41:56.734Z,92.87
2022-10-07T10:44:37.351Z,88.51
2022-10-07T10:47:06.504Z,88.67
2022-10-07T10:49:53.167Z,87.31
2022-10-07T10:52:58.170Z,83.46
2022-10-07T10:55:40.061Z,86.36
2022-10-07T10:58:22.600Z,84.20
2022-10-07T11:00:59.731Z,84.82
2022-10-07T11:03:45.702Z,83.41
2022-10-07T11:06:16.680Z,84.88
2022-10-07T11:08:44.358Z,86.94
2022-10-07T11:11:17.268Z,84.64
2022-10-07T11:13:52.389Z,89.34
2022-10-07T11:16:43.675Z,90.11
2022-10-07T11:19:26.767Z,86.67
2022-10-07T11:21:56.365Z,82.41
2022-10-07T11:24:36.217Z,87.61
2022-10-07T11:27:17.085Z,84.57
2022-10-07T11:29:43.371Z,82.78
2022-10-07T11:32:17.916Z,81.62
2022-10-07T11:34:53.644Z,79.79
2022-10-07T11:37:42.773Z,82.65
2022-10-07T11:40:09.609Z,84.72
2022-10-07T11:42:50.622Z,81.20
2022-10-07T11:45:19.740Z,81.39
2022-10-07T11:47:53.639Z,80.57
2022-10-07T11:50:25.530Z,81.10
2022-10-07T11:52:59.979Z,80.63
2022-10-07T11:55:30.136Z,79.35
2022-10-07T11:57:59.495Z,81.15
2022-10-07T12:00:35.362Z,82.06
2022-10-07T12:03:32.493Z,81.19
2022-10-07T12:06:08.477Z,80.57
2022-10-07T12:08:38.864Z,81.94
2022-10-07T12:11:11.322Z,81.69
2022-10-07T12:13:37.668Z,79.41
2022-10-07T12:16:30.463Z,82.26
2022-10-07T12:19:09.794Z,80.83
2022-10-07T12:22:02.664Z,84.40
2022-10-07T12:24:34.679Z,83.25
2022-10-07T12:27:13.508Z,79.93
2022-10-07T12:29:54.419Z,79.81
2022-10-07T12:32:52.164Z,80.02
2022-10-07T12:35:53.096Z,76.84
2022-10-07T12:38:25.867Z,76.59
2022-10-07T12:41:11.101Z,73.76
2022-10-07T12:43:52.929Z,74.33
2022-10-07T12:46:22.476Z,75.13
2022-10-07T12:49:06.472Z,77.22
2022-10-07T12:51:38.187Z,75.35
2022-10-07T12:54:12.886Z,77.83
2022-10-07T12:56:43.229Z,78.79
2022-10-07T12:59:31.146Z,75.88
2022-10-07T13:02:16.153Z,76.15
2022-10-07T13:05:01.429Z,73.95
2022-10-07T13:07:49.510Z,78.88
2022-10-07T13:10:21.636Z,78.62
2022-10-07T13:12:55.771Z,77.49
2022-10-07T13:15:44.069Z,79.84
2022-10-07T13:18:20.753Z,78.61
2022-10-07T13:21:06.608Z,78.87
2022-10-07T13:23:33.707Z,82.27
2022-10-07T13:26:01.286Z,81.63
2022-10-07T13:28:44.406Z,84.05
2022-10-07T13:31:19.983Z,82.12
2022-10-07T13:33:46.841Z,83.31
2022-10-07T13:36:15.251Z,86.22
2022-10-07T13:38:41.795Z,83.47
2022-10-07T13:41:17.987Z,84.49
2022-10-07T13:43:45.014Z,84.29
2022-10-07T13:46:12.732Z,87.00
2022-10-07T13:48:45.578Z,86.22
2022-10-07T13:51:26.994Z,85.42
2022-10-07T13:53:56.832Z,85.50
2022-10-07T13:56:28.090Z,85.04
2022-10-07T13:58:57.350Z,83.62
2022-10-07T14:01:27.880Z,82.14
2022-10-07T14:04:12.808Z,81.98
2022-10-07T14:06:53.303Z,82.44
2022-10-07T14:09:21.362Z,84.19
2022-10-07T14:11:53.432Z,85.46
2022-10-07T14:14:24.681Z,87.97
2022-10-07T14:16:55.936Z,87.00
2022-10-07T14:19:22.667Z,87.41
2022-10-07T14:21:49.121Z,85.93
2022-10-07T14:24:19.684Z,88.32
2022-10-07T14:26:46.469Z,87.53
2022-10-07T14:29:36.214Z,90.54
2022-10-07T14:32:10.322Z,93.10
2022-10-07T14:34:43.486Z,92.74
2022-10-07T14:37:27.180Z,92.85
2022-10-07T14:39:56.099Z,92.13
2022-10-07T14:42:33.651Z,92.37
2022-10-07T14:45:03.028Z,92.98
2022-10-07T14:47:29.586Z,93.49
2022-10-07T14:49:57.517Z,93.88
2022-10-07T14:52:27.196Z,94.64
2022-10-07T14:54:55.814Z,96.28
2022-10-07T14:57:22.285Z,95.57
2022-10-07T14:59:48.644Z,96.96
2022-10-07T15:02:15.081Z,97.85
2022-10-07T15:04:41.728Z,97.28
2022-10-07T15:07:09.305Z,99.40
2022-10-07T15:09:35.855Z,99.19
2022-10-07T15:12:02.415Z,99.92
2022-10-07T15:14:28.946Z,100.00
2022-10-07T15:16:55.440Z,99.97
2022-10-07T15:19:22.154Z,99.63
2022-10-07T15:21:48.550Z,100.00
2022-10-07T15:24:16.498Z,100.00
2022-10-07T15:26:43.096Z,100.00
2022-10-07T15:29:09.421Z,100.00
2022-10-07T15:31:36.660Z,100.00
2022-10-07T15:34:03.032Z,100.00
2022-10-07T15:36:29.790Z,100.00
2022-10-07T15:38:58.531Z,100.00
2022-10-07T15:41:39.711Z,100.00
2022-10-07T15:44:12.087Z,100.00
2022-10-07T15:46:38.568Z,100.00
2022-10-07T15:49:05.312Z,100.00
2022-10-07T15:51:32.013Z,100.00
2022-10-07T15:53:58.754Z,100.00
2022-10-07T15:56:25.523Z,100.00
2022-10-07T15:58:52.286Z,100.00
2022-10-07T16:01:19.166Z,100.00
2022-10-07T16:03:47.772Z,100.00
2022-10-07T16:06:23.859Z,100.00
2022-10-07T16:08:53.241Z,100.00
2022-10-07T16:11:19.752Z,100.00
2022-10-07T16:13:47.969Z,100.00
2022-10-07T16:16:17.048Z,100.00
2022-10-07T16:18:46.798Z,100.00
2022-10-07T16:21:16.928Z,100.00
2022-10-07T16:23:45.832Z,100.00
2022-10-07T16:26:15.501Z,100.00
2022-10-07T16:28:43.807Z,100.00
2022-10-07T16:31:10.370Z,100.00
2022-10-07T16:33:37.032Z,100.00
2022-10-07T16:36:13.616Z,100.00
2022-10-07T16:38:41.062Z,100.00
2022-10-07T16:41:07.539Z,100.00
2022-10-07T16:43:34.018Z,100.00
2022-10-07T16:46:05.901Z,100.00
2022-10-07T16:48:38.135Z,100.00
2022-10-07T16:51:07.868Z,100.00
2022-10-07T16:53:34.348Z,100.00
2022-10-07T16:56:01.869Z,100.00
2022-10-07T16:58:28.440Z,100.00
2022-10-07T17:01:03.141Z,100.00
2022-10-07T17:03:29.814Z,100.00
2022-10-07T17:05:59.803Z,100.00
2022-10-07T17:08:26.321Z,100.00
2022-10-07T17:10:52.763Z,100.00
2022-10-07T17:13:19.294Z,100.00
2022-10-07T17:15:50.502Z,100.00
2022-10-07T17:18:18.990Z,100.00
2022-10-07T17:20:51.600Z,100.00
2022-10-07T17:23:18.177Z,100.00
2022-10-07T17:25:44.873Z,100.00
2022-10-07T17:28:11.840Z,100.00
2022-10-07T17:30:38.290Z,100.00
2022-10-07T17:33:05.006Z,100.00
2022-10-07T17:35:31.460Z,100.00
2022-10-07T17:38:02.376Z,100.00
2022-10-07T17:40:30.316Z,100.00
2022-10-07T17:42:59.486Z,100.00
2022-10-07T17:45:25.801Z,100.00
2022-10-07T17:47:52.543Z,100.00
2022-10-07T17:50:18.935Z,100.00
2022-10-07T17:52:45.324Z,100.00
2022-10-07T17:55:11.701Z,100.00
2022-10-07T17:57:38.127Z,100.00
2022-10-07T18:00:05.302Z,100.00
2022-10-07T18:02:31.770Z,100.00
2022-10-07T18:04:58.196Z,100.00
2022-10-07T18:07:25.345Z,100.00
2022-10-07T18:09:51.865Z,100.00
2022-10-07T18:12:18.672Z,100.00
2022-10-07T18:14:47.678Z,100.00
2022-10-07T18:17:16.178Z,100.00
2022-10-07T18:19:42.672Z,100.00
2022-10-07T18:22:09.163Z,100.00
2022-10-07T18:24:35.512Z,100.00
2022-10-07T18:27:02.434Z,100.00
2022-10-07T18:29:31.936Z,100.00
2022-10-07T18:31:58.623Z,100.00
2022-10-07T18:34:25.008Z,100.00
2022-10-07T18:36:55.980Z,100.00
2022-10-07T18:39:24.221Z,100.00
2022-10-07T18:41:51.220Z,100.00
2022-10-07T18:44:17.630Z,100.00
2022-10-07T18:46:44.016Z,100.00
2022-10-07T18:49:10.863Z,100.00
2022-10-07T18:51:37.528Z,100.00
2022-10-07T18:54:04.244Z,100.00
2022-10-07T18:56:31.086Z,100.00
2022-10-07T18:58:58.072Z,100.00
2022-10-07T19:01:27.075Z,100.00
2022-10-07T19:03:59.438Z,100.00
2022-10-07T19:06:27.859Z,100.00
2022-10-07T19:08:56.347Z,100.00
2022-10-07T19:11:23.690Z,100.00
2022-10-07T19:13:53.846Z,100.00
2022-10-07T19:16:21.782Z,100.00
2022-10-07T19:18:50.512Z,100.00
2022-10-07T19:21:17.943Z,100.00
2022-10-07T19:23:44.462Z,100.00
2022-10-07T19:26:12.700Z,100.00
2022-10-07T19:28:40.049Z,100.00
2022-10-07T19:31:18.293Z,100.00
2022-10-07T19:33:46.383Z,100.00
2022-10-07T19:36:14.656Z,100.00
2022-10-07T19:38:42.430Z,100.00
2022-10-07T19:41:10.054Z,100.00
2022-10-07T19:43:36.504Z,100.00
2022-10-07T19:46:03.351Z,100.00
2022-10-07T19:48:30.983Z,100.00
2022-10-07T19:50:57.644Z,100.00
2022-10-07T19:53:24.428Z,100.00
2022-10-07T19:55:51.208Z,100.00
2022-10-07T19:58:17.690Z,100.00
2022-10-07T20:00:44.368Z,100.00
2022-10-07T20:03:10.973Z,100.00
2022-10-07T20:05:38.690Z,100.00
2022-10-07T20:08:10.042Z,100.00
2022-10-07T20:10:38.545Z,100.00
2022-10-07T20:13:04.833Z,100.00
2022-10-07T20:15:31.228Z,100.00
2022-10-07T20:17:57.782Z,100.00
2022-10-07T20:20:24.164Z,100.00
2022-10-07T20:22:50.642Z,100.00
2022-10-07T20:25:17.254Z,100.00
2022-10-07T20:27:44.000Z,100.00
2022-10-07T20:30:15.265Z,100.00
2022-10-07T20:32:44.640Z,100.00
2022-10-07T20:35:11.202Z,100.00
2022-10-07T20:37:38.405Z,100.00
2022-10-07T20:40:05.084Z,100.00
2022-10-07T20:42:33.674Z,100.00
2022-10-07T20:45:00.468Z,100.00
2022-10-07T20:47:32.716Z,100.00
2022-10-07T20:49:59.306Z,100.00
2022-10-07T20:52:30.966Z,100.00
2022-10-07T20:54:58.176Z,100.00
2022-10-07T20:57:27.626Z,100.00
2022-10-07T20:59:54.803Z,100.00
2022-10-07T21:02:22.888Z,100.00
2022-10-07T21:04:49.323Z,100.00
2022-10-07T21:07:17.754Z,100.00
2022-10-07T21:09:45.349Z,100.00
2022-10-07T21:12:14.447Z,100.00
2022-10-07T21:14:41.531Z,100.00
2022-10-07T21:17:08.139Z,100.00
2022-10-07T21:19:35.093Z,100.00
2022-10-07T21:22:02.997Z,100.00
2022-10-07T21:24:30.419Z,100.00
2022-10-07T21:26:56.762Z,100.00
2022-10-07T21:29:23.039Z,100.00
2022-10-07T21:31:49.573Z,100.00
2022-10-07T21:34:16.093Z,100.00
2022-10-07T21:36:44.440Z,100.00
2022-10-07T21:39:11.853Z,100.00
2022-10-07T21:41:38.286Z,100.00
2022-10-07T21:44:09.474Z,100.00
2022-10-07T21:46:36.410Z,100.00
2022-10-07T21:49:03.181Z,100.00
2022-10-07T21:51:29.673Z,100.00
2022-10-07T21:53:57.325Z,100.00
2022-10-07T21:56:25.087Z,100.00
2022-10-07T21:58:51.700Z,100.00
2022-10-07T22:01:20.225Z,100.00
2022-10-07T22:03:47.501Z,100.00
2022-10-07T22:06:16.430Z,100.00
2022-10-07T22:08:45.058Z,100.00
2022-10-07T22:11:16.990Z,100.00
2022-10-07T22:13:49.132Z,100.00
2022-10-07T22:16:18.020Z,100.00
2022-10-07T22:18:46.424Z,100.00
2022-10-07T22:21:15.709Z,100.00
2022-10-07T22:23:44.118Z,100.00
2022-10-07T22:26:12.417Z,100.00
2022-10-07T22:28:40.034Z,100.00
2022-10-07T22:31:09.167Z,100.00
2022-10-07T22:33:37.437Z,100.00
2022-10-07T22:36:08.769Z,100.00
2022-10-07T22:38:35.068Z,100.00
2022-10-07T22:41:03.866Z,100.00
2022-10-07T22:43:30.316Z,100.00
2022-10-07T22:45:58.432Z,100.00
2022-10-07T22:48:26.249Z,100.00
2022-10-07T22:50:53.112Z,100.00
2022-10-07T22:53:20.441Z,100.00
2022-10-07T22:55:46.844Z,100.00
2022-10-07T22:58:13.397Z,100.00
2022-10-07T23:00:39.817Z,100.00
2022-10-07T23:03:06.269Z,100.00
2022-10-07T23:05:36.416Z,100.00
2022-10-07T23:08:03.964Z,100.00
2022-10-07T23:10:30.305Z,100.00
2022-10-07T23:12:56.817Z,100.00
2022-10-07T23:15:23.212Z,100.00
2022-10-07T23:17:49.545Z,100.00
2022-10-07T23:20:15.930Z,100.00
2022-10-07T23:22:44.284Z,100.00
2022-10-07T23:25:10.971Z,100.00
2022-10-07T23:27:38.517Z,100.00
2022-10-07T23:30:05.636Z,100.00
2022-10-07T23:32:32.053Z,100.00
2022-10-07T23:34:58.516Z,100.00
2022-10-07T23:37:24.933Z,100.00
2022-10-07T23:39:51.277Z,100.00
2022-10-07T23:42:17.778Z,100.00
2022-10-07T23:44:44.153Z,100.00
2022-10-07T23:47:10.642Z,100.00
2022-10-07T23:49:37.030Z,100.00
2022-10-07T23:52:03.453Z,100.00
2022-10-07T23:54:29.838Z,100.00
2022-10-07T23:56:56.143Z,100.00
2022-10-07T23:59:22.606Z,100.00
