createdAt,value
2018-07-08T00:02:08.255Z,98628.69
2018-07-08T00:04:37.644Z,98627.50
2018-07-08T00:07:07.072Z,98625.47
2018-07-08T00:09:36.436Z,98620.67
2018-07-08T00:12:06.020Z,98621.58
2018-07-08T00:14:35.376Z,98623.33
2018-07-08T00:17:08.247Z,98621.80
2018-07-08T00:19:37.759Z,98622.98
2018-07-08T00:22:07.272Z,98627.02
2018-07-08T00:24:36.682Z,98628.36
2018-07-08T00:27:06.088Z,98623.34
2018-07-08T00:29:35.424Z,98629.81
2018-07-08T00:32:04.773Z,98629.31
2018-07-08T00:34:37.844Z,98635.66
2018-07-08T00:37:07.223Z,98639.01
2018-07-08T00:39:36.584Z,98639.14
2018-07-08T00:42:06.119Z,98639.08
2018-07-08T00:44:35.447Z,98636.90
2018-07-08T00:47:04.846Z,98637.55
2018-07-08T00:49:34.171Z,98635.97
2018-07-08T00:52:03.778Z,98639.88
2018-07-08T00:54:33.168Z,98634.02
2018-07-08T00:57:02.640Z,98631.44
2018-07-08T00:59:32.065Z,98634.97
2018-07-08T01:02:01.525Z,98638.81
2018-07-08T01:04:34.649Z,98636.70
2018-07-08T01:07:04.021Z,98640.01
2018-07-08T01:09:33.396Z,98631.08
2018-07-08T01:12:02.751Z,98636.71
2018-07-08T01:14:32.095Z,98638.44
2018-07-08T01:17:01.545Z,98636.61
2018-07-08T01:19:41.280Z,98641.09
2018-07-08T01:22:10.711Z,98645.42
2018-07-08T01:24:40.069Z,98638.95
2018-07-08T01:27:09.408Z,98634.98
2018-07-08T01:29:38.812Z,98636.30
2018-07-08T01:32:08.161Z,98641.09
2018-07-08T01:34:37.511Z,98648.41
2018-07-08T01:37:07.045Z,98650.05
2018-07-08T01:39:36.531Z,98648.32
2018-07-08T01:42:05.901Z,98645.70
2018-07-08T01:44:35.296Z,98646.72
2018-07-08T01:47:04.643Z,98650.11
2018-07-08T01:49:34.175Z,98648.86
2018-07-08T01:52:03.576Z,98646.72
2018-07-08T01:54:32.944Z,98651.52
2018-07-08T01:57:05.368Z,98646.95
2018-07-08T01:59:35.005Z,98649.61
2018-07-08T02:02:04.884Z,98652.30
2018-07-08T02:04:34.239Z,98655.75
2018-07-08T02:07:03.724Z,98661.38
2018-07-08T02:09:33.040Z,98658.00
2018-07-08T02:12:02.420Z,98656.75
2018-07-08T02:14:32.004Z,98655.95
2018-07-08T02:17:01.378Z,98660.69
2018-07-08T02:19:31.300Z,98651.74
2018-07-08T02:22:00.674Z,98662.09
2018-07-08T02:24:30.031Z,98661.37
2018-07-08T02:26:59.371Z,98663.55
2018-07-08T02:29:29.104Z,98662.78
2018-07-08T02:31:58.973Z,98655.52
2018-07-08T02:34:28.602Z,98655.10
2018-07-08T02:36:58.226Z,98656.88
2018-07-08T02:39:28.410Z,98658.62
2018-07-08T02:41:58.222Z,98660.78
2018-07-08T02:44:27.976Z,98671.05
2018-07-08T02:46:57.716Z,98666.34
2018-07-08T02:49:27.340Z,98671.98
2018-07-08T02:51:57.058Z,98676.27
2018-07-08T02:54:26.717Z,98675.03
2018-07-08T02:56:56.524Z,98672.02
2018-07-08T02:59:26.230Z,98671.63
2018-07-08T03:01:56.000Z,98672.07
2018-07-08T03:04:25.784Z,98669.08
2018-07-08T03:06:55.592Z,98677.22
2018-07-08T03:09:25.307Z,98679.84
2018-07-08T03:11:54.951Z,98682.41
2018-07-08T03:14:24.601Z,98676.42
2018-07-08T03:16:59.848Z,98673.88
2018-07-08T03:19:29.266Z,98680.33
2018-07-08T03:21:58.769Z,98682.08
2018-07-08T03:24:28.157Z,98679.92
2018-07-08T03:26:57.477Z,98676.52
2018-07-08T03:29:26.805Z,98683.37
2018-07-08T03:31:56.148Z,98680.83
2018-07-08T03:34:25.531Z,98675.29
2018-07-08T03:36:55.071Z,98678.73
2018-07-08T03:39:24.426Z,98676.55
2018-07-08T03:41:54.003Z,98680.84
2018-07-08T03:44:23.371Z,98685.12
2018-07-08T03:46:52.705Z,98685.11
2018-07-08T03:49:22.032Z,98688.53
2018-07-08T03:51:51.383Z,98682.55
2018-07-08T03:54:29.197Z,98689.42
2018-07-08T03:56:58.591Z,98688.55
2018-07-08T03:59:27.917Z,98682.56
2018-07-08T04:01:57.242Z,98682.15
2018-07-08T04:04:26.589Z,98685.13
2018-07-08T04:06:55.939Z,98681.30
2018-07-08T04:09:25.301Z,98685.17
2018-07-08T04:11:54.624Z,98685.16
2018-07-08T04:14:23.956Z,98686.41
2018-07-08T04:16:53.293Z,98680.38
2018-07-08T04:19:22.651Z,98682.05
2018-07-08T04:21:52.032Z,98683.75
2018-07-08T04:24:21.401Z,98683.72
2018-07-08T04:26:50.950Z,98683.27
2018-07-08T04:29:20.305Z,98687.52
2018-07-08T04:31:49.666Z,98687.91
2018-07-08T04:34:19.024Z,98690.00
2018-07-08T04:36:48.592Z,98692.51
2018-07-08T04:39:17.995Z,98695.94
2018-07-08T04:41:50.369Z,98696.77
2018-07-08T04:44:19.720Z,98704.87
2018-07-08T04:46:49.216Z,98707.81
2018-07-08T04:49:18.582Z,98711.61
2018-07-08T04:51:47.983Z,98706.81
2018-07-08T04:54:17.514Z,98711.52
2018-07-08T04:56:47.032Z,98708.94
2018-07-08T04:59:16.496Z,98708.80
2018-07-08T05:01:46.060Z,98713.45
2018-07-08T05:04:15.436Z,98709.91
2018-07-08T05:06:44.841Z,98713.34
2018-07-08T05:09:14.275Z,98709.78
2018-07-08T05:11:43.600Z,98713.55
2018-07-08T05:14:12.946Z,98711.72
2018-07-08T05:16:42.276Z,98722.89
2018-07-08T05:19:11.684Z,98716.80
2018-07-08T05:21:41.136Z,98714.52
2018-07-08T05:24:10.520Z,98713.92
2018-07-08T05:26:39.592Z,98718.95
2018-07-08T05:29:08.957Z,98717.70
2018-07-08T05:31:38.361Z,98712.98
2018-07-08T05:34:07.744Z,98718.05
2018-07-08T05:36:37.102Z,98714.65
2018-07-08T05:39:07.589Z,98714.55
2018-07-08T05:41:37.061Z,98723.11
2018-07-08T05:44:06.511Z,98726.00
2018-07-08T05:46:35.848Z,98726.03
2018-07-08T05:49:05.386Z,98721.45
2018-07-08T05:51:34.970Z,98721.66
2018-07-08T05:54:04.067Z,98726.41
2018-07-08T05:56:33.463Z,98719.38
2018-07-08T05:59:02.821Z,98721.17
2018-07-08T06:01:32.188Z,98665.91
2018-07-08T06:04:01.553Z,98719.63
2018-07-08T06:06:31.034Z,98718.59
2018-07-08T06:09:00.397Z,98717.86
2018-07-08T06:11:29.737Z,98726.79
2018-07-08T06:13:59.052Z,98728.21
2018-07-08T06:16:28.396Z,98720.78
2018-07-08T06:19:01.182Z,98719.45
2018-07-08T06:21:30.391Z,98717.95
2018-07-08T06:23:59.736Z,98719.13
2018-07-08T06:26:29.092Z,98719.65
2018-07-08T06:28:58.432Z,98719.77
2018-07-08T06:31:27.751Z,98719.06
2018-07-08T06:33:57.129Z,98719.38
2018-07-08T06:36:26.480Z,98718.80
2018-07-08T06:38:55.828Z,98713.43
2018-07-08T06:41:25.162Z,98709.72
2018-07-08T06:43:54.500Z,98708.11
2018-07-08T06:46:23.819Z,98706.14
2018-07-08T06:48:53.199Z,98705.09
2018-07-08T06:51:22.541Z,98696.76
2018-07-08T06:53:51.915Z,98698.47
2018-07-08T06:56:21.259Z,98696.53
2018-07-08T06:58:50.661Z,98699.47
2018-07-08T07:01:19.999Z,98701.69
2018-07-08T07:03:49.377Z,98700.23
2018-07-08T07:06:18.708Z,98701.97
2018-07-08T07:08:48.092Z,98702.70
2018-07-08T07:11:17.643Z,98693.62
2018-07-08T07:13:47.016Z,98692.52
2018-07-08T07:16:17.340Z,98696.80
2018-07-08T07:18:50.262Z,98698.91
2018-07-08T07:21:19.681Z,98692.33
2018-07-08T07:23:49.005Z,98695.00
2018-07-08T07:26:18.397Z,98693.65
2018-07-08T07:28:47.748Z,98692.01
2018-07-08T07:31:17.106Z,98697.27
2018-07-08T07:33:53.298Z,98696.61
2018-07-08T07:36:22.699Z,98690.82
2018-07-08T07:38:52.051Z,98696.84
2018-07-08T07:41:21.466Z,98698.66
2018-07-08T07:43:50.804Z,98688.47
2018-07-08T07:46:19.914Z,98690.66
2018-07-08T07:48:49.240Z,98695.94
2018-07-08T07:51:18.658Z,98687.53
2018-07-08T07:53:47.964Z,98697.81
2018-07-08T07:56:17.291Z,98695.10
2018-07-08T07:58:46.627Z,98695.22
2018-07-08T08:01:19.403Z,98703.11
2018-07-08T08:03:48.748Z,98696.63
2018-07-08T08:06:18.065Z,98698.72
2018-07-08T08:08:51.268Z,98695.48
2018-07-08T08:11:20.817Z,98693.02
2018-07-08T08:14:03.360Z,98697.99
2018-07-08T08:16:39.557Z,98688.34
2018-07-08T08:19:08.945Z,98701.69
2018-07-08T08:21:38.268Z,98702.17
2018-07-08T08:24:07.605Z,98704.82
2018-07-08T08:26:36.949Z,98697.39
2018-07-08T08:29:06.324Z,98699.28
2018-07-08T08:31:35.670Z,98688.64
2018-07-08T08:34:48.200Z,98690.94
2018-07-08T08:37:17.725Z,98686.98
2018-07-08T08:39:47.248Z,98690.05
2018-07-08T08:42:16.756Z,98685.13
2018-07-08T08:44:46.104Z,98696.18
2018-07-08T08:47:16.056Z,98701.67
2018-07-08T08:49:45.788Z,98694.70
2018-07-08T08:52:15.142Z,98700.48
2018-07-08T08:54:44.514Z,98701.50
2018-07-08T08:57:14.063Z,98692.27
2018-07-08T08:59:43.418Z,98694.41
2018-07-08T09:02:12.884Z,98694.53
2018-07-08T09:04:43.008Z,98696.59
2018-07-08T09:07:13.526Z,98695.49
2018-07-08T09:09:42.883Z,98696.00
2018-07-08T09:12:18.571Z,98691.53
2018-07-08T09:14:47.915Z,98694.29
2018-07-08T09:17:17.329Z,98687.01
2018-07-08T09:19:46.652Z,98686.15
2018-07-08T09:22:16.008Z,98689.80
2018-07-08T09:24:45.338Z,98689.85
2018-07-08T09:27:14.701Z,98682.33
2018-07-08T09:29:47.443Z,98682.41
2018-07-08T09:32:16.791Z,98682.51
2018-07-08T09:34:46.140Z,98689.53
2018-07-08T09:37:15.494Z,98691.15
2018-07-08T09:39:44.809Z,98689.34
2018-07-08T09:42:14.190Z,98696.83
2018-07-08T09:44:43.525Z,98685.55
2018-07-08T09:47:12.859Z,98684.27
2018-07-08T09:49:42.186Z,98690.61
2018-07-08T09:52:11.538Z,98688.11
2018-07-08T09:54:40.868Z,98680.78
2018-07-08T09:57:10.201Z,98680.61
2018-07-08T09:59:39.559Z,98681.91
2018-07-08T10:02:08.900Z,98690.39
2018-07-08T10:04:38.298Z,98679.12
2018-07-08T10:07:07.596Z,98671.18
2018-07-08T10:09:36.952Z,98674.72
2018-07-08T10:12:06.493Z,98673.42
2018-07-08T10:14:35.852Z,98679.54
2018-07-08T10:17:05.193Z,98681.13
2018-07-08T10:19:34.622Z,98682.19
2018-07-08T10:22:03.874Z,98680.84
2018-07-08T10:24:39.410Z,98678.39
2018-07-08T10:27:36.587Z,98670.34
2018-07-08T10:30:07.615Z,98684.98
2018-07-08T10:32:37.092Z,98674.66
2018-07-08T10:35:19.029Z,98681.80
2018-07-08T10:37:48.143Z,98678.29
2018-07-08T10:40:17.521Z,98678.64
2018-07-08T10:42:46.865Z,98669.88
2018-07-08T10:45:16.221Z,98667.50
2018-07-08T10:47:45.601Z,98667.72
2018-07-08T10:50:15.352Z,98650.09
2018-07-08T10:52:44.737Z,98657.41
2018-07-08T10:55:13.892Z,98657.17
2018-07-08T10:57:43.845Z,98660.70
2018-07-08T11:00:13.351Z,98662.03
2018-07-08T11:02:43.764Z,98656.85
2018-07-08T11:05:13.107Z,98652.42
2018-07-08T11:07:42.432Z,98649.33
2018-07-08T11:10:11.793Z,98645.19
2018-07-08T11:12:41.116Z,98644.78
2018-07-08T11:15:10.440Z,98647.09
2018-07-08T11:17:39.812Z,98635.73
2018-07-08T11:20:09.192Z,98631.72
2018-07-08T11:22:38.634Z,98640.86
2018-07-08T11:25:07.981Z,98634.61
2018-07-08T11:27:37.632Z,98629.74
2018-07-08T11:30:08.068Z,98632.43
2018-07-08T11:32:37.879Z,98638.09
2018-07-08T11:35:08.326Z,98633.13
2018-07-08T11:37:37.648Z,98638.25
2018-07-08T11:40:07.429Z,98635.31
2018-07-08T11:42:36.791Z,98635.59
2018-07-08T11:45:06.276Z,98634.27
2018-07-08T11:47:35.651Z,98632.16
2018-07-08T11:50:05.039Z,98630.17
2018-07-08T11:52:34.348Z,98626.73
2018-07-08T11:55:16.493Z,98638.92
2018-07-08T11:57:45.999Z,98630.64
2018-07-08T12:00:19.900Z,98632.14
2018-07-08T12:02:49.244Z,98634.11
2018-07-08T12:05:18.603Z,98625.64
2018-07-08T12:07:47.940Z,98626.84
2018-07-08T12:10:23.609Z,98627.89
2018-07-08T12:13:09.769Z,98629.77
2018-07-08T12:15:42.867Z,98629.97
2018-07-08T12:18:12.508Z,98627.08
2018-07-08T12:20:42.115Z,98629.42
2018-07-08T12:23:28.597Z,98629.05
2018-07-08T12:26:05.064Z,98627.98
2018-07-08T12:28:41.481Z,98625.00
2018-07-08T12:31:11.115Z,98620.48
2018-07-08T12:33:53.128Z,98618.92
2018-07-08T12:36:22.853Z,98618.05
2018-07-08T12:38:52.185Z,98622.75
2018-07-08T12:41:21.521Z,98614.02
2018-07-08T12:43:50.912Z,98616.95
2018-07-08T12:46:20.247Z,98620.83
2018-07-08T12:48:49.607Z,98623.74
2018-07-08T12:51:18.951Z,98622.50
2018-07-08T12:53:48.291Z,98623.48
2018-07-08T12:56:19.614Z,98625.61
2018-07-08T12:58:49.106Z,98616.91
2018-07-08T13:01:20.684Z,98614.56
2018-07-08T13:03:57.511Z,98621.03
2018-07-08T13:06:26.877Z,98624.17
2018-07-08T13:08:56.152Z,98621.58
2018-07-08T13:11:25.504Z,98631.72
2018-07-08T13:13:54.964Z,98619.94
2018-07-08T13:16:25.337Z,98619.94
2018-07-08T13:19:07.411Z,98623.91
2018-07-08T13:21:37.005Z,98619.55
2018-07-08T13:24:06.395Z,98625.70
2018-07-08T13:26:52.028Z,98629.84
2018-07-08T13:29:33.791Z,98613.24
2018-07-08T13:32:03.266Z,98615.59
2018-07-08T13:34:32.576Z,98618.52
2018-07-08T13:37:02.008Z,98619.63
2018-07-08T13:39:31.340Z,98616.67
2018-07-08T13:42:04.009Z,98604.18
2018-07-08T13:44:33.404Z,98617.00
2018-07-08T13:47:02.731Z,98616.11
2018-07-08T13:49:32.079Z,98612.83
2018-07-08T13:52:01.452Z,98616.59
2018-07-08T13:54:30.780Z,98619.44
2018-07-08T13:57:00.132Z,98625.90
2018-07-08T13:59:29.492Z,98625.73
2018-07-08T14:01:58.830Z,98623.06
2018-07-08T14:04:28.348Z,98627.66
2018-07-08T14:06:57.725Z,98614.95
2018-07-08T14:09:27.225Z,98613.13
2018-07-08T14:12:19.064Z,98617.25
2018-07-08T14:14:48.493Z,98622.29
2018-07-08T14:17:17.702Z,98617.28
2018-07-08T14:19:47.092Z,98616.35
2018-07-08T14:22:16.399Z,98613.36
2018-07-08T14:24:45.731Z,98620.31
2018-07-08T14:27:15.088Z,98617.94
2018-07-08T14:29:44.413Z,98604.77
2018-07-08T14:32:13.733Z,98614.17
2018-07-08T14:34:43.132Z,98603.48
2018-07-08T14:37:12.457Z,98609.73
2018-07-08T14:39:41.796Z,98604.06
2018-07-08T14:42:11.239Z,98600.02
2018-07-08T14:44:40.575Z,98603.56
2018-07-08T14:47:09.881Z,98601.97
2018-07-08T14:49:39.223Z,98600.61
2018-07-08T14:52:09.116Z,98604.04
2018-07-08T14:54:38.514Z,98602.98
2018-07-08T14:57:07.915Z,98604.04
2018-07-08T14:59:37.644Z,98604.06
2018-07-08T15:02:07.022Z,98605.22
2018-07-08T15:04:49.911Z,98607.55
2018-07-08T15:07:19.175Z,98608.84
2018-07-08T15:09:48.538Z,98607.95
2018-07-08T15:12:17.847Z,98602.09
2018-07-08T15:14:47.259Z,98605.55
2018-07-08T15:17:16.644Z,98606.64
2018-07-08T15:19:46.008Z,98605.06
2018-07-08T15:22:15.340Z,98615.30
2018-07-08T15:24:44.683Z,98612.97
2018-07-08T15:27:14.038Z,98603.02
2018-07-08T15:29:43.393Z,98603.49
2018-07-08T15:32:19.096Z,98603.45
2018-07-08T15:34:48.447Z,98599.41
2018-07-08T15:37:17.823Z,98600.80
2018-07-08T15:39:47.191Z,98600.64
2018-07-08T15:42:16.524Z,98602.64
2018-07-08T15:44:45.895Z,98599.63
2018-07-08T15:47:15.286Z,98605.94
2018-07-08T15:49:44.593Z,98600.67
2018-07-08T15:52:13.892Z,98601.84
2018-07-08T15:54:47.037Z,98595.02
2018-07-08T15:57:16.424Z,98601.55
2018-07-08T15:59:46.601Z,98595.89
2018-07-08T16:02:15.967Z,98595.78
2018-07-08T16:08:58.187Z,98596.27
2018-07-08T16:11:27.992Z,98589.39
2018-07-08T16:13:57.384Z,98595.56
2018-07-08T16:16:26.740Z,98583.13
2018-07-08T16:18:56.156Z,98599.09
2018-07-08T16:21:25.420Z,98591.17
2018-07-08T16:23:54.767Z,98593.68
2018-07-08T16:26:24.092Z,98595.75
2018-07-08T16:28:53.436Z,98598.78
2018-07-08T16:31:22.801Z,98589.91
2018-07-08T16:33:52.115Z,98591.09
2018-07-08T16:36:21.460Z,98593.13
2018-07-08T16:38:50.803Z,98595.34
2018-07-08T16:41:20.171Z,98593.41
2018-07-08T16:43:49.533Z,98593.59
2018-07-08T16:46:19.860Z,98592.28
2018-07-08T16:48:49.217Z,98583.94
2018-07-08T16:51:18.531Z,98594.38
2018-07-08T16:53:47.872Z,98586.38
2018-07-08T16:56:17.289Z,98582.81
2018-07-08T16:58:46.647Z,98587.79
2018-07-08T17:01:16.026Z,98580.16
2018-07-08T17:03:46.267Z,98580.25
2018-07-08T17:06:15.619Z,98583.42
2018-07-08T17:08:44.989Z,98578.56
2018-07-08T17:11:14.360Z,98576.91
2018-07-08T17:13:43.735Z,98581.22
2018-07-08T17:16:13.098Z,98577.92
2018-07-08T17:18:42.411Z,98581.70
2018-07-08T17:21:11.920Z,98577.31
2018-07-08T17:23:41.216Z,98573.09
2018-07-08T17:26:10.540Z,98577.72
2018-07-08T17:28:39.875Z,98582.57
2018-07-08T17:31:09.203Z,98579.23
2018-07-08T17:33:38.541Z,98578.89
2018-07-08T17:36:07.860Z,98582.73
2018-07-08T17:38:37.524Z,98581.52
2018-07-08T17:41:07.254Z,98589.58
2018-07-08T17:43:37.596Z,98586.14
2018-07-08T17:46:06.996Z,98582.38
2018-07-08T17:48:36.380Z,98586.62
2018-07-08T17:51:06.291Z,98578.11
2018-07-08T17:53:35.780Z,98579.33
2018-07-08T17:56:05.197Z,98578.45
2018-07-08T17:58:34.512Z,98579.34
2018-07-08T18:01:04.471Z,98580.45
2018-07-08T18:03:33.939Z,98571.69
2018-07-08T18:06:03.266Z,98580.46
2018-07-08T18:08:34.081Z,98579.89
2018-07-08T18:11:03.501Z,98582.58
2018-07-08T18:13:32.834Z,98588.86
2018-07-08T18:16:02.231Z,98589.97
2018-07-08T18:18:31.540Z,98588.47
2018-07-08T18:21:00.876Z,98595.04
2018-07-08T18:23:30.204Z,98591.42
2018-07-08T18:25:59.529Z,98591.04
2018-07-08T18:28:28.896Z,98593.59
2018-07-08T18:30:58.216Z,98592.67
2018-07-08T18:33:27.608Z,98593.94
2018-07-08T18:35:56.638Z,98598.75
2018-07-08T18:38:26.038Z,98596.19
2018-07-08T18:40:55.396Z,98595.86
2018-07-08T18:43:24.879Z,98593.89
2018-07-08T18:45:54.611Z,98601.34
2018-07-08T18:48:24.701Z,98605.39
2018-07-08T18:50:54.077Z,98605.59
2018-07-08T18:53:23.436Z,98610.36
2018-07-08T18:55:52.806Z,98610.61
2018-07-08T18:58:22.315Z,98612.45
2018-07-08T19:00:51.632Z,98613.72
2018-07-08T19:03:21.003Z,98608.03
2018-07-08T19:05:50.352Z,98608.20
2018-07-08T19:08:19.814Z,98614.90
2018-07-08T19:10:49.164Z,98613.30
2018-07-08T19:13:19.245Z,98621.66
2018-07-08T19:15:48.676Z,98620.05
2018-07-08T19:18:18.026Z,98616.71
2018-07-08T19:20:47.454Z,98620.28
2018-07-08T19:23:16.784Z,98621.39
2018-07-08T19:25:46.283Z,98622.28
2018-07-08T19:28:15.638Z,98627.41
2018-07-08T19:30:44.957Z,98626.03
2018-07-08T19:33:14.331Z,98628.72
2018-07-08T19:35:43.696Z,98624.63
2018-07-08T19:38:13.013Z,98621.59
2018-07-08T19:40:42.369Z,98622.89
2018-07-08T19:43:12.403Z,98622.37
2018-07-08T19:45:41.997Z,98621.41
2018-07-08T19:48:11.500Z,98621.30
2018-07-08T19:50:41.227Z,98625.77
2018-07-08T19:53:10.948Z,98623.28
2018-07-08T19:55:40.661Z,98618.31
2018-07-08T19:58:10.277Z,98625.30
2018-07-08T20:00:40.822Z,98625.69
2018-07-08T20:03:10.478Z,98629.50
2018-07-08T20:05:40.078Z,98630.85
2018-07-08T20:08:10.712Z,98629.25
2018-07-08T20:10:41.156Z,98632.06
2018-07-08T20:13:11.143Z,98632.23
2018-07-08T20:15:42.904Z,98637.55
2018-07-08T20:18:12.888Z,98642.80
2018-07-08T20:20:42.468Z,98645.82
2018-07-08T20:23:11.852Z,98645.94
2018-07-08T20:25:41.750Z,98643.97
2018-07-08T20:28:11.252Z,98643.83
2018-07-08T20:30:40.665Z,98637.77
2018-07-08T20:33:10.458Z,98640.55
2018-07-08T20:35:40.076Z,98642.33
2018-07-08T20:38:10.467Z,98644.52
2018-07-08T20:40:39.913Z,98646.63
2018-07-08T20:43:09.391Z,98644.40
2018-07-08T20:45:38.907Z,98645.41
2018-07-08T20:48:08.321Z,98645.20
2018-07-08T20:50:37.691Z,98645.40
2018-07-08T20:53:06.924Z,98645.41
2018-07-08T20:55:36.393Z,98646.98
2018-07-08T20:58:05.771Z,98642.59
2018-07-08T21:00:35.184Z,98644.51
2018-07-08T21:03:04.532Z,98649.80
2018-07-08T21:05:33.911Z,98646.64
2018-07-08T21:08:03.246Z,98652.20
2018-07-08T21:10:32.749Z,98649.45
2018-07-08T21:13:02.110Z,98652.66
2018-07-08T21:15:31.672Z,98653.90
2018-07-08T21:18:01.020Z,98656.75
2018-07-08T21:20:30.348Z,98650.31
2018-07-08T21:23:00.523Z,98652.00
2018-07-08T21:25:31.008Z,98656.27
2018-07-08T21:28:01.097Z,98655.91
2018-07-08T21:30:31.456Z,98660.87
2018-07-08T21:33:00.856Z,98655.31
2018-07-08T21:39:00.355Z,98654.38
2018-07-08T21:41:29.700Z,98654.13
2018-07-08T21:43:59.020Z,98650.02
2018-07-08T21:46:28.349Z,98651.47
2018-07-08T21:48:57.706Z,98647.20
2018-07-08T21:51:27.052Z,98651.92
2018-07-08T21:53:56.452Z,98653.22
2018-07-08T21:56:25.759Z,98647.75
2018-07-08T21:58:55.109Z,98649.44
2018-07-08T22:01:25.304Z,98649.44
2018-07-08T22:03:54.656Z,98648.43
2018-07-08T22:06:24.021Z,98651.34
2018-07-08T22:08:53.343Z,98650.58
2018-07-08T22:11:22.668Z,98645.60
2018-07-08T22:13:51.987Z,98644.91
2018-07-08T22:16:21.609Z,98647.12
2018-07-08T22:18:50.679Z,98646.84
2018-07-08T22:21:19.997Z,98658.14
2018-07-08T22:23:49.374Z,98649.92
2018-07-08T22:26:18.689Z,98653.47
2018-07-08T22:28:48.024Z,98656.39
2018-07-08T22:31:17.352Z,98661.19
2018-07-08T22:33:46.662Z,98655.33
2018-07-08T22:36:15.967Z,98652.80
2018-07-08T22:38:45.308Z,98657.45
2018-07-08T22:41:14.629Z,98659.84
2018-07-08T22:43:43.955Z,98660.97
2018-07-08T22:46:13.325Z,98659.41
2018-07-08T22:48:42.640Z,98657.80
2018-07-08T22:51:11.976Z,98656.30
2018-07-08T22:53:41.317Z,98651.67
2018-07-08T22:56:10.652Z,98645.44
2018-07-08T22:58:39.963Z,98654.22
2018-07-08T23:01:26.525Z,98654.67
2018-07-08T23:03:58.390Z,98654.05
2018-07-08T23:06:27.734Z,98659.56
2018-07-08T23:08:57.321Z,98657.76
2018-07-08T23:11:27.339Z,98654.11
2018-07-08T23:13:57.644Z,98652.30
2018-07-08T23:16:27.595Z,98651.69
2018-07-08T23:18:56.941Z,98651.35
2018-07-08T23:21:26.279Z,98654.03
2018-07-08T23:23:55.688Z,98654.28
2018-07-08T23:26:25.012Z,98654.83
2018-07-08T23:28:54.321Z,98653.53
2018-07-08T23:31:23.735Z,98651.30
2018-07-08T23:33:53.137Z,98642.05
2018-07-08T23:36:22.464Z,98647.33
2018-07-08T23:38:51.836Z,98654.28
2018-07-08T23:41:21.173Z,98650.19
2018-07-08T23:43:50.235Z,98653.75
2018-07-08T23:46:19.568Z,98660.27
2018-07-08T23:48:48.900Z,98651.66
2018-07-08T23:51:18.226Z,98654.88
2018-07-08T23:53:47.572Z,98652.33
2018-07-08T23:56:16.884Z,98652.09
2018-07-08T23:58:46.208Z,98648.27
