createdAt,value
2023-11-07T00:01:45.797Z,81.95
2023-11-07T00:04:12.732Z,81.69
2023-11-07T00:06:41.461Z,81.70
2023-11-07T00:09:08.766Z,81.94
2023-11-07T00:11:35.863Z,81.99
2023-11-07T00:14:03.132Z,82.00
2023-11-07T00:16:31.233Z,82.05
2023-11-07T00:18:57.845Z,81.98
2023-11-07T00:21:24.613Z,82.03
2023-11-07T00:23:51.113Z,82.00
2023-11-07T00:26:19.547Z,82.05
2023-11-07T00:28:49.581Z,82.13
2023-11-07T00:31:16.093Z,82.16
2023-11-07T00:33:43.120Z,82.02
2023-11-07T00:36:11.990Z,81.98
2023-11-07T00:38:38.688Z,82.14
2023-11-07T00:41:05.526Z,82.07
2023-11-07T00:43:32.103Z,81.94
2023-11-07T00:45:58.524Z,81.84
2023-11-07T00:48:25.327Z,81.71
2023-11-07T00:50:51.926Z,81.52
2023-11-07T00:53:18.485Z,81.32
2023-11-07T00:55:45.025Z,80.93
2023-11-07T00:58:11.466Z,81.29
2023-11-07T01:00:38.079Z,81.12
2023-11-07T01:03:04.762Z,81.13
2023-11-07T01:05:31.664Z,80.99
2023-11-07T01:07:58.418Z,80.98
2023-11-07T01:10:25.129Z,81.15
2023-11-07T01:12:54.044Z,81.51
2023-11-07T01:15:20.777Z,81.71
2023-11-07T01:17:47.488Z,81.87
2023-11-07T01:20:14.165Z,81.88
2023-11-07T01:22:40.931Z,82.19
2023-11-07T01:25:07.842Z,82.09
2023-11-07T01:27:34.441Z,82.57
2023-11-07T01:30:01.054Z,82.67
2023-11-07T01:32:29.245Z,82.85
2023-11-07T01:34:55.878Z,82.98
2023-11-07T01:37:22.445Z,82.94
2023-11-07T01:39:48.912Z,82.69
2023-11-07T01:42:15.461Z,82.66
2023-11-07T01:44:52.809Z,82.74
2023-11-07T01:47:21.850Z,82.86
2023-11-07T01:49:49.309Z,82.84
2023-11-07T01:52:18.761Z,82.90
2023-11-07T01:54:46.298Z,82.91
2023-11-07T01:57:13.672Z,82.88
2023-11-07T01:59:40.901Z,82.94
2023-11-07T02:02:11.794Z,83.02
2023-11-07T02:04:38.886Z,83.16
2023-11-07T02:07:07.737Z,82.98
2023-11-07T03:36:53.152Z,83.08
2023-11-07T03:39:19.981Z,83.12
2023-11-07T03:41:47.288Z,82.87
2023-11-07T03:44:14.957Z,83.14
2023-11-07T03:46:42.240Z,82.65
2023-11-07T03:49:08.978Z,82.45
2023-11-07T03:51:35.675Z,82.44
2023-11-07T03:54:02.420Z,82.40
2023-11-07T03:56:29.023Z,82.18
2023-11-07T03:58:55.445Z,82.15
2023-11-07T04:01:21.978Z,81.92
2023-11-07T04:03:48.538Z,81.93
2023-11-07T04:06:15.188Z,81.70
2023-11-07T04:08:41.668Z,81.36
2023-11-07T04:11:08.263Z,81.54
2023-11-07T04:13:35.556Z,81.17
2023-11-07T04:16:03.613Z,81.16
2023-11-07T04:18:30.557Z,81.05
2023-11-07T04:20:57.429Z,81.16
2023-11-07T04:23:24.412Z,80.76
2023-11-07T04:25:51.314Z,80.76
2023-11-07T04:28:18.002Z,80.73
2023-11-07T04:30:44.805Z,80.69
2023-11-07T04:33:11.541Z,80.80
2023-11-07T04:35:38.317Z,80.79
2023-11-07T04:38:05.825Z,80.87
2023-11-07T04:40:32.366Z,80.97
2023-11-07T04:42:59.056Z,81.01
2023-11-07T04:45:25.607Z,80.92
2023-11-07T04:47:52.296Z,81.12
2023-11-07T04:50:18.943Z,81.14
2023-11-07T04:52:45.527Z,81.24
2023-11-07T04:55:12.931Z,81.38
2023-11-07T04:57:39.818Z,81.47
2023-11-07T05:00:09.556Z,81.57
2023-11-07T05:02:36.248Z,81.56
2023-11-07T05:05:05.138Z,81.52
2023-11-07T05:07:31.622Z,81.82
2023-11-07T05:09:59.891Z,81.90
2023-11-07T05:12:26.783Z,82.04
2023-11-07T05:14:53.434Z,81.85
2023-11-07T05:17:21.896Z,82.14
2023-11-07T05:19:48.409Z,82.16
2023-11-07T05:22:15.217Z,82.23
2023-11-07T05:24:41.832Z,82.48
2023-11-07T05:27:09.092Z,82.50
2023-11-07T05:29:35.901Z,82.64
2023-11-07T05:32:03.377Z,82.50
2023-11-07T05:34:30.001Z,82.82
2023-11-07T05:36:56.754Z,82.91
2023-11-07T05:39:23.318Z,83.30
2023-11-07T05:41:49.887Z,83.43
2023-11-07T05:44:16.953Z,83.48
2023-11-07T05:46:43.580Z,83.62
2023-11-07T05:49:10.640Z,83.51
2023-11-07T05:51:39.274Z,83.40
2023-11-07T05:54:05.956Z,83.24
2023-11-07T05:56:32.506Z,83.04
2023-11-07T05:58:58.991Z,83.15
2023-11-07T06:01:25.472Z,83.24
2023-11-07T06:03:52.040Z,83.28
2023-11-07T06:06:18.695Z,83.08
2023-11-07T06:08:45.468Z,83.41
2023-11-07T06:11:12.049Z,83.31
2023-11-07T06:13:39.025Z,83.46
2023-11-07T06:16:06.295Z,83.40
2023-11-07T06:18:33.806Z,83.65
2023-11-07T06:21:00.491Z,83.82
2023-11-07T06:23:27.029Z,84.00
2023-11-07T06:25:53.576Z,84.24
2023-11-07T06:28:20.115Z,84.31
2023-11-07T06:30:47.443Z,84.62
2023-11-07T06:33:14.058Z,84.52
2023-11-07T06:35:40.756Z,84.64
2023-11-07T06:38:08.572Z,84.52
2023-11-07T06:40:35.715Z,85.05
2023-11-07T06:43:04.619Z,84.95
2023-11-07T06:45:31.245Z,84.96
2023-11-07T06:47:57.837Z,84.81
2023-11-07T06:50:24.667Z,84.93
2023-11-07T06:52:52.925Z,84.83
2023-11-07T06:55:24.513Z,84.90
2023-11-07T06:57:52.083Z,84.73
2023-11-07T07:00:22.216Z,84.75
2023-11-07T07:02:49.786Z,84.77
2023-11-07T07:05:17.415Z,84.84
2023-11-07T07:07:43.959Z,85.00
2023-11-07T07:10:11.597Z,85.46
2023-11-07T07:12:39.076Z,85.26
2023-11-07T07:15:09.141Z,85.31
2023-11-07T07:17:35.869Z,85.30
2023-11-07T07:20:04.432Z,85.16
2023-11-07T07:22:30.946Z,85.28
2023-11-07T07:24:57.656Z,85.12
2023-11-07T07:27:30.160Z,85.16
2023-11-07T07:29:58.133Z,84.91
2023-11-07T07:32:24.904Z,84.72
2023-11-07T07:34:52.801Z,84.70
2023-11-07T07:37:21.904Z,84.67
2023-11-07T07:39:49.235Z,84.65
2023-11-07T07:42:18.457Z,84.59
2023-11-07T07:44:45.915Z,84.59
2023-11-07T07:47:12.854Z,84.59
2023-11-07T07:49:41.162Z,84.46
2023-11-07T07:52:11.359Z,84.51
2023-11-07T07:55:00.429Z,84.55
2023-11-07T07:57:25.454Z,84.19
2023-11-07T07:59:51.967Z,84.35
2023-11-07T08:02:18.650Z,84.35
2023-11-07T08:04:47.582Z,84.11
2023-11-07T08:07:18.338Z,84.22
2023-11-07T08:09:46.782Z,84.12
2023-11-07T08:12:13.876Z,84.14
2023-11-07T08:14:42.249Z,84.29
2023-11-07T08:17:10.817Z,84.38
2023-11-07T08:19:37.384Z,84.46
2023-11-07T08:22:08.472Z,84.44
2023-11-07T08:24:35.230Z,84.01
2023-11-07T08:27:01.895Z,84.36
2023-11-07T08:29:28.764Z,84.43
2023-11-07T08:31:56.275Z,84.54
2023-11-07T08:34:23.647Z,84.49
2023-11-07T08:36:56.907Z,84.36
2023-11-07T08:39:34.973Z,84.31
2023-11-07T08:42:01.680Z,84.34
2023-11-07T08:44:28.290Z,84.16
2023-11-07T08:46:55.010Z,83.91
2023-11-07T08:49:22.732Z,84.13
2023-11-07T08:51:53.056Z,83.99
2023-11-07T08:54:20.221Z,83.69
2023-11-07T08:56:50.661Z,83.58
2023-11-07T08:59:19.350Z,83.54
2023-11-07T09:01:49.208Z,83.60
2023-11-07T09:04:16.061Z,83.68
2023-11-07T09:06:42.644Z,83.41
2023-11-07T09:09:09.926Z,83.27
2023-11-07T09:11:36.399Z,83.18
2023-11-07T09:14:02.932Z,83.27
2023-11-07T09:16:30.277Z,83.33
2023-11-07T09:18:56.839Z,83.18
2023-11-07T09:21:23.501Z,83.13
2023-11-07T09:23:51.320Z,83.06
2023-11-07T09:26:20.426Z,83.14
2023-11-07T09:28:46.974Z,83.34
2023-11-07T09:31:13.730Z,83.30
2023-11-07T09:33:40.536Z,83.45
2023-11-07T09:36:10.899Z,83.37
2023-11-07T09:38:46.998Z,83.74
2023-11-07T09:41:19.202Z,83.56
2023-11-07T09:43:46.135Z,83.62
2023-11-07T09:46:12.984Z,83.68
2023-11-07T09:48:40.360Z,83.67
2023-11-07T09:51:09.797Z,83.52
2023-11-07T09:53:36.606Z,83.67
2023-11-07T09:56:05.970Z,83.52
2023-11-07T09:58:32.503Z,83.29
2023-11-07T10:00:59.515Z,83.11
2023-11-07T10:03:26.213Z,83.01
2023-11-07T10:05:53.478Z,82.78
2023-11-07T10:08:28.246Z,83.00
2023-11-07T10:11:12.210Z,82.67
2023-11-07T10:13:39.532Z,82.42
2023-11-07T10:18:50.044Z,82.94
2023-11-07T10:21:30.534Z,83.10
2023-11-07T10:23:57.207Z,82.95
2023-11-07T10:26:25.536Z,82.60
2023-11-07T10:29:17.927Z,82.87
2023-11-07T10:32:01.925Z,82.85
2023-11-07T10:34:28.885Z,82.90
2023-11-07T10:36:55.784Z,82.73
2023-11-07T10:39:27.690Z,82.55
2023-11-07T10:41:59.544Z,82.02
2023-11-07T10:44:30.058Z,81.77
2023-11-07T10:47:01.311Z,81.62
2023-11-07T10:49:29.498Z,81.76
2023-11-07T10:51:57.024Z,81.77
2023-11-07T10:54:25.821Z,82.03
2023-11-07T10:56:52.838Z,82.06
2023-11-07T10:59:21.982Z,82.06
2023-11-07T11:01:52.820Z,82.02
2023-11-07T11:04:23.760Z,82.06
2023-11-07T11:06:54.868Z,81.93
2023-11-07T11:09:23.375Z,82.03
2023-11-07T11:11:52.205Z,82.19
2023-11-07T11:14:20.223Z,82.57
2023-11-07T11:16:51.398Z,82.53
2023-11-07T11:19:31.066Z,82.75
2023-11-07T11:22:03.860Z,82.75
2023-11-07T11:24:54.812Z,82.79
2023-11-07T11:27:25.280Z,82.77
2023-11-07T11:29:51.939Z,82.90
2023-11-07T11:32:28.490Z,82.58
2023-11-07T11:35:17.629Z,82.65
2023-11-07T11:38:22.485Z,82.63
2023-11-07T11:40:56.674Z,82.20
2023-11-07T11:43:25.844Z,82.20
2023-11-07T11:46:03.243Z,82.04
2023-11-07T11:48:53.912Z,81.97
2023-11-07T11:51:33.916Z,81.85
2023-11-07T11:54:00.978Z,81.29
2023-11-07T11:56:27.702Z,81.52
2023-11-07T11:59:04.871Z,81.57
2023-11-07T12:01:49.452Z,80.92
2023-11-07T12:04:42.945Z,81.14
2023-11-07T12:07:15.710Z,81.22
2023-11-07T12:09:44.114Z,81.28
2023-11-07T12:12:11.127Z,81.31
2023-11-07T12:14:58.237Z,81.28
2023-11-07T12:17:27.268Z,81.35
2023-11-07T12:20:08.710Z,81.20
2023-11-07T12:22:35.970Z,81.26
2023-11-07T12:25:14.789Z,81.80
2023-11-07T12:27:42.658Z,82.95
2023-11-07T12:30:27.135Z,84.42
2023-11-07T12:33:05.084Z,85.22
2023-11-07T12:35:34.184Z,85.58
2023-11-07T12:38:04.917Z,86.42
2023-11-07T12:40:32.376Z,87.05
2023-11-07T12:42:59.532Z,87.53
2023-11-07T12:45:30.492Z,88.39
2023-11-07T12:48:02.019Z,88.26
2023-11-07T12:50:34.510Z,88.93
2023-11-07T12:53:03.669Z,88.53
2023-11-07T12:55:31.626Z,88.00
2023-11-07T12:57:58.780Z,87.48
2023-11-07T13:00:29.951Z,87.12
2023-11-07T13:02:57.781Z,87.14
2023-11-07T13:05:27.914Z,87.22
2023-11-07T13:07:54.555Z,86.92
2023-11-07T13:10:24.287Z,87.08
2023-11-07T13:12:51.552Z,87.09
2023-11-07T13:15:18.261Z,87.20
2023-11-07T13:17:46.667Z,87.49
2023-11-07T13:20:14.717Z,87.62
2023-11-07T13:22:41.781Z,87.11
2023-11-07T13:25:10.643Z,86.97
2023-11-07T13:27:38.809Z,86.42
2023-11-07T13:30:09.925Z,86.22
2023-11-07T13:32:36.867Z,85.54
2023-11-07T13:35:04.686Z,85.18
2023-11-07T13:37:31.811Z,84.80
2023-11-07T13:39:59.470Z,84.33
2023-11-07T13:42:26.678Z,84.36
2023-11-07T13:44:53.485Z,84.12
2023-11-07T13:47:20.332Z,83.90
2023-11-07T13:49:47.144Z,83.92
2023-11-07T13:52:13.687Z,83.91
2023-11-07T13:54:40.263Z,84.25
2023-11-07T13:57:06.858Z,84.07
2023-11-07T13:59:33.500Z,83.77
2023-11-07T14:02:00.113Z,83.71
2023-11-07T14:04:26.738Z,83.36
2023-11-07T14:06:53.462Z,83.15
2023-11-07T14:09:20.545Z,82.60
2023-11-07T14:11:47.189Z,82.01
2023-11-07T14:14:13.681Z,82.14
2023-11-07T14:16:40.159Z,82.14
2023-11-07T14:19:09.332Z,81.89
2023-11-07T14:21:36.238Z,80.55
2023-11-07T14:24:03.741Z,79.77
2023-11-07T14:26:30.881Z,79.63
2023-11-07T14:29:01.795Z,78.42
2023-11-07T14:31:31.539Z,78.26
2023-11-07T14:34:01.966Z,77.78
2023-11-07T14:36:29.049Z,77.42
2023-11-07T14:38:55.686Z,77.63
2023-11-07T14:41:23.536Z,78.03
2023-11-07T14:43:50.046Z,78.03
2023-11-07T14:46:18.171Z,78.17
2023-11-07T14:48:44.792Z,78.04
2023-11-07T14:51:12.737Z,78.70
2023-11-07T14:53:39.422Z,78.47
2023-11-07T14:56:06.124Z,78.55
2023-11-07T14:58:33.818Z,78.17
2023-11-07T15:01:01.326Z,78.29
2023-11-07T15:03:28.081Z,78.22
2023-11-07T15:05:55.584Z,77.79
2023-11-07T15:08:23.457Z,76.44
2023-11-07T15:10:50.064Z,77.74
2023-11-07T15:13:16.542Z,78.57
2023-11-07T15:15:43.013Z,79.18
2023-11-07T15:18:12.777Z,79.77
2023-11-07T15:20:42.162Z,79.98
2023-11-07T15:23:09.157Z,80.26
2023-11-07T15:25:37.094Z,79.95
2023-11-07T15:28:04.963Z,79.47
2023-11-07T15:30:32.345Z,79.22
2023-11-07T15:33:01.529Z,79.54
2023-11-07T15:35:35.321Z,79.58
2023-11-07T15:38:02.254Z,79.72
2023-11-07T15:40:28.987Z,79.93
2023-11-07T15:42:56.029Z,80.23
2023-11-07T15:45:22.719Z,80.71
2023-11-07T15:47:50.220Z,81.27
2023-11-07T15:50:18.567Z,81.10
2023-11-07T15:53:03.843Z,81.46
2023-11-07T15:55:36.157Z,81.34
2023-11-07T15:58:03.021Z,81.70
2023-11-07T16:00:29.678Z,81.78
2023-11-07T16:02:57.353Z,81.62
2023-11-07T16:05:30.238Z,81.61
2023-11-07T16:07:57.025Z,81.61
2023-11-07T16:10:24.719Z,81.61
2023-11-07T16:12:52.269Z,81.28
2023-11-07T16:15:19.884Z,81.27
2023-11-07T16:17:47.971Z,81.17
2023-11-07T16:20:21.731Z,80.84
2023-11-07T16:22:48.670Z,80.68
2023-11-07T16:25:16.826Z,80.37
2023-11-07T16:27:43.711Z,79.88
2023-11-07T16:30:10.552Z,79.78
2023-11-07T16:32:37.125Z,79.83
2023-11-07T16:35:05.848Z,79.78
2023-11-07T16:37:35.581Z,79.86
2023-11-07T16:40:08.698Z,80.19
2023-11-07T16:42:35.410Z,80.19
2023-11-07T16:45:04.782Z,80.24
2023-11-07T16:47:31.622Z,80.45
2023-11-07T16:49:58.306Z,80.34
2023-11-07T16:52:24.930Z,80.57
2023-11-07T16:54:53.745Z,80.83
2023-11-07T16:57:20.951Z,80.88
2023-11-07T16:59:48.203Z,81.08
2023-11-07T17:02:14.721Z,81.38
2023-11-07T17:04:42.988Z,81.30
2023-11-07T17:07:10.092Z,81.09
2023-11-07T17:09:37.274Z,80.84
2023-11-07T17:12:05.028Z,80.18
2023-11-07T17:14:31.733Z,80.20
2023-11-07T17:16:59.659Z,79.88
2023-11-07T17:19:26.520Z,79.93
2023-11-07T17:21:54.246Z,79.86
2023-11-07T17:24:26.158Z,79.85
2023-11-07T17:26:54.019Z,79.77
2023-11-07T17:29:22.113Z,79.75
2023-11-07T17:31:49.256Z,79.89
2023-11-07T17:34:16.168Z,80.10
2023-11-07T17:36:44.231Z,80.42
2023-11-07T17:39:18.605Z,80.56
2023-11-07T17:41:45.957Z,80.95
2023-11-07T17:44:12.650Z,81.37
2023-11-07T17:46:42.761Z,81.26
2023-11-07T17:49:09.531Z,81.84
2023-11-07T17:51:39.356Z,81.75
2023-11-07T17:54:08.940Z,81.46
2023-11-07T17:56:36.904Z,81.50
2023-11-07T17:59:04.461Z,81.57
2023-11-07T18:01:31.148Z,81.51
2023-11-07T18:03:57.816Z,81.31
2023-11-07T18:06:28.537Z,81.41
2023-11-07T18:08:55.712Z,81.19
2023-11-07T18:11:22.774Z,80.93
2023-11-07T18:13:49.444Z,81.17
2023-11-07T18:16:15.970Z,81.05
2023-11-07T18:18:57.410Z,80.92
2023-11-07T18:21:27.206Z,80.80
2023-11-07T18:23:54.769Z,80.45
2023-11-07T18:26:22.880Z,80.25
2023-11-07T18:28:50.485Z,80.27
2023-11-07T18:31:18.221Z,79.95
2023-11-07T18:33:49.452Z,79.57
2023-11-07T18:36:18.014Z,79.50
2023-11-07T18:38:45.284Z,79.39
2023-11-07T18:41:12.021Z,79.36
2023-11-07T18:43:38.635Z,79.59
2023-11-07T18:46:06.352Z,79.71
2023-11-07T18:48:34.337Z,79.71
2023-11-07T18:51:01.577Z,79.72
2023-11-07T18:53:37.182Z,79.74
2023-11-07T18:56:14.180Z,79.76
2023-11-07T18:58:40.867Z,79.91
2023-11-07T19:01:09.174Z,79.62
2023-11-07T19:03:36.063Z,79.83
2023-11-07T19:06:02.814Z,79.94
2023-11-07T19:08:29.273Z,80.23
2023-11-07T19:10:55.857Z,80.35
2023-11-07T19:13:22.587Z,80.53
2023-11-07T19:15:49.427Z,80.41
2023-11-07T19:18:16.003Z,80.58
2023-11-07T19:20:43.073Z,80.44
2023-11-07T19:23:10.428Z,80.10
2023-11-07T19:25:37.781Z,80.27
2023-11-07T19:28:04.818Z,80.32
2023-11-07T19:30:31.887Z,80.10
2023-11-07T19:32:58.783Z,80.17
2023-11-07T19:35:25.999Z,80.20
2023-11-07T19:37:54.727Z,80.14
2023-11-07T19:40:24.428Z,80.38
2023-11-07T19:42:52.835Z,80.62
2023-11-07T19:45:19.811Z,80.68
2023-11-07T19:47:46.594Z,80.79
2023-11-07T19:50:14.089Z,80.83
2023-11-07T19:52:41.929Z,80.97
2023-11-07T19:55:08.807Z,81.34
2023-11-07T19:57:37.955Z,81.22
2023-11-07T20:00:13.639Z,81.50
2023-11-07T20:02:43.763Z,81.55
2023-11-07T20:05:13.956Z,81.78
2023-11-07T20:07:51.399Z,81.58
2023-11-07T20:10:22.739Z,81.70
2023-11-07T20:12:49.411Z,81.69
2023-11-07T20:15:17.279Z,81.52
2023-11-07T20:17:43.912Z,81.65
2023-11-07T20:20:11.049Z,81.59
2023-11-07T20:22:37.875Z,81.54
2023-11-07T20:25:06.827Z,81.47
2023-11-07T20:27:33.753Z,81.48
2023-11-07T20:30:00.482Z,81.47
2023-11-07T20:32:27.115Z,81.46
2023-11-07T20:34:58.063Z,81.64
2023-11-07T20:37:26.055Z,81.66
2023-11-07T20:39:52.731Z,82.02
2023-11-07T20:42:20.412Z,82.06
2023-11-07T20:44:49.885Z,82.25
2023-11-07T20:47:18.813Z,82.38
2023-11-07T20:49:48.925Z,82.46
2023-11-07T20:52:25.118Z,82.51
2023-11-07T20:54:56.153Z,82.29
2023-11-07T20:57:23.782Z,82.17
2023-11-07T20:59:52.588Z,82.38
2023-11-07T21:02:19.150Z,81.89
2023-11-07T21:04:45.668Z,81.69
2023-11-07T21:07:12.847Z,82.05
2023-11-07T21:09:40.256Z,82.04
2023-11-07T21:12:07.295Z,81.78
2023-11-07T21:14:34.897Z,81.82
2023-11-07T21:17:01.474Z,81.89
2023-11-07T21:19:28.410Z,82.06
2023-11-07T21:22:00.571Z,82.28
2023-11-07T21:24:27.497Z,82.29
2023-11-07T21:26:54.372Z,82.39
2023-11-07T21:29:21.241Z,82.23
2023-11-07T21:31:48.581Z,82.41
2023-11-07T21:34:15.855Z,82.28
2023-11-07T21:36:44.251Z,82.23
2023-11-07T21:39:12.793Z,82.14
2023-11-07T21:41:39.648Z,82.17
2023-11-07T21:44:06.107Z,82.31
2023-11-07T21:46:32.942Z,82.51
2023-11-07T21:49:00.851Z,82.46
2023-11-07T21:51:27.892Z,82.65
2023-11-07T21:53:55.299Z,82.59
2023-11-07T21:56:22.739Z,82.54
2023-11-07T21:58:49.370Z,82.56
2023-11-07T22:01:17.351Z,82.58
2023-11-07T22:03:47.209Z,82.78
2023-11-07T22:06:14.058Z,82.55
2023-11-07T22:08:40.522Z,82.45
2023-11-07T22:11:10.100Z,82.24
2023-11-07T22:13:39.535Z,81.87
2023-11-07T22:16:06.514Z,82.08
2023-11-07T22:18:33.432Z,82.32
2023-11-07T22:21:00.495Z,81.93
2023-11-07T22:23:27.588Z,82.23
2023-11-07T22:25:54.621Z,82.38
2023-11-07T22:28:21.152Z,82.49
2023-11-07T22:30:48.046Z,82.39
2023-11-07T22:33:14.668Z,82.35
2023-11-07T22:35:41.284Z,82.47
2023-11-07T22:38:08.716Z,82.54
2023-11-07T22:40:35.977Z,82.72
2023-11-07T22:43:02.993Z,82.57
2023-11-07T22:45:29.670Z,82.26
2023-11-07T22:47:56.422Z,82.09
2023-11-07T22:50:24.658Z,81.83
2023-11-07T22:52:51.428Z,81.59
2023-11-07T22:55:18.075Z,81.51
2023-11-07T22:57:44.612Z,81.61
2023-11-07T23:00:16.570Z,81.52
2023-11-07T23:02:43.083Z,81.33
2023-11-07T23:05:09.736Z,81.57
2023-11-07T23:07:36.817Z,80.83
2023-11-07T23:10:03.525Z,80.73
2023-11-07T23:12:30.160Z,80.78
2023-11-07T23:14:56.709Z,80.53
2023-11-07T23:17:23.289Z,80.23
2023-11-07T23:19:49.732Z,80.18
2023-11-07T23:22:16.255Z,80.08
2023-11-07T23:24:45.536Z,80.18
2023-11-07T23:27:15.187Z,80.10
2023-11-07T23:29:44.900Z,80.33
2023-11-07T23:32:11.245Z,80.00
2023-11-07T23:34:37.789Z,80.08
2023-11-07T23:37:04.592Z,79.96
2023-11-07T23:39:31.148Z,80.30
2023-11-07T23:41:57.727Z,80.12
2023-11-07T23:44:27.375Z,80.16
2023-11-07T23:46:54.002Z,80.31
2023-11-07T23:49:20.777Z,80.33
2023-11-07T23:51:47.865Z,80.43
2023-11-07T23:54:14.400Z,80.53
2023-11-07T23:56:41.184Z,80.38
2023-11-07T23:59:07.696Z,80.22
