createdAt,value
2023-03-26T00:01:33.510Z,11.15
2023-03-26T00:04:05.735Z,7.03
2023-03-26T00:06:39.128Z,7.68
2023-03-26T00:09:10.053Z,7.30
2023-03-26T00:11:38.015Z,5.40
2023-03-26T00:14:06.404Z,6.55
2023-03-26T00:16:34.636Z,8.52
2023-03-26T00:19:04.125Z,7.25
2023-03-26T00:21:33.016Z,9.55
2023-03-26T00:24:04.863Z,5.10
2023-03-26T00:26:33.930Z,6.72
2023-03-26T00:29:03.840Z,8.52
2023-03-26T00:31:35.918Z,12.07
2023-03-26T00:34:05.795Z,8.53
2023-03-26T00:36:35.872Z,8.77
2023-03-26T00:39:05.561Z,9.35
2023-03-26T00:41:37.033Z,8.95
2023-03-26T00:44:05.437Z,7.87
2023-03-26T00:46:33.321Z,9.23
2023-03-26T00:49:03.972Z,9.95
2023-03-26T00:51:34.630Z,8.40
2023-03-26T00:54:02.537Z,6.38
2023-03-26T00:56:30.751Z,11.07
2023-03-26T00:59:00.254Z,7.75
2023-03-26T01:01:30.234Z,9.02
2023-03-26T01:06:36.174Z,9.13
2023-03-26T01:09:15.893Z,7.07
2023-03-26T01:11:44.128Z,7.95
2023-03-26T01:14:14.475Z,7.35
2023-03-26T01:16:49.838Z,6.85
2023-03-26T01:19:24.994Z,12.10
2023-03-26T01:21:54.212Z,10.88
2023-03-26T01:24:23.547Z,8.80
2023-03-26T01:27:10.988Z,8.05
2023-03-26T01:29:52.666Z,9.60
2023-03-26T01:32:30.877Z,7.07
2023-03-26T01:35:14.438Z,10.60
2023-03-26T01:37:53.519Z,9.82
2023-03-26T01:40:28.027Z,7.60
2023-03-26T01:43:00.031Z,8.65
2023-03-26T01:45:33.137Z,5.63
2023-03-26T01:48:01.439Z,7.50
2023-03-26T01:50:29.421Z,9.13
2023-03-26T01:52:57.392Z,6.80
2023-03-26T01:55:34.347Z,6.90
2023-03-26T01:58:11.937Z,6.60
2023-03-26T02:00:46.289Z,8.77
2023-03-26T02:03:24.781Z,8.77
2023-03-26T02:05:58.410Z,7.85
2023-03-26T02:08:35.188Z,8.30
2023-03-26T02:11:11.556Z,6.85
2023-03-26T02:13:41.005Z,8.20
2023-03-26T02:16:12.052Z,7.43
2023-03-26T02:18:39.917Z,7.82
2023-03-26T02:21:12.221Z,10.25
2023-03-26T02:23:42.503Z,6.97
2023-03-26T02:26:12.407Z,8.30
2023-03-26T02:28:52.662Z,9.10
2023-03-26T02:31:21.785Z,8.60
2023-03-26T02:33:50.009Z,8.63
2023-03-26T02:36:22.103Z,8.80
2023-03-26T02:38:50.317Z,6.90
2023-03-26T02:41:19.470Z,6.47
2023-03-26T02:44:09.094Z,6.90
2023-03-26T02:47:12.114Z,8.80
2023-03-26T02:49:55.165Z,9.60
2023-03-26T02:52:43.204Z,7.68
2023-03-26T02:55:11.146Z,6.72
2023-03-26T02:57:42.418Z,5.95
2023-03-26T03:00:22.057Z,8.00
2023-03-26T03:02:57.846Z,7.20
2023-03-26T03:05:31.959Z,8.52
2023-03-26T03:08:28.099Z,6.10
2023-03-26T03:11:17.699Z,8.68
2023-03-26T03:13:49.002Z,7.70
2023-03-26T03:18:54.176Z,6.78
2023-03-26T03:21:24.172Z,5.93
2023-03-26T03:23:52.221Z,6.15
2023-03-26T03:26:22.643Z,4.80
2023-03-26T03:28:57.761Z,10.30
2023-03-26T03:31:27.174Z,8.98
2023-03-26T03:34:00.773Z,7.55
2023-03-26T03:36:33.308Z,10.38
2023-03-26T03:39:10.902Z,7.10
2023-03-26T03:41:38.782Z,7.70
2023-03-26T03:44:13.318Z,5.28
2023-03-26T03:46:41.329Z,8.18
2023-03-26T03:49:09.170Z,6.82
2023-03-26T03:51:38.846Z,6.63
2023-03-26T03:54:35.599Z,8.57
2023-03-26T03:57:11.662Z,7.55
2023-03-26T03:59:47.606Z,6.78
2023-03-26T04:02:26.651Z,6.80
2023-03-26T04:04:59.222Z,6.50
2023-03-26T04:07:31.035Z,7.97
2023-03-26T04:10:10.261Z,6.82
2023-03-26T04:12:59.265Z,6.18
2023-03-26T04:15:55.242Z,5.45
2023-03-26T04:18:24.259Z,5.70
2023-03-26T04:20:52.176Z,5.93
2023-03-26T04:23:26.652Z,6.50
2023-03-26T04:26:18.608Z,7.10
2023-03-26T04:29:05.727Z,5.57
2023-03-26T04:31:36.299Z,7.30
2023-03-26T04:34:08.390Z,5.07
2023-03-26T04:36:46.298Z,7.55
2023-03-26T04:39:15.141Z,5.75
2023-03-26T04:42:01.554Z,8.57
2023-03-26T04:44:38.439Z,4.82
2023-03-26T04:47:12.059Z,6.68
2023-03-26T04:49:47.310Z,6.93
2023-03-26T04:52:16.964Z,7.13
2023-03-26T04:55:04.101Z,7.68
2023-03-26T04:57:38.808Z,9.35
2023-03-26T05:00:19.478Z,5.43
2023-03-26T05:02:59.740Z,6.50
2023-03-26T05:05:28.712Z,9.27
2023-03-26T05:07:59.090Z,9.48
2023-03-26T05:10:27.135Z,6.15
2023-03-26T05:13:03.936Z,6.25
2023-03-26T05:15:35.907Z,6.23
2023-03-26T05:18:25.388Z,5.20
2023-03-26T05:20:55.952Z,8.70
2023-03-26T05:23:24.430Z,5.95
2023-03-26T05:26:01.700Z,4.78
2023-03-26T05:28:29.553Z,5.57
2023-03-26T05:31:07.450Z,5.00
2023-03-26T05:33:40.618Z,6.65
2023-03-26T05:36:15.242Z,8.35
2023-03-26T05:38:52.246Z,5.50
2023-03-26T05:41:40.360Z,6.82
2023-03-26T05:44:08.333Z,5.40
2023-03-26T05:47:27.315Z,5.63
2023-03-26T05:49:56.788Z,7.45
2023-03-26T05:52:24.814Z,7.15
2023-03-26T05:55:35.186Z,7.28
2023-03-26T05:58:21.691Z,6.65
2023-03-26T06:01:18.061Z,6.15
2023-03-26T06:04:06.505Z,7.28
2023-03-26T06:06:41.249Z,8.05
2023-03-26T06:09:09.349Z,6.28
2023-03-26T06:11:37.080Z,5.68
2023-03-26T06:14:06.078Z,7.72
2023-03-26T06:16:35.141Z,5.03
2023-03-26T06:19:32.614Z,7.07
2023-03-26T06:22:13.924Z,8.65
2023-03-26T06:25:01.910Z,6.82
2023-03-26T06:27:50.313Z,7.28
2023-03-26T06:30:37.151Z,7.28
2023-03-26T06:33:17.700Z,6.25
2023-03-26T06:35:49.960Z,6.35
2023-03-26T06:38:19.782Z,5.43
2023-03-26T06:40:47.803Z,6.78
2023-03-26T06:43:27.602Z,8.05
2023-03-26T06:46:14.253Z,4.07
2023-03-26T06:49:00.803Z,6.45
2023-03-26T06:51:50.776Z,6.50
2023-03-26T06:54:44.437Z,5.53
2023-03-26T06:57:45.243Z,6.82
2023-03-26T07:00:39.466Z,9.02
2023-03-26T07:03:26.312Z,6.03
2023-03-26T07:06:12.617Z,5.75
2023-03-26T07:08:58.985Z,7.03
2023-03-26T07:11:30.944Z,5.85
2023-03-26T07:14:34.213Z,7.20
2023-03-26T07:17:20.933Z,6.50
2023-03-26T07:20:15.025Z,5.40
2023-03-26T07:22:43.944Z,6.30
2023-03-26T07:25:18.958Z,6.10
2023-03-26T07:28:14.319Z,5.07
2023-03-26T07:31:27.278Z,6.15
2023-03-26T07:34:23.043Z,6.47
2023-03-26T07:37:13.910Z,5.78
2023-03-26T07:40:00.254Z,4.90
2023-03-26T07:43:02.207Z,6.00
2023-03-26T07:46:04.283Z,5.90
2023-03-26T07:48:58.252Z,4.30
2023-03-26T07:51:37.532Z,5.90
2023-03-26T07:54:17.540Z,7.22
2023-03-26T07:57:06.798Z,6.55
2023-03-26T07:59:58.582Z,5.30
2023-03-26T08:03:10.480Z,5.53
2023-03-26T08:06:12.033Z,5.55
2023-03-26T08:09:03.483Z,5.75
2023-03-26T08:11:59.282Z,8.73
2023-03-26T08:14:38.819Z,6.78
2023-03-26T08:17:12.917Z,5.07
2023-03-26T08:19:59.198Z,4.90
2023-03-26T08:22:30.380Z,7.28
2023-03-26T08:25:13.809Z,5.53
2023-03-26T08:27:43.873Z,5.70
2023-03-26T08:30:18.387Z,5.53
2023-03-26T08:32:53.942Z,5.82
2023-03-26T08:35:23.370Z,5.28
2023-03-26T08:37:51.832Z,5.53
2023-03-26T08:40:34.991Z,4.78
2023-03-26T08:46:33.853Z,4.90
2023-03-26T08:49:16.936Z,5.57
2023-03-26T08:52:17.277Z,4.82
2023-03-26T08:54:58.087Z,5.90
2023-03-26T08:57:56.479Z,4.85
2023-03-26T09:00:40.805Z,6.68
2023-03-26T09:03:50.497Z,5.60
2023-03-26T09:06:37.659Z,5.25
2023-03-26T09:09:40.820Z,5.35
2023-03-26T09:12:51.041Z,5.25
2023-03-26T09:15:52.398Z,4.93
2023-03-26T09:18:59.048Z,4.35
2023-03-26T09:22:06.438Z,4.82
2023-03-26T09:24:58.578Z,4.32
2023-03-26T09:27:40.764Z,2.85
2023-03-26T09:30:33.765Z,4.13
2023-03-26T09:33:29.535Z,3.67
2023-03-26T09:36:22.519Z,4.55
2023-03-26T09:38:57.963Z,4.78
2023-03-26T09:41:37.858Z,4.07
2023-03-26T09:44:40.322Z,3.90
2023-03-26T09:48:05.455Z,4.03
2023-03-26T09:50:53.212Z,3.88
2023-03-26T09:53:42.051Z,4.45
2023-03-26T09:56:39.733Z,5.72
2023-03-26T09:59:58.972Z,2.92
2023-03-26T10:02:51.683Z,2.97
2023-03-26T10:05:30.074Z,2.53
2023-03-26T10:08:33.531Z,2.50
2023-03-26T10:11:10.369Z,2.63
2023-03-26T10:13:52.979Z,5.10
2023-03-26T10:16:31.734Z,3.03
2023-03-26T10:19:19.355Z,2.40
2023-03-26T10:21:56.339Z,1.90
2023-03-26T10:24:41.383Z,3.00
2023-03-26T10:27:31.163Z,2.60
2023-03-26T10:30:26.814Z,1.92
2023-03-26T10:33:04.338Z,1.67
2023-03-26T10:35:46.412Z,1.88
2023-03-26T10:38:28.631Z,2.83
2023-03-26T10:41:04.618Z,1.67
2023-03-26T10:44:08.498Z,2.35
2023-03-26T10:46:59.610Z,1.73
2023-03-26T10:49:50.204Z,3.25
2023-03-26T10:52:22.778Z,1.90
2023-03-26T10:54:57.121Z,2.33
2023-03-26T10:57:36.848Z,2.15
2023-03-26T11:00:17.858Z,1.88
2023-03-26T11:03:01.613Z,2.10
2023-03-26T11:05:49.977Z,1.88
2023-03-26T11:08:31.487Z,1.25
2023-03-26T11:11:06.549Z,2.67
2023-03-26T11:13:54.803Z,1.75
2023-03-26T11:16:30.312Z,1.58
2023-03-26T11:19:08.547Z,1.88
2023-03-26T11:21:46.941Z,2.35
2023-03-26T11:24:34.609Z,2.08
2023-03-26T11:27:15.182Z,2.72
2023-03-26T11:29:51.848Z,2.25
2023-03-26T11:32:24.106Z,2.05
2023-03-26T11:35:02.310Z,2.08
2023-03-26T11:37:39.182Z,2.50
2023-03-26T11:40:14.438Z,1.90
2023-03-26T11:42:44.523Z,2.10
2023-03-26T11:45:18.444Z,2.58
2023-03-26T11:47:51.682Z,2.28
2023-03-26T11:50:26.457Z,1.45
2023-03-26T11:52:58.324Z,1.67
2023-03-26T11:55:27.582Z,0.88
2023-03-26T11:57:59.432Z,1.52
2023-03-26T12:00:31.260Z,2.22
2023-03-26T12:03:00.739Z,1.38
2023-03-26T12:05:49.145Z,2.63
2023-03-26T12:08:23.005Z,2.47
2023-03-26T12:11:06.468Z,3.20
2023-03-26T12:13:38.165Z,1.77
2023-03-26T12:16:13.102Z,2.38
2023-03-26T12:18:43.699Z,1.48
2023-03-26T12:21:14.832Z,1.92
2023-03-26T12:23:56.153Z,1.83
2023-03-26T12:26:34.084Z,1.55
2023-03-26T12:29:09.355Z,0.90
2023-03-26T12:32:06.072Z,1.40
2023-03-26T12:34:36.192Z,1.52
2023-03-26T12:37:07.351Z,1.65
2023-03-26T12:40:07.191Z,2.00
2023-03-26T12:44:43.302Z,1.58
2023-03-26T12:45:24.072Z,2.05
2023-03-26T12:48:01.640Z,1.40
2023-03-26T12:50:48.122Z,1.40
2023-03-26T12:56:15.545Z,1.38
2023-03-26T12:58:59.358Z,1.70
2023-03-26T13:01:40.999Z,1.40
2023-03-26T13:04:23.288Z,1.52
2023-03-26T13:07:01.963Z,1.90
2023-03-26T13:10:00.904Z,0.77
2023-03-26T13:12:41.081Z,2.28
2023-03-26T13:15:24.810Z,1.33
2023-03-26T13:18:06.246Z,0.73
2023-03-26T13:20:50.445Z,1.58
2023-03-26T13:23:30.617Z,2.38
2023-03-26T13:26:11.147Z,1.40
2023-03-26T13:28:47.818Z,1.42
2023-03-26T13:31:23.307Z,1.42
2023-03-26T13:33:59.920Z,0.85
2023-03-26T13:36:37.462Z,1.40
2023-03-26T13:39:17.110Z,1.27
2023-03-26T13:42:00.969Z,3.03
2023-03-26T13:44:38.595Z,1.48
2023-03-26T13:47:11.818Z,1.10
2023-03-26T13:49:44.854Z,2.22
2023-03-26T13:54:48.152Z,0.50
2023-03-26T13:57:24.143Z,1.10
2023-03-26T13:59:57.391Z,1.25
2023-03-26T14:02:33.379Z,1.00
2023-03-26T14:05:08.189Z,1.02
2023-03-26T14:07:41.924Z,1.50
2023-03-26T14:10:13.644Z,1.50
2023-03-26T14:12:57.671Z,0.95
2023-03-26T14:15:29.215Z,1.70
2023-03-26T14:18:07.472Z,1.40
2023-03-26T14:20:57.711Z,0.70
2023-03-26T14:23:54.235Z,1.92
2023-03-26T14:26:37.256Z,1.75
2023-03-26T14:29:39.735Z,0.90
2023-03-26T14:32:46.897Z,0.98
2023-03-26T14:35:29.425Z,0.82
2023-03-26T14:38:32.962Z,1.70
2023-03-26T14:44:00.904Z,0.80
2023-03-26T14:46:41.965Z,1.30
2023-03-26T14:49:38.274Z,0.70
2023-03-26T14:52:13.444Z,0.70
2023-03-26T14:54:45.013Z,0.60
2023-03-26T14:57:35.454Z,0.95
2023-03-26T15:00:47.196Z,1.65
2023-03-26T15:03:56.154Z,1.85
2023-03-26T15:07:18.723Z,1.00
2023-03-26T15:10:26.413Z,1.80
2023-03-26T15:13:32.571Z,1.25
2023-03-26T15:16:12.685Z,1.40
2023-03-26T15:19:32.733Z,1.95
2023-03-26T15:22:37.708Z,1.58
2023-03-26T15:25:39.835Z,2.92
2023-03-26T15:28:43.042Z,2.40
2023-03-26T15:31:31.724Z,2.08
2023-03-26T15:34:35.149Z,1.67
2023-03-26T15:37:39.203Z,1.40
2023-03-26T15:40:36.298Z,1.63
2023-03-26T15:43:11.554Z,2.35
2023-03-26T15:45:42.669Z,2.38
2023-03-26T15:48:34.218Z,2.60
2023-03-26T15:51:46.996Z,3.05
2023-03-26T15:54:39.598Z,2.63
2023-03-26T15:57:17.663Z,3.22
2023-03-26T16:00:16.323Z,2.30
2023-03-26T16:02:53.722Z,1.67
2023-03-26T16:05:34.621Z,2.20
2023-03-26T16:08:11.055Z,2.30
2023-03-26T16:10:48.339Z,2.17
2023-03-26T16:13:38.796Z,1.83
2023-03-26T16:16:40.589Z,2.53
2023-03-26T16:19:49.436Z,3.00
2023-03-26T16:22:42.365Z,2.65
2023-03-26T16:25:27.442Z,2.42
2023-03-26T16:28:32.540Z,2.50
2023-03-26T16:31:36.909Z,3.15
2023-03-26T16:34:23.472Z,2.35
2023-03-26T16:36:54.426Z,3.05
2023-03-26T16:39:39.097Z,2.97
2023-03-26T16:42:29.306Z,2.72
2023-03-26T16:45:17.527Z,3.80
2023-03-26T16:47:55.319Z,2.42
2023-03-26T16:50:32.669Z,2.53
2023-03-26T16:53:17.075Z,2.72
2023-03-26T16:55:52.780Z,3.30
2023-03-26T16:58:31.567Z,4.45
2023-03-26T17:01:09.878Z,5.28
2023-03-26T17:03:50.912Z,5.88
2023-03-26T17:06:48.428Z,5.43
2023-03-26T17:09:26.951Z,7.88
2023-03-26T17:12:01.942Z,7.85
2023-03-26T17:14:48.872Z,7.28
2023-03-26T17:17:37.335Z,7.95
2023-03-26T17:20:17.590Z,7.50
2023-03-26T17:22:51.408Z,9.20
2023-03-26T17:25:36.208Z,5.90
2023-03-26T17:28:35.323Z,6.53
2023-03-26T17:31:06.656Z,9.27
2023-03-26T17:33:38.861Z,7.45
2023-03-26T17:36:29.467Z,7.78
2023-03-26T17:39:20.509Z,7.25
2023-03-26T17:41:56.128Z,5.97
2023-03-26T17:44:51.288Z,7.88
2023-03-26T17:47:26.361Z,6.05
2023-03-26T17:50:06.308Z,5.65
2023-03-26T17:52:50.557Z,6.28
2023-03-26T17:55:21.494Z,7.82
2023-03-26T17:57:54.291Z,8.05
2023-03-26T18:00:26.101Z,5.88
2023-03-26T18:02:57.374Z,6.60
2023-03-26T18:05:30.545Z,5.90
2023-03-26T18:08:16.050Z,7.47
2023-03-26T18:11:12.262Z,6.03
2023-03-26T18:13:59.989Z,6.22
2023-03-26T18:16:38.638Z,6.40
2023-03-26T18:19:18.386Z,8.35
2023-03-26T18:21:50.340Z,6.43
2023-03-26T18:24:22.450Z,8.30
2023-03-26T18:26:55.225Z,5.47
2023-03-26T18:29:25.152Z,7.10
2023-03-26T18:31:56.164Z,7.18
2023-03-26T18:34:26.164Z,6.10
2023-03-26T18:37:14.809Z,5.80
2023-03-26T18:39:43.532Z,7.00
2023-03-26T18:42:23.636Z,5.72
2023-03-26T18:44:59.610Z,5.00
2023-03-26T18:47:32.848Z,6.40
2023-03-26T18:50:01.182Z,6.68
2023-03-26T18:52:33.050Z,6.57
2023-03-26T18:55:03.992Z,7.65
2023-03-26T18:57:32.406Z,6.57
2023-03-26T19:00:16.322Z,6.88
2023-03-26T19:02:46.062Z,6.88
2023-03-26T19:05:16.747Z,7.47
2023-03-26T19:07:47.575Z,5.45
2023-03-26T19:10:23.698Z,8.98
2023-03-26T19:12:59.211Z,6.03
2023-03-26T19:15:29.374Z,5.93
2023-03-26T19:18:03.973Z,5.07
2023-03-26T19:20:39.273Z,4.68
2023-03-26T19:23:13.829Z,5.38
2023-03-26T19:25:44.726Z,5.93
2023-03-26T19:28:19.319Z,4.72
2023-03-26T19:30:48.137Z,4.80
2023-03-26T19:33:19.598Z,5.32
2023-03-26T19:35:54.180Z,6.07
2023-03-26T19:38:27.262Z,4.82
2023-03-26T19:41:00.518Z,5.60
2023-03-26T19:43:28.625Z,5.70
2023-03-26T19:46:01.210Z,4.40
2023-03-26T19:51:18.748Z,5.55
2023-03-26T19:51:31.816Z,3.35
2023-03-26T19:54:04.046Z,4.97
2023-03-26T19:56:33.862Z,6.85
2023-03-26T19:59:02.259Z,7.45
2023-03-26T20:01:31.864Z,4.72
2023-03-26T20:04:04.161Z,6.65
2023-03-26T20:06:42.430Z,5.47
2023-03-26T20:09:14.143Z,4.78
2023-03-26T20:11:42.278Z,5.43
2023-03-26T20:14:15.437Z,5.47
2023-03-26T20:16:45.379Z,5.13
2023-03-26T20:19:14.049Z,4.57
2023-03-26T20:21:42.343Z,4.80
2023-03-26T20:24:15.658Z,3.35
2023-03-26T20:26:43.906Z,6.30
2023-03-26T20:29:11.797Z,6.75
2023-03-26T20:31:41.374Z,7.32
2023-03-26T20:34:16.892Z,6.57
2023-03-26T20:36:45.551Z,4.75
2023-03-26T20:39:14.760Z,7.03
2023-03-26T20:41:45.988Z,6.63
2023-03-26T20:44:16.638Z,6.85
2023-03-26T20:46:45.544Z,5.70
2023-03-26T20:49:15.020Z,7.40
2023-03-26T20:51:44.557Z,7.65
2023-03-26T20:54:17.974Z,6.30
2023-03-26T20:56:47.638Z,6.93
2023-03-26T20:59:22.590Z,5.50
2023-03-26T21:01:51.823Z,6.47
2023-03-26T21:04:20.655Z,4.28
2023-03-26T21:06:48.903Z,4.75
2023-03-26T21:09:23.818Z,3.97
2023-03-26T21:12:01.645Z,6.65
2023-03-26T21:14:34.335Z,4.88
2023-03-26T21:17:03.457Z,4.53
2023-03-26T21:19:31.976Z,4.15
2023-03-26T21:22:08.178Z,5.63
2023-03-26T21:24:50.651Z,6.82
2023-03-26T21:27:26.459Z,7.43
2023-03-26T21:29:55.310Z,4.05
2023-03-26T21:32:24.355Z,4.88
2023-03-26T21:34:58.552Z,5.78
2023-03-26T21:37:27.954Z,7.10
2023-03-26T21:39:57.852Z,4.25
2023-03-26T21:42:29.243Z,3.83
2023-03-26T21:44:57.740Z,5.05
2023-03-26T21:47:26.355Z,5.32
2023-03-26T21:49:55.122Z,4.65
2023-03-26T21:52:23.948Z,6.72
2023-03-26T21:54:52.561Z,3.42
2023-03-26T21:57:44.794Z,7.10
2023-03-26T22:00:16.240Z,8.73
2023-03-26T22:02:57.304Z,7.50
2023-03-26T22:05:38.815Z,3.53
2023-03-26T22:08:08.266Z,4.50
2023-03-26T22:10:37.039Z,5.63
2023-03-26T22:13:06.246Z,4.93
2023-03-26T22:15:35.450Z,4.95
2023-03-26T22:18:04.119Z,4.82
2023-03-26T22:20:32.090Z,5.78
2023-03-26T22:23:00.967Z,6.65
2023-03-26T22:25:28.810Z,6.20
2023-03-26T22:27:57.400Z,7.20
2023-03-26T22:30:27.207Z,4.28
2023-03-26T22:32:55.656Z,3.15
2023-03-26T22:35:23.553Z,4.45
2023-03-26T22:37:51.461Z,2.92
2023-03-26T22:40:20.553Z,5.25
2023-03-26T22:42:48.433Z,3.45
2023-03-26T22:45:17.234Z,6.03
2023-03-26T22:47:46.570Z,5.80
2023-03-26T22:50:14.431Z,5.50
2023-03-26T22:52:42.484Z,5.20
2023-03-26T22:55:11.979Z,6.53
2023-03-26T22:57:39.861Z,3.97
2023-03-26T23:00:16.116Z,5.97
2023-03-26T23:02:45.865Z,5.13
2023-03-26T23:05:17.500Z,4.50
2023-03-26T23:07:45.967Z,4.80
2023-03-26T23:10:14.279Z,3.63
2023-03-26T23:12:42.379Z,7.25
2023-03-26T23:15:11.142Z,5.38
2023-03-26T23:17:39.661Z,5.32
2023-03-26T23:20:14.596Z,5.55
2023-03-26T23:22:44.814Z,3.75
2023-03-26T23:25:13.505Z,4.30
2023-03-26T23:27:41.561Z,2.50
2023-03-26T23:30:11.818Z,5.07
2023-03-26T23:32:40.716Z,6.03
2023-03-26T23:35:09.118Z,4.47
2023-03-26T23:37:38.803Z,4.80
2023-03-26T23:40:10.449Z,5.10
2023-03-26T23:42:38.818Z,8.52
2023-03-26T23:45:08.429Z,7.45
2023-03-26T23:47:37.220Z,5.28
2023-03-26T23:50:06.205Z,5.43
2023-03-26T23:52:33.972Z,6.07
2023-03-26T23:55:02.049Z,5.05
2023-03-26T23:57:31.825Z,6.38
2023-03-26T23:59:59.607Z,5.00
