createdAt,value
2023-05-06T06:44:12.312Z,21.80
2023-05-06T06:46:41.893Z,21.90
2023-05-06T07:16:32.958Z,21.90
2023-05-06T07:19:01.907Z,21.80
2023-05-06T07:21:33.598Z,21.70
2023-05-06T07:24:02.229Z,21.70
2023-05-06T07:26:31.083Z,21.70
2023-05-06T07:28:59.606Z,21.60
2023-05-06T07:31:28.751Z,21.50
2023-05-06T07:33:58.676Z,21.60
2023-05-06T07:36:27.939Z,21.70
2023-05-06T07:38:56.439Z,21.70
2023-05-06T07:41:25.696Z,21.70
2023-05-06T07:43:54.260Z,21.70
2023-05-06T07:48:52.215Z,21.90
2023-05-06T07:53:50.741Z,21.70
2023-05-06T07:58:49.621Z,21.80
2023-05-06T08:31:11.821Z,21.80
2023-05-06T08:33:40.350Z,22.10
2023-05-06T08:48:41.338Z,22.20
2023-05-06T09:06:05.972Z,22.10
2023-05-06T09:08:34.483Z,22.30
2023-05-06T09:11:03.330Z,22.20
2023-05-06T09:55:49.446Z,22.20
2023-05-06T11:27:17.301Z,22.50
2023-05-06T11:29:45.907Z,23.50
2023-05-06T11:32:25.336Z,23.50
2023-05-06T11:34:57.257Z,23.60
2023-05-06T11:37:27.969Z,23.70
2023-05-06T11:39:56.592Z,23.60
2023-05-06T11:42:29.314Z,23.60
2023-05-06T11:45:01.538Z,23.60
2023-05-06T11:47:30.615Z,23.60
2023-05-06T11:50:00.195Z,23.60
2023-05-06T11:52:29.117Z,23.60
2023-05-06T11:54:57.680Z,23.70
2023-05-06T11:57:26.705Z,23.60
2023-05-06T11:59:55.555Z,23.60
2023-05-06T12:02:24.552Z,23.70
2023-05-06T12:04:53.639Z,23.80
2023-05-06T12:07:22.758Z,23.80
2023-05-06T12:09:51.247Z,23.80
2023-05-06T12:12:22.812Z,23.80
2023-05-06T12:14:51.364Z,23.80
2023-05-06T12:17:20.311Z,23.90
2023-05-06T12:19:49.328Z,23.90
2023-05-06T12:22:22.760Z,24.00
2023-05-06T12:24:51.085Z,24.00
2023-05-06T12:27:49.276Z,24.00
2023-05-06T12:30:30.420Z,23.90
2023-05-06T12:33:02.422Z,24.00
2023-05-06T12:35:32.150Z,23.90
2023-05-06T12:38:11.336Z,24.00
2023-05-06T12:40:40.200Z,24.10
2023-05-06T12:43:09.750Z,24.00
2023-05-06T12:45:41.627Z,24.00
2023-05-06T12:48:12.488Z,24.10
2023-05-06T12:50:43.116Z,24.20
2023-05-06T12:53:16.589Z,24.10
2023-05-06T12:55:46.461Z,24.30
2023-05-06T12:58:21.262Z,24.20
2023-05-06T13:00:49.804Z,24.30
2023-05-06T13:03:19.477Z,24.30
2023-05-06T13:05:50.535Z,24.20
2023-05-06T13:08:19.353Z,24.20
2023-05-06T13:10:47.799Z,24.20
2023-05-06T13:13:17.671Z,24.30
2023-05-06T13:15:46.190Z,24.20
2023-05-06T13:18:14.960Z,24.20
2023-05-06T13:20:44.347Z,24.30
2023-05-06T13:23:13.010Z,24.20
2023-05-06T13:25:55.956Z,24.30
2023-05-06T13:28:32.901Z,24.30
2023-05-06T13:31:01.276Z,24.30
2023-05-06T13:33:31.471Z,24.30
2023-05-06T13:38:33.041Z,24.40
2023-05-06T13:41:01.397Z,24.40
2023-05-06T13:43:31.875Z,24.30
2023-05-06T13:46:00.323Z,24.30
2023-05-06T13:48:29.021Z,24.40
2023-05-06T13:50:57.443Z,24.40
2023-05-06T13:53:26.648Z,24.40
2023-05-06T13:55:54.965Z,24.30
2023-05-06T13:58:23.644Z,24.20
2023-05-06T14:00:52.046Z,24.30
2023-05-06T14:05:51.457Z,24.40
2023-05-06T14:23:13.528Z,24.60
2023-05-06T14:25:41.883Z,24.50
2023-05-06T14:28:14.768Z,24.40
2023-05-06T14:30:43.301Z,24.50
2023-05-06T14:33:13.096Z,24.40
2023-05-06T14:35:46.333Z,24.40
2023-05-06T14:38:15.834Z,24.40
2023-05-06T14:40:44.217Z,24.40
2023-05-06T14:43:14.151Z,24.40
2023-05-06T14:45:42.693Z,24.40
2023-05-06T14:48:11.531Z,24.40
2023-05-06T14:50:40.287Z,24.40
2023-05-06T14:53:09.067Z,24.40
2023-05-06T14:55:37.866Z,24.40
2023-05-06T14:58:06.575Z,24.40
2023-05-06T15:00:35.228Z,24.30
2023-05-06T15:03:04.721Z,24.30
2023-05-06T15:05:33.413Z,24.30
2023-05-06T15:08:02.415Z,24.30
2023-05-06T15:10:30.935Z,24.30
2023-05-06T15:12:59.853Z,24.40
2023-05-06T15:15:28.478Z,24.40
2023-05-06T15:17:57.396Z,24.40
2023-05-06T15:20:26.360Z,24.40
2023-05-06T15:22:55.082Z,24.40
2023-05-06T15:25:34.428Z,24.30
2023-05-06T15:28:05.211Z,24.30
2023-05-06T15:30:33.595Z,24.30
2023-05-06T15:33:03.469Z,24.30
2023-05-06T15:35:32.340Z,24.30
2023-05-06T15:38:03.649Z,24.40
2023-05-06T15:40:32.309Z,24.40
2023-05-06T15:43:01.233Z,24.40
2023-05-06T15:45:29.548Z,24.40
2023-05-06T15:47:58.295Z,24.40
2023-05-06T15:50:33.498Z,24.40
2023-05-06T15:53:03.300Z,24.40
2023-05-06T15:55:35.240Z,24.50
2023-05-06T15:58:12.398Z,24.60
2023-05-06T16:00:40.892Z,24.60
2023-05-06T16:03:12.009Z,24.60
2023-05-06T16:05:41.388Z,24.60
2023-05-06T16:08:10.081Z,24.70
2023-05-06T16:10:39.372Z,24.70
2023-05-06T16:13:08.129Z,24.70
2023-05-06T16:15:36.672Z,24.80
2023-05-06T16:18:05.486Z,24.70
2023-05-06T16:20:34.548Z,24.70
2023-05-06T16:23:03.418Z,24.70
2023-05-06T16:25:31.811Z,24.60
2023-05-06T16:28:01.523Z,24.70
2023-05-06T16:30:29.862Z,24.70
2023-05-06T16:32:58.834Z,24.60
2023-05-06T16:35:27.560Z,24.60
2023-05-06T16:37:56.242Z,24.60
2023-05-06T16:40:24.585Z,24.60
2023-05-06T16:42:54.134Z,24.60
2023-05-06T16:45:22.566Z,24.60
2023-05-06T16:47:51.285Z,24.60
2023-05-06T16:50:19.704Z,24.60
2023-05-06T16:52:48.279Z,24.60
2023-05-06T16:55:16.957Z,24.60
2023-05-06T16:57:45.549Z,24.60
2023-05-06T17:00:15.945Z,24.60
2023-05-06T17:02:44.715Z,24.50
2023-05-06T17:05:13.093Z,24.50
2023-05-06T17:07:41.715Z,24.50
2023-05-06T17:10:10.892Z,24.50
2023-05-06T17:12:39.887Z,24.50
2023-05-06T17:15:09.156Z,24.50
2023-05-06T17:17:39.738Z,24.50
2023-05-06T17:20:09.275Z,24.50
2023-05-06T17:22:38.078Z,24.40
2023-05-06T17:25:07.213Z,24.40
2023-05-06T17:27:35.960Z,24.40
2023-05-06T17:30:04.814Z,24.40
2023-05-06T17:32:33.943Z,24.40
2023-05-06T17:35:02.499Z,24.40
2023-05-06T17:37:31.707Z,24.40
2023-05-06T17:39:59.979Z,24.30
2023-05-06T17:42:28.604Z,24.30
2023-05-06T17:44:56.904Z,24.30
2023-05-06T17:47:27.708Z,24.30
2023-05-06T17:49:56.019Z,24.20
2023-05-06T17:52:26.550Z,24.20
2023-05-06T17:55:10.709Z,24.20
2023-05-06T17:57:40.352Z,24.20
2023-05-06T18:00:09.486Z,24.10
2023-05-06T18:02:41.558Z,24.10
2023-05-06T18:05:10.238Z,24.10
2023-05-06T18:07:39.200Z,24.10
2023-05-06T18:10:08.729Z,24.10
2023-05-06T18:12:37.551Z,24.10
2023-05-06T18:15:07.121Z,24.10
2023-05-06T18:17:35.738Z,24.10
2023-05-06T18:20:06.654Z,24.10
2023-05-06T18:22:36.451Z,24.10
2023-05-06T18:25:06.306Z,24.10
2023-05-06T18:27:35.133Z,24.10
2023-05-06T18:30:07.357Z,24.00
2023-05-06T18:32:37.208Z,24.10
2023-05-06T18:35:06.712Z,24.00
2023-05-06T18:37:35.679Z,24.00
2023-05-06T18:40:04.712Z,24.00
2023-05-06T18:42:34.025Z,24.00
2023-05-06T18:45:07.054Z,24.10
2023-05-06T18:47:37.728Z,24.00
2023-05-06T18:50:08.540Z,24.00
2023-05-06T18:52:37.779Z,24.00
2023-05-06T18:55:07.590Z,24.00
2023-05-06T18:57:37.430Z,24.00
2023-05-06T19:00:07.412Z,23.90
2023-05-06T19:02:38.024Z,24.00
2023-05-06T19:05:08.172Z,23.90
2023-05-06T19:07:37.070Z,23.90
2023-05-06T19:10:05.967Z,23.90
2023-05-06T19:12:37.588Z,23.90
2023-05-06T19:15:06.872Z,23.90
2023-05-06T19:17:36.553Z,23.90
2023-05-06T19:40:07.882Z,23.90
2023-05-06T19:42:36.497Z,23.90
2023-05-06T19:45:15.400Z,23.90
2023-05-06T19:47:45.403Z,23.90
2023-05-06T19:50:13.632Z,23.80
2023-05-06T19:52:42.237Z,23.80
2023-05-06T19:55:11.216Z,23.80
2023-05-06T19:57:41.184Z,23.80
2023-05-06T20:00:11.846Z,23.80
2023-05-06T20:02:40.890Z,23.80
2023-05-06T20:05:10.676Z,23.70
2023-05-06T20:07:41.452Z,23.70
2023-05-06T20:10:10.246Z,23.70
2023-05-06T20:12:38.873Z,23.70
2023-05-06T20:15:09.264Z,23.70
2023-05-06T20:17:38.901Z,23.70
2023-05-06T20:20:10.075Z,23.70
2023-05-06T20:22:39.926Z,23.80
2023-05-06T20:25:14.583Z,23.80
2023-05-06T20:27:44.017Z,23.80
2023-05-06T20:30:12.526Z,23.80
2023-05-06T20:32:41.358Z,23.80
2023-05-06T20:35:10.190Z,23.70
2023-05-06T20:37:39.314Z,23.80
2023-05-06T20:40:08.662Z,23.70
2023-05-06T20:42:37.448Z,23.70
2023-05-06T20:45:06.164Z,23.70
2023-05-06T20:47:35.489Z,23.70
2023-05-06T20:50:03.814Z,23.70
2023-05-06T20:52:34.253Z,23.70
2023-05-06T20:55:03.393Z,23.70
2023-05-06T20:57:32.614Z,23.60
2023-05-06T21:00:00.903Z,23.60
2023-05-06T21:02:32.996Z,23.60
2023-05-06T21:05:02.771Z,23.60
2023-05-06T21:07:32.800Z,23.60
2023-05-06T21:10:03.484Z,23.60
2023-05-06T21:12:33.956Z,23.50
2023-05-06T21:15:02.296Z,23.60
2023-05-06T21:17:30.772Z,23.50
2023-05-06T21:19:59.395Z,23.50
2023-05-06T21:22:27.618Z,23.50
2023-05-06T21:24:56.202Z,23.50
2023-05-06T21:27:24.549Z,23.40
2023-05-06T21:29:54.362Z,23.40
2023-05-06T21:32:22.888Z,23.40
2023-05-06T21:34:51.576Z,23.50
2023-05-06T21:37:19.876Z,23.50
2023-05-06T21:39:48.540Z,23.40
2023-05-06T21:42:16.889Z,23.40
2023-05-06T21:44:45.447Z,23.30
2023-05-06T21:47:14.248Z,23.30
2023-05-06T21:49:42.867Z,23.30
2023-05-06T21:52:11.251Z,23.30
2023-05-06T21:54:39.816Z,23.30
2023-05-06T21:57:09.229Z,23.30
2023-05-06T21:59:37.950Z,23.20
2023-05-06T22:02:06.306Z,23.30
2023-05-06T22:04:35.085Z,23.20
2023-05-06T22:07:03.321Z,23.20
2023-05-06T22:09:31.362Z,23.20
2023-05-06T22:11:59.999Z,23.30
2023-05-06T22:14:37.402Z,23.20
2023-05-06T22:17:10.725Z,23.30
2023-05-06T22:19:41.879Z,23.30
2023-05-06T22:22:10.893Z,23.30
2023-05-06T22:24:40.302Z,23.30
2023-05-06T22:27:08.933Z,23.30
2023-05-06T22:29:37.685Z,23.20
2023-05-06T22:32:06.964Z,23.20
2023-05-06T22:34:35.786Z,23.20
2023-05-06T22:37:14.088Z,23.20
2023-05-06T22:39:42.413Z,23.10
2023-05-06T22:42:10.979Z,23.20
2023-05-06T22:44:39.284Z,23.20
2023-05-06T22:47:07.890Z,23.10
2023-05-06T22:49:36.545Z,23.10
2023-05-06T22:54:34.149Z,23.00
2023-05-06T22:57:04.127Z,23.00
2023-05-06T22:59:32.447Z,23.00
2023-05-06T23:02:01.169Z,23.00
2023-05-06T23:04:29.502Z,23.00
2023-05-06T23:06:58.219Z,23.00
2023-05-06T23:09:26.565Z,23.00
2023-05-06T23:11:55.203Z,23.00
2023-05-06T23:14:23.483Z,23.00
2023-05-06T23:16:53.229Z,23.00
2023-05-06T23:19:21.980Z,22.90
2023-05-06T23:21:50.639Z,22.80
2023-05-06T23:24:18.943Z,22.80
2023-05-06T23:26:48.713Z,22.80
2023-05-06T23:29:17.582Z,22.80
2023-05-06T23:31:46.227Z,22.70
2023-05-06T23:34:14.529Z,22.70
2023-05-06T23:36:43.079Z,22.70
2023-05-06T23:39:12.800Z,22.60
2023-05-06T23:41:41.501Z,22.60
2023-05-06T23:44:09.871Z,22.60
2023-05-06T23:46:39.295Z,22.50
2023-05-06T23:49:07.535Z,22.60
2023-05-06T23:51:36.134Z,22.50
2023-05-06T23:54:04.737Z,22.50
2023-05-06T23:56:33.687Z,22.40
2023-05-06T23:59:01.981Z,22.40
