createdAt,value
2022-10-20T00:00:39.805Z,99.99
2022-10-20T00:01:39.828Z,99.99
2022-10-20T00:02:40.132Z,99.99
2022-10-20T00:03:39.780Z,99.99
2022-10-20T00:04:39.796Z,99.99
2022-10-20T00:05:39.795Z,99.99
2022-10-20T00:06:39.804Z,99.99
2022-10-20T00:07:39.805Z,99.99
2022-10-20T00:08:39.828Z,99.99
2022-10-20T00:09:39.785Z,99.99
2022-10-20T00:10:39.783Z,99.99
2022-10-20T00:11:39.810Z,99.99
2022-10-20T00:12:39.773Z,99.99
2022-10-20T00:13:40.580Z,99.99
2022-10-20T00:14:39.785Z,99.99
2022-10-20T00:15:39.768Z,99.99
2022-10-20T00:16:39.763Z,99.99
2022-10-20T00:17:39.779Z,99.99
2022-10-20T00:18:39.765Z,99.99
2022-10-20T00:19:39.765Z,99.99
2022-10-20T00:20:39.770Z,99.99
2022-10-20T00:21:39.784Z,99.99
2022-10-20T00:22:39.766Z,99.99
2022-10-20T00:23:39.750Z,99.99
2022-10-20T00:24:39.765Z,99.99
2022-10-20T00:25:39.740Z,99.99
2022-10-20T00:26:39.744Z,99.99
2022-10-20T00:27:39.817Z,99.99
2022-10-20T00:28:39.753Z,99.99
2022-10-20T00:29:39.761Z,99.99
2022-10-20T00:30:39.736Z,99.99
2022-10-20T00:31:39.739Z,99.99
2022-10-20T00:32:39.739Z,99.99
2022-10-20T00:33:39.756Z,99.99
2022-10-20T00:34:39.749Z,99.99
2022-10-20T00:35:39.737Z,99.99
2022-10-20T00:36:39.740Z,99.99
2022-10-20T00:37:39.717Z,99.99
2022-10-20T00:38:39.728Z,99.99
2022-10-20T00:39:39.735Z,99.99
2022-10-20T00:40:39.712Z,99.99
2022-10-20T00:41:39.719Z,99.99
2022-10-20T00:42:39.725Z,99.99
2022-10-20T00:43:39.720Z,99.99
2022-10-20T00:44:39.717Z,99.99
2022-10-20T00:45:39.709Z,99.99
2022-10-20T00:46:39.713Z,99.99
2022-10-20T00:47:39.774Z,99.99
2022-10-20T00:48:39.729Z,99.99
2022-10-20T00:49:39.705Z,99.99
2022-10-20T00:50:39.712Z,99.99
2022-10-20T00:51:39.722Z,99.99
2022-10-20T00:52:39.688Z,99.99
2022-10-20T00:53:39.693Z,99.99
2022-10-20T00:54:39.699Z,99.99
2022-10-20T00:55:39.689Z,99.99
2022-10-20T00:56:39.690Z,99.99
2022-10-20T00:57:39.686Z,99.99
2022-10-20T00:58:39.691Z,99.99
2022-10-20T00:59:39.692Z,99.99
2022-10-20T01:00:39.793Z,99.99
2022-10-20T01:01:39.734Z,99.99
2022-10-20T01:02:39.741Z,99.99
2022-10-20T01:03:39.663Z,99.99
2022-10-20T01:04:39.678Z,99.99
2022-10-20T01:05:40.528Z,99.99
2022-10-20T01:06:39.692Z,99.99
2022-10-20T01:07:39.743Z,99.99
2022-10-20T01:08:39.704Z,99.99
2022-10-20T01:09:39.668Z,99.99
2022-10-20T01:10:39.672Z,99.99
2022-10-20T01:11:39.660Z,99.99
2022-10-20T01:12:39.660Z,99.99
2022-10-20T01:13:39.652Z,99.99
2022-10-20T01:14:39.651Z,99.99
2022-10-20T01:15:39.649Z,99.99
2022-10-20T01:16:39.689Z,99.99
2022-10-20T01:17:39.676Z,99.99
2022-10-20T01:18:39.647Z,99.99
2022-10-20T01:19:39.630Z,99.99
2022-10-20T01:20:39.643Z,99.99
2022-10-20T01:21:39.650Z,99.99
2022-10-20T01:22:39.658Z,99.99
2022-10-20T01:23:39.632Z,99.99
2022-10-20T01:24:39.633Z,99.99
2022-10-20T01:25:39.625Z,99.99
2022-10-20T01:26:39.649Z,99.99
2022-10-20T01:27:39.987Z,99.99
2022-10-20T01:28:39.631Z,99.99
2022-10-20T01:29:39.638Z,99.99
2022-10-20T01:30:39.628Z,99.99
2022-10-20T01:31:39.627Z,99.99
2022-10-20T01:32:39.642Z,99.99
2022-10-20T01:33:39.626Z,99.99
2022-10-20T01:34:39.613Z,99.99
2022-10-20T01:35:39.614Z,99.99
2022-10-20T01:36:39.613Z,99.99
2022-10-20T01:37:52.469Z,99.99
2022-10-20T01:38:39.630Z,99.99
2022-10-20T01:39:39.606Z,99.99
2022-10-20T01:40:39.613Z,99.99
2022-10-20T01:41:39.602Z,99.99
2022-10-20T01:42:39.604Z,99.99
2022-10-20T01:43:39.619Z,99.99
2022-10-20T01:44:39.602Z,99.99
2022-10-20T01:45:39.590Z,99.99
2022-10-20T01:46:39.593Z,99.99
2022-10-20T01:47:39.575Z,99.99
2022-10-20T01:48:39.576Z,99.99
2022-10-20T01:49:39.568Z,99.99
2022-10-20T01:50:39.594Z,99.99
2022-10-20T01:51:39.569Z,99.99
2022-10-20T01:52:39.786Z,99.99
2022-10-20T01:53:39.570Z,99.99
2022-10-20T01:54:39.588Z,99.99
2022-10-20T01:55:39.590Z,99.99
2022-10-20T01:56:39.562Z,99.99
2022-10-20T01:57:39.565Z,99.99
2022-10-20T01:58:39.576Z,99.99
2022-10-20T01:59:39.573Z,99.99
2022-10-20T02:00:39.564Z,99.99
2022-10-20T02:01:39.584Z,99.99
2022-10-20T02:02:39.616Z,99.99
2022-10-20T02:03:39.566Z,99.99
2022-10-20T02:04:39.547Z,99.99
2022-10-20T02:05:39.555Z,99.99
2022-10-20T02:06:39.547Z,99.99
2022-10-20T02:07:39.576Z,99.99
2022-10-20T02:08:39.607Z,99.99
2022-10-20T02:09:39.542Z,99.99
2022-10-20T02:10:39.523Z,99.99
2022-10-20T02:11:39.539Z,99.99
2022-10-20T02:12:39.686Z,99.99
2022-10-20T02:13:39.548Z,99.99
2022-10-20T02:14:39.535Z,99.99
2022-10-20T02:15:39.531Z,99.99
2022-10-20T02:16:39.523Z,99.99
2022-10-20T02:17:39.558Z,99.99
2022-10-20T02:18:39.542Z,99.99
2022-10-20T02:19:39.520Z,99.99
2022-10-20T02:20:39.500Z,99.99
2022-10-20T02:21:40.048Z,99.99
2022-10-20T02:22:39.622Z,99.99
2022-10-20T02:23:39.524Z,99.99
2022-10-20T02:24:39.501Z,99.99
2022-10-20T02:25:39.504Z,99.99
2022-10-20T02:26:39.490Z,99.99
2022-10-20T02:27:39.505Z,99.99
2022-10-20T02:28:39.528Z,99.99
2022-10-20T02:29:39.506Z,99.99
2022-10-20T02:30:39.493Z,99.99
2022-10-20T02:31:39.478Z,99.99
2022-10-20T02:32:39.699Z,99.99
2022-10-20T02:33:39.476Z,99.99
2022-10-20T02:34:42.339Z,99.99
2022-10-20T02:35:39.519Z,99.99
2022-10-20T02:36:39.486Z,99.99
2022-10-20T02:37:39.838Z,99.99
2022-10-20T02:38:39.473Z,99.99
2022-10-20T02:39:39.459Z,99.99
2022-10-20T02:40:39.470Z,99.99
2022-10-20T02:41:39.475Z,99.99
2022-10-20T02:42:39.481Z,99.99
2022-10-20T02:43:39.475Z,99.99
2022-10-20T02:44:39.452Z,99.99
2022-10-20T02:45:39.448Z,99.99
2022-10-20T02:46:39.478Z,99.99
2022-10-20T02:47:39.743Z,99.99
2022-10-20T02:48:39.440Z,99.99
2022-10-20T02:49:39.454Z,99.99
2022-10-20T02:50:39.462Z,99.99
2022-10-20T02:51:39.447Z,99.99
2022-10-20T02:52:39.455Z,99.99
2022-10-20T02:53:39.455Z,99.99
2022-10-20T02:54:39.422Z,99.99
2022-10-20T02:55:39.450Z,99.99
2022-10-20T02:56:39.428Z,99.99
2022-10-20T02:57:39.706Z,99.99
2022-10-20T02:58:47.657Z,99.99
2022-10-20T02:59:39.427Z,99.99
2022-10-20T03:00:39.427Z,99.99
2022-10-20T03:01:39.485Z,99.99
2022-10-20T03:02:39.417Z,99.99
2022-10-20T03:03:39.403Z,99.99
2022-10-20T03:04:39.425Z,99.99
2022-10-20T03:05:39.399Z,99.99
2022-10-20T03:06:39.419Z,99.99
2022-10-20T03:07:39.515Z,99.99
2022-10-20T03:08:39.524Z,99.99
2022-10-20T03:09:39.393Z,99.99
2022-10-20T03:10:39.400Z,99.99
2022-10-20T03:11:39.389Z,99.99
2022-10-20T03:12:39.410Z,99.99
2022-10-20T03:13:39.382Z,99.99
2022-10-20T03:14:39.379Z,99.99
2022-10-20T03:15:39.389Z,99.99
2022-10-20T03:16:39.380Z,99.99
2022-10-20T03:17:39.597Z,99.99
2022-10-20T03:18:39.372Z,99.99
2022-10-20T03:19:39.380Z,99.99
2022-10-20T03:20:39.362Z,99.99
2022-10-20T03:21:39.370Z,99.99
2022-10-20T03:22:39.376Z,99.99
2022-10-20T03:23:39.379Z,99.99
2022-10-20T03:24:39.351Z,99.99
2022-10-20T03:25:39.362Z,99.99
2022-10-20T03:26:39.358Z,99.99
2022-10-20T03:27:39.470Z,99.99
2022-10-20T03:28:39.358Z,99.99
2022-10-20T03:29:39.344Z,99.99
2022-10-20T03:30:39.347Z,99.99
2022-10-20T03:31:39.444Z,99.99
2022-10-20T03:32:39.592Z,99.99
2022-10-20T03:33:39.346Z,99.99
2022-10-20T03:34:39.339Z,99.99
2022-10-20T03:35:39.339Z,99.99
2022-10-20T03:36:39.334Z,99.99
2022-10-20T03:37:39.330Z,99.99
2022-10-20T03:38:39.330Z,99.99
2022-10-20T03:39:39.349Z,99.99
2022-10-20T03:40:39.336Z,99.99
2022-10-20T03:41:39.352Z,99.99
2022-10-20T03:42:39.428Z,99.99
2022-10-20T03:43:39.309Z,99.99
2022-10-20T03:44:39.307Z,99.99
2022-10-20T03:45:39.335Z,99.99
2022-10-20T03:46:39.310Z,99.99
2022-10-20T03:47:39.304Z,99.99
2022-10-20T03:48:39.307Z,99.99
2022-10-20T03:49:39.296Z,99.99
2022-10-20T03:50:39.291Z,99.99
2022-10-20T03:51:39.309Z,99.99
2022-10-20T03:52:39.476Z,99.99
2022-10-20T03:53:39.280Z,99.99
2022-10-20T03:54:39.281Z,99.99
2022-10-20T03:55:39.285Z,99.99
2022-10-20T03:56:39.290Z,99.99
2022-10-20T03:57:39.389Z,99.99
2022-10-20T03:58:39.266Z,99.99
2022-10-20T03:59:39.286Z,99.99
2022-10-20T04:00:39.278Z,99.99
2022-10-20T04:01:39.398Z,99.99
2022-10-20T04:02:39.553Z,99.99
2022-10-20T04:03:39.249Z,99.99
2022-10-20T04:04:39.255Z,99.99
2022-10-20T04:05:39.260Z,99.99
2022-10-20T04:06:39.262Z,99.99
2022-10-20T04:07:39.277Z,99.99
2022-10-20T04:08:39.290Z,99.99
2022-10-20T04:09:39.271Z,99.99
2022-10-20T04:10:39.243Z,99.99
2022-10-20T04:11:39.249Z,99.99
2022-10-20T04:12:39.389Z,99.99
2022-10-20T04:13:39.246Z,99.99
2022-10-20T04:14:39.224Z,99.99
2022-10-20T04:15:39.235Z,99.99
2022-10-20T04:16:39.240Z,99.99
2022-10-20T04:18:39.242Z,99.99
2022-10-20T04:19:39.211Z,99.99
2022-10-20T04:20:41.990Z,99.99
2022-10-20T04:21:39.224Z,99.99
2022-10-20T04:22:39.392Z,99.99
2022-10-20T04:23:39.248Z,99.99
2022-10-20T04:24:39.205Z,99.99
2022-10-20T04:25:39.214Z,99.99
2022-10-20T04:26:39.312Z,99.99
2022-10-20T04:27:39.438Z,99.99
2022-10-20T04:28:39.215Z,99.99
2022-10-20T04:29:39.199Z,99.99
2022-10-20T04:30:39.186Z,99.99
2022-10-20T04:31:39.185Z,99.99
2022-10-20T04:32:39.196Z,99.99
2022-10-20T04:33:39.195Z,99.99
2022-10-20T04:34:39.188Z,99.99
2022-10-20T04:35:39.362Z,99.99
2022-10-20T04:36:39.194Z,99.99
2022-10-20T04:37:39.659Z,99.99
2022-10-20T04:38:39.182Z,99.99
2022-10-20T04:39:39.178Z,99.99
2022-10-20T04:40:39.171Z,99.99
2022-10-20T04:41:39.170Z,99.99
2022-10-20T04:42:39.161Z,99.99
2022-10-20T04:43:39.152Z,99.99
2022-10-20T04:44:39.173Z,99.99
2022-10-20T04:45:39.157Z,99.99
2022-10-20T04:46:39.189Z,99.99
2022-10-20T04:47:39.609Z,99.99
2022-10-20T04:48:39.175Z,99.99
2022-10-20T04:49:39.155Z,99.99
2022-10-20T04:50:39.147Z,99.99
2022-10-20T04:51:39.144Z,99.99
2022-10-20T04:52:39.134Z,99.99
2022-10-20T04:53:39.136Z,99.99
2022-10-20T04:54:39.143Z,99.99
2022-10-20T04:55:39.122Z,99.99
2022-10-20T04:56:39.151Z,99.99
2022-10-20T04:57:39.585Z,99.99
2022-10-20T04:58:39.140Z,99.99
2022-10-20T04:59:39.129Z,99.99
2022-10-20T05:00:39.117Z,99.99
2022-10-20T05:01:39.138Z,99.99
2022-10-20T05:02:39.133Z,99.99
2022-10-20T05:03:39.100Z,99.99
2022-10-20T05:04:39.116Z,99.99
2022-10-20T05:05:39.106Z,99.99
2022-10-20T05:06:39.095Z,99.99
2022-10-20T05:07:39.497Z,99.99
2022-10-20T05:08:39.239Z,99.99
2022-10-20T05:09:39.088Z,99.99
2022-10-20T05:10:39.096Z,99.99
2022-10-20T05:11:39.098Z,99.99
2022-10-20T05:12:39.354Z,99.99
2022-10-20T05:13:39.084Z,99.99
2022-10-20T05:14:39.079Z,99.99
2022-10-20T05:15:39.097Z,99.99
2022-10-20T05:16:39.087Z,99.99
2022-10-20T05:17:39.068Z,99.99
2022-10-20T05:18:39.074Z,99.99
2022-10-20T05:19:39.084Z,99.99
2022-10-20T05:20:45.944Z,99.99
2022-10-20T05:21:39.163Z,99.99
2022-10-20T05:22:39.405Z,99.99
2022-10-20T05:23:39.050Z,99.99
2022-10-20T05:24:39.043Z,99.99
2022-10-20T05:25:39.044Z,99.99
2022-10-20T05:26:39.059Z,99.99
2022-10-20T05:27:39.048Z,99.99
2022-10-20T05:28:39.063Z,99.99
2022-10-20T05:29:39.049Z,99.99
2022-10-20T05:30:39.102Z,99.99
2022-10-20T05:31:39.038Z,99.99
2022-10-20T05:32:39.108Z,99.99
2022-10-20T05:33:39.028Z,99.99
2022-10-20T05:34:39.043Z,99.99
2022-10-20T05:35:39.031Z,99.99
2022-10-20T05:36:39.027Z,99.99
2022-10-20T05:37:39.032Z,99.99
2022-10-20T05:38:39.019Z,99.99
2022-10-20T05:39:39.092Z,99.99
2022-10-20T05:40:39.028Z,99.99
2022-10-20T05:41:39.343Z,99.99
2022-10-20T05:42:39.242Z,99.99
2022-10-20T05:43:39.008Z,99.99
2022-10-20T05:44:39.013Z,99.99
2022-10-20T05:45:38.991Z,99.99
2022-10-20T05:46:39.003Z,99.99
2022-10-20T05:47:38.990Z,99.99
2022-10-20T05:48:42.958Z,99.99
2022-10-20T05:49:38.994Z,99.99
2022-10-20T05:50:39.023Z,99.99
2022-10-20T05:51:38.996Z,99.99
2022-10-20T05:52:39.350Z,99.99
2022-10-20T05:53:38.981Z,99.99
2022-10-20T05:54:38.994Z,99.99
2022-10-20T05:55:38.975Z,99.99
2022-10-20T05:56:38.972Z,99.99
2022-10-20T05:57:38.990Z,99.99
2022-10-20T05:58:38.991Z,99.99
2022-10-20T05:59:38.971Z,99.99
2022-10-20T06:00:38.966Z,99.99
2022-10-20T06:01:38.980Z,99.99
2022-10-20T06:02:39.175Z,99.99
2022-10-20T06:03:38.977Z,99.99
2022-10-20T06:04:38.960Z,99.99
2022-10-20T06:05:38.954Z,99.99
2022-10-20T06:06:38.974Z,99.99
2022-10-20T06:07:38.946Z,99.99
2022-10-20T06:08:39.023Z,99.99
2022-10-20T06:09:38.953Z,99.99
2022-10-20T06:10:38.934Z,99.99
2022-10-20T06:11:39.694Z,99.99
2022-10-20T06:12:39.230Z,99.99
2022-10-20T06:13:38.932Z,99.99
2022-10-20T06:14:38.955Z,99.99
2022-10-20T06:15:38.930Z,99.99
2022-10-20T06:16:38.930Z,99.99
2022-10-20T06:17:38.938Z,99.99
2022-10-20T06:18:38.924Z,99.99
2022-10-20T06:19:38.933Z,99.99
2022-10-20T06:20:38.920Z,99.99
2022-10-20T06:21:39.004Z,99.99
2022-10-20T06:22:39.366Z,99.99
2022-10-20T06:23:38.923Z,99.99
2022-10-20T06:24:38.929Z,99.99
2022-10-20T06:25:38.898Z,99.99
2022-10-20T06:26:38.907Z,99.99
2022-10-20T06:27:38.886Z,99.99
2022-10-20T06:28:38.914Z,99.99
2022-10-20T06:29:38.887Z,99.99
2022-10-20T06:30:38.919Z,99.99
2022-10-20T06:31:38.937Z,99.99
2022-10-20T06:32:39.179Z,99.99
2022-10-20T06:33:38.878Z,99.99
2022-10-20T06:34:38.884Z,99.99
2022-10-20T06:35:38.895Z,99.99
2022-10-20T06:36:38.900Z,99.99
2022-10-20T06:37:38.889Z,99.99
2022-10-20T06:38:38.861Z,99.99
2022-10-20T06:39:38.881Z,99.99
2022-10-20T06:40:38.855Z,99.99
2022-10-20T06:41:38.905Z,99.99
2022-10-20T06:42:39.128Z,99.99
2022-10-20T06:43:38.851Z,99.99
2022-10-20T06:44:38.855Z,99.99
2022-10-20T06:45:38.864Z,99.99
2022-10-20T06:46:38.865Z,99.99
2022-10-20T06:47:39.359Z,99.99
2022-10-20T06:48:38.852Z,99.99
2022-10-20T06:49:38.864Z,99.99
2022-10-20T06:50:38.841Z,99.99
2022-10-20T06:51:38.843Z,99.99
2022-10-20T06:52:39.171Z,99.99
2022-10-20T06:53:42.599Z,99.99
2022-10-20T06:54:38.844Z,99.99
2022-10-20T06:55:38.834Z,99.99
2022-10-20T06:56:38.841Z,99.99
2022-10-20T06:57:38.836Z,99.99
2022-10-20T06:58:38.818Z,99.99
2022-10-20T06:59:38.841Z,99.93
2022-10-20T07:00:38.835Z,99.79
2022-10-20T07:01:38.833Z,99.60
2022-10-20T07:02:39.083Z,98.65
2022-10-20T07:03:38.803Z,98.27
2022-10-20T07:04:38.835Z,98.18
2022-10-20T07:05:38.800Z,97.46
2022-10-20T07:06:38.811Z,97.17
2022-10-20T07:07:38.811Z,95.84
2022-10-20T07:08:38.852Z,94.98
2022-10-20T07:09:38.793Z,95.22
2022-10-20T07:10:38.814Z,94.98
2022-10-20T07:11:38.809Z,94.51
2022-10-20T07:12:39.021Z,94.17
2022-10-20T07:13:38.792Z,93.98
2022-10-20T07:14:38.795Z,93.70
2022-10-20T07:15:38.834Z,93.79
2022-10-20T07:16:38.792Z,93.12
2022-10-20T07:17:38.777Z,92.65
2022-10-20T07:18:38.844Z,92.55
2022-10-20T07:19:38.778Z,92.22
2022-10-20T07:20:38.797Z,92.32
2022-10-20T07:21:41.548Z,91.83
2022-10-20T07:22:39.254Z,91.93
2022-10-20T07:23:38.788Z,91.27
2022-10-20T07:24:38.799Z,90.88
2022-10-20T07:25:38.794Z,90.41
2022-10-20T07:26:38.787Z,90.03
2022-10-20T07:27:38.786Z,90.41
2022-10-20T07:28:38.760Z,90.31
2022-10-20T07:29:38.773Z,90.03
2022-10-20T07:30:38.759Z,90.45
2022-10-20T07:31:38.779Z,89.97
2022-10-20T07:32:39.062Z,89.88
2022-10-20T07:33:38.750Z,89.40
2022-10-20T07:34:38.756Z,89.31
2022-10-20T07:35:38.754Z,89.02
2022-10-20T07:36:38.747Z,89.59
2022-10-20T07:37:38.944Z,89.59
2022-10-20T07:38:38.756Z,89.88
2022-10-20T07:39:38.751Z,89.78
2022-10-20T07:40:38.761Z,89.69
2022-10-20T07:41:38.749Z,89.50
2022-10-20T07:42:39.054Z,89.31
2022-10-20T07:43:38.746Z,88.97
2022-10-20T07:44:38.747Z,88.40
2022-10-20T07:45:38.745Z,88.11
2022-10-20T07:46:38.746Z,88.68
2022-10-20T07:47:40.121Z,87.96
2022-10-20T07:48:38.758Z,87.54
2022-10-20T07:49:45.907Z,87.68
2022-10-20T07:50:38.760Z,87.68
2022-10-20T07:51:38.738Z,87.96
2022-10-20T07:52:39.051Z,86.53
2022-10-20T07:53:38.742Z,86.47
2022-10-20T07:54:38.728Z,85.33
2022-10-20T07:55:39.396Z,85.24
2022-10-20T07:56:38.736Z,86.00
2022-10-20T07:57:38.769Z,85.14
2022-10-20T07:58:38.723Z,85.24
2022-10-20T07:59:38.764Z,85.33
2022-10-20T08:01:38.804Z,85.24
2022-10-20T08:02:39.119Z,84.76
2022-10-20T08:03:38.755Z,85.24
2022-10-20T08:04:38.718Z,85.81
2022-10-20T08:05:38.732Z,85.52
2022-10-20T08:06:39.113Z,85.33
2022-10-20T08:07:38.731Z,85.71
2022-10-20T08:08:38.850Z,86.19
2022-10-20T08:09:38.757Z,85.05
2022-10-20T08:10:38.727Z,85.42
2022-10-20T08:11:38.730Z,86.38
2022-10-20T08:12:38.978Z,85.33
2022-10-20T08:13:38.734Z,85.24
2022-10-20T08:14:38.726Z,85.90
2022-10-20T08:15:44.571Z,85.71
2022-10-20T08:16:41.187Z,85.42
2022-10-20T08:17:38.740Z,86.10
2022-10-20T08:18:41.232Z,85.71
2022-10-20T08:19:46.675Z,85.62
2022-10-20T08:20:38.742Z,86.10
2022-10-20T08:21:38.752Z,86.33
2022-10-20T08:22:39.311Z,86.04
2022-10-20T08:23:38.752Z,85.94
2022-10-20T08:24:38.720Z,85.85
2022-10-20T08:25:38.733Z,85.75
2022-10-20T08:26:38.734Z,85.71
2022-10-20T08:27:38.751Z,85.52
2022-10-20T08:28:38.723Z,85.90
2022-10-20T08:29:38.737Z,86.10
2022-10-20T08:30:38.728Z,86.29
2022-10-20T08:31:38.731Z,86.23
2022-10-20T08:32:39.029Z,86.19
2022-10-20T08:33:38.749Z,86.38
2022-10-20T08:34:38.735Z,86.38
2022-10-20T08:35:38.731Z,87.15
2022-10-20T08:36:38.730Z,87.34
2022-10-20T08:37:39.050Z,86.76
2022-10-20T08:38:38.740Z,86.96
2022-10-20T08:39:38.733Z,86.91
2022-10-20T08:40:38.738Z,88.15
2022-10-20T08:42:02.546Z,88.06
2022-10-20T08:42:38.751Z,88.54
2022-10-20T08:43:38.742Z,88.63
2022-10-20T08:44:38.738Z,89.20
2022-10-20T08:45:38.740Z,89.35
2022-10-20T08:46:38.745Z,90.31
2022-10-20T08:47:39.066Z,90.50
2022-10-20T08:48:38.764Z,90.69
2022-10-20T08:49:38.747Z,90.59
2022-10-20T08:50:38.729Z,90.88
2022-10-20T08:51:38.739Z,91.64
2022-10-20T08:52:38.730Z,91.74
2022-10-20T08:53:38.746Z,90.97
2022-10-20T08:54:38.731Z,91.07
2022-10-20T08:55:38.751Z,91.55
2022-10-20T08:56:38.750Z,91.16
2022-10-20T08:57:39.248Z,91.55
2022-10-20T08:58:45.800Z,91.93
2022-10-20T08:59:39.626Z,91.78
2022-10-20T09:00:38.744Z,92.07
2022-10-20T09:01:38.762Z,92.36
2022-10-20T09:02:38.739Z,91.78
2022-10-20T09:03:38.722Z,92.17
2022-10-20T09:04:38.779Z,92.60
2022-10-20T09:05:38.732Z,92.79
2022-10-20T09:06:38.769Z,92.60
2022-10-20T09:07:39.102Z,92.60
2022-10-20T09:08:38.760Z,91.69
2022-10-20T09:09:38.732Z,91.50
2022-10-20T09:10:38.741Z,90.35
2022-10-20T09:11:38.731Z,90.73
2022-10-20T09:12:38.742Z,89.78
2022-10-20T09:13:38.815Z,89.53
2022-10-20T09:14:38.735Z,88.91
2022-10-20T09:15:38.730Z,88.24
2022-10-20T09:16:58.798Z,87.09
2022-10-20T09:17:38.904Z,86.52
2022-10-20T09:18:38.724Z,86.52
2022-10-20T09:19:38.727Z,85.94
2022-10-20T09:20:38.743Z,85.18
2022-10-20T09:21:38.726Z,85.57
2022-10-20T09:22:38.756Z,85.75
2022-10-20T09:23:41.429Z,85.94
2022-10-20T09:24:38.744Z,86.43
2022-10-20T09:25:38.743Z,86.43
2022-10-20T09:26:54.681Z,86.43
2022-10-20T09:27:39.114Z,86.14
2022-10-20T09:28:55.567Z,87.15
2022-10-20T09:29:38.783Z,87.43
2022-10-20T09:30:38.738Z,88.15
2022-10-20T09:31:38.762Z,88.63
2022-10-20T09:32:46.462Z,89.01
2022-10-20T09:33:38.751Z,89.49
2022-10-20T09:34:38.763Z,89.30
2022-10-20T09:35:38.759Z,89.11
2022-10-20T09:36:38.759Z,89.78
2022-10-20T09:37:38.742Z,90.35
2022-10-20T09:38:38.739Z,90.83
2022-10-20T09:39:39.625Z,90.16
2022-10-20T09:40:38.739Z,90.06
2022-10-20T09:41:38.743Z,90.35
2022-10-20T09:42:39.044Z,90.35
2022-10-20T09:43:38.752Z,90.64
2022-10-20T09:44:38.753Z,90.64
2022-10-20T09:45:38.741Z,90.64
2022-10-20T09:46:38.739Z,90.16
2022-10-20T09:47:38.759Z,89.97
2022-10-20T09:48:38.797Z,90.54
2022-10-20T09:49:38.779Z,90.45
2022-10-20T09:50:38.768Z,90.73
2022-10-20T09:51:38.749Z,90.45
2022-10-20T09:52:39.250Z,90.92
2022-10-20T09:53:38.757Z,89.59
2022-10-20T09:54:38.737Z,88.92
2022-10-20T09:55:38.751Z,89.20
2022-10-20T09:56:38.767Z,89.11
2022-10-20T09:57:38.755Z,89.30
2022-10-20T09:58:38.765Z,89.34
2022-10-20T09:59:38.739Z,89.15
2022-10-20T10:00:38.947Z,89.44
2022-10-20T10:01:38.747Z,89.34
2022-10-20T10:02:39.174Z,89.34
2022-10-20T10:03:38.769Z,88.58
2022-10-20T10:04:38.755Z,88.48
2022-10-20T10:05:38.749Z,87.62
2022-10-20T10:06:38.751Z,86.96
2022-10-20T10:07:38.738Z,87.05
2022-10-20T10:08:38.884Z,87.34
2022-10-20T10:09:38.748Z,86.76
2022-10-20T10:10:38.758Z,86.76
2022-10-20T10:11:38.748Z,86.38
2022-10-20T10:12:39.029Z,86.61
2022-10-20T10:13:38.783Z,86.61
2022-10-20T10:14:38.750Z,86.61
2022-10-20T10:15:38.735Z,86.14
2022-10-20T10:16:38.759Z,86.23
2022-10-20T10:17:39.085Z,86.28
2022-10-20T10:18:38.760Z,85.71
2022-10-20T10:19:38.741Z,85.71
2022-10-20T10:20:38.751Z,85.13
2022-10-20T10:21:38.746Z,85.32
2022-10-20T10:22:38.989Z,84.75
2022-10-20T10:23:38.749Z,84.79
2022-10-20T10:24:38.744Z,84.22
2022-10-20T10:25:38.753Z,84.02
2022-10-20T10:26:38.736Z,83.26
2022-10-20T10:27:38.750Z,83.16
2022-10-20T10:28:38.755Z,82.53
2022-10-20T10:29:38.782Z,81.86
2022-10-20T10:30:38.793Z,82.01
2022-10-20T10:31:38.773Z,81.86
2022-10-20T10:32:39.134Z,81.67
2022-10-20T10:33:38.758Z,81.73
2022-10-20T10:34:38.748Z,82.40
2022-10-20T10:35:38.789Z,82.20
2022-10-20T10:36:38.759Z,82.78
2022-10-20T10:37:39.135Z,83.16
2022-10-20T10:38:38.761Z,82.40
2022-10-20T10:39:38.765Z,82.11
2022-10-20T10:40:38.767Z,81.97
2022-10-20T10:41:38.783Z,82.07
2022-10-20T10:42:39.285Z,82.74
2022-10-20T10:43:38.769Z,83.40
2022-10-20T10:44:38.758Z,83.50
2022-10-20T10:45:38.771Z,83.69
2022-10-20T10:46:38.791Z,83.89
2022-10-20T10:47:40.364Z,84.08
2022-10-20T10:48:38.769Z,82.64
2022-10-20T10:49:38.776Z,81.54
2022-10-20T10:50:38.771Z,81.97
2022-10-20T10:51:38.775Z,81.40
2022-10-20T10:52:38.773Z,81.92
2022-10-20T10:53:38.773Z,81.73
2022-10-20T10:54:38.783Z,81.82
2022-10-20T10:55:51.052Z,81.82
2022-10-20T10:56:38.764Z,80.58
2022-10-20T10:57:39.251Z,79.75
2022-10-20T10:58:38.781Z,79.47
2022-10-20T10:59:38.763Z,78.99
2022-10-20T11:00:38.803Z,78.17
2022-10-20T11:01:38.767Z,78.17
2022-10-20T11:02:39.129Z,77.40
2022-10-20T11:03:39.863Z,76.77
2022-10-20T11:04:38.834Z,76.57
2022-10-20T11:05:38.778Z,75.90
2022-10-20T11:06:38.780Z,76.00
2022-10-20T11:07:39.152Z,75.14
2022-10-20T11:08:38.809Z,75.37
2022-10-20T11:09:38.785Z,75.08
2022-10-20T11:10:38.796Z,73.77
2022-10-20T11:11:38.805Z,74.16
2022-10-20T11:12:38.791Z,73.68
2022-10-20T11:13:38.800Z,74.06
2022-10-20T11:14:38.816Z,73.52
2022-10-20T11:15:38.787Z,73.33
2022-10-20T11:16:38.829Z,72.28
2022-10-20T11:17:39.027Z,72.31
2022-10-20T11:18:38.804Z,71.35
2022-10-20T11:19:38.839Z,70.97
2022-10-20T11:20:38.804Z,70.58
2022-10-20T11:21:38.828Z,70.01
2022-10-20T11:22:38.812Z,70.26
2022-10-20T11:23:38.832Z,70.93
2022-10-20T11:24:38.963Z,71.12
2022-10-20T11:25:38.835Z,71.31
2022-10-20T11:26:38.822Z,71.86
2022-10-20T11:27:39.081Z,72.14
2022-10-20T11:28:38.825Z,73.10
2022-10-20T11:29:38.814Z,72.72
2022-10-20T11:30:38.817Z,73.49
2022-10-20T11:31:38.836Z,74.02
2022-10-20T11:32:38.841Z,74.06
2022-10-20T11:33:40.746Z,72.97
2022-10-20T11:34:38.863Z,74.12
2022-10-20T11:35:38.835Z,74.12
2022-10-20T11:36:38.829Z,74.27
2022-10-20T11:37:39.186Z,74.85
2022-10-20T11:38:38.829Z,74.37
2022-10-20T11:39:38.827Z,74.76
2022-10-20T11:40:38.848Z,75.14
2022-10-20T11:41:38.897Z,74.95
2022-10-20T11:42:39.210Z,74.27
2022-10-20T11:43:38.853Z,74.41
2022-10-20T11:44:38.882Z,73.58
2022-10-20T11:45:38.871Z,72.85
2022-10-20T11:46:38.845Z,71.80
2022-10-20T11:47:38.866Z,70.93
2022-10-20T11:48:38.854Z,70.49
2022-10-20T11:49:38.850Z,70.58
2022-10-20T11:50:38.852Z,70.49
2022-10-20T11:51:38.839Z,70.39
2022-10-20T11:52:39.245Z,69.91
2022-10-20T11:53:38.854Z,69.62
2022-10-20T11:54:38.846Z,70.39
2022-10-20T11:55:38.859Z,70.49
2022-10-20T11:56:38.849Z,70.29
2022-10-20T11:57:38.861Z,70.10
2022-10-20T11:58:38.873Z,70.29
2022-10-20T11:59:38.861Z,70.78
2022-10-20T12:00:38.852Z,71.03
2022-10-20T12:01:38.928Z,71.80
2022-10-20T12:02:39.116Z,72.43
2022-10-20T12:03:38.852Z,72.33
2022-10-20T12:04:38.864Z,73.49
2022-10-20T12:05:38.853Z,73.65
2022-10-20T12:06:38.895Z,74.41
2022-10-20T12:07:38.866Z,74.22
2022-10-20T12:08:38.889Z,74.41
2022-10-20T12:09:38.883Z,74.02
2022-10-20T12:10:38.895Z,74.51
2022-10-20T12:11:38.859Z,74.08
2022-10-20T12:12:39.039Z,74.76
2022-10-20T12:13:38.869Z,74.76
2022-10-20T12:14:38.896Z,75.62
2022-10-20T12:15:38.869Z,75.23
2022-10-20T12:16:38.877Z,75.71
2022-10-20T12:17:38.858Z,75.52
2022-10-20T12:18:38.862Z,75.87
2022-10-20T12:19:38.884Z,76.15
2022-10-20T12:20:38.867Z,76.25
2022-10-20T12:21:38.885Z,76.82
2022-10-20T12:22:39.189Z,77.11
2022-10-20T12:23:38.872Z,77.02
2022-10-20T12:24:38.867Z,77.02
2022-10-20T12:25:38.876Z,77.11
2022-10-20T12:26:42.505Z,77.21
2022-10-20T12:27:38.880Z,77.02
2022-10-20T12:29:38.879Z,77.11
2022-10-20T12:30:38.883Z,76.82
2022-10-20T12:31:38.899Z,76.67
2022-10-20T12:32:39.217Z,76.86
2022-10-20T12:33:38.867Z,76.57
2022-10-20T12:34:38.883Z,75.52
2022-10-20T12:35:38.888Z,74.08
2022-10-20T12:36:38.885Z,74.27
2022-10-20T12:37:42.134Z,74.47
2022-10-20T12:38:38.906Z,74.66
2022-10-20T12:39:38.883Z,74.18
2022-10-20T12:40:38.872Z,74.57
2022-10-20T12:41:38.881Z,74.47
2022-10-20T12:42:38.887Z,74.37
2022-10-20T12:43:38.873Z,74.76
2022-10-20T12:44:38.904Z,74.66
2022-10-20T12:45:38.893Z,74.43
2022-10-20T12:46:38.877Z,74.43
2022-10-20T12:47:39.163Z,75.10
2022-10-20T12:48:38.897Z,74.95
2022-10-20T12:49:38.902Z,75.20
2022-10-20T12:50:38.878Z,75.62
2022-10-20T12:51:38.873Z,75.90
2022-10-20T12:52:38.897Z,75.14
2022-10-20T12:53:38.895Z,74.76
2022-10-20T12:54:38.889Z,74.27
2022-10-20T12:55:41.817Z,74.66