createdAt,value
2019-03-11T00:02:31.704Z,0.00
2019-03-11T00:07:36.281Z,0.00
2019-03-11T00:12:40.675Z,0.00
2019-03-11T00:17:45.012Z,0.00
2019-03-11T00:22:49.320Z,0.00
2019-03-11T00:27:53.731Z,0.00
2019-03-11T00:32:58.205Z,0.00
2019-03-11T00:38:02.494Z,0.00
2019-03-11T00:43:06.783Z,0.00
2019-03-11T00:48:11.173Z,0.00
2019-03-11T00:53:15.580Z,0.00
2019-03-11T00:58:21.221Z,0.00
2019-03-11T01:03:25.451Z,0.00
2019-03-11T01:08:29.750Z,0.00
2019-03-11T01:13:33.972Z,0.00
2019-03-11T01:18:38.172Z,0.00
2019-03-11T01:23:42.408Z,0.00
2019-03-11T01:28:46.564Z,0.00
2019-03-11T01:33:50.730Z,0.00
2019-03-11T01:38:54.962Z,0.00
2019-03-11T01:43:59.126Z,0.00
2019-03-11T01:49:03.250Z,0.00
2019-03-11T01:54:07.363Z,0.00
2019-03-11T01:59:11.394Z,0.00
2019-03-11T02:04:15.538Z,0.00
2019-03-11T02:09:19.731Z,0.00
2019-03-11T02:14:23.902Z,0.00
2019-03-11T02:19:27.932Z,0.00
2019-03-11T02:24:31.948Z,0.00
2019-03-11T02:29:36.226Z,0.00
2019-03-11T02:34:40.304Z,0.00
2019-03-11T02:39:44.362Z,0.00
2019-03-11T02:44:48.508Z,0.00
2019-03-11T02:49:52.633Z,0.00
2019-03-11T02:54:56.736Z,0.00
2019-03-11T03:00:00.840Z,0.00
2019-03-11T03:05:12.858Z,0.00
2019-03-11T03:10:17.020Z,0.00
2019-03-11T03:15:21.055Z,0.00
2019-03-11T03:20:25.072Z,0.00
2019-03-11T03:25:34.333Z,0.00
2019-03-11T03:30:35.005Z,0.00
2019-03-11T03:35:39.124Z,0.00
2019-03-11T03:40:43.172Z,0.00
2019-03-11T03:45:47.298Z,0.00
2019-03-11T03:50:51.331Z,0.00
2019-03-11T03:55:55.334Z,0.00
2019-03-11T04:00:59.420Z,0.00
2019-03-11T04:06:03.507Z,0.00
2019-03-11T04:11:07.698Z,0.00
2019-03-11T04:16:11.909Z,0.00
2019-03-11T04:21:16.049Z,0.00
2019-03-11T04:26:20.305Z,1.25
2019-03-11T04:31:24.403Z,0.50
2019-03-11T04:36:28.494Z,0.00
2019-03-11T04:41:32.526Z,0.00
2019-03-11T04:46:36.686Z,0.00
2019-03-11T04:51:40.987Z,0.00
2019-03-11T04:56:45.286Z,0.00
2019-03-11T05:01:49.479Z,0.00
2019-03-11T05:06:53.593Z,1.60
2019-03-11T05:11:57.826Z,0.00
2019-03-11T05:17:01.930Z,0.00
2019-03-11T05:22:06.131Z,0.00
2019-03-11T05:27:10.131Z,0.00
2019-03-11T05:32:14.153Z,0.00
2019-03-11T05:37:18.297Z,0.00
2019-03-11T05:42:22.381Z,0.00
2019-03-11T05:47:26.571Z,0.00
2019-03-11T05:52:30.632Z,0.00
2019-03-11T05:57:34.621Z,0.00
2019-03-11T06:02:38.734Z,0.00
2019-03-11T06:07:42.925Z,0.00
2019-03-11T06:12:47.099Z,0.00
2019-03-11T06:17:51.305Z,0.00
2019-03-11T06:22:55.745Z,0.00
2019-03-11T06:27:59.825Z,0.00
2019-03-11T06:33:03.921Z,0.00
2019-03-11T06:38:08.008Z,0.00
2019-03-11T06:43:12.033Z,0.00
2019-03-11T06:48:16.040Z,0.00
2019-03-11T06:53:20.059Z,0.00
2019-03-11T06:58:24.060Z,0.00
2019-03-11T07:03:28.081Z,0.00
2019-03-11T07:08:32.083Z,0.00
2019-03-11T07:13:36.165Z,0.00
2019-03-11T07:18:40.172Z,0.00
2019-03-11T07:23:44.245Z,0.00
2019-03-11T07:28:48.239Z,0.00
2019-03-11T07:33:52.323Z,0.00
2019-03-11T07:38:56.316Z,0.00
2019-03-11T07:44:00.323Z,0.00
2019-03-11T07:49:04.454Z,0.60
2019-03-11T07:54:08.536Z,0.00
2019-03-11T07:59:12.540Z,0.00
2019-03-11T08:04:16.644Z,0.00
2019-03-11T08:09:20.925Z,0.00
2019-03-11T08:14:24.954Z,0.00
2019-03-11T08:19:29.010Z,0.00
2019-03-11T08:24:33.047Z,1.75
2019-03-11T08:29:37.089Z,1.00
2019-03-11T08:34:41.137Z,1.00
2019-03-11T08:39:45.185Z,2.00
2019-03-11T08:44:49.581Z,1.20
2019-03-11T08:49:53.802Z,0.00
2019-03-11T08:54:58.084Z,0.00
2019-03-11T09:00:02.316Z,1.50
2019-03-11T09:05:07.984Z,0.60
2019-03-11T09:10:13.433Z,2.40
2019-03-11T09:15:17.670Z,1.00
2019-03-11T09:20:21.840Z,2.00
2019-03-11T09:25:26.103Z,2.00
2019-03-11T09:30:30.236Z,2.00
2019-03-11T09:35:34.430Z,1.50
2019-03-11T09:40:38.473Z,0.00
2019-03-11T09:45:42.496Z,2.00
2019-03-11T09:50:46.602Z,0.80
2019-03-11T09:55:50.695Z,0.00
2019-03-11T10:00:54.738Z,1.50
2019-03-11T10:05:58.763Z,0.00
2019-03-11T10:11:02.788Z,1.50
2019-03-11T10:16:06.978Z,0.50
2019-03-11T10:21:11.059Z,0.00
2019-03-11T10:26:15.198Z,1.00
2019-03-11T10:31:19.218Z,1.60
2019-03-11T10:36:23.249Z,2.40
2019-03-11T10:41:27.344Z,1.00
2019-03-11T10:46:31.479Z,1.00
2019-03-11T10:51:35.564Z,0.00
2019-03-11T10:56:39.597Z,2.00
2019-03-11T11:01:43.698Z,0.25
2019-03-11T11:06:47.825Z,0.00
2019-03-11T11:11:52.130Z,2.00
2019-03-11T11:16:56.150Z,1.00
2019-03-11T11:22:00.206Z,0.00
2019-03-11T11:27:04.327Z,1.00
2019-03-11T11:32:08.675Z,1.00
2019-03-11T11:37:12.699Z,1.50
2019-03-11T11:42:16.703Z,0.25
2019-03-11T11:47:20.730Z,1.00
2019-03-11T11:52:24.847Z,0.40
2019-03-11T11:57:28.961Z,3.50
2019-03-11T12:02:33.070Z,1.00
2019-03-11T12:07:37.085Z,1.00
2019-03-11T12:12:41.104Z,1.00
2019-03-11T12:17:45.202Z,1.40
2019-03-11T12:22:49.349Z,2.00
2019-03-11T12:27:54.751Z,1.00
2019-03-11T12:32:59.190Z,2.00
2019-03-11T12:38:03.414Z,1.20
2019-03-11T12:43:07.646Z,2.20
2019-03-11T12:48:12.008Z,1.00
2019-03-11T12:53:16.350Z,1.00
2019-03-11T12:58:20.600Z,2.00
2019-03-11T13:03:26.696Z,2.00
2019-03-11T13:08:34.319Z,1.50
2019-03-11T13:13:38.330Z,1.80
2019-03-11T13:18:44.038Z,3.00
2019-03-11T13:23:48.077Z,4.80
2019-03-11T13:28:52.069Z,5.25
2019-03-11T13:33:56.189Z,11.00
2019-03-11T13:39:00.287Z,11.20
2019-03-11T13:44:04.377Z,17.00
2019-03-11T13:49:08.464Z,19.20
2019-03-11T13:54:12.489Z,19.50
2019-03-11T13:59:16.593Z,20.80
2019-03-11T14:04:21.070Z,18.60
2019-03-11T14:09:25.460Z,17.40
2019-03-11T14:14:50.121Z,12.00
2019-03-11T14:19:59.067Z,12.50
2019-03-11T14:25:05.011Z,11.25
2019-03-11T14:30:10.419Z,11.40
2019-03-11T14:35:14.648Z,7.00
2019-03-11T14:40:18.847Z,8.00
2019-03-11T14:45:50.221Z,8.25
2019-03-11T14:50:29.176Z,8.00
2019-03-11T14:55:33.352Z,10.80
2019-03-11T15:00:37.677Z,8.00
2019-03-11T15:05:41.825Z,11.00
2019-03-11T15:10:46.214Z,8.25
2019-03-11T15:15:50.586Z,10.40
2019-03-11T15:20:55.057Z,9.00
2019-03-11T15:25:59.481Z,8.60
2019-03-11T15:31:10.400Z,5.80
2019-03-11T15:36:09.505Z,6.50
2019-03-11T15:46:40.710Z,7.75
2019-03-11T15:51:46.745Z,8.00
2019-03-11T15:57:10.445Z,7.75
2019-03-11T16:02:44.386Z,6.75
2019-03-11T16:36:18.575Z,8.60
2019-03-11T16:46:12.228Z,5.50
2019-03-11T16:51:16.565Z,7.20
2019-03-11T16:56:21.003Z,4.00
2019-03-11T17:01:25.164Z,7.00
2019-03-11T17:06:29.410Z,5.40
2019-03-11T17:11:33.814Z,7.00
2019-03-11T17:16:38.174Z,5.75
2019-03-11T17:21:42.386Z,6.60
2019-03-11T17:26:46.572Z,8.00
2019-03-11T17:31:50.711Z,6.00
2019-03-11T17:36:54.871Z,6.75
2019-03-11T17:41:59.010Z,5.40
2019-03-11T17:47:03.239Z,7.25
2019-03-11T17:52:07.523Z,4.60
2019-03-11T17:57:11.717Z,6.50
2019-03-11T18:02:16.136Z,4.20
2019-03-11T18:07:48.760Z,6.40
2019-03-11T18:12:59.972Z,4.50
2019-03-11T18:18:16.882Z,6.25
2019-03-11T18:23:34.972Z,4.00
2019-03-11T18:28:39.374Z,6.00
2019-03-11T19:12:52.287Z,3.40
2019-03-11T19:18:52.344Z,4.00
2019-03-11T19:24:07.239Z,3.50
2019-03-11T19:29:39.964Z,6.33
2019-03-11T19:40:41.646Z,3.25
2019-03-11T19:45:48.131Z,2.33
2019-03-11T20:45:28.750Z,2.00
2019-03-11T21:35:20.698Z,1.00
2019-03-11T21:52:21.780Z,1.25
2019-03-11T21:57:38.041Z,1.50
2019-03-11T22:02:48.116Z,0.20
2019-03-11T22:07:52.816Z,2.60
2019-03-11T22:13:09.542Z,1.25
2019-03-11T22:18:23.910Z,2.25
2019-03-11T22:30:34.663Z,1.00
2019-03-11T22:35:44.882Z,3.00
2019-03-11T22:51:38.923Z,1.60
2019-03-11T23:47:22.005Z,1.00
2019-03-11T23:52:26.927Z,1.00
2019-03-11T23:57:31.715Z,2.75
