createdAt,value
2022-11-29T00:00:52.408Z,10.38
2022-11-29T00:03:19.730Z,11.43
2022-11-29T00:05:47.101Z,11.35
2022-11-29T00:08:14.385Z,10.70
2022-11-29T00:10:41.676Z,10.60
2022-11-29T00:13:09.095Z,10.13
2022-11-29T00:15:37.192Z,10.00
2022-11-29T00:18:05.004Z,10.23
2022-11-29T00:20:32.582Z,11.27
2022-11-29T00:22:59.859Z,10.70
2022-11-29T00:25:27.561Z,10.70
2022-11-29T00:27:54.856Z,11.18
2022-11-29T00:30:22.239Z,11.07
2022-11-29T00:32:49.526Z,10.82
2022-11-29T00:35:16.869Z,10.45
2022-11-29T00:37:44.172Z,10.82
2022-11-29T00:40:11.939Z,10.82
2022-11-29T00:42:39.260Z,11.25
2022-11-29T00:45:07.158Z,11.38
2022-11-29T00:47:34.810Z,11.07
2022-11-29T00:50:02.120Z,10.95
2022-11-29T00:52:29.412Z,11.15
2022-11-29T00:54:56.761Z,10.80
2022-11-29T00:57:24.022Z,10.25
2022-11-29T00:59:51.309Z,10.38
2022-11-29T01:02:18.629Z,10.85
2022-11-29T01:04:46.248Z,10.35
2022-11-29T01:07:13.846Z,10.52
2022-11-29T01:09:41.180Z,10.18
2022-11-29T01:12:08.467Z,10.27
2022-11-29T01:14:35.825Z,9.90
2022-11-29T01:17:03.172Z,9.40
2022-11-29T01:19:30.513Z,9.73
2022-11-29T01:21:58.333Z,9.63
2022-11-29T01:24:25.656Z,9.52
2022-11-29T01:26:52.960Z,8.52
2022-11-29T01:29:20.227Z,9.45
2022-11-29T01:31:47.618Z,8.75
2022-11-29T01:34:14.913Z,8.95
2022-11-29T01:36:42.255Z,9.02
2022-11-29T01:39:10.669Z,9.15
2022-11-29T01:41:38.003Z,8.88
2022-11-29T01:44:06.954Z,9.18
2022-11-29T01:46:35.897Z,9.30
2022-11-29T01:49:22.638Z,9.48
2022-11-29T01:51:52.017Z,9.15
2022-11-29T01:54:19.335Z,9.38
2022-11-29T01:56:47.278Z,8.18
2022-11-29T01:59:17.239Z,9.18
2022-11-29T02:01:44.575Z,8.57
2022-11-29T02:04:12.213Z,8.93
2022-11-29T02:06:39.594Z,8.90
2022-11-29T02:09:19.743Z,8.82
2022-11-29T02:11:56.172Z,8.55
2022-11-29T02:14:57.229Z,9.02
2022-11-29T02:17:33.112Z,8.10
2022-11-29T02:20:12.817Z,8.70
2022-11-29T02:23:04.706Z,8.80
2022-11-29T02:26:00.163Z,8.15
2022-11-29T02:30:57.706Z,9.00
2022-11-29T02:34:03.758Z,8.07
2022-11-29T02:36:40.673Z,8.68
2022-11-29T02:39:29.868Z,9.48
2022-11-29T02:42:15.176Z,8.52
2022-11-29T02:45:16.498Z,9.55
2022-11-29T02:47:49.989Z,8.98
2022-11-29T02:50:24.794Z,9.75
2022-11-29T02:53:06.473Z,8.73
2022-11-29T02:55:41.777Z,9.57
2022-11-29T02:58:38.031Z,8.93
2022-11-29T03:01:17.933Z,8.75
2022-11-29T03:04:05.740Z,8.63
2022-11-29T03:06:36.328Z,8.93
2022-11-29T03:09:16.778Z,9.30
2022-11-29T03:12:07.008Z,8.95
2022-11-29T03:14:46.928Z,8.80
2022-11-29T03:17:25.821Z,8.73
2022-11-29T03:20:27.184Z,9.48
2022-11-29T03:23:16.322Z,8.93
2022-11-29T03:25:59.895Z,9.05
2022-11-29T03:29:01.191Z,8.93
2022-11-29T03:31:35.464Z,9.38
2022-11-29T03:34:40.423Z,9.07
2022-11-29T03:37:22.009Z,8.40
2022-11-29T03:40:05.868Z,9.40
2022-11-29T03:42:37.598Z,9.55
2022-11-29T03:45:13.425Z,9.00
2022-11-29T03:47:54.571Z,8.80
2022-11-29T03:50:25.413Z,8.05
2022-11-29T03:52:54.856Z,9.45
2022-11-29T03:55:22.268Z,8.98
2022-11-29T03:58:08.354Z,8.52
2022-11-29T04:00:47.955Z,8.48
2022-11-29T04:03:26.842Z,7.85
2022-11-29T04:06:06.088Z,7.97
2022-11-29T04:08:40.068Z,7.80
2022-11-29T04:11:31.663Z,5.20
2022-11-29T04:14:28.025Z,7.22
2022-11-29T04:17:19.908Z,7.00
2022-11-29T04:20:00.171Z,6.80
2022-11-29T04:22:36.688Z,7.22
2022-11-29T04:25:22.112Z,6.80
2022-11-29T04:28:11.264Z,6.30
2022-11-29T04:31:02.010Z,6.78
2022-11-29T04:33:41.351Z,5.93
2022-11-29T04:36:33.530Z,5.57
2022-11-29T04:39:21.804Z,5.95
2022-11-29T04:42:20.249Z,5.82
2022-11-29T04:45:06.058Z,5.40
2022-11-29T04:47:45.476Z,5.38
2022-11-29T04:50:31.262Z,5.40
2022-11-29T04:53:13.594Z,5.20
2022-11-29T04:56:06.087Z,5.47
2022-11-29T04:58:44.670Z,5.00
2022-11-29T05:01:18.254Z,5.80
2022-11-29T05:04:14.479Z,5.68
2022-11-29T05:07:02.327Z,5.32
2022-11-29T05:09:54.631Z,5.40
2022-11-29T05:12:35.423Z,5.43
2022-11-29T05:15:29.964Z,5.57
2022-11-29T05:18:08.750Z,5.60
2022-11-29T05:21:04.217Z,4.80
2022-11-29T05:24:04.878Z,5.00
2022-11-29T05:26:44.191Z,5.13
2022-11-29T05:29:12.673Z,4.82
2022-11-29T05:31:51.571Z,4.93
2022-11-29T05:34:29.010Z,4.90
2022-11-29T05:37:31.002Z,4.60
2022-11-29T05:40:13.350Z,4.20
2022-11-29T05:42:49.767Z,4.40
2022-11-29T05:45:23.072Z,3.95
2022-11-29T05:47:52.945Z,4.50
2022-11-29T05:50:37.506Z,4.13
2022-11-29T05:53:30.201Z,4.10
2022-11-29T05:56:03.382Z,4.10
2022-11-29T05:59:12.132Z,3.72
2022-11-29T06:01:45.217Z,3.55
2022-11-29T06:04:46.206Z,3.40
2022-11-29T06:07:19.826Z,3.50
2022-11-29T06:10:01.982Z,3.38
2022-11-29T06:12:31.915Z,3.28
2022-11-29T06:15:23.793Z,3.35
2022-11-29T06:18:08.376Z,3.17
2022-11-29T06:20:54.537Z,3.50
2022-11-29T06:23:59.772Z,3.17
2022-11-29T06:27:03.819Z,3.22
2022-11-29T06:29:49.220Z,3.28
2022-11-29T06:32:32.940Z,3.08
2022-11-29T06:35:32.940Z,3.45
2022-11-29T06:38:01.176Z,2.80
2022-11-29T06:40:28.680Z,2.83
2022-11-29T06:42:56.024Z,2.60
2022-11-29T06:45:23.848Z,2.90
2022-11-29T06:48:04.891Z,3.10
2022-11-29T06:51:05.541Z,2.45
2022-11-29T06:53:44.260Z,2.75
2022-11-29T06:56:29.820Z,2.92
2022-11-29T06:59:11.513Z,2.90
2022-11-29T07:01:44.031Z,2.92
2022-11-29T07:04:40.000Z,2.95
2022-11-29T07:07:20.235Z,2.78
2022-11-29T07:09:49.365Z,2.50
2022-11-29T07:12:17.423Z,2.80
2022-11-29T07:14:45.645Z,2.65
2022-11-29T07:17:41.685Z,3.10
2022-11-29T07:20:20.874Z,3.10
2022-11-29T07:22:55.321Z,3.13
2022-11-29T07:25:41.716Z,3.15
2022-11-29T07:28:34.201Z,3.35
2022-11-29T07:31:10.482Z,3.10
2022-11-29T07:34:01.304Z,3.20
2022-11-29T07:36:41.885Z,2.85
2022-11-29T07:39:51.057Z,2.85
2022-11-29T07:42:18.324Z,2.70
2022-11-29T07:44:55.054Z,2.33
2022-11-29T07:47:22.363Z,2.38
2022-11-29T07:49:49.698Z,2.65
2022-11-29T07:52:16.959Z,2.17
2022-11-29T07:54:44.556Z,2.72
2022-11-29T07:57:11.993Z,2.65
2022-11-29T07:59:39.313Z,2.60
2022-11-29T08:02:11.463Z,2.75
2022-11-29T08:04:44.423Z,2.70
2022-11-29T08:07:12.182Z,2.95
2022-11-29T08:09:39.676Z,2.95
2022-11-29T08:12:07.141Z,2.92
2022-11-29T08:14:34.397Z,3.25
2022-11-29T08:17:01.726Z,2.83
2022-11-29T08:19:29.002Z,3.10
2022-11-29T08:21:56.299Z,2.83
2022-11-29T08:24:23.615Z,3.17
2022-11-29T08:26:50.904Z,3.10
2022-11-29T08:29:18.395Z,3.00
2022-11-29T08:31:45.761Z,2.80
2022-11-29T08:34:13.074Z,3.20
2022-11-29T08:36:40.349Z,2.85
2022-11-29T08:39:09.605Z,3.03
2022-11-29T08:41:37.157Z,3.08
2022-11-29T08:44:07.809Z,3.20
2022-11-29T08:46:53.513Z,3.15
2022-11-29T08:49:20.924Z,3.30
2022-11-29T08:51:48.285Z,3.00
2022-11-29T08:54:15.641Z,3.38
2022-11-29T08:57:30.958Z,4.60
2022-11-29T08:59:30.259Z,3.17
2022-11-29T09:01:57.580Z,3.38
2022-11-29T09:04:24.853Z,3.08
2022-11-29T09:06:52.154Z,3.78
2022-11-29T09:09:19.434Z,3.85
2022-11-29T09:11:49.436Z,3.20
2022-11-29T09:14:17.349Z,4.13
2022-11-29T09:16:44.679Z,3.80
2022-11-29T09:19:13.848Z,3.60
2022-11-29T09:21:41.175Z,3.78
2022-11-29T09:24:09.341Z,3.60
2022-11-29T09:26:37.806Z,3.80
2022-11-29T09:29:05.805Z,4.07
2022-11-29T09:31:33.320Z,3.15
2022-11-29T09:34:00.653Z,3.55
2022-11-29T09:36:29.458Z,3.63
2022-11-29T09:38:57.598Z,3.60
2022-11-29T09:41:58.949Z,2.97
2022-11-29T09:44:54.382Z,3.03
2022-11-29T09:50:19.833Z,2.40
2022-11-29T09:53:13.372Z,2.72
2022-11-29T09:56:12.651Z,2.67
2022-11-29T09:59:01.848Z,2.78
2022-11-29T10:01:33.137Z,2.35
2022-11-29T10:04:05.515Z,3.00
2022-11-29T10:06:38.908Z,2.50
2022-11-29T10:09:33.945Z,3.22
2022-11-29T10:12:07.406Z,2.80
2022-11-29T10:14:39.262Z,3.30
2022-11-29T10:17:19.383Z,2.88
2022-11-29T10:19:48.277Z,3.30
2022-11-29T10:22:53.610Z,3.35
2022-11-29T10:25:25.407Z,3.90
2022-11-29T10:27:52.821Z,3.53
2022-11-29T10:30:20.478Z,3.28
2022-11-29T10:32:51.302Z,3.30
2022-11-29T10:35:19.508Z,2.80
2022-11-29T10:38:07.639Z,3.08
2022-11-29T10:40:35.085Z,3.10
2022-11-29T10:43:02.478Z,3.40
2022-11-29T10:45:46.050Z,2.80
2022-11-29T10:48:16.860Z,2.72
2022-11-29T10:50:45.113Z,3.05
2022-11-29T10:53:14.483Z,2.88
2022-11-29T10:56:06.446Z,2.90
2022-11-29T10:58:33.818Z,2.53
2022-11-29T11:01:08.461Z,2.75
2022-11-29T11:03:53.128Z,2.80
2022-11-29T11:06:21.388Z,3.20
2022-11-29T11:08:52.538Z,3.03
2022-11-29T11:11:36.109Z,3.10
2022-11-29T11:14:22.467Z,2.60
2022-11-29T11:16:49.927Z,2.50
2022-11-29T11:19:33.530Z,2.03
2022-11-29T11:22:04.101Z,2.25
2022-11-29T11:24:32.958Z,2.25
2022-11-29T11:27:00.437Z,2.15
2022-11-29T11:29:45.934Z,2.30
2022-11-29T11:32:18.970Z,2.13
2022-11-29T11:34:57.667Z,2.58
2022-11-29T11:37:27.067Z,2.55
2022-11-29T11:39:57.069Z,2.40
2022-11-29T11:42:37.936Z,2.60
2022-11-29T11:45:11.296Z,2.10
2022-11-29T11:48:00.040Z,1.90
2022-11-29T11:50:34.286Z,1.90
2022-11-29T11:53:36.387Z,2.00
2022-11-29T11:56:08.213Z,2.38
2022-11-29T11:58:45.184Z,2.30
2022-11-29T12:01:12.394Z,1.98
2022-11-29T12:03:49.996Z,2.20
2022-11-29T12:06:38.513Z,2.35
2022-11-29T12:09:19.420Z,2.15
2022-11-29T12:12:07.561Z,2.30
2022-11-29T12:14:58.800Z,1.92
2022-11-29T12:17:35.538Z,2.05
2022-11-29T12:20:24.558Z,1.60
2022-11-29T12:23:02.974Z,2.13
2022-11-29T12:25:34.146Z,2.20
2022-11-29T12:28:01.500Z,2.13
2022-11-29T12:30:28.870Z,2.22
2022-11-29T12:33:37.927Z,2.33
2022-11-29T12:36:20.130Z,2.70
2022-11-29T12:39:20.661Z,2.47
2022-11-29T12:42:30.053Z,2.25
2022-11-29T12:45:15.787Z,2.00
2022-11-29T12:48:08.889Z,2.22
2022-11-29T12:51:10.106Z,2.10
2022-11-29T12:53:58.389Z,2.85
2022-11-29T12:56:33.493Z,2.45
2022-11-29T12:59:39.529Z,2.60
2022-11-29T13:02:15.630Z,2.55
2022-11-29T13:04:59.888Z,2.78
2022-11-29T13:07:30.551Z,2.78
2022-11-29T13:10:19.326Z,2.45
2022-11-29T13:13:00.383Z,2.00
2022-11-29T13:15:42.797Z,2.50
2022-11-29T13:18:25.886Z,2.50
2022-11-29T13:21:09.387Z,2.83
2022-11-29T13:24:07.809Z,2.53
2022-11-29T13:26:33.832Z,3.35
2022-11-29T13:29:01.146Z,2.80
2022-11-29T13:31:28.841Z,3.42
2022-11-29T13:34:11.209Z,2.92
2022-11-29T13:36:59.714Z,2.40
2022-11-29T13:40:09.541Z,2.90
2022-11-29T13:42:45.389Z,2.50
2022-11-29T13:45:18.505Z,3.10
2022-11-29T13:47:53.780Z,3.00
2022-11-29T13:50:44.030Z,2.95
2022-11-29T13:53:24.768Z,2.80
2022-11-29T13:56:02.030Z,2.72
2022-11-29T13:58:29.431Z,3.15
2022-11-29T14:01:06.895Z,2.90
2022-11-29T14:03:37.082Z,3.17
2022-11-29T14:06:18.720Z,2.90
2022-11-29T14:09:17.707Z,3.03
2022-11-29T14:11:42.454Z,2.85
2022-11-29T14:14:18.754Z,3.03
2022-11-29T14:17:05.562Z,3.10
2022-11-29T14:19:34.296Z,2.97
2022-11-29T14:22:01.819Z,3.20
2022-11-29T14:24:32.121Z,3.00
2022-11-29T14:27:14.305Z,3.03
2022-11-29T14:29:47.733Z,3.13
2022-11-29T14:32:52.215Z,3.50
2022-11-29T14:35:43.647Z,3.33
2022-11-29T14:38:47.975Z,3.97
2022-11-29T14:41:49.174Z,4.70
2022-11-29T14:44:28.199Z,4.50
2022-11-29T14:47:06.866Z,5.35
2022-11-29T14:49:41.814Z,5.70
2022-11-29T14:52:10.479Z,7.75
2022-11-29T14:54:54.691Z,6.22
2022-11-29T14:57:54.183Z,4.95
2022-11-29T15:00:26.492Z,6.65
2022-11-29T15:02:57.281Z,7.32
2022-11-29T15:05:35.666Z,7.40
2022-11-29T15:08:32.158Z,8.95
2022-11-29T15:11:09.731Z,9.23
2022-11-29T15:13:38.780Z,9.18
2022-11-29T15:16:12.991Z,9.80
2022-11-29T15:18:59.411Z,11.02
2022-11-29T15:21:57.829Z,9.85
2022-11-29T15:24:28.720Z,10.80
2022-11-29T15:26:57.039Z,11.43
2022-11-29T15:29:24.509Z,11.68
2022-11-29T15:31:59.234Z,12.85
2022-11-29T15:36:59.759Z,12.45
2022-11-29T15:39:35.606Z,12.90
2022-11-29T15:42:18.282Z,13.10
2022-11-29T15:44:49.098Z,12.48
2022-11-29T15:47:17.471Z,13.15
2022-11-29T15:49:44.848Z,12.48
2022-11-29T15:52:20.309Z,12.70
2022-11-29T15:54:50.154Z,13.10
2022-11-29T15:57:41.547Z,13.30
2022-11-29T16:00:12.408Z,13.45
2022-11-29T16:02:40.679Z,12.13
2022-11-29T16:05:14.522Z,11.98
2022-11-29T16:07:41.925Z,13.47
2022-11-29T16:10:18.363Z,13.35
2022-11-29T16:13:24.888Z,14.18
2022-11-29T16:16:15.402Z,15.70
2022-11-29T16:18:44.045Z,13.13
2022-11-29T16:21:24.770Z,13.07
2022-11-29T16:23:52.239Z,14.10
2022-11-29T16:26:26.198Z,14.32
2022-11-29T16:28:54.084Z,10.88
2022-11-29T16:31:23.173Z,15.23
2022-11-29T16:33:51.954Z,15.98
2022-11-29T16:36:22.294Z,15.52
2022-11-29T16:38:54.149Z,15.18
2022-11-29T16:41:25.489Z,15.05
2022-11-29T16:43:55.068Z,16.63
2022-11-29T16:46:22.458Z,18.10
2022-11-29T16:48:49.908Z,16.25
2022-11-29T16:51:49.686Z,16.42
2022-11-29T16:54:21.262Z,14.82
2022-11-29T16:56:52.257Z,15.65
2022-11-29T16:59:26.578Z,16.90
2022-11-29T17:01:56.349Z,18.05
2022-11-29T17:04:25.059Z,17.23
2022-11-29T17:06:56.313Z,20.30
2022-11-29T17:09:28.387Z,20.45
2022-11-29T17:11:55.796Z,21.60
2022-11-29T17:14:23.139Z,22.25
2022-11-29T17:16:51.755Z,23.00
2022-11-29T17:19:20.613Z,22.98
2022-11-29T17:21:47.959Z,24.02
2022-11-29T17:24:16.689Z,24.13
2022-11-29T17:26:44.430Z,26.08
2022-11-29T17:29:12.490Z,25.50
2022-11-29T17:31:39.866Z,26.08
2022-11-29T17:34:07.300Z,26.95
2022-11-29T17:36:34.603Z,26.27
2022-11-29T17:39:02.331Z,27.55
2022-11-29T17:41:30.443Z,26.98
2022-11-29T17:43:57.997Z,28.42
2022-11-29T17:46:35.892Z,28.75
2022-11-29T17:49:04.994Z,29.90
2022-11-29T17:54:20.843Z,30.58
2022-11-29T17:56:48.162Z,30.63
2022-11-29T17:59:15.520Z,29.88
2022-11-29T18:01:42.901Z,30.55
2022-11-29T18:04:10.298Z,32.00
2022-11-29T18:06:39.922Z,31.80
2022-11-29T18:09:08.599Z,31.50
2022-11-29T18:11:45.298Z,29.38
2022-11-29T18:14:15.974Z,29.92
2022-11-29T18:16:45.142Z,28.92
2022-11-29T18:19:14.214Z,29.75
2022-11-29T18:21:41.545Z,28.45
2022-11-29T18:24:09.021Z,27.00
2022-11-29T18:26:36.980Z,26.15
2022-11-29T18:29:05.454Z,28.30
2022-11-29T18:31:34.365Z,26.63
2022-11-29T18:34:02.706Z,28.40
2022-11-29T18:36:32.209Z,28.77
2022-11-29T18:39:05.456Z,27.15
2022-11-29T18:41:32.856Z,28.05
2022-11-29T18:44:00.912Z,28.95
2022-11-29T18:46:32.292Z,31.40
2022-11-29T18:49:01.009Z,30.05
2022-11-29T18:51:29.332Z,32.53
2022-11-29T18:53:57.252Z,30.70
2022-11-29T18:56:25.965Z,31.17
2022-11-29T18:58:58.614Z,30.63
2022-11-29T19:01:27.873Z,32.50
2022-11-29T19:03:57.831Z,33.35
2022-11-29T19:06:30.801Z,31.67
2022-11-29T19:09:03.226Z,35.75
2022-11-29T19:11:31.299Z,35.85
2022-11-29T19:14:03.978Z,35.08
2022-11-29T19:16:32.715Z,37.38
2022-11-29T19:19:00.367Z,37.03
2022-11-29T19:21:28.821Z,36.22
2022-11-29T19:23:57.740Z,36.72
2022-11-29T19:26:26.650Z,34.75
2022-11-29T19:28:54.089Z,34.67
2022-11-29T19:31:24.811Z,34.90
2022-11-29T19:33:52.772Z,36.88
2022-11-29T19:36:24.560Z,33.60
2022-11-29T19:38:54.215Z,34.15
2022-11-29T19:41:23.597Z,34.13
2022-11-29T19:43:51.147Z,33.97
2022-11-29T19:46:22.890Z,33.53
2022-11-29T19:48:53.944Z,32.85
2022-11-29T19:51:21.522Z,33.15
2022-11-29T19:53:52.034Z,34.22
2022-11-29T19:56:20.486Z,33.55
2022-11-29T19:58:48.957Z,34.58
2022-11-29T20:01:22.376Z,31.88
2022-11-29T20:03:49.818Z,31.92
2022-11-29T20:06:17.677Z,32.47
2022-11-29T20:08:45.189Z,31.85
2022-11-29T20:11:22.690Z,32.25
2022-11-29T20:14:00.235Z,31.75
2022-11-29T20:16:28.011Z,32.92
2022-11-29T20:18:55.530Z,32.70
2022-11-29T20:21:32.054Z,34.13
2022-11-29T20:24:04.690Z,31.20
2022-11-29T20:26:33.177Z,31.80
2022-11-29T20:29:01.763Z,32.70
2022-11-29T20:31:29.148Z,32.63
2022-11-29T20:33:57.452Z,32.53
2022-11-29T20:36:37.818Z,31.15
2022-11-29T20:39:32.883Z,30.33
2022-11-29T20:42:34.078Z,30.48
2022-11-29T20:45:06.349Z,30.15
2022-11-29T20:47:40.933Z,30.00
2022-11-29T20:50:23.202Z,30.20
2022-11-29T20:53:15.730Z,29.38
2022-11-29T20:55:48.028Z,28.60
2022-11-29T20:58:16.033Z,29.63
2022-11-29T21:00:43.368Z,27.65
2022-11-29T21:03:17.209Z,29.27
2022-11-29T21:05:44.694Z,21.08
2022-11-29T21:08:12.790Z,28.27
2022-11-29T21:10:40.145Z,26.73
2022-11-29T21:13:07.827Z,28.73
2022-11-29T21:15:35.484Z,27.58
2022-11-29T21:18:02.995Z,26.90
2022-11-29T21:20:30.608Z,27.88
2022-11-29T21:23:02.824Z,28.17
2022-11-29T21:25:33.209Z,27.13
2022-11-29T21:28:00.654Z,28.38
2022-11-29T21:30:28.060Z,28.50
2022-11-29T21:32:55.725Z,27.50
2022-11-29T21:35:23.135Z,28.80
2022-11-29T21:37:50.546Z,27.38
2022-11-29T21:40:17.898Z,27.50
2022-11-29T21:42:45.221Z,26.77
2022-11-29T21:45:15.572Z,25.73
2022-11-29T21:47:44.102Z,25.67
2022-11-29T21:50:12.715Z,26.98
2022-11-29T21:52:40.311Z,26.85
2022-11-29T21:55:08.100Z,26.00
2022-11-29T21:57:35.671Z,25.73
2022-11-29T22:00:03.811Z,25.55
2022-11-29T22:02:31.909Z,25.10
2022-11-29T22:04:59.314Z,24.45
2022-11-29T22:07:27.273Z,24.92
2022-11-29T22:09:54.586Z,24.90
2022-11-29T22:12:36.984Z,26.27
2022-11-29T22:15:04.749Z,24.80
2022-11-29T22:17:32.069Z,25.50
2022-11-29T22:19:59.353Z,25.30
2022-11-29T22:22:28.282Z,25.77
2022-11-29T22:24:55.714Z,26.42
2022-11-29T22:27:23.062Z,25.42
2022-11-29T22:29:50.405Z,25.17
2022-11-29T22:32:17.731Z,25.75
2022-11-29T22:34:45.378Z,24.80
2022-11-29T22:37:12.838Z,25.35
2022-11-29T22:39:40.177Z,24.83
2022-11-29T22:42:07.765Z,26.33
2022-11-29T22:44:35.067Z,25.45
2022-11-29T22:47:02.468Z,25.50
2022-11-29T22:49:30.060Z,24.80
2022-11-29T22:51:57.400Z,27.05
2022-11-29T22:54:24.708Z,28.05
2022-11-29T22:56:52.460Z,24.85
2022-11-29T22:59:19.777Z,25.70
2022-11-29T23:01:47.222Z,25.50
2022-11-29T23:04:14.675Z,25.95
2022-11-29T23:06:43.298Z,27.65
2022-11-29T23:09:20.223Z,26.02
2022-11-29T23:11:51.810Z,27.42
2022-11-29T23:14:19.578Z,27.50
2022-11-29T23:16:46.951Z,28.40
2022-11-29T23:19:16.320Z,28.48
2022-11-29T23:21:45.767Z,29.30
2022-11-29T23:24:14.232Z,30.42
2022-11-29T23:26:43.701Z,29.27
2022-11-29T23:29:13.089Z,30.10
2022-11-29T23:31:40.538Z,30.08
2022-11-29T23:34:07.997Z,28.10
2022-11-29T23:36:35.300Z,27.50
2022-11-29T23:39:05.121Z,27.20
2022-11-29T23:41:33.307Z,29.38
2022-11-29T23:44:00.664Z,28.98
2022-11-29T23:46:27.954Z,28.65
2022-11-29T23:48:55.374Z,29.45
2022-11-29T23:51:22.687Z,30.27
2022-11-29T23:53:53.399Z,29.73
2022-11-29T23:56:21.093Z,30.63
2022-11-29T23:58:48.421Z,29.05
