createdAt,value
2022-08-23T00:01:24.878Z,22.96
2022-08-23T00:07:44.568Z,22.95
2022-08-23T00:10:17.908Z,23.22
2022-08-23T00:12:48.310Z,23.20
2022-08-23T00:15:20.818Z,23.24
2022-08-23T00:17:50.704Z,23.26
2022-08-23T00:20:21.558Z,23.21
2022-08-23T00:22:51.766Z,23.29
2022-08-23T00:25:23.377Z,23.15
2022-08-23T00:27:52.611Z,23.18
2022-08-23T00:30:22.073Z,23.17
2022-08-23T00:32:51.511Z,23.14
2022-08-23T00:35:27.503Z,22.98
2022-08-23T00:38:33.230Z,22.81
2022-08-23T00:44:02.639Z,22.84
2022-08-23T00:47:02.325Z,22.97
2022-08-23T00:49:35.127Z,22.75
2022-08-23T00:58:36.615Z,22.79
2022-08-23T01:01:07.632Z,22.72
2022-08-23T01:03:40.744Z,22.77
2022-08-23T01:06:30.209Z,22.65
2022-08-23T01:09:05.729Z,22.50
2022-08-23T01:11:42.315Z,22.49
2022-08-23T01:14:20.466Z,22.36
2022-08-23T01:16:58.241Z,22.45
2022-08-23T01:19:34.754Z,22.45
2022-08-23T01:25:42.704Z,22.48
2022-08-23T01:32:44.188Z,22.48
2022-08-23T01:35:57.438Z,22.52
2022-08-23T01:38:42.603Z,22.60
2022-08-23T01:44:10.035Z,22.55
2022-08-23T01:49:24.425Z,22.15
2022-08-23T01:51:53.533Z,22.29
2022-08-23T02:00:09.515Z,22.36
2022-08-23T02:02:43.463Z,22.28
2022-08-23T02:05:12.956Z,22.24
2022-08-23T02:07:48.671Z,22.10
2022-08-23T02:10:20.942Z,22.04
2022-08-23T02:12:57.355Z,22.33
2022-08-23T02:15:26.537Z,22.21
2022-08-23T02:20:48.972Z,22.20
2022-08-23T02:26:19.811Z,21.96
2022-08-23T02:31:56.917Z,21.94
2022-08-23T02:40:15.919Z,21.88
2022-08-23T02:45:47.331Z,22.01
2022-08-23T02:48:16.614Z,21.79
2022-08-23T02:54:02.722Z,21.46
2022-08-23T03:06:38.510Z,22.06
2022-08-23T03:32:28.623Z,22.19
2022-08-23T03:38:55.141Z,22.19
2022-08-23T03:53:14.985Z,22.38
2022-08-23T04:04:54.169Z,22.53
2022-08-23T04:17:56.865Z,22.46
2022-08-23T04:24:08.832Z,22.50
2022-08-23T04:26:42.335Z,22.62
2022-08-23T04:29:28.489Z,22.50
2022-08-23T04:32:05.607Z,22.54
2022-08-23T04:34:40.245Z,22.56
2022-08-23T04:37:10.265Z,22.52
2022-08-23T04:39:55.012Z,22.67
2022-08-23T04:42:24.074Z,22.61
2022-08-23T04:44:53.169Z,22.64
2022-08-23T04:47:22.159Z,22.68
2022-08-23T04:49:51.183Z,22.78
2022-08-23T04:52:21.305Z,22.66
2022-08-23T04:54:51.497Z,22.77
2022-08-23T04:57:21.782Z,22.82
2022-08-23T04:59:52.105Z,22.80
2022-08-23T05:02:21.130Z,22.75
2022-08-23T05:04:51.998Z,22.93
2022-08-23T05:07:21.720Z,22.94
2022-08-23T05:10:15.270Z,22.90
2022-08-23T05:12:44.674Z,23.00
2022-08-23T05:15:14.720Z,22.99
2022-08-23T05:17:43.809Z,22.82
2022-08-23T05:20:13.470Z,22.99
2022-08-23T05:22:45.937Z,22.80
2022-08-23T05:25:16.219Z,23.03
2022-08-23T05:27:45.519Z,23.03
2022-08-23T05:30:15.503Z,23.04
2022-08-23T05:32:46.334Z,23.08
2022-08-23T05:35:17.502Z,23.06
2022-08-23T05:37:46.541Z,23.08
2022-08-23T05:40:18.565Z,23.27
2022-08-23T05:42:47.079Z,23.33
2022-08-23T05:45:20.696Z,23.51
2022-08-23T05:47:52.481Z,23.53
2022-08-23T05:50:24.921Z,23.69
2022-08-23T05:52:53.850Z,23.64
2022-08-23T05:55:27.619Z,23.77
2022-08-23T05:58:04.385Z,23.74
2022-08-23T06:00:37.928Z,23.85
2022-08-23T06:03:09.491Z,24.01
2022-08-23T06:05:42.453Z,24.07
2022-08-23T06:08:11.488Z,24.11
2022-08-23T06:10:43.637Z,24.26
2022-08-23T06:13:20.797Z,24.21
2022-08-23T06:15:50.471Z,24.17
2022-08-23T06:18:21.037Z,24.27
2022-08-23T06:21:01.083Z,24.43
2022-08-23T06:23:30.700Z,24.33
2022-08-23T06:26:02.052Z,24.36
2022-08-23T06:28:32.525Z,24.46
2022-08-23T06:31:01.494Z,24.72
2022-08-23T06:33:31.666Z,24.39
2022-08-23T06:36:06.913Z,24.59
2022-08-23T06:38:36.490Z,24.51
2022-08-23T06:41:09.599Z,24.41
2022-08-23T06:43:43.346Z,24.56
2022-08-23T06:46:20.435Z,24.51
2022-08-23T06:48:57.646Z,24.69
2022-08-23T06:51:29.283Z,24.86
2022-08-23T06:54:03.303Z,24.73
2022-08-23T06:56:35.410Z,24.97
2022-08-23T06:59:17.830Z,24.99
2022-08-23T07:04:39.997Z,25.07
2022-08-23T07:07:11.857Z,24.84
2022-08-23T07:09:44.787Z,25.03
2022-08-23T07:12:15.822Z,24.83
2022-08-23T07:14:46.495Z,24.80
2022-08-23T07:17:15.621Z,24.94
2022-08-23T07:19:44.612Z,25.03
2022-08-23T07:22:15.553Z,25.01
2022-08-23T07:24:45.905Z,25.40
2022-08-23T07:27:16.250Z,25.31
2022-08-23T07:29:44.813Z,25.70
2022-08-23T07:32:13.743Z,25.79
2022-08-23T07:34:44.090Z,25.74
2022-08-23T07:37:15.747Z,25.61
2022-08-23T07:39:44.827Z,25.74
2022-08-23T07:42:23.718Z,25.69
2022-08-23T07:44:54.935Z,26.16
2022-08-23T07:47:26.485Z,25.91
2022-08-23T07:49:56.691Z,26.17
2022-08-23T07:52:33.229Z,26.29
2022-08-23T07:55:01.928Z,26.45
2022-08-23T07:57:32.051Z,26.43
2022-08-23T08:00:02.026Z,25.89
2022-08-23T08:02:30.553Z,26.66
2022-08-23T08:04:59.823Z,26.41
2022-08-23T08:07:35.441Z,26.70
2022-08-23T08:10:08.043Z,26.67
2022-08-23T08:12:41.038Z,27.01
2022-08-23T08:15:14.182Z,27.18
2022-08-23T08:17:42.611Z,27.09
2022-08-23T08:20:12.341Z,27.09
2022-08-23T08:22:48.009Z,27.53
2022-08-23T08:25:20.687Z,27.84
2022-08-23T08:27:49.851Z,28.12
2022-08-23T08:30:21.569Z,28.07
2022-08-23T08:33:04.753Z,27.93
2022-08-23T08:35:33.587Z,27.92
2022-08-23T08:38:06.675Z,28.53
2022-08-23T08:40:42.335Z,28.95
2022-08-23T08:43:32.120Z,29.24
2022-08-23T08:46:14.161Z,28.60
2022-08-23T08:49:00.202Z,28.96
2022-08-23T08:51:42.093Z,29.26
2022-08-23T08:54:20.229Z,29.27
2022-08-23T08:57:01.157Z,29.86
2022-08-23T08:59:36.825Z,29.59
2022-08-23T09:02:20.099Z,30.19
2022-08-23T09:04:59.983Z,29.61
2022-08-23T09:07:45.311Z,29.88
2022-08-23T09:10:49.762Z,29.54
2022-08-23T09:14:00.593Z,30.10
2022-08-23T09:16:46.496Z,30.05
2022-08-23T09:19:26.699Z,30.30
2022-08-23T09:22:07.671Z,30.44
2022-08-23T09:24:50.696Z,30.54
2022-08-23T09:30:13.986Z,30.55
2022-08-23T09:32:45.901Z,30.75
2022-08-23T09:35:23.935Z,30.84
2022-08-23T09:38:01.856Z,31.09
2022-08-23T09:40:51.381Z,30.95
2022-08-23T09:46:24.280Z,31.44
2022-08-23T09:48:58.368Z,31.71
2022-08-23T09:51:35.787Z,30.85
2022-08-23T09:54:34.407Z,31.22
2022-08-23T09:57:11.962Z,30.68
2022-08-23T10:02:50.046Z,30.94
2022-08-23T10:05:29.048Z,30.88
2022-08-23T10:09:04.565Z,31.27
2022-08-23T10:11:41.692Z,31.92
2022-08-23T10:14:17.990Z,31.81
2022-08-23T10:20:12.162Z,31.67
2022-08-23T10:22:47.479Z,32.06
2022-08-23T10:25:26.301Z,31.35
2022-08-23T10:28:27.651Z,31.49
2022-08-23T10:31:04.351Z,32.35
2022-08-23T10:33:47.780Z,32.47
2022-08-23T10:36:24.262Z,32.74
2022-08-23T10:38:58.272Z,32.63
2022-08-23T10:41:48.348Z,32.91
2022-08-23T10:44:35.647Z,33.20
2022-08-23T10:47:19.735Z,33.35
2022-08-23T10:49:55.793Z,33.13
2022-08-23T10:52:31.100Z,32.75
2022-08-23T10:55:18.791Z,32.31
2022-08-23T10:57:50.187Z,32.42
2022-08-23T11:00:26.505Z,32.79
2022-08-23T11:03:03.887Z,33.05
2022-08-23T11:08:36.721Z,33.66
2022-08-23T11:13:56.102Z,34.16
2022-08-23T11:25:56.894Z,34.37
2022-08-23T11:28:49.961Z,34.79
2022-08-23T11:31:33.338Z,34.26
2022-08-23T11:34:05.869Z,35.08
2022-08-23T11:36:40.958Z,34.85
2022-08-23T11:39:33.842Z,34.90
2022-08-23T11:42:07.370Z,35.00
2022-08-23T11:44:43.439Z,34.24
2022-08-23T11:47:14.990Z,34.61
2022-08-23T11:54:05.690Z,34.58
2022-08-23T11:57:12.430Z,34.94
2022-08-23T12:00:10.152Z,34.62
2022-08-23T12:03:05.556Z,34.03
2022-08-23T12:06:50.600Z,34.17
2022-08-23T12:09:55.241Z,34.32
2022-08-23T12:12:39.449Z,34.28
2022-08-23T12:18:17.409Z,33.99
2022-08-23T12:20:53.662Z,33.64
2022-08-23T12:23:24.516Z,33.64
2022-08-23T12:26:13.816Z,33.97
2022-08-23T12:28:51.684Z,33.58
2022-08-23T12:31:31.725Z,33.35
2022-08-23T12:34:28.260Z,33.99
2022-08-23T12:37:12.205Z,33.57
2022-08-23T12:39:55.252Z,33.42
2022-08-23T12:42:32.867Z,33.26
2022-08-23T12:45:08.272Z,33.35
2022-08-23T12:47:43.108Z,33.96
2022-08-23T12:50:22.017Z,34.36
2022-08-23T12:53:03.287Z,35.17
2022-08-23T12:55:38.913Z,35.68
2022-08-23T12:58:09.381Z,35.36
2022-08-23T13:00:43.653Z,35.90
2022-08-23T13:03:24.685Z,36.11
2022-08-23T13:06:02.245Z,35.75
2022-08-23T13:08:39.502Z,35.36
2022-08-23T13:11:16.994Z,35.46
2022-08-23T13:13:46.949Z,35.97
2022-08-23T13:16:32.594Z,34.77
2022-08-23T13:19:22.428Z,35.29
2022-08-23T13:22:15.962Z,35.31
2022-08-23T13:25:27.550Z,35.48
2022-08-23T13:28:14.991Z,34.82
2022-08-23T13:31:03.856Z,35.40
2022-08-23T13:36:34.899Z,36.11
2022-08-23T13:39:08.419Z,36.63
2022-08-23T13:41:58.340Z,36.38
2022-08-23T13:44:31.858Z,36.43
2022-08-23T13:49:46.894Z,36.45
2022-08-23T13:55:05.048Z,36.93
2022-08-23T13:57:37.220Z,37.18
2022-08-23T14:00:10.792Z,37.23
2022-08-23T14:02:41.243Z,37.16
2022-08-23T14:05:20.228Z,37.25
2022-08-23T14:07:52.946Z,37.56
2022-08-23T14:10:24.334Z,37.79
2022-08-23T14:13:02.219Z,38.41
2022-08-23T14:18:21.308Z,37.20
2022-08-23T14:21:03.685Z,37.86
2022-08-23T14:23:37.277Z,38.65
2022-08-23T14:26:20.598Z,38.33
2022-08-23T14:28:55.314Z,38.01
2022-08-23T14:31:48.356Z,36.84
2022-08-23T14:34:18.290Z,37.12
2022-08-23T14:39:50.633Z,37.08
2022-08-23T14:42:32.626Z,37.00
2022-08-23T14:45:17.811Z,36.23
2022-08-23T14:47:54.044Z,36.30
2022-08-23T14:56:28.692Z,36.20
2022-08-23T14:59:14.000Z,35.84
2022-08-23T15:01:45.397Z,35.99
2022-08-23T15:05:03.132Z,35.55
2022-08-23T15:08:23.855Z,35.42
2022-08-23T15:19:55.118Z,35.83
2022-08-23T15:25:27.170Z,36.26
2022-08-23T15:27:57.784Z,36.63
2022-08-23T15:33:43.483Z,37.62
2022-08-23T15:36:24.520Z,38.21
2022-08-23T15:41:57.655Z,37.84
2022-08-23T15:44:34.774Z,37.76
2022-08-23T15:47:06.426Z,38.30
2022-08-23T15:49:38.622Z,37.67
2022-08-23T15:52:25.911Z,37.89
2022-08-23T15:54:57.915Z,38.08
2022-08-23T15:57:30.458Z,37.97
2022-08-23T16:03:23.493Z,38.00
2022-08-23T16:11:41.880Z,38.37
2022-08-23T16:14:14.157Z,37.85
2022-08-23T16:17:00.014Z,38.28
2022-08-23T16:19:33.173Z,38.26
2022-08-23T16:22:04.590Z,38.14
2022-08-23T16:24:32.943Z,37.35
2022-08-23T16:27:04.488Z,37.35
2022-08-23T16:29:50.062Z,37.28
2022-08-23T16:35:38.539Z,36.55
2022-08-23T16:38:11.530Z,36.49
2022-08-23T16:46:30.638Z,35.07
2022-08-23T16:49:03.370Z,34.99
2022-08-23T16:51:34.234Z,35.01
2022-08-23T17:00:06.905Z,33.99
2022-08-23T17:03:23.364Z,33.52
2022-08-23T17:09:17.436Z,32.58
2022-08-23T17:11:48.849Z,32.38
2022-08-23T17:22:53.678Z,31.82
2022-08-23T17:55:22.842Z,29.69
2022-08-23T17:57:55.098Z,29.76
2022-08-23T18:03:39.458Z,29.20
2022-08-23T18:09:16.077Z,29.09
2022-08-23T18:11:46.498Z,29.16
2022-08-23T18:14:15.273Z,29.09
2022-08-23T18:16:53.533Z,28.80
2022-08-23T18:19:23.332Z,28.85
2022-08-23T18:21:52.977Z,28.60
2022-08-23T18:24:31.283Z,28.40
2022-08-23T18:27:21.149Z,28.42
2022-08-23T18:29:54.507Z,28.48
2022-08-23T18:32:26.665Z,28.37
2022-08-23T18:34:57.641Z,28.33
2022-08-23T18:37:27.323Z,28.46
2022-08-23T18:43:02.944Z,28.12
2022-08-23T18:45:35.506Z,28.14
2022-08-23T18:48:05.231Z,27.92
2022-08-23T18:50:39.293Z,27.77
2022-08-23T18:53:09.035Z,27.84
2022-08-23T18:55:38.992Z,27.65
2022-08-23T18:58:09.208Z,27.61
2022-08-23T19:00:41.892Z,27.47
2022-08-23T19:08:57.720Z,27.49
2022-08-23T19:11:29.471Z,27.42
2022-08-23T19:17:22.416Z,27.30
2022-08-23T19:28:44.948Z,27.24
2022-08-23T19:34:11.533Z,27.32
2022-08-23T19:39:47.011Z,27.20
2022-08-23T19:58:47.495Z,26.67
2022-08-23T20:04:14.468Z,26.49
2022-08-23T20:09:43.896Z,26.35
2022-08-23T20:15:30.678Z,26.33
2022-08-23T20:17:59.830Z,26.33
2022-08-23T20:26:35.484Z,26.10
2022-08-23T20:32:08.555Z,25.92
2022-08-23T20:40:50.942Z,25.88
2022-08-23T20:43:25.326Z,25.76
2022-08-23T20:45:56.236Z,25.73
2022-08-23T20:48:27.329Z,25.68
2022-08-23T20:51:07.437Z,25.51
2022-08-23T20:56:43.502Z,25.59
2022-08-23T20:59:15.519Z,25.60
2022-08-23T21:04:31.424Z,25.50
2022-08-23T21:07:01.441Z,25.34
2022-08-23T21:09:34.642Z,25.42
2022-08-23T21:15:32.314Z,25.32
2022-08-23T21:18:01.308Z,25.21
2022-08-23T21:26:29.510Z,25.16
2022-08-23T21:28:58.408Z,25.05
2022-08-23T21:31:29.312Z,25.02
2022-08-23T21:33:59.915Z,24.98
2022-08-23T21:36:29.337Z,24.94
2022-08-23T21:38:58.240Z,24.84
2022-08-23T21:41:37.917Z,24.78
2022-08-23T21:44:11.274Z,24.83
2022-08-23T21:46:43.331Z,24.75
2022-08-23T21:49:13.942Z,24.73
2022-08-23T21:51:51.177Z,24.75
2022-08-23T21:54:30.583Z,24.70
2022-08-23T21:56:59.383Z,24.56
2022-08-23T21:59:30.809Z,24.64
2022-08-23T22:02:01.849Z,24.53
2022-08-23T22:04:31.134Z,24.56
2022-08-23T22:07:00.133Z,24.64
2022-08-23T22:12:28.000Z,24.60
2022-08-23T22:14:56.665Z,24.57
2022-08-23T22:17:27.176Z,24.49
2022-08-23T22:19:56.309Z,24.47
2022-08-23T22:25:23.136Z,24.37
2022-08-23T22:28:00.386Z,24.32
2022-08-23T22:30:30.567Z,24.38
2022-08-23T22:33:01.688Z,24.44
2022-08-23T22:35:33.655Z,24.34
2022-08-23T22:38:14.418Z,24.38
2022-08-23T22:40:52.938Z,24.39
2022-08-23T22:43:22.559Z,24.34
2022-08-23T22:45:54.155Z,24.28
2022-08-23T22:48:26.572Z,24.26
2022-08-23T22:51:10.506Z,24.17
2022-08-23T22:53:51.376Z,24.18
2022-08-23T22:59:27.491Z,24.20
2022-08-23T23:02:03.361Z,24.18
2022-08-23T23:04:36.194Z,24.09
2022-08-23T23:07:06.064Z,24.08
2022-08-23T23:09:35.521Z,24.05
2022-08-23T23:12:05.342Z,24.05
2022-08-23T23:14:34.637Z,23.94
2022-08-23T23:20:04.647Z,24.06
2022-08-23T23:22:34.865Z,24.03
2022-08-23T23:25:04.024Z,23.91
2022-08-23T23:27:35.209Z,23.92
2022-08-23T23:30:07.931Z,23.88
2022-08-23T23:32:36.584Z,23.70
2022-08-23T23:35:09.456Z,23.64
2022-08-23T23:37:38.723Z,23.68
2022-08-23T23:40:10.024Z,23.61
2022-08-23T23:42:39.942Z,23.59
2022-08-23T23:45:11.281Z,23.53
2022-08-23T23:47:41.577Z,23.61
2022-08-23T23:50:16.953Z,23.58
2022-08-23T23:52:48.990Z,23.54
2022-08-23T23:55:22.709Z,23.58
2022-08-23T23:57:55.748Z,23.60
