createdAt,value
2017-11-30T05:00:30.385Z,1.85
2017-11-30T05:00:55.865Z,1.81
2017-11-30T05:01:21.344Z,1.8
2017-11-30T05:02:24.966Z,1.81
2017-11-30T05:02:50.419Z,1.85
2017-11-30T05:03:15.890Z,1.8
2017-11-30T05:03:41.321Z,1.8
2017-11-30T05:04:06.864Z,1.87
2017-11-30T05:04:32.337Z,1.81
2017-11-30T05:04:57.797Z,1.88
2017-11-30T05:05:23.361Z,1.85
2017-11-30T05:05:48.830Z,1.88
2017-11-30T05:06:14.283Z,1.88
2017-11-30T05:06:39.789Z,1.85
2017-11-30T05:07:05.288Z,1.87
2017-11-30T05:07:30.793Z,1.8
2017-11-30T05:07:56.255Z,1.87
2017-11-30T05:08:21.701Z,1.85
2017-11-30T05:08:47.190Z,1.92
2017-11-30T05:09:12.663Z,1.89
2017-11-30T05:09:38.143Z,1.89
2017-11-30T05:10:03.622Z,1.84
2017-11-30T05:10:29.095Z,1.81
2017-11-30T05:11:22.590Z,1.78
2017-11-30T05:11:48.011Z,1.91
2017-11-30T05:12:13.482Z,1.81
2017-11-30T05:12:38.985Z,1.88
2017-11-30T05:13:04.426Z,1.91
2017-11-30T05:13:29.933Z,1.89
2017-11-30T05:13:55.421Z,1.91
2017-11-30T05:14:20.910Z,1.89
2017-11-30T05:14:46.366Z,1.95
2017-11-30T05:15:11.862Z,1.94
2017-11-30T05:15:37.362Z,1.95
2017-11-30T05:16:02.863Z,1.84
2017-11-30T05:16:28.352Z,1.88
2017-11-30T05:16:53.837Z,1.81
2017-11-30T05:17:19.282Z,1.88
2017-11-30T05:17:44.769Z,1.85
2017-11-30T05:18:10.272Z,1.87
2017-11-30T05:18:35.706Z,1.85
2017-11-30T05:19:01.254Z,1.85
2017-11-30T05:19:26.780Z,1.89
2017-11-30T05:19:52.268Z,1.81
2017-11-30T05:20:17.742Z,1.85
2017-11-30T05:20:43.222Z,1.85
2017-11-30T05:21:08.729Z,1.88
2017-11-30T05:21:34.248Z,1.89
2017-11-30T05:21:59.671Z,1.84
2017-11-30T05:22:25.217Z,1.88
2017-11-30T05:22:50.712Z,1.87
2017-11-30T05:23:16.145Z,1.85
2017-11-30T05:23:41.850Z,1.78
2017-11-30T05:24:07.369Z,1.89
2017-11-30T05:24:33.579Z,1.89
2017-11-30T05:24:59.055Z,1.92
2017-11-30T05:25:24.565Z,1.87
2017-11-30T05:25:50.026Z,1.95
2017-11-30T05:26:15.504Z,1.78
2017-11-30T05:26:41.011Z,1.81
2017-11-30T05:27:06.449Z,1.94
2017-11-30T05:27:31.992Z,1.8
2017-11-30T05:27:57.442Z,1.84
2017-11-30T05:28:22.990Z,1.8
2017-11-30T05:28:48.479Z,1.78
2017-11-30T05:29:13.882Z,1.81
2017-11-30T05:29:39.342Z,1.81
2017-11-30T05:30:04.827Z,1.84
2017-11-30T05:30:30.326Z,1.77
2017-11-30T05:30:55.788Z,1.77
2017-11-30T05:31:21.234Z,1.84
2017-11-30T05:31:46.721Z,1.76
2017-11-30T05:32:12.192Z,1.87
2017-11-30T05:32:37.666Z,1.84
2017-11-30T05:33:03.159Z,1.84
2017-11-30T05:33:28.685Z,1.85
2017-11-30T05:33:54.114Z,1.88
2017-11-30T05:34:19.591Z,1.8
2017-11-30T05:34:45.093Z,1.8
2017-11-30T05:35:10.657Z,1.77
2017-11-30T05:35:36.093Z,1.87
2017-11-30T05:36:01.563Z,1.77
2017-11-30T05:36:27.048Z,1.84
2017-11-30T05:36:52.504Z,1.87
2017-11-30T05:37:18.042Z,1.78
2017-11-30T05:37:43.502Z,1.8
2017-11-30T05:38:09.048Z,1.78
2017-11-30T05:38:34.528Z,1.8
2017-11-30T05:38:59.983Z,1.87
2017-11-30T05:39:25.494Z,1.85
2017-11-30T05:39:50.947Z,1.87
2017-11-30T05:40:16.394Z,1.8
2017-11-30T05:40:41.871Z,1.73
2017-11-30T05:41:07.378Z,1.8
2017-11-30T05:41:32.841Z,1.81
2017-11-30T05:41:58.257Z,1.8
2017-11-30T05:42:23.741Z,1.85
2017-11-30T05:42:49.215Z,1.77
2017-11-30T05:43:14.715Z,1.87
2017-11-30T05:43:40.218Z,1.87
2017-11-30T05:44:05.722Z,1.85
2017-11-30T05:44:31.119Z,1.85
2017-11-30T05:44:56.637Z,1.76
2017-11-30T05:45:22.045Z,1.85
2017-11-30T05:45:47.521Z,1.88
2017-11-30T05:46:13.007Z,1.77
2017-11-30T05:46:38.482Z,1.8
2017-11-30T05:47:03.980Z,1.77
2017-11-30T05:47:29.469Z,1.8
2017-11-30T05:47:54.908Z,1.77
2017-11-30T05:48:20.393Z,1.84
2017-11-30T05:48:45.889Z,1.76
2017-11-30T05:49:11.401Z,1.8
2017-11-30T05:49:36.845Z,1.88
2017-11-30T05:50:02.288Z,1.84
2017-11-30T05:50:27.778Z,1.92
2017-11-30T05:50:53.273Z,1.78
2017-11-30T05:51:18.695Z,1.89
2017-11-30T05:51:44.207Z,1.92
2017-11-30T05:52:09.655Z,1.81
2017-11-30T05:52:35.191Z,1.87
2017-11-30T05:53:00.662Z,1.95
2017-11-30T05:53:26.190Z,1.89
2017-11-30T05:53:51.648Z,1.78
2017-11-30T05:54:17.160Z,1.77
2017-11-30T05:54:42.628Z,1.94
2017-11-30T05:55:08.121Z,1.87
2017-11-30T05:55:33.534Z,1.81
2017-11-30T05:55:59.021Z,1.94
2017-11-30T05:56:24.517Z,1.85
2017-11-30T05:56:50.000Z,1.78
2017-11-30T05:57:15.425Z,1.92
2017-11-30T05:57:40.945Z,1.81
2017-11-30T05:58:06.532Z,1.78
2017-11-30T05:58:31.955Z,1.87
2017-11-30T05:58:57.432Z,1.92
2017-11-30T05:59:22.918Z,1.89
2017-11-30T05:59:48.395Z,1.85
2017-11-30T06:00:13.838Z,1.77
2017-11-30T06:00:39.378Z,1.84
2017-11-30T06:01:04.872Z,1.92
2017-11-30T06:01:30.310Z,1.84
2017-11-30T06:01:55.759Z,1.85
2017-11-30T06:02:21.232Z,1.94
2017-11-30T06:02:46.712Z,1.78
2017-11-30T06:03:12.188Z,1.99
2017-11-30T06:03:37.625Z,1.81
2017-11-30T06:04:03.180Z,1.76
2017-11-30T06:04:28.717Z,1.92
2017-11-30T06:04:54.165Z,1.85
2017-11-30T06:05:19.605Z,1.85
2017-11-30T06:05:45.100Z,1.89
2017-11-30T06:06:10.582Z,1.8
2017-11-30T06:06:36.003Z,1.77
2017-11-30T06:07:01.475Z,1.87
2017-11-30T06:07:26.932Z,1.84
2017-11-30T06:07:52.416Z,1.91
2017-11-30T06:08:17.873Z,1.78
2017-11-30T06:08:43.403Z,1.91
2017-11-30T06:09:08.871Z,1.84
2017-11-30T06:09:34.435Z,1.91
2017-11-30T06:09:59.908Z,1.94
2017-11-30T06:10:25.362Z,1.85
2017-11-30T06:10:50.821Z,1.87
2017-11-30T06:11:16.291Z,1.94
2017-11-30T06:11:41.771Z,1.95
2017-11-30T06:12:07.226Z,1.91
2017-11-30T06:12:32.653Z,1.91
2017-11-30T06:12:58.160Z,1.94
2017-11-30T06:13:23.578Z,1.94
2017-11-30T06:13:49.058Z,1.92
2017-11-30T06:14:14.545Z,1.94
2017-11-30T06:14:40.074Z,1.94
2017-11-30T06:15:05.626Z,1.94
2017-11-30T06:15:31.040Z,1.97
2017-11-30T06:15:56.586Z,1.92
2017-11-30T06:16:22.021Z,1.88
2017-11-30T06:16:47.632Z,1.95
2017-11-30T06:17:13.134Z,1.88
2017-11-30T06:17:38.605Z,1.94
2017-11-30T06:18:04.105Z,1.95
2017-11-30T06:18:29.583Z,1.91
2017-11-30T06:18:55.069Z,1.95
2017-11-30T06:19:20.553Z,1.99
2017-11-30T06:19:46.049Z,2
2017-11-30T06:20:11.501Z,2
2017-11-30T06:20:37.010Z,1.99
2017-11-30T06:21:02.508Z,1.94
2017-11-30T06:21:27.985Z,1.95
2017-11-30T06:21:53.435Z,2.06
2017-11-30T06:22:18.907Z,2
2017-11-30T06:22:44.417Z,2.04
2017-11-30T06:23:09.949Z,1.95
2017-11-30T06:23:35.334Z,2.02
2017-11-30T06:24:00.854Z,1.94
2017-11-30T06:24:26.300Z,1.94
2017-11-30T06:24:51.777Z,2.02
2017-11-30T06:25:17.238Z,2
2017-11-30T06:25:42.813Z,1.99
2017-11-30T06:26:08.278Z,1.97
2017-11-30T06:26:33.747Z,2.04
2017-11-30T06:26:59.242Z,1.97
2017-11-30T06:27:24.660Z,2
2017-11-30T06:27:50.123Z,2.04
2017-11-30T06:28:15.682Z,2.02
2017-11-30T06:28:41.070Z,2.02
2017-11-30T06:29:06.559Z,2.04
2017-11-30T06:29:32.022Z,2
2017-11-30T06:29:57.449Z,2.11
2017-11-30T06:30:22.918Z,2.14
2017-11-30T06:30:48.407Z,2
2017-11-30T06:31:14.230Z,1.97
2017-11-30T06:31:39.688Z,2.07
2017-11-30T06:32:05.134Z,2
2017-11-30T06:32:30.605Z,2.06
2017-11-30T06:32:56.097Z,2.11
2017-11-30T06:33:21.549Z,2.1
2017-11-30T06:33:47.096Z,2.1
2017-11-30T06:34:12.512Z,2.06
2017-11-30T06:34:38.005Z,2.13
2017-11-30T06:35:03.449Z,2.1
2017-11-30T06:35:28.914Z,2.06
2017-11-30T06:35:54.369Z,2.08
2017-11-30T06:36:19.794Z,2.1
2017-11-30T06:36:45.301Z,2.14
2017-11-30T06:37:10.774Z,2.1
2017-11-30T06:37:36.222Z,2.13
2017-11-30T06:38:01.664Z,2.08
2017-11-30T06:38:27.173Z,2.11
2017-11-30T06:38:52.580Z,2.11
2017-11-30T06:39:18.062Z,2.1
2017-11-30T06:39:43.575Z,2.08
2017-11-30T06:40:08.990Z,2.11
2017-11-30T06:40:34.465Z,2.02
2017-11-30T06:40:59.930Z,2.08
2017-11-30T06:41:25.390Z,2.1
2017-11-30T06:41:50.827Z,2.17
2017-11-30T06:42:16.309Z,2.15
2017-11-30T06:42:41.778Z,2
2017-11-30T06:43:07.283Z,2.06
2017-11-30T06:43:32.722Z,2.02
2017-11-30T06:43:58.205Z,2.14
2017-11-30T06:44:23.639Z,2.07
2017-11-30T06:44:49.117Z,2.13
2017-11-30T06:45:14.694Z,2.11
2017-11-30T06:45:40.131Z,2.07
2017-11-30T06:46:05.668Z,2.04
2017-11-30T06:46:31.109Z,2.07
2017-11-30T06:46:56.546Z,2.11
2017-11-30T06:47:22.079Z,2.11
2017-11-30T06:47:47.614Z,2.11
2017-11-30T06:48:13.069Z,2.07
2017-11-30T06:48:38.556Z,2.07
2017-11-30T06:49:03.986Z,2.11
2017-11-30T06:49:29.444Z,2.1
2017-11-30T06:49:54.886Z,2.11
2017-11-30T06:50:20.387Z,2.13
2017-11-30T06:50:45.842Z,2.15
2017-11-30T06:51:11.306Z,2.2
2017-11-30T06:51:36.837Z,2.14
2017-11-30T06:52:02.277Z,2.24
2017-11-30T06:52:27.725Z,2.22
2017-11-30T06:52:53.430Z,2.22
2017-11-30T06:53:18.893Z,2.25
2017-11-30T06:53:44.376Z,2.32
2017-11-30T06:54:09.822Z,2.25
2017-11-30T06:54:35.258Z,2.26
2017-11-30T06:55:00.715Z,2.24
2017-11-30T06:55:26.204Z,2.29
2017-11-30T06:55:51.647Z,2.32
2017-11-30T06:56:17.149Z,2.33
2017-11-30T06:56:42.601Z,2.29
2017-11-30T06:57:08.073Z,2.29
2017-11-30T06:57:33.546Z,2.25
2017-11-30T06:57:59.007Z,2.24
2017-11-30T06:58:24.496Z,2.24
2017-11-30T06:58:49.966Z,2.29
2017-11-30T06:59:15.394Z,2.25
2017-11-30T06:59:40.864Z,2.22
2017-11-30T07:00:06.320Z,2.25
2017-11-30T07:00:31.811Z,2.25
2017-11-30T07:00:57.263Z,2.24
2017-11-30T07:01:22.746Z,2.26
2017-11-30T07:01:48.235Z,2.18
2017-11-30T07:02:13.672Z,2.2
2017-11-30T07:02:39.113Z,2.28
2017-11-30T07:03:04.576Z,2.24
2017-11-30T07:03:30.040Z,2.26
2017-11-30T07:03:55.514Z,2.24
2017-11-30T07:04:20.995Z,2.26
2017-11-30T07:04:46.460Z,2.25
2017-11-30T07:05:11.940Z,2.25
2017-11-30T07:05:37.433Z,2.26
2017-11-30T07:06:02.961Z,2.29
2017-11-30T07:06:28.495Z,2.26
2017-11-30T07:06:53.951Z,2.29
2017-11-30T07:07:19.351Z,2.26
2017-11-30T07:07:44.837Z,2.32
2017-11-30T07:08:10.305Z,2.28
2017-11-30T07:08:35.780Z,2.24
2017-11-30T07:09:01.208Z,2.29
2017-11-30T07:09:26.718Z,2.28
2017-11-30T07:09:52.192Z,2.25
2017-11-30T07:10:17.669Z,2.29
2017-11-30T07:10:43.109Z,2.25
2017-11-30T07:11:08.599Z,2.24
2017-11-30T07:11:34.140Z,2.25
2017-11-30T07:11:59.547Z,2.31
2017-11-30T07:12:25.126Z,2.28
2017-11-30T07:12:50.574Z,2.28
2017-11-30T07:13:16.066Z,2.28
2017-11-30T07:13:41.510Z,2.24
2017-11-30T07:14:06.938Z,2.28
2017-11-30T07:14:32.453Z,2.25
2017-11-30T07:14:57.907Z,2.32
2017-11-30T07:15:23.375Z,2.25
2017-11-30T07:15:48.854Z,2.28
2017-11-30T07:16:14.329Z,2.28
2017-11-30T07:16:39.817Z,2.29
2017-11-30T07:17:05.253Z,2.29
2017-11-30T07:17:30.760Z,2.26
2017-11-30T07:17:56.165Z,2.29
2017-11-30T07:18:21.681Z,2.26
2017-11-30T07:18:47.204Z,2.29
2017-11-30T07:19:12.645Z,2.22
2017-11-30T07:19:38.121Z,2.24
2017-11-30T07:20:03.640Z,2.26
2017-11-30T07:20:29.084Z,2.29
2017-11-30T07:20:54.524Z,2.32
2017-11-30T07:21:20.012Z,2.25
2017-11-30T07:21:45.479Z,2.24
2017-11-30T07:22:10.926Z,2.24
2017-11-30T07:22:36.424Z,2.25
2017-11-30T07:23:01.856Z,2.24
2017-11-30T07:23:27.346Z,2.32
2017-11-30T07:23:52.820Z,2.32
2017-11-30T07:24:18.297Z,2.25
2017-11-30T07:24:43.794Z,2.26
2017-11-30T07:25:09.207Z,2.29
2017-11-30T07:25:34.669Z,2.28
2017-11-30T07:26:00.128Z,2.29
2017-11-30T07:26:25.631Z,2.29
2017-11-30T07:26:51.103Z,2.25
2017-11-30T07:27:16.550Z,2.24
2017-11-30T07:27:41.996Z,2.26
2017-11-30T07:28:07.482Z,2.29
2017-11-30T07:28:32.967Z,2.29
2017-11-30T07:28:58.473Z,2.29
2017-11-30T07:29:23.878Z,2.29
2017-11-30T07:29:49.455Z,2.28
2017-11-30T07:30:14.904Z,2.28
2017-11-30T07:30:40.363Z,2.28
2017-11-30T07:31:05.797Z,2.25
2017-11-30T07:31:31.325Z,2.24
2017-11-30T07:31:56.804Z,2.25
2017-11-30T07:32:22.254Z,2.29
2017-11-30T07:32:47.753Z,2.29
2017-11-30T07:33:13.225Z,2.25
2017-11-30T07:33:38.715Z,2.25
2017-11-30T07:34:04.246Z,2.29
2017-11-30T07:34:29.684Z,2.25
2017-11-30T07:34:55.170Z,2.26
2017-11-30T07:35:20.620Z,2.29
2017-11-30T07:35:46.108Z,2.29
2017-11-30T07:36:11.566Z,2.28
2017-11-30T07:36:37.024Z,2.22
2017-11-30T07:37:02.481Z,2.25
2017-11-30T07:37:27.936Z,2.25
2017-11-30T07:37:53.428Z,2.31
2017-11-30T07:38:18.904Z,2.26
2017-11-30T07:38:44.371Z,2.26
2017-11-30T07:39:09.849Z,2.26
2017-11-30T07:39:35.303Z,2.29
2017-11-30T07:40:00.791Z,2.28
2017-11-30T07:40:26.328Z,2.35
2017-11-30T07:40:51.718Z,2.31
2017-11-30T07:41:17.186Z,2.29
2017-11-30T07:41:42.634Z,2.26
2017-11-30T07:42:08.079Z,2.29
2017-11-30T07:42:33.614Z,2.29
2017-11-30T07:42:59.216Z,2.28
2017-11-30T07:43:24.901Z,2.31
2017-11-30T07:43:50.441Z,2.29
2017-11-30T07:44:15.904Z,2.29
2017-11-30T07:44:41.384Z,2.25
2017-11-30T07:45:06.881Z,2.31
2017-11-30T07:45:32.463Z,2.35
2017-11-30T07:45:57.918Z,2.36
2017-11-30T07:46:23.389Z,2.28
2017-11-30T07:46:48.844Z,2.28
2017-11-30T07:47:14.458Z,2.35
2017-11-30T07:47:39.921Z,2.25
2017-11-30T07:48:05.434Z,2.29
2017-11-30T07:48:30.884Z,2.29
2017-11-30T07:48:56.345Z,2.32
2017-11-30T07:49:21.870Z,2.35
2017-11-30T07:49:47.366Z,2.31
2017-11-30T07:50:12.865Z,2.32
2017-11-30T07:50:38.284Z,2.29
2017-11-30T07:51:03.798Z,2.28
2017-11-30T07:51:29.251Z,2.32
2017-11-30T07:51:54.755Z,2.36
2017-11-30T07:52:20.257Z,2.33
2017-11-30T07:52:45.692Z,2.43
2017-11-30T07:53:11.189Z,2.33
2017-11-30T07:53:36.653Z,2.35
2017-11-30T07:54:02.165Z,2.33
2017-11-30T07:54:27.561Z,2.31
2017-11-30T07:54:53.063Z,2.32
2017-11-30T07:55:18.515Z,2.35
2017-11-30T07:55:44.020Z,2.31
2017-11-30T07:56:09.500Z,2.33
2017-11-30T07:56:35.002Z,2.33
2017-11-30T07:57:00.525Z,2.33
2017-11-30T07:57:25.986Z,2.31
2017-11-30T07:57:51.447Z,2.36
2017-11-30T07:58:16.969Z,2.32
2017-11-30T07:58:42.420Z,2.29
2017-11-30T07:59:07.925Z,2.33
2017-11-30T07:59:33.415Z,2.31
2017-11-30T07:59:58.914Z,2.35
2017-11-30T08:00:24.385Z,2.35
2017-11-30T08:00:49.825Z,2.38
2017-11-30T08:01:15.289Z,2.33
2017-11-30T08:01:40.774Z,2.32
2017-11-30T08:02:06.280Z,2.36
2017-11-30T08:02:31.813Z,2.43
2017-11-30T08:02:57.258Z,2.38
2017-11-30T08:03:22.721Z,2.39
2017-11-30T08:03:48.303Z,2.31
2017-11-30T08:04:13.715Z,2.43
2017-11-30T08:04:39.184Z,2.46
2017-11-30T08:05:04.699Z,2.38
2017-11-30T08:05:30.160Z,2.39
2017-11-30T08:05:55.596Z,2.47
2017-11-30T08:06:21.094Z,2.43
2017-11-30T08:06:46.592Z,2.39
2017-11-30T08:07:12.039Z,2.51
2017-11-30T08:07:37.519Z,2.5
2017-11-30T08:08:02.995Z,2.47
2017-11-30T08:08:28.488Z,2.51
2017-11-30T08:08:53.924Z,2.56
2017-11-30T08:09:19.426Z,2.49
2017-11-30T08:09:44.927Z,2.54
2017-11-30T08:10:10.418Z,2.62
2017-11-30T08:10:35.934Z,2.56
2017-11-30T08:11:01.420Z,2.65
2017-11-30T08:11:26.914Z,2.68
2017-11-30T08:11:52.357Z,2.62
2017-11-30T08:12:17.904Z,2.6
2017-11-30T08:12:43.371Z,2.6
2017-11-30T08:13:08.892Z,2.6
2017-11-30T08:13:34.401Z,2.57
2017-11-30T08:13:59.891Z,2.67
2017-11-30T08:14:25.341Z,2.61
2017-11-30T08:14:50.838Z,2.62
2017-11-30T08:15:16.365Z,2.6
2017-11-30T08:15:41.840Z,2.61
2017-11-30T08:16:07.365Z,2.64
2017-11-30T08:16:32.858Z,2.65
2017-11-30T08:16:58.366Z,2.61
2017-11-30T08:17:23.794Z,2.62
2017-11-30T08:17:49.292Z,2.65
2017-11-30T08:18:14.717Z,2.64
2017-11-30T08:18:40.212Z,2.71
2017-11-30T08:19:05.681Z,2.68
2017-11-30T08:19:31.171Z,2.69
2017-11-30T08:19:56.682Z,2.69
2017-11-30T08:20:22.158Z,2.65
2017-11-30T08:20:47.678Z,2.77
2017-11-30T08:21:13.191Z,2.74
2017-11-30T08:21:38.742Z,2.74
2017-11-30T08:22:04.237Z,2.82
2017-11-30T08:22:29.718Z,2.72
2017-11-30T08:22:55.159Z,2.71
2017-11-30T08:23:20.707Z,2.79
2017-11-30T08:23:46.161Z,2.75
2017-11-30T08:24:11.719Z,2.72
2017-11-30T08:24:37.137Z,2.72
2017-11-30T08:25:02.635Z,2.74
2017-11-30T08:25:28.125Z,2.71
2017-11-30T08:25:53.593Z,2.74
2017-11-30T08:26:19.117Z,2.75
2017-11-30T08:26:44.687Z,2.8
2017-11-30T08:27:10.117Z,2.68
2017-11-30T08:27:35.658Z,2.69
2017-11-30T08:28:01.017Z,2.77
2017-11-30T08:28:26.491Z,2.64
2017-11-30T08:28:52.005Z,2.64
2017-11-30T08:29:17.448Z,2.68
2017-11-30T08:29:42.966Z,2.64
2017-11-30T08:30:08.393Z,2.67
2017-11-30T08:30:33.897Z,2.67
2017-11-30T08:30:59.439Z,2.71
2017-11-30T08:31:24.832Z,2.64
2017-11-30T08:31:50.303Z,2.64
2017-11-30T08:32:15.794Z,2.74
2017-11-30T08:32:41.280Z,2.67
2017-11-30T08:33:06.784Z,2.6
2017-11-30T08:33:32.221Z,2.64
2017-11-30T08:33:57.672Z,2.67
2017-11-30T08:34:23.156Z,2.65
2017-11-30T08:34:48.644Z,2.72
2017-11-30T08:35:14.169Z,2.56
2017-11-30T08:35:39.628Z,2.68
2017-11-30T08:36:05.109Z,2.64
2017-11-30T08:36:30.666Z,2.64
2017-11-30T08:36:56.051Z,2.57
2017-11-30T08:37:21.546Z,2.56
2017-11-30T08:37:47.056Z,2.62
2017-11-30T08:38:12.544Z,2.69
2017-11-30T08:38:37.977Z,2.64
2017-11-30T08:39:03.452Z,2.64
2017-11-30T08:39:28.944Z,2.57
2017-11-30T08:39:54.403Z,2.72
2017-11-30T08:40:19.882Z,2.64
2017-11-30T08:40:45.345Z,2.71
2017-11-30T08:41:10.833Z,2.68
2017-11-30T08:41:36.315Z,2.69
2017-11-30T08:42:01.843Z,2.69
2017-11-30T08:42:27.328Z,2.68
2017-11-30T08:42:52.805Z,2.75
2017-11-30T08:43:18.278Z,2.79
2017-11-30T08:43:43.754Z,2.77
2017-11-30T08:44:09.307Z,2.8
2017-11-30T08:44:34.902Z,2.72
2017-11-30T08:45:00.308Z,2.74
2017-11-30T08:45:25.819Z,2.8
2017-11-30T08:45:51.299Z,2.77
2017-11-30T08:46:16.704Z,2.75
2017-11-30T08:46:42.218Z,2.75
2017-11-30T08:47:07.739Z,2.75
2017-11-30T08:47:33.108Z,2.67
2017-11-30T08:47:58.641Z,2.85
2017-11-30T08:48:24.089Z,2.86
2017-11-30T08:48:49.589Z,2.86
2017-11-30T08:49:15.078Z,2.89
2017-11-30T08:49:40.504Z,2.87
2017-11-30T08:50:06.086Z,2.93
2017-11-30T08:50:31.660Z,2.95
2017-11-30T08:50:57.097Z,2.9
2017-11-30T08:51:23.252Z,2.89
2017-11-30T08:51:48.055Z,3.01
2017-11-30T08:52:13.479Z,2.89
2017-11-30T08:52:38.986Z,3.04
2017-11-30T08:53:04.459Z,3
2017-11-30T08:53:29.972Z,2.98
2017-11-30T08:53:55.442Z,3.03
2017-11-30T08:54:20.876Z,3.05
2017-11-30T08:54:46.416Z,3.05
2017-11-30T08:55:11.841Z,3.04
2017-11-30T08:55:37.335Z,3.14
2017-11-30T08:56:02.795Z,3.19
2017-11-30T08:56:28.250Z,3.11
2017-11-30T08:56:53.741Z,3.14
2017-11-30T08:57:19.241Z,3.08
2017-11-30T08:57:44.641Z,3.14
2017-11-30T08:58:10.141Z,3.13
2017-11-30T08:58:35.624Z,3.11
2017-11-30T08:59:01.117Z,3.14
2017-11-30T08:59:26.533Z,3.21
2017-11-30T08:59:52.013Z,3.16
2017-11-30T09:00:17.476Z,3.29
2017-11-30T09:00:42.917Z,3.18
2017-11-30T09:01:08.400Z,3.25
2017-11-30T09:01:33.843Z,3.25
2017-11-30T09:01:59.311Z,3.21
2017-11-30T09:02:24.916Z,3.23
2017-11-30T09:02:50.456Z,3.28
2017-11-30T09:03:15.927Z,3.25
2017-11-30T09:03:41.347Z,3.32
2017-11-30T09:04:06.860Z,3.29
2017-11-30T09:04:32.353Z,3.37
2017-11-30T09:04:57.857Z,3.32
2017-11-30T09:05:23.369Z,3.32
2017-11-30T09:05:48.884Z,3.31
2017-11-30T09:06:14.324Z,3.32
2017-11-30T09:06:39.766Z,3.34
2017-11-30T09:07:05.247Z,3.37
2017-11-30T09:07:30.713Z,3.26
2017-11-30T09:07:56.158Z,3.34
2017-11-30T09:08:21.681Z,3.32
2017-11-30T09:08:47.157Z,3.41
2017-11-30T09:09:12.657Z,3.44
2017-11-30T09:09:38.083Z,3.47
2017-11-30T09:10:03.561Z,3.41
2017-11-30T09:10:29.053Z,3.45
2017-11-30T09:10:54.548Z,3.42
2017-11-30T09:11:19.972Z,3.44
2017-11-30T09:11:45.502Z,3.41
2017-11-30T09:12:10.962Z,3.48
2017-11-30T09:12:36.477Z,3.44
2017-11-30T09:13:01.892Z,3.45
2017-11-30T09:13:27.357Z,3.53
2017-11-30T09:13:52.891Z,3.47
2017-11-30T09:14:18.335Z,3.48
2017-11-30T09:14:43.830Z,3.45
2017-11-30T09:15:09.323Z,3.55
2017-11-30T09:15:34.784Z,3.44
2017-11-30T09:16:00.288Z,3.51
2017-11-30T09:16:25.809Z,3.48
2017-11-30T09:16:51.236Z,3.5
2017-11-30T09:17:16.659Z,3.51
2017-11-30T09:17:42.159Z,3.42
2017-11-30T09:18:07.603Z,3.44
2017-11-30T09:18:33.079Z,3.44
2017-11-30T09:18:58.587Z,3.4
2017-11-30T09:19:24.113Z,3.47
2017-11-30T09:19:49.684Z,3.42
2017-11-30T09:20:15.189Z,3.42
2017-11-30T09:20:40.626Z,3.42
2017-11-30T09:21:06.107Z,3.45
2017-11-30T09:21:31.533Z,3.44
2017-11-30T09:21:57.037Z,3.37
2017-11-30T09:22:22.598Z,3.37
2017-11-30T09:22:47.989Z,3.45
2017-11-30T09:23:13.440Z,3.42
2017-11-30T09:23:38.909Z,3.44
2017-11-30T09:24:04.413Z,3.44
2017-11-30T09:24:29.858Z,3.44
2017-11-30T09:24:55.406Z,3.37
2017-11-30T09:25:20.761Z,3.42
2017-11-30T09:25:46.216Z,3.41
2017-11-30T09:26:11.726Z,3.47
2017-11-30T09:26:37.194Z,3.44
2017-11-30T09:27:02.706Z,3.44
2017-11-30T09:27:28.196Z,3.42
2017-11-30T09:27:53.643Z,3.41
2017-11-30T09:28:19.121Z,3.47
2017-11-30T09:28:44.605Z,3.5
2017-11-30T09:29:10.202Z,3.41
2017-11-30T09:29:35.595Z,3.45
2017-11-30T09:30:01.069Z,3.44
2017-11-30T09:30:26.562Z,3.41
2017-11-30T09:30:52.057Z,3.44
2017-11-30T09:31:17.529Z,3.48
2017-11-30T09:31:42.955Z,3.42
2017-11-30T09:32:08.470Z,3.45
2017-11-30T09:32:33.907Z,3.53
2017-11-30T09:32:59.431Z,3.47
2017-11-30T09:33:24.864Z,3.4
2017-11-30T09:33:50.368Z,3.4
2017-11-30T09:34:15.836Z,3.41
2017-11-30T09:34:41.339Z,3.44
2017-11-30T09:35:06.800Z,3.42
2017-11-30T09:35:32.234Z,3.47
2017-11-30T09:35:57.733Z,3.42
2017-11-30T09:36:23.178Z,3.44
2017-11-30T09:36:48.680Z,3.44
2017-11-30T09:37:14.142Z,3.48
2017-11-30T09:37:39.619Z,3.51
2017-11-30T09:38:05.019Z,3.47
2017-11-30T09:38:30.528Z,3.53
2017-11-30T09:38:56.010Z,3.55
2017-11-30T09:39:21.439Z,3.48
2017-11-30T09:39:46.921Z,3.51
2017-11-30T09:40:12.422Z,3.5
2017-11-30T09:40:37.909Z,3.48
2017-11-30T09:41:03.338Z,3.56
2017-11-30T09:41:28.919Z,3.48
2017-11-30T09:41:54.302Z,3.55
2017-11-30T09:42:19.809Z,3.55
2017-11-30T09:42:45.262Z,3.59
2017-11-30T09:43:10.760Z,3.55
2017-11-30T09:43:36.214Z,3.55
2017-11-30T09:44:01.686Z,3.51
2017-11-30T09:44:27.132Z,3.44
2017-11-30T09:44:52.630Z,3.56
2017-11-30T09:45:18.096Z,3.5
2017-11-30T09:45:43.510Z,3.56
2017-11-30T09:46:08.992Z,3.45
2017-11-30T09:46:34.536Z,3.47
2017-11-30T09:47:00.003Z,3.47
2017-11-30T09:47:25.449Z,3.58
2017-11-30T09:47:50.979Z,3.47
2017-11-30T09:48:16.420Z,3.53
2017-11-30T09:48:41.910Z,3.59
2017-11-30T09:49:07.338Z,3.44
2017-11-30T09:49:32.826Z,3.55
2017-11-30T09:49:58.351Z,3.44
2017-11-30T09:50:23.792Z,3.41
2017-11-30T09:50:49.279Z,3.58
2017-11-30T09:51:14.820Z,3.48
2017-11-30T09:51:40.269Z,3.53
2017-11-30T09:52:05.759Z,3.6
2017-11-30T09:52:31.249Z,3.55
2017-11-30T09:52:56.734Z,3.63
2017-11-30T09:53:22.175Z,3.59
2017-11-30T09:53:47.745Z,3.56
2017-11-30T09:54:13.145Z,3.66
2017-11-30T09:54:38.692Z,3.58
2017-11-30T09:55:04.210Z,3.5
2017-11-30T09:55:29.693Z,3.6
2017-11-30T09:55:55.178Z,3.6
2017-11-30T09:56:20.711Z,3.56
2017-11-30T09:56:46.172Z,3.53
2017-11-30T09:57:11.654Z,3.6
2017-11-30T09:57:37.196Z,3.51
2017-11-30T09:58:02.704Z,3.53
2017-11-30T09:58:28.196Z,3.59
2017-11-30T09:58:53.674Z,3.55
2017-11-30T09:59:19.157Z,3.63
2017-11-30T09:59:44.623Z,3.58
2017-11-30T10:00:10.123Z,3.53
2017-11-30T10:00:35.626Z,3.69
2017-11-30T10:01:01.077Z,3.51
2017-11-30T10:01:26.630Z,3.53
2017-11-30T10:01:52.178Z,3.63
2017-11-30T10:02:17.685Z,3.65
2017-11-30T10:02:43.197Z,3.66
2017-11-30T10:03:08.623Z,3.5
2017-11-30T10:03:34.096Z,3.65
2017-11-30T10:03:59.587Z,3.59
2017-11-30T10:04:25.009Z,3.55
2017-11-30T10:04:50.483Z,3.65
2017-11-30T10:05:15.947Z,3.65
2017-11-30T10:05:41.454Z,3.62
2017-11-30T10:06:06.881Z,3.62
2017-11-30T10:06:32.340Z,3.66
2017-11-30T10:06:57.782Z,3.63
2017-11-30T10:07:23.301Z,3.62
2017-11-30T10:07:48.797Z,3.66
2017-11-30T10:08:14.281Z,3.59
2017-11-30T10:08:39.785Z,3.63
2017-11-30T10:09:05.243Z,3.69
2017-11-30T10:09:30.723Z,3.58
2017-11-30T10:09:56.195Z,3.62
2017-11-30T10:10:21.670Z,3.66
2017-11-30T10:10:47.136Z,3.68
2017-11-30T10:11:12.612Z,3.6
2017-11-30T10:11:38.066Z,3.68
2017-11-30T10:12:03.556Z,3.73
2017-11-30T10:12:29.040Z,3.68
2017-11-30T10:12:54.532Z,3.6
2017-11-30T10:13:19.973Z,3.68
2017-11-30T10:13:45.477Z,3.73
2017-11-30T10:14:10.916Z,3.69
2017-11-30T10:14:36.437Z,3.73
2017-11-30T10:15:01.883Z,3.69
2017-11-30T10:15:27.403Z,3.74
2017-11-30T10:15:52.867Z,3.77
2017-11-30T10:16:18.337Z,3.69
2017-11-30T10:16:43.779Z,3.73
2017-11-30T10:17:09.256Z,3.73
2017-11-30T10:17:34.774Z,3.76
2017-11-30T10:18:00.294Z,3.73
2017-11-30T10:18:25.734Z,3.77
2017-11-30T10:18:51.200Z,3.76
2017-11-30T10:19:16.664Z,3.7
2017-11-30T10:19:42.166Z,3.68
2017-11-30T10:20:07.585Z,3.73
2017-11-30T10:20:33.132Z,3.68
2017-11-30T10:20:58.627Z,3.68
2017-11-30T10:21:24.096Z,3.78
2017-11-30T10:21:49.526Z,3.7
2017-11-30T10:22:15.057Z,3.74
2017-11-30T10:22:40.542Z,3.81
2017-11-30T10:23:06.020Z,3.8
2017-11-30T10:23:31.512Z,3.7
2017-11-30T10:23:57.011Z,3.73
2017-11-30T10:24:22.496Z,3.74
2017-11-30T10:24:47.969Z,3.78
2017-11-30T10:25:13.409Z,3.76
2017-11-30T10:25:38.918Z,3.74
2017-11-30T10:26:04.414Z,3.76
2017-11-30T10:26:29.961Z,3.74
2017-11-30T10:26:55.443Z,3.73
2017-11-30T10:27:20.945Z,3.78
2017-11-30T10:27:46.414Z,3.78
2017-11-30T10:28:11.855Z,3.76
2017-11-30T10:28:37.341Z,3.81
2017-11-30T10:29:02.834Z,3.68
2017-11-30T10:29:28.306Z,3.76
2017-11-30T10:29:53.811Z,3.74
2017-11-30T10:30:19.326Z,3.77
2017-11-30T10:30:44.730Z,3.7
2017-11-30T10:31:10.209Z,3.7
2017-11-30T10:31:35.681Z,3.73
2017-11-30T10:32:01.165Z,3.77
2017-11-30T10:32:26.604Z,3.78
2017-11-30T10:32:52.088Z,3.7
2017-11-30T10:33:17.540Z,3.77
2017-11-30T10:33:43.009Z,3.73
2017-11-30T10:34:08.570Z,3.77
2017-11-30T10:34:33.983Z,3.73
2017-11-30T10:34:59.509Z,3.68
2017-11-30T10:35:24.921Z,3.78
2017-11-30T10:35:50.409Z,3.77
2017-11-30T10:36:15.963Z,3.76
2017-11-30T10:36:41.451Z,3.68
2017-11-30T10:37:06.929Z,3.76
2017-11-30T10:37:32.370Z,3.8
2017-11-30T10:37:57.835Z,3.7
2017-11-30T10:38:23.289Z,3.78
2017-11-30T10:38:48.794Z,3.78
2017-11-30T10:39:14.266Z,3.7
2017-11-30T10:39:39.775Z,3.83
2017-11-30T10:40:05.253Z,3.76
2017-11-30T10:40:30.782Z,3.74
2017-11-30T10:40:56.245Z,3.77
2017-11-30T10:41:21.765Z,3.83
2017-11-30T10:41:47.242Z,3.77