createdAt,value
2018-09-27T00:01:18.629Z,0.90
2018-09-27T00:03:46.709Z,1.10
2018-09-27T00:06:14.793Z,1.33
2018-09-27T00:08:42.845Z,1.30
2018-09-27T00:11:11.061Z,1.10
2018-09-27T00:13:39.054Z,1.40
2018-09-27T00:16:07.118Z,1.07
2018-09-27T00:18:35.150Z,1.00
2018-09-27T00:21:03.197Z,0.90
2018-09-27T00:23:31.246Z,1.20
2018-09-27T00:25:59.261Z,0.90
2018-09-27T00:28:27.266Z,1.20
2018-09-27T00:30:55.438Z,1.00
2018-09-27T00:33:23.694Z,1.53
2018-09-27T00:35:51.750Z,1.00
2018-09-27T00:38:19.989Z,0.90
2018-09-27T00:40:48.069Z,1.13
2018-09-27T00:43:16.065Z,1.13
2018-09-27T00:45:44.682Z,1.30
2018-09-27T00:48:14.574Z,0.97
2018-09-27T00:50:42.667Z,1.13
2018-09-27T00:53:11.253Z,1.03
2018-09-27T00:55:39.652Z,1.30
2018-09-27T00:58:07.829Z,1.17
2018-09-27T01:00:36.056Z,0.93
2018-09-27T01:03:04.106Z,1.53
2018-09-27T01:05:32.198Z,1.10
2018-09-27T01:08:00.202Z,1.37
2018-09-27T01:10:28.258Z,1.33
2018-09-27T01:12:56.556Z,1.10
2018-09-27T01:15:24.637Z,1.33
2018-09-27T01:17:52.626Z,1.17
2018-09-27T01:20:20.953Z,0.93
2018-09-27T01:22:49.091Z,1.20
2018-09-27T01:25:17.117Z,1.00
2018-09-27T01:27:45.156Z,1.00
2018-09-27T01:30:13.246Z,1.10
2018-09-27T01:32:41.289Z,1.07
2018-09-27T01:35:09.283Z,1.10
2018-09-27T01:37:37.322Z,1.00
2018-09-27T01:40:05.367Z,1.10
2018-09-27T01:42:33.349Z,1.17
2018-09-27T01:45:01.538Z,1.10
2018-09-27T01:47:29.543Z,1.20
2018-09-27T01:49:57.609Z,1.30
2018-09-27T01:52:25.645Z,0.73
2018-09-27T01:54:53.646Z,1.00
2018-09-27T01:57:21.657Z,1.50
2018-09-27T01:59:49.832Z,1.10
2018-09-27T02:02:17.866Z,1.13
2018-09-27T02:04:46.002Z,1.03
2018-09-27T02:07:14.042Z,1.17
2018-09-27T02:09:42.070Z,0.90
2018-09-27T02:12:10.078Z,1.60
2018-09-27T02:14:38.142Z,1.10
2018-09-27T02:17:06.166Z,2.00
2018-09-27T02:19:34.194Z,1.03
2018-09-27T02:22:02.386Z,1.00
2018-09-27T02:24:37.130Z,0.90
2018-09-27T02:27:05.122Z,1.03
2018-09-27T02:29:33.109Z,1.00
2018-09-27T02:32:01.143Z,0.83
2018-09-27T02:34:29.138Z,0.80
2018-09-27T02:36:57.179Z,1.37
2018-09-27T02:39:25.222Z,0.80
2018-09-27T02:41:53.309Z,0.90
2018-09-27T02:44:21.342Z,1.30
2018-09-27T02:46:49.477Z,0.97
2018-09-27T02:49:17.557Z,0.90
2018-09-27T02:51:45.646Z,0.93
2018-09-27T02:54:13.929Z,1.07
2018-09-27T02:56:41.926Z,1.17
2018-09-27T02:59:09.933Z,1.00
2018-09-27T03:01:37.972Z,1.10
2018-09-27T03:04:06.276Z,1.93
2018-09-27T03:06:34.982Z,1.90
2018-09-27T03:09:04.401Z,1.33
2018-09-27T03:11:32.429Z,0.97
2018-09-27T03:14:00.597Z,2.00
2018-09-27T03:16:28.551Z,1.03
2018-09-27T03:18:56.589Z,1.20
2018-09-27T03:21:24.697Z,1.30
2018-09-27T03:23:52.787Z,0.90
2018-09-27T03:26:21.079Z,1.20
2018-09-27T03:28:49.158Z,1.30
2018-09-27T03:31:17.222Z,0.97
2018-09-27T03:33:45.325Z,1.30
2018-09-27T03:36:13.381Z,1.43
2018-09-27T03:38:41.494Z,1.50
2018-09-27T03:41:09.577Z,0.90
2018-09-27T03:43:37.661Z,1.10
2018-09-27T03:46:05.658Z,0.90
2018-09-27T03:48:33.705Z,0.97
2018-09-27T03:51:01.745Z,1.20
2018-09-27T03:53:29.778Z,1.20
2018-09-27T03:55:57.873Z,1.30
2018-09-27T03:58:25.942Z,1.10
2018-09-27T04:00:53.982Z,1.53
2018-09-27T04:03:22.009Z,1.10
2018-09-27T04:05:50.010Z,1.00
2018-09-27T04:08:18.093Z,0.90
2018-09-27T04:10:46.089Z,1.40
2018-09-27T04:13:14.170Z,0.90
2018-09-27T04:15:42.254Z,1.77
2018-09-27T04:18:10.321Z,1.30
2018-09-27T04:20:46.502Z,0.90
2018-09-27T04:23:14.589Z,1.30
2018-09-27T04:25:42.674Z,2.37
2018-09-27T04:28:11.618Z,1.23
2018-09-27T04:30:39.659Z,1.17
2018-09-27T04:33:07.665Z,1.00
2018-09-27T04:35:36.034Z,1.30
2018-09-27T04:38:04.312Z,1.77
2018-09-27T04:40:32.321Z,0.80
2018-09-27T04:43:00.373Z,1.23
2018-09-27T04:45:28.477Z,1.50
2018-09-27T04:47:56.474Z,1.30
2018-09-27T04:50:24.533Z,1.10
2018-09-27T04:52:53.190Z,1.33
2018-09-27T04:55:21.191Z,1.57
2018-09-27T04:57:49.412Z,1.60
2018-09-27T05:00:17.425Z,1.50
2018-09-27T05:02:45.674Z,1.10
2018-09-27T05:05:13.889Z,1.40
2018-09-27T05:07:42.046Z,1.10
2018-09-27T05:10:10.051Z,0.90
2018-09-27T05:12:38.317Z,1.40
2018-09-27T05:15:06.402Z,1.10
2018-09-27T05:17:34.406Z,2.13
2018-09-27T05:20:02.455Z,1.33
2018-09-27T05:22:30.489Z,1.30
2018-09-27T05:24:58.593Z,1.70
2018-09-27T05:27:26.605Z,1.47
2018-09-27T05:29:54.910Z,1.10
2018-09-27T05:32:22.989Z,1.67
2018-09-27T05:34:51.035Z,1.03
2018-09-27T05:37:19.157Z,1.20
2018-09-27T05:39:47.154Z,1.50
2018-09-27T05:42:15.484Z,1.40
2018-09-27T05:44:43.492Z,1.23
2018-09-27T05:47:11.489Z,2.20
2018-09-27T05:49:39.770Z,1.90
2018-09-27T05:52:07.866Z,1.60
2018-09-27T05:54:35.910Z,1.20
2018-09-27T05:57:03.921Z,1.60
2018-09-27T05:59:32.015Z,1.23
2018-09-27T06:02:00.327Z,1.57
2018-09-27T06:04:28.389Z,1.50
2018-09-27T06:06:56.393Z,1.57
2018-09-27T06:09:24.397Z,1.70
2018-09-27T06:11:52.744Z,1.87
2018-09-27T06:14:20.746Z,2.27
2018-09-27T06:16:48.810Z,1.70
2018-09-27T06:19:16.909Z,1.90
2018-09-27T06:21:44.903Z,1.47
2018-09-27T06:24:13.177Z,1.80
2018-09-27T06:26:41.149Z,1.90
2018-09-27T06:29:09.234Z,1.30
2018-09-27T06:31:37.273Z,2.57
2018-09-27T06:34:05.325Z,1.97
2018-09-27T06:36:33.592Z,1.60
2018-09-27T06:39:01.673Z,2.20
2018-09-27T06:41:29.788Z,2.40
2018-09-27T06:43:57.787Z,2.03
2018-09-27T06:46:25.823Z,2.43
2018-09-27T06:48:53.945Z,2.43
2018-09-27T06:51:21.941Z,2.20
2018-09-27T06:53:49.994Z,2.10
2018-09-27T06:56:18.419Z,2.47
2018-09-27T06:58:46.418Z,1.60
2018-09-27T07:01:14.634Z,2.70
2018-09-27T07:03:42.721Z,2.23
2018-09-27T07:06:10.802Z,2.03
2018-09-27T07:08:38.904Z,2.43
2018-09-27T07:11:06.874Z,2.00
2018-09-27T07:13:34.913Z,2.50
2018-09-27T07:16:02.952Z,2.03
2018-09-27T07:18:31.455Z,2.00
2018-09-27T07:20:59.447Z,2.50
2018-09-27T07:23:27.522Z,2.13
2018-09-27T07:25:55.558Z,1.57
2018-09-27T07:28:23.553Z,1.73
2018-09-27T07:30:51.749Z,2.93
2018-09-27T07:33:19.834Z,2.00
2018-09-27T07:35:47.877Z,2.00
2018-09-27T07:38:16.106Z,2.20
2018-09-27T07:40:44.189Z,2.00
2018-09-27T07:43:12.367Z,1.63
2018-09-27T07:45:40.412Z,2.30
2018-09-27T07:48:08.445Z,2.23
2018-09-27T07:50:36.503Z,2.33
2018-09-27T07:53:04.577Z,1.70
2018-09-27T07:55:32.618Z,2.00
2018-09-27T07:58:00.605Z,2.00
2018-09-27T08:00:28.842Z,2.00
2018-09-27T08:02:56.911Z,1.93
2018-09-27T08:05:24.925Z,1.70
2018-09-27T08:07:52.970Z,2.20
2018-09-27T08:10:20.988Z,1.90
2018-09-27T08:12:49.078Z,2.00
2018-09-27T08:15:17.123Z,1.77
2018-09-27T08:17:45.147Z,1.83
2018-09-27T08:20:13.184Z,2.50
2018-09-27T08:22:41.172Z,2.67
2018-09-27T08:25:09.170Z,2.07
2018-09-27T08:27:37.473Z,2.37
2018-09-27T08:30:05.482Z,2.80
2018-09-27T08:32:33.731Z,2.00
2018-09-27T08:35:01.681Z,2.73
2018-09-27T08:37:29.668Z,2.13
2018-09-27T08:39:57.698Z,2.67
2018-09-27T08:42:25.777Z,2.37
2018-09-27T08:44:53.892Z,2.93
2018-09-27T08:47:21.817Z,3.60
2018-09-27T08:49:50.130Z,3.10
2018-09-27T08:52:18.222Z,2.30
2018-09-27T08:54:46.806Z,3.53
2018-09-27T08:57:15.201Z,2.87
2018-09-27T08:59:43.197Z,2.50
2018-09-27T09:02:11.189Z,2.87
2018-09-27T09:04:39.249Z,3.40
2018-09-27T09:07:07.334Z,3.20
2018-09-27T09:09:35.433Z,3.00
2018-09-27T09:12:03.453Z,2.60
2018-09-27T09:14:31.485Z,3.70
2018-09-27T09:16:59.469Z,4.17
2018-09-27T09:19:27.536Z,3.50
2018-09-27T09:21:55.515Z,2.37
2018-09-27T09:24:23.787Z,3.10
2018-09-27T09:26:51.800Z,1.80
2018-09-27T09:29:19.830Z,2.37
2018-09-27T09:31:47.868Z,1.97
2018-09-27T09:34:15.910Z,2.07
2018-09-27T09:36:43.921Z,1.90
2018-09-27T09:39:11.914Z,2.30
2018-09-27T09:41:40.008Z,2.20
2018-09-27T09:44:08.005Z,2.67
2018-09-27T09:46:36.270Z,1.93
2018-09-27T09:49:04.268Z,1.90
2018-09-27T09:51:32.342Z,1.90
2018-09-27T09:54:00.379Z,2.10
2018-09-27T09:56:28.410Z,1.47
2018-09-27T09:58:56.797Z,1.20
2018-09-27T10:01:24.874Z,2.00
2018-09-27T10:03:52.877Z,1.40
2018-09-27T10:06:20.941Z,1.20
2018-09-27T10:08:48.955Z,1.70
2018-09-27T10:11:16.984Z,1.30
2018-09-27T10:13:44.988Z,1.37
2018-09-27T10:16:12.986Z,1.00
2018-09-27T10:18:41.014Z,1.00
2018-09-27T10:21:09.449Z,0.90
2018-09-27T10:23:37.537Z,1.00
2018-09-27T10:26:05.621Z,1.00
2018-09-27T10:28:33.710Z,0.80
2018-09-27T10:31:01.738Z,1.43
2018-09-27T10:33:29.782Z,1.10
2018-09-27T10:36:04.265Z,1.30
2018-09-27T10:38:32.445Z,1.10
2018-09-27T10:41:00.477Z,0.87
2018-09-27T10:43:28.556Z,1.10
2018-09-27T10:45:56.656Z,0.87
2018-09-27T10:48:24.736Z,1.20
2018-09-27T10:50:52.930Z,2.43
2018-09-27T10:53:20.997Z,1.00
2018-09-27T10:55:49.299Z,0.90
2018-09-27T10:58:17.378Z,0.93
2018-09-27T11:00:45.376Z,1.00
2018-09-27T11:03:13.447Z,0.90
2018-09-27T11:05:41.553Z,1.23
2018-09-27T11:08:09.610Z,1.30
2018-09-27T11:10:37.655Z,1.10
2018-09-27T11:13:05.790Z,0.77
2018-09-27T11:15:33.857Z,1.07
2018-09-27T11:18:01.899Z,1.30
2018-09-27T11:20:29.887Z,1.10
2018-09-27T11:22:58.002Z,0.80
2018-09-27T11:25:26.078Z,1.10
2018-09-27T11:27:54.073Z,0.87
2018-09-27T11:30:27.895Z,1.10
2018-09-27T11:32:55.897Z,1.20
2018-09-27T11:35:23.882Z,0.90
2018-09-27T11:37:51.919Z,1.17
2018-09-27T11:40:19.921Z,0.90
2018-09-27T11:42:47.975Z,0.80
2018-09-27T11:45:16.098Z,0.97
2018-09-27T11:47:44.091Z,0.90
2018-09-27T11:50:12.191Z,1.07
2018-09-27T11:52:40.858Z,0.70
2018-09-27T11:55:09.277Z,0.70
2018-09-27T11:57:37.249Z,0.77
2018-09-27T12:00:05.739Z,0.80
2018-09-27T12:02:33.805Z,0.80
2018-09-27T12:05:01.899Z,0.80
2018-09-27T12:07:29.992Z,1.00
2018-09-27T12:09:58.015Z,0.93
2018-09-27T12:12:26.021Z,0.70
2018-09-27T12:14:54.778Z,0.80
2018-09-27T12:17:22.833Z,0.70
2018-09-27T12:19:50.815Z,0.97
2018-09-27T12:22:19.140Z,1.20
2018-09-27T12:24:47.189Z,0.80
2018-09-27T12:27:15.209Z,0.80
2018-09-27T12:29:43.753Z,1.17
2018-09-27T12:32:11.818Z,1.20
2018-09-27T12:34:39.805Z,0.83
2018-09-27T12:37:07.907Z,0.90
2018-09-27T12:39:36.052Z,0.70
2018-09-27T12:42:04.218Z,0.70
2018-09-27T12:44:32.047Z,0.93
2018-09-27T12:47:00.197Z,0.70
2018-09-27T12:49:28.237Z,0.70
2018-09-27T12:51:56.634Z,0.70
2018-09-27T12:54:24.475Z,0.90
2018-09-27T12:56:52.582Z,0.77
2018-09-27T12:59:20.664Z,0.73
2018-09-27T13:01:48.758Z,0.70
2018-09-27T13:04:16.935Z,0.80
2018-09-27T13:06:45.085Z,0.80
2018-09-27T13:09:13.190Z,1.40
2018-09-27T13:11:41.180Z,0.80
2018-09-27T13:14:09.187Z,0.70
2018-09-27T13:16:37.253Z,1.00
2018-09-27T13:19:05.286Z,0.70
2018-09-27T13:21:33.343Z,1.80
2018-09-27T13:24:01.366Z,0.90
2018-09-27T13:26:29.443Z,0.70
2018-09-27T13:28:57.474Z,0.87
2018-09-27T13:31:25.562Z,0.90
2018-09-27T13:33:53.620Z,0.80
2018-09-27T13:36:21.721Z,1.00
2018-09-27T13:38:49.843Z,0.80
2018-09-27T13:41:17.860Z,0.63
2018-09-27T13:43:45.864Z,0.70
2018-09-27T13:46:13.894Z,1.03
2018-09-27T13:48:41.937Z,0.70
2018-09-27T13:51:10.039Z,0.70
2018-09-27T13:53:38.106Z,0.80
2018-09-27T13:56:06.345Z,1.33
2018-09-27T13:58:34.447Z,0.93
2018-09-27T14:01:02.677Z,1.50
2018-09-27T14:03:30.757Z,0.90
2018-09-27T14:05:58.839Z,0.80
2018-09-27T14:08:26.837Z,0.87
2018-09-27T14:10:54.862Z,1.63
2018-09-27T14:13:22.853Z,1.93
2018-09-27T14:15:51.273Z,1.30
2018-09-27T14:18:19.273Z,0.90
2018-09-27T14:20:47.441Z,1.23
2018-09-27T14:23:15.437Z,0.70
2018-09-27T14:25:43.458Z,1.03
2018-09-27T14:28:11.602Z,0.90
2018-09-27T14:30:39.730Z,0.90
2018-09-27T14:33:08.075Z,0.97
2018-09-27T14:35:36.167Z,0.83
2018-09-27T14:38:04.234Z,0.80
2018-09-27T14:40:32.627Z,1.00
2018-09-27T14:43:00.709Z,1.20
2018-09-27T14:45:28.794Z,1.13
2018-09-27T14:47:56.999Z,0.77
2018-09-27T14:50:24.883Z,0.90
2018-09-27T14:52:52.946Z,0.83
2018-09-27T14:55:20.953Z,0.80
2018-09-27T14:57:49.170Z,0.90
2018-09-27T15:00:17.214Z,0.77
2018-09-27T15:02:45.285Z,0.77
2018-09-27T15:05:13.404Z,1.07
2018-09-27T15:07:41.458Z,1.17
2018-09-27T15:10:09.543Z,1.20
2018-09-27T15:12:37.876Z,0.80
2018-09-27T15:15:06.321Z,1.13
2018-09-27T15:17:34.337Z,1.03
2018-09-27T15:20:02.397Z,1.07
2018-09-27T15:22:30.393Z,1.20
2018-09-27T15:24:58.459Z,1.43
2018-09-27T15:27:26.737Z,0.97
2018-09-27T15:29:55.746Z,0.97
2018-09-27T15:32:23.781Z,1.40
2018-09-27T15:34:52.021Z,1.10
2018-09-27T15:37:20.026Z,1.00
2018-09-27T15:39:48.123Z,1.10
2018-09-27T15:44:50.818Z,1.60
2018-09-27T15:47:18.902Z,1.30
2018-09-27T15:49:46.977Z,1.20
2018-09-27T15:52:15.056Z,1.03
2018-09-27T15:54:43.153Z,1.60
2018-09-27T15:57:11.230Z,1.93
2018-09-27T15:59:39.514Z,1.30
2018-09-27T16:02:07.595Z,1.30
2018-09-27T16:04:35.586Z,1.40
2018-09-27T16:07:03.674Z,1.90
2018-09-27T16:09:31.708Z,1.07
2018-09-27T16:11:59.717Z,1.23
2018-09-27T16:14:28.128Z,1.20
2018-09-27T16:16:56.201Z,1.47
2018-09-27T16:19:24.306Z,1.13
2018-09-27T16:21:52.416Z,1.10
2018-09-27T16:24:20.466Z,1.37
2018-09-27T16:26:48.546Z,1.23
2018-09-27T16:29:16.598Z,1.17
2018-09-27T16:31:44.714Z,1.43
2018-09-27T16:34:12.803Z,1.60
2018-09-27T16:36:40.815Z,2.50
2018-09-27T16:39:09.790Z,2.40
2018-09-27T16:41:38.109Z,3.20
2018-09-27T16:44:06.267Z,2.57
2018-09-27T16:46:34.345Z,2.33
2018-09-27T16:49:02.443Z,2.50
2018-09-27T16:51:30.510Z,3.30
2018-09-27T16:53:58.502Z,2.50
2018-09-27T16:56:26.534Z,3.10
2018-09-27T16:58:54.655Z,2.30
2018-09-27T17:01:22.681Z,2.43
2018-09-27T17:03:50.725Z,3.10
2018-09-27T17:06:18.814Z,6.10
2018-09-27T17:08:46.997Z,6.90
2018-09-27T17:11:15.109Z,6.83
2018-09-27T17:13:43.067Z,11.93
2018-09-27T17:16:11.154Z,14.17
2018-09-27T17:18:39.284Z,12.17
2018-09-27T17:21:07.320Z,12.10
2018-09-27T17:23:35.446Z,9.40
2018-09-27T17:26:03.746Z,10.60
2018-09-27T17:28:32.060Z,13.50
2018-09-27T17:31:00.174Z,13.23
2018-09-27T17:33:28.214Z,11.80
2018-09-27T17:35:56.238Z,16.47
2018-09-27T17:38:24.422Z,9.03
2018-09-27T17:40:52.474Z,5.70
2018-09-27T17:43:20.514Z,2.70
2018-09-27T17:45:48.805Z,3.07
2018-09-27T17:48:16.861Z,3.27
2018-09-27T17:50:44.951Z,2.90
2018-09-27T17:53:13.159Z,2.87
2018-09-27T17:55:41.169Z,3.80
2018-09-27T17:58:09.188Z,3.37
2018-09-27T18:00:37.222Z,3.33
2018-09-27T18:03:05.237Z,3.13
2018-09-27T18:05:33.363Z,3.37
2018-09-27T18:08:02.356Z,2.70
2018-09-27T18:10:30.482Z,3.03
2018-09-27T18:12:58.478Z,2.10
2018-09-27T18:15:26.545Z,2.27
2018-09-27T18:17:54.782Z,2.33
2018-09-27T18:20:22.870Z,2.87
2018-09-27T18:22:51.104Z,1.90
2018-09-27T18:25:19.140Z,1.90
2018-09-27T18:27:47.145Z,2.90
2018-09-27T18:30:15.420Z,2.33
2018-09-27T18:32:43.457Z,2.83
2018-09-27T18:35:11.445Z,2.73
2018-09-27T18:37:39.723Z,2.20
2018-09-27T18:40:08.121Z,2.50
2018-09-27T18:42:36.086Z,2.10
2018-09-27T18:45:04.230Z,2.10
2018-09-27T18:47:32.624Z,2.70
2018-09-27T18:50:00.625Z,2.97
2018-09-27T18:52:28.622Z,2.33
2018-09-27T18:54:56.974Z,2.00
2018-09-27T18:57:25.022Z,2.90
2018-09-27T18:59:53.013Z,2.27
2018-09-27T19:02:21.117Z,2.30
2018-09-27T19:04:49.341Z,3.00
2018-09-27T19:07:17.353Z,2.70
2018-09-27T19:09:45.373Z,2.40
2018-09-27T19:12:13.766Z,2.20
2018-09-27T19:14:41.878Z,3.63
2018-09-27T19:17:10.090Z,2.10
2018-09-27T19:19:38.277Z,2.50
2018-09-27T19:22:06.510Z,2.30
2018-09-27T19:24:34.590Z,2.63
2018-09-27T19:27:02.677Z,2.70
2018-09-27T19:29:30.829Z,3.17
2018-09-27T19:31:58.874Z,1.87
2018-09-27T19:34:26.882Z,2.03
2018-09-27T19:36:54.865Z,3.33
2018-09-27T19:39:23.012Z,2.37
2018-09-27T19:41:51.078Z,2.40
2018-09-27T19:44:19.477Z,3.13
2018-09-27T19:46:47.797Z,3.67
2018-09-27T19:49:16.256Z,2.30
2018-09-27T19:51:44.443Z,3.17
2018-09-27T19:54:12.724Z,2.30
2018-09-27T19:56:40.817Z,2.63
2018-09-27T19:59:08.819Z,2.10
2018-09-27T20:01:37.206Z,3.03
2018-09-27T20:04:05.281Z,2.60
2018-09-27T20:11:25.962Z,3.07
2018-09-27T20:13:54.059Z,2.70
2018-09-27T20:16:22.158Z,3.33
2018-09-27T20:18:50.114Z,3.40
2018-09-27T20:21:18.110Z,2.70
2018-09-27T20:23:46.206Z,2.43
2018-09-27T20:26:14.342Z,2.33
2018-09-27T20:28:42.351Z,3.60
2018-09-27T20:31:10.425Z,3.20
2018-09-27T20:33:38.798Z,2.37
2018-09-27T20:36:06.798Z,2.83
2018-09-27T20:38:34.798Z,2.47
2018-09-27T20:41:03.049Z,2.10
2018-09-27T20:43:31.044Z,3.03
2018-09-27T20:45:59.063Z,3.10
2018-09-27T20:48:27.366Z,2.27
2018-09-27T20:50:55.370Z,3.70
2018-09-27T20:53:23.769Z,2.83
2018-09-27T20:55:51.774Z,3.63
2018-09-27T20:58:19.842Z,3.23
2018-09-27T21:00:47.886Z,2.17
2018-09-27T21:03:15.906Z,2.20
2018-09-27T21:05:43.927Z,2.47
2018-09-27T21:08:11.957Z,3.10
2018-09-27T21:10:40.054Z,2.70
2018-09-27T21:13:08.142Z,2.77
2018-09-27T21:15:36.221Z,2.37
2018-09-27T21:18:04.418Z,2.50
2018-09-27T21:20:32.413Z,2.73
2018-09-27T21:23:00.415Z,2.97
2018-09-27T21:25:28.453Z,3.10
2018-09-27T21:27:56.544Z,3.10
2018-09-27T21:30:25.247Z,2.43
2018-09-27T21:32:53.330Z,2.33
2018-09-27T21:35:21.348Z,2.70
2018-09-27T21:37:49.613Z,2.70
2018-09-27T21:40:17.686Z,2.97
2018-09-27T21:42:45.693Z,2.17
2018-09-27T21:45:13.806Z,3.00
2018-09-27T21:47:42.141Z,2.90
2018-09-27T21:50:10.321Z,2.97
2018-09-27T21:52:38.309Z,3.57
2018-09-27T21:55:06.354Z,2.63
2018-09-27T21:57:34.478Z,3.10
2018-09-27T22:00:02.558Z,3.17
2018-09-27T22:02:30.748Z,2.67
2018-09-27T22:04:58.753Z,2.30
2018-09-27T22:07:26.768Z,2.80
2018-09-27T22:09:56.155Z,4.07
2018-09-27T22:12:24.351Z,2.50
2018-09-27T22:14:52.607Z,2.77
2018-09-27T22:17:20.608Z,3.17
2018-09-27T22:19:48.965Z,2.87
2018-09-27T22:22:16.966Z,3.63
2018-09-27T22:24:45.079Z,2.90
2018-09-27T22:27:13.134Z,3.40
2018-09-27T22:29:41.133Z,2.77
2018-09-27T22:32:09.200Z,2.87
2018-09-27T22:34:37.234Z,2.60
2018-09-27T22:37:05.258Z,3.00
2018-09-27T22:39:33.261Z,2.60
2018-09-27T22:42:01.293Z,2.97
2018-09-27T22:44:29.406Z,2.53
2018-09-27T22:46:57.692Z,2.97
2018-09-27T22:49:25.684Z,3.70
2018-09-27T22:51:53.694Z,2.77
2018-09-27T22:54:21.761Z,3.93
2018-09-27T22:56:49.814Z,2.80
2018-09-27T22:59:17.870Z,2.90
2018-09-27T23:01:45.877Z,3.17
2018-09-27T23:04:14.152Z,3.07
2018-09-27T23:06:42.167Z,3.20
2018-09-27T23:09:10.255Z,3.67
2018-09-27T23:11:38.342Z,3.43
2018-09-27T23:14:06.342Z,3.20
2018-09-27T23:16:34.374Z,4.17
2018-09-27T23:19:02.614Z,4.10
2018-09-27T23:21:30.677Z,2.93
2018-09-27T23:23:58.761Z,2.97
2018-09-27T23:26:27.182Z,3.43
2018-09-27T23:28:55.234Z,2.93
2018-09-27T23:31:23.285Z,3.10
2018-09-27T23:33:51.321Z,3.37
2018-09-27T23:36:19.370Z,3.17
2018-09-27T23:38:47.409Z,3.13
2018-09-27T23:41:15.558Z,3.63
2018-09-27T23:43:43.607Z,3.30
2018-09-27T23:46:11.652Z,3.90
2018-09-27T23:48:39.651Z,3.40
2018-09-27T23:51:08.017Z,3.87
2018-09-27T23:53:36.066Z,4.93
2018-09-27T23:56:04.300Z,3.53
2018-09-27T23:58:32.316Z,3.67
