createdAt,value
2018-09-27T00:01:51.737Z,10.63
2018-09-27T00:04:19.271Z,9.80
2018-09-27T00:06:46.833Z,10.60
2018-09-27T00:09:14.387Z,8.80
2018-09-27T00:11:41.940Z,9.67
2018-09-27T00:14:09.449Z,11.20
2018-09-27T00:16:36.929Z,12.83
2018-09-27T00:19:04.429Z,9.73
2018-09-27T00:21:31.973Z,11.90
2018-09-27T00:23:59.452Z,9.90
2018-09-27T00:26:26.889Z,11.73
2018-09-27T00:28:54.408Z,8.50
2018-09-27T00:31:21.903Z,12.43
2018-09-27T00:33:49.365Z,12.53
2018-09-27T00:36:16.820Z,12.23
2018-09-27T00:38:44.342Z,16.60
2018-09-27T00:41:11.821Z,8.67
2018-09-27T00:43:39.322Z,13.47
2018-09-27T00:46:06.801Z,9.47
2018-09-27T00:48:34.276Z,10.87
2018-09-27T00:51:01.747Z,9.40
2018-09-27T00:53:29.233Z,12.00
2018-09-27T00:55:56.662Z,10.17
2018-09-27T00:58:24.145Z,12.20
2018-09-27T01:00:51.691Z,9.03
2018-09-27T01:03:19.181Z,13.33
2018-09-27T01:05:46.639Z,12.50
2018-09-27T01:08:14.101Z,13.43
2018-09-27T01:10:41.880Z,11.07
2018-09-27T01:13:09.384Z,9.73
2018-09-27T01:15:36.827Z,14.00
2018-09-27T01:18:04.402Z,11.67
2018-09-27T01:20:31.865Z,13.27
2018-09-27T01:22:59.334Z,11.20
2018-09-27T01:25:26.784Z,11.80
2018-09-27T01:27:54.330Z,15.07
2018-09-27T01:30:21.891Z,10.87
2018-09-27T01:32:49.368Z,10.10
2018-09-27T01:35:16.801Z,11.47
2018-09-27T01:37:44.287Z,12.00
2018-09-27T01:40:11.817Z,10.80
2018-09-27T01:42:39.333Z,12.83
2018-09-27T01:45:06.822Z,11.10
2018-09-27T01:47:34.303Z,9.93
2018-09-27T01:50:01.766Z,12.83
2018-09-27T01:52:29.306Z,13.20
2018-09-27T01:54:56.757Z,15.37
2018-09-27T01:57:24.239Z,12.63
2018-09-27T01:59:51.679Z,10.07
2018-09-27T02:02:19.143Z,12.27
2018-09-27T02:04:46.632Z,12.03
2018-09-27T02:07:14.065Z,11.67
2018-09-27T02:09:41.519Z,14.97
2018-09-27T02:12:09.007Z,12.77
2018-09-27T02:14:36.657Z,12.73
2018-09-27T02:17:04.177Z,13.77
2018-09-27T02:19:31.652Z,12.27
2018-09-27T02:21:59.196Z,9.67
2018-09-27T02:24:30.882Z,12.30
2018-09-27T02:26:58.324Z,13.80
2018-09-27T02:29:25.869Z,12.63
2018-09-27T02:31:53.324Z,11.90
2018-09-27T02:34:20.785Z,12.87
2018-09-27T02:36:48.220Z,11.73
2018-09-27T02:39:15.698Z,10.30
2018-09-27T02:41:43.139Z,17.07
2018-09-27T02:44:10.592Z,10.37
2018-09-27T02:46:38.169Z,12.50
2018-09-27T02:49:05.706Z,10.87
2018-09-27T02:51:33.147Z,13.20
2018-09-27T02:54:00.620Z,13.47
2018-09-27T02:56:28.207Z,11.03
2018-09-27T02:58:55.704Z,12.27
2018-09-27T03:01:23.163Z,10.50
2018-09-27T03:03:50.620Z,10.63
2018-09-27T03:06:18.046Z,10.30
2018-09-27T03:08:45.495Z,9.10
2018-09-27T03:11:12.931Z,11.60
2018-09-27T03:13:40.415Z,10.87
2018-09-27T03:16:13.415Z,12.97
2018-09-27T03:18:40.855Z,11.80
2018-09-27T03:21:08.459Z,9.30
2018-09-27T03:23:35.854Z,13.60
2018-09-27T03:26:03.385Z,9.67
2018-09-27T03:28:30.927Z,11.70
2018-09-27T03:30:58.430Z,10.87
2018-09-27T03:33:25.866Z,8.37
2018-09-27T03:35:53.375Z,10.97
2018-09-27T03:38:20.901Z,10.07
2018-09-27T03:40:48.564Z,12.77
2018-09-27T03:43:16.013Z,18.20
2018-09-27T03:45:43.455Z,8.70
2018-09-27T03:48:10.986Z,12.43
2018-09-27T03:50:38.431Z,9.43
2018-09-27T03:53:05.958Z,11.10
2018-09-27T03:55:33.431Z,11.30
2018-09-27T03:58:00.971Z,9.23
2018-09-27T04:00:28.406Z,10.30
2018-09-27T04:02:55.851Z,10.70
2018-09-27T04:05:23.322Z,12.53
2018-09-27T04:07:50.759Z,11.37
2018-09-27T04:10:18.233Z,11.20
2018-09-27T04:12:45.753Z,8.30
2018-09-27T04:15:13.217Z,8.87
2018-09-27T04:17:40.720Z,10.00
2018-09-27T04:20:08.352Z,13.67
2018-09-27T04:22:35.943Z,10.90
2018-09-27T04:25:03.545Z,12.40
2018-09-27T04:27:31.025Z,10.10
2018-09-27T04:29:58.510Z,8.83
2018-09-27T04:32:26.054Z,11.43
2018-09-27T04:34:53.533Z,13.10
2018-09-27T04:37:20.974Z,10.10
2018-09-27T04:39:48.481Z,12.80
2018-09-27T04:42:15.919Z,11.40
2018-09-27T04:44:43.389Z,13.17
2018-09-27T04:47:10.820Z,12.10
2018-09-27T04:49:38.303Z,12.90
2018-09-27T04:52:05.923Z,17.77
2018-09-27T04:54:33.469Z,10.30
2018-09-27T04:57:00.866Z,9.90
2018-09-27T04:59:28.375Z,9.90
2018-09-27T05:01:55.865Z,13.47
2018-09-27T05:04:23.358Z,11.87
2018-09-27T05:06:50.881Z,11.30
2018-09-27T05:09:18.406Z,10.70
2018-09-27T05:11:45.943Z,12.53
2018-09-27T05:14:13.421Z,12.30
2018-09-27T05:16:40.914Z,12.97
2018-09-27T05:19:08.459Z,12.17
2018-09-27T05:21:35.996Z,12.77
2018-09-27T05:24:03.487Z,12.53
2018-09-27T05:26:31.035Z,15.20
2018-09-27T05:28:58.715Z,14.87
2018-09-27T05:31:26.151Z,10.30
2018-09-27T05:33:53.642Z,13.40
2018-09-27T05:36:21.080Z,10.07
2018-09-27T05:38:48.580Z,10.47
2018-09-27T05:41:16.061Z,15.17
2018-09-27T05:43:43.502Z,14.23
2018-09-27T05:46:11.087Z,15.07
2018-09-27T05:48:38.663Z,14.10
2018-09-27T05:51:06.326Z,12.63
2018-09-27T05:53:33.823Z,12.70
2018-09-27T05:56:01.358Z,12.33
2018-09-27T05:58:28.776Z,16.90
2018-09-27T06:00:57.286Z,13.53
2018-09-27T06:03:24.815Z,14.20
2018-09-27T06:05:52.310Z,15.67
2018-09-27T06:08:19.784Z,13.77
2018-09-27T06:10:47.330Z,17.80
2018-09-27T06:13:14.859Z,14.10
2018-09-27T06:15:42.474Z,18.97
2018-09-27T06:18:09.936Z,16.50
2018-09-27T06:20:37.760Z,14.30
2018-09-27T06:23:05.820Z,15.63
2018-09-27T06:25:33.388Z,16.90
2018-09-27T06:28:00.898Z,17.20
2018-09-27T06:30:28.417Z,16.90
2018-09-27T06:32:55.913Z,17.37
2018-09-27T06:35:23.338Z,15.87
2018-09-27T06:37:51.355Z,21.30
2018-09-27T06:40:18.949Z,15.27
2018-09-27T06:42:46.518Z,20.40
2018-09-27T06:45:13.971Z,17.27
2018-09-27T06:47:41.467Z,19.73
2018-09-27T06:50:09.060Z,19.33
2018-09-27T06:52:36.571Z,15.07
2018-09-27T06:55:04.204Z,15.13
2018-09-27T06:57:31.625Z,18.60
2018-09-27T07:00:00.595Z,15.90
2018-09-27T07:02:28.083Z,19.63
2018-09-27T07:04:55.636Z,16.57
2018-09-27T07:07:23.052Z,19.63
2018-09-27T07:09:50.532Z,16.90
2018-09-27T07:12:18.282Z,16.43
2018-09-27T07:14:45.672Z,17.50
2018-09-27T07:17:13.100Z,19.20
2018-09-27T07:19:40.527Z,18.33
2018-09-27T07:22:08.066Z,19.17
2018-09-27T07:24:35.519Z,19.20
2018-09-27T07:27:03.096Z,17.73
2018-09-27T07:29:30.582Z,18.90
2018-09-27T07:31:58.059Z,18.93
2018-09-27T07:34:25.517Z,19.23
2018-09-27T07:36:52.944Z,20.57
2018-09-27T07:39:20.503Z,21.13
2018-09-27T07:41:47.968Z,20.57
2018-09-27T07:44:15.486Z,20.77
2018-09-27T07:46:42.940Z,20.33
2018-09-27T07:49:10.431Z,18.60
2018-09-27T07:51:37.958Z,22.03
2018-09-27T07:54:05.472Z,17.50
2018-09-27T07:56:32.971Z,21.83
2018-09-27T07:59:00.819Z,23.00
2018-09-27T08:01:28.246Z,21.10
2018-09-27T08:03:55.857Z,21.30
2018-09-27T08:06:23.307Z,24.37
2018-09-27T08:08:50.803Z,25.93
2018-09-27T08:11:18.426Z,19.60
2018-09-27T08:13:45.889Z,23.27
2018-09-27T08:16:13.447Z,20.40
2018-09-27T08:18:40.938Z,18.33
2018-09-27T08:21:08.592Z,21.80
2018-09-27T08:23:36.055Z,18.00
2018-09-27T08:26:03.567Z,18.43
2018-09-27T08:28:31.037Z,18.10
2018-09-27T08:30:58.580Z,22.87
2018-09-27T08:33:25.949Z,17.03
2018-09-27T08:35:53.470Z,16.50
2018-09-27T08:38:21.014Z,16.13
2018-09-27T08:40:48.625Z,15.60
2018-09-27T08:43:16.086Z,23.47
2018-09-27T08:45:43.735Z,20.40
2018-09-27T08:48:11.205Z,17.27
2018-09-27T08:50:38.695Z,19.50
2018-09-27T08:53:06.202Z,18.33
2018-09-27T08:55:33.780Z,18.80
2018-09-27T08:58:01.396Z,21.33
2018-09-27T09:00:29.007Z,17.83
2018-09-27T09:02:56.508Z,21.83
2018-09-27T09:05:23.997Z,17.67
2018-09-27T09:07:51.418Z,19.00
2018-09-27T09:10:18.894Z,19.10
2018-09-27T09:12:46.327Z,20.83
2018-09-27T09:15:13.824Z,19.10
2018-09-27T09:17:41.287Z,21.70
2018-09-27T09:20:08.872Z,19.23
2018-09-27T09:22:36.352Z,22.60
2018-09-27T09:25:03.917Z,17.63
2018-09-27T09:27:31.590Z,17.07
2018-09-27T09:29:59.114Z,18.57
2018-09-27T09:32:26.721Z,17.70
2018-09-27T09:34:54.199Z,16.20
2018-09-27T09:37:21.691Z,19.83
2018-09-27T09:39:49.434Z,16.67
2018-09-27T09:42:16.940Z,18.37
2018-09-27T09:44:44.372Z,17.07
2018-09-27T09:47:11.911Z,14.80
2018-09-27T09:49:39.380Z,16.20
2018-09-27T09:52:06.851Z,16.97
2018-09-27T09:54:34.348Z,15.00
2018-09-27T09:57:01.837Z,17.50
2018-09-27T09:59:29.315Z,12.30
2018-09-27T10:01:56.839Z,11.57
2018-09-27T10:04:24.304Z,15.53
2018-09-27T10:06:51.779Z,12.37
2018-09-27T10:09:19.259Z,14.43
2018-09-27T10:11:46.756Z,14.60
2018-09-27T10:14:14.171Z,13.07
2018-09-27T10:16:41.652Z,11.53
2018-09-27T10:19:09.083Z,11.77
2018-09-27T10:21:36.567Z,15.03
2018-09-27T10:24:04.022Z,11.07
2018-09-27T10:26:31.511Z,14.00
2018-09-27T10:28:58.974Z,11.00
2018-09-27T10:31:26.451Z,10.90
2018-09-27T10:33:53.891Z,11.57
2018-09-27T10:36:21.517Z,12.23
2018-09-27T10:38:49.029Z,8.97
2018-09-27T10:41:16.463Z,10.87
2018-09-27T10:43:43.888Z,9.93
2018-09-27T10:46:11.404Z,12.73
2018-09-27T10:48:38.842Z,10.67
2018-09-27T10:51:06.443Z,9.17
2018-09-27T10:53:33.956Z,9.60
2018-09-27T10:56:01.415Z,11.77
2018-09-27T10:58:28.842Z,8.30
2018-09-27T11:00:56.328Z,8.73
2018-09-27T11:03:23.776Z,8.10
2018-09-27T11:05:51.266Z,10.13
2018-09-27T11:08:18.705Z,10.27
2018-09-27T11:10:46.208Z,7.00
2018-09-27T11:13:13.661Z,12.03
2018-09-27T11:15:41.186Z,5.20
2018-09-27T11:18:08.645Z,7.17
2018-09-27T11:20:36.116Z,4.83
2018-09-27T11:23:03.565Z,6.83
2018-09-27T11:25:31.039Z,6.77
2018-09-27T11:27:58.471Z,4.13
2018-09-27T11:30:29.995Z,5.70
2018-09-27T11:32:57.748Z,6.50
2018-09-27T11:35:25.229Z,5.47
2018-09-27T11:37:52.789Z,4.40
2018-09-27T11:40:20.314Z,4.30
2018-09-27T11:42:47.786Z,6.97
2018-09-27T11:45:15.262Z,5.20
2018-09-27T11:47:42.697Z,4.47
2018-09-27T11:50:10.175Z,4.63
2018-09-27T11:52:37.926Z,4.80
2018-09-27T11:55:05.493Z,5.10
2018-09-27T11:57:32.920Z,4.77
2018-09-27T12:00:00.380Z,6.13
2018-09-27T12:02:27.880Z,4.73
2018-09-27T12:04:55.374Z,4.77
2018-09-27T12:07:22.823Z,5.10
2018-09-27T12:09:50.363Z,4.00
2018-09-27T12:12:19.630Z,6.57
2018-09-27T12:14:47.111Z,4.57
2018-09-27T12:17:14.660Z,5.30
2018-09-27T12:19:42.261Z,5.60
2018-09-27T12:22:09.720Z,5.73
2018-09-27T12:24:37.135Z,4.20
2018-09-27T12:27:04.790Z,3.60
2018-09-27T12:29:32.201Z,3.47
2018-09-27T12:31:59.746Z,4.03
2018-09-27T12:34:27.196Z,6.17
2018-09-27T12:36:54.695Z,4.90
2018-09-27T12:39:22.239Z,5.43
2018-09-27T12:41:49.787Z,4.60
2018-09-27T12:44:17.171Z,4.87
2018-09-27T12:46:44.648Z,5.63
2018-09-27T12:49:12.081Z,4.30
2018-09-27T12:51:39.741Z,5.43
2018-09-27T12:54:07.039Z,6.00
2018-09-27T12:56:34.503Z,6.63
2018-09-27T12:59:02.201Z,5.23
2018-09-27T13:01:30.486Z,6.03
2018-09-27T13:03:58.006Z,4.77
2018-09-27T13:06:25.466Z,5.93
2018-09-27T13:08:52.966Z,7.07
2018-09-27T13:11:20.418Z,5.53
2018-09-27T13:13:47.848Z,6.43
2018-09-27T13:16:15.332Z,7.77
2018-09-27T13:18:42.778Z,8.30
2018-09-27T13:21:10.265Z,6.60
2018-09-27T13:23:38.034Z,7.40
2018-09-27T13:26:05.858Z,7.00
2018-09-27T13:28:33.422Z,5.43
2018-09-27T13:31:00.953Z,7.00
2018-09-27T13:33:28.330Z,7.97
2018-09-27T13:35:55.801Z,6.97
2018-09-27T13:38:23.284Z,7.10
2018-09-27T13:40:50.753Z,7.10
2018-09-27T13:43:18.171Z,6.83
2018-09-27T13:45:45.654Z,7.60
2018-09-27T13:48:13.087Z,6.70
2018-09-27T13:50:40.596Z,6.90
2018-09-27T13:53:08.056Z,7.83
2018-09-27T13:55:35.529Z,7.37
2018-09-27T13:58:03.054Z,7.70
2018-09-27T14:00:30.528Z,8.17
2018-09-27T14:02:58.064Z,7.20
2018-09-27T14:05:25.655Z,10.13
2018-09-27T14:07:53.280Z,9.33
2018-09-27T14:10:20.722Z,7.93
2018-09-27T14:12:48.247Z,8.70
2018-09-27T14:15:15.707Z,7.83
2018-09-27T14:17:43.309Z,10.70
2018-09-27T14:20:10.743Z,8.80
2018-09-27T14:22:38.586Z,8.07
2018-09-27T14:25:06.090Z,7.93
2018-09-27T14:27:33.736Z,8.00
2018-09-27T14:30:01.155Z,8.67
2018-09-27T14:32:28.684Z,9.47
2018-09-27T14:34:56.096Z,9.17
2018-09-27T14:37:23.565Z,9.30
2018-09-27T14:39:51.025Z,10.33
2018-09-27T14:42:18.591Z,9.60
2018-09-27T14:44:46.048Z,8.67
2018-09-27T14:47:13.607Z,9.90
2018-09-27T14:49:41.094Z,10.00
2018-09-27T14:52:08.572Z,10.10
2018-09-27T14:54:36.019Z,10.13
2018-09-27T14:57:03.536Z,9.80
2018-09-27T14:59:30.977Z,9.73
2018-09-27T15:01:58.607Z,9.77
2018-09-27T15:04:26.020Z,9.33
2018-09-27T15:06:53.855Z,9.33
2018-09-27T15:09:21.323Z,9.63
2018-09-27T15:11:48.769Z,8.63
2018-09-27T15:14:16.348Z,9.03
2018-09-27T15:16:43.805Z,8.87
2018-09-27T15:19:11.302Z,8.87
2018-09-27T15:21:39.032Z,9.20
2018-09-27T15:24:06.531Z,8.23
2018-09-27T15:26:33.968Z,6.93
2018-09-27T15:29:01.705Z,9.07
2018-09-27T15:31:29.443Z,9.53
2018-09-27T15:33:56.906Z,8.77
2018-09-27T15:36:24.523Z,7.53
2018-09-27T15:38:52.054Z,7.43
2018-09-27T15:41:19.484Z,8.40
2018-09-27T15:43:47.102Z,8.30
2018-09-27T15:46:14.531Z,9.20
2018-09-27T15:48:42.000Z,8.67
2018-09-27T15:51:09.736Z,8.53
2018-09-27T15:53:37.165Z,10.83
2018-09-27T15:56:04.687Z,12.37
2018-09-27T15:58:32.242Z,7.70
2018-09-27T16:00:59.726Z,9.13
2018-09-27T16:03:27.169Z,7.47
2018-09-27T16:05:54.688Z,7.70
2018-09-27T16:08:22.137Z,13.20
2018-09-27T16:10:49.613Z,6.80
2018-09-27T16:13:17.043Z,7.10
2018-09-27T16:15:44.514Z,9.87
2018-09-27T16:18:11.959Z,8.70
2018-09-27T16:20:39.468Z,6.60
2018-09-27T16:23:06.928Z,8.50
2018-09-27T16:25:34.438Z,7.50
2018-09-27T16:28:01.888Z,7.20
2018-09-27T16:30:30.071Z,7.60
2018-09-27T16:32:57.491Z,7.80
2018-09-27T16:35:25.079Z,7.80
2018-09-27T16:37:52.801Z,6.43
2018-09-27T16:40:20.269Z,7.50
2018-09-27T16:42:47.769Z,6.37
2018-09-27T16:45:15.208Z,7.07
2018-09-27T16:47:42.771Z,6.13
2018-09-27T16:50:10.334Z,7.63
2018-09-27T16:52:37.776Z,7.37
2018-09-27T16:55:05.287Z,7.77
2018-09-27T16:57:32.777Z,9.83
2018-09-27T17:00:00.282Z,7.10
2018-09-27T17:02:27.825Z,7.80
2018-09-27T17:04:55.425Z,5.67
2018-09-27T17:07:22.860Z,6.73
2018-09-27T17:09:50.323Z,6.27
2018-09-27T17:12:17.881Z,7.20
2018-09-27T17:14:45.375Z,6.70
2018-09-27T17:17:12.888Z,7.17
2018-09-27T17:19:40.450Z,6.80
2018-09-27T17:22:07.901Z,7.00
2018-09-27T17:24:35.385Z,6.30
2018-09-27T17:27:02.911Z,7.77
2018-09-27T17:29:30.447Z,7.60
2018-09-27T17:31:57.863Z,7.07
2018-09-27T17:34:25.688Z,6.70
2018-09-27T17:36:53.139Z,7.67
2018-09-27T17:39:20.659Z,6.70
2018-09-27T17:41:48.361Z,7.30
2018-09-27T17:44:15.813Z,7.47
2018-09-27T17:46:43.333Z,7.03
2018-09-27T17:49:10.776Z,7.50
2018-09-27T17:51:38.252Z,6.03
2018-09-27T17:54:06.023Z,6.10
2018-09-27T17:56:33.552Z,10.43
2018-09-27T17:59:01.613Z,7.20
2018-09-27T18:01:29.073Z,6.47
2018-09-27T18:03:56.565Z,7.20
2018-09-27T18:06:24.105Z,6.67
2018-09-27T18:08:52.024Z,8.43
2018-09-27T18:11:19.584Z,6.30
2018-09-27T18:13:47.355Z,7.80
2018-09-27T18:16:15.315Z,7.13
2018-09-27T18:18:43.083Z,8.00
2018-09-27T18:21:10.830Z,6.67
2018-09-27T18:23:38.609Z,7.80
2018-09-27T18:26:06.265Z,9.33
2018-09-27T18:28:33.818Z,6.57
2018-09-27T18:31:01.287Z,7.93
2018-09-27T18:33:28.720Z,7.77
2018-09-27T18:35:56.219Z,7.67
2018-09-27T18:38:23.816Z,7.00
2018-09-27T18:40:51.386Z,8.00
2018-09-27T18:43:18.985Z,7.60
2018-09-27T18:45:46.435Z,7.50
2018-09-27T18:48:13.915Z,7.03
2018-09-27T18:50:41.587Z,6.90
2018-09-27T18:53:09.847Z,7.00
2018-09-27T18:55:37.490Z,7.10
2018-09-27T18:58:05.152Z,6.90
2018-09-27T19:00:32.639Z,7.33
2018-09-27T19:03:00.075Z,7.77
2018-09-27T19:05:27.591Z,9.30
2018-09-27T19:07:55.033Z,9.00
2018-09-27T19:10:22.539Z,9.00
2018-09-27T19:12:50.302Z,9.30
2018-09-27T19:15:18.065Z,9.97
2018-09-27T19:17:45.996Z,11.50
2018-09-27T19:20:13.593Z,10.60
2018-09-27T19:22:41.385Z,11.93
2018-09-27T19:25:09.020Z,11.53
2018-09-27T19:27:36.591Z,13.00
2018-09-27T19:30:06.720Z,13.97
2018-09-27T19:32:34.168Z,15.23
2018-09-27T19:35:01.918Z,14.87
2018-09-27T19:37:29.806Z,18.17
2018-09-27T19:39:57.838Z,15.13
2018-09-27T19:42:25.710Z,18.27
2018-09-27T19:44:53.425Z,19.17
2018-09-27T19:47:21.028Z,19.83
2018-09-27T19:49:48.843Z,18.73
2018-09-27T19:52:16.352Z,22.57
2018-09-27T19:54:44.556Z,20.57
2018-09-27T19:57:12.407Z,19.30
2018-09-27T19:59:40.375Z,20.53
2018-09-27T20:02:07.893Z,21.33
2018-09-27T20:04:35.822Z,21.30
2018-09-27T20:07:03.667Z,22.30
2018-09-27T20:09:34.420Z,22.23
2018-09-27T20:12:02.872Z,22.23
2018-09-27T20:14:30.782Z,23.43
2018-09-27T20:16:58.484Z,23.37
2018-09-27T20:19:26.015Z,22.00
2018-09-27T20:21:53.669Z,22.40
2018-09-27T20:24:21.187Z,22.13
2018-09-27T20:26:48.814Z,21.73
2018-09-27T20:29:16.328Z,23.03
2018-09-27T20:31:43.909Z,24.27
2018-09-27T20:34:11.405Z,24.40
2018-09-27T20:36:38.994Z,25.47
2018-09-27T20:39:06.746Z,24.80
2018-09-27T20:41:34.307Z,27.53
2018-09-27T20:44:01.968Z,29.00
2018-09-27T20:46:29.529Z,30.40
2018-09-27T20:48:57.008Z,25.57
2018-09-27T20:51:24.491Z,21.53
2018-09-27T20:53:52.026Z,21.43
2018-09-27T20:56:19.480Z,19.27
2018-09-27T20:58:47.198Z,18.83
2018-09-27T21:01:14.748Z,17.83
2018-09-27T21:03:42.338Z,19.30
2018-09-27T21:06:09.834Z,19.60
2018-09-27T21:08:37.323Z,19.43
2018-09-27T21:11:04.815Z,18.30
2018-09-27T21:13:32.978Z,17.30
2018-09-27T21:16:00.472Z,17.40
2018-09-27T21:18:27.999Z,17.90
2018-09-27T21:20:55.494Z,17.77
2018-09-27T21:23:22.950Z,17.93
2018-09-27T21:25:50.423Z,16.50
2018-09-27T21:28:17.870Z,17.10
2018-09-27T21:30:45.342Z,18.50
2018-09-27T21:33:12.841Z,16.10
2018-09-27T21:35:40.333Z,17.33
2018-09-27T21:38:07.792Z,14.70
2018-09-27T21:40:35.240Z,15.17
2018-09-27T21:43:02.757Z,13.33
2018-09-27T21:45:30.183Z,13.70
2018-09-27T21:47:57.643Z,11.97
2018-09-27T21:50:25.211Z,12.43
2018-09-27T21:52:52.905Z,11.40
2018-09-27T21:55:20.607Z,11.03
2018-09-27T21:57:48.064Z,9.83
2018-09-27T22:00:16.689Z,10.27
2018-09-27T22:02:44.231Z,9.13
2018-09-27T22:07:44.787Z,9.30
2018-09-27T22:10:12.227Z,10.10
2018-09-27T22:12:39.682Z,8.53
2018-09-27T22:15:07.184Z,8.10
2018-09-27T22:17:34.647Z,11.10
2018-09-27T22:20:02.309Z,11.10
2018-09-27T22:22:29.771Z,10.30
2018-09-27T22:24:57.219Z,10.43
2018-09-27T22:27:24.702Z,10.57
2018-09-27T22:29:52.235Z,9.00
2018-09-27T22:32:19.790Z,8.90
2018-09-27T22:34:47.279Z,9.63
2018-09-27T22:37:14.771Z,11.67
2018-09-27T22:39:42.224Z,10.33
2018-09-27T22:42:09.777Z,10.47
2018-09-27T22:44:37.204Z,10.60
2018-09-27T22:47:04.676Z,11.87
2018-09-27T22:49:32.127Z,10.67
2018-09-27T22:51:59.613Z,11.17
2018-09-27T22:54:27.100Z,13.20
2018-09-27T22:56:54.588Z,11.77
2018-09-27T22:59:22.056Z,13.20
2018-09-27T23:01:49.565Z,11.87
2018-09-27T23:04:17.033Z,12.53
2018-09-27T23:06:44.592Z,12.57
2018-09-27T23:09:12.067Z,13.10
2018-09-27T23:11:39.536Z,14.30
2018-09-27T23:14:07.013Z,13.70
2018-09-27T23:16:34.439Z,14.47
2018-09-27T23:19:02.232Z,14.27
2018-09-27T23:21:29.703Z,13.87
2018-09-27T23:23:57.422Z,16.07
2018-09-27T23:26:25.269Z,16.57
2018-09-27T23:28:52.748Z,16.03
2018-09-27T23:31:20.219Z,17.17
2018-09-27T23:33:47.818Z,18.77
2018-09-27T23:36:15.456Z,17.83
2018-09-27T23:38:42.962Z,17.43
2018-09-27T23:41:10.447Z,19.27
2018-09-27T23:43:37.926Z,19.40
2018-09-27T23:46:07.482Z,22.80
2018-09-27T23:48:34.942Z,24.03
2018-09-27T23:51:02.386Z,25.47
2018-09-27T23:53:29.859Z,26.33
2018-09-27T23:55:57.382Z,26.77
2018-09-27T23:58:25.002Z,29.10
