createdAt,value
2016-10-10T00:00:21.941Z,82.68
2016-10-10T00:01:31.831Z,82.78
2016-10-10T00:02:41.726Z,82.59
2016-10-10T00:04:06.422Z,82.78
2016-10-10T00:05:16.319Z,82.78
2016-10-10T00:06:26.211Z,82.26
2016-10-10T00:07:36.099Z,82.3
2016-10-10T00:08:45.995Z,82.49
2016-10-10T00:09:55.889Z,82.07
2016-10-10T00:11:05.789Z,82.3
2016-10-10T00:12:15.685Z,82.4
2016-10-10T00:13:25.583Z,82.59
2016-10-10T00:14:35.967Z,81.82
2016-10-10T00:15:45.859Z,81.82
2016-10-10T00:18:20.194Z,81.92
2016-10-10T00:19:30.086Z,81.92
2016-10-10T00:20:39.979Z,82.01
2016-10-10T00:21:49.869Z,81.34
2016-10-10T00:22:59.765Z,82.01
2016-10-10T00:24:09.658Z,81.92
2016-10-10T00:25:19.552Z,81.92
2016-10-10T00:26:29.543Z,82.01
2016-10-10T00:27:39.435Z,82.2
2016-10-10T00:28:49.331Z,82.2
2016-10-10T00:29:59.220Z,81.24
2016-10-10T00:31:23.665Z,81.34
2016-10-10T00:32:33.811Z,81.53
2016-10-10T00:33:43.704Z,81.82
2016-10-10T00:34:53.598Z,81.34
2016-10-10T00:36:03.490Z,81.34
2016-10-10T00:37:13.637Z,81.3
2016-10-10T00:38:23.529Z,81.78
2016-10-10T00:39:33.420Z,81.2
2016-10-10T00:40:43.314Z,81.87
2016-10-10T00:42:07.755Z,82.26
2016-10-10T00:43:17.634Z,81.97
2016-10-10T00:44:27.471Z,82.45
2016-10-10T00:45:37.296Z,82.54
2016-10-10T00:46:47.120Z,83.51
2016-10-10T00:47:56.939Z,83.12
2016-10-10T00:49:06.769Z,83.51
2016-10-10T00:50:16.588Z,83.41
2016-10-10T00:51:40.976Z,83.7
2016-10-10T00:52:50.799Z,84.08
2016-10-10T00:54:00.628Z,83.89
2016-10-10T00:55:10.449Z,84.08
2016-10-10T00:56:20.265Z,83.89
2016-10-10T00:57:30.089Z,84.18
2016-10-10T00:58:40.014Z,83.98
2016-10-10T00:59:49.837Z,83.98
2016-10-10T01:00:59.658Z,84.08
2016-10-10T01:02:09.480Z,84.08
2016-10-10T01:03:19.300Z,83.89
2016-10-10T01:04:29.121Z,83.98
2016-10-10T01:05:38.953Z,84.08
2016-10-10T01:06:48.776Z,84.08
2016-10-10T01:07:58.598Z,84.18
2016-10-10T01:09:08.435Z,83.98
2016-10-10T01:10:18.261Z,83.7
2016-10-10T01:11:28.078Z,84.08
2016-10-10T01:12:52.465Z,83.89
2016-10-10T01:15:26.773Z,83.98
2016-10-10T01:16:36.602Z,83.7
2016-10-10T01:17:46.417Z,84.18
2016-10-10T01:18:56.260Z,83.8
2016-10-10T01:20:06.079Z,84.75
2016-10-10T01:21:16.152Z,84.66
2016-10-10T01:22:25.971Z,84.66
2016-10-10T01:23:35.803Z,84.95
2016-10-10T01:24:45.624Z,84.95
2016-10-10T01:25:55.440Z,85.04
2016-10-10T01:27:05.363Z,85.33
2016-10-10T01:28:15.203Z,85.33
2016-10-10T01:29:25.097Z,85.81
2016-10-10T01:31:59.441Z,85.71
2016-10-10T01:33:09.585Z,85.77
2016-10-10T01:35:43.916Z,86.54
2016-10-10T01:36:53.821Z,86.44
2016-10-10T01:38:03.815Z,86.44
2016-10-10T01:39:13.711Z,86.15
2016-10-10T01:40:23.604Z,86.25
2016-10-10T01:41:33.505Z,86.05
2016-10-10T01:42:43.402Z,85.71
2016-10-10T01:43:53.300Z,85.58
2016-10-10T01:45:03.195Z,85.38
2016-10-10T01:46:13.085Z,85.19
2016-10-10T01:47:22.981Z,85.14
2016-10-10T01:48:32.882Z,84.66
2016-10-10T01:49:43.026Z,84.95
2016-10-10T01:50:52.924Z,84.75
2016-10-10T01:52:02.816Z,84.66
2016-10-10T01:53:12.722Z,84.95
2016-10-10T01:55:47.058Z,84.66
2016-10-10T01:56:56.950Z,84.95
2016-10-10T01:58:06.847Z,84.95
2016-10-10T01:59:16.747Z,85.04
2016-10-10T02:00:26.893Z,85.24
2016-10-10T02:01:36.788Z,84.75
2016-10-10T02:02:46.682Z,85.14
2016-10-10T02:03:56.580Z,84.95
2016-10-10T02:05:06.475Z,84.85
2016-10-10T02:06:16.622Z,84.27
2016-10-10T02:07:26.519Z,84.37
2016-10-10T02:08:36.414Z,84.66
2016-10-10T02:09:46.796Z,84.66
2016-10-10T02:10:56.688Z,84.56
2016-10-10T02:12:21.111Z,84.08
2016-10-10T02:13:30.956Z,84.08
2016-10-10T02:14:40.775Z,85.04
2016-10-10T02:15:50.599Z,84.66
2016-10-10T02:17:00.427Z,84.75
2016-10-10T02:18:24.813Z,84.47
2016-10-10T02:19:34.651Z,84.47
2016-10-10T02:20:44.470Z,84.37
2016-10-10T02:21:54.292Z,84.47
2016-10-10T02:23:04.214Z,84.56
2016-10-10T02:24:14.512Z,84.08
2016-10-10T02:25:24.331Z,83.8
2016-10-10T02:26:34.161Z,84.08
2016-10-10T02:27:43.987Z,84.27
2016-10-10T02:28:53.804Z,83.6
2016-10-10T02:30:03.627Z,83.7
2016-10-10T02:31:13.449Z,83.89
2016-10-10T02:32:37.836Z,83.7
2016-10-10T02:35:12.088Z,84.08
2016-10-10T02:36:21.907Z,83.89
2016-10-10T02:37:31.727Z,83.6
2016-10-10T02:38:41.648Z,83.6
2016-10-10T02:39:51.483Z,83.65
2016-10-10T02:41:01.310Z,83.6
2016-10-10T02:42:11.129Z,83.31
2016-10-10T02:43:20.973Z,83.31
2016-10-10T02:44:31.041Z,83.41
2016-10-10T02:45:40.873Z,83.08
2016-10-10T02:46:50.693Z,83.47
2016-10-10T02:48:00.515Z,83.18
2016-10-10T02:49:10.334Z,83.18
2016-10-10T02:50:20.164Z,82.98
2016-10-10T02:51:29.986Z,83.37
2016-10-10T02:52:54.378Z,83.27
2016-10-10T02:54:04.198Z,82.7
2016-10-10T02:55:14.017Z,82.7
2016-10-10T02:56:23.841Z,82.6
2016-10-10T02:57:33.682Z,82.89
2016-10-10T02:58:43.578Z,82.98
2016-10-10T02:59:53.470Z,82.6
2016-10-10T03:01:03.366Z,82.51
2016-10-10T03:02:13.271Z,82.41
2016-10-10T03:03:23.162Z,82.98
2016-10-10T03:04:33.054Z,82.45
2016-10-10T03:05:42.949Z,82.21
2016-10-10T03:06:52.841Z,82.54
2016-10-10T03:08:02.739Z,82.51
2016-10-10T03:09:12.636Z,82.35
2016-10-10T03:10:22.528Z,82.31
2016-10-10T03:11:32.425Z,82.12
2016-10-10T03:12:42.568Z,82.03
2016-10-10T03:13:52.465Z,82.26
2016-10-10T03:15:02.359Z,82.45
2016-10-10T03:16:12.251Z,82.41
2016-10-10T03:17:22.155Z,82.6
2016-10-10T03:18:32.531Z,82.64
2016-10-10T03:19:42.426Z,82.93
2016-10-10T03:20:52.319Z,82.7
2016-10-10T03:22:02.223Z,82.74
2016-10-10T03:23:12.121Z,82.74
2016-10-10T03:24:22.015Z,82.93
2016-10-10T03:25:31.918Z,82.84
2016-10-10T03:26:41.810Z,82.74
2016-10-10T03:27:51.717Z,82.93
2016-10-10T03:29:01.695Z,82.64
2016-10-10T03:30:11.691Z,82.54
2016-10-10T03:31:22.072Z,83.37
2016-10-10T03:32:31.966Z,83.6
2016-10-10T03:33:41.861Z,83.31
2016-10-10T03:34:52.248Z,83.65
2016-10-10T03:36:02.409Z,82.7
2016-10-10T03:37:12.305Z,82.74
2016-10-10T03:38:22.200Z,83.03
2016-10-10T03:39:32.097Z,82.41
2016-10-10T03:40:41.995Z,82.45
2016-10-10T03:42:06.539Z,82.26
2016-10-10T03:43:16.417Z,81.97
2016-10-10T03:44:26.243Z,81.97
2016-10-10T03:45:36.541Z,81.93
2016-10-10T03:46:46.364Z,82.03
2016-10-10T03:47:56.295Z,81.68
2016-10-10T03:49:06.598Z,81.26
2016-10-10T03:50:16.413Z,81.26
2016-10-10T03:51:26.239Z,81.35
2016-10-10T03:52:36.073Z,81.4
2016-10-10T03:53:45.993Z,81.3
2016-10-10T03:54:55.815Z,81.54
2016-10-10T03:56:05.633Z,81.26
2016-10-10T03:57:15.454Z,82.31
2016-10-10T03:58:25.285Z,81.26
2016-10-10T03:59:35.363Z,81.59
2016-10-10T04:00:45.184Z,82.26
2016-10-10T04:01:55.009Z,81.59
2016-10-10T04:03:05.314Z,81.97
2016-10-10T04:04:15.140Z,82.35
2016-10-10T04:05:25.063Z,81.2
2016-10-10T04:06:34.892Z,81.4
2016-10-10T04:07:44.709Z,81.2
2016-10-10T04:08:55.013Z,81.59
2016-10-10T04:10:04.843Z,82.07
2016-10-10T04:11:14.671Z,81.78
2016-10-10T04:12:24.493Z,81.97
2016-10-10T04:13:34.311Z,82.16
2016-10-10T04:14:44.135Z,82.07
2016-10-10T04:15:53.962Z,81.97
2016-10-10T04:17:03.787Z,82.35
2016-10-10T04:18:13.614Z,81.97
2016-10-10T04:19:23.430Z,81.97
2016-10-10T04:20:33.251Z,81.78
2016-10-10T04:21:43.080Z,82.26
2016-10-10T04:22:53.152Z,82.03
2016-10-10T04:24:02.970Z,81.3
2016-10-10T04:25:12.790Z,81.97
2016-10-10T04:26:22.620Z,81.68
2016-10-10T04:27:32.439Z,81.93
2016-10-10T04:28:42.259Z,81.87
2016-10-10T04:29:52.552Z,81.87
2016-10-10T04:31:02.372Z,82.12
2016-10-10T04:32:12.193Z,82.03
2016-10-10T04:33:22.010Z,81.74
2016-10-10T04:34:31.831Z,81.84
2016-10-10T04:35:41.652Z,82.03
2016-10-10T04:36:51.475Z,81.97
2016-10-10T04:38:01.300Z,81.87
2016-10-10T04:39:11.124Z,81.84
2016-10-10T04:40:21.198Z,82.98
2016-10-10T04:41:31.026Z,82.6
2016-10-10T04:42:40.848Z,83.18
2016-10-10T04:43:50.669Z,83.47
2016-10-10T04:45:00.489Z,83.75
2016-10-10T04:46:10.560Z,84.04
2016-10-10T04:47:20.379Z,83.85
2016-10-10T04:48:30.200Z,84.61
2016-10-10T04:49:54.589Z,84.14
2016-10-10T04:51:04.414Z,84.14
2016-10-10T04:52:14.238Z,83.85
2016-10-10T04:53:24.068Z,84.33
2016-10-10T04:54:33.885Z,84.58
2016-10-10T04:55:43.713Z,84.91
2016-10-10T04:56:53.786Z,84.61
2016-10-10T04:58:03.607Z,84.71
2016-10-10T04:59:13.430Z,85
2016-10-10T05:00:23.254Z,84.81
2016-10-10T05:01:33.072Z,84.42
2016-10-10T05:02:43.144Z,84.33
2016-10-10T05:03:52.967Z,84.71
2016-10-10T05:05:02.790Z,84.61
2016-10-10T05:06:12.604Z,83.85
2016-10-10T05:07:22.427Z,84.04
2016-10-10T05:08:32.247Z,84.04
2016-10-10T05:09:42.068Z,84.42
2016-10-10T05:10:51.887Z,84.33
2016-10-10T05:12:01.706Z,84.81
2016-10-10T05:13:11.544Z,85.28
2016-10-10T05:14:21.690Z,85.96
2016-10-10T05:15:31.588Z,86.15
2016-10-10T05:16:41.482Z,86.05
2016-10-10T05:17:51.375Z,85.48
2016-10-10T05:19:01.267Z,85.96
2016-10-10T05:20:11.268Z,85.67
2016-10-10T05:21:21.164Z,86.15
2016-10-10T05:22:31.058Z,85.38
2016-10-10T05:23:40.948Z,85.28
2016-10-10T05:24:50.840Z,85.19
2016-10-10T05:26:00.733Z,85.48
2016-10-10T05:27:10.636Z,85.92
2016-10-10T05:28:21.030Z,86.01
2016-10-10T05:29:30.925Z,85.34
2016-10-10T05:30:40.822Z,85.58
2016-10-10T05:31:50.719Z,85.28
2016-10-10T05:33:00.612Z,85.25
2016-10-10T05:34:10.510Z,84.95
2016-10-10T05:35:20.405Z,84.95
2016-10-10T05:36:30.295Z,84.95
2016-10-10T05:37:40.195Z,84.67
2016-10-10T05:38:50.084Z,84.86
2016-10-10T05:39:59.977Z,85.15
2016-10-10T05:41:09.881Z,84.86
2016-10-10T05:42:19.783Z,85.44
2016-10-10T05:43:29.929Z,84.67
2016-10-10T05:44:39.821Z,84.77
2016-10-10T05:45:49.728Z,84.67
2016-10-10T05:46:59.717Z,84.67
2016-10-10T05:48:09.702Z,84.77
2016-10-10T05:49:19.694Z,84.91
2016-10-10T05:50:29.691Z,84.95
2016-10-10T05:51:39.682Z,84.77
2016-10-10T05:52:49.677Z,84.77
2016-10-10T05:53:59.661Z,84.61
2016-10-10T05:55:09.667Z,85
2016-10-10T05:56:19.656Z,84.81
2016-10-10T05:57:29.630Z,84.81
2016-10-10T05:58:39.545Z,84.61
2016-10-10T05:59:49.463Z,85.05
2016-10-10T06:00:59.377Z,85.05
2016-10-10T06:02:09.295Z,84.61
2016-10-10T06:03:19.211Z,84.86
2016-10-10T06:04:29.128Z,84.58
2016-10-10T06:05:39.533Z,84.77
2016-10-10T06:06:49.453Z,84.91
2016-10-10T06:07:59.368Z,85.15
2016-10-10T06:09:09.279Z,84.95
2016-10-10T06:10:19.200Z,84.86
2016-10-10T06:11:43.660Z,84.95
2016-10-10T06:12:53.821Z,84.61
2016-10-10T06:14:03.754Z,84.38
2016-10-10T06:15:13.673Z,84.52
2016-10-10T06:16:23.590Z,83.85
2016-10-10T06:17:33.506Z,84.04
2016-10-10T06:18:43.415Z,84.14
2016-10-10T06:19:53.331Z,83.85
2016-10-10T06:21:03.191Z,84.04
2016-10-10T06:22:13.015Z,83.94
2016-10-10T06:23:22.838Z,83.85
2016-10-10T06:24:32.658Z,84.71
2016-10-10T06:25:42.481Z,84.61
2016-10-10T06:26:52.299Z,84.52
2016-10-10T06:28:02.117Z,84.42
2016-10-10T06:29:12.186Z,84.42
2016-10-10T06:30:22.009Z,84.52
2016-10-10T06:31:46.402Z,84.91
2016-10-10T06:32:56.224Z,84.91
2016-10-10T06:34:06.044Z,84.91
2016-10-10T06:35:15.965Z,85.34
2016-10-10T06:36:25.787Z,85.63
2016-10-10T06:37:35.610Z,85.72
2016-10-10T06:38:45.432Z,85.77
2016-10-10T06:39:55.500Z,84.91
2016-10-10T06:41:05.808Z,84.58
2016-10-10T06:42:15.629Z,85.25
2016-10-10T06:43:25.447Z,85.44
2016-10-10T06:44:35.276Z,85.28
2016-10-10T06:45:45.099Z,85.44
2016-10-10T06:46:54.916Z,85.25
2016-10-10T06:48:04.738Z,85.25
2016-10-10T06:49:14.556Z,85.96
2016-10-10T06:50:24.376Z,85.44
2016-10-10T06:51:34.442Z,85.77
2016-10-10T06:52:44.264Z,85.48
2016-10-10T06:53:54.084Z,85.86
2016-10-10T06:55:03.907Z,86.05
2016-10-10T06:56:13.747Z,85.38
2016-10-10T06:57:23.569Z,86.01
2016-10-10T06:58:33.395Z,86.05
2016-10-10T06:59:43.217Z,85.96
2016-10-10T07:00:53.033Z,85.86
2016-10-10T07:02:02.854Z,86.05
2016-10-10T07:03:12.928Z,86.05
2016-10-10T07:04:22.749Z,86.05
2016-10-10T07:05:32.576Z,86.63
2016-10-10T07:06:42.404Z,86.34
2016-10-10T07:07:52.224Z,86.34
2016-10-10T07:09:02.044Z,86.44
2016-10-10T07:10:11.874Z,86.34
2016-10-10T07:11:21.694Z,86.25
2016-10-10T07:12:31.513Z,85.96
2016-10-10T07:13:41.337Z,86.4
2016-10-10T07:14:51.256Z,86.58
2016-10-10T07:16:01.076Z,86.58
2016-10-10T07:17:10.891Z,86.11
2016-10-10T07:18:20.724Z,86.01
2016-10-10T07:19:30.544Z,86.3
2016-10-10T07:20:40.361Z,86.01
2016-10-10T07:21:50.182Z,86.44
2016-10-10T07:23:00.002Z,86.11
2016-10-10T07:24:09.819Z,85.72
2016-10-10T07:25:19.642Z,85.92
2016-10-10T07:26:29.579Z,86.11
2016-10-10T07:27:39.412Z,86.21
2016-10-10T07:28:49.317Z,86.21
2016-10-10T07:29:59.327Z,86.3
2016-10-10T07:31:09.317Z,86.4
2016-10-10T07:32:19.570Z,86.25
2016-10-10T07:33:29.562Z,85.92
2016-10-10T07:34:39.551Z,86.05
2016-10-10T07:35:49.557Z,85.48
2016-10-10T07:36:59.543Z,85.34
2016-10-10T07:38:09.633Z,85.48
2016-10-10T07:39:19.624Z,84.91
2016-10-10T07:40:29.614Z,84.91
2016-10-10T07:41:39.605Z,85
2016-10-10T07:42:49.593Z,84.71
2016-10-10T07:43:59.683Z,84.52
2016-10-10T07:45:09.671Z,84.33
2016-10-10T07:46:19.677Z,84.71
2016-10-10T07:47:29.672Z,84.52
2016-10-10T07:48:39.660Z,84.71
2016-10-10T07:49:49.751Z,84.71
2016-10-10T07:50:59.742Z,85
2016-10-10T07:52:09.745Z,84.52
2016-10-10T07:53:19.732Z,84.61
2016-10-10T07:54:29.723Z,84.38
2016-10-10T07:55:39.818Z,84.38
2016-10-10T07:56:49.806Z,83.71
2016-10-10T07:57:59.812Z,84.19
2016-10-10T07:59:09.810Z,84.14
2016-10-10T08:00:19.798Z,83.81
2016-10-10T08:01:30.057Z,83.81
2016-10-10T08:02:40.541Z,84
2016-10-10T08:03:50.535Z,84
2016-10-10T08:05:01.021Z,83.91
2016-10-10T08:06:11.016Z,84.09
2016-10-10T08:07:21.007Z,84.09
2016-10-10T08:08:30.996Z,85.05
2016-10-10T08:09:40.991Z,84.67
2016-10-10T08:10:50.987Z,84.48
2016-10-10T08:12:00.982Z,83.81
2016-10-10T08:13:11.166Z,83.81
2016-10-10T08:14:21.087Z,84
2016-10-10T08:15:31.004Z,84.09
2016-10-10T08:16:40.917Z,83.81
2016-10-10T08:17:50.854Z,84.19
2016-10-10T08:19:01.027Z,84.19
2016-10-10T08:20:10.957Z,83.81
2016-10-10T08:21:20.873Z,83.42
2016-10-10T08:22:30.788Z,84.28
2016-10-10T08:23:40.705Z,84.58
2016-10-10T08:24:50.878Z,84.48
2016-10-10T08:26:00.798Z,84.58
2016-10-10T08:27:10.713Z,84
2016-10-10T08:28:20.630Z,83.81
2016-10-10T08:29:30.551Z,83.52
2016-10-10T08:30:40.465Z,84
2016-10-10T08:31:50.383Z,83.42
2016-10-10T08:33:00.299Z,83.52
2016-10-10T08:34:10.214Z,83.61
2016-10-10T08:35:20.128Z,83.71
2016-10-10T08:36:30.044Z,83.71
2016-10-10T08:37:39.960Z,83.14
2016-10-10T08:39:04.416Z,83.52
2016-10-10T08:40:14.438Z,83.52
2016-10-10T08:41:24.353Z,83.81
2016-10-10T08:42:34.516Z,83.52
2016-10-10T08:43:44.440Z,83.71
2016-10-10T08:44:54.352Z,83.52
2016-10-10T08:46:04.268Z,83.61
2016-10-10T08:47:14.433Z,83.52
2016-10-10T08:48:24.345Z,83.95
2016-10-10T08:49:34.270Z,83.38
2016-10-10T08:50:44.683Z,83.76
2016-10-10T08:51:54.597Z,84.05
2016-10-10T08:53:04.762Z,84.05
2016-10-10T08:54:14.680Z,83.95
2016-10-10T08:55:24.596Z,83.76
2016-10-10T08:56:34.511Z,83.91
2016-10-10T08:57:44.424Z,83.86
2016-10-10T08:58:54.597Z,83.76
2016-10-10T09:00:04.516Z,83.81
2016-10-10T09:01:14.431Z,83.81
2016-10-10T09:02:24.348Z,84.58
2016-10-10T09:03:34.268Z,84.58
2016-10-10T09:04:44.428Z,84.38
2016-10-10T09:05:54.345Z,84.44
2016-10-10T09:07:04.263Z,84.34
2016-10-10T09:08:14.180Z,84.58
2016-10-10T09:09:24.101Z,83.81
2016-10-10T09:10:34.014Z,84.48
2016-10-10T09:11:43.929Z,84.25
2016-10-10T09:12:53.845Z,84.25
2016-10-10T09:14:03.761Z,84.25
2016-10-10T09:15:13.677Z,84.44
2016-10-10T09:16:23.843Z,84.34
2016-10-10T09:17:33.758Z,84
2016-10-10T09:18:43.673Z,83.76
2016-10-10T09:19:53.584Z,83.95
2016-10-10T09:21:03.498Z,83.95
2016-10-10T09:22:13.507Z,84.34
2016-10-10T09:23:23.426Z,83.48
2016-10-10T09:24:33.357Z,83.81
2016-10-10T09:25:43.275Z,83.81
2016-10-10T09:26:53.197Z,84.15
2016-10-10T09:28:03.364Z,84.25
2016-10-10T09:29:13.281Z,84.25
2016-10-10T09:30:23.200Z,83.48
2016-10-10T09:31:33.124Z,83.38
2016-10-10T09:32:43.040Z,84.15
2016-10-10T09:33:53.057Z,84.25
2016-10-10T09:35:02.969Z,83.58
2016-10-10T09:36:12.894Z,83.42
2016-10-10T09:37:22.815Z,83.61
2016-10-10T09:38:32.730Z,83.48
2016-10-10T09:39:57.188Z,83.81
2016-10-10T09:41:07.112Z,83.81
2016-10-10T09:42:17.050Z,83.61
2016-10-10T09:43:27.052Z,83.52
2016-10-10T09:44:37.038Z,83.71
2016-10-10T09:45:47.127Z,83.52
2016-10-10T09:46:57.124Z,83.52
2016-10-10T09:48:07.118Z,83.61
2016-10-10T09:49:17.110Z,83.04
2016-10-10T09:50:27.097Z,82.94
2016-10-10T09:51:37.086Z,82.65
2016-10-10T09:52:47.074Z,82.56
2016-10-10T09:53:57.067Z,82.65
2016-10-10T09:55:07.065Z,82.56
2016-10-10T09:56:17.060Z,82.56
2016-10-10T09:57:27.066Z,82.56
2016-10-10T09:58:37.057Z,82.37
2016-10-10T09:59:47.048Z,82.27
2016-10-10T10:00:57.535Z,81.7
2016-10-10T10:02:07.535Z,82.03
2016-10-10T10:03:17.780Z,82.03
2016-10-10T10:04:27.788Z,81.64
2016-10-10T10:05:37.786Z,81.16
2016-10-10T10:06:47.783Z,81.35
2016-10-10T10:07:57.796Z,81.26
2016-10-10T10:09:07.784Z,81.26
2016-10-10T10:10:17.774Z,81.26
2016-10-10T10:11:27.765Z,81.26
2016-10-10T10:12:37.761Z,80.78
2016-10-10T10:13:47.753Z,80.87
2016-10-10T10:14:57.989Z,80.87
2016-10-10T10:16:07.982Z,80.87
2016-10-10T10:17:17.970Z,80.87
2016-10-10T10:18:27.961Z,80.87
2016-10-10T10:19:37.951Z,80.58
2016-10-10T10:20:48.047Z,81.07
2016-10-10T10:21:58.024Z,80.58
2016-10-10T10:23:07.916Z,80.78
2016-10-10T10:24:17.816Z,80.87
2016-10-10T10:25:27.709Z,81.07
2016-10-10T10:26:37.611Z,80.68
2016-10-10T10:27:47.506Z,80.68
2016-10-10T10:28:57.408Z,80.4
2016-10-10T10:30:07.302Z,80.87
2016-10-10T10:31:17.196Z,80.49
2016-10-10T10:32:41.638Z,81.16
2016-10-10T10:33:51.532Z,81.26
2016-10-10T10:35:01.423Z,81.26
2016-10-10T10:36:11.320Z,81.45
2016-10-10T10:37:21.218Z,81.16
2016-10-10T10:38:31.110Z,81.26
2016-10-10T10:39:41.004Z,80.97
2016-10-10T10:40:50.904Z,80.73
2016-10-10T10:42:00.794Z,81.01
2016-10-10T10:43:10.789Z,80.53
2016-10-10T10:44:20.682Z,79.96
2016-10-10T10:45:30.581Z,80.15
2016-10-10T10:46:40.479Z,80.43
2016-10-10T10:47:50.867Z,80.24
2016-10-10T10:49:00.858Z,79.86
2016-10-10T10:50:10.753Z,80.24
2016-10-10T10:51:20.647Z,80.05
2016-10-10T10:52:30.543Z,79.76
2016-10-10T10:53:40.437Z,79.38
2016-10-10T10:55:04.979Z,79.38
2016-10-10T10:56:14.877Z,79.19
2016-10-10T10:59:04.021Z,79.03
2016-10-10T11:00:13.921Z,78.27
2016-10-10T11:01:23.817Z,78.45
2016-10-10T11:02:33.715Z,79.13
2016-10-10T11:03:43.609Z,79.22
2016-10-10T11:04:53.503Z,79.13
2016-10-10T11:06:03.883Z,79.13
2016-10-10T11:08:38.241Z,77.88
2016-10-10T11:09:48.135Z,78.17
2016-10-10T11:11:12.579Z,77.5
2016-10-10T11:12:22.469Z,76.82
2016-10-10T11:13:32.365Z,77.21
2016-10-10T11:14:42.260Z,77.06
2016-10-10T11:15:52.154Z,76.96
2016-10-10T11:17:02.052Z,76.67
2016-10-10T11:18:11.947Z,76.29
2016-10-10T11:19:21.844Z,75.23
2016-10-10T11:20:31.738Z,74.69
2016-10-10T11:21:56.185Z,74.65
2016-10-10T11:23:06.082Z,74.88
2016-10-10T11:24:15.976Z,74.88
2016-10-10T11:25:25.877Z,74.88
2016-10-10T11:26:35.878Z,74.69
2016-10-10T11:27:45.779Z,74.98
2016-10-10T11:28:55.676Z,75.75
2016-10-10T11:30:05.568Z,76.23
2016-10-10T11:31:15.476Z,76.14
2016-10-10T11:32:40.240Z,76.23
2016-10-10T11:33:50.283Z,75.46
2016-10-10T11:35:00.275Z,76.23
2016-10-10T11:37:35.029Z,75.75
2016-10-10T11:38:45.021Z,76.14
2016-10-10T11:39:55.012Z,75.84
2016-10-10T11:41:05.006Z,76.04
2016-10-10T11:42:14.997Z,75.37
2016-10-10T11:43:25.240Z,74.98
2016-10-10T11:44:35.232Z,75.37
2016-10-10T11:45:45.228Z,75.07
2016-10-10T11:46:55.222Z,73.83
2016-10-10T11:48:05.223Z,74.02
2016-10-10T11:49:15.467Z,74.4
2016-10-10T11:50:25.461Z,74.6
2016-10-10T11:51:35.453Z,73.54
2016-10-10T11:52:45.451Z,73.63
2016-10-10T11:53:55.441Z,73.83
2016-10-10T11:55:05.537Z,73.15
2016-10-10T11:56:15.537Z,73.19
2016-10-10T11:57:25.536Z,73.28
2016-10-10T11:58:35.530Z,73
2016-10-10T11:59:45.520Z,73.19
2016-10-10T12:00:55.505Z,73.28
2016-10-10T12:02:05.498Z,72.8
2016-10-10T12:03:15.492Z,72.71
2016-10-10T12:04:25.486Z,73
2016-10-10T12:05:35.478Z,74.54
2016-10-10T12:06:45.660Z,75.79
2016-10-10T12:07:55.560Z,76.42
2016-10-10T12:09:05.457Z,77.09
2016-10-10T12:10:29.900Z,76.9
2016-10-10T12:11:40.029Z,77.53
2016-10-10T12:12:49.933Z,77.63
2016-10-10T12:13:59.832Z,78.02
2016-10-10T12:15:09.728Z,77.92
2016-10-10T12:16:19.628Z,77.44
2016-10-10T12:17:29.622Z,77.25
2016-10-10T12:18:39.515Z,77.09
2016-10-10T12:19:49.901Z,76.71
2016-10-10T12:21:14.362Z,76.32
2016-10-10T12:22:24.256Z,76.71
2016-10-10T12:23:34.149Z,76.96
2016-10-10T12:24:44.064Z,76.96
2016-10-10T12:25:54.456Z,77.19
2016-10-10T12:27:04.352Z,77.44
2016-10-10T12:28:14.495Z,77.44
2016-10-10T12:29:24.403Z,78.02
2016-10-10T12:30:34.313Z,78.11
2016-10-10T12:31:44.208Z,78.4
2016-10-10T12:32:54.105Z,78.21
2016-10-10T12:34:04.002Z,78.11
2016-10-10T12:35:13.892Z,78.65
2016-10-10T12:36:23.788Z,78.65
2016-10-10T12:37:33.847Z,78.45
2016-10-10T12:38:43.749Z,78.94
2016-10-10T12:39:53.646Z,79.03
2016-10-10T12:41:18.091Z,78.94
2016-10-10T12:42:27.986Z,79.61
2016-10-10T12:43:37.880Z,78.27
2016-10-10T12:44:47.775Z,77.92
2016-10-10T12:47:22.373Z,77.15
2016-10-10T12:48:32.754Z,75.84
2016-10-10T12:49:42.658Z,76.29
2016-10-10T12:50:52.805Z,76.23
2016-10-10T12:52:02.697Z,74.88
2016-10-10T12:53:12.591Z,74.69
2016-10-10T12:54:22.491Z,74.79
2016-10-10T12:55:32.387Z,74.98
2016-10-10T12:56:42.283Z,74.69
2016-10-10T12:57:52.664Z,74.79
2016-10-10T12:59:02.569Z,74.98
2016-10-10T13:00:12.463Z,72.96
2016-10-10T13:01:22.357Z,73.54
2016-10-10T13:02:32.875Z,73.57
2016-10-10T13:03:43.282Z,72.52
2016-10-10T13:04:53.720Z,71.84
2016-10-10T13:07:31.714Z,70.34
2016-10-10T13:08:42.643Z,67.97
2016-10-10T13:09:53.590Z,67.33
2016-10-10T13:11:04.941Z,67.13
2016-10-10T13:12:16.791Z,67.13
2016-10-10T13:13:43.196Z,67.03
2016-10-10T13:14:54.115Z,67.33
2016-10-10T13:16:20.500Z,66.85
2016-10-10T13:17:32.117Z,66.2
2016-10-10T13:18:42.529Z,65.63
2016-10-10T13:19:52.955Z,65.05
2016-10-10T13:21:03.368Z,64.66
2016-10-10T13:22:14.269Z,64.08
2016-10-10T13:23:24.688Z,64.37
2016-10-10T13:24:35.106Z,64.56
2016-10-10T13:25:45.533Z,64.76
2016-10-10T13:26:55.914Z,64.28
2016-10-10T13:28:06.244Z,64.28
2016-10-10T13:29:16.575Z,64.66
2016-10-10T13:30:27.152Z,64.56
2016-10-10T13:31:37.486Z,63.98
2016-10-10T13:32:47.813Z,64.47
2016-10-10T13:33:58.137Z,64.11
2016-10-10T13:35:37.866Z,63.73
2016-10-10T13:36:48.196Z,64.76
2016-10-10T13:37:58.525Z,64.76
2016-10-10T13:39:08.849Z,65.24
2016-10-10T13:40:19.171Z,65.91
2016-10-10T13:41:29.596Z,65.5
2016-10-10T13:42:39.918Z,65.88
2016-10-10T13:43:50.727Z,66.07
2016-10-10T13:45:01.050Z,66.46
2016-10-10T13:46:11.377Z,66.46
2016-10-10T13:47:36.846Z,66.07
2016-10-10T13:48:47.167Z,65.63
2016-10-10T13:49:57.506Z,65.14
2016-10-10T13:51:07.830Z,65.72
2016-10-10T13:52:18.163Z,65.81
2016-10-10T13:53:28.484Z,64.76
2016-10-10T13:54:38.807Z,65.14
2016-10-10T13:55:49.133Z,65.05
2016-10-10T13:57:00.568Z,64.95
2016-10-10T13:58:11.110Z,64.18
2016-10-10T13:59:21.452Z,64.47
2016-10-10T14:00:31.781Z,64.37
2016-10-10T14:01:42.267Z,64.47
2016-10-10T14:02:52.589Z,63.89
2016-10-10T14:04:02.910Z,63.7
2016-10-10T14:05:13.485Z,63.98
2016-10-10T14:06:38.389Z,63.5
2016-10-10T14:07:48.713Z,62.76
2016-10-10T14:08:59.302Z,62.57
2016-10-10T14:10:10.545Z,61.99
2016-10-10T14:11:21.867Z,61.71
2016-10-10T14:12:32.192Z,61.03
2016-10-10T14:13:42.513Z,60.86
2016-10-10T14:14:52.837Z,61.44
2016-10-10T14:16:03.647Z,62.38
2016-10-10T14:17:13.985Z,62.48
2016-10-10T14:18:24.311Z,62.22
2016-10-10T14:19:34.637Z,61.74
2016-10-10T14:20:44.958Z,61.9
2016-10-10T14:21:55.474Z,61.74
2016-10-10T14:23:05.908Z,62.09
2016-10-10T14:24:16.232Z,61.16
2016-10-10T14:25:26.556Z,61.06
2016-10-10T14:26:37.357Z,60.58
2016-10-10T14:27:47.685Z,61.64
2016-10-10T14:30:22.898Z,62.41
2016-10-10T14:31:33.237Z,62.41
2016-10-10T14:32:58.131Z,62.22
2016-10-10T14:34:08.461Z,61.25
2016-10-10T14:35:18.784Z,61.83
2016-10-10T14:36:29.107Z,61.64
2016-10-10T14:37:39.430Z,62.12
2016-10-10T14:38:49.759Z,62.31
2016-10-10T14:40:00.085Z,62.76
2016-10-10T14:41:24.978Z,62.66
2016-10-10T14:42:35.306Z,62.86
2016-10-10T14:43:45.631Z,62.76
2016-10-10T14:44:55.960Z,63.06
2016-10-10T14:46:06.283Z,62.86
2016-10-10T14:47:16.628Z,62.86
2016-10-10T14:48:26.957Z,63.44
2016-10-10T14:49:37.282Z,63.06
2016-10-10T14:50:47.607Z,63.57
2016-10-10T14:51:57.937Z,64.24
2016-10-10T14:53:08.257Z,64.63
2016-10-10T14:54:18.584Z,65.37
2016-10-10T14:55:29.137Z,66.59
2016-10-10T14:56:54.031Z,67.16
2016-10-10T14:58:04.362Z,67.94
2016-10-10T14:59:29.262Z,69.29
2016-10-10T15:00:39.842Z,69.06
2016-10-10T15:01:50.184Z,69.35
2016-10-10T15:03:00.509Z,70.12
2016-10-10T15:04:10.835Z,70.37
2016-10-10T15:05:21.162Z,69.99
2016-10-10T15:06:31.591Z,70.12
2016-10-10T15:07:41.918Z,69.83
2016-10-10T15:08:52.245Z,69.6
2016-10-10T15:10:02.571Z,69.64
2016-10-10T15:11:12.903Z,69.73
2016-10-10T15:12:38.041Z,69.6
2016-10-10T15:13:48.366Z,69.51
2016-10-10T15:14:58.694Z,69.31
2016-10-10T15:17:34.164Z,69.45
2016-10-10T15:18:44.500Z,69.54
2016-10-10T15:19:54.828Z,69.15
2016-10-10T15:21:05.155Z,69.15
2016-10-10T15:22:15.483Z,68.96
2016-10-10T15:23:25.805Z,69.15
2016-10-10T15:24:36.135Z,68.29
2016-10-10T15:25:46.474Z,68.68
2016-10-10T15:26:57.761Z,68.68
2016-10-10T15:28:08.083Z,68.29
2016-10-10T15:29:18.412Z,68.48
2016-10-10T15:30:28.757Z,68
2016-10-10T15:31:39.081Z,68.68