createdAt,value
2023-05-21T00:01:07.883Z,6.00
2023-05-21T00:06:03.815Z,6.68
2023-05-21T00:08:30.694Z,6.53
2023-05-21T00:10:57.245Z,6.47
2023-05-21T00:13:23.826Z,7.32
2023-05-21T00:15:50.488Z,6.53
2023-05-21T00:18:17.006Z,7.72
2023-05-21T00:20:43.599Z,7.28
2023-05-21T00:23:10.362Z,6.45
2023-05-21T00:25:37.966Z,6.53
2023-05-21T00:28:04.887Z,6.82
2023-05-21T00:30:32.412Z,6.95
2023-05-21T00:33:02.469Z,7.13
2023-05-21T00:35:29.531Z,6.75
2023-05-21T00:37:56.327Z,7.53
2023-05-21T00:40:22.896Z,6.57
2023-05-21T00:42:49.917Z,7.00
2023-05-21T00:45:16.490Z,7.10
2023-05-21T00:47:43.946Z,7.22
2023-05-21T00:50:11.736Z,7.43
2023-05-21T00:52:42.054Z,7.47
2023-05-21T00:55:10.520Z,7.33
2023-05-21T00:57:37.607Z,6.70
2023-05-21T01:00:10.748Z,7.70
2023-05-21T01:02:38.261Z,6.53
2023-05-21T01:05:08.493Z,7.35
2023-05-21T01:07:36.734Z,8.05
2023-05-21T01:10:08.538Z,7.90
2023-05-21T01:12:43.870Z,6.97
2023-05-21T01:15:11.457Z,8.13
2023-05-21T01:17:39.164Z,7.85
2023-05-21T01:20:12.424Z,8.40
2023-05-21T01:22:43.660Z,7.60
2023-05-21T01:25:11.155Z,7.20
2023-05-21T01:27:37.681Z,7.47
2023-05-21T01:30:04.607Z,7.88
2023-05-21T01:32:38.260Z,7.93
2023-05-21T01:35:09.859Z,8.00
2023-05-21T01:40:45.494Z,8.60
2023-05-21T01:43:13.801Z,7.82
2023-05-21T01:45:42.254Z,7.72
2023-05-21T01:48:11.375Z,7.85
2023-05-21T01:50:40.507Z,8.10
2023-05-21T01:53:07.127Z,8.00
2023-05-21T01:55:33.875Z,7.05
2023-05-21T01:58:02.345Z,7.50
2023-05-21T02:00:29.536Z,7.38
2023-05-21T02:02:56.651Z,7.38
2023-05-21T02:05:23.419Z,7.75
2023-05-21T02:07:52.023Z,7.30
2023-05-21T02:10:20.692Z,7.22
2023-05-21T02:12:47.309Z,7.47
2023-05-21T02:15:18.117Z,7.18
2023-05-21T02:17:46.192Z,7.07
2023-05-21T02:20:14.616Z,7.85
2023-05-21T02:22:43.339Z,7.40
2023-05-21T02:25:10.977Z,7.57
2023-05-21T02:27:38.672Z,6.40
2023-05-21T02:30:08.456Z,7.78
2023-05-21T02:32:35.814Z,7.38
2023-05-21T02:35:04.082Z,7.45
2023-05-21T02:37:34.649Z,8.18
2023-05-21T02:40:06.036Z,8.23
2023-05-21T02:42:32.861Z,7.95
2023-05-21T02:44:59.692Z,7.38
2023-05-21T02:47:26.368Z,7.85
2023-05-21T02:49:54.062Z,8.18
2023-05-21T02:52:24.073Z,7.95
2023-05-21T02:54:51.630Z,8.20
2023-05-21T02:57:18.421Z,7.32
2023-05-21T02:59:45.956Z,9.68
2023-05-21T03:02:12.613Z,8.45
2023-05-21T03:04:45.976Z,8.27
2023-05-21T03:07:15.061Z,7.93
2023-05-21T03:09:42.643Z,8.68
2023-05-21T03:12:10.032Z,7.78
2023-05-21T03:14:36.859Z,7.60
2023-05-21T03:17:06.069Z,9.05
2023-05-21T03:19:36.829Z,8.68
2023-05-21T03:22:04.557Z,8.60
2023-05-21T03:24:31.849Z,8.73
2023-05-21T03:26:59.335Z,8.55
2023-05-21T03:29:25.861Z,8.30
2023-05-21T03:31:54.001Z,7.30
2023-05-21T03:34:21.037Z,8.77
2023-05-21T03:36:47.988Z,8.20
2023-05-21T03:39:14.931Z,8.43
2023-05-21T03:41:41.757Z,7.85
2023-05-21T03:44:08.777Z,8.45
2023-05-21T03:46:35.471Z,8.00
2023-05-21T03:49:02.451Z,7.88
2023-05-21T03:51:30.457Z,9.55
2023-05-21T03:53:59.114Z,8.60
2023-05-21T03:56:26.954Z,8.73
2023-05-21T03:58:54.475Z,8.18
2023-05-21T04:01:21.061Z,8.05
2023-05-21T04:03:47.839Z,8.60
2023-05-21T04:06:15.997Z,6.88
2023-05-21T04:08:42.756Z,7.53
2023-05-21T04:11:09.403Z,8.40
2023-05-21T04:13:36.898Z,8.15
2023-05-21T04:16:03.490Z,8.90
2023-05-21T04:18:30.005Z,8.45
2023-05-21T04:20:56.589Z,7.88
2023-05-21T04:23:23.749Z,9.98
2023-05-21T04:25:51.026Z,8.73
2023-05-21T04:28:21.127Z,7.60
2023-05-21T04:30:48.321Z,8.57
2023-05-21T04:33:18.228Z,8.75
2023-05-21T04:35:47.343Z,8.63
2023-05-21T04:38:14.190Z,8.50
2023-05-21T04:40:40.934Z,8.77
2023-05-21T04:43:08.238Z,8.45
2023-05-21T04:45:35.031Z,7.68
2023-05-21T04:48:02.841Z,7.80
2023-05-21T04:50:30.879Z,8.48
2023-05-21T04:52:58.856Z,8.30
2023-05-21T04:55:25.993Z,7.95
2023-05-21T04:57:52.923Z,8.18
2023-05-21T05:00:20.222Z,7.75
2023-05-21T05:02:46.858Z,8.77
2023-05-21T05:05:13.865Z,7.80
2023-05-21T05:07:40.387Z,9.02
2023-05-21T05:10:07.494Z,8.30
2023-05-21T05:12:33.996Z,8.98
2023-05-21T05:15:00.614Z,9.00
2023-05-21T05:17:27.544Z,8.15
2023-05-21T05:19:54.077Z,9.75
2023-05-21T05:22:20.619Z,8.80
2023-05-21T05:24:47.201Z,8.63
2023-05-21T05:27:13.691Z,8.60
2023-05-21T05:29:40.223Z,9.90
2023-05-21T05:32:08.067Z,9.30
2023-05-21T05:34:35.002Z,9.27
2023-05-21T05:37:02.818Z,9.23
2023-05-21T05:39:29.341Z,8.90
2023-05-21T05:41:56.030Z,7.57
2023-05-21T05:44:22.541Z,8.77
2023-05-21T05:46:49.064Z,9.13
2023-05-21T05:49:15.716Z,11.32
2023-05-21T05:51:42.263Z,9.18
2023-05-21T05:54:08.776Z,8.70
2023-05-21T05:56:36.391Z,9.40
2023-05-21T05:59:02.915Z,9.10
2023-05-21T06:01:29.402Z,9.65
2023-05-21T06:03:57.389Z,9.32
2023-05-21T06:06:24.022Z,10.23
2023-05-21T06:08:50.594Z,9.85
2023-05-21T06:11:18.822Z,10.10
2023-05-21T06:13:45.942Z,9.95
2023-05-21T06:16:12.641Z,8.55
2023-05-21T06:18:39.180Z,9.30
2023-05-21T06:21:05.980Z,10.02
2023-05-21T06:23:32.734Z,9.85
2023-05-21T06:25:59.400Z,9.38
2023-05-21T06:28:25.851Z,9.32
2023-05-21T06:30:52.417Z,9.52
2023-05-21T06:33:19.052Z,10.05
2023-05-21T06:35:45.699Z,8.85
2023-05-21T06:38:12.203Z,9.00
2023-05-21T06:40:38.732Z,10.43
2023-05-21T06:43:05.469Z,10.25
2023-05-21T06:45:33.042Z,10.10
2023-05-21T06:47:59.652Z,9.63
2023-05-21T06:50:26.346Z,10.25
2023-05-21T06:52:52.866Z,8.82
2023-05-21T06:55:19.487Z,10.15
2023-05-21T06:57:46.017Z,9.50
2023-05-21T07:00:13.086Z,9.38
2023-05-21T07:02:39.653Z,10.35
2023-05-21T07:05:06.452Z,10.05
2023-05-21T07:07:34.868Z,10.40
2023-05-21T07:10:01.467Z,10.10
2023-05-21T07:12:28.095Z,8.85
2023-05-21T07:14:54.629Z,9.07
2023-05-21T07:17:21.314Z,10.30
2023-05-21T07:19:47.791Z,9.38
2023-05-21T07:22:14.745Z,9.10
2023-05-21T07:24:41.233Z,9.02
2023-05-21T07:27:17.741Z,9.88
2023-05-21T07:29:50.984Z,9.43
2023-05-21T07:32:17.549Z,9.95
2023-05-21T07:34:44.107Z,10.82
2023-05-21T07:37:10.732Z,9.05
2023-05-21T07:39:37.818Z,10.00
2023-05-21T07:42:04.492Z,9.15
2023-05-21T07:44:31.981Z,9.65
2023-05-21T07:46:58.482Z,9.38
2023-05-21T07:49:24.943Z,10.50
2023-05-21T07:51:53.485Z,9.10
2023-05-21T07:54:20.082Z,8.57
2023-05-21T07:56:46.598Z,10.13
2023-05-21T07:59:17.139Z,8.90
2023-05-21T08:01:44.257Z,9.00
2023-05-21T08:04:12.393Z,8.18
2023-05-21T08:06:39.042Z,9.75
2023-05-21T08:09:06.400Z,9.05
2023-05-21T08:11:33.317Z,8.38
2023-05-21T08:13:59.962Z,8.50
2023-05-21T08:16:26.907Z,8.00
2023-05-21T08:18:54.092Z,8.70
2023-05-21T08:21:20.822Z,9.00
2023-05-21T08:23:47.364Z,8.23
2023-05-21T08:26:16.501Z,9.40
2023-05-21T08:28:43.373Z,8.25
2023-05-21T08:31:12.405Z,8.23
2023-05-21T08:33:39.058Z,8.50
2023-05-21T08:36:07.588Z,8.70
2023-05-21T08:38:35.200Z,7.95
2023-05-21T08:41:01.719Z,8.43
2023-05-21T08:43:29.709Z,9.27
2023-05-21T08:45:59.169Z,7.40
2023-05-21T08:48:26.101Z,8.32
2023-05-21T08:50:53.937Z,8.27
2023-05-21T08:53:28.111Z,7.50
2023-05-21T08:55:57.218Z,7.00
2023-05-21T08:58:24.028Z,8.02
2023-05-21T09:00:50.884Z,7.22
2023-05-21T09:03:17.973Z,7.03
2023-05-21T09:05:45.834Z,7.55
2023-05-21T09:08:18.451Z,7.20
2023-05-21T09:10:52.929Z,8.02
2023-05-21T09:13:20.517Z,7.15
2023-05-21T09:15:48.225Z,8.02
2023-05-21T09:18:15.037Z,7.72
2023-05-21T09:20:42.001Z,7.60
2023-05-21T09:23:16.664Z,7.55
2023-05-21T09:25:47.605Z,7.32
2023-05-21T09:28:15.775Z,7.47
2023-05-21T09:30:52.230Z,8.02
2023-05-21T09:33:26.280Z,7.22
2023-05-21T09:35:53.216Z,7.70
2023-05-21T09:38:22.920Z,7.30
2023-05-21T09:40:49.468Z,7.00
2023-05-21T09:43:17.467Z,7.63
2023-05-21T09:45:52.560Z,7.43
2023-05-21T09:48:37.559Z,6.78
2023-05-21T09:51:14.343Z,6.00
2023-05-21T09:53:55.787Z,5.70
2023-05-21T09:56:25.040Z,5.65
2023-05-21T09:58:54.863Z,5.95
2023-05-21T10:01:21.967Z,5.75
2023-05-21T10:03:56.015Z,5.82
2023-05-21T10:06:26.392Z,5.93
2023-05-21T10:08:57.036Z,5.80
2023-05-21T10:11:27.637Z,6.28
2023-05-21T10:14:19.720Z,5.63
2023-05-21T10:16:47.702Z,5.50
2023-05-21T10:19:16.252Z,5.95
2023-05-21T10:21:43.771Z,6.65
2023-05-21T10:24:11.050Z,5.53
2023-05-21T10:26:38.519Z,5.53
2023-05-21T10:29:05.156Z,5.32
2023-05-21T10:31:33.162Z,4.90
2023-05-21T10:34:05.875Z,5.43
2023-05-21T10:36:33.015Z,5.40
2023-05-21T10:39:02.738Z,5.35
2023-05-21T10:41:35.893Z,5.90
2023-05-21T10:44:15.669Z,5.75
2023-05-21T10:47:07.606Z,6.53
2023-05-21T10:49:57.905Z,5.72
2023-05-21T10:52:59.950Z,5.80
2023-05-21T10:55:38.729Z,5.55
2023-05-21T10:58:32.412Z,6.38
2023-05-21T11:01:02.297Z,6.80
2023-05-21T11:03:30.375Z,6.50
2023-05-21T11:05:57.783Z,6.13
2023-05-21T11:08:27.171Z,6.00
2023-05-21T11:10:55.214Z,6.22
2023-05-21T11:13:22.084Z,6.20
2023-05-21T11:16:06.635Z,6.05
2023-05-21T11:18:36.131Z,5.90
2023-05-21T11:21:11.385Z,6.18
2023-05-21T11:24:06.696Z,5.82
2023-05-21T11:26:58.475Z,6.45
2023-05-21T11:29:44.151Z,5.70
2023-05-21T11:32:36.295Z,6.10
2023-05-21T11:35:27.180Z,6.75
2023-05-21T11:38:09.354Z,6.10
2023-05-21T11:41:36.170Z,5.80
2023-05-21T11:44:02.698Z,5.50
2023-05-21T11:46:30.027Z,6.05
2023-05-21T11:48:56.825Z,6.22
2023-05-21T11:51:24.596Z,6.20
2023-05-21T11:53:51.329Z,5.93
2023-05-21T11:56:18.335Z,5.75
2023-05-21T11:58:46.513Z,5.38
2023-05-21T12:01:24.832Z,5.75
2023-05-21T12:03:51.408Z,5.88
2023-05-21T12:06:18.536Z,6.15
2023-05-21T12:08:52.259Z,6.57
2023-05-21T12:11:18.779Z,6.18
2023-05-21T12:13:45.355Z,5.93
2023-05-21T12:16:12.295Z,5.80
2023-05-21T12:18:38.860Z,5.75
2023-05-21T12:21:05.388Z,6.13
2023-05-21T12:23:32.032Z,6.03
2023-05-21T12:25:59.496Z,5.72
2023-05-21T12:28:26.048Z,5.80
2023-05-21T12:30:53.700Z,5.82
2023-05-21T12:33:24.407Z,5.40
2023-05-21T12:35:52.687Z,5.85
2023-05-21T12:38:19.403Z,5.43
2023-05-21T12:40:47.011Z,5.38
2023-05-21T12:43:13.609Z,6.00
2023-05-21T12:45:40.902Z,5.30
2023-05-21T12:48:07.656Z,6.15
2023-05-21T12:50:39.628Z,5.78
2023-05-21T12:53:09.373Z,5.00
2023-05-21T12:55:36.016Z,5.68
2023-05-21T12:58:08.356Z,6.05
2023-05-21T13:00:35.604Z,6.07
2023-05-21T13:03:04.448Z,6.00
2023-05-21T13:05:31.486Z,5.88
2023-05-21T13:07:58.177Z,5.30
2023-05-21T13:10:25.752Z,6.07
2023-05-21T13:12:52.414Z,5.72
2023-05-21T13:15:19.214Z,5.82
2023-05-21T13:17:47.239Z,5.80
2023-05-21T13:20:23.802Z,5.55
2023-05-21T13:22:52.099Z,6.07
2023-05-21T13:49:54.220Z,6.50
2023-05-21T13:52:27.117Z,5.93
2023-05-21T13:54:57.981Z,5.70
2023-05-21T13:57:34.991Z,5.57
2023-05-21T14:00:24.589Z,6.05
2023-05-21T14:03:01.721Z,5.35
2023-05-21T14:05:37.632Z,6.38
2023-05-21T14:08:04.652Z,5.07
2023-05-21T14:10:31.299Z,4.95
2023-05-21T14:13:15.450Z,5.38
2023-05-21T14:15:46.146Z,5.25
2023-05-21T14:18:12.810Z,5.53
2023-05-21T14:20:42.089Z,5.60
2023-05-21T14:23:10.351Z,5.75
2023-05-21T14:25:37.241Z,5.82
2023-05-21T14:28:04.111Z,5.38
2023-05-21T14:30:30.775Z,6.15
2023-05-21T14:33:16.302Z,5.65
2023-05-21T14:35:47.996Z,5.28
2023-05-21T14:38:16.654Z,5.53
2023-05-21T14:40:48.356Z,5.45
2023-05-21T14:43:16.052Z,5.32
2023-05-21T14:45:42.910Z,5.30
2023-05-21T14:48:09.697Z,4.85
2023-05-21T14:51:39.016Z,5.60
2023-05-21T14:54:07.720Z,5.88
2023-05-21T14:56:41.572Z,5.60
2023-05-21T14:59:08.275Z,6.00
2023-05-21T15:01:35.073Z,5.80
2023-05-21T15:04:16.152Z,6.03
2023-05-21T15:06:42.664Z,6.05
2023-05-21T15:09:36.231Z,6.82
2023-05-21T15:12:02.841Z,5.80
2023-05-21T15:15:02.599Z,6.75
2023-05-21T15:17:29.277Z,6.80
2023-05-21T15:20:07.824Z,6.22
2023-05-21T15:22:34.380Z,6.20
2023-05-21T15:25:01.752Z,5.85
2023-05-21T15:27:28.370Z,5.88
2023-05-21T15:29:54.963Z,5.68
2023-05-21T15:32:21.788Z,5.65
2023-05-21T15:34:49.655Z,6.15
2023-05-21T15:37:38.945Z,5.25
2023-05-21T15:40:32.608Z,5.10
2023-05-21T15:42:59.278Z,5.65
2023-05-21T15:45:25.933Z,4.78
2023-05-21T15:47:52.749Z,4.65
2023-05-21T15:50:22.424Z,4.85
2023-05-21T15:52:50.363Z,4.45
2023-05-21T15:55:19.469Z,4.93
2023-05-21T15:57:46.108Z,5.43
2023-05-21T16:00:13.388Z,4.57
2023-05-21T16:02:48.187Z,4.75
2023-05-21T16:06:08.015Z,4.30
2023-05-21T16:08:40.200Z,4.57
2023-05-21T16:11:06.779Z,5.22
2023-05-21T16:13:39.889Z,5.10
2023-05-21T16:16:06.765Z,5.20
2023-05-21T16:18:33.347Z,5.32
2023-05-21T16:20:59.992Z,4.55
2023-05-21T16:23:26.638Z,5.78
2023-05-21T16:25:53.176Z,4.80
2023-05-21T16:28:21.121Z,5.20
2023-05-21T16:30:50.353Z,5.60
2023-05-21T16:33:17.257Z,5.80
2023-05-21T16:35:44.041Z,4.90
2023-05-21T16:38:10.605Z,5.00
2023-05-21T16:40:37.226Z,5.30
2023-05-21T16:43:03.950Z,6.00
2023-05-21T16:45:39.527Z,6.03
2023-05-21T16:48:06.643Z,5.50
2023-05-21T16:50:33.566Z,4.57
2023-05-21T16:53:02.671Z,5.20
2023-05-21T16:55:30.939Z,5.07
2023-05-21T16:57:57.909Z,4.70
2023-05-21T17:00:25.218Z,5.00
2023-05-21T17:02:51.880Z,5.03
2023-05-21T17:05:18.514Z,5.63
2023-05-21T17:07:45.134Z,5.45
2023-05-21T17:10:11.821Z,4.82
2023-05-21T17:13:09.744Z,4.68
2023-05-21T17:15:44.764Z,5.03
2023-05-21T17:18:12.243Z,4.95
2023-05-21T17:20:39.141Z,5.07
2023-05-21T17:23:21.218Z,5.00
2023-05-21T17:25:47.955Z,5.20
2023-05-21T17:28:21.036Z,4.82
2023-05-21T17:30:54.744Z,4.95
2023-05-21T17:33:21.540Z,5.20
2023-05-21T17:36:08.421Z,4.85
2023-05-21T17:38:48.392Z,4.60
2023-05-21T17:41:18.813Z,5.05
2023-05-21T17:44:05.874Z,5.10
2023-05-21T17:46:44.356Z,4.93
2023-05-21T17:49:20.071Z,5.00
2023-05-21T17:51:46.913Z,4.65
2023-05-21T17:54:22.902Z,5.40
2023-05-21T17:56:49.478Z,4.80
2023-05-21T17:59:25.569Z,5.35
2023-05-21T18:01:52.201Z,4.95
2023-05-21T18:04:23.145Z,5.28
2023-05-21T18:09:16.576Z,5.13
2023-05-21T18:11:44.653Z,5.30
2023-05-21T18:14:43.686Z,5.45
2023-05-21T18:17:10.438Z,4.80
2023-05-21T18:19:37.064Z,4.43
2023-05-21T18:22:05.237Z,4.57
2023-05-21T18:24:32.998Z,4.95
2023-05-21T18:26:59.740Z,4.88
2023-05-21T18:29:26.385Z,4.70
2023-05-21T18:32:26.282Z,5.13
2023-05-21T18:34:52.887Z,4.70
2023-05-21T18:37:19.584Z,5.43
2023-05-21T18:39:51.290Z,4.97
2023-05-21T18:42:28.247Z,5.55
2023-05-21T18:44:55.053Z,4.68
2023-05-21T18:47:22.864Z,5.72
2023-05-21T18:49:49.739Z,4.88
2023-05-21T18:52:16.334Z,4.57
2023-05-21T18:54:42.939Z,4.85
2023-05-21T18:57:09.583Z,5.00
2023-05-21T18:59:36.523Z,4.13
2023-05-21T19:02:04.234Z,4.53
2023-05-21T19:04:48.904Z,4.85
2023-05-21T19:07:17.538Z,5.03
2023-05-21T19:10:02.023Z,5.15
2023-05-21T19:12:36.239Z,4.80
2023-05-21T19:15:04.051Z,5.00
2023-05-21T19:17:31.049Z,4.95
2023-05-21T19:19:57.770Z,5.13
2023-05-21T19:22:28.915Z,4.80
2023-05-21T19:27:22.425Z,5.03
2023-05-21T19:30:04.919Z,5.15
2023-05-21T19:32:31.661Z,5.38
2023-05-21T19:35:16.838Z,5.38
2023-05-21T19:37:43.664Z,5.13
2023-05-21T19:40:29.905Z,5.55
2023-05-21T19:42:58.523Z,5.43
2023-05-21T19:45:25.541Z,5.53
2023-05-21T19:47:52.194Z,5.05
2023-05-21T19:50:19.177Z,5.20
2023-05-21T19:52:45.852Z,5.50
2023-05-21T19:55:14.008Z,5.00
2023-05-21T19:57:43.999Z,5.95
2023-05-21T20:00:20.172Z,5.43
2023-05-21T20:02:47.968Z,5.18
2023-05-21T20:05:14.639Z,5.45
2023-05-21T20:07:45.001Z,5.57
2023-05-21T20:10:15.852Z,5.47
2023-05-21T20:12:42.687Z,5.70
2023-05-21T20:15:09.858Z,5.57
2023-05-21T20:17:39.845Z,5.57
2023-05-21T20:20:10.274Z,5.85
2023-05-21T20:27:20.248Z,5.60
2023-05-21T20:29:47.127Z,5.35
2023-05-21T20:32:14.812Z,6.78
2023-05-21T20:34:50.711Z,5.32
2023-05-21T20:37:21.747Z,5.72
2023-05-21T20:39:48.499Z,5.40
2023-05-21T20:42:44.979Z,5.90
2023-05-21T20:45:13.016Z,5.72
2023-05-21T20:47:39.903Z,5.72
2023-05-21T20:50:12.250Z,5.72
2023-05-21T20:52:38.956Z,5.13
2023-05-21T20:55:06.123Z,5.30
2023-05-21T20:57:47.789Z,4.68
2023-05-21T21:00:16.087Z,5.57
2023-05-21T21:03:03.862Z,5.30
2023-05-21T21:05:30.662Z,5.20
2023-05-21T21:08:02.519Z,5.35
2023-05-21T21:10:47.076Z,5.80
2023-05-21T21:13:36.062Z,5.60
2023-05-21T21:16:27.750Z,6.13
2023-05-21T21:18:54.469Z,5.15
2023-05-21T21:21:22.164Z,5.50
2023-05-21T21:23:48.864Z,5.80
2023-05-21T21:26:16.634Z,5.75
2023-05-21T21:28:44.898Z,5.55
2023-05-21T21:31:12.822Z,5.63
2023-05-21T21:33:39.370Z,5.38
2023-05-21T21:36:15.321Z,5.78
2023-05-21T21:38:41.883Z,5.50
2023-05-21T21:41:08.489Z,6.13
2023-05-21T21:43:35.147Z,5.72
2023-05-21T21:46:01.771Z,5.07
2023-05-21T21:48:28.403Z,5.57
2023-05-21T21:50:55.091Z,5.78
2023-05-21T21:53:21.723Z,5.70
2023-05-21T21:56:01.732Z,5.15
2023-05-21T21:58:28.317Z,5.57
2023-05-21T22:01:23.222Z,5.38
2023-05-21T22:03:50.016Z,5.13
2023-05-21T22:06:16.662Z,5.32
2023-05-21T22:08:43.401Z,5.30
2023-05-21T22:11:10.623Z,4.70
2023-05-21T22:13:37.767Z,5.75
2023-05-21T22:16:27.644Z,5.60
2023-05-21T22:18:54.550Z,5.57
2023-05-21T22:21:21.718Z,5.90
2023-05-21T22:23:48.393Z,5.60
2023-05-21T22:26:15.056Z,5.63
2023-05-21T22:28:45.812Z,5.47
2023-05-21T22:31:12.587Z,5.15
2023-05-21T22:33:39.451Z,4.90
2023-05-21T22:36:06.235Z,4.97
2023-05-21T22:38:32.975Z,5.47
2023-05-21T22:40:59.700Z,5.10
2023-05-21T22:43:26.964Z,5.38
2023-05-21T22:45:53.603Z,5.20
2023-05-21T22:48:22.038Z,5.25
2023-05-21T22:50:50.230Z,5.28
2023-05-21T22:53:17.512Z,5.85
2023-05-21T22:55:48.273Z,5.95
2023-05-21T22:58:15.074Z,5.03
2023-05-21T23:00:41.828Z,6.00
2023-05-21T23:03:08.628Z,5.43
2023-05-21T23:05:35.440Z,5.65
2023-05-21T23:08:02.097Z,5.50
2023-05-21T23:10:28.772Z,5.65
2023-05-21T23:12:55.585Z,6.95
2023-05-21T23:15:22.777Z,5.53
2023-05-21T23:17:49.408Z,6.13
2023-05-21T23:20:16.254Z,5.25
2023-05-21T23:22:42.894Z,5.72
2023-05-21T23:25:09.940Z,5.60
2023-05-21T23:27:36.499Z,6.00
2023-05-21T23:30:03.352Z,5.78
2023-05-21T23:32:30.142Z,6.53
2023-05-21T23:35:36.285Z,6.03
2023-05-21T23:38:03.025Z,5.93
2023-05-21T23:40:29.628Z,6.22
2023-05-21T23:42:56.239Z,5.53
2023-05-21T23:45:39.176Z,6.25
2023-05-21T23:48:06.117Z,6.70
2023-05-21T23:50:32.975Z,5.35
2023-05-21T23:53:28.667Z,5.75
2023-05-21T23:56:14.495Z,5.93
2023-05-21T23:58:48.284Z,6.25
