createdAt,value
2017-11-07T00:01:04.339Z,1.8
2017-11-07T00:02:14.735Z,1.9
2017-11-07T00:02:57.577Z,1.7
2017-11-07T00:03:52.663Z,1.4
2017-11-07T00:05:04.099Z,1.5
2017-11-07T00:05:56.255Z,1.6
2017-11-07T00:07:19.380Z,1.5
2017-11-07T00:08:26.807Z,1.6
2017-11-07T00:09:02.513Z,1.5
2017-11-07T00:10:26.946Z,1.5
2017-11-07T00:11:12.639Z,1.6
2017-11-07T00:12:17.851Z,1.6
2017-11-07T00:14:07.028Z,1.6
2017-11-07T00:14:33.260Z,1.6
2017-11-07T00:16:19.028Z,1.6
2017-11-07T00:17:37.205Z,1.6
2017-11-07T00:18:26.364Z,1.6
2017-11-07T00:19:20.343Z,1.6
2017-11-07T00:20:00.242Z,1.5
2017-11-07T00:21:36.781Z,1.7
2017-11-07T00:23:02.472Z,1.7
2017-11-07T00:24:42.605Z,1.5
2017-11-07T00:26:23.618Z,1.6
2017-11-07T00:27:17.717Z,1.5
2017-11-07T00:28:33.161Z,1.7
2017-11-07T00:28:47.360Z,1.7
2017-11-07T00:29:49.931Z,1.7
2017-11-07T00:32:41.033Z,1.7
2017-11-07T00:33:19.871Z,1.8
2017-11-07T00:34:06.177Z,1.7
2017-11-07T00:35:04.082Z,1.7
2017-11-07T00:36:26.707Z,1.5
2017-11-07T00:37:42.329Z,1.7
2017-11-07T00:38:22.747Z,1.7
2017-11-07T00:39:32.366Z,1.7
2017-11-07T00:40:17.513Z,1.8
2017-11-07T00:41:45.048Z,1.7
2017-11-07T00:42:54.400Z,1.8
2017-11-07T00:43:31.821Z,1.7
2017-11-07T00:44:28.759Z,1.6
2017-11-07T00:46:07.257Z,1.7
2017-11-07T00:46:56.014Z,1.7
2017-11-07T00:47:34.507Z,1.8
2017-11-07T00:48:29.139Z,1.6
2017-11-07T00:49:50.457Z,1.7
2017-11-07T00:50:40.823Z,1.5
2017-11-07T00:51:56.841Z,1.6
2017-11-07T00:52:39.481Z,1.8
2017-11-07T00:53:43.485Z,1.8
2017-11-07T00:54:32.478Z,1.7
2017-11-07T00:56:15.334Z,1.8
2017-11-07T00:58:05.496Z,1.6
2017-11-07T01:03:22.604Z,1.8
2017-11-07T01:07:35.241Z,1.7
2017-11-07T01:08:25.433Z,1.9
2017-11-07T01:09:15.646Z,1.6
2017-11-07T01:10:06.559Z,1.6
2017-11-07T01:11:00.651Z,1.5
2017-11-07T01:12:06.885Z,1.5
2017-11-07T01:13:02.485Z,1.8
2017-11-07T01:14:16.492Z,1.6
2017-11-07T01:15:33.265Z,1.6
2017-11-07T01:16:23.372Z,1.6
2017-11-07T01:16:50.876Z,1.6
2017-11-07T01:17:59.719Z,1.6
2017-11-07T01:18:53.708Z,1.8
2017-11-07T01:19:56.690Z,1.8
2017-11-07T01:21:18.565Z,1.6
2017-11-07T01:22:57.925Z,1.5
2017-11-07T01:27:02.756Z,1.6
2017-11-07T01:27:58.904Z,1.6
2017-11-07T01:28:59.517Z,1.5
2017-11-07T01:29:52.283Z,1.6
2017-11-07T01:30:54.557Z,1.6
2017-11-07T01:31:54.219Z,1.5
2017-11-07T01:34:58.299Z,1.7
2017-11-07T01:45:49.995Z,1.8
2017-11-07T01:46:37.456Z,1.5
2017-11-07T01:47:52.253Z,1.6
2017-11-07T01:48:41.675Z,1.5
2017-11-07T01:49:49.710Z,1.7
2017-11-07T01:54:08.739Z,1.6
2017-11-07T01:55:03.710Z,1.6
2017-11-07T01:55:58.905Z,1.7
2017-11-07T01:56:50.206Z,1.6
2017-11-07T01:58:20.511Z,1.6
2017-11-07T01:58:47.610Z,1.8
2017-11-07T01:59:40.623Z,1.8
2017-11-07T02:01:11.618Z,1.8
2017-11-07T02:02:36.653Z,1.6
2017-11-07T02:03:27.492Z,1.9
2017-11-07T02:04:50.118Z,1.6
2017-11-07T02:05:37.717Z,1.6
2017-11-07T02:07:05.191Z,1.6
2017-11-07T02:07:30.752Z,1.6
2017-11-07T02:08:39.978Z,1.7
2017-11-07T02:09:50.964Z,1.7
2017-11-07T02:10:34.823Z,1.7
2017-11-07T02:11:43.381Z,1.6
2017-11-07T02:13:42.050Z,1.7
2017-11-07T02:14:39.895Z,1.4
2017-11-07T02:15:53.965Z,1.6
2017-11-07T02:17:38.683Z,1.7
2017-11-07T02:18:31.118Z,1.8
2017-11-07T02:19:21.356Z,1.9
2017-11-07T02:21:11.292Z,1.6
2017-11-07T02:22:27.870Z,1.5
2017-11-07T02:25:16.570Z,1.5
2017-11-07T02:26:28.736Z,1.6
2017-11-07T02:27:27.690Z,1.7
2017-11-07T02:28:49.561Z,1.5
2017-11-07T02:29:41.536Z,1.5
2017-11-07T02:31:45.531Z,1.5
2017-11-07T02:32:45.869Z,1.7
2017-11-07T02:33:24.819Z,1.6
2017-11-07T02:34:07.357Z,1.6
2017-11-07T02:35:19.604Z,1.6
2017-11-07T02:36:06.345Z,1.5
2017-11-07T02:37:02.394Z,1.6
2017-11-07T02:38:31.262Z,1.8
2017-11-07T02:39:09.972Z,1.5
2017-11-07T02:40:15.714Z,1.8
2017-11-07T02:41:41.450Z,1.8
2017-11-07T02:42:25.229Z,1.8
2017-11-07T02:43:14.731Z,1.6
2017-11-07T02:44:09.941Z,1.7
2017-11-07T02:45:32.096Z,1.7
2017-11-07T02:46:00.748Z,1.7
2017-11-07T02:47:01.834Z,1.7
2017-11-07T02:48:12.129Z,1.7
2017-11-07T02:49:29.679Z,1.5
2017-11-07T02:50:15.143Z,1.8
2017-11-07T02:52:06.248Z,1.6
2017-11-07T02:53:32.793Z,1.9
2017-11-07T02:54:29.463Z,1.8
2017-11-07T02:55:14.324Z,1.8
2017-11-07T02:56:30.643Z,1.9
2017-11-07T02:57:01.854Z,1.6
2017-11-07T02:58:09.839Z,1.8
2017-11-07T02:59:24.371Z,1.7
2017-11-07T02:59:47.119Z,1.7
2017-11-07T03:01:48.026Z,1.9
2017-11-07T03:02:23.144Z,1.8
2017-11-07T03:03:49.980Z,1.7
2017-11-07T03:04:37.375Z,1.6
2017-11-07T03:05:16.265Z,1.7
2017-11-07T03:07:14.438Z,1.6
2017-11-07T03:08:22.046Z,1.7
2017-11-07T03:10:32.059Z,1.7
2017-11-07T03:11:37.468Z,1.7
2017-11-07T03:13:11.465Z,1.8
2017-11-07T03:14:18.377Z,1.8
2017-11-07T03:15:05.875Z,1.6
2017-11-07T03:15:57.350Z,1.9
2017-11-07T03:17:00.134Z,1.6
2017-11-07T03:18:42.407Z,1.7
2017-11-07T03:19:06.348Z,1.6
2017-11-07T03:20:25.775Z,1.7
2017-11-07T03:20:58.949Z,1.7
2017-11-07T03:22:02.452Z,1.7
2017-11-07T03:22:55.026Z,1.7
2017-11-07T03:24:38.485Z,1.8
2017-11-07T03:24:59.803Z,1.6
2017-11-07T03:25:54.451Z,1.4
2017-11-07T03:26:53.021Z,1.6
2017-11-07T03:27:53.027Z,1.7
2017-11-07T03:29:24.541Z,1.7
2017-11-07T03:29:53.186Z,1.5
2017-11-07T03:30:55.064Z,1.8
2017-11-07T03:31:55.747Z,1.8
2017-11-07T03:32:54.579Z,1.7
2017-11-07T03:34:09.944Z,1.6
2017-11-07T03:35:00.672Z,1.8
2017-11-07T03:35:54.792Z,1.6
2017-11-07T03:37:19.809Z,1.8
2017-11-07T03:37:56.907Z,1.8
2017-11-07T03:39:20.221Z,1.6
2017-11-07T03:39:55.171Z,1.5
2017-11-07T03:40:59.116Z,1.8
2017-11-07T03:41:54.492Z,1.7
2017-11-07T03:42:55.887Z,1.8
2017-11-07T03:45:35.551Z,1.8
2017-11-07T03:45:54.755Z,1.7
2017-11-07T03:47:48.048Z,1.8
2017-11-07T03:48:02.849Z,1.8
2017-11-07T03:49:01.458Z,1.8
2017-11-07T03:49:59.974Z,1.7
2017-11-07T03:50:59.462Z,1.9
2017-11-07T03:52:14.131Z,1.8
2017-11-07T03:53:01.912Z,1.7
2017-11-07T03:53:59.632Z,1.8
2017-11-07T03:56:18.698Z,1.9
2017-11-07T03:57:13.283Z,1.9
2017-11-07T03:58:12.858Z,1.8
2017-11-07T03:59:12.481Z,1.8
2017-11-07T04:00:17.429Z,1.7
2017-11-07T04:01:15.459Z,1.8
2017-11-07T04:02:13.686Z,1.7
2017-11-07T04:03:14.832Z,1.9
2017-11-07T04:04:13.747Z,1.8
2017-11-07T04:05:17.139Z,1.7
2017-11-07T04:06:13.713Z,1.8
2017-11-07T04:07:13.365Z,1.8
2017-11-07T04:08:12.736Z,1.7
2017-11-07T04:09:12.445Z,2.0
2017-11-07T04:10:11.937Z,2.0
2017-11-07T04:11:12.044Z,1.7
2017-11-07T04:12:11.716Z,1.9
2017-11-07T04:13:13.886Z,2.0
2017-11-07T04:14:12.123Z,2.1
2017-11-07T04:15:11.841Z,2.0
2017-11-07T04:16:11.664Z,2.1
2017-11-07T04:17:13.289Z,1.8
2017-11-07T04:18:12.716Z,1.8
2017-11-07T04:19:15.878Z,1.8
2017-11-07T04:20:13.382Z,1.6
2017-11-07T04:21:12.656Z,1.9
2017-11-07T04:22:13.024Z,1.9
2017-11-07T04:23:19.354Z,1.7
2017-11-07T04:24:15.735Z,1.8
2017-11-07T04:25:15.786Z,1.7
2017-11-07T04:26:42.681Z,1.7
2017-11-07T04:27:21.646Z,1.8
2017-11-07T04:28:48.101Z,1.8
2017-11-07T04:29:14.857Z,1.9
2017-11-07T04:30:13.095Z,1.6
2017-11-07T04:31:16.722Z,1.5
2017-11-07T04:32:56.346Z,1.7
2017-11-07T04:33:44.041Z,1.6
2017-11-07T04:34:18.573Z,1.6
2017-11-07T04:35:11.882Z,1.8
2017-11-07T04:36:24.418Z,1.5
2017-11-07T04:37:13.597Z,1.6
2017-11-07T04:38:14.298Z,1.7
2017-11-07T04:39:12.443Z,1.6
2017-11-07T04:40:13.360Z,1.7
2017-11-07T04:41:27.474Z,1.6
2017-11-07T04:42:52.596Z,1.8
2017-11-07T04:43:25.946Z,1.7
2017-11-07T04:45:01.659Z,1.7
2017-11-07T04:45:34.046Z,1.5
2017-11-07T04:46:15.304Z,1.8
2017-11-07T04:47:27.218Z,1.9
2017-11-07T04:48:17.282Z,1.8
2017-11-07T04:49:23.398Z,2.0
2017-11-07T04:50:22.482Z,1.8
2017-11-07T04:51:23.746Z,1.7
2017-11-07T04:52:17.707Z,1.8
2017-11-07T04:53:53.135Z,2.0
2017-11-07T04:54:26.220Z,2.0
2017-11-07T04:55:24.529Z,1.8
2017-11-07T04:56:27.465Z,1.8
2017-11-07T04:57:59.613Z,1.8
2017-11-07T04:58:53.682Z,1.7
2017-11-07T04:59:24.907Z,1.7
2017-11-07T05:01:05.106Z,1.6
2017-11-07T05:01:33.175Z,1.6
2017-11-07T05:03:07.523Z,1.9
2017-11-07T05:03:27.045Z,1.7
2017-11-07T05:05:44.326Z,2.1
2017-11-07T05:06:02.897Z,2.1
2017-11-07T05:07:35.365Z,1.8
2017-11-07T05:08:10.373Z,1.9
2017-11-07T05:09:06.831Z,1.8
2017-11-07T05:10:12.921Z,1.7
2017-11-07T05:11:14.482Z,1.8
2017-11-07T05:12:24.660Z,1.7
2017-11-07T05:13:10.737Z,1.7
2017-11-07T05:14:28.175Z,1.9
2017-11-07T05:15:24.004Z,1.8
2017-11-07T05:16:01.346Z,1.6
2017-11-07T05:17:03.007Z,1.6
2017-11-07T05:18:18.918Z,2.0
2017-11-07T05:19:03.413Z,1.8
2017-11-07T05:20:14.267Z,2.0
2017-11-07T05:21:07.239Z,1.6
2017-11-07T05:22:06.407Z,1.9
2017-11-07T05:23:16.015Z,1.8
2017-11-07T05:24:02.951Z,1.6
2017-11-07T05:25:02.710Z,1.6
2017-11-07T05:26:11.310Z,1.7
2017-11-07T05:27:20.385Z,1.9
2017-11-07T05:28:06.655Z,1.7
2017-11-07T05:29:24.797Z,1.8
2017-11-07T05:30:03.721Z,1.5
2017-11-07T05:31:52.225Z,1.9
2017-11-07T05:32:17.236Z,1.7
2017-11-07T05:33:13.360Z,2.0
2017-11-07T05:34:12.029Z,1.8
2017-11-07T05:36:25.222Z,1.8
2017-11-07T05:37:53.488Z,1.8
2017-11-07T05:38:21.105Z,2.1
2017-11-07T05:39:32.129Z,2.0
2017-11-07T05:40:46.072Z,1.8
2017-11-07T05:41:17.642Z,1.9
2017-11-07T05:42:20.828Z,2.0
2017-11-07T05:43:57.463Z,2.0
2017-11-07T05:44:21.779Z,1.9
2017-11-07T05:45:22.219Z,1.8
2017-11-07T05:46:39.259Z,1.6
2017-11-07T05:47:42.121Z,1.8
2017-11-07T05:49:15.133Z,1.8
2017-11-07T05:50:09.223Z,1.7
2017-11-07T05:50:44.377Z,2.0
2017-11-07T05:52:33.455Z,1.8
2017-11-07T05:52:52.000Z,1.7
2017-11-07T05:54:15.350Z,1.8
2017-11-07T05:55:01.540Z,1.9
2017-11-07T05:56:13.653Z,1.9
2017-11-07T05:57:11.527Z,1.8
2017-11-07T05:57:53.143Z,1.9
2017-11-07T05:58:57.534Z,1.8
2017-11-07T06:02:38.162Z,1.9
2017-11-07T06:03:49.226Z,1.7
2017-11-07T06:04:30.046Z,1.8
2017-11-07T06:05:29.920Z,1.8
2017-11-07T06:06:28.955Z,1.9
2017-11-07T06:07:44.259Z,1.8
2017-11-07T06:08:57.222Z,1.7
2017-11-07T06:09:43.451Z,1.8
2017-11-07T06:10:41.748Z,1.8
2017-11-07T06:11:44.809Z,1.9
2017-11-07T06:12:31.185Z,1.8
2017-11-07T06:13:48.554Z,1.8
2017-11-07T06:14:32.188Z,1.9
2017-11-07T06:16:26.154Z,2.0
2017-11-07T06:17:15.475Z,2.0
2017-11-07T06:18:34.471Z,1.7
2017-11-07T06:19:26.999Z,1.8
2017-11-07T06:21:33.141Z,1.8
2017-11-07T06:22:34.049Z,1.7
2017-11-07T06:23:40.946Z,1.7
2017-11-07T06:24:27.359Z,1.9
2017-11-07T06:25:08.194Z,1.7
2017-11-07T06:27:23.757Z,1.8
2017-11-07T06:29:22.496Z,2.1
2017-11-07T06:29:39.919Z,1.8
2017-11-07T06:30:53.143Z,2.0
2017-11-07T06:31:41.566Z,1.7
2017-11-07T06:32:47.592Z,2.0
2017-11-07T06:33:53.713Z,1.9
2017-11-07T06:34:57.571Z,1.9
2017-11-07T06:36:21.361Z,1.9
2017-11-07T06:37:15.919Z,1.9
2017-11-07T06:37:48.621Z,1.9
2017-11-07T06:47:00.938Z,1.7
2017-11-07T06:49:16.049Z,2.0
2017-11-07T07:18:06.398Z,2.2
2017-11-07T07:27:13.948Z,1.8
2017-11-07T07:27:39.677Z,1.8
2017-11-07T07:28:26.753Z,1.9
2017-11-07T07:29:26.052Z,1.7
2017-11-07T07:30:30.940Z,1.8
2017-11-07T07:31:28.495Z,2.0
2017-11-07T07:32:25.169Z,1.7
2017-11-07T07:33:25.080Z,1.9
2017-11-07T07:34:24.698Z,1.8
2017-11-07T07:35:25.983Z,1.8
2017-11-07T07:36:24.739Z,2.0
2017-11-07T07:37:25.372Z,1.8
2017-11-07T07:38:31.932Z,1.9
2017-11-07T07:39:26.004Z,1.8
2017-11-07T07:40:31.533Z,1.9
2017-11-07T07:41:33.243Z,1.8
2017-11-07T07:42:29.636Z,1.9
2017-11-07T07:43:36.365Z,1.9
2017-11-07T07:44:24.671Z,1.8
2017-11-07T07:45:25.138Z,1.7
2017-11-07T07:46:29.197Z,1.8
2017-11-07T07:47:32.400Z,2.0
2017-11-07T07:48:27.188Z,1.9
2017-11-07T07:49:25.464Z,1.8
2017-11-07T07:50:28.421Z,1.9
2017-11-07T07:51:32.049Z,1.8
2017-11-07T07:52:36.083Z,1.8
2017-11-07T07:53:34.774Z,1.9
2017-11-07T07:55:38.506Z,2.0
2017-11-07T07:56:56.103Z,1.8
2017-11-07T07:57:44.137Z,1.8
2017-11-07T07:58:41.958Z,1.8
2017-11-07T07:59:41.476Z,2.1
2017-11-07T08:00:37.763Z,1.9
2017-11-07T08:01:38.335Z,2.2
2017-11-07T08:02:37.728Z,2.4
2017-11-07T08:03:38.279Z,2.0
2017-11-07T08:04:37.636Z,1.9
2017-11-07T08:05:37.775Z,2.0
2017-11-07T08:06:37.729Z,2.0
2017-11-07T08:07:47.579Z,2.1
2017-11-07T08:08:43.861Z,1.8
2017-11-07T08:09:38.719Z,1.9
2017-11-07T08:10:58.934Z,1.8
2017-11-07T08:12:11.100Z,1.8
2017-11-07T08:12:45.404Z,1.8
2017-11-07T08:16:07.945Z,2.3
2017-11-07T08:17:17.326Z,2.0
2017-11-07T08:17:49.636Z,2.3
2017-11-07T08:18:45.681Z,2.4
2017-11-07T08:20:36.622Z,2.0
2017-11-07T08:21:45.838Z,1.9
2017-11-07T08:22:39.271Z,2.1
2017-11-07T08:23:26.762Z,1.9
2017-11-07T08:25:22.409Z,2.0
2017-11-07T08:26:35.652Z,2.0
2017-11-07T08:27:38.305Z,2.0
2017-11-07T08:28:26.948Z,1.9
2017-11-07T08:29:25.841Z,1.9
2017-11-07T08:30:05.987Z,1.9
2017-11-07T08:31:20.725Z,3.7
2017-11-07T08:32:24.935Z,7.3
2017-11-07T08:32:58.414Z,8.1
2017-11-07T08:34:35.812Z,7.9
2017-11-07T08:34:56.801Z,8.2
2017-11-07T08:35:52.306Z,8.6
2017-11-07T08:36:57.098Z,8.1
2017-11-07T08:38:16.493Z,8.3
2017-11-07T08:39:18.506Z,8.1
2017-11-07T08:39:56.621Z,8.0
2017-11-07T08:40:56.606Z,8.6
2017-11-07T08:42:11.778Z,7.9
2017-11-07T08:42:57.109Z,6.5
2017-11-07T08:43:59.855Z,5.9
2017-11-07T08:44:56.003Z,5.0
2017-11-07T08:45:53.358Z,4.7
2017-11-07T08:47:07.316Z,4.7
2017-11-07T08:47:52.413Z,4.2
2017-11-07T08:48:52.313Z,3.8
2017-11-07T08:49:57.635Z,3.7
2017-11-07T08:50:52.643Z,3.6
2017-11-07T08:51:53.618Z,3.3
2017-11-07T08:52:52.620Z,3.2
2017-11-07T08:53:52.240Z,3.2
2017-11-07T08:54:52.498Z,3.3
2017-11-07T08:55:53.032Z,3.1
2017-11-07T08:56:53.333Z,3.2
2017-11-07T08:57:52.608Z,3.0
2017-11-07T08:58:53.007Z,2.9
2017-11-07T08:59:54.145Z,2.9
2017-11-07T09:00:53.465Z,3.1
2017-11-07T09:01:52.417Z,2.9
2017-11-07T09:02:52.603Z,2.9
2017-11-07T09:03:52.433Z,2.6
2017-11-07T09:04:54.239Z,2.7
2017-11-07T09:05:52.647Z,2.8
2017-11-07T09:06:53.383Z,2.8
2017-11-07T09:07:56.984Z,2.7
2017-11-07T09:08:52.240Z,2.9
2017-11-07T09:09:53.035Z,2.9
2017-11-07T09:11:02.870Z,3.0
2017-11-07T09:11:54.940Z,2.8
2017-11-07T09:12:58.955Z,3.0
2017-11-07T09:13:53.015Z,2.9
2017-11-07T09:14:52.457Z,3.2
2017-11-07T09:15:52.259Z,3.4
2017-11-07T09:16:52.744Z,3.5
2017-11-07T09:17:52.316Z,3.8
2017-11-07T09:18:52.824Z,3.7
2017-11-07T09:19:52.556Z,3.8
2017-11-07T09:20:53.100Z,3.7
2017-11-07T09:21:52.896Z,3.9
2017-11-07T09:22:53.209Z,4.2
2017-11-07T09:23:54.993Z,3.7
2017-11-07T09:24:52.385Z,4.4
2017-11-07T09:25:52.188Z,3.7
2017-11-07T09:26:53.196Z,3.9
2017-11-07T09:27:53.324Z,4.0
2017-11-07T09:28:52.751Z,3.9
2017-11-07T09:29:52.378Z,4.3
2017-11-07T09:30:52.714Z,4.3
2017-11-07T09:31:53.266Z,4.4
2017-11-07T09:32:53.437Z,4.2
2017-11-07T09:33:53.646Z,4.1
2017-11-07T09:34:52.662Z,4.5
2017-11-07T09:35:52.993Z,5.0
2017-11-07T09:36:52.643Z,7.9
2017-11-07T09:37:52.631Z,9.3
2017-11-07T09:38:53.723Z,9.2
2017-11-07T09:39:52.798Z,9.4
2017-11-07T09:40:53.306Z,9.2
2017-11-07T09:41:54.113Z,9.8
2017-11-07T09:42:55.433Z,9.9
2017-11-07T09:43:53.730Z,10.1
2017-11-07T09:44:53.318Z,8.5
2017-11-07T09:45:52.444Z,6.8
2017-11-07T09:46:52.256Z,6.6
2017-11-07T09:47:52.527Z,6.1
2017-11-07T09:48:52.528Z,5.4
2017-11-07T09:49:52.856Z,5.5
2017-11-07T09:50:54.594Z,5.2
2017-11-07T09:51:52.127Z,5.4
2017-11-07T09:52:52.280Z,5.1
2017-11-07T09:53:52.551Z,4.9
2017-11-07T09:54:52.575Z,4.7
2017-11-07T09:55:52.295Z,4.4
2017-11-07T09:56:52.505Z,4.3
2017-11-07T09:57:52.492Z,4.7
2017-11-07T09:58:52.348Z,4.5
2017-11-07T09:59:52.167Z,4.4
2017-11-07T10:00:52.559Z,4.5
2017-11-07T10:01:52.589Z,4.3
2017-11-07T10:02:52.336Z,3.9
2017-11-07T10:03:52.178Z,4.2
2017-11-07T10:04:52.106Z,4.1
2017-11-07T10:05:52.529Z,3.9
2017-11-07T10:06:57.450Z,3.6
2017-11-07T10:07:53.167Z,3.5
2017-11-07T10:08:52.519Z,3.8
2017-11-07T10:09:55.031Z,3.7
2017-11-07T10:10:56.301Z,3.9
2017-11-07T10:11:52.647Z,3.9
2017-11-07T10:12:52.687Z,3.6
2017-11-07T10:13:52.585Z,3.6
2017-11-07T10:14:54.072Z,3.9
2017-11-07T10:15:53.259Z,3.5
2017-11-07T10:16:53.482Z,3.7
2017-11-07T10:17:53.603Z,3.6
2017-11-07T10:18:53.275Z,3.5
2017-11-07T10:19:53.166Z,3.6
2017-11-07T10:20:52.153Z,3.6
2017-11-07T10:21:52.141Z,4.0
2017-11-07T10:22:52.207Z,3.4
2017-11-07T10:23:52.820Z,3.4
2017-11-07T10:24:52.348Z,3.7
2017-11-07T10:25:52.508Z,3.4
2017-11-07T10:26:54.802Z,3.4
2017-11-07T10:38:51.180Z,3.3
2017-11-07T10:39:51.035Z,3.3
2017-11-07T10:40:51.101Z,3.3
2017-11-07T10:41:51.107Z,3.5
2017-11-07T10:42:51.478Z,3.5
2017-11-07T10:43:51.316Z,3.4
2017-11-07T10:44:51.713Z,3.5
2017-11-07T10:45:51.442Z,3.4
2017-11-07T10:46:51.050Z,3.5
2017-11-07T10:47:51.431Z,3.0
2017-11-07T10:48:55.312Z,3.3
2017-11-07T10:49:51.207Z,3.5
2017-11-07T10:50:51.021Z,3.5
2017-11-07T10:51:51.033Z,3.5
2017-11-07T10:52:51.427Z,3.5
2017-11-07T10:53:51.150Z,3.3
2017-11-07T10:54:51.221Z,3.4
2017-11-07T10:55:51.453Z,3.0
2017-11-07T10:56:51.136Z,3.3
2017-11-07T10:57:51.452Z,3.4
2017-11-07T10:58:51.103Z,3.1
2017-11-07T10:59:51.424Z,3.2
2017-11-07T11:00:50.996Z,3.3
2017-11-07T11:01:51.208Z,3.3
2017-11-07T11:02:52.854Z,3.4
2017-11-07T11:03:51.475Z,3.2
2017-11-07T11:04:51.369Z,3.1
2017-11-07T11:05:51.052Z,3.2
2017-11-07T11:06:51.725Z,3.3
2017-11-07T11:07:51.571Z,3.3
2017-11-07T11:10:32.356Z,3.2
2017-11-07T11:10:44.052Z,3.1
2017-11-07T11:11:43.839Z,3.2
2017-11-07T11:12:43.975Z,3.0
2017-11-07T11:13:44.116Z,3.2
2017-11-07T11:14:44.050Z,3.3
2017-11-07T11:15:44.156Z,3.2
2017-11-07T11:16:44.109Z,3.4
2017-11-07T11:17:44.101Z,3.1
2017-11-07T11:18:44.113Z,3.4
2017-11-07T11:19:44.465Z,3.1
2017-11-07T11:20:44.670Z,3.2
2017-11-07T11:21:45.421Z,3.4
2017-11-07T11:22:51.328Z,3.3
2017-11-07T11:23:48.034Z,3.1
2017-11-07T11:24:45.499Z,3.4
2017-11-07T11:25:44.014Z,3.4
2017-11-07T11:26:44.190Z,3.3
2017-11-07T11:27:44.672Z,3.4
2017-11-07T11:28:43.705Z,3.4
2017-11-07T11:29:44.142Z,3.2
2017-11-07T11:30:44.075Z,3.2
2017-11-07T11:31:44.073Z,3.3
2017-11-07T11:32:44.113Z,3.0
2017-11-07T11:33:43.689Z,3.1
2017-11-07T11:34:43.835Z,3.0
2017-11-07T11:36:00.125Z,3.5
2017-11-07T11:36:44.070Z,3.2
2017-11-07T11:37:44.428Z,3.3
2017-11-07T11:38:44.920Z,3.2
2017-11-07T11:39:44.168Z,3.2
2017-11-07T11:40:44.195Z,2.9
2017-11-07T11:41:44.196Z,3.4
2017-11-07T11:42:44.170Z,3.2
2017-11-07T11:43:45.887Z,3.3
2017-11-07T11:44:44.534Z,3.4
2017-11-07T11:46:36.403Z,3.5
2017-11-07T11:46:48.825Z,3.2
2017-11-07T11:47:48.727Z,3.0
2017-11-07T11:48:49.593Z,3.5
2017-11-07T11:49:54.375Z,3.1
2017-11-07T11:50:50.688Z,3.1
2017-11-07T11:51:58.889Z,3.2
2017-11-07T11:52:53.790Z,3.1
2017-11-07T11:53:53.316Z,3.2
2017-11-07T11:54:58.698Z,3.0
2017-11-07T11:55:51.558Z,3.0
2017-11-07T11:56:51.770Z,3.3
2017-11-07T11:57:48.863Z,3.4
2017-11-07T11:59:09.857Z,3.1
2017-11-07T12:00:07.378Z,3.2
2017-11-07T12:01:23.899Z,3.5
2017-11-07T12:02:03.291Z,3.3
2017-11-07T12:03:00.872Z,3.1
2017-11-07T12:03:58.884Z,3.3
2017-11-07T12:04:59.842Z,3.1
2017-11-07T12:06:04.450Z,3.5
2017-11-07T12:07:02.158Z,3.4
2017-11-07T12:07:57.651Z,3.5
2017-11-07T12:08:54.666Z,3.2
2017-11-07T12:10:09.306Z,3.1
2017-11-07T12:10:57.303Z,3.0
2017-11-07T12:12:19.720Z,3.3
2017-11-07T12:14:02.776Z,2.9
2017-11-07T12:16:23.179Z,3.5
2017-11-07T12:16:42.050Z,3.2
2017-11-07T12:17:40.947Z,3.3
2017-11-07T12:18:39.740Z,3.4
2017-11-07T12:19:39.649Z,3.5
2017-11-07T12:20:40.499Z,3.4
2017-11-07T12:21:40.274Z,3.2
2017-11-07T12:22:40.890Z,3.3
2017-11-07T12:23:40.431Z,3.4
2017-11-07T12:24:40.755Z,3.5
2017-11-07T12:25:40.413Z,3.4
2017-11-07T12:26:41.585Z,3.5
2017-11-07T12:27:39.981Z,3.1
2017-11-07T12:28:40.394Z,3.7
2017-11-07T12:29:40.188Z,3.4
2017-11-07T12:30:39.881Z,3.3
2017-11-07T12:31:40.146Z,3.5
2017-11-07T12:32:40.327Z,3.2
2017-11-07T12:33:40.318Z,3.4
2017-11-07T12:34:40.185Z,3.5
2017-11-07T12:35:40.033Z,3.4
2017-11-07T12:36:40.735Z,3.5
2017-11-07T12:37:42.395Z,3.3
2017-11-07T12:38:40.774Z,3.6
2017-11-07T12:39:41.053Z,3.4
2017-11-07T12:40:41.794Z,3.3
2017-11-07T12:41:41.419Z,3.7
2017-11-07T12:42:40.666Z,3.6
2017-11-07T12:43:40.811Z,3.2
2017-11-07T12:44:40.850Z,3.7
2017-11-07T12:45:40.756Z,3.3
2017-11-07T12:46:40.677Z,3.7
2017-11-07T12:47:40.405Z,3.4
2017-11-07T12:48:43.039Z,3.5
2017-11-07T12:49:40.211Z,3.2
2017-11-07T12:50:40.678Z,3.4
2017-11-07T12:51:40.146Z,3.4
2017-11-07T12:52:39.870Z,3.3
2017-11-07T12:53:40.901Z,3.5
2017-11-07T12:54:40.139Z,3.5
2017-11-07T12:55:40.552Z,3.5
2017-11-07T12:56:40.626Z,3.5
2017-11-07T12:57:40.742Z,3.4
2017-11-07T12:58:40.522Z,3.4
2017-11-07T12:59:40.878Z,3.6
2017-11-07T13:00:43.469Z,3.4
2017-11-07T13:01:52.509Z,3.5
2017-11-07T13:02:50.041Z,3.3
2017-11-07T13:03:40.306Z,3.3
2017-11-07T13:04:40.899Z,3.5
2017-11-07T13:05:49.055Z,3.8
2017-11-07T13:06:50.563Z,3.6
2017-11-07T13:07:44.814Z,3.6
2017-11-07T13:08:42.816Z,4.1
2017-11-07T13:09:40.664Z,4.0
2017-11-07T13:10:40.215Z,4.0
2017-11-07T13:11:40.617Z,3.8
2017-11-07T13:12:43.322Z,3.7
2017-11-07T13:13:46.895Z,3.9
2017-11-07T13:14:46.448Z,3.8
2017-11-07T13:16:17.990Z,3.9
2017-11-07T13:16:49.901Z,4.2
2017-11-07T13:17:46.751Z,3.9
2017-11-07T13:19:13.588Z,3.8
2017-11-07T13:20:23.360Z,3.6
2017-11-07T13:20:44.048Z,3.9
2017-11-07T13:22:10.354Z,4.0
2017-11-07T13:23:18.562Z,4.0
2017-11-07T13:23:45.117Z,3.9
2017-11-07T13:24:40.485Z,3.6
2017-11-07T13:25:56.724Z,3.7
2017-11-07T13:27:11.222Z,4.0
2017-11-07T13:28:00.918Z,3.9
2017-11-07T13:28:51.753Z,3.6
2017-11-07T13:29:54.064Z,3.9
2017-11-07T13:30:46.412Z,3.9
2017-11-07T13:31:40.979Z,4.3
2017-11-07T13:33:31.254Z,5.1
2017-11-07T13:34:17.856Z,6.9
2017-11-07T13:35:58.406Z,8.6
2017-11-07T13:36:59.408Z,7.5
2017-11-07T13:37:55.804Z,7.4
2017-11-07T13:38:55.773Z,7.6
2017-11-07T13:39:56.545Z,7.8
2017-11-07T13:40:57.133Z,7.8
2017-11-07T13:41:56.769Z,7.8
2017-11-07T13:42:55.662Z,7.3
2017-11-07T13:43:59.317Z,7.6
2017-11-07T13:44:59.494Z,6.6
2017-11-07T13:46:51.018Z,7.3
2017-11-07T13:47:02.494Z,7.0
2017-11-07T13:48:03.633Z,7.0
2017-11-07T13:49:02.459Z,6.9
2017-11-07T13:50:02.911Z,6.9
2017-11-07T13:51:03.968Z,6.8
2017-11-07T13:52:03.663Z,6.9
2017-11-07T13:53:07.570Z,7.0
2017-11-07T13:54:05.585Z,6.7
2017-11-07T13:55:05.473Z,7.0
2017-11-07T13:56:04.710Z,6.9
2017-11-07T13:57:04.195Z,6.6
2017-11-07T13:58:04.329Z,6.0
2017-11-07T13:59:09.952Z,6.8
2017-11-07T14:00:04.424Z,6.3
2017-11-07T14:01:08.493Z,6.5
2017-11-07T14:02:05.244Z,6.7
2017-11-07T14:03:06.897Z,6.1
2017-11-07T14:04:02.349Z,6.1
2017-11-07T14:05:03.225Z,6.2
2017-11-07T14:06:05.064Z,6.2
2017-11-07T14:07:04.173Z,6.5
2017-11-07T14:08:08.351Z,6.2
2017-11-07T14:09:16.406Z,5.9
2017-11-07T14:10:11.701Z,6.1
2017-11-07T14:11:02.502Z,6.1
2017-11-07T14:12:01.727Z,6.4
2017-11-07T14:13:07.779Z,11.7
2017-11-07T14:14:10.957Z,10.8
2017-11-07T14:15:02.929Z,12.8
2017-11-07T14:16:15.821Z,12.0
2017-11-07T14:17:16.813Z,12.7
2017-11-07T14:18:08.256Z,12.5
2017-11-07T14:19:31.710Z,12.0
2017-11-07T14:20:21.897Z,11.8
2017-11-07T14:21:20.614Z,11.8
2017-11-07T14:22:08.905Z,11.5
2017-11-07T14:23:17.107Z,11.8
2017-11-07T14:24:08.282Z,12.0
2017-11-07T14:25:24.003Z,11.0
2017-11-07T14:27:22.833Z,11.4
2017-11-07T14:28:23.721Z,11.8
2017-11-07T14:29:21.063Z,10.9
2017-11-07T14:30:21.877Z,10.9
2017-11-07T14:31:21.651Z,11.6
2017-11-07T14:32:22.117Z,11.1
2017-11-07T14:33:23.626Z,11.4
2017-11-07T14:34:25.859Z,10.5
2017-11-07T14:35:26.519Z,10.8
2017-11-07T14:36:34.444Z,10.9
2017-11-07T14:37:27.971Z,10.4
2017-11-07T14:38:33.824Z,10.8
2017-11-07T14:39:29.276Z,11.2
2017-11-07T14:40:24.638Z,10.5
2017-11-07T14:41:24.525Z,10.4
2017-11-07T14:42:25.139Z,9.7
2017-11-07T14:43:25.155Z,10.1
2017-11-07T14:44:30.993Z,10.3
2017-11-07T14:45:23.593Z,10.1
2017-11-07T14:46:25.016Z,9.7
2017-11-07T14:47:29.669Z,9.6
2017-11-07T14:48:26.463Z,9.4
2017-11-07T14:49:25.428Z,9.9
2017-11-07T14:50:24.986Z,10.1
2017-11-07T14:51:23.919Z,9.7
2017-11-07T14:52:24.311Z,9.3
2017-11-07T14:53:24.380Z,9.9
2017-11-07T14:54:24.328Z,10.1
2017-11-07T14:55:24.280Z,12.0
2017-11-07T14:56:24.544Z,12.8
2017-11-07T14:57:24.493Z,14.9
2017-11-07T14:58:23.920Z,13.6
2017-11-07T14:59:24.276Z,14.5
2017-11-07T15:00:24.140Z,14.9
2017-11-07T15:01:27.893Z,14.7
2017-11-07T15:02:24.347Z,15.3
2017-11-07T15:03:24.511Z,15.1
2017-11-07T15:04:24.202Z,14.4
2017-11-07T15:05:24.162Z,14.2
2017-11-07T15:06:26.738Z,14.8
2017-11-07T15:07:25.651Z,14.5
2017-11-07T15:08:24.949Z,14.1
2017-11-07T15:09:25.171Z,14.4
2017-11-07T15:10:24.904Z,14.0
2017-11-07T15:11:25.239Z,13.7
2017-11-07T15:12:27.880Z,13.9
2017-11-07T15:13:25.137Z,13.9
2017-11-07T15:14:26.278Z,13.1
2017-11-07T15:15:30.353Z,13.6
2017-11-07T15:16:26.711Z,13.4
2017-11-07T15:17:28.020Z,12.2
2017-11-07T15:18:26.912Z,12.7
2017-11-07T15:19:26.793Z,12.9
2017-11-07T15:20:31.446Z,12.7
2017-11-07T15:21:26.853Z,12.1
2017-11-07T15:22:28.296Z,12.1
2017-11-07T15:23:28.063Z,12.2
2017-11-07T15:24:27.213Z,12.4
2017-11-07T15:25:26.759Z,11.7
2017-11-07T15:26:26.896Z,12.0
2017-11-07T15:27:26.664Z,11.0
2017-11-07T15:28:33.475Z,11.1
2017-11-07T15:29:32.379Z,11.5
2017-11-07T15:30:29.599Z,11.5
2017-11-07T15:31:34.584Z,11.6
2017-11-07T15:32:35.807Z,11.5
2017-11-07T15:33:33.673Z,11.0
2017-11-07T15:34:27.632Z,10.8
2017-11-07T15:35:28.124Z,11.1
2017-11-07T15:36:50.915Z,11.0
2017-11-07T15:37:30.182Z,11.0
2017-11-07T15:38:29.059Z,10.6
2017-11-07T15:39:37.108Z,10.9
2017-11-07T15:41:48.200Z,10.9
2017-11-07T15:42:43.400Z,10.8
2017-11-07T15:43:40.324Z,10.6