createdAt,value
2018-01-20T00:00:30.531Z,98.90
2018-01-20T00:02:56.744Z,98.60
2018-01-20T00:05:22.996Z,98.70
2018-01-20T00:07:49.210Z,98.80
2018-01-20T00:10:27.608Z,98.70
2018-01-20T00:12:53.806Z,98.70
2018-01-20T00:15:20.785Z,98.50
2018-01-20T00:17:47.117Z,98.50
2018-01-20T00:20:13.371Z,98.50
2018-01-20T00:22:39.588Z,98.50
2018-01-20T00:25:05.836Z,98.40
2018-01-20T00:27:41.000Z,98.40
2018-01-20T00:30:07.308Z,98.40
2018-01-20T00:32:33.526Z,98.40
2018-01-20T00:34:59.818Z,98.50
2018-01-20T00:37:26.061Z,98.40
2018-01-20T00:39:52.282Z,98.40
2018-01-20T00:42:18.567Z,98.50
2018-01-20T00:44:45.527Z,98.80
2018-01-20T00:47:12.550Z,98.90
2018-01-20T00:49:38.750Z,98.90
2018-01-20T00:52:04.966Z,99.00
2018-01-20T00:54:31.214Z,99.00
2018-01-20T00:56:57.450Z,99.00
2018-01-20T00:59:23.691Z,99.00
2018-01-20T01:01:49.961Z,99.10
2018-01-20T01:04:16.155Z,99.20
2018-01-20T01:06:42.356Z,99.20
2018-01-20T01:09:08.568Z,99.30
2018-01-20T01:11:34.787Z,99.30
2018-01-20T01:14:01.010Z,99.20
2018-01-20T01:16:27.285Z,99.20
2018-01-20T01:18:54.266Z,99.10
2018-01-20T01:21:20.527Z,99.00
2018-01-20T01:23:46.755Z,99.00
2018-01-20T01:26:12.963Z,99.00
2018-01-20T01:28:39.183Z,98.90
2018-01-20T01:31:05.486Z,98.90
2018-01-20T01:33:31.704Z,98.90
2018-01-20T01:35:58.688Z,98.80
2018-01-20T01:38:24.876Z,98.70
2018-01-20T01:40:51.870Z,98.70
2018-01-20T01:43:18.119Z,98.60
2018-01-20T01:45:44.319Z,98.60
2018-01-20T01:48:10.567Z,98.70
2018-01-20T01:50:36.792Z,98.70
2018-01-20T01:53:03.005Z,98.80
2018-01-20T01:55:29.229Z,98.90
2018-01-20T01:57:55.443Z,98.90
2018-01-20T02:00:21.670Z,98.90
2018-01-20T02:02:47.887Z,99.00
2018-01-20T02:05:14.125Z,99.00
2018-01-20T02:07:40.407Z,99.10
2018-01-20T02:10:06.751Z,99.10
2018-01-20T02:12:33.691Z,98.90
2018-01-20T02:15:00.631Z,99.10
2018-01-20T02:17:27.578Z,98.90
2018-01-20T02:19:53.806Z,98.90
2018-01-20T02:22:20.006Z,98.90
2018-01-20T02:24:46.227Z,98.80
2018-01-20T02:27:12.447Z,98.80
2018-01-20T02:29:38.671Z,98.70
2018-01-20T02:32:04.887Z,98.70
2018-01-20T02:34:31.093Z,98.70
2018-01-20T02:36:57.300Z,98.60
2018-01-20T02:39:24.246Z,98.80
2018-01-20T02:41:51.188Z,98.90
2018-01-20T02:44:18.129Z,99.00
2018-01-20T02:46:45.075Z,99.00
2018-01-20T02:49:12.023Z,99.00
2018-01-20T02:51:39.008Z,99.00
2018-01-20T02:54:05.290Z,99.00
2018-01-20T02:56:31.529Z,98.90
2018-01-20T02:58:57.711Z,99.20
2018-01-20T03:01:24.762Z,98.90
2018-01-20T03:03:50.990Z,99.00
2018-01-20T03:06:17.204Z,98.90
2018-01-20T03:08:43.410Z,98.90
2018-01-20T03:11:09.707Z,98.90
2018-01-20T03:13:35.932Z,98.90
2018-01-20T03:16:02.899Z,98.80
2018-01-20T03:18:29.113Z,98.70
2018-01-20T03:20:56.035Z,98.80
2018-01-20T03:23:22.245Z,98.80
2018-01-20T03:25:48.463Z,98.90
2018-01-20T03:28:14.668Z,98.90
2018-01-20T03:30:40.887Z,99.00
2018-01-20T03:33:07.098Z,99.10
2018-01-20T03:35:34.039Z,99.10
2018-01-20T03:38:00.945Z,99.10
2018-01-20T03:40:27.135Z,99.00
2018-01-20T03:42:53.321Z,99.00
2018-01-20T03:45:20.268Z,99.00
2018-01-20T03:47:47.200Z,98.90
2018-01-20T03:50:13.400Z,99.00
2018-01-20T03:52:39.648Z,98.90
2018-01-20T03:55:05.862Z,98.80
2018-01-20T03:57:32.083Z,99.00
2018-01-20T03:59:58.295Z,99.00
2018-01-20T04:02:24.468Z,99.10
2018-01-20T04:04:50.655Z,99.10
2018-01-20T04:07:16.846Z,98.80
2018-01-20T04:09:43.038Z,99.10
2018-01-20T04:12:09.287Z,99.10
2018-01-20T04:14:36.231Z,99.20
2018-01-20T04:17:03.233Z,99.10
2018-01-20T04:19:29.475Z,99.10
2018-01-20T04:21:55.669Z,99.10
2018-01-20T04:24:21.856Z,99.00
2018-01-20T04:26:48.024Z,98.90
2018-01-20T04:29:14.237Z,98.80
2018-01-20T04:31:40.418Z,98.60
2018-01-20T04:34:06.606Z,98.60
2018-01-20T04:36:32.819Z,98.50
2018-01-20T04:38:59.015Z,98.60
2018-01-20T04:41:25.965Z,98.80
2018-01-20T04:43:52.907Z,99.00
2018-01-20T04:46:19.074Z,99.00
2018-01-20T04:48:45.255Z,99.20
2018-01-20T04:51:12.178Z,99.40
2018-01-20T04:53:38.358Z,99.40
2018-01-20T04:56:04.554Z,99.50
2018-01-20T04:58:31.499Z,99.90
2018-01-20T05:00:58.439Z,99.90
2018-01-20T05:03:25.343Z,99.90
2018-01-20T05:05:51.539Z,99.90
2018-01-20T05:08:17.721Z,99.90
2018-01-20T05:10:43.926Z,99.90
2018-01-20T05:13:10.126Z,99.90
2018-01-20T05:15:36.328Z,99.90
2018-01-20T05:18:03.234Z,99.90
2018-01-20T05:20:29.431Z,99.90
2018-01-20T05:22:55.647Z,99.90
2018-01-20T05:25:21.835Z,99.90
2018-01-20T05:27:48.027Z,99.90
2018-01-20T05:30:14.215Z,99.90
2018-01-20T05:32:40.389Z,99.90
2018-01-20T05:35:06.572Z,99.90
2018-01-20T05:37:32.759Z,99.90
2018-01-20T05:39:58.950Z,99.90
2018-01-20T05:42:25.169Z,99.90
2018-01-20T05:44:51.366Z,99.90
2018-01-20T05:47:17.551Z,99.90
2018-01-20T05:49:43.755Z,99.80
2018-01-20T05:52:09.959Z,99.70
2018-01-20T05:54:36.153Z,99.60
2018-01-20T05:57:03.126Z,99.30
2018-01-20T05:59:29.310Z,99.30
2018-01-20T06:01:55.492Z,99.30
2018-01-20T06:04:21.688Z,99.30
2018-01-20T06:06:48.615Z,99.00
2018-01-20T06:09:14.801Z,99.00
2018-01-20T06:11:41.017Z,99.00
2018-01-20T06:14:07.219Z,98.80
2018-01-20T06:16:34.165Z,98.40
2018-01-20T06:19:01.119Z,98.10
2018-01-20T06:21:27.299Z,98.10
2018-01-20T06:23:53.466Z,98.00
2018-01-20T06:26:19.670Z,97.80
2018-01-20T06:28:45.863Z,97.40
2018-01-20T06:31:12.066Z,97.30
2018-01-20T06:33:38.257Z,97.20
2018-01-20T06:36:04.455Z,97.00
2018-01-20T06:38:30.645Z,97.10
2018-01-20T06:40:56.831Z,97.00
2018-01-20T06:43:23.014Z,96.90
2018-01-20T06:45:49.248Z,96.70
2018-01-20T06:48:15.466Z,96.60
2018-01-20T06:50:41.648Z,96.60
2018-01-20T06:53:08.563Z,96.10
2018-01-20T06:55:34.733Z,96.10
2018-01-20T06:58:00.931Z,95.90
2018-01-20T07:00:27.106Z,96.20
2018-01-20T07:02:53.327Z,96.40
2018-01-20T07:05:19.506Z,96.00
2018-01-20T07:07:45.698Z,95.80
2018-01-20T07:10:11.862Z,95.80
2018-01-20T07:12:38.246Z,95.60
2018-01-20T07:15:04.451Z,95.60
2018-01-20T07:17:30.643Z,95.60
2018-01-20T07:19:56.887Z,95.60
2018-01-20T07:22:23.122Z,95.60
2018-01-20T07:24:49.316Z,95.30
2018-01-20T07:27:15.524Z,95.20
2018-01-20T07:29:41.710Z,95.00
2018-01-20T07:32:07.907Z,94.70
2018-01-20T07:34:34.127Z,94.60
2018-01-20T07:37:00.335Z,94.50
2018-01-20T07:39:26.579Z,94.30
2018-01-20T07:41:52.859Z,94.20
2018-01-20T07:44:19.055Z,94.00
2018-01-20T07:46:46.034Z,93.90
2018-01-20T07:49:12.230Z,93.90
2018-01-20T07:51:38.467Z,93.90
2018-01-20T07:54:05.424Z,94.10
2018-01-20T07:56:31.829Z,93.70
2018-01-20T07:58:58.771Z,95.30
2018-01-20T08:01:24.988Z,95.30
2018-01-20T08:03:51.237Z,95.70
2018-01-20T08:06:17.444Z,93.40
2018-01-20T08:08:43.656Z,88.50
2018-01-20T08:11:09.858Z,77.90
2018-01-20T08:13:36.062Z,68.00
2018-01-20T08:16:02.310Z,58.70
2018-01-20T08:18:28.537Z,54.00
2018-01-20T08:20:54.727Z,50.00
2018-01-20T08:23:21.905Z,44.40
2018-01-20T08:25:48.132Z,44.30
2018-01-20T08:28:14.354Z,42.10
2018-01-20T08:30:40.580Z,40.30
2018-01-20T08:33:06.797Z,38.50
2018-01-20T08:35:33.059Z,37.40
2018-01-20T08:37:59.289Z,36.30
2018-01-20T08:40:25.537Z,35.30
2018-01-20T08:42:51.752Z,34.40
2018-01-20T08:45:17.967Z,33.40
2018-01-20T08:47:44.162Z,32.30
2018-01-20T08:50:10.440Z,32.20
2018-01-20T08:52:36.692Z,31.80
2018-01-20T08:55:02.894Z,31.40
2018-01-20T08:57:29.166Z,31.10
2018-01-20T08:59:56.135Z,30.00
2018-01-20T09:02:22.407Z,30.00
2018-01-20T09:04:48.567Z,29.50
2018-01-20T09:07:14.792Z,28.90
2018-01-20T09:09:41.747Z,28.80
2018-01-20T09:12:08.008Z,28.70
2018-01-20T09:14:34.271Z,28.80
2018-01-20T09:17:00.500Z,29.10
2018-01-20T09:19:26.706Z,29.70
2018-01-20T09:21:53.087Z,28.90
2018-01-20T09:24:19.291Z,28.20
2018-01-20T09:26:45.574Z,28.50
2018-01-20T09:29:11.824Z,28.80
2018-01-20T09:31:38.038Z,28.80
2018-01-20T09:34:04.239Z,28.40
2018-01-20T09:36:30.470Z,28.10
2018-01-20T09:38:56.659Z,27.50
2018-01-20T09:41:23.583Z,27.20
2018-01-20T09:43:49.808Z,27.10
2018-01-20T09:46:16.023Z,27.80
2018-01-20T09:48:42.219Z,29.20
2018-01-20T09:51:08.409Z,31.80
2018-01-20T09:53:35.346Z,35.80
2018-01-20T09:56:01.600Z,35.70
2018-01-20T09:58:28.539Z,40.80
2018-01-20T10:00:55.444Z,44.40
2018-01-20T10:03:22.387Z,46.60
2018-01-20T10:05:48.673Z,46.60
2018-01-20T10:08:14.875Z,48.60
2018-01-20T10:10:41.846Z,51.90
2018-01-20T10:13:08.042Z,51.80
2018-01-20T10:15:35.046Z,54.30
2018-01-20T10:18:01.268Z,54.30
2018-01-20T10:20:27.462Z,55.30
2018-01-20T10:22:53.655Z,55.60
2018-01-20T10:25:19.907Z,56.30
2018-01-20T10:27:46.847Z,59.00
2018-01-20T10:30:13.789Z,58.40
2018-01-20T10:32:40.711Z,58.70
2018-01-20T10:35:06.936Z,58.70
2018-01-20T10:37:33.136Z,59.10
2018-01-20T10:39:59.416Z,59.40
2018-01-20T10:42:26.412Z,59.70
2018-01-20T10:44:52.626Z,59.10
2018-01-20T10:47:18.843Z,59.10
2018-01-20T10:49:45.073Z,59.20
2018-01-20T10:52:11.269Z,59.20
2018-01-20T10:54:38.229Z,60.60
2018-01-20T10:57:04.468Z,60.50
2018-01-20T10:59:30.682Z,60.80
2018-01-20T11:01:57.643Z,60.60
2018-01-20T11:04:23.818Z,60.60
2018-01-20T11:06:50.033Z,60.70
2018-01-20T11:09:16.310Z,60.70
2018-01-20T11:11:42.511Z,61.20
2018-01-20T11:14:08.758Z,61.90
2018-01-20T11:16:34.983Z,62.80
2018-01-20T11:19:01.907Z,63.80
2018-01-20T11:21:28.134Z,63.80
2018-01-20T11:23:54.368Z,64.00
2018-01-20T11:26:20.626Z,64.40
2018-01-20T11:28:47.065Z,64.80
2018-01-20T11:31:13.287Z,65.30
2018-01-20T11:33:39.505Z,65.90
2018-01-20T11:36:06.484Z,66.90
2018-01-20T11:38:32.696Z,66.80
2018-01-20T11:40:58.934Z,67.20
2018-01-20T11:43:25.208Z,67.60
2018-01-20T11:45:51.467Z,67.70
2018-01-20T11:48:17.876Z,68.10
2018-01-20T11:50:44.858Z,69.40
2018-01-20T11:53:11.103Z,69.30
2018-01-20T11:55:37.385Z,69.80
2018-01-20T11:58:04.403Z,70.40
2018-01-20T12:00:30.653Z,70.30
2018-01-20T12:02:57.716Z,71.10
2018-01-20T12:05:23.970Z,71.00
2018-01-20T12:07:50.186Z,71.30
2018-01-20T12:10:16.406Z,71.10
2018-01-20T12:12:42.608Z,70.70
2018-01-20T12:15:09.538Z,71.40
2018-01-20T12:20:01.897Z,71.90
2018-01-20T12:22:28.151Z,72.20
2018-01-20T12:24:54.391Z,71.90
2018-01-20T12:27:20.641Z,71.70
2018-01-20T12:29:46.885Z,71.80
2018-01-20T12:32:13.282Z,73.00
2018-01-20T12:34:39.524Z,72.60
2018-01-20T12:37:05.746Z,72.80
2018-01-20T12:39:32.020Z,73.10
2018-01-20T12:41:58.288Z,73.40
2018-01-20T12:44:24.543Z,73.20
2018-01-20T12:46:50.803Z,72.90
2018-01-20T12:49:17.055Z,73.00
2018-01-20T12:51:44.116Z,72.90
2018-01-20T12:54:10.325Z,72.90
2018-01-20T12:56:36.530Z,72.70
2018-01-20T12:59:02.739Z,72.70
2018-01-20T13:01:29.047Z,73.00
2018-01-20T13:03:55.271Z,72.90
2018-01-20T13:06:21.487Z,72.90
2018-01-20T13:08:47.734Z,72.90
2018-01-20T13:11:13.976Z,73.10
2018-01-20T13:13:40.182Z,73.00
2018-01-20T13:16:06.427Z,73.00
2018-01-20T13:18:32.721Z,73.90
2018-01-20T13:20:58.943Z,73.40
2018-01-20T13:23:25.154Z,75.10
2018-01-20T13:25:52.092Z,75.00
2018-01-20T13:28:19.075Z,74.60
2018-01-20T13:30:45.315Z,74.60
2018-01-20T13:33:11.524Z,74.50
2018-01-20T13:35:37.746Z,74.60
2018-01-20T13:38:03.998Z,75.30
2018-01-20T13:40:30.253Z,75.50
2018-01-20T13:42:56.486Z,74.90
2018-01-20T13:45:22.737Z,74.70
2018-01-20T13:47:49.713Z,74.30
2018-01-20T13:50:15.977Z,74.20
2018-01-20T13:52:42.204Z,75.20
2018-01-20T13:55:08.434Z,75.20
2018-01-20T13:57:34.682Z,74.90
2018-01-20T14:00:00.898Z,74.70
2018-01-20T14:02:27.110Z,74.80
2018-01-20T14:04:53.324Z,74.80
2018-01-20T14:07:19.529Z,74.80
2018-01-20T14:09:45.819Z,75.00
2018-01-20T14:12:12.771Z,75.50
2018-01-20T14:14:39.775Z,75.50
2018-01-20T14:17:06.020Z,75.40
2018-01-20T14:19:32.268Z,76.70
2018-01-20T14:21:59.298Z,76.30
2018-01-20T14:24:25.618Z,76.30
2018-01-20T14:26:51.837Z,77.30
2018-01-20T14:29:18.063Z,77.60
2018-01-20T14:31:44.284Z,77.70
2018-01-20T14:34:10.501Z,77.80
2018-01-20T14:36:36.834Z,77.90
2018-01-20T14:39:03.124Z,77.80
2018-01-20T14:41:29.514Z,78.50
2018-01-20T14:43:55.757Z,78.30
2018-01-20T14:46:22.058Z,79.10
2018-01-20T14:48:48.271Z,78.70
2018-01-20T14:51:14.571Z,78.90
2018-01-20T14:53:41.595Z,79.60
2018-01-20T14:56:07.803Z,79.60
2018-01-20T14:58:34.031Z,79.60
2018-01-20T15:01:00.272Z,79.60
2018-01-20T15:03:26.546Z,79.70
2018-01-20T15:05:52.808Z,79.70
2018-01-20T15:08:19.140Z,80.60
2018-01-20T15:10:45.392Z,80.60
2018-01-20T15:13:11.647Z,80.50
2018-01-20T15:15:37.935Z,80.30
2018-01-20T15:18:04.133Z,81.50
2018-01-20T15:20:30.337Z,82.20
2018-01-20T15:22:56.553Z,81.70
2018-01-20T15:25:23.500Z,81.60
2018-01-20T15:27:50.430Z,81.40
2018-01-20T15:30:17.466Z,82.20
2018-01-20T15:32:43.662Z,81.40
2018-01-20T15:35:09.869Z,81.40
2018-01-20T15:37:36.299Z,81.40
2018-01-20T15:40:02.598Z,81.40
2018-01-20T15:42:29.548Z,81.70
2018-01-20T15:44:56.485Z,83.00
2018-01-20T15:47:23.493Z,82.90
2018-01-20T15:49:49.779Z,82.90
2018-01-20T15:52:16.264Z,82.70
2018-01-20T15:54:42.514Z,82.70
2018-01-20T15:57:09.621Z,82.60
2018-01-20T15:59:35.889Z,82.50
2018-01-20T16:02:02.075Z,82.50
2018-01-20T16:04:28.262Z,84.80
2018-01-20T16:06:54.481Z,83.80
2018-01-20T16:09:21.435Z,83.70
2018-01-20T16:11:48.426Z,83.50
2018-01-20T16:14:14.650Z,83.50
2018-01-20T16:16:41.031Z,83.50
2018-01-20T16:19:07.320Z,85.60
2018-01-20T16:21:33.523Z,85.90
2018-01-20T16:23:59.783Z,85.50
2018-01-20T16:26:25.967Z,85.30
2018-01-20T16:28:52.338Z,86.00
2018-01-20T16:31:19.048Z,85.60
2018-01-20T16:33:45.304Z,85.40
2018-01-20T16:36:11.510Z,86.60
2018-01-20T16:38:37.851Z,87.20
2018-01-20T16:41:04.096Z,86.70
2018-01-20T16:43:30.319Z,87.30
2018-01-20T16:45:56.527Z,86.80
2018-01-20T16:48:22.752Z,87.20
2018-01-20T16:50:49.034Z,86.10
2018-01-20T16:53:15.326Z,85.90
2018-01-20T16:55:41.560Z,85.80
2018-01-20T16:58:07.792Z,85.60
2018-01-20T17:00:34.012Z,85.60
2018-01-20T17:03:00.223Z,85.60
2018-01-20T17:05:26.434Z,85.60
2018-01-20T17:07:52.651Z,85.60
2018-01-20T17:10:18.887Z,85.50
2018-01-20T17:12:45.338Z,85.50
2018-01-20T17:15:11.654Z,85.30
2018-01-20T17:17:38.049Z,85.20
2018-01-20T17:20:05.086Z,85.60
2018-01-20T17:22:32.054Z,86.00
2018-01-20T17:24:58.280Z,86.00
2018-01-20T17:27:24.507Z,85.70
2018-01-20T17:29:50.753Z,85.60
2018-01-20T17:32:16.945Z,85.40
2018-01-20T17:34:43.909Z,85.10
2018-01-20T17:37:10.163Z,85.10
2018-01-20T17:39:36.372Z,85.10
2018-01-20T17:42:02.634Z,85.90
2018-01-20T17:44:28.902Z,85.60
2018-01-20T17:46:55.911Z,86.40
2018-01-20T17:49:22.135Z,86.30
2018-01-20T17:51:48.381Z,86.80
2018-01-20T17:54:14.675Z,86.70
2018-01-20T17:56:40.873Z,86.40
2018-01-20T17:59:07.078Z,86.30
2018-01-20T18:01:34.184Z,87.40
2018-01-20T18:04:00.360Z,86.50
2018-01-20T18:06:27.335Z,86.30
2018-01-20T18:08:53.569Z,86.30
2018-01-20T18:11:19.777Z,86.30
2018-01-20T18:13:46.039Z,86.60
2018-01-20T18:16:12.273Z,86.60
2018-01-20T18:18:38.487Z,86.90
2018-01-20T18:21:04.701Z,87.60
2018-01-20T18:23:31.138Z,87.70
2018-01-20T18:25:57.390Z,87.60
2018-01-20T18:28:23.614Z,87.60
2018-01-20T18:30:49.826Z,87.90
2018-01-20T18:33:16.077Z,88.20
2018-01-20T18:35:42.334Z,88.30
2018-01-20T18:38:08.557Z,87.80
2018-01-20T18:40:34.996Z,87.50
2018-01-20T18:43:01.190Z,87.40
2018-01-20T18:45:27.430Z,87.30
2018-01-20T18:47:53.636Z,87.20
2018-01-20T18:50:19.828Z,88.20
2018-01-20T18:52:46.063Z,87.90
2018-01-20T18:55:12.277Z,87.80
2018-01-20T18:57:38.529Z,87.70
2018-01-20T19:00:04.774Z,88.60
2018-01-20T19:02:30.995Z,89.10
2018-01-20T19:04:57.248Z,88.70
2018-01-20T19:07:23.512Z,89.70
2018-01-20T19:09:50.478Z,90.30
2018-01-20T19:12:16.705Z,90.20
2018-01-20T19:14:42.922Z,90.10
2018-01-20T19:17:09.125Z,89.90
2018-01-20T19:19:36.075Z,89.20
2018-01-20T19:22:03.051Z,89.00
2018-01-20T19:24:29.259Z,89.00
2018-01-20T19:26:56.189Z,89.70
2018-01-20T19:29:23.141Z,88.90
2018-01-20T19:31:50.066Z,88.90
2018-01-20T19:34:16.274Z,88.70
2018-01-20T19:36:42.459Z,88.70
2018-01-20T19:39:08.706Z,90.00
2018-01-20T19:41:34.911Z,89.80
2018-01-20T19:44:01.213Z,90.20
2018-01-20T19:46:27.567Z,89.50
2018-01-20T19:48:53.932Z,89.50
2018-01-20T19:51:20.172Z,89.40
2018-01-20T19:53:46.400Z,89.30
2018-01-20T19:56:12.704Z,89.40
2018-01-20T19:58:39.011Z,89.50
2018-01-20T20:01:05.319Z,89.40
2018-01-20T20:03:32.485Z,89.60
2018-01-20T20:05:58.781Z,89.40
2018-01-20T20:08:25.067Z,89.60
2018-01-20T20:10:51.323Z,89.70
2018-01-20T20:13:17.718Z,89.90
2018-01-20T20:15:43.990Z,89.60
2018-01-20T20:18:10.264Z,89.60
2018-01-20T20:20:36.567Z,89.70
2018-01-20T20:23:03.576Z,89.90
2018-01-20T20:25:29.847Z,89.80
2018-01-20T20:27:56.926Z,90.00
2018-01-20T20:30:23.227Z,89.90
2018-01-20T20:32:51.132Z,89.90
2018-01-20T20:35:17.788Z,89.90
2018-01-20T20:37:44.088Z,90.00
2018-01-20T20:40:10.379Z,90.00
2018-01-20T20:42:36.615Z,90.10
2018-01-20T20:45:02.962Z,90.40
2018-01-20T20:47:29.235Z,90.10
2018-01-20T20:49:55.511Z,90.10
2018-01-20T20:52:22.814Z,90.20
2018-01-20T20:54:49.124Z,90.20
2018-01-20T20:57:15.434Z,90.30
2018-01-20T20:59:41.684Z,90.30
2018-01-20T21:02:07.978Z,90.30
2018-01-20T21:04:34.335Z,90.50
2018-01-20T21:07:00.695Z,90.50
2018-01-20T21:09:26.935Z,90.50
2018-01-20T21:11:53.137Z,90.50
2018-01-20T21:14:19.412Z,90.90
2018-01-20T21:16:46.368Z,90.90
2018-01-20T21:19:12.656Z,90.90
2018-01-20T21:21:38.958Z,91.00
2018-01-20T21:24:05.281Z,91.00
2018-01-20T21:26:31.567Z,91.00
2018-01-20T21:28:57.835Z,91.10
2018-01-20T21:31:24.067Z,91.30
2018-01-20T21:33:50.307Z,91.20
2018-01-20T21:36:16.558Z,91.20
2018-01-20T21:38:42.904Z,91.20
2018-01-20T21:41:09.146Z,91.30
2018-01-20T21:43:36.129Z,91.30
2018-01-20T21:46:03.135Z,91.30
2018-01-20T21:48:30.195Z,91.40
2018-01-20T21:50:56.493Z,91.40
2018-01-20T21:53:22.813Z,91.40
2018-01-20T21:55:49.079Z,91.50
2018-01-20T21:58:16.062Z,91.60
2018-01-20T22:00:42.338Z,91.60
2018-01-20T22:03:08.636Z,91.70
2018-01-20T22:05:34.854Z,91.70
2018-01-20T22:08:01.090Z,91.70
2018-01-20T22:10:27.418Z,91.70
2018-01-20T22:12:53.691Z,91.80
2018-01-20T22:15:19.906Z,91.90
2018-01-20T22:17:46.182Z,91.90
2018-01-20T22:20:12.398Z,91.90
2018-01-20T22:22:38.653Z,91.90
2018-01-20T22:25:04.881Z,91.90
2018-01-20T22:27:31.116Z,91.90
2018-01-20T22:29:57.363Z,92.00
2018-01-20T22:32:23.609Z,91.90
2018-01-20T22:34:50.599Z,91.90
2018-01-20T22:37:16.847Z,91.90
2018-01-20T22:39:43.147Z,91.80
2018-01-20T22:42:09.373Z,91.80
2018-01-20T22:44:35.610Z,91.80
2018-01-20T22:47:01.884Z,91.80
2018-01-20T22:49:28.210Z,91.80
2018-01-20T22:51:54.431Z,91.80
2018-01-20T22:54:20.651Z,91.80
2018-01-20T22:56:46.877Z,91.80
2018-01-20T22:59:13.143Z,91.80
2018-01-20T23:01:39.435Z,91.80
2018-01-20T23:04:05.675Z,91.80
2018-01-20T23:06:31.932Z,91.80
2018-01-20T23:08:58.167Z,91.80
2018-01-20T23:11:24.372Z,91.70
2018-01-20T23:13:51.366Z,91.80
2018-01-20T23:16:18.351Z,91.70
2018-01-20T23:18:44.563Z,91.70
2018-01-20T23:21:10.802Z,91.80
2018-01-20T23:23:37.047Z,91.70
2018-01-20T23:26:04.032Z,91.70
2018-01-20T23:28:30.248Z,91.70
2018-01-20T23:30:56.491Z,91.70
2018-01-20T23:33:22.766Z,91.70
2018-01-20T23:35:49.006Z,91.70
2018-01-20T23:38:16.002Z,91.70
2018-01-20T23:40:42.226Z,91.60
2018-01-20T23:43:08.461Z,91.70
2018-01-20T23:45:34.716Z,91.70
2018-01-20T23:48:00.915Z,91.60
2018-01-20T23:50:27.154Z,91.70
2018-01-20T23:52:53.382Z,91.70
2018-01-20T23:55:19.676Z,91.70
2018-01-20T23:57:45.898Z,91.70
