createdAt,value
2022-07-25T00:00:53.383Z,995.94
2022-07-25T00:01:53.431Z,995.91
2022-07-25T00:02:53.361Z,995.88
2022-07-25T00:03:53.384Z,995.85
2022-07-25T00:04:53.391Z,995.92
2022-07-25T00:05:53.343Z,995.92
2022-07-25T00:06:53.327Z,995.85
2022-07-25T00:07:53.324Z,995.85
2022-07-25T00:08:53.350Z,995.85
2022-07-25T00:09:53.307Z,995.86
2022-07-25T00:10:53.295Z,995.83
2022-07-25T00:11:53.283Z,995.86
2022-07-25T00:12:53.273Z,995.76
2022-07-25T00:13:53.300Z,995.84
2022-07-25T00:14:53.266Z,995.83
2022-07-25T00:15:53.279Z,995.88
2022-07-25T00:16:53.249Z,995.89
2022-07-25T00:17:53.234Z,995.84
2022-07-25T00:18:53.268Z,995.91
2022-07-25T00:19:53.219Z,995.85
2022-07-25T00:20:53.221Z,995.84
2022-07-25T00:21:53.203Z,995.85
2022-07-25T00:22:53.220Z,995.84
2022-07-25T00:23:53.224Z,995.87
2022-07-25T00:24:53.176Z,995.85
2022-07-25T00:25:53.164Z,995.85
2022-07-25T00:26:53.160Z,995.83
2022-07-25T00:27:53.151Z,995.89
2022-07-25T00:28:53.168Z,995.85
2022-07-25T00:29:53.131Z,995.89
2022-07-25T00:30:53.187Z,995.87
2022-07-25T00:31:53.114Z,995.86
2022-07-25T00:32:53.104Z,995.79
2022-07-25T00:33:53.131Z,995.79
2022-07-25T00:34:53.090Z,995.79
2022-07-25T00:35:53.081Z,995.77
2022-07-25T00:36:53.071Z,995.79
2022-07-25T00:37:53.060Z,995.80
2022-07-25T00:38:53.085Z,995.79
2022-07-25T00:39:53.041Z,995.82
2022-07-25T00:40:54.560Z,995.79
2022-07-25T00:41:53.028Z,995.84
2022-07-25T00:42:53.018Z,995.77
2022-07-25T00:43:53.038Z,995.77
2022-07-25T00:44:53.007Z,995.79
2022-07-25T00:45:52.998Z,995.70
2022-07-25T00:46:53.060Z,995.70
2022-07-25T00:47:52.979Z,995.71
2022-07-25T00:48:53.071Z,995.74
2022-07-25T00:49:52.960Z,995.67
2022-07-25T00:50:52.955Z,995.68
2022-07-25T00:51:52.942Z,995.73
2022-07-25T00:52:52.938Z,995.74
2022-07-25T00:53:52.960Z,995.75
2022-07-25T00:54:52.924Z,995.75
2022-07-25T00:55:52.919Z,995.72
2022-07-25T00:56:52.909Z,995.70
2022-07-25T00:57:52.901Z,995.70
2022-07-25T00:58:52.921Z,995.70
2022-07-25T00:59:52.883Z,995.66
2022-07-25T01:00:52.873Z,995.57
2022-07-25T01:01:52.919Z,995.59
2022-07-25T01:02:52.923Z,995.61
2022-07-25T01:03:52.876Z,995.59
2022-07-25T01:04:52.841Z,995.56
2022-07-25T01:05:53.936Z,995.58
2022-07-25T01:06:53.828Z,995.52
2022-07-25T01:07:52.820Z,995.58
2022-07-25T01:08:52.834Z,995.58
2022-07-25T01:09:52.801Z,995.56
2022-07-25T01:10:52.795Z,995.50
2022-07-25T01:11:52.792Z,995.50
2022-07-25T01:12:52.772Z,995.51
2022-07-25T01:13:52.803Z,995.53
2022-07-25T01:14:52.757Z,995.50
2022-07-25T01:15:52.790Z,995.44
2022-07-25T01:16:52.749Z,995.48
2022-07-25T01:17:52.727Z,995.45
2022-07-25T01:18:52.752Z,995.43
2022-07-25T01:19:52.724Z,995.44
2022-07-25T01:20:52.702Z,995.49
2022-07-25T01:21:52.713Z,995.43
2022-07-25T01:22:52.693Z,995.44
2022-07-25T01:23:52.680Z,995.47
2022-07-25T01:24:52.713Z,995.42
2022-07-25T01:25:52.667Z,995.39
2022-07-25T01:26:59.477Z,995.40
2022-07-25T01:27:55.523Z,995.43
2022-07-25T01:28:53.672Z,995.45
2022-07-25T01:29:52.634Z,995.44
2022-07-25T01:30:52.676Z,995.49
2022-07-25T01:31:53.615Z,995.49
2022-07-25T01:32:52.643Z,995.45
2022-07-25T01:33:52.599Z,995.44
2022-07-25T01:34:52.618Z,995.45
2022-07-25T01:35:52.586Z,995.46
2022-07-25T01:36:52.573Z,995.47
2022-07-25T01:37:52.562Z,995.47
2022-07-25T01:38:54.293Z,995.39
2022-07-25T01:39:52.584Z,995.42
2022-07-25T01:40:52.544Z,995.38
2022-07-25T01:41:52.531Z,995.41
2022-07-25T01:42:52.526Z,995.33
2022-07-25T01:43:52.514Z,995.43
2022-07-25T01:44:52.531Z,995.33
2022-07-25T01:45:52.565Z,995.37
2022-07-25T01:46:52.489Z,995.35
2022-07-25T01:47:52.476Z,995.38
2022-07-25T01:48:52.541Z,995.34
2022-07-25T01:49:52.506Z,995.30
2022-07-25T01:50:52.453Z,995.35
2022-07-25T01:51:52.448Z,995.31
2022-07-25T01:52:52.429Z,995.29
2022-07-25T01:53:52.432Z,995.28
2022-07-25T01:54:52.454Z,995.32
2022-07-25T01:55:52.412Z,995.27
2022-07-25T01:56:52.406Z,995.27
2022-07-25T01:57:52.390Z,995.33
2022-07-25T01:58:52.388Z,995.24
2022-07-25T01:59:52.404Z,995.28
2022-07-25T02:00:52.368Z,995.28
2022-07-25T02:01:52.425Z,995.24
2022-07-25T02:02:52.357Z,995.27
2022-07-25T02:03:52.342Z,995.25
2022-07-25T02:04:52.442Z,995.32
2022-07-25T02:05:52.329Z,995.32
2022-07-25T02:06:52.323Z,995.20
2022-07-25T02:07:52.314Z,995.22
2022-07-25T02:08:52.302Z,995.19
2022-07-25T02:09:56.662Z,995.17
2022-07-25T02:10:53.285Z,995.23
2022-07-25T02:11:52.279Z,995.17
2022-07-25T02:12:52.272Z,995.14
2022-07-25T02:13:52.259Z,995.15
2022-07-25T02:14:52.274Z,995.11
2022-07-25T02:15:52.240Z,995.15
2022-07-25T02:16:52.336Z,995.16
2022-07-25T02:17:52.228Z,995.17
2022-07-25T02:18:52.218Z,995.11
2022-07-25T02:19:52.236Z,995.07
2022-07-25T02:20:52.198Z,995.09
2022-07-25T02:21:52.197Z,995.12
2022-07-25T02:22:52.186Z,995.08
2022-07-25T02:23:52.175Z,995.09
2022-07-25T02:24:52.203Z,995.07
2022-07-25T02:25:52.163Z,995.10
2022-07-25T02:26:52.153Z,995.08
2022-07-25T02:27:52.151Z,995.04
2022-07-25T02:28:52.142Z,995.04
2022-07-25T02:29:52.155Z,995.07
2022-07-25T02:30:52.159Z,995.09
2022-07-25T02:31:53.110Z,995.03
2022-07-25T02:32:52.104Z,995.07
2022-07-25T02:33:52.091Z,995.06
2022-07-25T02:34:52.120Z,995.05
2022-07-25T02:35:52.075Z,995.01
2022-07-25T02:36:52.071Z,994.99
2022-07-25T02:37:52.057Z,995.05
2022-07-25T02:38:52.058Z,994.97
2022-07-25T02:39:52.079Z,995.07
2022-07-25T02:40:52.039Z,995.02
2022-07-25T02:41:52.025Z,995.01
2022-07-25T02:42:52.016Z,995.04
2022-07-25T02:43:52.011Z,995.02
2022-07-25T02:44:52.033Z,995.01
2022-07-25T02:45:52.100Z,994.97
2022-07-25T02:46:51.994Z,994.99
2022-07-25T02:47:51.980Z,995.01
2022-07-25T02:48:52.061Z,995.01
2022-07-25T02:49:51.990Z,995.02
2022-07-25T02:50:51.952Z,995.03
2022-07-25T02:51:51.941Z,995.01
2022-07-25T02:52:51.936Z,994.98
2022-07-25T02:53:57.892Z,994.98
2022-07-25T02:54:53.955Z,995.00
2022-07-25T02:55:51.905Z,994.97
2022-07-25T02:56:51.896Z,995.00
2022-07-25T02:57:51.887Z,994.96
2022-07-25T02:58:51.879Z,994.98
2022-07-25T02:59:51.910Z,994.95
2022-07-25T03:00:51.911Z,994.88
2022-07-25T03:01:51.905Z,994.89
2022-07-25T03:02:51.853Z,994.87
2022-07-25T03:03:51.913Z,994.83
2022-07-25T03:04:51.865Z,994.87
2022-07-25T03:05:51.831Z,994.86
2022-07-25T03:06:51.811Z,994.86
2022-07-25T03:07:52.807Z,994.88
2022-07-25T03:08:51.806Z,994.87
2022-07-25T03:09:51.836Z,994.82
2022-07-25T03:10:51.782Z,994.84
2022-07-25T03:11:51.777Z,994.77
2022-07-25T03:12:51.771Z,994.79
2022-07-25T03:13:51.778Z,994.76
2022-07-25T03:14:51.789Z,994.80
2022-07-25T03:15:51.743Z,994.78
2022-07-25T03:16:51.754Z,994.79
2022-07-25T03:17:51.722Z,994.72
2022-07-25T03:18:51.717Z,994.72
2022-07-25T03:19:51.740Z,994.75
2022-07-25T03:20:51.697Z,994.73
2022-07-25T03:21:51.690Z,994.71
2022-07-25T03:22:51.681Z,994.75
2022-07-25T03:23:52.912Z,994.68
2022-07-25T03:24:52.703Z,994.69
2022-07-25T03:25:51.656Z,994.69
2022-07-25T03:26:51.651Z,994.70
2022-07-25T03:27:51.646Z,994.68
2022-07-25T03:28:51.637Z,994.64
2022-07-25T03:29:51.660Z,994.67
2022-07-25T03:30:51.630Z,994.67
2022-07-25T03:31:51.641Z,994.61
2022-07-25T03:32:51.605Z,994.60
2022-07-25T03:33:51.593Z,994.55
2022-07-25T03:34:51.608Z,994.55
2022-07-25T03:35:51.579Z,994.59
2022-07-25T03:36:51.563Z,994.57
2022-07-25T03:37:51.564Z,994.58
2022-07-25T03:38:51.556Z,994.56
2022-07-25T03:39:51.574Z,994.55
2022-07-25T03:40:51.533Z,994.59
2022-07-25T03:41:51.523Z,994.54
2022-07-25T03:42:51.508Z,994.55
2022-07-25T03:43:51.508Z,994.48
2022-07-25T03:44:51.528Z,994.63
2022-07-25T03:45:51.538Z,994.62
2022-07-25T03:46:51.481Z,994.55
2022-07-25T03:47:51.470Z,994.54
2022-07-25T03:48:51.513Z,994.48
2022-07-25T03:49:51.480Z,994.59
2022-07-25T03:50:51.446Z,994.42
2022-07-25T03:51:51.436Z,994.48
2022-07-25T03:52:51.428Z,994.49
2022-07-25T03:53:51.424Z,994.47
2022-07-25T03:54:51.447Z,994.52
2022-07-25T03:55:51.400Z,994.49
2022-07-25T03:56:51.398Z,994.52
2022-07-25T03:57:51.387Z,994.42
2022-07-25T03:58:51.388Z,994.45
2022-07-25T03:59:51.399Z,994.44
2022-07-25T04:00:51.409Z,994.44
2022-07-25T04:01:51.389Z,994.40
2022-07-25T04:02:51.416Z,994.42
2022-07-25T04:03:51.339Z,994.42
2022-07-25T04:04:51.373Z,994.39
2022-07-25T04:05:51.326Z,994.39
2022-07-25T04:06:51.308Z,994.43
2022-07-25T04:07:51.305Z,994.36
2022-07-25T04:08:51.301Z,994.37
2022-07-25T04:09:51.321Z,994.43
2022-07-25T04:10:51.278Z,994.45
2022-07-25T04:11:51.274Z,994.41
2022-07-25T04:12:51.261Z,994.36
2022-07-25T04:13:51.255Z,994.39
2022-07-25T04:14:51.243Z,994.37
2022-07-25T04:15:51.258Z,994.39
2022-07-25T04:16:51.298Z,994.47
2022-07-25T04:17:51.215Z,994.44
2022-07-25T04:18:51.213Z,994.43
2022-07-25T04:19:51.200Z,994.41
2022-07-25T04:20:51.221Z,994.42
2022-07-25T04:21:51.191Z,994.41
2022-07-25T04:22:51.174Z,994.39
2022-07-25T04:23:51.170Z,994.42
2022-07-25T04:24:51.170Z,994.37
2022-07-25T04:25:51.190Z,994.44
2022-07-25T04:26:51.142Z,994.42
2022-07-25T04:27:51.132Z,994.37
2022-07-25T04:28:51.124Z,994.37
2022-07-25T04:29:51.124Z,994.38
2022-07-25T04:30:51.136Z,994.34
2022-07-25T04:31:51.158Z,994.40
2022-07-25T04:32:51.096Z,994.34
2022-07-25T04:33:51.081Z,994.39
2022-07-25T04:34:51.072Z,994.34
2022-07-25T04:35:51.093Z,994.40
2022-07-25T04:36:51.048Z,994.40
2022-07-25T04:37:52.048Z,994.38
2022-07-25T04:38:51.055Z,994.28
2022-07-25T04:39:51.034Z,994.32
2022-07-25T04:40:51.048Z,994.27
2022-07-25T04:41:51.014Z,994.38
2022-07-25T04:42:51.015Z,994.36
2022-07-25T04:43:51.003Z,994.33
2022-07-25T04:44:50.986Z,994.32
2022-07-25T04:45:51.066Z,994.27
2022-07-25T04:46:50.973Z,994.26
2022-07-25T04:47:50.975Z,994.27
2022-07-25T04:48:51.039Z,994.18
2022-07-25T04:49:50.961Z,994.18
2022-07-25T04:50:50.978Z,994.15
2022-07-25T04:51:50.937Z,994.10
2022-07-25T04:52:50.928Z,994.15
2022-07-25T04:53:50.922Z,994.14
2022-07-25T04:54:50.909Z,994.14
2022-07-25T04:55:50.930Z,994.08
2022-07-25T04:56:50.893Z,994.10
2022-07-25T04:57:50.885Z,994.08
2022-07-25T04:58:50.878Z,994.08
2022-07-25T04:59:50.867Z,994.11
2022-07-25T05:00:50.939Z,994.00
2022-07-25T05:01:50.905Z,994.03
2022-07-25T05:02:51.835Z,993.98
2022-07-25T05:03:50.928Z,993.97
2022-07-25T05:04:52.049Z,993.99
2022-07-25T05:05:50.853Z,994.01
2022-07-25T05:06:50.810Z,993.98
2022-07-25T05:07:50.806Z,993.92
2022-07-25T05:08:50.792Z,993.90
2022-07-25T05:09:50.786Z,993.95
2022-07-25T05:10:50.824Z,993.82
2022-07-25T05:11:55.938Z,993.87
2022-07-25T05:12:52.767Z,993.90
2022-07-25T05:13:50.755Z,993.76
2022-07-25T05:14:50.748Z,993.83
2022-07-25T05:15:50.770Z,993.89
2022-07-25T05:16:50.827Z,993.87
2022-07-25T05:17:50.722Z,993.78
2022-07-25T05:18:50.711Z,993.73
2022-07-25T05:19:50.692Z,993.78
2022-07-25T05:20:50.720Z,993.78
2022-07-25T05:21:50.687Z,993.72
2022-07-25T05:22:50.671Z,993.75
2022-07-25T05:23:50.674Z,993.75
2022-07-25T05:24:50.739Z,993.69
2022-07-25T05:25:50.672Z,993.74
2022-07-25T05:26:50.644Z,993.74
2022-07-25T05:27:50.625Z,993.69
2022-07-25T05:28:50.633Z,993.68
2022-07-25T05:29:50.604Z,993.67
2022-07-25T05:30:51.638Z,993.68
2022-07-25T05:31:50.671Z,993.58
2022-07-25T05:32:50.592Z,993.58
2022-07-25T05:33:50.585Z,993.58
2022-07-25T05:34:51.566Z,993.63
2022-07-25T05:35:50.670Z,993.55
2022-07-25T05:36:50.559Z,993.52
2022-07-25T05:37:50.546Z,993.57
2022-07-25T05:38:50.543Z,993.53
2022-07-25T05:39:50.528Z,993.49
2022-07-25T05:40:50.551Z,993.44
2022-07-25T05:41:50.512Z,993.47
2022-07-25T05:42:50.501Z,993.46
2022-07-25T05:43:50.492Z,993.44
2022-07-25T05:44:50.485Z,993.46
2022-07-25T05:45:50.511Z,993.44
2022-07-25T05:46:50.523Z,993.38
2022-07-25T05:47:50.466Z,993.39
2022-07-25T05:48:50.531Z,993.36
2022-07-25T05:49:50.440Z,993.35
2022-07-25T05:50:50.465Z,993.35
2022-07-25T05:51:50.435Z,993.38
2022-07-25T05:52:51.423Z,993.37
2022-07-25T05:53:50.409Z,993.40
2022-07-25T05:54:50.393Z,993.38
2022-07-25T05:55:50.419Z,993.42
2022-07-25T05:56:50.381Z,993.40
2022-07-25T05:57:50.375Z,993.42
2022-07-25T05:58:50.361Z,993.44
2022-07-25T05:59:51.356Z,993.40
2022-07-25T06:00:50.383Z,993.34
2022-07-25T06:01:50.475Z,993.34
2022-07-25T06:02:50.475Z,993.35
2022-07-25T06:03:50.328Z,993.29
2022-07-25T06:04:50.315Z,993.27
2022-07-25T06:05:50.350Z,993.25
2022-07-25T06:06:50.296Z,993.24
2022-07-25T06:07:50.294Z,993.24
2022-07-25T06:08:50.281Z,993.30
2022-07-25T06:09:50.271Z,993.22
2022-07-25T06:10:50.293Z,993.20
2022-07-25T06:12:00.012Z,993.28
2022-07-25T06:12:52.246Z,993.29
2022-07-25T06:13:50.240Z,993.20
2022-07-25T06:14:50.233Z,993.17
2022-07-25T06:15:50.296Z,993.23
2022-07-25T06:16:50.325Z,993.22
2022-07-25T06:17:50.206Z,993.19
2022-07-25T06:18:50.216Z,993.12
2022-07-25T06:19:50.193Z,993.14
2022-07-25T06:20:50.211Z,993.07
2022-07-25T06:21:50.167Z,993.09
2022-07-25T06:22:51.167Z,993.11
2022-07-25T06:23:50.156Z,993.11
2022-07-25T06:24:50.143Z,993.05
2022-07-25T06:25:50.690Z,993.07
2022-07-25T06:26:50.129Z,993.04
2022-07-25T06:27:50.133Z,992.96
2022-07-25T06:30:47.363Z,992.86
2022-07-25T06:31:47.676Z,992.98
2022-07-25T06:32:47.382Z,992.89
2022-07-25T06:33:47.366Z,992.91
2022-07-25T06:34:47.353Z,992.93
2022-07-25T06:35:47.344Z,992.95
2022-07-25T06:36:47.368Z,992.93
2022-07-25T06:37:47.333Z,992.95
2022-07-25T06:38:47.327Z,992.95
2022-07-25T06:39:47.322Z,992.89
2022-07-25T06:40:47.315Z,992.84
2022-07-25T06:41:47.329Z,992.84
2022-07-25T06:42:47.292Z,992.79
2022-07-25T06:43:47.285Z,992.78
2022-07-25T06:44:47.279Z,992.85
2022-07-25T06:45:47.292Z,992.74
2022-07-25T06:46:51.452Z,992.76
2022-07-25T06:47:51.362Z,992.80
2022-07-25T06:48:51.440Z,992.77
2022-07-25T06:49:51.342Z,992.80
2022-07-25T06:50:51.340Z,992.80
2022-07-25T06:51:51.368Z,992.74
2022-07-25T06:52:51.320Z,992.75
2022-07-25T06:53:51.308Z,992.64
2022-07-25T06:54:51.307Z,992.65
2022-07-25T06:55:51.297Z,992.66
2022-07-25T06:56:51.315Z,992.63
2022-07-25T06:57:51.278Z,992.64
2022-07-25T06:58:51.272Z,992.63
2022-07-25T06:59:51.258Z,992.61
2022-07-25T07:00:51.364Z,992.59
2022-07-25T07:01:52.005Z,992.64
2022-07-25T07:02:51.261Z,992.57
2022-07-25T07:03:51.304Z,992.55
2022-07-25T07:04:51.219Z,992.55
2022-07-25T07:05:51.209Z,992.61
2022-07-25T07:06:51.242Z,992.61
2022-07-25T07:07:52.349Z,992.58
2022-07-25T07:08:52.343Z,992.51
2022-07-25T07:09:52.315Z,992.53
2022-07-25T07:10:53.319Z,992.50
2022-07-25T07:11:52.344Z,992.43
2022-07-25T07:12:52.303Z,992.49
2022-07-25T07:13:52.289Z,992.45
2022-07-25T07:14:52.295Z,992.46
2022-07-25T07:15:52.336Z,992.47
2022-07-25T07:16:52.326Z,992.41
2022-07-25T07:17:52.269Z,992.44
2022-07-25T07:18:52.269Z,992.43
2022-07-25T07:19:52.322Z,992.44
2022-07-25T07:20:52.255Z,992.35
2022-07-25T07:21:52.268Z,992.38
2022-07-25T07:22:52.239Z,992.40
2022-07-25T07:23:53.599Z,992.33
2022-07-25T07:24:52.232Z,992.31
2022-07-25T07:25:53.128Z,992.37
2022-07-25T07:26:52.239Z,992.35
2022-07-25T07:27:52.226Z,992.33
2022-07-25T07:28:52.193Z,992.28
2022-07-25T07:29:52.183Z,992.28
2022-07-25T07:31:15.330Z,992.30
2022-07-25T07:31:54.269Z,992.29
2022-07-25T07:32:52.166Z,992.32
2022-07-25T07:33:52.159Z,992.29
2022-07-25T07:34:52.154Z,992.24
2022-07-25T07:35:52.140Z,992.29
2022-07-25T07:36:52.168Z,992.19
2022-07-25T07:37:52.139Z,992.29
2022-07-25T07:38:52.110Z,992.28
2022-07-25T07:39:52.113Z,992.22
2022-07-25T07:40:52.103Z,992.23
2022-07-25T07:41:52.130Z,992.21
2022-07-25T07:42:52.084Z,992.25
2022-07-25T07:43:52.077Z,992.21
2022-07-25T07:44:52.074Z,992.16
2022-07-25T07:45:52.069Z,992.12
2022-07-25T07:46:52.147Z,992.13
2022-07-25T07:47:52.054Z,992.13
2022-07-25T07:48:52.087Z,992.13
2022-07-25T07:49:52.066Z,992.02
2022-07-25T07:50:52.037Z,992.08
2022-07-25T07:51:52.060Z,992.04
2022-07-25T07:52:52.019Z,991.99
2022-07-25T07:53:52.009Z,991.97
2022-07-25T07:54:55.266Z,991.93
2022-07-25T07:55:52.987Z,991.86
2022-07-25T07:56:52.011Z,991.86
2022-07-25T07:57:51.973Z,991.90
2022-07-25T07:58:51.958Z,991.89
2022-07-25T07:59:52.966Z,991.88
2022-07-25T08:00:51.967Z,991.84
2022-07-25T08:01:52.019Z,991.82
2022-07-25T08:02:52.028Z,991.77
2022-07-25T08:03:51.935Z,991.81
2022-07-25T08:04:51.918Z,991.79
2022-07-25T08:05:51.994Z,991.75
2022-07-25T08:06:51.937Z,991.78
2022-07-25T08:07:51.899Z,991.77
2022-07-25T08:08:51.895Z,991.77
2022-07-25T08:09:51.882Z,991.79
2022-07-25T08:10:55.647Z,991.72
2022-07-25T08:11:53.900Z,991.71
2022-07-25T08:12:51.865Z,991.68
2022-07-25T08:13:51.857Z,991.60
2022-07-25T08:14:51.852Z,991.64
2022-07-25T08:16:12.908Z,991.59
2022-07-25T08:16:51.871Z,991.55
2022-07-25T08:17:51.839Z,991.61
2022-07-25T08:18:51.827Z,991.57
2022-07-25T08:19:51.820Z,991.64
2022-07-25T08:20:51.810Z,991.48
2022-07-25T08:21:51.836Z,991.48
2022-07-25T08:22:56.411Z,991.37
2022-07-25T08:23:53.797Z,991.56
2022-07-25T08:24:51.786Z,991.49
2022-07-25T08:25:51.779Z,991.47
2022-07-25T08:26:51.792Z,991.43
2022-07-25T08:27:51.763Z,991.40
2022-07-25T08:29:04.904Z,991.34
2022-07-25T08:29:53.751Z,991.31
2022-07-25T08:30:51.805Z,991.25
2022-07-25T08:31:51.880Z,991.27
2022-07-25T08:32:51.729Z,991.26
2022-07-25T08:33:51.718Z,991.22
2022-07-25T08:34:51.713Z,991.26
2022-07-25T08:35:51.727Z,991.26
2022-07-25T08:36:54.895Z,991.24
2022-07-25T08:37:52.693Z,991.23
2022-07-25T08:38:51.693Z,991.22
2022-07-25T08:39:51.682Z,991.26
2022-07-25T08:40:51.671Z,991.27
2022-07-25T08:41:51.693Z,991.21
2022-07-25T08:42:51.658Z,991.21
2022-07-25T08:43:51.654Z,991.19
2022-07-25T08:44:51.650Z,991.23
2022-07-25T08:45:51.635Z,991.10
2022-07-25T08:46:51.758Z,991.17
2022-07-25T08:47:51.636Z,991.12
2022-07-25T08:48:51.683Z,991.11
2022-07-25T08:49:51.610Z,991.12
2022-07-25T08:50:51.601Z,991.09
2022-07-25T08:51:51.794Z,991.09
2022-07-25T08:53:00.720Z,991.06
2022-07-25T08:53:52.582Z,991.11
2022-07-25T08:54:51.579Z,991.15
2022-07-25T08:55:51.574Z,991.06
2022-07-25T08:56:51.598Z,991.08
2022-07-25T08:57:51.557Z,991.09
2022-07-25T08:58:51.556Z,991.04
2022-07-25T08:59:51.550Z,990.99
2022-07-25T09:00:51.541Z,991.13
2022-07-25T09:01:51.629Z,991.10
2022-07-25T09:02:51.558Z,991.01
2022-07-25T09:03:51.522Z,991.08
2022-07-25T09:04:51.515Z,991.06
2022-07-25T09:05:51.513Z,991.08
2022-07-25T09:06:51.547Z,990.99
2022-07-25T09:07:51.495Z,991.02
2022-07-25T09:08:51.480Z,991.01
2022-07-25T09:09:51.477Z,991.01
2022-07-25T09:10:51.472Z,990.97
2022-07-25T09:12:12.603Z,990.97
2022-07-25T09:12:52.452Z,990.91
2022-07-25T09:13:51.451Z,990.89
2022-07-25T09:14:51.446Z,990.87
2022-07-25T09:15:51.483Z,990.85
2022-07-25T09:16:51.438Z,990.84
2022-07-25T09:17:51.452Z,990.87
2022-07-25T09:18:51.426Z,990.83
2022-07-25T09:19:51.411Z,990.85
2022-07-25T09:20:52.409Z,990.85
2022-07-25T09:21:51.400Z,991.00
2022-07-25T09:22:51.429Z,990.93
2022-07-25T09:23:51.397Z,990.83
2022-07-25T09:24:51.380Z,990.73
2022-07-25T09:25:51.392Z,990.83
2022-07-25T09:26:51.377Z,990.75
2022-07-25T09:27:51.394Z,990.75
2022-07-25T09:28:51.367Z,990.81
2022-07-25T09:29:51.349Z,990.73
2022-07-25T09:30:51.384Z,990.69
2022-07-25T09:31:51.330Z,990.72
2022-07-25T09:32:51.361Z,990.74
2022-07-25T09:33:51.326Z,990.65
2022-07-25T09:34:51.324Z,990.65
2022-07-25T09:35:51.316Z,990.65
2022-07-25T09:36:51.330Z,990.63
2022-07-25T09:37:51.336Z,990.61
2022-07-25T09:38:51.305Z,990.66
2022-07-25T09:39:51.287Z,990.58
2022-07-25T09:40:51.280Z,990.60
2022-07-25T09:41:51.275Z,990.56
2022-07-25T09:42:51.297Z,990.54
2022-07-25T09:43:51.272Z,990.50
2022-07-25T09:44:51.260Z,990.46
2022-07-25T09:45:51.319Z,990.56
2022-07-25T09:46:51.302Z,990.47
2022-07-25T09:47:51.312Z,990.44
2022-07-25T09:48:51.291Z,990.48
2022-07-25T09:49:53.742Z,990.43
2022-07-25T09:50:51.216Z,990.46
2022-07-25T09:51:51.218Z,990.37
2022-07-25T09:52:51.235Z,990.42
2022-07-25T09:53:51.191Z,990.31
2022-07-25T09:54:51.190Z,990.29
2022-07-25T09:55:51.199Z,990.25
2022-07-25T09:56:52.186Z,990.29
2022-07-25T09:57:51.204Z,990.28
2022-07-25T09:58:51.159Z,990.20
2022-07-25T09:59:51.157Z,990.22
2022-07-25T10:00:51.143Z,990.16
2022-07-25T10:01:51.297Z,990.14
2022-07-25T10:02:51.306Z,990.23
2022-07-25T10:03:51.145Z,990.18
2022-07-25T10:04:51.121Z,990.16
2022-07-25T10:05:51.119Z,990.16
2022-07-25T10:06:51.114Z,990.11
2022-07-25T10:07:51.140Z,990.11
2022-07-25T10:08:51.113Z,990.17
2022-07-25T10:09:51.088Z,989.96
2022-07-25T10:10:51.077Z,990.01
2022-07-25T10:11:51.076Z,989.99
2022-07-25T10:12:51.116Z,989.99
2022-07-25T10:13:51.068Z,989.95
2022-07-25T10:14:51.053Z,989.87
2022-07-25T10:15:51.052Z,989.91
2022-07-25T10:16:51.082Z,989.84
2022-07-25T10:17:51.098Z,989.90
2022-07-25T10:18:51.043Z,990.00
2022-07-25T10:19:55.441Z,989.84
2022-07-25T10:20:53.014Z,989.80
2022-07-25T10:21:51.021Z,989.87
2022-07-25T10:22:58.675Z,989.88
2022-07-25T10:23:52.999Z,989.83
2022-07-25T10:24:52.000Z,989.78
2022-07-25T10:25:50.992Z,989.80
2022-07-25T10:26:50.989Z,989.92
2022-07-25T10:27:51.004Z,990.02
2022-07-25T10:28:50.967Z,989.89
2022-07-25T10:29:50.956Z,989.84
2022-07-25T10:30:50.978Z,989.78
2022-07-25T10:31:51.954Z,989.76
2022-07-25T10:32:51.964Z,989.82
2022-07-25T10:33:50.925Z,989.67
2022-07-25T10:34:50.931Z,989.86
2022-07-25T10:35:50.921Z,989.73
2022-07-25T10:36:50.911Z,989.68
2022-07-25T10:37:50.951Z,989.66
2022-07-25T10:38:50.897Z,989.68
2022-07-25T10:39:50.893Z,989.56
2022-07-25T10:40:50.883Z,989.63
2022-07-25T10:41:50.892Z,989.59
2022-07-25T10:42:50.867Z,989.68
2022-07-25T10:43:50.886Z,989.65
2022-07-25T10:44:50.854Z,989.56
2022-07-25T10:45:50.913Z,989.50
2022-07-25T10:46:50.843Z,989.55
2022-07-25T10:47:50.841Z,989.52
2022-07-25T10:48:50.877Z,989.53
2022-07-25T10:50:14.494Z,989.52
2022-07-25T10:50:55.828Z,989.49
2022-07-25T10:51:51.806Z,989.52
2022-07-25T10:52:50.809Z,989.44
2022-07-25T10:53:50.825Z,989.52
2022-07-25T10:54:50.799Z,989.50
2022-07-25T10:56:05.078Z,989.43
2022-07-25T10:56:52.774Z,989.46
2022-07-25T10:58:16.149Z,989.50
2022-07-25T10:58:52.801Z,989.39
2022-07-25T10:59:50.762Z,989.42
2022-07-25T11:00:50.850Z,989.33
2022-07-25T11:01:51.091Z,989.36
2022-07-25T11:02:50.784Z,989.40
2022-07-25T11:03:50.762Z,989.43
2022-07-25T11:04:50.759Z,989.34
2022-07-25T11:05:50.742Z,989.36
2022-07-25T11:06:50.715Z,989.40
2022-07-25T11:08:11.519Z,989.36
2022-07-25T11:08:52.732Z,989.40
2022-07-25T11:09:50.684Z,989.36
2022-07-25T11:10:50.677Z,989.37
2022-07-25T11:11:50.686Z,989.42
2022-07-25T11:12:50.665Z,989.37
2022-07-25T11:13:50.696Z,989.36
2022-07-25T11:14:50.655Z,989.39
2022-07-25T11:15:50.656Z,989.44
2022-07-25T11:16:50.753Z,989.42
2022-07-25T11:17:50.636Z,989.39
2022-07-25T11:18:50.697Z,989.42
2022-07-25T11:19:50.627Z,989.42
2022-07-25T11:20:50.618Z,989.36
2022-07-25T11:21:50.615Z,989.34
2022-07-25T11:22:50.604Z,989.33
2022-07-25T11:23:50.629Z,989.30
2022-07-25T11:24:50.591Z,989.30
2022-07-25T11:26:00.189Z,989.21
2022-07-25T11:26:51.591Z,989.16
2022-07-25T11:27:50.570Z,989.18
2022-07-25T11:28:50.606Z,989.22
2022-07-25T11:29:50.568Z,989.28
2022-07-25T11:30:50.566Z,989.36
2022-07-25T11:31:50.626Z,989.39
2022-07-25T11:32:50.546Z,989.28
2022-07-25T11:33:50.573Z,989.34
2022-07-25T11:34:50.564Z,989.30
2022-07-25T11:35:50.560Z,989.31
2022-07-25T11:36:50.543Z,989.31
2022-07-25T11:37:50.514Z,989.30
2022-07-25T11:38:50.505Z,989.16
2022-07-25T11:39:50.540Z,989.25
2022-07-25T11:40:50.499Z,989.36
2022-07-25T11:41:50.497Z,989.30
2022-07-25T11:42:50.494Z,989.26
2022-07-25T11:43:50.487Z,989.25
2022-07-25T11:44:50.503Z,989.30
2022-07-25T11:45:50.518Z,989.18
2022-07-25T11:46:50.462Z,989.15
2022-07-25T11:47:50.462Z,989.09
2022-07-25T11:48:50.528Z,989.02
2022-07-25T11:49:50.474Z,989.08
2022-07-25T11:50:50.440Z,989.14
2022-07-25T11:51:50.437Z,989.13
2022-07-25T11:52:51.424Z,989.16
2022-07-25T11:53:50.413Z,989.11
2022-07-25T11:54:50.451Z,989.20
2022-07-25T11:55:50.408Z,989.09
2022-07-25T11:56:50.431Z,989.12
2022-07-25T11:57:50.389Z,989.19
2022-07-25T11:58:50.395Z,989.14
2022-07-25T11:59:50.412Z,989.07
2022-07-25T12:00:50.372Z,989.14
2022-07-25T12:01:50.411Z,989.07
2022-07-25T12:02:51.472Z,989.02
2022-07-25T12:03:50.419Z,989.03
2022-07-25T12:04:50.420Z,989.03
2022-07-25T12:05:50.355Z,989.00
2022-07-25T12:06:50.336Z,989.07
2022-07-25T12:07:50.323Z,989.08
2022-07-25T12:08:50.334Z,989.02
2022-07-25T12:09:50.346Z,989.07
2022-07-25T12:10:50.312Z,988.75
2022-07-25T12:11:50.317Z,988.88
2022-07-25T12:12:50.383Z,989.06
2022-07-25T12:13:50.300Z,989.15
2022-07-25T12:14:50.317Z,988.99
2022-07-25T12:15:50.282Z,988.99
2022-07-25T12:16:50.320Z,988.94
2022-07-25T12:17:50.264Z,988.96
2022-07-25T12:18:50.253Z,989.05
2022-07-25T12:19:50.274Z,988.95
2022-07-25T12:20:50.269Z,988.97
2022-07-25T12:21:50.238Z,989.05
2022-07-25T12:22:50.226Z,989.00
2022-07-25T12:23:50.216Z,989.01
2022-07-25T12:24:50.281Z,989.04
2022-07-25T12:25:50.208Z,989.00
2022-07-25T12:26:50.213Z,988.97
2022-07-25T12:27:50.385Z,989.06
2022-07-25T12:28:50.206Z,989.06
2022-07-25T12:29:50.240Z,988.98
2022-07-25T12:30:55.954Z,988.95