createdAt,value
2023-01-19T00:01:45.349Z,62.02
2023-01-19T00:04:13.846Z,65.10
2023-01-19T00:06:42.399Z,61.60
2023-01-19T00:09:11.066Z,54.98
2023-01-19T00:11:39.933Z,55.49
2023-01-19T00:14:08.484Z,57.95
2023-01-19T00:16:37.642Z,60.01
2023-01-19T00:19:06.112Z,61.70
2023-01-19T00:21:34.635Z,64.23
2023-01-19T00:24:03.217Z,63.47
2023-01-19T00:26:31.761Z,56.59
2023-01-19T00:29:00.325Z,54.31
2023-01-19T00:31:30.431Z,56.71
2023-01-19T00:33:58.944Z,58.99
2023-01-19T00:36:27.863Z,60.73
2023-01-19T00:38:56.544Z,62.41
2023-01-19T00:41:45.272Z,65.24
2023-01-19T00:44:13.984Z,59.65
2023-01-19T00:46:42.436Z,54.06
2023-01-19T00:49:11.322Z,55.72
2023-01-19T00:51:39.823Z,58.15
2023-01-19T00:54:11.250Z,60.05
2023-01-19T00:56:39.945Z,61.70
2023-01-19T00:59:08.583Z,64.79
2023-01-19T01:01:45.567Z,61.51
2023-01-19T01:04:15.696Z,54.76
2023-01-19T01:06:44.208Z,55.50
2023-01-19T01:09:12.814Z,57.91
2023-01-19T01:11:43.099Z,59.94
2023-01-19T01:14:22.380Z,61.50
2023-01-19T01:16:51.396Z,63.79
2023-01-19T01:19:20.646Z,64.26
2023-01-19T01:21:49.255Z,57.48
2023-01-19T01:24:20.256Z,54.13
2023-01-19T01:26:52.663Z,56.29
2023-01-19T01:29:21.245Z,58.61
2023-01-19T01:31:49.869Z,60.46
2023-01-19T01:34:18.740Z,61.81
2023-01-19T01:36:47.250Z,64.69
2023-01-19T01:39:15.824Z,62.35
2023-01-19T01:41:44.410Z,55.34
2023-01-19T01:44:50.782Z,54.97
2023-01-19T01:47:30.377Z,57.78
2023-01-19T01:50:11.555Z,59.97
2023-01-19T01:53:06.480Z,61.69
2023-01-19T01:55:45.278Z,64.97
2023-01-19T01:58:21.422Z,60.64
2023-01-19T02:01:08.777Z,54.45
2023-01-19T02:03:37.812Z,55.98
2023-01-19T02:06:16.372Z,58.37
2023-01-19T02:09:29.035Z,60.32
2023-01-19T02:12:16.288Z,62.17
2023-01-19T02:14:44.816Z,64.89
2023-01-19T02:17:14.955Z,58.81
2023-01-19T02:19:47.212Z,54.15
2023-01-19T02:22:37.614Z,56.03
2023-01-19T02:25:08.795Z,58.50
2023-01-19T02:27:38.675Z,60.44
2023-01-19T02:30:10.308Z,62.09
2023-01-19T02:32:40.327Z,65.17
2023-01-19T02:35:10.481Z,60.41
2023-01-19T02:37:41.302Z,54.53
2023-01-19T02:40:21.020Z,55.81
2023-01-19T02:42:54.729Z,58.33
2023-01-19T02:45:27.090Z,59.96
2023-01-19T02:47:56.740Z,61.85
2023-01-19T02:50:39.213Z,65.07
2023-01-19T02:53:16.746Z,61.51
2023-01-19T02:55:55.670Z,54.88
2023-01-19T02:58:51.891Z,55.97
2023-01-19T03:01:43.573Z,58.44
2023-01-19T03:04:29.244Z,60.35
2023-01-19T03:07:13.711Z,62.39
2023-01-19T03:09:47.444Z,65.18
2023-01-19T03:12:47.210Z,59.26
2023-01-19T03:16:04.216Z,54.62
2023-01-19T03:18:37.206Z,57.18
2023-01-19T03:21:15.455Z,59.47
2023-01-19T03:23:47.605Z,61.29
2023-01-19T03:26:24.985Z,63.74
2023-01-19T03:28:56.690Z,63.90
2023-01-19T03:31:28.608Z,56.79
2023-01-19T03:34:03.742Z,54.18
2023-01-19T03:36:39.673Z,56.52
2023-01-19T03:39:11.603Z,58.73
2023-01-19T03:41:43.730Z,60.49
2023-01-19T03:44:12.604Z,61.84
2023-01-19T03:46:41.667Z,64.67
2023-01-19T03:49:11.578Z,62.85
2023-01-19T03:51:40.197Z,56.11
2023-01-19T03:54:10.569Z,55.07
2023-01-19T03:56:39.321Z,57.35
2023-01-19T03:59:08.245Z,59.45
2023-01-19T04:01:36.978Z,61.08
2023-01-19T04:04:05.580Z,62.46
2023-01-19T04:06:34.320Z,65.24
2023-01-19T04:09:06.143Z,61.38
2023-01-19T04:11:35.533Z,55.30
2023-01-19T04:14:05.664Z,56.12
2023-01-19T04:16:36.209Z,58.56
2023-01-19T04:19:04.875Z,60.31
2023-01-19T04:21:33.413Z,61.94
2023-01-19T04:24:01.881Z,64.50
2023-01-19T04:26:30.484Z,62.28
2023-01-19T04:28:59.205Z,56.09
2023-01-19T04:31:27.876Z,55.63
2023-01-19T04:33:56.581Z,58.02
2023-01-19T04:36:25.571Z,60.22
2023-01-19T04:38:57.366Z,62.30
2023-01-19T04:41:25.969Z,64.19
2023-01-19T04:43:55.199Z,58.88
2023-01-19T04:46:24.054Z,55.23
2023-01-19T04:48:52.770Z,56.85
2023-01-19T04:51:21.987Z,59.08
2023-01-19T04:53:50.456Z,61.12
2023-01-19T04:56:18.971Z,64.15
2023-01-19T04:58:47.454Z,60.83
2023-01-19T05:01:16.000Z,55.18
2023-01-19T05:03:44.501Z,56.27
2023-01-19T05:06:13.801Z,58.67
2023-01-19T05:08:43.914Z,60.92
2023-01-19T05:11:13.840Z,62.57
2023-01-19T05:13:42.474Z,64.65
2023-01-19T05:16:11.195Z,59.80
2023-01-19T05:18:40.829Z,54.89
2023-01-19T05:21:09.429Z,56.57
2023-01-19T05:23:37.888Z,58.94
2023-01-19T05:26:06.640Z,60.87
2023-01-19T05:28:35.958Z,63.12
2023-01-19T05:31:06.157Z,64.21
2023-01-19T05:33:36.564Z,58.40
2023-01-19T05:36:05.187Z,55.04
2023-01-19T05:38:35.809Z,56.77
2023-01-19T05:41:04.820Z,58.97
2023-01-19T05:43:33.545Z,60.88
2023-01-19T05:46:05.772Z,62.53
2023-01-19T05:48:34.479Z,65.19
2023-01-19T05:51:02.929Z,60.57
2023-01-19T05:53:31.795Z,55.31
2023-01-19T05:56:06.457Z,56.47
2023-01-19T05:58:39.794Z,59.01
2023-01-19T06:01:10.362Z,60.66
2023-01-19T06:03:40.442Z,62.30
2023-01-19T06:06:08.905Z,65.51
2023-01-19T06:08:37.565Z,61.41
2023-01-19T06:11:08.921Z,55.36
2023-01-19T06:13:37.595Z,55.95
2023-01-19T06:16:07.074Z,58.25
2023-01-19T06:18:35.630Z,60.09
2023-01-19T06:21:09.768Z,61.62
2023-01-19T06:23:39.133Z,64.95
2023-01-19T06:26:08.004Z,63.33
2023-01-19T06:28:36.500Z,56.77
2023-01-19T06:31:05.583Z,55.06
2023-01-19T06:33:34.319Z,57.66
2023-01-19T06:36:03.747Z,59.62
2023-01-19T06:38:33.294Z,61.54
2023-01-19T06:41:05.043Z,64.62
2023-01-19T06:43:34.482Z,61.78
2023-01-19T06:46:04.750Z,55.49
2023-01-19T06:48:33.447Z,55.89
2023-01-19T06:51:02.061Z,58.13
2023-01-19T06:53:30.671Z,60.33
2023-01-19T06:56:02.766Z,61.88
2023-01-19T06:58:34.130Z,65.09
2023-01-19T07:01:07.545Z,61.46
2023-01-19T07:03:38.392Z,54.98
2023-01-19T07:06:07.841Z,55.64
2023-01-19T07:08:37.714Z,58.07
2023-01-19T07:11:24.772Z,60.11
2023-01-19T07:13:57.381Z,61.49
2023-01-19T07:16:26.843Z,64.49
2023-01-19T07:18:55.499Z,62.72
2023-01-19T07:21:24.163Z,55.91
2023-01-19T07:23:54.364Z,55.08
2023-01-19T07:26:25.574Z,57.56
2023-01-19T07:28:55.122Z,59.65
2023-01-19T07:31:23.651Z,61.11
2023-01-19T07:33:52.227Z,62.80
2023-01-19T07:36:21.018Z,64.68
2023-01-19T07:38:49.580Z,59.48
2023-01-19T07:41:18.070Z,54.61
2023-01-19T07:43:46.602Z,56.42
2023-01-19T07:46:15.170Z,58.61
2023-01-19T07:48:45.261Z,60.58
2023-01-19T07:51:18.372Z,62.54
2023-01-19T07:53:47.834Z,64.60
2023-01-19T07:56:16.815Z,59.26
2023-01-19T07:58:45.363Z,55.16
2023-01-19T08:01:14.865Z,56.73
2023-01-19T08:03:43.542Z,59.03
2023-01-19T08:06:23.034Z,60.80
2023-01-19T08:08:51.624Z,64.05
2023-01-19T08:11:20.131Z,61.87
2023-01-19T08:13:48.682Z,55.70
2023-01-19T08:16:17.278Z,55.56
2023-01-19T08:18:46.241Z,57.94
2023-01-19T08:21:14.785Z,59.68
2023-01-19T08:23:43.383Z,61.07
2023-01-19T08:26:41.530Z,64.35
2023-01-19T08:29:10.141Z,61.50
2023-01-19T08:31:39.994Z,55.78
2023-01-19T08:34:08.945Z,56.63
2023-01-19T08:36:37.398Z,58.88
2023-01-19T08:39:05.959Z,60.65
2023-01-19T08:41:34.503Z,63.57
2023-01-19T08:44:03.120Z,62.62
2023-01-19T08:46:32.294Z,56.53
2023-01-19T08:49:00.918Z,55.31
2023-01-19T08:51:29.449Z,57.59
2023-01-19T08:53:57.961Z,59.69
2023-01-19T08:56:26.703Z,62.42
2023-01-19T08:59:08.170Z,64.21
2023-01-19T09:01:38.300Z,58.89
2023-01-19T09:04:07.303Z,54.58
2023-01-19T09:06:35.805Z,56.35
2023-01-19T09:09:04.429Z,58.64
2023-01-19T09:11:33.518Z,60.31
2023-01-19T09:14:02.246Z,61.67
2023-01-19T09:16:30.694Z,64.01
2023-01-19T09:18:59.209Z,60.77
2023-01-19T09:21:29.231Z,54.45
2023-01-19T09:23:58.006Z,55.56
2023-01-19T09:26:27.388Z,58.00
2023-01-19T09:28:55.995Z,60.00
2023-01-19T09:31:25.189Z,61.47
2023-01-19T09:33:53.697Z,64.00
2023-01-19T09:36:22.134Z,60.87
2023-01-19T09:38:50.580Z,55.21
2023-01-19T09:41:23.469Z,56.02
2023-01-19T09:43:58.043Z,58.34
2023-01-19T09:46:42.843Z,60.16
2023-01-19T09:49:39.706Z,62.00
2023-01-19T09:52:14.047Z,63.79
2023-01-19T09:54:53.973Z,57.87
2023-01-19T09:57:25.576Z,54.43
2023-01-19T09:59:59.859Z,56.47
2023-01-19T10:02:45.420Z,58.44
2023-01-19T10:05:25.885Z,60.41
2023-01-19T10:07:58.676Z,62.80
2023-01-19T10:10:32.779Z,62.28
2023-01-19T10:13:10.155Z,56.70
2023-01-19T10:15:57.651Z,56.76
2023-01-19T10:18:35.278Z,58.87
2023-01-19T10:21:35.028Z,60.79
2023-01-19T10:24:36.771Z,64.06
2023-01-19T10:27:23.722Z,61.07
2023-01-19T10:29:52.709Z,54.56
2023-01-19T10:32:27.419Z,55.53
2023-01-19T10:34:58.406Z,57.48
2023-01-19T10:37:45.040Z,59.49
2023-01-19T10:40:22.599Z,61.36
2023-01-19T10:42:51.122Z,63.60
2023-01-19T10:45:22.222Z,60.58
2023-01-19T10:47:52.929Z,55.33
2023-01-19T10:50:34.977Z,56.50
2023-01-19T10:53:08.363Z,57.60
2023-01-19T10:55:39.146Z,59.02
2023-01-19T10:58:28.616Z,60.43
2023-01-19T11:01:18.453Z,61.69
2023-01-19T11:03:47.050Z,62.70
2023-01-19T11:06:20.326Z,55.52
2023-01-19T11:08:54.516Z,54.70
2023-01-19T11:11:24.813Z,57.06
2023-01-19T11:14:12.043Z,59.03
2023-01-19T11:16:45.421Z,59.67
2023-01-19T11:19:32.147Z,61.75
2023-01-19T11:22:23.116Z,62.69
2023-01-19T11:24:52.593Z,56.41
2023-01-19T11:27:22.132Z,54.02
2023-01-19T11:30:17.387Z,54.67
2023-01-19T11:32:49.571Z,57.05
2023-01-19T11:35:30.898Z,58.25
2023-01-19T11:38:06.570Z,58.40
2023-01-19T11:40:36.294Z,57.72
2023-01-19T11:43:05.033Z,56.93
2023-01-19T11:45:35.095Z,56.57
2023-01-19T11:48:05.929Z,55.35
2023-01-19T11:50:44.174Z,57.54
2023-01-19T11:53:30.967Z,58.52
2023-01-19T11:56:03.434Z,56.47
2023-01-19T11:58:37.559Z,56.30
2023-01-19T12:01:26.227Z,54.46
2023-01-19T12:04:07.876Z,53.72
2023-01-19T12:06:41.777Z,52.49
2023-01-19T12:09:10.831Z,52.79
2023-01-19T12:11:45.374Z,50.72
2023-01-19T12:14:27.079Z,49.61
2023-01-19T12:17:00.195Z,47.26
2023-01-19T12:19:44.790Z,46.83
2023-01-19T12:22:19.022Z,45.67
2023-01-19T12:24:56.027Z,43.31
2023-01-19T12:27:41.408Z,43.46
2023-01-19T12:30:19.079Z,46.60
2023-01-19T12:32:48.186Z,44.55
2023-01-19T12:35:55.953Z,42.47
2023-01-19T12:38:30.181Z,40.80
2023-01-19T12:41:23.272Z,42.61
2023-01-19T12:44:10.218Z,41.50
2023-01-19T12:46:49.493Z,42.42
2023-01-19T12:49:38.361Z,43.72
2023-01-19T12:52:25.264Z,43.34
2023-01-19T12:55:07.293Z,43.03
2023-01-19T12:57:51.481Z,42.93
2023-01-19T13:00:23.076Z,46.20
2023-01-19T13:02:56.969Z,44.81
2023-01-19T13:05:32.978Z,45.21
2023-01-19T13:08:02.441Z,46.40
2023-01-19T13:10:56.240Z,46.60
2023-01-19T13:14:05.231Z,47.53
2023-01-19T13:16:36.693Z,48.52
2023-01-19T13:19:08.237Z,48.34
2023-01-19T13:21:39.996Z,47.78
2023-01-19T13:24:09.416Z,47.79
2023-01-19T13:26:41.971Z,48.44
2023-01-19T13:29:31.932Z,46.38
2023-01-19T13:32:04.023Z,47.86
2023-01-19T13:34:42.993Z,47.66
2023-01-19T13:37:24.385Z,46.31
2023-01-19T13:39:55.310Z,45.94
2023-01-19T13:42:26.508Z,46.50
2023-01-19T13:44:59.310Z,45.66
2023-01-19T13:47:44.165Z,46.89
2023-01-19T13:50:28.807Z,47.13
2023-01-19T13:52:59.187Z,45.85
2023-01-19T13:55:30.220Z,46.13
2023-01-19T13:57:58.898Z,45.12
2023-01-19T14:00:29.693Z,45.29
2023-01-19T14:03:01.279Z,46.66
2023-01-19T14:05:39.241Z,46.43
2023-01-19T14:08:13.757Z,46.10
2023-01-19T14:10:52.984Z,46.53
2023-01-19T14:13:29.845Z,47.00
2023-01-19T14:16:08.007Z,47.70
2023-01-19T14:18:37.101Z,48.76
2023-01-19T14:21:08.790Z,48.84
2023-01-19T14:23:51.126Z,49.70
2023-01-19T14:26:38.277Z,50.91
2023-01-19T14:29:24.597Z,51.93
2023-01-19T14:32:15.485Z,53.09
2023-01-19T14:34:50.542Z,54.24
2023-01-19T14:37:26.463Z,55.50
2023-01-19T14:40:04.987Z,56.82
2023-01-19T14:42:37.848Z,58.09
2023-01-19T14:45:17.371Z,58.93
2023-01-19T14:47:54.149Z,59.95
2023-01-19T14:50:33.378Z,61.18
2023-01-19T14:53:08.747Z,61.95
2023-01-19T14:55:46.038Z,64.68
2023-01-19T14:58:17.529Z,61.69
2023-01-19T15:00:48.275Z,54.04
2023-01-19T15:03:17.353Z,54.20
2023-01-19T15:05:47.902Z,56.09
2023-01-19T15:08:24.104Z,57.64
2023-01-19T15:10:53.041Z,58.81
2023-01-19T15:13:24.111Z,59.99
2023-01-19T15:15:53.471Z,61.16
2023-01-19T15:18:26.069Z,62.20
2023-01-19T15:21:03.156Z,65.29
2023-01-19T15:23:33.023Z,61.31
2023-01-19T15:26:04.207Z,54.12
2023-01-19T15:28:32.971Z,54.53
2023-01-19T15:31:01.557Z,56.81
2023-01-19T15:33:30.940Z,58.74
2023-01-19T15:35:59.428Z,60.31
2023-01-19T15:38:28.176Z,61.60
2023-01-19T15:40:57.922Z,63.77
2023-01-19T15:43:26.420Z,64.74
2023-01-19T15:46:02.402Z,57.88
2023-01-19T15:48:31.034Z,53.85
2023-01-19T15:50:59.634Z,55.74
2023-01-19T15:53:28.102Z,57.92
2023-01-19T15:55:57.100Z,59.68
2023-01-19T15:58:25.648Z,61.24
2023-01-19T16:00:56.220Z,63.21
2023-01-19T16:03:26.363Z,64.95
2023-01-19T16:05:55.204Z,58.77
2023-01-19T16:08:23.635Z,53.83
2023-01-19T16:10:52.092Z,55.57
2023-01-19T16:13:20.662Z,57.92
2023-01-19T16:15:49.420Z,59.73
2023-01-19T16:18:17.860Z,61.29
2023-01-19T16:20:46.266Z,63.80
2023-01-19T16:23:15.695Z,64.77
2023-01-19T16:25:44.539Z,58.16
2023-01-19T16:28:13.281Z,53.60
2023-01-19T16:30:41.822Z,55.46
2023-01-19T16:33:11.828Z,57.89
2023-01-19T16:35:40.374Z,59.79
2023-01-19T16:38:09.667Z,61.50
2023-01-19T16:40:38.456Z,64.64
2023-01-19T16:43:06.941Z,63.43
2023-01-19T16:45:36.258Z,56.37
2023-01-19T16:48:05.010Z,53.81
2023-01-19T16:50:33.498Z,56.02
2023-01-19T16:53:01.979Z,58.23
2023-01-19T16:55:30.397Z,59.97
2023-01-19T16:57:58.887Z,61.48
2023-01-19T17:00:27.327Z,64.56
2023-01-19T17:02:55.823Z,63.63
2023-01-19T17:05:24.418Z,56.56
2023-01-19T17:07:52.940Z,53.84
2023-01-19T17:10:21.443Z,56.03
2023-01-19T17:12:49.865Z,58.34
2023-01-19T17:15:18.414Z,60.12
2023-01-19T17:17:46.872Z,61.61
2023-01-19T17:20:15.745Z,63.93
2023-01-19T17:22:44.250Z,64.75
2023-01-19T17:25:12.699Z,58.28
2023-01-19T17:27:41.102Z,53.89
2023-01-19T17:30:10.975Z,55.80
2023-01-19T17:32:42.596Z,58.11
2023-01-19T17:35:11.277Z,59.90
2023-01-19T17:37:39.696Z,61.60
2023-01-19T17:40:09.420Z,64.75
2023-01-19T17:42:42.200Z,63.54
2023-01-19T17:45:11.381Z,56.76
2023-01-19T17:47:39.823Z,54.21
2023-01-19T17:50:08.865Z,56.59
2023-01-19T17:52:38.254Z,58.68
2023-01-19T17:55:08.960Z,60.09
2023-01-19T17:57:37.941Z,61.15
2023-01-19T18:00:08.523Z,62.48
2023-01-19T18:02:43.672Z,66.71
2023-01-19T18:05:13.068Z,62.07
2023-01-19T18:07:41.564Z,55.18
2023-01-19T18:10:11.372Z,55.01
2023-01-19T18:12:40.360Z,57.41
2023-01-19T18:15:09.700Z,59.38
2023-01-19T18:17:38.172Z,60.77
2023-01-19T18:20:06.918Z,62.10
2023-01-19T18:22:35.407Z,65.34
2023-01-19T18:25:04.023Z,62.09
2023-01-19T18:27:32.457Z,55.57
2023-01-19T18:30:01.005Z,55.04
2023-01-19T18:32:29.584Z,57.00
2023-01-19T18:34:58.318Z,58.89
2023-01-19T18:37:26.876Z,60.71
2023-01-19T18:40:00.192Z,61.41
2023-01-19T18:42:29.618Z,65.16
2023-01-19T18:44:58.130Z,61.85
2023-01-19T18:47:27.606Z,55.68
2023-01-19T18:49:56.050Z,55.13
2023-01-19T18:52:24.625Z,57.23
2023-01-19T18:54:53.074Z,58.85
2023-01-19T18:57:21.898Z,60.55
2023-01-19T18:59:50.375Z,63.89
2023-01-19T19:02:18.867Z,63.36
2023-01-19T19:04:47.528Z,56.93
2023-01-19T19:07:15.960Z,54.23
2023-01-19T19:09:44.410Z,56.46
2023-01-19T19:12:12.842Z,58.56
2023-01-19T19:14:41.447Z,60.15
2023-01-19T19:17:09.997Z,61.74
2023-01-19T19:19:38.573Z,65.10
2023-01-19T19:22:06.980Z,62.63
2023-01-19T19:24:35.771Z,55.19
2023-01-19T19:27:04.603Z,54.26
2023-01-19T19:29:34.022Z,56.63
2023-01-19T19:32:02.488Z,58.74
2023-01-19T19:34:31.013Z,60.45
2023-01-19T19:37:01.207Z,61.85
2023-01-19T19:39:29.971Z,65.02
2023-01-19T19:41:58.450Z,62.47
2023-01-19T19:44:26.994Z,55.25
2023-01-19T19:46:55.462Z,54.07
2023-01-19T19:49:24.223Z,56.35
2023-01-19T19:51:53.138Z,58.45
2023-01-19T19:54:21.725Z,60.24
2023-01-19T19:56:52.332Z,63.38
2023-01-19T19:59:20.861Z,63.46
2023-01-19T20:01:51.208Z,56.96
2023-01-19T20:04:22.900Z,54.13
2023-01-19T20:06:51.482Z,56.29
2023-01-19T20:09:19.978Z,58.40
2023-01-19T20:11:49.336Z,60.08
2023-01-19T20:14:17.787Z,61.23
2023-01-19T20:16:46.267Z,63.39
2023-01-19T20:19:14.747Z,65.39
2023-01-19T20:21:43.538Z,59.51
2023-01-19T20:24:17.536Z,54.12
2023-01-19T20:26:50.531Z,55.41
2023-01-19T20:29:20.468Z,57.75
2023-01-19T20:31:54.079Z,59.63
2023-01-19T20:34:26.848Z,61.18
2023-01-19T20:36:55.607Z,62.97
2023-01-19T20:39:25.433Z,65.43
2023-01-19T20:41:54.005Z,59.45
2023-01-19T20:44:24.746Z,54.08
2023-01-19T20:46:55.013Z,55.74
2023-01-19T20:49:23.929Z,57.90
2023-01-19T20:51:53.712Z,59.71
2023-01-19T20:54:28.208Z,61.27
2023-01-19T20:56:57.804Z,63.08
2023-01-19T20:59:27.153Z,65.80
2023-01-19T21:01:55.935Z,60.35
2023-01-19T21:04:24.536Z,54.47
2023-01-19T21:06:53.026Z,55.32
2023-01-19T21:09:23.133Z,57.59
2023-01-19T21:11:51.640Z,59.45
2023-01-19T21:14:20.367Z,60.70
2023-01-19T21:16:49.333Z,62.58
2023-01-19T21:19:18.560Z,65.23
2023-01-19T21:21:46.989Z,60.84
2023-01-19T21:24:15.789Z,54.82
2023-01-19T21:26:45.190Z,55.42
2023-01-19T21:29:14.327Z,57.86
2023-01-19T21:31:43.036Z,59.94
2023-01-19T21:34:12.348Z,61.28
2023-01-19T21:36:40.936Z,63.57
2023-01-19T21:39:09.447Z,65.33
2023-01-19T21:41:40.200Z,59.32
2023-01-19T21:44:08.818Z,54.01
2023-01-19T21:46:37.740Z,55.48
2023-01-19T21:49:08.773Z,57.82
2023-01-19T21:51:37.411Z,59.58
2023-01-19T21:54:07.146Z,61.16
2023-01-19T21:56:38.195Z,62.97
2023-01-19T21:59:06.727Z,65.46
2023-01-19T22:01:36.032Z,59.76
2023-01-19T22:04:05.731Z,53.39
2023-01-19T22:06:34.587Z,54.22
2023-01-19T22:09:03.409Z,56.33
2023-01-19T22:11:31.969Z,58.11
2023-01-19T22:14:00.479Z,59.47
2023-01-19T22:16:30.381Z,60.81
2023-01-19T22:19:02.448Z,61.97
2023-01-19T22:21:34.367Z,65.12
2023-01-19T22:24:04.756Z,62.33
2023-01-19T22:26:34.569Z,54.28
2023-01-19T22:29:04.861Z,53.21
2023-01-19T22:31:33.570Z,55.50
2023-01-19T22:34:02.426Z,57.61
2023-01-19T22:36:34.183Z,59.25
2023-01-19T22:39:06.952Z,60.66
2023-01-19T22:41:39.693Z,61.92
2023-01-19T22:44:13.212Z,65.02
2023-01-19T22:46:42.388Z,63.04
2023-01-19T22:49:14.050Z,55.50
2023-01-19T22:51:43.181Z,54.29
2023-01-19T22:54:12.394Z,56.74
2023-01-19T22:56:42.248Z,58.93
2023-01-19T22:59:10.883Z,60.64
2023-01-19T23:01:42.910Z,61.92
2023-01-19T23:04:16.231Z,64.93
2023-01-19T23:06:50.536Z,63.01
2023-01-19T23:09:19.624Z,55.33
2023-01-19T23:11:50.868Z,54.11
2023-01-19T23:14:22.092Z,56.38
2023-01-19T23:16:50.630Z,58.34
2023-01-19T23:19:19.529Z,59.98
2023-01-19T23:21:52.327Z,61.41
2023-01-19T23:24:21.383Z,63.10
2023-01-19T23:26:51.536Z,65.43
2023-01-19T23:29:20.175Z,59.69
2023-01-19T23:31:50.324Z,53.36
2023-01-19T23:34:18.880Z,54.31
2023-01-19T23:36:47.330Z,56.58
2023-01-19T23:39:21.124Z,58.45
2023-01-19T23:41:50.454Z,59.88
2023-01-19T23:44:19.199Z,61.30
2023-01-19T23:46:47.767Z,62.81
2023-01-19T23:49:17.165Z,65.72
2023-01-19T23:51:45.739Z,59.70
2023-01-19T23:54:14.317Z,53.37
2023-01-19T23:56:42.956Z,54.53
2023-01-19T23:59:14.673Z,57.00
