createdAt,value
2022-08-17T00:00:34.937Z,26.87
2022-08-17T00:03:10.139Z,28.83
2022-08-17T00:05:43.638Z,29.44
2022-08-17T00:08:14.776Z,27.99
2022-08-17T00:10:44.098Z,26.70
2022-08-17T00:13:26.045Z,25.80
2022-08-17T00:15:59.777Z,25.60
2022-08-17T00:19:00.898Z,27.24
2022-08-17T00:21:23.908Z,28.27
2022-08-17T00:23:53.780Z,27.05
2022-08-17T00:26:34.650Z,25.92
2022-08-17T00:29:14.923Z,25.54
2022-08-17T00:31:48.863Z,27.42
2022-08-17T00:34:17.080Z,28.54
2022-08-17T00:36:45.018Z,27.34
2022-08-17T00:39:12.718Z,26.03
2022-08-17T00:41:42.510Z,25.33
2022-08-17T00:44:12.161Z,27.70
2022-08-17T00:46:42.191Z,27.89
2022-08-17T00:49:11.576Z,26.78
2022-08-17T00:51:54.815Z,25.52
2022-08-17T00:54:27.091Z,24.85
2022-08-17T00:56:59.190Z,27.66
2022-08-17T00:59:33.301Z,27.85
2022-08-17T01:02:02.639Z,26.66
2022-08-17T01:04:32.162Z,25.44
2022-08-17T01:09:30.071Z,27.43
2022-08-17T01:11:57.807Z,27.68
2022-08-17T01:14:26.117Z,26.64
2022-08-17T01:16:55.733Z,25.42
2022-08-17T01:22:07.368Z,27.45
2022-08-17T01:24:37.297Z,27.63
2022-08-17T01:27:10.086Z,26.53
2022-08-17T01:29:41.111Z,25.27
2022-08-17T01:37:14.208Z,27.61
2022-08-17T01:39:42.129Z,26.70
2022-08-17T01:50:04.122Z,27.52
2022-08-17T01:52:32.107Z,27.01
2022-08-17T02:02:31.175Z,27.15
2022-08-17T02:04:59.744Z,26.24
2022-08-17T02:07:28.114Z,24.89
2022-08-17T02:15:09.940Z,26.95
2022-08-17T02:17:37.781Z,25.75
2022-08-17T02:20:06.272Z,24.56
2022-08-17T02:27:31.927Z,28.08
2022-08-17T02:29:59.531Z,28.00
2022-08-17T02:32:28.645Z,26.68
2022-08-17T02:34:58.019Z,25.36
2022-08-17T02:37:27.493Z,24.29
2022-08-17T02:42:38.401Z,26.64
2022-08-17T02:45:19.932Z,26.84
2022-08-17T02:47:47.624Z,25.62
2022-08-17T02:50:17.843Z,24.39
2022-08-17T02:58:03.725Z,26.97
2022-08-17T03:00:51.100Z,25.71
2022-08-17T03:03:19.071Z,24.36
2022-08-17T03:05:51.297Z,24.15
2022-08-17T03:10:47.455Z,27.97
2022-08-17T03:13:15.707Z,27.93
2022-08-17T03:15:45.501Z,26.46
2022-08-17T03:18:20.109Z,24.96
2022-08-17T03:23:29.675Z,26.80
2022-08-17T03:25:59.714Z,27.10
2022-08-17T03:28:28.339Z,25.93
2022-08-17T03:30:56.092Z,24.68
2022-08-17T03:40:58.866Z,25.95
2022-08-17T03:49:16.052Z,25.11
2022-08-17T03:52:02.529Z,27.09
2022-08-17T03:54:49.289Z,25.57
2022-08-17T03:57:17.531Z,24.30
2022-08-17T04:07:20.898Z,28.08
2022-08-17T04:09:48.808Z,26.74
2022-08-17T04:19:55.765Z,27.33
2022-08-17T04:22:31.095Z,26.27
2022-08-17T04:25:07.147Z,25.09
2022-08-17T04:33:04.973Z,27.54
2022-08-17T04:35:21.568Z,26.35
2022-08-17T04:37:49.787Z,25.29
2022-08-17T04:43:08.732Z,27.78
2022-08-17T04:45:51.298Z,28.02
2022-08-17T04:48:29.828Z,27.02
2022-08-17T04:51:07.410Z,26.07
2022-08-17T04:58:32.302Z,28.23
2022-08-17T05:01:00.292Z,27.90
2022-08-17T05:10:52.151Z,28.56
2022-08-17T05:13:25.135Z,28.12
2022-08-17T05:15:55.199Z,26.57
2022-08-17T05:20:52.730Z,28.67
2022-08-17T05:23:22.709Z,28.96
2022-08-17T05:25:52.617Z,27.74
2022-08-17T05:28:24.112Z,26.80
2022-08-17T05:30:56.747Z,25.90
2022-08-17T05:38:28.118Z,28.84
2022-08-17T05:40:56.659Z,27.96
2022-08-17T05:43:30.302Z,27.05
2022-08-17T05:46:13.193Z,26.48
2022-08-17T05:54:23.521Z,29.80
2022-08-17T05:57:05.873Z,28.93
2022-08-17T05:59:57.369Z,27.68
2022-08-17T06:02:51.327Z,26.99
2022-08-17T06:11:24.103Z,30.62
2022-08-17T06:14:09.808Z,29.59
2022-08-17T06:22:16.573Z,26.59
2022-08-17T06:30:25.488Z,29.76
2022-08-17T06:41:29.164Z,26.53
2022-08-17T06:50:15.632Z,30.22
2022-08-17T06:56:09.353Z,28.22
2022-08-17T07:17:11.434Z,28.32
2022-08-17T07:51:33.868Z,30.02
2022-08-17T09:45:34.825Z,42.38
2022-08-17T09:48:10.586Z,42.71
2022-08-17T09:51:12.829Z,42.37
2022-08-17T09:53:41.434Z,41.86
2022-08-17T09:56:32.458Z,41.84
2022-08-17T09:59:20.169Z,42.02
2022-08-17T10:02:25.948Z,42.75
2022-08-17T10:04:53.748Z,42.79
2022-08-17T10:07:32.509Z,42.05
2022-08-17T10:10:14.425Z,40.99
2022-08-17T10:13:11.088Z,40.52
2022-08-17T10:15:46.893Z,41.03
2022-08-17T10:18:21.445Z,41.81
2022-08-17T10:20:49.089Z,41.82
2022-08-17T10:23:45.306Z,41.30
2022-08-17T10:26:18.896Z,40.58
2022-08-17T10:29:01.764Z,39.94
2022-08-17T10:31:37.701Z,39.25
2022-08-17T10:34:30.011Z,38.64
2022-08-17T10:37:06.784Z,38.15
2022-08-17T10:40:00.859Z,37.85
2022-08-17T10:42:33.170Z,37.64
2022-08-17T10:45:16.420Z,37.43
2022-08-17T10:48:05.781Z,37.20
2022-08-17T10:50:49.715Z,36.85
2022-08-17T10:53:32.665Z,36.51
2022-08-17T10:56:22.364Z,37.11
2022-08-17T10:58:57.341Z,38.83
2022-08-17T11:01:34.215Z,39.94
2022-08-17T11:04:42.648Z,39.50
2022-08-17T11:07:35.274Z,38.40
2022-08-17T11:10:46.479Z,37.59
2022-08-17T11:13:30.197Z,36.73
2022-08-17T11:16:10.005Z,36.08
2022-08-17T11:19:14.673Z,35.92
2022-08-17T11:22:00.853Z,36.54
2022-08-17T11:24:40.480Z,37.58
2022-08-17T11:27:29.532Z,38.56
2022-08-17T11:30:02.509Z,39.05
2022-08-17T11:32:48.690Z,39.44
2022-08-17T11:35:20.702Z,39.21
2022-08-17T11:38:01.845Z,38.95
2022-08-17T11:40:36.210Z,38.66
2022-08-17T11:43:09.794Z,38.25
2022-08-17T11:46:14.773Z,37.79
2022-08-17T11:49:17.550Z,37.36
2022-08-17T11:52:32.292Z,37.08
2022-08-17T11:55:17.766Z,37.42
2022-08-17T11:58:02.341Z,38.15
2022-08-17T12:00:45.232Z,38.21
2022-08-17T12:03:43.286Z,37.97
2022-08-17T12:06:30.434Z,37.68
2022-08-17T12:09:09.266Z,37.64
2022-08-17T12:12:01.707Z,38.02
2022-08-17T12:15:07.994Z,38.67
2022-08-17T12:17:41.670Z,38.79
2022-08-17T12:20:13.866Z,39.67
2022-08-17T12:22:54.911Z,40.55
2022-08-17T12:25:33.116Z,40.86
2022-08-17T12:28:05.121Z,41.37
2022-08-17T12:30:35.899Z,42.18
2022-08-17T12:33:03.971Z,42.66
2022-08-17T12:35:35.257Z,42.95
2022-08-17T12:38:28.105Z,43.36
2022-08-17T12:40:58.275Z,44.15
2022-08-17T12:43:32.841Z,44.98
2022-08-17T12:46:14.794Z,45.75
2022-08-17T12:48:59.389Z,46.36
2022-08-17T12:51:29.197Z,46.61
2022-08-17T12:53:57.442Z,46.14
2022-08-17T12:56:25.258Z,45.63
2022-08-17T12:58:54.452Z,45.79
2022-08-17T13:01:25.052Z,46.16
2022-08-17T13:03:59.791Z,46.69
2022-08-17T13:06:34.193Z,46.84
2022-08-17T13:09:15.353Z,46.39
2022-08-17T13:11:49.290Z,45.86
2022-08-17T13:14:18.625Z,44.88
2022-08-17T13:16:59.562Z,43.78
2022-08-17T13:19:40.172Z,42.77
2022-08-17T13:22:12.928Z,41.97
2022-08-17T13:24:53.128Z,41.70
2022-08-17T13:27:24.405Z,41.62
2022-08-17T13:29:57.340Z,41.35
2022-08-17T13:32:31.110Z,40.82
2022-08-17T13:35:14.156Z,40.46
2022-08-17T13:37:59.581Z,40.50
2022-08-17T13:40:50.286Z,40.53
2022-08-17T13:43:37.358Z,40.53
2022-08-17T13:46:17.675Z,40.53
2022-08-17T13:48:46.013Z,40.51
2022-08-17T13:51:18.664Z,40.46
2022-08-17T13:53:50.506Z,40.43
2022-08-17T13:56:31.667Z,40.54
2022-08-17T13:59:08.056Z,40.83
2022-08-17T14:01:37.042Z,41.17
2022-08-17T14:04:17.431Z,41.52
2022-08-17T14:06:55.644Z,41.84
2022-08-17T14:09:36.795Z,42.17
2022-08-17T14:12:12.587Z,42.43
2022-08-17T14:14:40.816Z,42.24
2022-08-17T14:17:09.648Z,41.84
2022-08-17T14:19:37.456Z,41.67
2022-08-17T14:22:09.053Z,41.74
2022-08-17T14:24:44.629Z,41.88
2022-08-17T14:27:12.726Z,42.02
2022-08-17T14:29:44.001Z,42.01
2022-08-17T14:32:19.004Z,41.58
2022-08-17T14:34:49.556Z,41.05
2022-08-17T14:37:18.466Z,40.83
2022-08-17T14:39:46.276Z,40.75
2022-08-17T14:42:17.591Z,40.58
2022-08-17T14:44:45.150Z,40.39
2022-08-17T14:47:15.930Z,40.22
2022-08-17T14:49:43.870Z,39.99
2022-08-17T14:52:21.583Z,39.88
2022-08-17T14:54:54.021Z,39.90
2022-08-17T14:57:33.764Z,39.97
2022-08-17T15:00:04.480Z,39.99
2022-08-17T15:02:46.742Z,39.89
2022-08-17T15:05:16.387Z,39.79
2022-08-17T15:07:44.601Z,39.74
2022-08-17T15:10:14.310Z,39.63
2022-08-17T15:12:42.359Z,39.47
2022-08-17T15:15:14.447Z,39.28
2022-08-17T15:17:46.034Z,39.04
2022-08-17T15:20:18.528Z,38.87
2022-08-17T15:22:49.915Z,38.67
2022-08-17T15:25:19.127Z,38.35
2022-08-17T15:27:47.661Z,37.94
2022-08-17T15:30:15.812Z,37.49
2022-08-17T15:32:51.263Z,37.08
2022-08-17T15:35:28.359Z,36.71
2022-08-17T15:38:11.712Z,36.35
2022-08-17T15:40:45.640Z,35.99
2022-08-17T15:43:27.261Z,35.64
2022-08-17T15:46:10.549Z,35.23
2022-08-17T15:48:41.808Z,34.78
2022-08-17T15:51:14.051Z,34.35
2022-08-17T15:53:42.887Z,33.92
2022-08-17T15:56:11.314Z,33.56
2022-08-17T15:58:40.215Z,33.20
2022-08-17T16:01:16.458Z,32.91
2022-08-17T16:04:04.731Z,32.56
2022-08-17T16:06:35.061Z,32.16
2022-08-17T16:09:02.766Z,31.85
2022-08-17T16:11:30.404Z,31.61
2022-08-17T16:13:58.073Z,31.36
2022-08-17T16:16:26.130Z,31.09
2022-08-17T16:18:58.798Z,30.85
2022-08-17T16:21:27.549Z,30.58
2022-08-17T16:24:00.233Z,30.33
2022-08-17T16:26:29.476Z,30.13
2022-08-17T16:28:59.432Z,29.97
2022-08-17T16:31:27.684Z,29.83
2022-08-17T16:33:58.480Z,29.68
2022-08-17T16:36:55.182Z,29.48
2022-08-17T16:39:26.660Z,29.28
2022-08-17T16:41:56.082Z,29.13
2022-08-17T16:44:29.034Z,28.97
2022-08-17T16:46:57.510Z,28.80
2022-08-17T16:49:37.332Z,28.64
2022-08-17T16:52:10.168Z,28.51
2022-08-17T16:54:43.654Z,28.40
2022-08-17T16:57:13.414Z,28.30
2022-08-17T16:59:44.984Z,28.20
2022-08-17T17:02:23.511Z,28.13
2022-08-17T17:05:04.676Z,28.05
2022-08-17T17:08:01.704Z,27.94
2022-08-17T17:10:50.841Z,27.85
2022-08-17T17:13:27.956Z,27.78
2022-08-17T17:16:21.728Z,27.72
2022-08-17T17:19:07.962Z,27.65
2022-08-17T17:21:52.913Z,27.57
2022-08-17T17:24:30.305Z,27.51
2022-08-17T17:27:22.845Z,27.45
2022-08-17T17:30:07.447Z,27.41
2022-08-17T17:32:38.170Z,27.36
2022-08-17T17:35:18.908Z,27.29
2022-08-17T17:37:47.551Z,27.20
2022-08-17T17:40:24.524Z,27.54
2022-08-17T17:42:55.251Z,29.58
2022-08-17T17:45:32.076Z,31.03
2022-08-17T17:47:59.766Z,30.20
2022-08-17T17:50:36.511Z,29.28
2022-08-17T17:53:19.204Z,28.59
2022-08-17T17:56:44.282Z,28.03
2022-08-17T17:59:32.902Z,27.62
2022-08-17T18:02:51.571Z,27.33
2022-08-17T18:05:48.779Z,27.01
2022-08-17T18:08:34.387Z,27.35
2022-08-17T18:11:14.951Z,29.52
2022-08-17T18:14:14.874Z,30.79
2022-08-17T18:16:43.258Z,29.61
2022-08-17T18:19:15.731Z,28.68
2022-08-17T18:21:48.629Z,28.02
2022-08-17T18:24:29.315Z,27.57
2022-08-17T18:26:59.698Z,27.18
2022-08-17T18:29:35.868Z,27.22
2022-08-17T18:32:24.617Z,29.05
2022-08-17T18:35:18.232Z,30.38
2022-08-17T18:38:10.347Z,29.19
2022-08-17T18:40:38.543Z,28.08
2022-08-17T18:43:28.179Z,27.48
2022-08-17T18:46:17.922Z,26.98
2022-08-17T18:49:00.477Z,27.17
2022-08-17T18:51:42.117Z,29.09
2022-08-17T18:54:21.326Z,30.38
2022-08-17T18:56:57.862Z,29.36
2022-08-17T18:59:42.080Z,28.35
2022-08-17T19:02:20.647Z,27.63
2022-08-17T19:05:27.296Z,27.11
2022-08-17T19:08:16.062Z,26.67
2022-08-17T19:10:47.356Z,26.91
2022-08-17T19:13:24.555Z,28.83
2022-08-17T19:16:14.001Z,30.08
2022-08-17T19:18:54.184Z,28.91
2022-08-17T19:21:27.026Z,27.82
2022-08-17T19:24:00.678Z,27.11
2022-08-17T19:26:53.928Z,26.62
2022-08-17T19:29:42.002Z,26.84
2022-08-17T19:32:16.536Z,28.96
2022-08-17T19:34:44.731Z,30.10
2022-08-17T19:37:26.292Z,29.02
2022-08-17T19:40:51.664Z,27.82
2022-08-17T19:43:37.982Z,26.81
2022-08-17T19:46:29.909Z,26.81
2022-08-17T19:49:09.921Z,28.89
2022-08-17T19:52:00.396Z,30.03
2022-08-17T19:54:55.330Z,28.72
2022-08-17T19:57:40.781Z,27.48
2022-08-17T20:00:13.592Z,26.68
2022-08-17T20:02:54.984Z,26.33
2022-08-17T20:18:58.732Z,26.75
2022-08-17T20:21:37.326Z,28.09
2022-08-17T20:24:16.224Z,29.28
2022-08-17T20:27:10.108Z,28.11
2022-08-17T20:30:02.701Z,26.84
2022-08-17T20:32:35.495Z,26.01
2022-08-17T20:35:03.863Z,25.93
2022-08-17T20:37:34.840Z,27.58
2022-08-17T20:40:05.926Z,28.96
2022-08-17T20:42:35.136Z,28.00
2022-08-17T20:45:25.121Z,26.87
2022-08-17T20:48:22.233Z,25.96
2022-08-17T20:50:51.489Z,25.97
2022-08-17T20:54:05.680Z,27.83
2022-08-17T20:56:47.350Z,28.78
2022-08-17T20:59:20.724Z,27.39
2022-08-17T21:02:18.091Z,26.31
2022-08-17T21:04:50.040Z,26.11
2022-08-17T21:07:43.479Z,27.86
2022-08-17T21:10:23.889Z,28.89
2022-08-17T21:13:23.048Z,27.58
2022-08-17T21:15:56.649Z,26.30
2022-08-17T21:18:33.210Z,25.55
2022-08-17T21:21:22.480Z,25.52
2022-08-17T21:23:58.903Z,27.50
2022-08-17T21:27:00.895Z,28.67
2022-08-17T21:29:33.840Z,27.28
2022-08-17T21:32:06.639Z,26.15
2022-08-17T21:34:37.695Z,25.38
2022-08-17T21:37:20.502Z,25.26
2022-08-17T21:40:18.504Z,27.04
2022-08-17T21:42:49.527Z,28.13
2022-08-17T21:45:26.066Z,26.95
2022-08-17T21:48:06.088Z,25.82
2022-08-17T21:50:35.574Z,25.52
2022-08-17T21:53:04.027Z,27.16
2022-08-17T21:55:33.407Z,28.33
2022-08-17T21:58:14.824Z,27.26
2022-08-17T22:00:46.136Z,25.97
2022-08-17T22:03:25.977Z,25.50
2022-08-17T22:05:53.638Z,26.42
