createdAt,value
2022-10-10T00:01:33.084Z,3.00
2022-10-10T00:04:02.061Z,2.90
2022-10-10T00:06:33.587Z,3.78
2022-10-10T00:09:02.701Z,2.60
2022-10-10T00:11:31.725Z,4.80
2022-10-10T00:14:00.068Z,3.08
2022-10-10T00:16:28.184Z,2.47
2022-10-10T00:18:56.732Z,2.75
2022-10-10T00:21:24.902Z,3.65
2022-10-10T00:23:54.840Z,3.17
2022-10-10T00:26:22.935Z,2.63
2022-10-10T00:28:51.523Z,2.88
2022-10-10T00:31:19.785Z,3.20
2022-10-10T00:33:48.989Z,5.20
2022-10-10T00:36:17.210Z,2.88
2022-10-10T00:38:45.403Z,2.42
2022-10-10T00:41:15.431Z,2.10
2022-10-10T00:43:43.513Z,4.88
2022-10-10T00:46:12.033Z,3.92
2022-10-10T00:48:43.760Z,3.05
2022-10-10T00:51:15.703Z,5.25
2022-10-10T00:53:47.685Z,2.92
2022-10-10T00:56:20.398Z,2.67
2022-10-10T00:58:52.710Z,2.40
2022-10-10T01:01:20.988Z,5.30
2022-10-10T01:03:49.812Z,2.85
2022-10-10T01:06:17.989Z,2.17
2022-10-10T01:08:46.229Z,2.92
2022-10-10T01:11:30.343Z,2.28
2022-10-10T01:14:10.021Z,2.17
2022-10-10T01:16:45.261Z,2.20
2022-10-10T01:19:37.611Z,4.78
2022-10-10T01:22:22.565Z,2.30
2022-10-10T01:25:00.001Z,2.63
2022-10-10T01:27:33.302Z,2.15
2022-10-10T01:30:09.201Z,2.50
2022-10-10T01:32:42.351Z,4.75
2022-10-10T01:35:33.285Z,3.63
2022-10-10T01:38:15.083Z,3.25
2022-10-10T01:40:50.713Z,3.15
2022-10-10T01:43:19.962Z,3.95
2022-10-10T01:45:51.192Z,5.55
2022-10-10T01:48:22.385Z,4.97
2022-10-10T01:51:09.829Z,4.18
2022-10-10T01:53:44.658Z,4.22
2022-10-10T01:56:22.438Z,2.50
2022-10-10T01:59:09.556Z,2.80
2022-10-10T02:01:49.243Z,3.05
2022-10-10T02:04:25.626Z,2.30
2022-10-10T02:06:58.875Z,3.17
2022-10-10T02:09:35.993Z,4.18
2022-10-10T02:12:06.198Z,3.33
2022-10-10T02:14:39.741Z,3.25
2022-10-10T02:17:12.218Z,2.30
2022-10-10T02:19:44.303Z,4.47
2022-10-10T02:22:13.033Z,2.40
2022-10-10T02:24:41.637Z,5.43
2022-10-10T02:27:13.483Z,2.27
2022-10-10T02:29:44.511Z,2.10
2022-10-10T02:32:18.889Z,3.72
2022-10-10T02:34:51.171Z,3.45
2022-10-10T02:37:20.885Z,2.90
2022-10-10T02:39:52.744Z,3.30
2022-10-10T02:42:23.981Z,3.00
2022-10-10T02:44:52.436Z,2.83
2022-10-10T02:47:22.172Z,3.42
2022-10-10T02:49:51.311Z,2.67
2022-10-10T02:52:19.460Z,2.20
2022-10-10T02:54:48.023Z,3.78
2022-10-10T02:57:16.259Z,2.30
2022-10-10T02:59:44.454Z,4.82
2022-10-10T03:02:12.975Z,2.15
2022-10-10T03:04:44.807Z,2.95
2022-10-10T03:07:13.818Z,2.20
2022-10-10T03:09:41.938Z,2.40
2022-10-10T03:12:10.501Z,2.58
2022-10-10T03:14:38.743Z,2.92
2022-10-10T03:17:06.891Z,3.28
2022-10-10T03:19:34.970Z,3.58
2022-10-10T03:22:04.741Z,3.15
2022-10-10T03:24:32.871Z,2.88
2022-10-10T03:27:01.015Z,4.20
2022-10-10T03:29:29.733Z,2.40
2022-10-10T03:31:58.249Z,3.10
2022-10-10T03:34:27.611Z,2.85
2022-10-10T03:36:55.943Z,3.08
2022-10-10T03:39:25.860Z,3.37
2022-10-10T03:41:54.422Z,3.00
2022-10-10T03:44:22.503Z,3.95
2022-10-10T03:46:51.025Z,5.03
2022-10-10T03:49:19.649Z,2.83
2022-10-10T03:51:47.732Z,2.63
2022-10-10T03:54:16.338Z,3.35
2022-10-10T03:56:45.858Z,3.05
2022-10-10T03:59:13.944Z,4.55
2022-10-10T04:01:42.511Z,3.40
2022-10-10T04:04:10.706Z,4.93
2022-10-10T04:06:38.843Z,5.35
2022-10-10T04:09:06.975Z,4.43
2022-10-10T04:11:37.524Z,3.80
2022-10-10T04:14:07.032Z,6.50
2022-10-10T04:16:35.123Z,10.68
2022-10-10T04:19:03.703Z,13.10
2022-10-10T04:21:32.899Z,10.75
2022-10-10T04:24:00.997Z,8.85
2022-10-10T04:26:29.526Z,7.25
2022-10-10T04:28:57.605Z,8.60
2022-10-10T04:31:27.611Z,5.57
2022-10-10T04:33:55.697Z,3.50
2022-10-10T04:36:24.322Z,3.80
2022-10-10T04:38:52.890Z,4.05
2022-10-10T04:41:21.024Z,5.75
2022-10-10T04:43:49.109Z,2.70
2022-10-10T04:46:17.714Z,5.10
2022-10-10T04:48:47.208Z,4.38
2022-10-10T04:51:15.374Z,4.30
2022-10-10T04:53:46.918Z,4.43
2022-10-10T04:56:18.700Z,6.47
2022-10-10T04:58:47.329Z,3.05
2022-10-10T05:01:15.458Z,2.78
2022-10-10T05:03:44.360Z,3.10
2022-10-10T05:06:13.927Z,4.87
2022-10-10T05:08:42.465Z,4.37
2022-10-10T05:11:11.011Z,2.73
2022-10-10T05:13:39.578Z,3.00
2022-10-10T05:16:07.988Z,2.93
2022-10-10T05:18:37.845Z,4.03
2022-10-10T05:21:07.504Z,3.33
2022-10-10T05:23:38.028Z,6.40
2022-10-10T05:26:06.996Z,2.80
2022-10-10T05:28:36.573Z,2.53
2022-10-10T05:31:05.747Z,2.50
2022-10-10T05:33:34.988Z,4.07
2022-10-10T05:36:05.143Z,9.23
2022-10-10T05:38:33.820Z,8.88
2022-10-10T05:41:03.286Z,5.78
2022-10-10T05:43:31.767Z,13.02
2022-10-10T05:46:00.357Z,7.37
2022-10-10T05:48:28.685Z,6.07
2022-10-10T05:50:58.378Z,4.10
2022-10-10T05:53:28.317Z,5.27
2022-10-10T05:55:56.407Z,3.40
2022-10-10T05:58:28.021Z,3.57
2022-10-10T06:00:56.117Z,4.00
2022-10-10T06:03:24.221Z,3.37
2022-10-10T06:05:53.837Z,3.03
2022-10-10T06:08:22.371Z,6.32
2022-10-10T06:10:50.518Z,3.20
2022-10-10T06:13:24.102Z,4.30
2022-10-10T06:15:55.034Z,4.03
2022-10-10T06:18:24.731Z,4.25
2022-10-10T06:20:52.814Z,2.97
2022-10-10T06:23:20.996Z,2.83
2022-10-10T06:25:49.181Z,6.30
2022-10-10T06:28:17.346Z,3.73
2022-10-10T06:30:48.959Z,4.00
2022-10-10T06:33:19.401Z,4.63
2022-10-10T06:35:49.394Z,6.95
2022-10-10T06:38:18.221Z,2.97
2022-10-10T06:40:47.447Z,4.63
2022-10-10T06:43:17.259Z,4.60
2022-10-10T06:45:47.018Z,5.87
2022-10-10T06:48:16.577Z,4.68
2022-10-10T06:50:57.263Z,4.70
2022-10-10T06:53:25.381Z,3.43
2022-10-10T06:55:54.880Z,3.97
2022-10-10T06:58:23.806Z,4.43
2022-10-10T07:00:53.899Z,3.83
2022-10-10T07:03:22.719Z,5.28
2022-10-10T07:05:53.805Z,6.40
2022-10-10T07:08:22.941Z,5.60
2022-10-10T07:10:51.934Z,5.93
2022-10-10T07:13:20.600Z,5.50
2022-10-10T07:15:49.185Z,5.77
2022-10-10T07:18:19.468Z,6.85
2022-10-10T07:20:48.403Z,7.50
2022-10-10T07:23:18.631Z,4.67
2022-10-10T07:25:47.162Z,7.93
2022-10-10T07:28:15.883Z,7.50
2022-10-10T07:30:45.469Z,5.60
2022-10-10T07:33:14.278Z,5.47
2022-10-10T07:35:43.155Z,5.27
2022-10-10T07:38:12.435Z,8.23
2022-10-10T07:40:42.876Z,6.17
2022-10-10T07:43:10.949Z,5.03
2022-10-10T07:45:39.460Z,5.05
2022-10-10T07:48:07.612Z,4.70
2022-10-10T07:50:36.144Z,5.87
2022-10-10T07:53:04.672Z,5.18
2022-10-10T07:55:32.795Z,3.63
2022-10-10T07:58:04.140Z,5.53
2022-10-10T08:00:33.344Z,3.95
2022-10-10T08:03:01.882Z,3.50
2022-10-10T08:05:29.997Z,3.30
2022-10-10T08:07:58.561Z,3.47
2022-10-10T08:10:29.241Z,5.63
2022-10-10T08:12:57.330Z,5.22
2022-10-10T08:15:29.070Z,5.45
2022-10-10T08:17:59.788Z,5.63
2022-10-10T08:20:28.421Z,4.63
2022-10-10T08:22:56.952Z,4.25
2022-10-10T08:25:25.078Z,4.95
2022-10-10T08:27:53.779Z,7.63
2022-10-10T08:30:21.914Z,9.45
2022-10-10T08:32:52.184Z,5.28
2022-10-10T08:35:20.654Z,5.63
2022-10-10T08:37:49.155Z,5.53
2022-10-10T08:40:19.605Z,5.97
2022-10-10T08:42:53.159Z,7.65
2022-10-10T08:45:23.670Z,5.85
2022-10-10T08:47:55.706Z,7.10
2022-10-10T08:50:28.597Z,7.07
2022-10-10T08:53:02.360Z,5.45
2022-10-10T08:55:33.726Z,5.65
2022-10-10T08:58:08.435Z,5.82
2022-10-10T09:00:40.953Z,6.13
2022-10-10T09:03:21.119Z,6.88
2022-10-10T09:06:06.189Z,7.03
2022-10-10T09:08:44.110Z,5.45
2022-10-10T09:11:23.715Z,5.40
2022-10-10T09:14:04.916Z,5.60
2022-10-10T09:16:41.809Z,8.68
2022-10-10T09:19:24.509Z,6.63
2022-10-10T09:21:56.906Z,6.68
2022-10-10T09:24:32.836Z,5.15
2022-10-10T09:27:04.959Z,5.55
2022-10-10T09:29:40.353Z,5.72
2022-10-10T09:32:13.131Z,7.50
2022-10-10T09:34:47.880Z,5.53
2022-10-10T09:37:42.310Z,4.75
2022-10-10T09:40:18.941Z,5.63
2022-10-10T09:42:47.647Z,7.07
2022-10-10T09:45:20.256Z,6.50
2022-10-10T09:47:52.903Z,5.30
2022-10-10T09:50:23.205Z,5.47
2022-10-10T09:52:52.528Z,6.95
2022-10-10T09:55:26.470Z,6.25
2022-10-10T09:57:56.877Z,5.45
2022-10-10T10:00:37.651Z,7.20
2022-10-10T10:03:14.966Z,7.35
2022-10-10T10:05:47.603Z,5.45
2022-10-10T10:08:23.267Z,7.28
2022-10-10T10:10:51.984Z,5.53
2022-10-10T10:13:28.420Z,5.50
2022-10-10T10:16:06.241Z,4.70
2022-10-10T10:18:41.283Z,5.47
2022-10-10T10:21:20.058Z,6.88
2022-10-10T10:23:54.279Z,6.97
2022-10-10T10:26:24.858Z,5.10
2022-10-10T10:28:54.287Z,6.28
2022-10-10T10:31:45.164Z,6.97
2022-10-10T10:34:31.964Z,4.82
2022-10-10T10:37:14.874Z,5.43
2022-10-10T10:39:51.906Z,4.82
2022-10-10T10:42:34.521Z,4.50
2022-10-10T10:45:09.988Z,4.82
2022-10-10T10:47:48.801Z,6.45
2022-10-10T10:50:30.931Z,4.82
2022-10-10T10:53:09.662Z,6.07
2022-10-10T10:55:44.055Z,4.75
2022-10-10T11:01:44.890Z,6.18
2022-10-10T11:05:23.583Z,5.60
2022-10-10T11:07:21.286Z,4.63
2022-10-10T11:09:58.110Z,5.03
2022-10-10T11:12:42.583Z,4.68
2022-10-10T11:15:15.778Z,5.50
2022-10-10T11:17:51.042Z,11.65
2022-10-10T11:20:25.645Z,4.75
2022-10-10T11:22:58.186Z,7.28
2022-10-10T11:25:31.256Z,5.35
2022-10-10T11:28:04.369Z,6.03
2022-10-10T11:30:36.427Z,5.15
2022-10-10T11:33:12.210Z,4.55
2022-10-10T11:35:45.456Z,3.58
2022-10-10T11:38:22.286Z,6.45
2022-10-10T11:40:56.882Z,4.88
2022-10-10T11:43:35.464Z,6.95
2022-10-10T11:46:14.584Z,4.82
2022-10-10T11:48:50.130Z,7.47
2022-10-10T11:51:29.462Z,3.75
2022-10-10T11:54:02.671Z,5.07
2022-10-10T11:56:39.021Z,4.00
2022-10-10T11:59:14.460Z,4.82
2022-10-10T12:01:48.405Z,5.00
2022-10-10T12:04:16.984Z,4.68
2022-10-10T12:06:49.608Z,3.83
2022-10-10T12:09:21.840Z,7.38
2022-10-10T12:11:57.129Z,4.78
2022-10-10T12:14:28.098Z,6.18
2022-10-10T12:16:57.847Z,4.65
2022-10-10T12:19:28.411Z,5.43
2022-10-10T12:22:00.820Z,7.30
2022-10-10T12:24:31.182Z,4.57
2022-10-10T12:27:43.036Z,4.32
2022-10-10T12:30:24.906Z,6.18
2022-10-10T12:32:55.418Z,4.75
2022-10-10T12:35:45.031Z,7.00
2022-10-10T12:38:21.968Z,4.78
2022-10-10T12:41:10.458Z,6.53
2022-10-10T12:43:43.513Z,6.28
2022-10-10T12:46:27.918Z,5.15
2022-10-10T12:49:07.003Z,6.22
2022-10-10T12:51:37.138Z,4.32
2022-10-10T12:54:09.934Z,4.20
2022-10-10T12:56:44.357Z,4.50
2022-10-10T12:59:23.567Z,3.55
2022-10-10T13:01:56.134Z,4.10
2022-10-10T13:04:26.167Z,6.53
2022-10-10T13:06:57.490Z,4.15
2022-10-10T13:09:32.394Z,4.40
2022-10-10T13:12:04.892Z,4.30
2022-10-10T13:14:42.182Z,3.70
2022-10-10T13:17:26.085Z,4.88
2022-10-10T13:19:55.507Z,4.35
2022-10-10T13:22:25.134Z,8.73
2022-10-10T13:24:54.402Z,6.40
2022-10-10T13:27:24.835Z,5.95
2022-10-10T13:29:55.149Z,4.38
2022-10-10T13:32:26.943Z,4.63
2022-10-10T13:34:59.034Z,3.85
2022-10-10T13:37:27.686Z,4.85
2022-10-10T13:39:56.817Z,4.82
2022-10-10T13:42:34.847Z,3.75
2022-10-10T13:45:30.988Z,3.92
2022-10-10T13:48:22.009Z,3.90
2022-10-10T13:51:02.610Z,3.90
2022-10-10T13:53:36.656Z,4.40
2022-10-10T13:56:08.710Z,2.65
2022-10-10T13:58:42.895Z,3.15
2022-10-10T14:01:34.995Z,3.45
2022-10-10T14:04:20.321Z,2.53
2022-10-10T14:06:58.265Z,7.00
2022-10-10T14:09:30.905Z,4.53
2022-10-10T14:12:02.470Z,6.38
2022-10-10T14:14:35.289Z,4.43
2022-10-10T14:17:07.908Z,3.75
2022-10-10T14:19:36.470Z,2.63
2022-10-10T14:22:05.166Z,3.20
2022-10-10T14:24:33.766Z,5.03
2022-10-10T14:27:09.621Z,3.85
2022-10-10T14:29:39.297Z,4.85
2022-10-10T14:32:10.805Z,1.95
2022-10-10T14:34:39.442Z,3.80
2022-10-10T14:37:14.641Z,3.22
2022-10-10T14:39:43.138Z,3.10
2022-10-10T14:42:13.941Z,2.90
2022-10-10T14:44:42.078Z,4.13
2022-10-10T14:47:17.014Z,3.00
2022-10-10T14:49:45.307Z,4.72
2022-10-10T14:52:14.010Z,4.40
2022-10-10T14:54:42.341Z,3.83
2022-10-10T14:57:14.040Z,3.55
2022-10-10T14:59:47.143Z,2.53
2022-10-10T15:02:21.156Z,3.42
2022-10-10T15:04:49.938Z,2.45
2022-10-10T15:07:18.651Z,3.33
2022-10-10T15:12:39.362Z,6.72
2022-10-10T15:15:08.957Z,5.20
2022-10-10T15:17:40.322Z,4.82
2022-10-10T15:20:10.709Z,3.20
2022-10-10T15:22:39.796Z,3.70
2022-10-10T15:25:09.806Z,3.15
2022-10-10T15:27:38.542Z,3.65
2022-10-10T15:30:08.208Z,2.42
2022-10-10T15:32:40.736Z,2.97
2022-10-10T15:35:13.108Z,4.53
2022-10-10T15:37:41.281Z,4.10
2022-10-10T15:40:10.703Z,5.03
2022-10-10T15:42:39.121Z,4.25
2022-10-10T15:45:08.474Z,2.97
2022-10-10T15:47:46.277Z,3.63
2022-10-10T15:50:16.077Z,3.05
2022-10-10T15:52:44.651Z,4.63
2022-10-10T15:55:13.203Z,4.20
2022-10-10T15:57:41.326Z,6.60
2022-10-10T16:00:10.692Z,3.28
2022-10-10T16:02:40.503Z,3.97
2022-10-10T16:05:11.175Z,3.47
2022-10-10T16:07:48.068Z,3.95
2022-10-10T16:10:17.258Z,3.78
2022-10-10T16:12:45.913Z,3.85
2022-10-10T16:15:14.710Z,4.10
2022-10-10T16:17:44.227Z,5.22
2022-10-10T16:20:13.759Z,14.88
2022-10-10T16:22:43.025Z,15.60
2022-10-10T16:25:21.863Z,11.38
2022-10-10T16:27:51.057Z,10.75
2022-10-10T16:30:20.863Z,7.65
2022-10-10T16:32:50.445Z,21.75
2022-10-10T16:35:19.218Z,9.45
2022-10-10T16:37:47.469Z,11.38
2022-10-10T16:40:15.946Z,9.27
2022-10-10T16:42:44.952Z,11.68
2022-10-10T16:45:13.139Z,8.93
2022-10-10T16:47:41.939Z,8.88
2022-10-10T16:50:12.523Z,8.85
2022-10-10T16:52:40.762Z,5.78
2022-10-10T16:55:11.311Z,6.78
2022-10-10T16:57:39.954Z,6.60
2022-10-10T17:00:12.622Z,8.10
2022-10-10T17:02:42.651Z,6.25
2022-10-10T17:05:12.240Z,5.72
2022-10-10T17:07:41.008Z,9.02
2022-10-10T17:10:10.456Z,6.65
2022-10-10T17:12:38.587Z,5.80
2022-10-10T17:15:08.031Z,8.43
2022-10-10T17:17:37.124Z,10.75
2022-10-10T17:20:06.458Z,4.13
2022-10-10T17:22:36.024Z,9.15
2022-10-10T17:25:04.347Z,7.75
2022-10-10T17:27:32.968Z,5.05
2022-10-10T17:30:01.061Z,8.27
2022-10-10T17:32:29.602Z,10.90
2022-10-10T17:34:58.452Z,9.30
2022-10-10T17:37:26.629Z,8.90
2022-10-10T17:39:56.541Z,8.32
2022-10-10T17:42:24.717Z,9.35
2022-10-10T17:44:56.351Z,7.75
2022-10-10T17:47:24.483Z,7.00
2022-10-10T17:49:52.976Z,6.85
2022-10-10T17:52:21.661Z,7.35
2022-10-10T17:54:50.449Z,5.47
2022-10-10T17:57:20.525Z,10.40
2022-10-10T17:59:48.664Z,8.70
2022-10-10T18:02:18.466Z,9.27
2022-10-10T18:04:46.954Z,9.75
2022-10-10T18:07:16.315Z,6.05
2022-10-10T18:09:44.650Z,4.22
2022-10-10T18:12:13.474Z,7.13
2022-10-10T18:14:43.159Z,7.78
2022-10-10T18:17:12.118Z,7.93
2022-10-10T18:19:40.265Z,5.70
2022-10-10T18:22:09.204Z,6.22
2022-10-10T18:24:38.050Z,6.57
2022-10-10T18:27:06.215Z,3.50
2022-10-10T18:29:34.943Z,5.13
2022-10-10T18:32:04.444Z,12.65
2022-10-10T18:34:32.958Z,10.75
2022-10-10T18:37:01.070Z,12.18
2022-10-10T18:39:33.216Z,5.97
2022-10-10T18:42:02.657Z,7.93
2022-10-10T18:44:32.237Z,6.07
2022-10-10T18:47:01.849Z,7.43
2022-10-10T18:49:31.380Z,5.60
2022-10-10T18:51:59.492Z,6.45
2022-10-10T18:54:30.605Z,9.68
2022-10-10T18:56:58.685Z,7.22
2022-10-10T18:59:27.451Z,4.93
2022-10-10T19:01:55.730Z,7.00
2022-10-10T19:04:23.872Z,7.63
2022-10-10T19:06:57.334Z,6.68
2022-10-10T19:09:26.897Z,8.02
2022-10-10T19:11:55.692Z,4.75
2022-10-10T19:14:23.973Z,4.60
2022-10-10T19:16:52.185Z,9.10
2022-10-10T19:19:21.106Z,11.43
2022-10-10T19:21:50.260Z,8.13
2022-10-10T19:24:22.328Z,6.47
2022-10-10T19:26:53.977Z,8.60
2022-10-10T19:29:22.879Z,8.43
2022-10-10T19:31:51.870Z,7.57
2022-10-10T19:34:20.035Z,7.75
2022-10-10T19:36:48.803Z,9.63
2022-10-10T19:39:16.984Z,7.45
2022-10-10T19:41:47.558Z,10.38
2022-10-10T19:44:16.176Z,5.88
2022-10-10T19:46:44.335Z,11.40
2022-10-10T19:49:15.482Z,10.63
2022-10-10T19:51:43.590Z,10.52
2022-10-10T19:54:12.713Z,7.53
2022-10-10T19:56:40.840Z,5.47
2022-10-10T19:59:10.311Z,6.53
2022-10-10T20:01:40.961Z,11.27
2022-10-10T20:04:09.220Z,7.60
2022-10-10T20:06:38.976Z,9.07
2022-10-10T20:09:10.673Z,7.47
2022-10-10T20:11:40.595Z,7.38
2022-10-10T20:14:10.732Z,6.47
2022-10-10T20:16:39.647Z,7.00
2022-10-10T20:19:08.553Z,8.45
2022-10-10T20:21:36.762Z,8.77
2022-10-10T20:24:07.913Z,8.23
2022-10-10T20:26:36.759Z,6.15
2022-10-10T20:29:06.175Z,12.48
2022-10-10T20:31:37.257Z,12.73
2022-10-10T20:34:07.438Z,9.80
2022-10-10T20:36:37.165Z,8.40
2022-10-10T20:39:06.962Z,9.27
2022-10-10T20:41:36.058Z,8.18
2022-10-10T20:44:06.767Z,12.75
2022-10-10T20:46:38.299Z,7.80
2022-10-10T20:49:08.376Z,12.25
2022-10-10T20:51:36.927Z,7.53
2022-10-10T20:54:07.242Z,10.80
2022-10-10T20:56:37.455Z,8.65
2022-10-10T20:59:06.922Z,9.82
2022-10-10T21:01:36.523Z,8.95
2022-10-10T21:04:05.495Z,8.75
2022-10-10T21:06:35.914Z,10.60
2022-10-10T21:09:07.444Z,8.93
2022-10-10T21:11:37.272Z,11.85
2022-10-10T21:14:05.462Z,9.18
2022-10-10T21:16:35.596Z,6.70
2022-10-10T21:19:06.279Z,6.97
2022-10-10T21:21:35.047Z,8.75
2022-10-10T21:24:05.221Z,8.90
2022-10-10T21:26:33.680Z,11.40
2022-10-10T21:29:02.267Z,7.72
2022-10-10T21:31:32.735Z,10.07
2022-10-10T21:34:02.199Z,14.68
2022-10-10T21:36:32.753Z,8.07
2022-10-10T21:39:02.542Z,10.23
2022-10-10T21:41:31.148Z,9.80
2022-10-10T21:44:00.407Z,10.75
2022-10-10T21:46:35.980Z,9.18
2022-10-10T21:49:06.341Z,8.45
2022-10-10T21:51:39.002Z,6.97
2022-10-10T21:54:08.062Z,8.35
2022-10-10T21:56:39.909Z,11.15
2022-10-10T21:59:09.111Z,6.00
2022-10-10T22:01:37.659Z,4.97
2022-10-10T22:04:06.771Z,8.25
2022-10-10T22:06:35.529Z,4.53
2022-10-10T22:09:05.953Z,4.15
2022-10-10T22:11:35.996Z,3.40
2022-10-10T22:14:04.410Z,5.40
2022-10-10T22:16:33.617Z,4.80
2022-10-10T22:19:02.632Z,5.80
2022-10-10T22:21:32.013Z,4.88
2022-10-10T22:24:02.321Z,5.43
2022-10-10T22:26:32.395Z,7.32
2022-10-10T22:29:01.298Z,6.03
2022-10-10T22:31:30.573Z,3.85
2022-10-10T22:33:59.277Z,4.30
2022-10-10T22:36:27.674Z,2.60
2022-10-10T22:38:55.859Z,5.40
2022-10-10T22:41:24.268Z,5.22
2022-10-10T22:43:53.809Z,5.13
2022-10-10T22:46:21.937Z,2.38
2022-10-10T22:48:50.496Z,4.05
2022-10-10T22:51:20.416Z,1.60
2022-10-10T22:53:50.175Z,2.58
2022-10-10T22:56:21.028Z,2.47
2022-10-10T22:58:50.709Z,5.13
2022-10-10T23:01:22.368Z,2.83
2022-10-10T23:03:50.774Z,4.90
2022-10-10T23:06:19.332Z,3.40
2022-10-10T23:08:48.013Z,3.28
2022-10-10T23:11:16.569Z,2.67
2022-10-10T23:13:44.713Z,3.35
2022-10-10T23:16:12.908Z,5.20
2022-10-10T23:18:42.845Z,2.72
2022-10-10T23:21:10.992Z,3.80
2022-10-10T23:23:39.833Z,1.95
2022-10-10T23:26:09.533Z,2.47
2022-10-10T23:28:39.759Z,3.42
2022-10-10T23:31:09.842Z,2.90
2022-10-10T23:33:38.556Z,6.47
2022-10-10T23:36:11.681Z,5.90
2022-10-10T23:38:41.153Z,4.93
2022-10-10T23:41:09.306Z,7.95
2022-10-10T23:43:38.071Z,9.02
2022-10-10T23:46:06.872Z,9.00
2022-10-10T23:48:35.415Z,8.48
2022-10-10T23:51:03.659Z,8.57
2022-10-10T23:53:33.726Z,7.32
2022-10-10T23:56:02.126Z,7.07
2022-10-10T23:58:30.901Z,4.55
